createdAt,value
2018-05-15T00:00:49.437Z,16.10
2018-05-15T00:01:49.408Z,16.60
2018-05-15T00:02:49.385Z,17.70
2018-05-15T00:03:49.360Z,17.50
2018-05-15T00:04:49.337Z,16.10
2018-05-15T00:05:49.313Z,12.60
2018-05-15T00:06:49.291Z,16.40
2018-05-15T00:07:49.267Z,15.20
2018-05-15T00:08:49.242Z,15.60
2018-05-15T00:09:49.221Z,15.60
2018-05-15T00:10:49.195Z,22.20
2018-05-15T00:11:49.171Z,15.00
2018-05-15T00:12:49.148Z,16.30
2018-05-15T00:13:49.123Z,15.20
2018-05-15T00:14:49.100Z,18.50
2018-05-15T00:15:49.075Z,18.70
2018-05-15T00:16:49.051Z,18.90
2018-05-15T00:17:49.036Z,20.60
2018-05-15T00:18:49.006Z,20.40
2018-05-15T00:19:48.980Z,24.10
2018-05-15T00:20:48.957Z,21.00
2018-05-15T00:21:48.932Z,14.40
2018-05-15T00:22:48.909Z,17.40
2018-05-15T00:23:48.884Z,18.40
2018-05-15T00:24:48.862Z,12.60
2018-05-15T00:25:48.839Z,14.60
2018-05-15T00:26:48.818Z,17.20
2018-05-15T00:27:48.787Z,20.10
2018-05-15T00:28:48.771Z,17.80
2018-05-15T00:29:48.742Z,14.90
2018-05-15T00:30:48.722Z,24.80
2018-05-15T00:31:48.692Z,22.80
2018-05-15T00:32:48.677Z,16.00
2018-05-15T00:33:48.645Z,17.20
2018-05-15T00:34:48.620Z,19.50
2018-05-15T00:35:48.596Z,19.70
2018-05-15T00:36:48.576Z,19.70
2018-05-15T00:37:48.548Z,18.20
2018-05-15T00:38:48.527Z,18.00
2018-05-15T00:39:48.500Z,20.70
2018-05-15T00:40:48.475Z,20.40
2018-05-15T00:41:48.452Z,22.60
2018-05-15T00:42:48.427Z,21.90
2018-05-15T00:43:48.405Z,19.90
2018-05-15T00:44:48.381Z,17.50
2018-05-15T00:45:48.354Z,21.90
2018-05-15T00:46:48.338Z,17.80
2018-05-15T00:47:48.310Z,17.40
2018-05-15T00:48:48.288Z,21.80
2018-05-15T00:49:48.260Z,27.00
2018-05-15T00:50:48.234Z,17.10
2018-05-15T00:51:48.214Z,18.80
2018-05-15T00:52:48.184Z,21.40
2018-05-15T00:53:48.161Z,20.90
2018-05-15T00:54:48.138Z,22.90
2018-05-15T00:55:48.112Z,21.90
2018-05-15T00:56:48.087Z,23.50
2018-05-15T00:57:48.063Z,24.60
2018-05-15T00:58:48.042Z,17.90
2018-05-15T00:59:48.014Z,18.00
2018-05-15T01:00:48.004Z,20.80
2018-05-15T01:01:47.967Z,18.70
2018-05-15T01:02:47.974Z,24.20
2018-05-15T01:03:47.918Z,21.40
2018-05-15T01:04:47.898Z,24.70
2018-05-15T01:05:47.869Z,24.00
2018-05-15T01:06:47.845Z,22.50
2018-05-15T01:07:48.022Z,19.80
2018-05-15T01:08:47.796Z,22.50
2018-05-15T01:09:47.974Z,19.40
2018-05-15T01:10:47.748Z,27.20
2018-05-15T01:11:47.926Z,17.00
2018-05-15T01:13:30.057Z,19.30
2018-05-15T01:14:29.824Z,17.20
2018-05-15T01:15:29.801Z,20.30
2018-05-15T01:16:29.776Z,20.30
2018-05-15T01:17:29.752Z,22.00
2018-05-15T01:18:29.726Z,19.50
2018-05-15T01:19:29.703Z,20.60
2018-05-15T01:20:29.678Z,21.70
2018-05-15T01:21:29.661Z,21.30
2018-05-15T01:22:29.629Z,21.80
2018-05-15T01:23:29.609Z,21.90
2018-05-15T01:24:29.580Z,22.20
2018-05-15T01:25:29.556Z,19.10
2018-05-15T01:26:29.535Z,19.80
2018-05-15T01:27:29.507Z,20.90
2018-05-15T01:28:29.482Z,18.30
2018-05-15T01:29:29.459Z,21.60
2018-05-15T01:30:29.433Z,18.00
2018-05-15T01:31:29.410Z,23.30
2018-05-15T01:32:29.385Z,21.80
2018-05-15T01:33:29.360Z,26.40
2018-05-15T01:34:29.335Z,21.50
2018-05-15T01:35:29.317Z,23.20
2018-05-15T01:36:29.296Z,18.90
2018-05-15T01:37:29.263Z,20.80
2018-05-15T01:38:29.237Z,19.80
2018-05-15T01:39:29.215Z,19.00
2018-05-15T01:40:29.189Z,20.40
2018-05-15T01:41:29.165Z,16.90
2018-05-15T01:42:29.139Z,21.60
2018-05-15T01:43:29.116Z,23.30
2018-05-15T01:44:29.091Z,23.30
2018-05-15T01:45:29.067Z,18.20
2018-05-15T01:46:29.044Z,21.80
2018-05-15T01:47:29.018Z,20.80
2018-05-15T01:48:28.993Z,17.80
2018-05-15T01:49:28.968Z,18.90
2018-05-15T01:50:28.953Z,21.50
2018-05-15T01:51:28.932Z,25.90
2018-05-15T01:52:28.894Z,23.00
2018-05-15T01:53:28.870Z,19.30
2018-05-15T01:54:28.846Z,19.60
2018-05-15T01:55:28.822Z,18.90
2018-05-15T01:56:28.796Z,17.80
2018-05-15T01:57:28.776Z,22.50
2018-05-15T01:58:28.746Z,23.20
2018-05-15T01:59:28.722Z,21.60
2018-05-15T02:00:28.698Z,19.10
2018-05-15T02:01:28.674Z,21.80
2018-05-15T02:02:28.651Z,25.70
2018-05-15T02:03:28.625Z,25.60
2018-05-15T02:04:28.611Z,21.80
2018-05-15T02:05:28.575Z,22.50
2018-05-15T02:06:28.550Z,21.40
2018-05-15T02:07:28.532Z,18.40
2018-05-15T02:08:28.502Z,27.90
2018-05-15T02:09:28.481Z,26.90
2018-05-15T02:10:28.455Z,20.90
2018-05-15T02:11:28.427Z,20.40
2018-05-15T02:12:28.403Z,23.00
2018-05-15T02:13:28.378Z,19.40
2018-05-15T02:14:28.353Z,22.00
2018-05-15T02:15:28.331Z,18.70
2018-05-15T02:16:28.304Z,24.80
2018-05-15T02:17:28.281Z,21.70
2018-05-15T02:18:28.254Z,23.40
2018-05-15T02:19:28.233Z,24.00
2018-05-15T02:20:28.206Z,20.60
2018-05-15T02:21:28.182Z,23.90
2018-05-15T02:22:28.158Z,26.60
2018-05-15T02:23:28.132Z,21.60
2018-05-15T02:24:28.108Z,27.10
2018-05-15T02:25:28.083Z,21.90
2018-05-15T02:26:28.066Z,26.30
2018-05-15T02:27:28.033Z,26.40
2018-05-15T02:28:28.010Z,28.10
2018-05-15T02:29:27.989Z,24.80
2018-05-15T02:30:27.986Z,23.40
2018-05-15T02:31:27.937Z,21.80
2018-05-15T02:32:27.914Z,22.80
2018-05-15T02:33:27.891Z,27.00
2018-05-15T02:34:27.868Z,27.50
2018-05-15T02:35:27.840Z,21.30
2018-05-15T02:36:27.814Z,23.30
2018-05-15T02:37:27.791Z,27.40
2018-05-15T02:38:27.761Z,19.90
2018-05-15T02:39:27.738Z,19.90
2018-05-15T02:40:27.713Z,26.60
2018-05-15T02:41:27.693Z,20.30
2018-05-15T02:42:27.667Z,26.70
2018-05-15T02:43:27.639Z,25.00
2018-05-15T02:44:27.623Z,23.00
2018-05-15T02:45:27.590Z,26.80
2018-05-15T02:46:27.567Z,25.00
2018-05-15T02:47:27.539Z,26.00
2018-05-15T02:48:27.515Z,26.80
2018-05-15T02:49:27.495Z,27.50
2018-05-15T02:50:27.480Z,25.30
2018-05-15T02:51:27.440Z,26.10
2018-05-15T02:52:27.416Z,22.30
2018-05-15T02:53:27.391Z,21.40
2018-05-15T02:54:27.365Z,23.40
2018-05-15T02:55:27.340Z,26.60
2018-05-15T02:56:27.318Z,26.40
2018-05-15T02:57:27.292Z,24.30
2018-05-15T02:58:27.265Z,26.50
2018-05-15T02:59:27.241Z,28.40
2018-05-15T03:00:27.217Z,24.40
2018-05-15T03:01:27.191Z,23.30
2018-05-15T03:02:27.166Z,26.00
2018-05-15T03:03:27.146Z,26.50
2018-05-15T03:04:27.116Z,23.70
2018-05-15T03:05:27.092Z,28.90
2018-05-15T03:06:27.066Z,22.10
2018-05-15T03:07:27.042Z,22.00
2018-05-15T03:08:27.022Z,26.60
2018-05-15T03:09:27.042Z,24.80
2018-05-15T03:10:26.966Z,23.10
2018-05-15T03:11:26.943Z,27.20
2018-05-15T03:12:26.918Z,24.30
2018-05-15T03:13:26.892Z,23.70
2018-05-15T03:14:26.866Z,29.40
2018-05-15T03:15:26.842Z,24.80
2018-05-15T03:16:26.824Z,25.20
2018-05-15T03:17:26.797Z,26.40
2018-05-15T03:18:26.771Z,26.80
2018-05-15T03:19:26.747Z,26.90
2018-05-15T03:20:26.718Z,26.40
2018-05-15T03:21:26.696Z,29.80
2018-05-15T03:22:26.667Z,23.00
2018-05-15T03:23:26.642Z,31.50
2018-05-15T03:24:26.618Z,32.00
2018-05-15T03:25:26.593Z,24.60
2018-05-15T03:26:26.568Z,26.10
2018-05-15T03:27:26.546Z,28.30
2018-05-15T03:28:26.518Z,26.40
2018-05-15T03:29:26.494Z,27.30
2018-05-15T03:30:26.469Z,29.40
2018-05-15T03:31:26.455Z,36.00
2018-05-15T03:32:26.420Z,26.50
2018-05-15T03:33:26.393Z,32.50
2018-05-15T03:34:26.368Z,34.30
2018-05-15T03:35:26.350Z,31.20
2018-05-15T03:36:26.322Z,36.70
2018-05-15T03:37:26.295Z,33.40
2018-05-15T03:38:26.269Z,34.90
2018-05-15T03:39:26.244Z,28.00
2018-05-15T03:40:26.219Z,36.00
2018-05-15T03:41:26.195Z,34.20
2018-05-15T03:42:26.168Z,32.20
2018-05-15T03:43:26.144Z,36.10
2018-05-15T03:44:26.168Z,37.30
2018-05-15T03:45:26.095Z,32.90
2018-05-15T03:46:26.070Z,36.10
2018-05-15T03:47:26.044Z,32.60
2018-05-15T03:48:26.025Z,33.20
2018-05-15T03:49:25.994Z,34.00
2018-05-15T03:50:25.969Z,30.40
2018-05-15T03:51:25.947Z,34.80
2018-05-15T03:52:25.918Z,28.70
2018-05-15T03:53:25.895Z,28.30
2018-05-15T03:54:25.872Z,31.20
2018-05-15T03:55:25.844Z,30.30
2018-05-15T03:56:25.820Z,35.80
2018-05-15T03:57:25.794Z,31.60
2018-05-15T03:58:25.769Z,29.30
2018-05-15T03:59:25.745Z,31.60
2018-05-15T04:00:25.720Z,32.80
2018-05-15T04:01:25.695Z,33.30
2018-05-15T04:02:25.670Z,28.00
2018-05-15T04:03:25.646Z,31.80
2018-05-15T04:04:25.624Z,31.20
2018-05-15T04:05:25.596Z,28.50
2018-05-15T04:06:25.571Z,28.10
2018-05-15T04:07:25.547Z,30.50
2018-05-15T04:08:25.521Z,29.00
2018-05-15T04:09:25.501Z,31.50
2018-05-15T04:10:25.472Z,30.90
2018-05-15T04:11:25.448Z,32.20
2018-05-15T04:12:25.429Z,29.00
2018-05-15T04:13:25.400Z,28.90
2018-05-15T04:14:25.381Z,25.50
2018-05-15T04:15:25.350Z,24.60
2018-05-15T04:16:25.326Z,29.20
2018-05-15T04:17:25.302Z,27.50
2018-05-15T04:18:25.284Z,29.70
2018-05-15T04:19:25.280Z,30.10
2018-05-15T04:20:25.229Z,32.90
2018-05-15T04:21:25.207Z,26.40
2018-05-15T04:22:25.383Z,32.60
2018-05-15T04:23:26.167Z,29.00
2018-05-15T04:24:26.345Z,27.40
2018-05-15T04:25:25.318Z,27.70
2018-05-15T04:26:25.083Z,26.00
2018-05-15T04:27:25.059Z,27.50
2018-05-15T04:28:25.040Z,29.80
2018-05-15T04:29:25.012Z,25.80
2018-05-15T04:30:24.989Z,27.70
2018-05-15T04:31:24.962Z,28.40
2018-05-15T04:32:24.939Z,25.80
2018-05-15T04:33:24.920Z,25.10
2018-05-15T04:34:24.891Z,25.10
2018-05-15T04:35:24.925Z,27.30
2018-05-15T04:36:24.846Z,28.90
2018-05-15T04:37:24.821Z,25.00
2018-05-15T04:38:24.797Z,29.90
2018-05-15T04:39:24.784Z,29.40
2018-05-15T04:40:24.752Z,27.60
2018-05-15T04:41:24.727Z,22.60
2018-05-15T04:42:24.708Z,26.90
2018-05-15T04:43:24.710Z,29.20
2018-05-15T04:44:24.657Z,23.90
2018-05-15T04:45:24.634Z,28.30
2018-05-15T04:46:24.611Z,28.50
2018-05-15T04:47:24.588Z,29.50
2018-05-15T04:48:24.565Z,28.30
2018-05-15T04:49:24.618Z,27.00
2018-05-15T04:50:24.519Z,30.00
2018-05-15T04:51:24.497Z,28.50
2018-05-15T04:52:24.476Z,23.60
2018-05-15T04:53:24.452Z,27.60
2018-05-15T04:54:24.428Z,30.00
2018-05-15T04:55:24.406Z,25.40
2018-05-15T04:56:24.393Z,21.70
2018-05-15T04:57:24.363Z,25.30
2018-05-15T04:59:06.693Z,24.50
2018-05-15T05:00:06.722Z,24.30
2018-05-15T05:01:06.446Z,26.40
2018-05-15T05:02:06.486Z,32.20
2018-05-15T05:03:06.402Z,29.80
2018-05-15T05:04:06.388Z,25.90
2018-05-15T05:05:06.358Z,28.80
2018-05-15T05:06:06.345Z,27.50
2018-05-15T05:07:06.317Z,28.80
2018-05-15T05:08:06.302Z,26.50
2018-05-15T05:09:06.275Z,25.20
2018-05-15T05:10:06.249Z,27.30
2018-05-15T05:11:06.227Z,26.90
2018-05-15T05:12:06.204Z,25.50
2018-05-15T05:13:06.184Z,22.60
2018-05-15T05:14:06.163Z,25.30
2018-05-15T05:15:06.141Z,27.40
2018-05-15T05:16:06.121Z,24.00
2018-05-15T05:17:08.922Z,43.70
2018-05-15T05:18:06.279Z,42.30
2018-05-15T05:19:06.059Z,28.10
2018-05-15T05:20:06.035Z,30.10
2018-05-15T05:21:06.075Z,29.20
2018-05-15T05:22:05.993Z,25.50
2018-05-15T05:23:05.973Z,27.90
2018-05-15T05:24:05.953Z,35.00
2018-05-15T05:25:05.931Z,35.20
2018-05-15T05:26:05.911Z,31.30
2018-05-15T05:27:05.913Z,29.00
2018-05-15T05:28:05.869Z,27.80
2018-05-15T05:29:05.851Z,30.80
2018-05-15T05:30:05.833Z,24.40
2018-05-15T05:31:05.809Z,26.70
2018-05-15T05:32:05.788Z,27.30
2018-05-15T05:33:05.769Z,23.70
2018-05-15T05:34:05.755Z,29.10
2018-05-15T05:35:05.728Z,32.20
2018-05-15T05:36:05.708Z,27.80
2018-05-15T05:37:05.689Z,26.40
2018-05-15T05:38:05.669Z,21.10
2018-05-15T05:39:05.653Z,27.50
2018-05-15T05:40:05.677Z,23.20
2018-05-15T05:41:05.610Z,21.50
2018-05-15T05:42:05.625Z,22.60
2018-05-15T05:43:05.570Z,27.40
2018-05-15T05:44:05.550Z,25.20
2018-05-15T05:45:05.532Z,25.10
2018-05-15T05:46:05.720Z,22.20
2018-05-15T05:47:05.493Z,24.80
2018-05-15T05:48:05.473Z,23.10
2018-05-15T05:49:05.454Z,29.40
2018-05-15T05:50:05.437Z,24.80
2018-05-15T05:51:05.424Z,25.60
2018-05-15T05:52:05.627Z,25.60
2018-05-15T05:53:05.379Z,22.40
2018-05-15T05:54:05.363Z,34.60
2018-05-15T05:55:05.343Z,20.20
2018-05-15T05:56:05.321Z,29.00
2018-05-15T05:57:05.312Z,25.50
2018-05-15T05:58:05.287Z,23.20
2018-05-15T05:59:05.266Z,25.10
2018-05-15T06:00:05.248Z,17.70
2018-05-15T06:01:05.232Z,19.30
2018-05-15T06:02:05.214Z,21.60
2018-05-15T06:03:05.192Z,21.40
2018-05-15T06:04:05.174Z,18.70
2018-05-15T06:05:05.156Z,22.40
2018-05-15T06:06:05.138Z,26.30
2018-05-15T06:07:05.123Z,30.70
2018-05-15T06:08:05.109Z,19.70
2018-05-15T06:09:05.089Z,25.10
2018-05-15T06:10:05.071Z,17.80
2018-05-15T06:11:05.053Z,24.20
2018-05-15T06:12:05.030Z,24.40
2018-05-15T06:13:05.017Z,23.30
2018-05-15T06:14:04.996Z,29.20
2018-05-15T06:15:04.978Z,25.40
2018-05-15T06:16:05.162Z,24.50
2018-05-15T06:17:05.150Z,30.80
2018-05-15T06:18:05.128Z,21.90
2018-05-15T06:19:04.909Z,24.70
2018-05-15T06:20:04.891Z,35.00
2018-05-15T06:21:04.929Z,24.40
2018-05-15T06:22:04.861Z,23.30
2018-05-15T06:23:04.850Z,22.00
2018-05-15T06:24:04.823Z,19.00
2018-05-15T06:25:04.813Z,22.40
2018-05-15T06:26:04.790Z,24.70
2018-05-15T06:27:04.774Z,19.60
2018-05-15T06:28:04.759Z,17.80
2018-05-15T06:29:04.943Z,17.90
2018-05-15T06:30:04.724Z,21.30
2018-05-15T06:31:04.708Z,22.00
2018-05-15T06:32:04.694Z,18.00
2018-05-15T06:33:04.675Z,18.90
2018-05-15T06:34:04.659Z,18.60
2018-05-15T06:35:04.643Z,23.00
2018-05-15T06:36:04.626Z,21.00
2018-05-15T06:37:06.026Z,18.30
2018-05-15T06:38:04.597Z,19.40
2018-05-15T06:39:04.581Z,16.40
2018-05-15T06:40:04.561Z,22.10
2018-05-15T06:41:04.546Z,22.10
2018-05-15T06:42:04.733Z,20.30
2018-05-15T06:43:04.514Z,22.80
2018-05-15T06:44:04.498Z,24.00
2018-05-15T06:45:04.482Z,21.10
2018-05-15T06:46:04.474Z,19.40
2018-05-15T06:47:04.457Z,21.30
2018-05-15T06:48:04.436Z,19.10
2018-05-15T06:49:05.836Z,23.20
2018-05-15T06:50:04.610Z,26.30
2018-05-15T06:51:04.389Z,20.10
2018-05-15T06:52:04.373Z,18.00
2018-05-15T06:53:04.358Z,16.90
2018-05-15T06:54:04.344Z,23.80
2018-05-15T06:55:04.329Z,20.60
2018-05-15T06:56:04.316Z,18.90
2018-05-15T06:57:04.916Z,21.80
2018-05-15T06:58:04.283Z,18.90
2018-05-15T06:59:04.269Z,17.70
2018-05-15T07:00:04.252Z,14.90
2018-05-15T07:01:04.444Z,15.90
2018-05-15T07:02:04.224Z,18.20
2018-05-15T07:03:04.209Z,18.20
2018-05-15T07:04:04.195Z,15.50
2018-05-15T07:05:04.384Z,17.80
2018-05-15T07:06:04.165Z,17.60
2018-05-15T07:07:04.151Z,23.40
2018-05-15T07:08:04.383Z,17.00
2018-05-15T07:09:04.169Z,17.20
2018-05-15T07:10:04.310Z,18.40
2018-05-15T07:11:04.296Z,16.80
2018-05-15T07:12:04.079Z,19.50
2018-05-15T07:13:04.064Z,16.70
2018-05-15T07:14:04.156Z,15.70
2018-05-15T07:15:04.268Z,16.10
2018-05-15T07:16:04.025Z,16.80
2018-05-15T07:17:04.009Z,16.20
2018-05-15T07:18:06.819Z,20.90
2018-05-15T07:19:03.981Z,25.00
2018-05-15T07:20:04.176Z,29.20
2018-05-15T07:21:04.160Z,19.80
2018-05-15T07:22:03.942Z,21.30
2018-05-15T07:23:04.131Z,16.50
2018-05-15T07:24:03.912Z,19.30
2018-05-15T07:25:03.900Z,19.00
2018-05-15T07:26:04.098Z,19.20
2018-05-15T07:27:03.871Z,23.10
2018-05-15T07:28:46.218Z,19.90
2018-05-15T07:29:46.052Z,21.70
2018-05-15T07:30:45.995Z,17.90
2018-05-15T07:31:46.179Z,13.70
2018-05-15T07:32:46.165Z,16.70
2018-05-15T07:33:45.949Z,15.80
2018-05-15T07:34:46.143Z,15.20
2018-05-15T07:35:45.922Z,17.20
2018-05-15T07:36:45.913Z,18.30
2018-05-15T07:37:45.897Z,16.00
2018-05-15T07:38:46.093Z,13.30
2018-05-15T07:39:45.870Z,19.50
2018-05-15T07:40:45.868Z,16.60
2018-05-15T07:41:45.843Z,15.20
2018-05-15T07:42:46.034Z,13.40
2018-05-15T07:43:45.818Z,17.50
2018-05-15T07:44:46.008Z,18.40
2018-05-15T07:45:45.995Z,21.40
2018-05-15T07:46:45.781Z,16.60
2018-05-15T07:47:45.776Z,15.80
2018-05-15T07:48:45.756Z,15.50
2018-05-15T07:49:45.741Z,11.80
2018-05-15T07:50:45.733Z,13.90
2018-05-15T07:51:45.728Z,12.20
2018-05-15T07:52:45.718Z,15.90
2018-05-15T07:53:45.935Z,11.60
2018-05-15T07:54:45.679Z,15.00
2018-05-15T07:55:45.678Z,14.90
2018-05-15T07:56:45.665Z,15.20
2018-05-15T07:57:45.659Z,16.90
2018-05-15T07:58:45.630Z,14.50
2018-05-15T07:59:45.618Z,14.30
2018-05-15T08:00:45.607Z,10.90
2018-05-15T08:01:45.796Z,13.30
2018-05-15T08:02:45.585Z,10.80
2018-05-15T08:03:45.575Z,14.50
2018-05-15T08:04:45.761Z,16.20
2018-05-15T08:05:45.755Z,22.50
2018-05-15T08:06:45.534Z,16.70
2018-05-15T08:07:45.568Z,12.30
2018-05-15T08:08:45.511Z,13.90
2018-05-15T08:09:45.568Z,13.30
2018-05-15T08:10:45.713Z,14.00
2018-05-15T08:11:45.473Z,16.80
2018-05-15T08:12:45.466Z,15.50
2018-05-15T08:13:45.653Z,12.40
2018-05-15T08:14:45.649Z,16.90
2018-05-15T08:15:46.439Z,16.00
2018-05-15T08:16:45.617Z,18.90
2018-05-15T08:17:45.407Z,41.30
2018-05-15T08:18:45.392Z,33.60
2018-05-15T08:19:45.592Z,11.60
2018-05-15T08:20:45.575Z,14.80
2018-05-15T08:21:45.363Z,14.30
2018-05-15T08:22:45.548Z,11.20
2018-05-15T08:23:45.400Z,9.70
2018-05-15T08:24:45.325Z,9.20
2018-05-15T08:25:45.313Z,12.50
2018-05-15T08:26:45.304Z,14.60
2018-05-15T08:27:45.500Z,16.40
2018-05-15T08:28:45.283Z,16.90
2018-05-15T08:29:45.274Z,22.00
2018-05-15T08:30:45.270Z,13.20
2018-05-15T08:31:45.249Z,15.40
2018-05-15T08:32:45.242Z,21.50
2018-05-15T08:33:45.318Z,41.20
2018-05-15T08:34:45.216Z,19.40
2018-05-15T08:35:45.226Z,12.80
2018-05-15T08:36:45.410Z,19.80
2018-05-15T08:37:45.206Z,15.00
2018-05-15T08:38:45.175Z,13.80
2018-05-15T08:39:45.171Z,14.40
2018-05-15T08:40:45.157Z,14.80
2018-05-15T08:41:45.143Z,10.50
2018-05-15T08:42:45.134Z,15.60
2018-05-15T08:43:45.141Z,17.60
2018-05-15T08:44:45.114Z,14.20
2018-05-15T08:45:45.103Z,14.50
2018-05-15T08:46:45.093Z,10.20
2018-05-15T08:47:45.084Z,15.70
2018-05-15T08:48:45.073Z,9.10
2018-05-15T08:49:45.100Z,9.60
2018-05-15T08:50:45.136Z,7.60
2018-05-15T08:51:45.042Z,11.90
2018-05-15T08:52:45.032Z,9.10
2018-05-15T08:53:45.020Z,9.00
2018-05-15T08:54:45.010Z,14.90
2018-05-15T08:55:44.999Z,11.90
2018-05-15T08:56:44.996Z,19.60
2018-05-15T08:57:44.977Z,16.10
2018-05-15T08:58:44.979Z,14.90
2018-05-15T08:59:44.961Z,12.10
2018-05-15T09:00:44.975Z,12.00
2018-05-15T09:01:44.947Z,20.30
2018-05-15T09:02:44.979Z,13.40
2018-05-15T09:03:44.929Z,18.70
2018-05-15T09:04:44.908Z,21.00
2018-05-15T09:05:44.903Z,13.60
2018-05-15T09:06:44.883Z,12.40
2018-05-15T09:07:44.868Z,12.50
2018-05-15T09:08:44.890Z,12.40
2018-05-15T09:09:44.845Z,15.10
2018-05-15T09:10:44.845Z,10.90
2018-05-15T09:11:44.850Z,10.20
2018-05-15T09:12:44.822Z,8.80
2018-05-15T09:13:44.804Z,13.00
2018-05-15T09:14:44.797Z,10.40
2018-05-15T09:15:44.788Z,15.00
2018-05-15T09:16:44.769Z,12.20
2018-05-15T09:17:44.759Z,10.30
2018-05-15T09:18:44.747Z,14.10
2018-05-15T09:19:44.750Z,10.50
2018-05-15T09:20:44.725Z,18.60
2018-05-15T09:21:44.716Z,11.70
2018-05-15T09:22:44.708Z,10.00
2018-05-15T09:23:44.693Z,16.90
2018-05-15T09:24:44.683Z,14.80
2018-05-15T09:25:44.688Z,15.10
2018-05-15T09:26:44.663Z,13.30
2018-05-15T09:27:44.654Z,10.40
2018-05-15T09:28:44.644Z,13.70
2018-05-15T09:29:44.636Z,10.80
2018-05-15T09:30:44.622Z,13.70
2018-05-15T09:31:44.613Z,14.10
2018-05-15T09:32:44.652Z,10.30
2018-05-15T09:33:44.595Z,10.50
2018-05-15T09:34:44.581Z,10.80
2018-05-15T09:35:44.578Z,7.10
2018-05-15T09:36:44.567Z,9.80
2018-05-15T09:37:44.560Z,11.00
2018-05-15T09:38:44.543Z,13.20
2018-05-15T09:39:44.535Z,10.30
2018-05-15T09:40:44.546Z,14.40
2018-05-15T09:41:44.517Z,11.50
2018-05-15T09:42:44.519Z,13.20
2018-05-15T09:43:44.496Z,7.80
2018-05-15T09:44:44.499Z,12.80
2018-05-15T09:45:44.515Z,8.70
2018-05-15T09:46:44.478Z,14.60
2018-05-15T09:47:44.482Z,12.80
2018-05-15T09:48:44.449Z,9.30
2018-05-15T09:49:44.438Z,13.10
2018-05-15T09:50:44.466Z,8.40
2018-05-15T09:51:44.424Z,10.20
2018-05-15T09:52:44.410Z,10.00
2018-05-15T09:53:44.405Z,9.30
2018-05-15T09:54:44.391Z,13.40
2018-05-15T09:55:44.383Z,18.80
2018-05-15T09:56:44.372Z,13.50
2018-05-15T09:57:44.361Z,8.20
2018-05-15T09:58:44.357Z,10.50
2018-05-15T09:59:44.347Z,14.90
2018-05-15T10:00:44.333Z,9.40
2018-05-15T10:01:44.325Z,11.50
2018-05-15T10:02:44.313Z,5.90
2018-05-15T10:03:44.303Z,6.30
2018-05-15T10:04:44.293Z,9.40
2018-05-15T10:05:44.283Z,9.20
2018-05-15T10:06:44.277Z,8.90
2018-05-15T10:07:44.330Z,8.80
2018-05-15T10:08:44.252Z,14.20
2018-05-15T10:09:44.245Z,11.40
2018-05-15T10:10:44.238Z,12.40
2018-05-15T10:11:44.234Z,10.90
2018-05-15T10:12:44.214Z,7.80
2018-05-15T10:13:44.200Z,8.90
2018-05-15T10:14:44.192Z,14.10
2018-05-15T10:15:44.181Z,11.20
2018-05-15T10:16:44.176Z,22.30
2018-05-15T10:17:44.160Z,12.70
2018-05-15T10:18:44.149Z,7.20
2018-05-15T10:19:44.142Z,10.50
2018-05-15T10:20:44.135Z,11.00
2018-05-15T10:21:44.119Z,9.90
2018-05-15T10:22:44.117Z,10.80
2018-05-15T10:23:44.099Z,9.10
2018-05-15T10:24:44.093Z,7.70
2018-05-15T10:25:44.080Z,10.60
2018-05-15T10:26:44.079Z,15.40
2018-05-15T10:27:44.060Z,16.60
2018-05-15T10:28:44.067Z,35.40
2018-05-15T10:29:44.043Z,11.20
2018-05-15T10:30:44.032Z,30.10
2018-05-15T10:31:44.022Z,31.40
2018-05-15T10:32:44.012Z,19.80
2018-05-15T10:33:44.004Z,9.90
2018-05-15T10:34:43.992Z,10.90
2018-05-15T10:35:43.984Z,6.30
2018-05-15T10:36:43.977Z,10.00
2018-05-15T10:37:43.962Z,9.00
2018-05-15T10:38:43.953Z,12.40
2018-05-15T10:39:43.943Z,15.20
2018-05-15T10:40:43.936Z,9.90
2018-05-15T10:41:43.926Z,9.00
2018-05-15T10:42:44.272Z,14.40
2018-05-15T10:43:43.907Z,18.20
2018-05-15T10:44:43.892Z,13.00
2018-05-15T10:45:43.881Z,11.50
2018-05-15T10:46:43.873Z,15.80
2018-05-15T10:47:43.863Z,14.60
2018-05-15T10:48:43.853Z,12.00
2018-05-15T10:49:43.841Z,9.60
2018-05-15T10:50:43.936Z,8.90
2018-05-15T10:51:43.819Z,10.20
2018-05-15T10:52:43.808Z,15.10
2018-05-15T10:53:43.797Z,10.00
2018-05-15T10:54:43.801Z,8.60
2018-05-15T10:55:43.777Z,10.90
2018-05-15T10:56:43.767Z,9.50
2018-05-15T10:57:43.756Z,13.50
2018-05-15T10:58:43.747Z,10.40
2018-05-15T10:59:43.737Z,13.50
2018-05-15T11:00:43.728Z,10.00
2018-05-15T11:01:43.746Z,10.20
2018-05-15T11:02:43.709Z,12.20
2018-05-15T11:03:43.696Z,17.90
2018-05-15T11:04:43.693Z,16.70
2018-05-15T11:05:43.676Z,11.40
2018-05-15T11:06:43.667Z,12.30
2018-05-15T11:07:43.657Z,21.00
2018-05-15T11:08:43.654Z,22.90
2018-05-15T11:09:43.644Z,16.40
2018-05-15T11:10:43.632Z,10.00
2018-05-15T11:11:43.620Z,12.90
2018-05-15T11:12:43.625Z,10.80
2018-05-15T11:13:43.601Z,9.30
2018-05-15T11:14:43.599Z,11.80
2018-05-15T11:15:43.591Z,12.00
2018-05-15T11:16:43.573Z,20.40
2018-05-15T11:17:43.562Z,16.40
2018-05-15T11:18:43.650Z,14.20
2018-05-15T11:19:43.555Z,10.30
2018-05-15T11:20:43.534Z,8.30
2018-05-15T11:21:43.526Z,13.20
2018-05-15T11:22:43.516Z,14.10
2018-05-15T11:23:43.507Z,8.40
2018-05-15T11:24:43.508Z,8.20
2018-05-15T11:25:43.492Z,9.20
2018-05-15T11:26:43.481Z,10.30
2018-05-15T11:27:43.477Z,11.10
2018-05-15T11:28:43.462Z,13.70
2018-05-15T11:29:43.454Z,12.80
2018-05-15T11:30:43.440Z,8.50
2018-05-15T11:31:43.432Z,11.00
2018-05-15T11:32:43.424Z,14.50
2018-05-15T11:33:43.419Z,11.40
2018-05-15T11:34:43.401Z,15.80
2018-05-15T11:35:43.435Z,10.10
2018-05-15T11:36:43.382Z,13.70
2018-05-15T11:37:43.373Z,13.40
2018-05-15T11:38:43.369Z,16.90
2018-05-15T11:39:43.360Z,13.10
2018-05-15T11:40:43.350Z,18.60
2018-05-15T11:41:43.337Z,6.10
2018-05-15T11:42:43.324Z,19.50
2018-05-15T11:43:43.316Z,22.30
2018-05-15T11:44:43.317Z,8.10
2018-05-15T11:45:43.307Z,8.00
2018-05-15T11:46:43.287Z,10.30
2018-05-15T11:47:43.396Z,9.30
2018-05-15T11:48:43.830Z,13.50
2018-05-15T11:49:44.105Z,9.30
2018-05-15T11:50:43.984Z,13.20
2018-05-15T11:51:43.986Z,23.70
2018-05-15T11:52:43.854Z,11.60
2018-05-15T11:53:43.220Z,11.70
2018-05-15T11:54:43.213Z,12.00
2018-05-15T11:55:43.211Z,13.20
2018-05-15T11:56:43.192Z,10.60
2018-05-15T11:57:43.183Z,14.30
2018-05-15T11:58:43.173Z,8.40
2018-05-15T11:59:43.224Z,11.40
2018-05-15T12:00:43.156Z,13.10
2018-05-15T12:01:43.158Z,7.60
2018-05-15T12:02:43.151Z,12.80
2018-05-15T12:03:43.226Z,11.50
2018-05-15T12:04:43.131Z,14.60
2018-05-15T12:05:43.110Z,11.50
2018-05-15T12:06:43.096Z,9.70
2018-05-15T12:07:43.086Z,10.60
2018-05-15T12:08:43.134Z,10.90
2018-05-15T12:09:43.069Z,9.80
2018-05-15T12:10:43.240Z,10.30
2018-05-15T12:11:43.856Z,10.40
2018-05-15T12:12:43.032Z,9.70
2018-05-15T12:13:43.019Z,14.50
2018-05-15T12:14:43.017Z,11.00
2018-05-15T12:15:42.996Z,12.30
2018-05-15T12:16:42.995Z,10.00
2018-05-15T12:17:42.972Z,12.50
2018-05-15T12:18:42.966Z,9.90
2018-05-15T12:19:42.956Z,9.10
2018-05-15T12:20:42.939Z,5.40
2018-05-15T12:21:42.930Z,10.50
2018-05-15T12:22:42.915Z,9.70
2018-05-15T12:23:42.905Z,7.10
2018-05-15T12:24:42.917Z,9.80
2018-05-15T12:25:42.908Z,12.10
2018-05-15T12:26:42.875Z,10.20
2018-05-15T12:27:43.320Z,9.40
2018-05-15T12:28:42.851Z,13.90
2018-05-15T12:29:42.870Z,8.70
2018-05-15T12:30:42.830Z,12.20
2018-05-15T12:31:42.845Z,11.90
2018-05-15T12:32:42.810Z,14.60
2018-05-15T12:33:42.891Z,19.70
2018-05-15T12:34:42.826Z,15.20
2018-05-15T12:35:42.821Z,14.10
2018-05-15T12:36:42.783Z,16.10
2018-05-15T12:37:42.783Z,10.30
2018-05-15T12:38:42.758Z,9.10
2018-05-15T12:39:42.751Z,13.00
2018-05-15T12:40:42.723Z,11.70
2018-05-15T12:41:42.791Z,9.40
2018-05-15T12:42:42.710Z,14.40
2018-05-15T12:43:42.697Z,14.80
2018-05-15T12:44:42.688Z,10.20
2018-05-15T12:45:42.681Z,13.40
2018-05-15T12:46:42.751Z,34.70
2018-05-15T12:47:42.704Z,14.90
2018-05-15T12:48:42.730Z,12.80
2018-05-15T12:49:42.820Z,7.80
2018-05-15T12:50:42.817Z,15.80
2018-05-15T12:51:42.794Z,14.30
2018-05-15T12:52:42.787Z,18.90
2018-05-15T12:53:42.565Z,9.40
2018-05-15T12:54:42.557Z,10.30
2018-05-15T12:55:42.539Z,9.70
2018-05-15T12:56:42.527Z,11.60