createdAt,value
2022-10-09T00:01:32.999Z,102135.13
2022-10-09T00:03:36.000Z,102134.25
2022-10-09T00:05:37.849Z,102135.06
2022-10-09T00:07:39.589Z,102136.59
2022-10-09T00:09:41.214Z,102132.94
2022-10-09T00:11:42.943Z,102124.50
2022-10-09T00:13:45.559Z,102121.84
2022-10-09T00:15:47.793Z,102123.41
2022-10-09T00:17:49.542Z,102125.97
2022-10-09T00:19:51.198Z,102126.59
2022-10-09T00:21:52.797Z,102125.94
2022-10-09T00:23:57.047Z,102123.84
2022-10-09T00:26:01.478Z,102120.03
2022-10-09T00:28:04.961Z,102117.53
2022-10-09T00:30:07.281Z,102115.19
2022-10-09T00:32:08.947Z,102118.50
2022-10-09T00:34:10.697Z,102119.47
2022-10-09T00:36:15.415Z,102126.50
2022-10-09T00:38:17.337Z,102122.88
2022-10-09T00:40:18.986Z,102119.38
2022-10-09T00:42:26.067Z,102126.34
2022-10-09T00:44:51.809Z,102118.50
2022-10-09T00:46:53.660Z,102114.06
2022-10-09T00:49:09.076Z,102118.25
2022-10-09T00:51:10.895Z,102124.50
2022-10-09T00:53:15.791Z,102122.47
2022-10-09T00:55:18.670Z,102127.38
2022-10-09T00:57:20.734Z,102116.44
2022-10-09T00:59:36.340Z,102119.78
2022-10-09T01:01:40.588Z,102114.63
2022-10-09T01:03:42.386Z,102108.28
2022-10-09T01:06:34.231Z,102108.25
2022-10-09T01:08:55.306Z,102104.19
2022-10-09T01:11:05.349Z,102108.44
2022-10-09T01:13:15.112Z,102101.66
2022-10-09T01:15:37.914Z,102099.88
2022-10-09T01:17:51.652Z,102097.97
2022-10-09T01:20:23.229Z,102094.59
2022-10-09T01:22:33.462Z,102096.50
2022-10-09T01:24:41.302Z,102088.81
2022-10-09T01:26:56.295Z,102092.81
2022-10-09T01:29:02.717Z,102089.53
2022-10-09T01:31:06.566Z,102087.06
2022-10-09T01:33:09.508Z,102085.41
2022-10-09T01:35:13.330Z,102094.69
2022-10-09T01:37:17.377Z,102096.56
2022-10-09T01:39:25.763Z,102085.25
2022-10-09T01:41:27.725Z,102078.06
2022-10-09T01:43:29.494Z,102084.09
2022-10-09T01:45:43.497Z,102084.00
2022-10-09T01:47:45.187Z,102076.31
2022-10-09T01:50:11.681Z,102077.81
2022-10-09T01:52:48.919Z,102076.06
2022-10-09T01:55:21.127Z,102076.44
2022-10-09T01:57:32.752Z,102070.97
2022-10-09T01:59:41.922Z,102065.22
2022-10-09T02:01:46.179Z,102062.56
2022-10-09T02:03:52.135Z,102048.84
2022-10-09T02:05:56.958Z,102050.72
2022-10-09T02:07:59.504Z,102051.28
2022-10-09T02:10:03.004Z,102045.44
2022-10-09T02:12:08.083Z,102033.53
2022-10-09T02:14:09.970Z,102032.69
2022-10-09T02:16:14.808Z,102041.09
2022-10-09T02:18:24.989Z,102028.00
2022-10-09T02:20:33.120Z,102025.91
2022-10-09T02:22:36.355Z,102026.91
2022-10-09T02:24:39.825Z,102020.59
2022-10-09T02:26:42.436Z,102012.28
2022-10-09T02:28:46.139Z,102018.06
2022-10-09T02:30:56.663Z,102020.63
2022-10-09T02:32:58.429Z,102017.34
2022-10-09T02:35:00.201Z,102011.06
2022-10-09T02:37:02.335Z,102013.81
2022-10-09T02:39:05.926Z,102010.19
2022-10-09T02:41:07.658Z,102012.75
2022-10-09T02:43:09.360Z,102005.97
2022-10-09T02:45:11.158Z,101998.34
2022-10-09T02:47:12.825Z,102000.00
2022-10-09T02:49:14.587Z,101994.66
2022-10-09T02:51:16.338Z,101998.09
2022-10-09T02:53:17.966Z,101995.34
2022-10-09T02:55:19.581Z,101992.13
2022-10-09T02:57:21.324Z,101993.44
2022-10-09T02:59:33.318Z,101990.88
2022-10-09T03:01:35.318Z,101985.91
2022-10-09T03:03:37.045Z,101979.88
2022-10-09T03:05:38.674Z,101979.22
2022-10-09T03:07:40.424Z,101981.47
2022-10-09T03:09:42.144Z,101982.53
2022-10-09T03:11:43.814Z,101980.06
2022-10-09T03:13:46.052Z,101977.59
2022-10-09T03:15:47.757Z,101972.31
2022-10-09T03:17:49.505Z,101974.16
2022-10-09T03:19:51.179Z,101972.44
2022-10-09T03:21:52.792Z,101966.41
2022-10-09T03:23:55.299Z,101967.19
2022-10-09T03:26:01.571Z,101971.63
2022-10-09T03:28:03.575Z,101965.63
2022-10-09T03:30:06.015Z,101959.63
2022-10-09T03:32:08.041Z,101959.63
2022-10-09T03:34:11.734Z,101957.13
2022-10-09T03:36:13.574Z,101967.50
2022-10-09T03:38:20.482Z,101951.19
2022-10-09T03:40:22.126Z,101952.72
2022-10-09T03:42:24.219Z,101948.41
2022-10-09T03:44:25.880Z,101949.44
2022-10-09T03:46:28.250Z,101944.25
2022-10-09T03:48:29.931Z,101937.03
2022-10-09T03:50:31.592Z,101942.88
2022-10-09T03:52:33.259Z,101941.97
2022-10-09T03:54:35.015Z,101934.28
2022-10-09T03:56:36.714Z,101935.81
2022-10-09T03:58:38.347Z,101928.03
2022-10-09T04:00:40.069Z,101930.06
2022-10-09T04:02:41.768Z,101928.28
2022-10-09T04:04:43.465Z,101933.56
2022-10-09T04:06:45.374Z,101924.97
2022-10-09T04:08:47.065Z,101930.63
2022-10-09T04:10:48.694Z,101921.00
2022-10-09T04:12:50.650Z,101917.88
2022-10-09T04:14:52.489Z,101918.47
2022-10-09T04:16:54.393Z,101915.00
2022-10-09T04:18:56.055Z,101918.66
2022-10-09T04:20:57.739Z,101914.97
2022-10-09T04:22:59.578Z,101916.34
2022-10-09T04:25:01.238Z,101910.00
2022-10-09T04:27:02.960Z,101909.25
2022-10-09T04:29:04.731Z,101902.75
2022-10-09T04:31:06.494Z,101907.28
2022-10-09T04:33:12.788Z,101907.22
2022-10-09T04:35:14.879Z,101901.16
2022-10-09T04:37:16.647Z,101911.41
2022-10-09T04:39:18.409Z,101907.28
2022-10-09T04:41:21.644Z,101910.72
2022-10-09T04:43:23.285Z,101902.91
2022-10-09T04:45:24.951Z,101895.22
2022-10-09T04:47:26.652Z,101893.41
2022-10-09T04:49:28.322Z,101892.44
2022-10-09T04:51:29.986Z,101900.28
2022-10-09T04:53:32.039Z,101891.97
2022-10-09T04:55:38.360Z,101895.47
2022-10-09T04:57:40.010Z,101887.88
2022-10-09T04:59:41.703Z,101886.97
2022-10-09T05:01:43.422Z,101879.44
2022-10-09T05:03:45.505Z,101884.38
2022-10-09T05:05:47.301Z,101878.69
2022-10-09T05:07:49.192Z,101883.03
2022-10-09T05:09:50.885Z,101874.41
2022-10-09T05:11:52.501Z,101875.41
2022-10-09T05:13:56.026Z,101883.06
2022-10-09T05:16:01.182Z,101885.78
2022-10-09T05:18:02.978Z,101876.38
2022-10-09T05:20:04.926Z,101876.22
2022-10-09T05:22:06.640Z,101878.97
2022-10-09T05:24:10.374Z,101869.53
2022-10-09T05:26:15.866Z,101872.84
2022-10-09T05:28:27.121Z,101875.50
2022-10-09T05:30:28.800Z,101870.25
2022-10-09T05:32:30.392Z,101873.47
2022-10-09T05:34:34.359Z,101868.81
2022-10-09T05:36:36.668Z,101865.09
2022-10-09T05:38:38.375Z,101865.94
2022-10-09T05:40:40.053Z,101870.81
2022-10-09T05:42:41.809Z,101867.53
2022-10-09T05:44:43.483Z,101866.81
2022-10-09T05:46:45.227Z,101870.31
2022-10-09T05:48:54.973Z,101870.97
2022-10-09T05:51:07.316Z,101873.66
2022-10-09T05:53:08.961Z,101864.13
2022-10-09T05:55:10.589Z,101866.75
2022-10-09T05:57:12.269Z,101867.72
2022-10-09T05:59:21.776Z,101859.00
2022-10-09T06:01:25.776Z,101857.22
2022-10-09T06:03:27.428Z,101859.78
2022-10-09T06:05:29.064Z,101857.31
2022-10-09T06:07:31.087Z,101860.81
2022-10-09T06:09:32.761Z,101858.88
2022-10-09T06:11:36.410Z,101859.75
2022-10-09T06:13:38.326Z,101859.63
2022-10-09T06:15:40.095Z,101863.19
2022-10-09T06:17:41.702Z,101862.88
2022-10-09T06:19:43.371Z,101860.25
2022-10-09T06:21:45.733Z,101862.50
2022-10-09T06:23:51.934Z,101860.13
2022-10-09T06:25:58.006Z,101863.91
2022-10-09T06:27:59.715Z,101860.41
2022-10-09T06:30:01.428Z,101856.81
2022-10-09T06:32:03.074Z,101853.28
2022-10-09T06:34:04.928Z,101862.09
2022-10-09T06:36:10.657Z,101861.19
2022-10-09T06:38:21.640Z,101850.81
2022-10-09T06:40:23.144Z,101860.44
2022-10-09T06:42:24.820Z,101862.09
2022-10-09T06:44:27.285Z,101862.59
2022-10-09T06:46:32.684Z,101858.38
2022-10-09T06:48:36.192Z,101856.72
2022-10-09T06:50:38.174Z,101853.34
2022-10-09T06:52:39.999Z,101854.28
2022-10-09T06:54:41.668Z,101848.28
2022-10-09T06:56:43.578Z,101851.31
2022-10-09T06:58:46.093Z,101842.88
2022-10-09T07:00:48.108Z,101842.09
2022-10-09T07:02:50.687Z,101844.66
2022-10-09T07:04:52.547Z,101835.50
2022-10-09T07:06:54.168Z,101844.06
2022-10-09T07:08:59.663Z,101841.69
2022-10-09T07:11:08.497Z,101837.16
2022-10-09T07:13:10.101Z,101840.47
2022-10-09T07:15:11.964Z,101833.00
2022-10-09T07:17:13.654Z,101833.97
2022-10-09T07:19:17.761Z,101833.97
2022-10-09T07:21:19.998Z,101826.47
2022-10-09T07:23:21.691Z,101823.56
2022-10-09T07:25:23.380Z,101827.06
2022-10-09T07:27:25.027Z,101823.66
2022-10-09T07:29:26.723Z,101822.09
2022-10-09T07:31:28.607Z,101826.63
2022-10-09T07:33:30.371Z,101825.75
2022-10-09T07:35:32.143Z,101823.69
2022-10-09T07:37:33.787Z,101835.03
2022-10-09T07:39:35.701Z,101825.03
2022-10-09T07:41:37.497Z,101826.78
2022-10-09T07:43:41.091Z,101833.69
2022-10-09T07:45:43.264Z,101829.69
2022-10-09T07:47:44.972Z,101827.16
2022-10-09T07:49:46.700Z,101832.47
2022-10-09T07:51:48.392Z,101815.25
2022-10-09T07:53:51.070Z,101821.47
2022-10-09T07:55:52.777Z,101825.63
2022-10-09T07:57:54.462Z,101832.56
2022-10-09T07:59:56.130Z,101828.41
2022-10-09T08:01:57.926Z,101821.66
2022-10-09T08:04:00.689Z,101822.25
2022-10-09T08:06:03.186Z,101825.47
2022-10-09T08:08:04.982Z,101820.31
2022-10-09T08:10:07.041Z,101829.06
2022-10-09T08:12:08.686Z,101821.97
2022-10-09T08:14:18.221Z,101817.19
2022-10-09T08:16:22.940Z,101814.31
2022-10-09T08:18:24.614Z,101817.09
2022-10-09T08:20:26.379Z,101819.00
2022-10-09T08:22:28.022Z,101814.84
2022-10-09T08:24:29.820Z,101811.31
2022-10-09T08:26:31.804Z,101808.97
2022-10-09T08:28:33.557Z,101807.50
2022-10-09T08:30:35.281Z,101811.19
2022-10-09T08:32:37.221Z,101806.03
2022-10-09T08:34:39.064Z,101807.69
2022-10-09T08:36:40.833Z,101812.97
2022-10-09T08:38:48.219Z,101809.06
2022-10-09T08:41:03.323Z,101804.06
2022-10-09T08:43:07.346Z,101800.72
2022-10-09T08:45:19.566Z,101797.53
2022-10-09T08:47:34.598Z,101798.66
2022-10-09T08:50:06.077Z,101804.91
2022-10-09T08:52:30.863Z,101805.25
2022-10-09T08:54:38.314Z,101794.97
2022-10-09T08:56:39.945Z,101790.13
2022-10-09T08:58:43.673Z,101790.28
2022-10-09T09:00:49.000Z,101782.84
2022-10-09T09:03:19.523Z,101789.72
2022-10-09T09:05:34.189Z,101791.78
2022-10-09T09:07:35.771Z,101781.59
2022-10-09T09:09:54.967Z,101778.34
2022-10-09T09:12:00.935Z,101776.75
2022-10-09T09:14:20.181Z,101779.59
2022-10-09T09:16:53.775Z,101772.06
2022-10-09T09:19:28.404Z,101763.72
2022-10-09T09:21:36.163Z,101757.81
2022-10-09T09:23:42.706Z,101762.38
2022-10-09T09:25:46.208Z,101759.19
2022-10-09T09:27:48.828Z,101755.84
2022-10-09T09:30:16.455Z,101755.31
2022-10-09T09:32:22.205Z,101750.25
2022-10-09T09:34:42.067Z,101745.25
2022-10-09T09:36:49.751Z,101748.06
2022-10-09T09:39:44.294Z,101750.84
2022-10-09T09:41:14.366Z,101742.34
2022-10-09T09:43:23.300Z,101738.09
2022-10-09T09:45:26.720Z,101742.31
2022-10-09T09:47:34.957Z,101734.81
2022-10-09T09:49:36.597Z,101741.69
2022-10-09T09:51:38.468Z,101723.78
2022-10-09T09:53:42.373Z,101736.72
2022-10-09T09:55:44.196Z,101742.63
2022-10-09T09:57:46.210Z,101725.53
2022-10-09T09:59:51.249Z,101723.13
2022-10-09T10:02:04.553Z,101718.78
2022-10-09T10:04:19.824Z,101713.75
2022-10-09T10:06:31.634Z,101715.44
2022-10-09T10:08:36.521Z,101722.22
2022-10-09T10:10:44.451Z,101708.53
2022-10-09T10:12:58.824Z,101694.03
2022-10-09T10:15:00.679Z,101706.13
2022-10-09T10:17:03.422Z,101684.72
2022-10-09T10:19:29.159Z,101692.50
2022-10-09T10:21:40.090Z,101688.38
2022-10-09T10:26:24.932Z,101693.31
2022-10-09T10:28:45.655Z,101694.19
2022-10-09T10:30:49.873Z,101665.59
2022-10-09T10:33:01.917Z,101672.63
2022-10-09T10:35:09.374Z,101676.94
2022-10-09T10:37:14.082Z,101665.03
2022-10-09T10:39:27.057Z,101658.22
2022-10-09T10:41:37.654Z,101658.25
2022-10-09T10:43:45.798Z,101658.38
2022-10-09T10:46:02.722Z,101645.44
2022-10-09T10:48:09.515Z,101647.25
2022-10-09T10:50:18.207Z,101652.56
2022-10-09T10:52:19.858Z,101630.91
2022-10-09T10:54:33.184Z,101629.19
2022-10-09T10:56:40.093Z,101622.38
2022-10-09T10:58:53.199Z,101638.88
2022-10-09T11:01:10.988Z,101615.50
2022-10-09T11:03:34.569Z,101621.59
2022-10-09T11:05:50.439Z,101605.16
2022-10-09T11:07:54.450Z,101603.50
2022-10-09T11:10:17.840Z,101599.16
2022-10-09T11:12:47.852Z,101594.03
2022-10-09T11:15:07.183Z,101586.31
2022-10-09T11:17:36.053Z,101584.59
2022-10-09T11:19:46.766Z,101580.16
2022-10-09T11:22:09.723Z,101576.69
2022-10-09T11:24:24.236Z,101571.72
2022-10-09T11:27:05.411Z,101558.78
2022-10-09T11:29:17.950Z,101554.53
2022-10-09T11:31:27.134Z,101559.75
2022-10-09T11:33:42.082Z,101547.72
2022-10-09T11:36:04.554Z,101551.25
2022-10-09T11:38:29.158Z,101553.88
2022-10-09T11:40:34.927Z,101553.94
2022-10-09T11:42:36.894Z,101542.69
2022-10-09T11:44:53.639Z,101547.88
2022-10-09T11:47:26.156Z,101541.00
2022-10-09T11:49:36.542Z,101533.16
2022-10-09T11:51:57.072Z,101532.31
2022-10-09T11:53:59.576Z,101526.25
2022-10-09T11:56:06.804Z,101521.03
2022-10-09T11:58:29.531Z,101526.25
2022-10-09T12:00:33.758Z,101515.84
2022-10-09T12:02:37.010Z,101514.09
2022-10-09T12:04:55.372Z,101514.09
2022-10-09T12:07:07.393Z,101501.91
2022-10-09T12:09:09.810Z,101500.13
2022-10-09T12:11:19.481Z,101504.53
2022-10-09T12:13:42.930Z,101507.13
2022-10-09T12:15:50.424Z,101501.91
2022-10-09T12:17:52.257Z,101491.47
2022-10-09T12:20:00.884Z,101491.47
2022-10-09T12:22:14.532Z,101488.78
2022-10-09T12:24:20.823Z,101488.81
2022-10-09T12:26:25.076Z,101478.34
2022-10-09T12:28:37.959Z,101479.25
2022-10-09T12:30:47.482Z,101480.97
2022-10-09T12:32:59.849Z,101484.47
2022-10-09T12:35:18.686Z,101467.97
2022-10-09T12:37:22.585Z,101453.09
2022-10-09T12:39:24.519Z,101451.34
2022-10-09T12:41:33.998Z,101442.66
2022-10-09T12:43:36.474Z,101441.78
2022-10-09T12:45:44.747Z,101447.81
2022-10-09T12:47:47.050Z,101425.16
2022-10-09T12:50:01.248Z,101426.91
2022-10-09T12:52:03.110Z,101434.69
2022-10-09T12:54:09.750Z,101426.81
2022-10-09T12:56:12.421Z,101424.16
2022-10-09T12:58:29.860Z,101425.06
2022-10-09T13:00:33.325Z,101412.00
2022-10-09T13:02:35.122Z,101407.59
2022-10-09T13:04:37.074Z,101413.69
2022-10-09T13:06:45.055Z,101401.44
2022-10-09T13:08:52.894Z,101403.09
2022-10-09T13:10:55.105Z,101404.91
2022-10-09T13:12:58.936Z,101390.81
2022-10-09T13:15:04.041Z,101394.38
2022-10-09T13:17:05.852Z,101390.00
2022-10-09T13:19:25.491Z,101386.63
2022-10-09T13:21:31.497Z,101381.38
2022-10-09T13:23:36.348Z,101373.56
2022-10-09T13:25:43.073Z,101363.13
2022-10-09T13:27:44.746Z,101362.38
2022-10-09T13:29:55.197Z,101363.34
2022-10-09T13:31:56.922Z,101359.81
2022-10-09T13:33:58.671Z,101366.78
2022-10-09T13:36:00.333Z,101359.75
2022-10-09T13:38:01.936Z,101353.66
2022-10-09T13:40:05.950Z,101346.66
2022-10-09T13:42:09.808Z,101345.72
2022-10-09T13:44:11.722Z,101341.34
2022-10-09T13:46:13.388Z,101334.41
2022-10-09T13:48:15.384Z,101329.13
2022-10-09T13:50:18.099Z,101329.94
2022-10-09T13:52:19.816Z,101323.97
2022-10-09T13:54:21.455Z,101316.09
2022-10-09T13:56:23.092Z,101312.47
2022-10-09T13:58:25.769Z,101306.28
2022-10-09T14:00:27.601Z,101309.78
2022-10-09T14:02:29.699Z,101301.06
2022-10-09T14:04:31.347Z,101295.88
2022-10-09T14:06:37.204Z,101285.22
2022-10-09T14:08:38.959Z,101285.16
2022-10-09T14:10:42.674Z,101284.34
2022-10-09T14:12:44.401Z,101279.94
2022-10-09T14:14:46.062Z,101280.19
2022-10-09T14:16:47.874Z,101270.56
2022-10-09T14:18:49.568Z,101277.50
2022-10-09T14:20:51.249Z,101269.66
2022-10-09T14:22:53.063Z,101263.56
2022-10-09T14:24:54.854Z,101264.25
2022-10-09T14:26:56.526Z,101262.53
2022-10-09T14:29:00.451Z,101258.44
2022-10-09T14:31:17.882Z,101255.06
2022-10-09T14:33:19.572Z,101252.44
2022-10-09T14:35:21.886Z,101256.03
2022-10-09T14:37:40.612Z,101250.91
2022-10-09T14:39:43.934Z,101246.50
2022-10-09T14:41:46.462Z,101247.19
2022-10-09T14:43:49.156Z,101251.56
2022-10-09T14:45:50.802Z,101237.69
2022-10-09T14:47:52.524Z,101232.44
2022-10-09T14:49:54.992Z,101224.75
2022-10-09T14:51:56.779Z,101227.44
2022-10-09T14:53:58.596Z,101216.03
2022-10-09T14:56:02.063Z,101219.56
2022-10-09T14:58:03.740Z,101210.91
2022-10-09T15:00:06.293Z,101210.94
2022-10-09T15:02:08.036Z,101209.47
2022-10-09T15:04:09.881Z,101211.25
2022-10-09T15:06:12.902Z,101203.38
2022-10-09T15:08:14.532Z,101203.53
2022-10-09T15:10:16.164Z,101207.06
2022-10-09T15:12:17.792Z,101208.69
2022-10-09T15:14:19.513Z,101199.19
2022-10-09T15:16:22.737Z,101204.31
2022-10-09T15:18:26.503Z,101207.72
2022-10-09T15:20:28.148Z,101197.19
2022-10-09T15:22:29.879Z,101197.31
2022-10-09T15:24:31.598Z,101181.50
2022-10-09T15:26:35.746Z,101192.88
2022-10-09T15:28:38.631Z,101195.56
2022-10-09T15:30:45.165Z,101181.66
2022-10-09T15:32:46.790Z,101186.91
2022-10-09T15:34:48.557Z,101184.38
2022-10-09T15:36:51.118Z,101171.22
2022-10-09T15:38:52.857Z,101178.97
2022-10-09T15:40:56.449Z,101175.69
2022-10-09T15:42:58.089Z,101177.53
2022-10-09T15:44:59.924Z,101170.53
2022-10-09T15:47:01.710Z,101164.47
2022-10-09T15:49:03.395Z,101167.25
2022-10-09T15:51:07.070Z,101166.47
2022-10-09T15:53:14.397Z,101154.31
2022-10-09T15:55:16.251Z,101148.25
2022-10-09T15:57:18.153Z,101142.13
2022-10-09T15:59:19.881Z,101141.44
2022-10-09T16:01:22.320Z,101136.25
2022-10-09T16:03:24.232Z,101135.38
2022-10-09T16:05:25.997Z,101124.09
2022-10-09T16:07:27.619Z,101121.53
2022-10-09T16:09:34.363Z,101118.94
2022-10-09T16:11:36.155Z,101116.47
2022-10-09T16:13:39.917Z,101111.25
2022-10-09T16:15:42.731Z,101106.00
2022-10-09T16:17:44.761Z,101097.34
2022-10-09T16:19:46.419Z,101094.78
2022-10-09T16:21:48.942Z,101085.25
2022-10-09T16:23:55.829Z,101081.81
2022-10-09T16:26:01.339Z,101079.19
2022-10-09T16:28:03.954Z,101082.69
2022-10-09T16:30:06.163Z,101081.81
2022-10-09T16:32:07.978Z,101080.97
2022-10-09T16:34:09.806Z,101076.63
2022-10-09T16:36:12.700Z,101083.56
2022-10-09T16:38:28.298Z,101081.81
2022-10-09T16:40:49.853Z,101090.50
2022-10-09T16:42:52.209Z,101081.81
2022-10-09T16:44:54.003Z,101085.31
2022-10-09T16:46:55.679Z,101086.16
2022-10-09T16:48:58.742Z,101092.22
2022-10-09T16:51:00.387Z,101089.63
2022-10-09T16:53:02.157Z,101097.44
2022-10-09T16:55:04.522Z,101089.63
2022-10-09T16:57:07.309Z,101093.09
2022-10-09T16:59:12.228Z,101092.22
2022-10-09T17:01:14.236Z,101094.78
2022-10-09T17:03:15.927Z,101103.41
2022-10-09T17:05:17.778Z,101104.19
2022-10-09T17:07:19.801Z,101101.59
2022-10-09T17:09:22.120Z,101099.03
2022-10-09T17:11:25.837Z,101105.09
2022-10-09T17:13:27.573Z,101106.81
2022-10-09T17:15:29.290Z,101097.25
2022-10-09T17:17:31.013Z,101105.06
2022-10-09T17:19:32.955Z,101108.47
2022-10-09T17:21:35.503Z,101108.47
2022-10-09T17:23:38.053Z,101104.97
2022-10-09T17:25:41.954Z,101108.47
2022-10-09T17:27:44.638Z,101114.53
2022-10-09T17:29:46.367Z,101114.50
2022-10-09T17:31:48.184Z,101122.25
2022-10-09T17:33:53.323Z,101127.41
2022-10-09T17:35:55.057Z,101129.09
2022-10-09T17:37:57.632Z,101123.94
2022-10-09T17:39:59.306Z,101131.69
2022-10-09T17:42:00.979Z,101125.63
2022-10-09T17:44:03.351Z,101138.59
2022-10-09T17:46:05.693Z,101144.63
2022-10-09T17:48:08.529Z,101145.53
2022-10-09T17:50:10.303Z,101140.38
2022-10-09T17:52:12.036Z,101136.03
2022-10-09T17:54:16.943Z,101136.00
2022-10-09T17:56:18.671Z,101142.91
2022-10-09T17:58:26.215Z,101145.47
2022-10-09T18:00:27.940Z,101142.94
2022-10-09T18:02:29.574Z,101149.03
2022-10-09T18:04:31.579Z,101150.72
2022-10-09T18:06:35.064Z,101147.22
2022-10-09T18:08:37.997Z,101139.47
2022-10-09T18:10:40.082Z,101135.13
2022-10-09T18:12:41.742Z,101142.88
2022-10-09T18:14:43.393Z,101142.88
2022-10-09T18:16:45.102Z,101143.66
2022-10-09T18:18:46.813Z,101145.47
2022-10-09T18:20:48.681Z,101148.03
2022-10-09T18:22:50.392Z,101138.47
2022-10-09T18:24:52.074Z,101134.16
2022-10-09T18:26:53.859Z,101143.59
2022-10-09T18:28:55.774Z,101138.41
2022-10-09T18:30:58.756Z,101141.75
2022-10-09T18:33:00.379Z,101134.84
2022-10-09T18:35:02.078Z,101134.06
2022-10-09T18:37:03.757Z,101139.28
2022-10-09T18:39:08.335Z,101141.84
2022-10-09T18:41:10.376Z,101128.91
2022-10-09T18:43:12.044Z,101128.78
2022-10-09T18:45:14.748Z,101136.56
2022-10-09T18:47:19.778Z,101131.38
2022-10-09T18:49:26.848Z,101133.22
2022-10-09T18:51:29.351Z,101138.22
2022-10-09T18:53:32.099Z,101144.16
2022-10-09T18:55:34.174Z,101139.00
2022-10-09T18:57:38.447Z,101132.97
2022-10-09T18:59:41.135Z,101122.50
2022-10-09T19:01:42.827Z,101131.09
2022-10-09T19:03:47.480Z,101131.97
2022-10-09T19:05:51.686Z,101122.59
2022-10-09T19:07:53.357Z,101120.84
2022-10-09T19:09:57.357Z,101116.53
2022-10-09T19:11:59.335Z,101119.91
2022-10-09T19:14:01.912Z,101119.09
2022-10-09T19:16:05.726Z,101113.91
2022-10-09T19:18:07.398Z,101115.59
2022-10-09T19:20:09.130Z,101110.47
2022-10-09T19:22:15.214Z,101104.34
2022-10-09T19:24:18.443Z,101108.56
2022-10-09T19:26:21.133Z,101102.53
2022-10-09T19:28:31.270Z,101102.63
2022-10-09T19:30:32.995Z,101097.38
2022-10-09T19:32:34.815Z,101083.53
2022-10-09T19:34:36.522Z,101092.09
2022-10-09T19:36:38.198Z,101085.25
2022-10-09T19:38:40.830Z,101087.91
2022-10-09T19:40:43.124Z,101082.66
2022-10-09T19:42:44.756Z,101079.97
2022-10-09T19:44:47.030Z,101080.91
2022-10-09T19:46:48.832Z,101076.63
2022-10-09T19:48:51.050Z,101072.28
2022-10-09T19:50:52.695Z,101071.38
2022-10-09T19:52:55.124Z,101069.59
2022-10-09T19:54:56.749Z,101064.44
2022-10-09T19:56:58.574Z,101071.31
2022-10-09T19:59:02.608Z,101064.38
2022-10-09T20:01:04.387Z,101050.56
2022-10-09T20:03:06.025Z,101053.00
2022-10-09T20:05:08.003Z,101061.66
2022-10-09T20:07:12.688Z,101051.22
2022-10-09T20:09:15.872Z,101053.06
2022-10-09T20:11:20.326Z,101057.41
2022-10-09T20:13:21.976Z,101057.38
2022-10-09T20:15:23.699Z,101062.59
2022-10-09T20:17:25.354Z,101056.56
2022-10-09T20:19:30.858Z,101048.69
2022-10-09T20:21:33.720Z,101053.09
2022-10-09T20:23:35.404Z,101045.25
2022-10-09T20:25:37.032Z,101038.34
2022-10-09T20:27:38.710Z,101046.03
2022-10-09T20:29:40.335Z,101041.81
2022-10-09T20:31:42.014Z,101045.22
2022-10-09T20:33:45.421Z,101055.53
2022-10-09T20:35:47.047Z,101048.69
2022-10-09T20:37:48.751Z,101049.47
2022-10-09T20:39:51.064Z,101046.09
2022-10-09T20:41:53.362Z,101042.56
2022-10-09T20:43:56.956Z,101047.69
2022-10-09T20:45:58.637Z,101040.75
2022-10-09T20:48:00.276Z,101047.72
2022-10-09T20:50:02.360Z,101047.78
2022-10-09T20:52:03.995Z,101046.03
2022-10-09T20:54:07.401Z,101051.19
2022-10-09T20:56:12.152Z,101039.97
2022-10-09T20:58:20.534Z,101042.56
2022-10-09T21:00:22.206Z,101040.78
2022-10-09T21:02:24.687Z,101044.28
2022-10-09T21:04:26.312Z,101045.94
2022-10-09T21:06:28.018Z,101046.03
2022-10-09T21:08:30.666Z,101047.66
2022-10-09T21:10:32.494Z,101049.38
2022-10-09T21:12:34.186Z,101052.09
2022-10-09T21:14:37.009Z,101045.91
2022-10-09T21:16:38.710Z,101048.47
2022-10-09T21:18:40.719Z,101039.00
2022-10-09T21:20:44.437Z,101038.16
2022-10-09T21:22:46.128Z,101042.53
2022-10-09T21:24:47.932Z,101044.22
2022-10-09T21:26:49.631Z,101042.56
2022-10-09T21:28:56.782Z,101039.09
2022-10-09T21:31:00.870Z,101040.81
2022-10-09T21:33:02.556Z,101048.53
2022-10-09T21:35:04.525Z,101040.81
2022-10-09T21:37:20.970Z,101042.47
2022-10-09T21:39:23.879Z,101042.47
2022-10-09T21:41:26.237Z,101039.88
2022-10-09T21:43:27.926Z,101038.16
2022-10-09T21:45:29.627Z,101030.38
2022-10-09T21:47:31.353Z,101033.00
2022-10-09T21:49:42.681Z,101035.53
2022-10-09T21:51:44.281Z,101028.53
2022-10-09T21:53:46.116Z,101032.91
2022-10-09T21:55:47.727Z,101023.31
2022-10-09T21:57:49.581Z,101025.06
2022-10-09T21:59:51.437Z,101014.63
2022-10-09T22:01:53.503Z,101018.06
2022-10-09T22:03:55.420Z,101012.84
2022-10-09T22:05:57.164Z,101012.97
2022-10-09T22:07:58.867Z,101013.78
2022-10-09T22:10:00.556Z,101016.25
2022-10-09T22:12:02.310Z,101009.44
2022-10-09T22:14:05.860Z,101009.44
2022-10-09T22:16:09.863Z,101008.59
2022-10-09T22:18:20.020Z,101003.41
2022-10-09T22:20:21.656Z,100995.69
2022-10-09T22:22:24.102Z,100993.94
2022-10-09T22:24:29.096Z,100987.88
2022-10-09T22:26:31.022Z,100985.25
2022-10-09T22:28:33.714Z,100987.00
2022-10-09T22:30:35.966Z,100984.41
2022-10-09T22:32:37.588Z,100974.09
2022-10-09T22:34:39.341Z,100978.34
2022-10-09T22:36:41.076Z,100974.06
2022-10-09T22:38:44.248Z,100961.94
2022-10-09T22:40:47.326Z,100970.53
2022-10-09T22:42:49.346Z,100964.47
2022-10-09T22:44:51.155Z,100957.53
2022-10-09T22:46:52.795Z,100954.97
2022-10-09T22:48:54.758Z,100949.81
2022-10-09T22:50:56.490Z,100948.03
2022-10-09T22:52:58.103Z,100952.38
2022-10-09T22:55:00.701Z,100958.41
2022-10-09T22:57:02.398Z,100959.31
2022-10-09T22:59:05.082Z,100956.72
2022-10-09T23:01:10.485Z,100949.81
2022-10-09T23:03:12.181Z,100951.53
2022-10-09T23:05:13.897Z,100948.94
2022-10-09T23:07:15.570Z,100946.44
2022-10-09T23:09:17.412Z,100948.94
2022-10-09T23:11:21.106Z,100947.19
2022-10-09T23:13:22.746Z,100944.50
2022-10-09T23:15:24.489Z,100941.06
2022-10-09T23:17:26.084Z,100935.06
2022-10-09T23:19:27.805Z,100932.38
2022-10-09T23:21:29.538Z,100935.03
2022-10-09T23:23:31.484Z,100935.03
2022-10-09T23:25:33.184Z,100932.44
2022-10-09T23:27:34.826Z,100924.66
2022-10-09T23:29:36.467Z,100924.69
2022-10-09T23:31:38.337Z,100913.44
2022-10-09T23:33:42.055Z,100915.88
2022-10-09T23:35:43.901Z,100907.31
2022-10-09T23:37:45.628Z,100908.13
2022-10-09T23:39:47.338Z,100912.47
2022-10-09T23:41:48.992Z,100919.41
2022-10-09T23:43:51.326Z,100916.75
2022-10-09T23:45:55.574Z,100915.09
2022-10-09T23:47:57.179Z,100912.53