createdAt,value
2017-09-12T00:00:50.475Z,991.5
2017-09-12T00:01:52.864Z,991.5
2017-09-12T00:02:55.595Z,991.4
2017-09-12T00:03:57.991Z,991.6
2017-09-12T00:05:00.380Z,991.5
2017-09-12T00:06:02.789Z,991.5
2017-09-12T00:07:05.184Z,991.5
2017-09-12T00:08:07.577Z,991.5
2017-09-12T00:09:09.963Z,991.5
2017-09-12T00:10:12.357Z,991.5
2017-09-12T00:11:15.109Z,991.5
2017-09-12T00:12:17.498Z,991.5
2017-09-12T00:13:19.895Z,991.5
2017-09-12T00:14:22.293Z,991.5
2017-09-12T00:15:24.689Z,991.5
2017-09-12T00:16:27.093Z,991.5
2017-09-12T00:17:29.480Z,991.5
2017-09-12T00:18:31.872Z,991.5
2017-09-12T00:19:34.265Z,991.6
2017-09-12T00:20:36.646Z,991.5
2017-09-12T00:21:39.034Z,991.5
2017-09-12T00:22:41.766Z,991.5
2017-09-12T00:23:44.156Z,991.5
2017-09-12T00:24:46.912Z,991.6
2017-09-12T00:25:49.639Z,991.6
2017-09-12T00:26:52.030Z,991.5
2017-09-12T00:27:54.430Z,991.5
2017-09-12T00:28:56.819Z,991.5
2017-09-12T00:29:59.214Z,991.5
2017-09-12T00:31:01.613Z,991.5
2017-09-12T00:32:03.996Z,991.5
2017-09-12T00:33:06.750Z,991.5
2017-09-12T00:34:09.496Z,991.5
2017-09-12T00:35:11.885Z,991.5
2017-09-12T00:36:14.277Z,991.5
2017-09-12T00:37:16.671Z,991.6
2017-09-12T00:38:19.094Z,991.5
2017-09-12T00:39:21.453Z,991.5
2017-09-12T00:40:23.843Z,991.5
2017-09-12T00:41:26.247Z,991.5
2017-09-12T00:42:28.635Z,991.4
2017-09-12T00:43:31.030Z,991.5
2017-09-12T00:44:33.411Z,991.5
2017-09-12T00:45:35.806Z,991.5
2017-09-12T00:46:38.202Z,991.5
2017-09-12T00:47:40.598Z,991.5
2017-09-12T00:48:42.981Z,991.4
2017-09-12T00:49:45.770Z,991.4
2017-09-12T00:50:48.157Z,991.4
2017-09-12T00:51:50.559Z,991.5
2017-09-12T00:52:52.960Z,991.5
2017-09-12T00:53:55.346Z,991.4
2017-09-12T00:54:57.740Z,991.4
2017-09-12T00:56:00.140Z,991.5
2017-09-12T00:57:02.527Z,991.5
2017-09-12T00:58:04.920Z,991.4
2017-09-12T00:59:07.316Z,991.5
2017-09-12T01:00:09.705Z,991.4
2017-09-12T01:01:12.104Z,991.5
2017-09-12T01:02:14.501Z,991.5
2017-09-12T01:03:16.881Z,991.5
2017-09-12T01:04:19.279Z,991.5
2017-09-12T01:05:21.672Z,991.5
2017-09-12T01:06:24.071Z,991.5
2017-09-12T01:07:26.469Z,991.5
2017-09-12T01:08:28.861Z,991.5
2017-09-12T01:09:31.253Z,991.5
2017-09-12T01:10:33.641Z,991.5
2017-09-12T01:11:36.033Z,991.4
2017-09-12T01:12:38.439Z,991.4
2017-09-12T01:13:40.831Z,991.4
2017-09-12T01:14:43.231Z,991.4
2017-09-12T01:15:45.624Z,991.4
2017-09-12T01:16:48.018Z,991.4
2017-09-12T01:17:50.406Z,991.5
2017-09-12T01:18:52.802Z,991.5
2017-09-12T01:19:55.189Z,991.5
2017-09-12T01:20:57.580Z,991.5
2017-09-12T01:22:00.311Z,991.5
2017-09-12T01:23:03.032Z,991.4
2017-09-12T01:24:05.427Z,991.4
2017-09-12T01:25:07.819Z,991.4
2017-09-12T01:26:10.228Z,991.4
2017-09-12T01:27:12.615Z,991.4
2017-09-12T01:28:15.011Z,991.4
2017-09-12T01:29:17.406Z,991.4
2017-09-12T01:30:19.806Z,991.4
2017-09-12T01:31:22.186Z,991.4
2017-09-12T01:32:24.579Z,991.4
2017-09-12T01:33:26.973Z,991.4
2017-09-12T01:34:29.373Z,991.4
2017-09-12T01:35:31.765Z,991.4
2017-09-12T01:36:34.157Z,991.4
2017-09-12T01:37:36.561Z,991.4
2017-09-12T01:38:39.278Z,991.4
2017-09-12T01:39:41.675Z,991.4
2017-09-12T01:40:44.065Z,991.5
2017-09-12T01:41:46.462Z,991.5
2017-09-12T01:42:48.858Z,991.4
2017-09-12T01:43:51.259Z,991.4
2017-09-12T01:44:53.644Z,991.4
2017-09-12T01:45:56.055Z,991.3
2017-09-12T01:46:58.448Z,991.4
2017-09-12T01:48:00.843Z,991.4
2017-09-12T01:49:03.231Z,991.4
2017-09-12T01:50:05.622Z,991.4
2017-09-12T01:51:08.012Z,991.4
2017-09-12T01:52:10.409Z,991.4
2017-09-12T01:53:12.797Z,991.4
2017-09-12T01:54:15.189Z,991.5
2017-09-12T01:55:17.588Z,991.5
2017-09-12T01:56:19.980Z,991.5
2017-09-12T01:57:22.737Z,991.5
2017-09-12T01:58:25.124Z,991.4
2017-09-12T01:59:27.516Z,991.5
2017-09-12T02:00:29.910Z,991.6
2017-09-12T02:01:32.303Z,991.5
2017-09-12T02:02:34.686Z,991.6
2017-09-12T02:03:37.443Z,991.6
2017-09-12T02:04:39.837Z,991.6
2017-09-12T02:05:42.228Z,991.6
2017-09-12T02:06:44.619Z,991.6
2017-09-12T02:07:47.017Z,991.6
2017-09-12T02:08:50.085Z,991.5
2017-09-12T02:09:52.472Z,991.5
2017-09-12T02:10:54.859Z,991.6
2017-09-12T02:11:57.258Z,991.6
2017-09-12T02:12:59.645Z,991.6
2017-09-12T02:14:02.380Z,991.6
2017-09-12T02:15:04.769Z,991.6
2017-09-12T02:16:07.167Z,991.5
2017-09-12T02:17:09.902Z,991.5
2017-09-12T02:18:12.297Z,991.6
2017-09-12T02:19:14.681Z,991.6
2017-09-12T02:20:17.078Z,991.6
2017-09-12T02:21:19.473Z,991.6
2017-09-12T02:22:21.861Z,991.6
2017-09-12T02:23:24.252Z,991.6
2017-09-12T02:24:26.641Z,991.6
2017-09-12T02:25:29.031Z,991.6
2017-09-12T02:26:31.427Z,991.6
2017-09-12T02:27:33.820Z,991.6
2017-09-12T02:28:36.204Z,991.6
2017-09-12T02:29:38.607Z,991.6
2017-09-12T02:30:40.994Z,991.6
2017-09-12T02:31:43.392Z,991.6
2017-09-12T02:32:45.784Z,991.6
2017-09-12T02:33:48.178Z,991.5
2017-09-12T02:34:50.572Z,991.5
2017-09-12T02:35:52.974Z,991.5
2017-09-12T02:36:55.362Z,991.5
2017-09-12T02:37:57.761Z,991.5
2017-09-12T02:39:00.157Z,991.5
2017-09-12T02:40:02.556Z,991.6
2017-09-12T02:41:04.938Z,991.5
2017-09-12T02:42:07.333Z,991.5
2017-09-12T02:43:09.732Z,991.5
2017-09-12T02:44:12.461Z,991.5
2017-09-12T02:45:15.190Z,991.5
2017-09-12T02:46:17.581Z,991.5
2017-09-12T02:47:20.302Z,991.5
2017-09-12T02:48:22.694Z,991.5
2017-09-12T02:49:25.093Z,991.5
2017-09-12T02:50:27.814Z,991.5
2017-09-12T02:51:30.215Z,991.6
2017-09-12T02:52:32.606Z,991.6
2017-09-12T02:53:35.692Z,991.6
2017-09-12T02:54:38.092Z,991.7
2017-09-12T02:55:40.481Z,991.6
2017-09-12T02:56:42.869Z,991.6
2017-09-12T02:57:45.267Z,991.7
2017-09-12T02:58:47.655Z,991.7
2017-09-12T02:59:50.042Z,991.7
2017-09-12T03:00:52.444Z,991.7
2017-09-12T03:01:54.825Z,991.7
2017-09-12T03:02:57.210Z,991.7
2017-09-12T03:03:59.612Z,991.7
2017-09-12T03:05:02.336Z,991.8
2017-09-12T03:06:04.733Z,991.7
2017-09-12T03:07:07.119Z,991.8
2017-09-12T03:08:09.861Z,991.7
2017-09-12T03:09:12.265Z,991.7
2017-09-12T03:10:14.653Z,991.7
2017-09-12T03:11:17.042Z,991.7
2017-09-12T03:12:19.434Z,991.7
2017-09-12T03:13:21.829Z,991.8
2017-09-12T03:14:24.226Z,991.7
2017-09-12T03:15:26.623Z,991.8
2017-09-12T03:16:29.002Z,991.7
2017-09-12T03:17:31.401Z,991.7
2017-09-12T03:18:33.795Z,991.7
2017-09-12T03:19:36.189Z,991.7
2017-09-12T03:20:38.580Z,991.7
2017-09-12T03:21:40.990Z,991.8
2017-09-12T03:22:43.365Z,991.7
2017-09-12T03:23:45.761Z,991.7
2017-09-12T03:24:48.153Z,991.7
2017-09-12T03:25:50.544Z,991.7
2017-09-12T03:26:52.931Z,991.7
2017-09-12T03:27:55.335Z,991.8
2017-09-12T03:28:57.727Z,991.8
2017-09-12T03:30:00.126Z,991.7
2017-09-12T03:31:02.515Z,991.8
2017-09-12T03:32:05.249Z,991.8
2017-09-12T03:33:07.648Z,991.8
2017-09-12T03:34:10.041Z,991.9
2017-09-12T03:35:12.429Z,991.8
2017-09-12T03:36:14.821Z,991.8
2017-09-12T03:37:17.210Z,991.8
2017-09-12T03:38:19.599Z,991.8
2017-09-12T03:39:21.987Z,991.8
2017-09-12T03:40:24.390Z,991.8
2017-09-12T03:41:26.775Z,991.8
2017-09-12T03:42:29.169Z,991.8
2017-09-12T03:43:31.903Z,991.8
2017-09-12T03:44:34.298Z,991.8
2017-09-12T03:45:37.035Z,991.8
2017-09-12T03:46:39.424Z,991.8
2017-09-12T03:47:41.812Z,991.8
2017-09-12T03:48:44.209Z,991.9
2017-09-12T03:49:46.611Z,991.9
2017-09-12T03:50:49.337Z,991.9
2017-09-12T03:51:51.742Z,991.9
2017-09-12T03:52:54.140Z,991.9
2017-09-12T03:53:56.519Z,991.9
2017-09-12T03:54:58.918Z,991.9
2017-09-12T03:56:01.308Z,991.9
2017-09-12T03:57:04.041Z,991.9
2017-09-12T03:58:06.442Z,991.9
2017-09-12T03:59:08.829Z,991.9
2017-09-12T04:00:11.225Z,991.9
2017-09-12T04:01:13.624Z,991.9
2017-09-12T04:02:16.016Z,991.9
2017-09-12T04:03:18.408Z,992
2017-09-12T04:04:20.807Z,992
2017-09-12T04:05:23.542Z,991.9
2017-09-12T04:06:25.931Z,992
2017-09-12T04:07:28.316Z,991.9
2017-09-12T04:08:30.714Z,992
2017-09-12T04:09:33.109Z,992
2017-09-12T04:10:35.505Z,992
2017-09-12T04:11:37.900Z,992
2017-09-12T04:12:40.630Z,992
2017-09-12T04:13:43.023Z,992
2017-09-12T04:14:45.421Z,992
2017-09-12T04:15:47.802Z,991.9
2017-09-12T04:16:50.195Z,992
2017-09-12T04:17:52.590Z,992
2017-09-12T04:18:55.313Z,992
2017-09-12T04:19:57.712Z,991.9
2017-09-12T04:21:00.106Z,991.9
2017-09-12T04:22:02.499Z,991.9
2017-09-12T04:23:04.897Z,991.9
2017-09-12T04:24:07.294Z,991.9
2017-09-12T04:25:09.674Z,991.9
2017-09-12T04:26:12.068Z,991.9
2017-09-12T04:27:14.472Z,992
2017-09-12T04:28:16.861Z,991.9
2017-09-12T04:29:19.258Z,991.9
2017-09-12T04:30:21.638Z,991.9
2017-09-12T04:31:24.027Z,992
2017-09-12T04:32:26.428Z,992
2017-09-12T04:33:28.822Z,992
2017-09-12T04:34:31.209Z,992
2017-09-12T04:35:33.600Z,991.9
2017-09-12T04:36:35.993Z,991.9
2017-09-12T04:37:38.391Z,991.9
2017-09-12T04:38:40.780Z,991.9
2017-09-12T04:39:43.516Z,991.9
2017-09-12T04:40:45.917Z,992
2017-09-12T04:41:48.646Z,992
2017-09-12T04:42:51.383Z,992
2017-09-12T04:43:53.783Z,992
2017-09-12T04:44:56.174Z,992
2017-09-12T04:45:58.909Z,992
2017-09-12T04:47:01.298Z,992
2017-09-12T04:48:03.687Z,991.9
2017-09-12T04:49:06.095Z,991.9
2017-09-12T04:50:08.480Z,991.9
2017-09-12T04:51:11.573Z,992
2017-09-12T04:52:13.967Z,992
2017-09-12T04:53:16.361Z,991.9
2017-09-12T04:54:18.758Z,992
2017-09-12T04:55:21.151Z,992
2017-09-12T04:56:23.549Z,992
2017-09-12T04:57:25.950Z,992
2017-09-12T04:58:28.345Z,992.1
2017-09-12T04:59:30.755Z,992
2017-09-12T05:00:33.149Z,992.1
2017-09-12T05:01:35.887Z,992
2017-09-12T05:02:38.622Z,992.1
2017-09-12T05:03:41.035Z,992
2017-09-12T05:04:43.425Z,992.1
2017-09-12T05:05:45.823Z,992.1
2017-09-12T05:06:48.211Z,992.1
2017-09-12T05:07:50.953Z,992.1
2017-09-12T05:08:53.352Z,992.1
2017-09-12T05:09:55.750Z,992.1
2017-09-12T05:10:58.147Z,992.1
2017-09-12T05:12:00.537Z,992.1
2017-09-12T05:13:02.947Z,992.2
2017-09-12T05:14:05.356Z,992.2
2017-09-12T05:15:07.737Z,992.2
2017-09-12T05:16:10.128Z,992.2
2017-09-12T05:17:12.528Z,992.2
2017-09-12T05:18:14.926Z,992.2
2017-09-12T05:19:17.322Z,992.2
2017-09-12T05:20:20.080Z,992.3
2017-09-12T05:21:22.472Z,992.3
2017-09-12T05:22:24.876Z,992.2
2017-09-12T05:23:27.268Z,992.3
2017-09-12T05:24:29.659Z,992.3
2017-09-12T05:25:32.050Z,992.3
2017-09-12T05:26:34.445Z,992.3
2017-09-12T05:27:36.850Z,992.3
2017-09-12T05:28:39.251Z,992.3
2017-09-12T05:29:41.639Z,992.3
2017-09-12T05:30:44.036Z,992.4
2017-09-12T05:31:46.442Z,992.3
2017-09-12T05:32:48.832Z,992.4
2017-09-12T05:33:51.233Z,992.3
2017-09-12T05:34:53.964Z,992.3
2017-09-12T05:35:56.365Z,992.3
2017-09-12T05:36:58.787Z,992.3
2017-09-12T05:38:01.194Z,992.4
2017-09-12T05:39:03.600Z,992.3
2017-09-12T05:40:06.000Z,992.4
2017-09-12T05:41:08.385Z,992.4
2017-09-12T05:42:10.788Z,992.3
2017-09-12T05:43:13.172Z,992.4
2017-09-12T05:44:15.574Z,992.4
2017-09-12T05:45:17.969Z,992.4
2017-09-12T05:46:20.357Z,992.3
2017-09-12T05:47:22.751Z,992.3
2017-09-12T05:48:25.165Z,992.4
2017-09-12T05:49:27.557Z,992.4
2017-09-12T05:50:29.959Z,992.4
2017-09-12T05:51:32.355Z,992.3
2017-09-12T05:52:34.750Z,992.4
2017-09-12T05:53:37.155Z,992.3
2017-09-12T05:54:39.553Z,992.3
2017-09-12T05:55:41.952Z,992.3
2017-09-12T05:56:44.361Z,992.3
2017-09-12T05:57:47.091Z,992.3
2017-09-12T05:58:49.492Z,992.4
2017-09-12T05:59:51.888Z,992.4
2017-09-12T06:00:54.280Z,992.3
2017-09-12T06:01:56.674Z,992.4
2017-09-12T06:02:59.083Z,992.4
2017-09-12T06:04:01.480Z,992.3
2017-09-12T06:05:04.220Z,992.4
2017-09-12T06:06:06.622Z,992.4
2017-09-12T06:07:09.030Z,992.4
2017-09-12T06:08:11.428Z,992.4
2017-09-12T06:09:13.826Z,992.4
2017-09-12T06:10:16.225Z,992.4
2017-09-12T06:11:18.619Z,992.4
2017-09-12T06:12:21.021Z,992.4
2017-09-12T06:13:23.417Z,992.4
2017-09-12T06:14:25.806Z,992.4
2017-09-12T06:15:28.208Z,992.4
2017-09-12T06:16:30.604Z,992.4
2017-09-12T06:17:33.001Z,992.4
2017-09-12T06:18:35.405Z,992.4
2017-09-12T06:19:38.136Z,992.3
2017-09-12T06:20:40.525Z,992.4
2017-09-12T06:21:42.927Z,992.4
2017-09-12T06:22:45.320Z,992.5
2017-09-12T06:23:47.710Z,992.5
2017-09-12T06:24:50.110Z,992.5
2017-09-12T06:25:52.506Z,992.5
2017-09-12T06:26:54.906Z,992.4
2017-09-12T06:27:57.306Z,992.4
2017-09-12T06:28:59.690Z,992.4
2017-09-12T06:30:02.095Z,992.4
2017-09-12T06:31:04.841Z,992.4
2017-09-12T06:32:07.239Z,992.5
2017-09-12T06:33:09.637Z,992.5
2017-09-12T06:34:12.044Z,992.4
2017-09-12T06:35:14.439Z,992.5
2017-09-12T06:36:16.848Z,992.5
2017-09-12T06:37:19.241Z,992.5
2017-09-12T06:38:21.650Z,992.5
2017-09-12T06:39:24.040Z,992.5
2017-09-12T06:40:26.432Z,992.5
2017-09-12T06:41:28.830Z,992.5
2017-09-12T06:42:31.233Z,992.5
2017-09-12T06:43:33.631Z,992.4
2017-09-12T06:44:36.030Z,992.5
2017-09-12T06:45:38.418Z,992.5
2017-09-12T06:46:40.825Z,992.6
2017-09-12T06:47:43.555Z,992.5
2017-09-12T06:48:45.953Z,992.5
2017-09-12T06:49:48.358Z,992.7
2017-09-12T06:50:50.759Z,992.6
2017-09-12T06:51:53.158Z,992.6
2017-09-12T06:52:55.565Z,992.6
2017-09-12T06:53:57.956Z,992.6
2017-09-12T06:55:00.351Z,992.6
2017-09-12T06:56:02.746Z,992.6
2017-09-12T06:57:05.347Z,992.6
2017-09-12T06:58:07.744Z,992.6
2017-09-12T06:59:10.138Z,992.6
2017-09-12T07:00:12.535Z,992.6
2017-09-12T07:01:14.931Z,992.7
2017-09-12T07:02:17.326Z,992.7
2017-09-12T07:03:19.718Z,992.7
2017-09-12T07:04:22.122Z,992.7
2017-09-12T07:05:24.505Z,992.6
2017-09-12T07:06:26.901Z,992.6
2017-09-12T07:07:29.306Z,992.6
2017-09-12T07:08:31.701Z,992.7
2017-09-12T07:09:34.098Z,992.7
2017-09-12T07:10:36.833Z,992.7
2017-09-12T07:11:39.218Z,992.7
2017-09-12T07:12:41.959Z,992.6
2017-09-12T07:13:44.360Z,992.9
2017-09-12T07:14:46.753Z,992.6
2017-09-12T07:15:49.156Z,992.8
2017-09-12T07:16:51.561Z,992.8
2017-09-12T07:17:53.950Z,992.8
2017-09-12T07:18:56.702Z,992.9
2017-09-12T07:19:59.087Z,992.9
2017-09-12T07:21:01.827Z,992.9
2017-09-12T07:22:04.232Z,992.9
2017-09-12T07:23:06.626Z,992.9
2017-09-12T07:24:09.014Z,992.9
2017-09-12T07:25:11.779Z,992.9
2017-09-12T07:26:14.170Z,993
2017-09-12T07:27:16.565Z,992.9
2017-09-12T07:28:18.964Z,993
2017-09-12T07:29:21.358Z,993
2017-09-12T07:30:23.767Z,993
2017-09-12T07:31:26.167Z,993
2017-09-12T07:32:28.568Z,993
2017-09-12T07:33:30.961Z,993.1
2017-09-12T07:34:33.365Z,993
2017-09-12T07:35:35.764Z,993
2017-09-12T07:36:38.162Z,993.1
2017-09-12T07:37:40.548Z,993.1
2017-09-12T07:38:42.950Z,993.1
2017-09-12T07:39:45.346Z,993.1
2017-09-12T07:40:48.097Z,993.1
2017-09-12T07:41:50.495Z,993.1
2017-09-12T07:42:52.897Z,993.1
2017-09-12T07:43:55.294Z,993.2
2017-09-12T07:44:58.046Z,993.1
2017-09-12T07:46:00.443Z,993.2
2017-09-12T07:47:02.837Z,993.2
2017-09-12T07:48:05.237Z,993.2
2017-09-12T07:49:07.631Z,993.2
2017-09-12T07:50:10.028Z,993.3
2017-09-12T07:51:12.429Z,993.3
2017-09-12T07:52:14.809Z,993.3
2017-09-12T07:53:17.204Z,993.4
2017-09-12T07:54:19.603Z,993.3
2017-09-12T07:55:21.997Z,993.4
2017-09-12T07:56:24.750Z,993.3
2017-09-12T07:57:27.148Z,993.4
2017-09-12T07:58:29.544Z,993.4
2017-09-12T07:59:31.950Z,993.4
2017-09-12T08:00:34.359Z,993.4
2017-09-12T08:01:36.754Z,993.4
2017-09-12T08:02:39.147Z,993.5
2017-09-12T08:03:41.548Z,993.5
2017-09-12T08:04:44.282Z,993.5
2017-09-12T08:05:46.679Z,993.5
2017-09-12T08:06:49.094Z,993.6
2017-09-12T08:07:51.486Z,993.5
2017-09-12T08:08:53.885Z,993.6
2017-09-12T08:09:56.286Z,993.6
2017-09-12T08:10:58.681Z,993.6
2017-09-12T08:12:01.069Z,993.6
2017-09-12T08:13:03.470Z,993.6
2017-09-12T08:14:05.864Z,993.7
2017-09-12T08:15:08.257Z,993.8
2017-09-12T08:16:10.649Z,993.7
2017-09-12T08:17:13.044Z,993.7
2017-09-12T08:18:15.445Z,993.7
2017-09-12T08:19:17.850Z,993.8
2017-09-12T08:20:20.247Z,993.8
2017-09-12T08:21:22.646Z,993.8
2017-09-12T08:22:25.040Z,993.8
2017-09-12T08:23:27.448Z,993.8
2017-09-12T08:24:29.842Z,993.8
2017-09-12T08:25:32.228Z,993.8
2017-09-12T08:26:34.631Z,993.8
2017-09-12T08:27:37.054Z,993.8
2017-09-12T08:28:39.440Z,993.8
2017-09-12T08:29:41.836Z,993.8
2017-09-12T08:30:44.229Z,993.8
2017-09-12T08:31:46.626Z,993.8
2017-09-12T08:32:49.018Z,993.8
2017-09-12T08:33:51.413Z,993.8
2017-09-12T08:34:53.829Z,993.8
2017-09-12T08:35:56.580Z,993.8
2017-09-12T08:36:58.980Z,993.9
2017-09-12T08:38:01.388Z,993.9
2017-09-12T08:39:03.785Z,993.9
2017-09-12T08:40:06.182Z,993.8
2017-09-12T08:41:08.581Z,993.8
2017-09-12T08:42:11.305Z,993.9
2017-09-12T08:43:13.705Z,993.9
2017-09-12T08:44:16.107Z,994
2017-09-12T08:45:18.522Z,993.9
2017-09-12T08:46:20.923Z,994
2017-09-12T08:47:23.315Z,994
2017-09-12T08:48:25.716Z,994
2017-09-12T08:49:28.127Z,994
2017-09-12T08:50:30.528Z,994
2017-09-12T08:51:32.930Z,994
2017-09-12T08:52:35.327Z,994
2017-09-12T08:53:37.727Z,994
2017-09-12T08:54:40.122Z,994
2017-09-12T08:55:42.523Z,994
2017-09-12T08:56:44.913Z,994
2017-09-12T08:57:47.317Z,994
2017-09-12T08:58:49.713Z,994
2017-09-12T08:59:52.110Z,994
2017-09-12T09:00:54.508Z,994.1
2017-09-12T09:01:56.908Z,994.1
2017-09-12T09:02:59.304Z,994
2017-09-12T09:04:01.703Z,994.1
2017-09-12T09:05:04.119Z,994
2017-09-12T09:06:06.872Z,994
2017-09-12T09:07:09.271Z,994
2017-09-12T09:08:11.672Z,994
2017-09-12T09:09:14.072Z,994.1
2017-09-12T09:10:16.473Z,994
2017-09-12T09:11:18.869Z,994
2017-09-12T09:12:21.268Z,994.1
2017-09-12T09:13:24.341Z,994
2017-09-12T09:14:26.737Z,994
2017-09-12T09:15:29.135Z,994
2017-09-12T09:16:31.524Z,994.1
2017-09-12T09:17:33.934Z,994
2017-09-12T09:18:36.332Z,994.1
2017-09-12T09:19:39.085Z,994.1
2017-09-12T09:20:41.484Z,994.1
2017-09-12T09:21:43.883Z,994
2017-09-12T09:22:46.284Z,994
2017-09-12T09:23:48.684Z,994.1
2017-09-12T09:24:51.410Z,994.1
2017-09-12T09:25:53.803Z,994.1
2017-09-12T09:26:56.543Z,994.1
2017-09-12T09:27:58.940Z,994.1
2017-09-12T09:29:01.341Z,994.1
2017-09-12T09:30:03.744Z,994.1
2017-09-12T09:31:06.146Z,994.2
2017-09-12T09:32:08.537Z,994.1
2017-09-12T09:33:10.938Z,994.2
2017-09-12T09:34:13.339Z,994.2
2017-09-12T09:35:15.745Z,994.2
2017-09-12T09:36:18.150Z,994.2
2017-09-12T09:37:20.547Z,994.2
2017-09-12T09:38:23.273Z,994.1
2017-09-12T09:39:26.025Z,994.2
2017-09-12T09:40:28.421Z,994.2
2017-09-12T09:41:30.809Z,994.2
2017-09-12T09:42:33.210Z,993.9
2017-09-12T09:43:35.601Z,994.2
2017-09-12T09:44:38.000Z,994.2
2017-09-12T09:45:40.394Z,994.2
2017-09-12T09:46:42.792Z,994.2
2017-09-12T09:47:45.190Z,994.1
2017-09-12T09:48:47.597Z,994.1
2017-09-12T09:49:49.991Z,994.2
2017-09-12T09:50:52.387Z,994.1
2017-09-12T09:51:55.118Z,994.1
2017-09-12T09:52:57.520Z,994.1
2017-09-12T09:53:59.923Z,994.1
2017-09-12T09:55:02.318Z,994.1
2017-09-12T09:56:04.710Z,994.2
2017-09-12T09:57:07.112Z,994.1
2017-09-12T09:58:09.515Z,994.1
2017-09-12T09:59:11.920Z,994.1
2017-09-12T10:00:14.316Z,994.1
2017-09-12T10:01:17.048Z,994.1
2017-09-12T10:02:19.449Z,994.2
2017-09-12T10:03:21.849Z,994.2
2017-09-12T10:04:24.246Z,994.3
2017-09-12T10:05:26.655Z,994.3
2017-09-12T10:06:29.052Z,994.3
2017-09-12T10:07:31.450Z,994.1
2017-09-12T10:08:33.851Z,994.2
2017-09-12T10:09:36.258Z,994.2
2017-09-12T10:10:38.662Z,994.3
2017-09-12T10:11:41.065Z,994.3
2017-09-12T10:12:43.453Z,994.3
2017-09-12T10:13:45.857Z,994.2
2017-09-12T10:14:48.266Z,994.3
2017-09-12T10:15:50.658Z,994.2
2017-09-12T10:16:53.070Z,994.2
2017-09-12T10:17:55.472Z,994.3
2017-09-12T10:18:58.214Z,994.3
2017-09-12T10:20:00.955Z,994.3
2017-09-12T10:21:03.359Z,994.4
2017-09-12T10:22:05.753Z,994.3
2017-09-12T10:23:08.164Z,994.3
2017-09-12T10:24:10.559Z,994.4
2017-09-12T10:25:12.969Z,994.4
2017-09-12T10:26:15.371Z,994.4
2017-09-12T10:27:17.765Z,994.4
2017-09-12T10:28:20.174Z,994.4
2017-09-12T10:29:22.580Z,994.5
2017-09-12T10:30:24.984Z,994.5
2017-09-12T10:31:27.386Z,994.4
2017-09-12T10:32:29.786Z,994.5
2017-09-12T10:33:32.191Z,994.5
2017-09-12T10:34:34.590Z,994.5
2017-09-12T10:35:36.987Z,994.5
2017-09-12T10:36:39.396Z,994.5
2017-09-12T10:37:41.789Z,994.5
2017-09-12T10:38:44.191Z,994.5
2017-09-12T10:39:46.597Z,994.6
2017-09-12T10:40:49.001Z,994.6
2017-09-12T10:41:51.408Z,994.6
2017-09-12T10:42:53.858Z,994.6
2017-09-12T10:43:56.256Z,994.7
2017-09-12T10:44:58.668Z,994.6
2017-09-12T10:46:01.078Z,994.7
2017-09-12T10:47:03.474Z,994.7
2017-09-12T10:48:05.888Z,994.7
2017-09-12T10:49:08.290Z,994.5
2017-09-12T10:50:10.682Z,994.7
2017-09-12T10:51:13.426Z,994.7
2017-09-12T10:52:15.824Z,994.7
2017-09-12T10:53:18.226Z,994.7
2017-09-12T10:54:20.974Z,994.7
2017-09-12T10:55:23.366Z,994.7
2017-09-12T10:56:25.767Z,994.7
2017-09-12T10:57:28.176Z,994.8
2017-09-12T10:58:30.576Z,994.8
2017-09-12T10:59:32.974Z,994.8
2017-09-12T11:00:35.368Z,994.8
2017-09-12T11:01:37.766Z,994.8
2017-09-12T11:02:40.522Z,994.8
2017-09-12T11:03:42.920Z,994.8
2017-09-12T11:04:45.319Z,994.8
2017-09-12T11:05:48.074Z,994.8
2017-09-12T11:06:50.472Z,994.8
2017-09-12T11:07:52.877Z,994.7
2017-09-12T11:08:55.281Z,994.7
2017-09-12T11:09:57.675Z,994.7
2017-09-12T11:11:00.086Z,994.7
2017-09-12T11:12:02.481Z,994.7
2017-09-12T11:13:04.878Z,994.7
2017-09-12T11:14:07.274Z,994.7
2017-09-12T11:15:09.676Z,994.7
2017-09-12T11:16:12.070Z,994.7
2017-09-12T11:17:14.478Z,994.7
2017-09-12T11:18:16.879Z,994.8
2017-09-12T11:19:19.281Z,994.7
2017-09-12T11:20:21.700Z,994.7
2017-09-12T11:21:24.121Z,994.6
2017-09-12T11:22:26.538Z,994.6
2017-09-12T11:23:28.968Z,994.6
2017-09-12T11:24:31.375Z,994.7
2017-09-12T11:25:33.785Z,994.8
2017-09-12T11:26:36.195Z,994.8
2017-09-12T11:27:38.612Z,994.7
2017-09-12T11:28:41.021Z,994.8
2017-09-12T11:29:43.443Z,994.9
2017-09-12T11:30:45.858Z,995
2017-09-12T11:31:48.273Z,995
2017-09-12T11:32:50.702Z,994.9
2017-09-12T11:33:53.133Z,995
2017-09-12T11:34:55.541Z,995
2017-09-12T11:35:57.948Z,995
2017-09-12T11:37:00.369Z,995.1
2017-09-12T11:38:02.771Z,995.1
2017-09-12T11:39:05.192Z,995.1
2017-09-12T11:40:07.595Z,995.1
2017-09-12T11:41:09.999Z,995.1
2017-09-12T11:42:12.400Z,995
2017-09-12T11:43:14.803Z,995.1
2017-09-12T11:44:17.202Z,995.1
2017-09-12T11:45:19.610Z,995.1
2017-09-12T11:46:22.015Z,995.2
2017-09-12T11:47:24.803Z,995.2
2017-09-12T11:48:27.209Z,995.2
2017-09-12T11:49:29.611Z,995.2
2017-09-12T11:50:32.011Z,995.2
2017-09-12T11:51:34.415Z,995.2
2017-09-12T11:52:37.164Z,995.2
2017-09-12T11:53:39.550Z,995.2
2017-09-12T11:54:41.975Z,995.2
2017-09-12T11:55:44.373Z,995.2
2017-09-12T11:56:46.776Z,995.2
2017-09-12T11:57:49.180Z,995.1
2017-09-12T11:58:51.586Z,995.2
2017-09-12T11:59:53.989Z,995.2
2017-09-12T12:00:56.381Z,995.1
2017-09-12T12:01:58.797Z,995.3
2017-09-12T12:03:01.201Z,995.3
2017-09-12T12:04:03.604Z,995.3
2017-09-12T12:05:06.011Z,995.3
2017-09-12T12:06:08.408Z,995.3
2017-09-12T12:07:10.808Z,995.4
2017-09-12T12:08:13.213Z,995.4
2017-09-12T12:09:15.606Z,995.4
2017-09-12T12:10:17.995Z,995.4
2017-09-12T12:11:20.401Z,995.4
2017-09-12T12:12:22.800Z,995.3
2017-09-12T12:13:25.203Z,995.4
2017-09-12T12:14:27.606Z,995.3
2017-09-12T12:15:30.368Z,995.4
2017-09-12T12:16:32.775Z,995.4
2017-09-12T12:17:35.179Z,995.4
2017-09-12T12:18:37.575Z,995.5
2017-09-12T12:19:39.976Z,995.4
2017-09-12T12:20:42.730Z,995.4
2017-09-12T12:21:45.117Z,995.5
2017-09-12T12:22:47.519Z,995.4
2017-09-12T12:23:49.919Z,995.5
2017-09-12T12:24:52.656Z,995.5
2017-09-12T12:25:55.058Z,995.5
2017-09-12T12:26:57.467Z,995.5
2017-09-12T12:27:59.855Z,995.5
2017-09-12T12:29:02.266Z,995.5
2017-09-12T12:30:04.664Z,995.5
2017-09-12T12:31:07.072Z,995.5
2017-09-12T12:32:09.474Z,995.4
2017-09-12T12:33:11.880Z,995.4
2017-09-12T12:34:14.626Z,995.5
2017-09-12T12:35:17.017Z,995.4
2017-09-12T12:36:19.425Z,995.4
2017-09-12T12:37:21.830Z,995.5
2017-09-12T12:38:24.565Z,995.5
2017-09-12T12:39:26.969Z,995.5
2017-09-12T12:40:29.371Z,995.5
2017-09-12T12:41:31.775Z,995.5
2017-09-12T12:42:34.190Z,995.5
2017-09-12T12:43:36.585Z,995.4
2017-09-12T12:44:38.994Z,995.5
2017-09-12T12:45:41.392Z,995.4
2017-09-12T12:46:43.802Z,995.5
2017-09-12T12:47:46.203Z,995.5
2017-09-12T12:48:48.610Z,995.5
2017-09-12T12:49:51.011Z,995.5
2017-09-12T12:50:53.417Z,995.5
2017-09-12T12:51:55.817Z,995.5
2017-09-12T12:52:58.227Z,995.5
2017-09-12T12:54:00.998Z,995.6
2017-09-12T12:55:03.405Z,995.6
2017-09-12T12:56:05.817Z,995.7
2017-09-12T12:57:08.216Z,995.8
2017-09-12T12:58:10.620Z,995.8
2017-09-12T12:59:13.365Z,995.7
2017-09-12T13:00:15.771Z,995.8
2017-09-12T13:01:18.169Z,995.9
2017-09-12T13:02:20.580Z,995.8
2017-09-12T13:03:22.984Z,995.9
2017-09-12T13:04:25.393Z,995.8
2017-09-12T13:05:27.794Z,995.8
2017-09-12T13:06:30.198Z,995.8
2017-09-12T13:07:32.608Z,995.8
2017-09-12T13:08:35.019Z,995.8
2017-09-12T13:09:37.420Z,995.8
2017-09-12T13:10:39.818Z,995.9
2017-09-12T13:11:42.232Z,995.9
2017-09-12T13:12:44.656Z,995.9
2017-09-12T13:13:47.059Z,995.9
2017-09-12T13:14:49.471Z,995.9
2017-09-12T13:15:51.865Z,995.9
2017-09-12T13:16:54.278Z,995.7
2017-09-12T13:17:56.682Z,995.8
2017-09-12T13:18:59.086Z,995.8
2017-09-12T13:20:01.490Z,995.7
2017-09-12T13:21:03.890Z,995.8
2017-09-12T13:22:06.289Z,995.8
2017-09-12T13:23:08.702Z,995.8
2017-09-12T13:24:11.443Z,995.8
2017-09-12T13:25:13.847Z,995.8
2017-09-12T13:26:16.255Z,995.8
2017-09-12T13:27:18.998Z,995.8
2017-09-12T13:28:21.405Z,995.8
2017-09-12T13:29:23.803Z,995.9