createdAt,value
2018-04-29T00:00:17.728Z,1005.88
2018-04-29T00:01:17.650Z,1005.87
2018-04-29T00:02:17.574Z,1005.77
2018-04-29T00:03:17.487Z,1005.75
2018-04-29T00:04:17.412Z,1005.62
2018-04-29T00:05:17.337Z,1005.59
2018-04-29T00:06:17.265Z,1005.53
2018-04-29T00:07:17.175Z,1005.50
2018-04-29T00:08:17.100Z,1005.49
2018-04-29T00:09:17.025Z,1005.49
2018-04-29T00:10:16.950Z,1005.52
2018-04-29T00:11:16.874Z,1005.52
2018-04-29T00:12:16.787Z,1005.54
2018-04-29T00:13:16.712Z,1005.60
2018-04-29T00:14:16.625Z,1005.66
2018-04-29T00:15:16.550Z,1005.68
2018-04-29T00:16:16.476Z,1005.79
2018-04-29T00:17:16.401Z,1005.77
2018-04-29T00:18:16.312Z,1005.75
2018-04-29T00:19:16.238Z,1005.71
2018-04-29T00:20:16.163Z,1005.67
2018-04-29T00:21:16.076Z,1005.69
2018-04-29T00:22:16.002Z,1005.73
2018-04-29T00:23:15.926Z,1005.78
2018-04-29T00:24:15.852Z,1005.82
2018-04-29T00:25:15.763Z,1005.82
2018-04-29T00:26:15.693Z,1005.84
2018-04-29T00:27:15.626Z,1005.80
2018-04-29T00:28:15.540Z,1005.78
2018-04-29T00:29:15.453Z,1005.80
2018-04-29T00:30:15.376Z,1005.88
2018-04-29T00:31:15.303Z,1005.86
2018-04-29T00:32:15.216Z,1005.85
2018-04-29T00:33:15.141Z,1005.86
2018-04-29T00:34:15.095Z,1005.83
2018-04-29T00:35:14.978Z,1005.83
2018-04-29T00:36:14.904Z,1005.82
2018-04-29T00:37:14.828Z,1005.82
2018-04-29T00:38:14.753Z,1005.88
2018-04-29T00:39:14.667Z,1005.88
2018-04-29T00:40:14.591Z,1005.93
2018-04-29T00:41:14.515Z,1005.96
2018-04-29T00:42:14.441Z,1005.99
2018-04-29T00:43:14.354Z,1005.99
2018-04-29T00:44:14.278Z,1006.05
2018-04-29T00:45:14.205Z,1006.05
2018-04-29T00:46:14.117Z,1006.05
2018-04-29T00:47:14.054Z,1006.07
2018-04-29T00:48:13.966Z,1006.09
2018-04-29T00:49:13.890Z,1006.13
2018-04-29T00:50:13.804Z,1006.14
2018-04-29T00:51:13.730Z,1006.16
2018-04-29T00:52:13.658Z,1006.16
2018-04-29T00:53:13.658Z,1006.21
2018-04-29T00:54:13.491Z,1006.21
2018-04-29T00:55:13.417Z,1006.20
2018-04-29T00:56:13.341Z,1006.21
2018-04-29T00:57:13.255Z,1006.26
2018-04-29T00:58:13.181Z,1006.23
2018-04-29T00:59:13.105Z,1006.27
2018-04-29T01:00:13.019Z,1006.29
2018-04-29T01:01:12.943Z,1006.29
2018-04-29T01:02:12.867Z,1006.29
2018-04-29T01:03:12.793Z,1006.31
2018-04-29T01:04:12.706Z,1006.29
2018-04-29T01:05:12.632Z,1006.22
2018-04-29T01:06:12.557Z,1006.25
2018-04-29T01:07:12.468Z,1006.27
2018-04-29T01:08:12.393Z,1006.32
2018-04-29T01:09:12.318Z,1006.33
2018-04-29T01:10:12.243Z,1006.34
2018-04-29T01:11:12.157Z,1006.34
2018-04-29T01:12:12.081Z,1006.36
2018-04-29T01:13:12.007Z,1006.34
2018-04-29T01:14:11.932Z,1006.39
2018-04-29T01:15:11.843Z,1006.38
2018-04-29T01:16:11.768Z,1006.36
2018-04-29T01:17:11.681Z,1006.39
2018-04-29T01:18:11.607Z,1006.36
2018-04-29T01:19:11.532Z,1006.41
2018-04-29T01:20:11.446Z,1006.38
2018-04-29T01:21:11.369Z,1006.38
2018-04-29T01:22:11.294Z,1006.39
2018-04-29T01:23:11.280Z,1006.40
2018-04-29T01:24:11.132Z,1006.45
2018-04-29T01:25:11.057Z,1006.40
2018-04-29T01:26:10.983Z,1006.43
2018-04-29T01:27:10.894Z,1006.42
2018-04-29T01:28:10.821Z,1006.45
2018-04-29T01:29:10.745Z,1006.44
2018-04-29T01:30:10.662Z,1006.45
2018-04-29T01:31:10.585Z,1006.45
2018-04-29T01:32:10.509Z,1006.43
2018-04-29T01:33:10.421Z,1006.45
2018-04-29T01:34:10.348Z,1006.43
2018-04-29T01:35:10.271Z,1006.45
2018-04-29T01:36:10.184Z,1006.42
2018-04-29T01:37:10.109Z,1006.43
2018-04-29T01:38:10.035Z,1006.42
2018-04-29T01:39:09.947Z,1006.41
2018-04-29T01:40:09.871Z,1006.41
2018-04-29T01:41:09.796Z,1006.41
2018-04-29T01:42:09.734Z,1006.39
2018-04-29T01:43:09.635Z,1006.39
2018-04-29T01:44:09.560Z,1006.46
2018-04-29T01:45:09.491Z,1006.38
2018-04-29T01:46:09.399Z,1006.43
2018-04-29T01:47:09.334Z,1006.41
2018-04-29T01:48:09.250Z,1006.40
2018-04-29T01:49:09.160Z,1006.41
2018-04-29T01:50:09.085Z,1006.40
2018-04-29T01:51:09.010Z,1006.40
2018-04-29T01:52:08.935Z,1006.34
2018-04-29T01:53:08.848Z,1006.29
2018-04-29T01:54:08.773Z,1006.30
2018-04-29T01:55:08.697Z,1006.27
2018-04-29T01:56:08.611Z,1006.22
2018-04-29T01:57:08.536Z,1006.22
2018-04-29T01:58:08.462Z,1006.20
2018-04-29T01:59:08.373Z,1006.18
2018-04-29T02:00:08.299Z,1006.22
2018-04-29T02:01:08.237Z,1006.24
2018-04-29T02:02:08.137Z,1006.26
2018-04-29T02:03:08.063Z,1006.26
2018-04-29T02:04:07.987Z,1006.26
2018-04-29T02:05:07.900Z,1006.25
2018-04-29T02:06:07.825Z,1006.26
2018-04-29T02:07:07.750Z,1006.28
2018-04-29T02:08:07.663Z,1006.31
2018-04-29T02:09:07.588Z,1006.33
2018-04-29T02:10:07.513Z,1006.30
2018-04-29T02:11:07.427Z,1006.28
2018-04-29T02:12:07.350Z,1006.26
2018-04-29T02:13:07.275Z,1006.22
2018-04-29T02:14:07.200Z,1006.19
2018-04-29T02:15:07.114Z,1006.17
2018-04-29T02:16:07.039Z,1006.19
2018-04-29T02:17:06.963Z,1006.19
2018-04-29T02:18:06.876Z,1006.21
2018-04-29T02:19:06.801Z,1006.27
2018-04-29T02:20:06.726Z,1006.29
2018-04-29T02:21:06.642Z,1006.29
2018-04-29T02:22:06.564Z,1006.32
2018-04-29T02:23:06.489Z,1006.32
2018-04-29T02:24:06.402Z,1006.33
2018-04-29T02:25:06.327Z,1006.35
2018-04-29T02:26:06.252Z,1006.35
2018-04-29T02:27:06.165Z,1006.31
2018-04-29T02:28:06.091Z,1006.34
2018-04-29T02:29:06.020Z,1006.34
2018-04-29T02:30:05.929Z,1006.33
2018-04-29T02:31:05.854Z,1006.38
2018-04-29T02:32:05.778Z,1006.35
2018-04-29T02:33:05.708Z,1006.35
2018-04-29T02:34:05.617Z,1006.35
2018-04-29T02:35:05.546Z,1006.31
2018-04-29T02:36:05.467Z,1006.29
2018-04-29T02:37:05.379Z,1006.27
2018-04-29T02:38:05.305Z,1006.30
2018-04-29T02:39:05.229Z,1006.30
2018-04-29T02:40:05.142Z,1006.30
2018-04-29T02:41:05.068Z,1006.27
2018-04-29T02:42:04.992Z,1006.26
2018-04-29T02:43:04.918Z,1006.24
2018-04-29T02:44:04.829Z,1006.26
2018-04-29T02:45:04.755Z,1006.25
2018-04-29T02:46:04.670Z,1006.26
2018-04-29T02:47:04.593Z,1006.25
2018-04-29T02:48:04.524Z,1006.27
2018-04-29T02:49:04.430Z,1006.25
2018-04-29T02:50:04.355Z,1006.23
2018-04-29T02:51:04.283Z,1006.21
2018-04-29T02:52:04.194Z,1006.23
2018-04-29T02:53:04.118Z,1006.20
2018-04-29T02:54:04.045Z,1006.20
2018-04-29T02:55:03.969Z,1006.22
2018-04-29T02:56:03.881Z,1006.24
2018-04-29T02:57:03.807Z,1006.26
2018-04-29T02:58:03.723Z,1006.23
2018-04-29T02:59:03.645Z,1006.28
2018-04-29T03:00:03.570Z,1006.29
2018-04-29T03:01:03.483Z,1006.33
2018-04-29T03:02:03.407Z,1006.33
2018-04-29T03:03:03.332Z,1006.31
2018-04-29T03:04:03.257Z,1006.25
2018-04-29T03:05:03.171Z,1006.27
2018-04-29T03:06:03.095Z,1006.23
2018-04-29T03:07:03.008Z,1006.21
2018-04-29T03:08:02.932Z,1006.15
2018-04-29T03:09:02.860Z,1006.16
2018-04-29T03:10:02.784Z,1006.13
2018-04-29T03:11:02.697Z,1006.18
2018-04-29T03:12:02.622Z,1006.18
2018-04-29T03:13:02.545Z,1006.22
2018-04-29T03:14:02.457Z,1006.19
2018-04-29T03:15:02.383Z,1006.12
2018-04-29T03:16:02.308Z,1006.09
2018-04-29T03:17:02.222Z,1006.11
2018-04-29T03:18:02.146Z,1006.15
2018-04-29T03:19:02.089Z,1006.18
2018-04-29T03:20:01.984Z,1006.16
2018-04-29T03:21:01.908Z,1006.17
2018-04-29T03:22:01.851Z,1006.14
2018-04-29T03:23:01.750Z,1006.17
2018-04-29T03:24:01.674Z,1006.13
2018-04-29T03:25:01.597Z,1006.13
2018-04-29T03:26:01.509Z,1006.10
2018-04-29T03:27:01.435Z,1006.08
2018-04-29T03:28:01.360Z,1006.12
2018-04-29T03:29:01.274Z,1006.12
2018-04-29T03:30:01.198Z,1006.07
2018-04-29T03:31:01.123Z,1006.08
2018-04-29T03:32:01.035Z,1006.09
2018-04-29T03:33:00.961Z,1006.07
2018-04-29T03:34:00.885Z,1006.08
2018-04-29T03:35:00.800Z,1006.06
2018-04-29T03:36:00.724Z,1006.04
2018-04-29T03:37:00.648Z,1006.07
2018-04-29T03:38:00.565Z,1006.05
2018-04-29T03:39:00.485Z,1006.03
2018-04-29T03:40:00.401Z,1006.07
2018-04-29T03:41:00.324Z,1006.07
2018-04-29T03:42:00.249Z,1006.06
2018-04-29T03:43:00.161Z,1006.04
2018-04-29T03:44:00.086Z,1006.04
2018-04-29T03:45:00.027Z,1006.08
2018-04-29T03:45:59.926Z,1006.07
2018-04-29T03:46:59.850Z,1006.06
2018-04-29T03:47:59.775Z,1006.10
2018-04-29T03:48:59.690Z,1006.09
2018-04-29T03:49:59.624Z,1006.09
2018-04-29T03:50:59.536Z,1006.20
2018-04-29T03:51:59.450Z,1006.20
2018-04-29T03:52:59.374Z,1006.20
2018-04-29T03:53:59.288Z,1006.23
2018-04-29T03:54:59.225Z,1006.22
2018-04-29T03:55:59.151Z,1006.24
2018-04-29T03:56:59.051Z,1006.28
2018-04-29T03:57:58.976Z,1006.28
2018-04-29T03:58:58.901Z,1006.24
2018-04-29T03:59:58.826Z,1006.27
2018-04-29T04:00:58.742Z,1006.27
2018-04-29T04:01:58.663Z,1006.22
2018-04-29T04:02:58.577Z,1006.22
2018-04-29T04:03:58.504Z,1006.23
2018-04-29T04:04:58.415Z,1006.26
2018-04-29T04:05:58.342Z,1006.28
2018-04-29T04:06:58.263Z,1006.28
2018-04-29T04:07:58.176Z,1006.28
2018-04-29T04:08:58.102Z,1006.33
2018-04-29T04:09:58.028Z,1006.36
2018-04-29T04:10:57.939Z,1006.38
2018-04-29T04:11:57.878Z,1006.37
2018-04-29T04:12:57.789Z,1006.33
2018-04-29T04:13:57.708Z,1006.33
2018-04-29T04:14:57.627Z,1006.31
2018-04-29T04:15:57.539Z,1006.29
2018-04-29T04:16:57.481Z,1006.31
2018-04-29T04:17:57.390Z,1006.28
2018-04-29T04:18:57.305Z,1006.35
2018-04-29T04:19:57.228Z,1006.33
2018-04-29T04:20:57.154Z,1006.34
2018-04-29T04:21:57.067Z,1006.35
2018-04-29T04:22:56.991Z,1006.38
2018-04-29T04:23:56.917Z,1006.41
2018-04-29T04:24:56.833Z,1006.48
2018-04-29T04:25:56.754Z,1006.44
2018-04-29T04:26:56.666Z,1006.47
2018-04-29T04:27:56.591Z,1006.46
2018-04-29T04:28:56.516Z,1006.47
2018-04-29T04:29:56.429Z,1006.52
2018-04-29T04:30:56.354Z,1006.52
2018-04-29T04:31:56.284Z,1006.50
2018-04-29T04:32:56.204Z,1006.47
2018-04-29T04:33:56.116Z,1006.43
2018-04-29T04:34:56.041Z,1006.41
2018-04-29T04:35:55.966Z,1006.43
2018-04-29T04:36:55.881Z,1006.47
2018-04-29T04:37:55.806Z,1006.45
2018-04-29T04:38:55.717Z,1006.52
2018-04-29T04:39:55.643Z,1006.58
2018-04-29T04:40:55.568Z,1006.58
2018-04-29T04:41:55.481Z,1006.62
2018-04-29T04:42:55.410Z,1006.66
2018-04-29T04:43:55.319Z,1006.64
2018-04-29T04:44:55.245Z,1006.68
2018-04-29T04:45:55.167Z,1006.69
2018-04-29T04:46:55.082Z,1006.69
2018-04-29T04:47:55.006Z,1006.72
2018-04-29T04:48:54.932Z,1006.68
2018-04-29T04:49:54.844Z,1006.70
2018-04-29T04:50:54.768Z,1006.66
2018-04-29T04:51:54.694Z,1006.70
2018-04-29T04:52:54.606Z,1006.71
2018-04-29T04:53:54.532Z,1006.69
2018-04-29T04:54:54.457Z,1006.72
2018-04-29T04:55:54.368Z,1006.69
2018-04-29T04:56:54.294Z,1006.72
2018-04-29T04:57:54.218Z,1006.75
2018-04-29T04:58:54.132Z,1006.74
2018-04-29T04:59:54.057Z,1006.73
2018-04-29T05:00:53.989Z,1006.75
2018-04-29T05:01:53.894Z,1006.72
2018-04-29T05:02:53.819Z,1006.72
2018-04-29T05:03:53.758Z,1006.78
2018-04-29T05:04:53.660Z,1006.79
2018-04-29T05:05:53.587Z,1006.81
2018-04-29T05:06:53.496Z,1006.81
2018-04-29T05:07:53.420Z,1006.82
2018-04-29T05:08:53.345Z,1006.83
2018-04-29T05:09:53.270Z,1006.83
2018-04-29T05:10:53.184Z,1006.88
2018-04-29T05:11:53.108Z,1006.89
2018-04-29T05:12:53.022Z,1006.88
2018-04-29T05:13:52.945Z,1006.83
2018-04-29T05:14:52.888Z,1006.84
2018-04-29T05:15:52.788Z,1006.83
2018-04-29T05:16:52.712Z,1006.83
2018-04-29T05:17:52.635Z,1006.87
2018-04-29T05:18:52.547Z,1006.86
2018-04-29T05:19:52.473Z,1006.83
2018-04-29T05:20:52.397Z,1006.85
2018-04-29T05:21:52.310Z,1006.83
2018-04-29T05:22:52.234Z,1006.82
2018-04-29T05:23:52.160Z,1006.82
2018-04-29T05:24:52.073Z,1006.84
2018-04-29T05:25:51.997Z,1006.91
2018-04-29T05:26:51.922Z,1006.87
2018-04-29T05:27:51.836Z,1006.86
2018-04-29T05:28:51.760Z,1006.82
2018-04-29T05:29:51.687Z,1006.84
2018-04-29T05:30:51.602Z,1006.77
2018-04-29T05:31:51.522Z,1006.81
2018-04-29T05:32:51.450Z,1006.78
2018-04-29T05:33:51.373Z,1006.78
2018-04-29T05:34:51.289Z,1006.75
2018-04-29T05:35:51.211Z,1006.76
2018-04-29T05:36:51.137Z,1006.79
2018-04-29T05:37:51.050Z,1006.77
2018-04-29T05:38:50.973Z,1006.80
2018-04-29T05:39:50.899Z,1006.77
2018-04-29T05:40:50.824Z,1006.77
2018-04-29T05:41:50.737Z,1006.74
2018-04-29T05:42:50.663Z,1006.72
2018-04-29T05:43:50.587Z,1006.71
2018-04-29T05:44:50.500Z,1006.69
2018-04-29T05:45:50.425Z,1006.66
2018-04-29T05:46:50.349Z,1006.67
2018-04-29T05:47:50.275Z,1006.64
2018-04-29T05:48:50.188Z,1006.63
2018-04-29T05:49:50.172Z,1006.62
2018-04-29T05:50:50.038Z,1006.60
2018-04-29T05:51:49.964Z,1006.62
2018-04-29T05:52:49.877Z,1006.66
2018-04-29T05:53:49.801Z,1006.59
2018-04-29T05:54:49.726Z,1006.61
2018-04-29T05:55:49.663Z,1006.61
2018-04-29T05:56:49.581Z,1006.65
2018-04-29T05:57:49.490Z,1006.60
2018-04-29T05:58:49.415Z,1006.65
2018-04-29T05:59:49.340Z,1006.67
2018-04-29T06:00:49.265Z,1006.67
2018-04-29T06:01:49.178Z,1006.72
2018-04-29T06:02:49.102Z,1006.72
2018-04-29T06:03:49.027Z,1006.69
2018-04-29T06:04:48.959Z,1006.69
2018-04-29T06:05:48.877Z,1006.72
2018-04-29T06:06:48.791Z,1006.67
2018-04-29T06:07:48.720Z,1006.71
2018-04-29T06:08:48.643Z,1006.72
2018-04-29T06:09:48.570Z,1006.72
2018-04-29T06:10:48.492Z,1006.74
2018-04-29T06:11:48.405Z,1006.76
2018-04-29T06:12:48.328Z,1006.78
2018-04-29T06:13:48.254Z,1006.79
2018-04-29T06:14:48.178Z,1006.80
2018-04-29T06:15:48.104Z,1006.80
2018-04-29T06:16:48.018Z,1006.84
2018-04-29T06:17:47.944Z,1006.79
2018-04-29T06:18:47.870Z,1006.82
2018-04-29T06:19:47.797Z,1006.80
2018-04-29T06:20:47.721Z,1006.86
2018-04-29T06:21:47.643Z,1006.85
2018-04-29T06:22:47.555Z,1006.80
2018-04-29T06:23:47.480Z,1006.81
2018-04-29T06:24:47.405Z,1006.80
2018-04-29T06:25:47.342Z,1006.76
2018-04-29T06:26:47.255Z,1006.78
2018-04-29T06:27:47.180Z,1006.72
2018-04-29T06:28:47.105Z,1006.68
2018-04-29T06:29:47.024Z,1006.67
2018-04-29T06:30:46.944Z,1006.65
2018-04-29T06:31:46.869Z,1006.66
2018-04-29T06:32:46.793Z,1006.61
2018-04-29T06:33:46.720Z,1006.62
2018-04-29T06:34:46.644Z,1006.61
2018-04-29T06:35:46.570Z,1006.62
2018-04-29T06:36:46.494Z,1006.65
2018-04-29T06:37:46.407Z,1006.65
2018-04-29T06:38:46.376Z,1006.69
2018-04-29T06:39:46.256Z,1006.67
2018-04-29T06:40:46.196Z,1006.71
2018-04-29T06:41:46.107Z,1006.75
2018-04-29T06:42:46.031Z,1006.79
2018-04-29T06:43:45.957Z,1006.81
2018-04-29T06:44:45.895Z,1006.84
2018-04-29T06:45:45.808Z,1006.88
2018-04-29T06:46:45.734Z,1006.96
2018-04-29T06:47:45.657Z,1006.92
2018-04-29T06:48:45.583Z,1006.96
2018-04-29T06:49:45.508Z,1006.91
2018-04-29T06:50:45.434Z,1006.94
2018-04-29T06:51:45.359Z,1006.94
2018-04-29T06:52:45.282Z,1006.91
2018-04-29T06:53:45.208Z,1006.87
2018-04-29T06:54:45.127Z,1006.88
2018-04-29T06:55:45.046Z,1006.87
2018-04-29T06:56:44.982Z,1006.93
2018-04-29T06:57:44.897Z,1006.94
2018-04-29T06:58:44.832Z,1006.95
2018-04-29T06:59:44.747Z,1006.97
2018-04-29T07:00:44.677Z,1006.99
2018-04-29T07:01:44.597Z,1006.93
2018-04-29T07:02:44.529Z,1006.90
2018-04-29T07:03:44.448Z,1006.89
2018-04-29T07:04:44.373Z,1006.91
2018-04-29T07:05:44.298Z,1006.95
2018-04-29T07:06:44.224Z,1006.98
2018-04-29T07:07:44.148Z,1006.99
2018-04-29T07:08:44.074Z,1006.99
2018-04-29T07:09:43.999Z,1007.00
2018-04-29T07:10:43.923Z,1007.02
2018-04-29T07:11:43.848Z,1007.04
2018-04-29T07:12:43.774Z,1007.01
2018-04-29T07:13:43.699Z,1007.06
2018-04-29T07:14:43.623Z,1007.11
2018-04-29T07:15:43.550Z,1007.08
2018-04-29T07:16:43.546Z,1007.06
2018-04-29T07:17:43.400Z,1007.05
2018-04-29T07:18:43.324Z,1007.01
2018-04-29T07:19:43.250Z,1006.99
2018-04-29T07:20:43.175Z,1006.96
2018-04-29T07:21:43.111Z,1006.96
2018-04-29T07:22:43.025Z,1007.00
2018-04-29T07:23:42.962Z,1007.06
2018-04-29T07:24:42.892Z,1007.08
2018-04-29T07:25:42.812Z,1007.07
2018-04-29T07:26:42.736Z,1007.13
2018-04-29T07:27:42.662Z,1007.15
2018-04-29T07:28:42.642Z,1007.15
2018-04-29T07:29:42.525Z,1007.19
2018-04-29T07:30:42.438Z,1007.21
2018-04-29T07:31:42.362Z,1007.17
2018-04-29T07:32:42.287Z,1007.11
2018-04-29T07:33:42.213Z,1007.12
2018-04-29T07:34:42.138Z,1007.11
2018-04-29T07:35:42.064Z,1007.08
2018-04-29T07:36:42.002Z,1007.09
2018-04-29T07:37:41.936Z,1007.05
2018-04-29T07:38:41.852Z,1007.07
2018-04-29T07:39:41.776Z,1006.99
2018-04-29T07:40:41.703Z,1006.99
2018-04-29T07:41:41.630Z,1006.92
2018-04-29T07:42:41.554Z,1006.95
2018-04-29T07:43:41.502Z,1006.92
2018-04-29T07:44:41.461Z,1006.87
2018-04-29T07:45:41.340Z,1006.88
2018-04-29T07:46:41.265Z,1006.89
2018-04-29T07:47:41.190Z,1006.93
2018-04-29T07:48:41.127Z,1006.95
2018-04-29T07:49:41.053Z,1006.90
2018-04-29T07:50:40.978Z,1006.91
2018-04-29T07:51:40.903Z,1006.92
2018-04-29T07:52:40.847Z,1006.96
2018-04-29T07:53:40.767Z,1006.92
2018-04-29T07:54:40.691Z,1007.03
2018-04-29T07:55:40.637Z,1006.99
2018-04-29T07:56:40.558Z,1006.98
2018-04-29T07:57:40.479Z,1006.90
2018-04-29T07:58:40.417Z,1006.86
2018-04-29T07:59:40.353Z,1006.82
2018-04-29T08:00:40.277Z,1006.79
2018-04-29T08:01:40.205Z,1006.79
2018-04-29T08:02:40.130Z,1006.79
2018-04-29T08:03:40.068Z,1006.79
2018-04-29T08:04:39.992Z,1006.77
2018-04-29T08:05:39.930Z,1006.77
2018-04-29T08:06:39.886Z,1006.72
2018-04-29T08:07:39.780Z,1006.71
2018-04-29T08:08:39.718Z,1006.76
2018-04-29T08:09:39.642Z,1006.72
2018-04-29T08:10:39.567Z,1006.75
2018-04-29T08:11:39.506Z,1006.78
2018-04-29T08:12:39.434Z,1006.78
2018-04-29T08:13:39.356Z,1006.78
2018-04-29T08:14:39.293Z,1006.79
2018-04-29T08:15:39.318Z,1006.81
2018-04-29T08:16:39.143Z,1006.89
2018-04-29T08:17:39.081Z,1006.97
2018-04-29T08:18:39.006Z,1007.02
2018-04-29T08:19:38.931Z,1007.01
2018-04-29T08:20:38.868Z,1006.97
2018-04-29T08:21:38.794Z,1006.92
2018-04-29T08:22:38.770Z,1006.80
2018-04-29T08:23:38.645Z,1006.63
2018-04-29T08:24:38.581Z,1006.51
2018-04-29T08:25:38.508Z,1006.35
2018-04-29T08:26:38.433Z,1006.29
2018-04-29T08:27:38.357Z,1006.28
2018-04-29T08:28:38.295Z,1006.24
2018-04-29T08:29:38.221Z,1006.28
2018-04-29T08:30:38.144Z,1006.32
2018-04-29T08:31:38.071Z,1006.33
2018-04-29T08:32:38.010Z,1006.37
2018-04-29T08:33:37.933Z,1006.38
2018-04-29T08:34:37.857Z,1006.41
2018-04-29T08:35:37.783Z,1006.39
2018-04-29T08:36:37.710Z,1006.43
2018-04-29T08:37:37.634Z,1006.47
2018-04-29T08:38:37.575Z,1006.50
2018-04-29T08:39:37.499Z,1006.49
2018-04-29T08:40:37.420Z,1006.47
2018-04-29T08:41:37.345Z,1006.44
2018-04-29T08:42:37.284Z,1006.48
2018-04-29T08:43:37.197Z,1006.40
2018-04-29T08:44:37.135Z,1006.37
2018-04-29T08:45:37.059Z,1006.39
2018-04-29T08:46:36.985Z,1006.41
2018-04-29T08:47:36.913Z,1006.37
2018-04-29T08:48:36.889Z,1006.46
2018-04-29T08:49:36.773Z,1006.48
2018-04-29T08:50:36.697Z,1006.50
2018-04-29T08:51:36.622Z,1006.53
2018-04-29T08:52:36.548Z,1006.53
2018-04-29T08:53:36.486Z,1006.58
2018-04-29T08:54:36.410Z,1006.58
2018-04-29T08:55:36.337Z,1006.61
2018-04-29T08:56:36.277Z,1006.66
2018-04-29T08:57:36.212Z,1006.63
2018-04-29T08:58:36.127Z,1006.62
2018-04-29T08:59:36.065Z,1006.60
2018-04-29T09:00:35.987Z,1006.56
2018-04-29T09:01:35.983Z,1006.58
2018-04-29T09:02:35.850Z,1006.60
2018-04-29T09:03:35.854Z,1006.61
2018-04-29T09:04:35.712Z,1006.62
2018-04-29T09:05:35.652Z,1006.61
2018-04-29T09:06:35.581Z,1006.68
2018-04-29T09:07:35.513Z,1006.69
2018-04-29T09:08:35.438Z,1006.70
2018-04-29T09:09:35.374Z,1006.77
2018-04-29T09:10:35.301Z,1006.79
2018-04-29T09:11:35.239Z,1006.78
2018-04-29T09:12:35.174Z,1006.79
2018-04-29T09:13:35.101Z,1006.78
2018-04-29T09:14:35.038Z,1006.83
2018-04-29T09:15:34.978Z,1006.81
2018-04-29T09:16:34.914Z,1006.78
2018-04-29T09:17:34.897Z,1006.77
2018-04-29T09:18:34.775Z,1006.76
2018-04-29T09:19:34.714Z,1006.78
2018-04-29T09:20:34.639Z,1006.78
2018-04-29T09:21:34.576Z,1006.80
2018-04-29T09:22:34.513Z,1006.77
2018-04-29T09:23:34.451Z,1006.75
2018-04-29T09:24:34.377Z,1006.78
2018-04-29T09:25:34.313Z,1006.74
2018-04-29T09:26:34.251Z,1006.72
2018-04-29T09:27:34.189Z,1006.69
2018-04-29T09:28:34.127Z,1006.67
2018-04-29T09:29:34.056Z,1006.65
2018-04-29T09:30:33.990Z,1006.43
2018-04-29T09:31:33.926Z,1006.48
2018-04-29T09:32:33.865Z,1006.49
2018-04-29T09:33:33.791Z,1006.44
2018-04-29T09:34:33.731Z,1006.43
2018-04-29T09:35:33.666Z,1006.43
2018-04-29T09:36:33.601Z,1006.42
2018-04-29T09:37:33.529Z,1006.42
2018-04-29T09:38:33.466Z,1006.45
2018-04-29T09:39:33.403Z,1006.46
2018-04-29T09:40:33.342Z,1006.53
2018-04-29T09:41:33.266Z,1006.45
2018-04-29T09:42:33.203Z,1006.42
2018-04-29T09:43:33.136Z,1006.44
2018-04-29T09:44:33.066Z,1006.48
2018-04-29T09:45:33.002Z,1006.51
2018-04-29T09:46:32.928Z,1006.51
2018-04-29T09:47:32.866Z,1006.56
2018-04-29T09:48:32.792Z,1006.48
2018-04-29T09:49:32.729Z,1006.51
2018-04-29T09:50:32.653Z,1006.51
2018-04-29T09:51:32.592Z,1006.50
2018-04-29T09:52:32.517Z,1006.49
2018-04-29T09:53:32.454Z,1006.45
2018-04-29T09:54:32.391Z,1006.46
2018-04-29T09:55:32.317Z,1006.41
2018-04-29T09:56:32.254Z,1006.40
2018-04-29T09:57:32.191Z,1006.43
2018-04-29T09:58:32.106Z,1006.38
2018-04-29T09:59:32.042Z,1006.40
2018-04-29T10:00:31.967Z,1006.40
2018-04-29T10:01:31.893Z,1006.39
2018-04-29T10:02:31.829Z,1006.40
2018-04-29T10:03:31.754Z,1006.38
2018-04-29T10:04:31.693Z,1006.38
2018-04-29T10:05:31.617Z,1006.34
2018-04-29T10:06:31.554Z,1006.33
2018-04-29T10:07:31.492Z,1006.31
2018-04-29T10:08:31.404Z,1006.28
2018-04-29T10:09:31.408Z,1006.30
2018-04-29T10:10:31.274Z,1006.29
2018-04-29T10:11:31.193Z,1006.28
2018-04-29T10:12:31.119Z,1006.27
2018-04-29T10:13:31.055Z,1006.24
2018-04-29T10:14:30.992Z,1006.24
2018-04-29T10:15:30.905Z,1006.21
2018-04-29T10:16:30.844Z,1006.17
2018-04-29T10:17:30.770Z,1006.21
2018-04-29T10:18:30.698Z,1006.18
2018-04-29T10:19:30.630Z,1006.16
2018-04-29T10:20:30.556Z,1006.15
2018-04-29T10:21:30.493Z,1006.15
2018-04-29T10:22:30.409Z,1006.13
2018-04-29T10:23:30.344Z,1006.15
2018-04-29T10:24:30.271Z,1006.12
2018-04-29T10:25:30.195Z,1006.19
2018-04-29T10:26:30.214Z,1006.09
2018-04-29T10:27:30.057Z,1006.16
2018-04-29T10:28:29.982Z,1006.12
2018-04-29T10:29:29.920Z,1006.12
2018-04-29T10:30:29.846Z,1006.08
2018-04-29T10:31:29.774Z,1006.09
2018-04-29T10:32:29.779Z,1006.06
2018-04-29T10:33:29.633Z,1006.11
2018-04-29T10:34:29.557Z,1006.06
2018-04-29T10:35:29.496Z,1006.09
2018-04-29T10:36:29.421Z,1006.15
2018-04-29T10:37:29.346Z,1006.14
2018-04-29T10:38:29.283Z,1006.08
2018-04-29T10:39:29.209Z,1006.09
2018-04-29T10:40:29.133Z,1006.07
2018-04-29T10:41:29.071Z,1006.07
2018-04-29T10:42:28.997Z,1006.07
2018-04-29T10:43:28.922Z,1006.04
2018-04-29T10:44:28.859Z,1006.05
2018-04-29T10:45:28.784Z,1006.15
2018-04-29T10:46:28.709Z,1006.22
2018-04-29T10:47:28.651Z,1006.14
2018-04-29T10:48:28.578Z,1006.12
2018-04-29T10:49:28.502Z,1006.14
2018-04-29T10:50:28.449Z,1006.17
2018-04-29T10:51:28.359Z,1006.27
2018-04-29T10:54:34.678Z,1006.29
2018-04-29T11:03:20.625Z,1006.22
2018-04-29T11:04:18.016Z,1006.22
2018-04-29T11:05:17.876Z,1006.21
2018-04-29T11:06:17.812Z,1006.21
2018-04-29T11:07:17.750Z,1006.24
2018-04-29T11:08:17.687Z,1006.23
2018-04-29T11:09:17.612Z,1006.20
2018-04-29T11:10:17.550Z,1006.24
2018-04-29T11:11:17.488Z,1006.22
2018-04-29T11:12:17.426Z,1006.21
2018-04-29T11:13:17.376Z,1006.17
2018-04-29T11:14:17.301Z,1006.18
2018-04-29T11:15:17.237Z,1006.17
2018-04-29T11:16:17.176Z,1006.18
2018-04-29T11:17:17.115Z,1006.21
2018-04-29T11:18:17.056Z,1006.23
2018-04-29T11:19:16.991Z,1006.18
2018-04-29T11:20:16.926Z,1006.16
2018-04-29T11:21:16.864Z,1006.22
2018-04-29T11:22:16.877Z,1006.16
2018-04-29T11:23:16.738Z,1006.15
2018-04-29T11:24:16.676Z,1006.20
2018-04-29T11:25:16.615Z,1006.16
2018-04-29T11:26:16.552Z,1006.19
2018-04-29T11:27:16.489Z,1006.10
2018-04-29T11:28:16.428Z,1006.17
2018-04-29T11:29:16.365Z,1006.08
2018-04-29T11:30:16.302Z,1006.11
2018-04-29T11:31:16.241Z,1006.14
2018-04-29T11:32:16.178Z,1006.06
2018-04-29T11:33:16.114Z,1006.09
2018-04-29T11:34:16.053Z,1006.05
2018-04-29T11:35:15.989Z,1006.09
2018-04-29T11:36:15.943Z,1006.05
2018-04-29T11:37:15.878Z,1006.06
2018-04-29T11:38:15.804Z,1006.07
2018-04-29T11:39:15.741Z,1006.04
2018-04-29T11:40:15.685Z,1006.05
2018-04-29T11:41:15.615Z,1006.01
2018-04-29T11:42:15.554Z,1005.97
2018-04-29T11:43:15.503Z,1005.97
2018-04-29T11:44:15.441Z,1005.99
2018-04-29T11:45:15.379Z,1005.96
2018-04-29T11:46:15.316Z,1005.99
2018-04-29T11:47:15.255Z,1005.98
2018-04-29T11:48:15.192Z,1005.98
2018-04-29T11:49:15.129Z,1005.94
2018-04-29T11:50:15.066Z,1005.93
2018-04-29T11:51:15.005Z,1005.91
2018-04-29T11:52:57.080Z,1005.90
2018-04-29T11:53:57.017Z,1005.88
2018-04-29T11:56:21.218Z,1005.85
2018-04-29T11:57:21.154Z,1005.82
2018-04-29T11:59:03.231Z,1005.83
2018-04-29T12:00:45.292Z,1005.72
2018-04-29T12:01:45.230Z,1005.73
2018-04-29T12:02:45.169Z,1005.75
2018-04-29T12:03:45.117Z,1005.71
2018-04-29T12:04:45.056Z,1005.69
2018-04-29T12:05:44.993Z,1005.68
2018-04-29T12:06:44.931Z,1005.70
2018-04-29T12:07:44.870Z,1005.73
2018-04-29T12:08:44.806Z,1005.73
2018-04-29T12:09:44.744Z,1005.70
2018-04-29T12:10:44.681Z,1005.69
2018-04-29T12:11:44.625Z,1005.72
2018-04-29T12:12:44.564Z,1005.72
2018-04-29T12:13:44.495Z,1005.73
2018-04-29T12:14:44.444Z,1005.75
2018-04-29T12:15:44.381Z,1005.76
2018-04-29T12:16:44.318Z,1005.73
2018-04-29T12:17:44.256Z,1005.75