createdAt,value
2017-09-22T00:00:21.238Z,67.11
2017-09-22T00:02:48.708Z,67.17
2017-09-22T00:05:16.272Z,66.50
2017-09-22T00:07:43.827Z,66.44
2017-09-22T00:10:11.309Z,66.50
2017-09-22T00:12:38.799Z,66.22
2017-09-22T00:15:06.262Z,66.24
2017-09-22T00:17:33.749Z,66.57
2017-09-22T00:20:01.238Z,66.69
2017-09-22T00:22:28.757Z,66.50
2017-09-22T00:24:56.356Z,66.69
2017-09-22T00:27:24.048Z,66.85
2017-09-22T00:29:51.640Z,66.79
2017-09-22T00:32:19.135Z,67.04
2017-09-22T00:34:46.866Z,67.08
2017-09-22T00:37:14.332Z,67.38
2017-09-22T00:39:41.822Z,67.46
2017-09-22T00:42:09.325Z,67.46
2017-09-22T00:44:36.786Z,67.33
2017-09-22T00:47:04.287Z,66.94
2017-09-22T00:49:31.759Z,67.45
2017-09-22T00:51:59.252Z,67.23
2017-09-22T00:54:26.739Z,67.05
2017-09-22T00:56:54.218Z,66.88
2017-09-22T00:59:21.722Z,66.74
2017-09-22T01:01:49.529Z,66.60
2017-09-22T01:04:17.250Z,66.73
2017-09-22T01:06:45.430Z,67.03
2017-09-22T01:09:12.997Z,67.01
2017-09-22T01:11:40.468Z,67.11
2017-09-22T01:14:08.212Z,67.01
2017-09-22T01:16:35.992Z,67.20
2017-09-22T01:19:03.617Z,67.26
2017-09-22T01:21:31.097Z,67.43
2017-09-22T01:23:58.804Z,67.25
2017-09-22T01:26:26.370Z,67.27
2017-09-22T01:28:53.877Z,67.33
2017-09-22T01:31:22.260Z,67.30
2017-09-22T01:33:49.733Z,67.06
2017-09-22T01:36:17.219Z,66.78
2017-09-22T01:38:44.713Z,66.79
2017-09-22T01:41:12.177Z,66.98
2017-09-22T01:43:39.655Z,67.45
2017-09-22T01:46:07.100Z,67.40
2017-09-22T01:48:34.698Z,67.34
2017-09-22T01:51:02.193Z,67.41
2017-09-22T01:53:29.716Z,67.58
2017-09-22T01:55:57.210Z,67.40
2017-09-22T01:58:24.766Z,67.38
2017-09-22T02:00:52.224Z,67.43
2017-09-22T02:03:19.704Z,67.51
2017-09-22T02:05:47.208Z,67.41
2017-09-22T02:08:14.665Z,67.47
2017-09-22T02:10:42.160Z,67.83
2017-09-22T02:13:09.641Z,67.76
2017-09-22T02:15:37.100Z,67.86
2017-09-22T02:18:04.620Z,68.15
2017-09-22T02:20:32.095Z,68.00
2017-09-22T02:22:59.573Z,68.50
2017-09-22T02:25:27.073Z,68.36
2017-09-22T02:27:54.747Z,68.81
2017-09-22T02:30:22.224Z,68.75
2017-09-22T02:32:49.710Z,68.87
2017-09-22T02:35:17.184Z,68.44
2017-09-22T02:37:44.690Z,68.32
2017-09-22T02:40:12.210Z,68.41
2017-09-22T02:42:39.776Z,68.32
2017-09-22T02:45:07.478Z,68.13
2017-09-22T02:47:34.977Z,67.94
2017-09-22T02:50:02.463Z,68.04
2017-09-22T02:52:29.946Z,68.05
2017-09-22T02:54:57.432Z,68.12
2017-09-22T02:57:24.930Z,68.19
2017-09-22T02:59:52.457Z,68.04
2017-09-22T03:02:19.988Z,68.12
2017-09-22T03:04:48.407Z,68.25
2017-09-22T03:07:15.885Z,67.97
2017-09-22T03:09:43.401Z,68.07
2017-09-22T03:12:10.864Z,67.94
2017-09-22T03:14:38.360Z,67.98
2017-09-22T03:17:05.848Z,67.78
2017-09-22T03:19:33.349Z,67.91
2017-09-22T03:22:00.815Z,67.99
2017-09-22T03:24:28.304Z,67.98
2017-09-22T03:26:55.780Z,68.28
2017-09-22T03:29:23.416Z,68.07
2017-09-22T03:31:50.877Z,68.06
2017-09-22T03:34:18.339Z,68.32
2017-09-22T03:36:45.828Z,67.95
2017-09-22T03:39:13.339Z,68.13
2017-09-22T03:41:40.835Z,68.19
2017-09-22T03:44:08.339Z,68.08
2017-09-22T03:46:35.845Z,68.82
2017-09-22T03:49:03.336Z,68.89
2017-09-22T03:51:31.030Z,68.65
2017-09-22T03:53:58.551Z,68.42
2017-09-22T03:56:26.341Z,68.35
2017-09-22T03:58:53.860Z,68.66
2017-09-22T04:01:21.332Z,68.87
2017-09-22T04:03:48.851Z,68.76
2017-09-22T04:06:16.401Z,69.45
2017-09-22T04:08:43.933Z,69.37
2017-09-22T04:11:11.444Z,69.10
2017-09-22T04:13:38.908Z,69.77
2017-09-22T04:16:06.415Z,69.46
2017-09-22T04:18:34.037Z,69.47
2017-09-22T04:21:01.551Z,69.56
2017-09-22T04:23:29.020Z,69.57
2017-09-22T04:25:56.484Z,69.67
2017-09-22T04:28:24.014Z,69.72
2017-09-22T04:30:51.481Z,69.74
2017-09-22T04:33:19.488Z,69.59
2017-09-22T04:35:46.974Z,69.70
2017-09-22T04:38:14.457Z,70.04
2017-09-22T04:40:41.980Z,70.00
2017-09-22T04:43:10.315Z,70.59
2017-09-22T04:45:37.860Z,70.56
2017-09-22T04:48:05.341Z,70.71
2017-09-22T04:50:32.843Z,70.81
2017-09-22T04:53:00.308Z,70.63
2017-09-22T04:55:27.808Z,70.50
2017-09-22T04:57:55.345Z,70.49
2017-09-22T05:00:22.827Z,70.39
2017-09-22T05:02:50.320Z,70.13
2017-09-22T05:05:17.795Z,69.66
2017-09-22T05:07:45.353Z,69.76
2017-09-22T05:10:12.849Z,69.57
2017-09-22T05:12:41.203Z,69.49
2017-09-22T05:15:08.699Z,69.71
2017-09-22T05:17:36.195Z,69.80
2017-09-22T05:20:03.678Z,70.03
2017-09-22T05:22:31.787Z,69.86
2017-09-22T05:24:59.289Z,69.98
2017-09-22T05:27:26.785Z,70.00
2017-09-22T05:29:54.267Z,70.04
2017-09-22T05:32:21.783Z,69.98
2017-09-22T05:34:49.425Z,69.70
2017-09-22T05:37:16.926Z,69.82
2017-09-22T05:39:44.407Z,69.82
2017-09-22T05:42:11.900Z,69.65
2017-09-22T05:44:39.383Z,69.12
2017-09-22T05:47:06.860Z,68.84
2017-09-22T05:49:34.358Z,68.35
2017-09-22T05:52:01.832Z,68.00
2017-09-22T05:54:29.516Z,67.81
2017-09-22T05:56:57.892Z,67.92
2017-09-22T05:59:25.458Z,67.84
2017-09-22T06:01:53.012Z,67.78
2017-09-22T06:04:20.499Z,68.07
2017-09-22T06:06:47.975Z,68.60
2017-09-22T06:09:15.660Z,68.46
2017-09-22T06:11:43.160Z,68.02
2017-09-22T06:14:10.635Z,67.59
2017-09-22T06:16:38.134Z,67.13
2017-09-22T06:19:05.596Z,66.90
2017-09-22T06:21:33.105Z,66.79
2017-09-22T06:24:00.739Z,67.25
2017-09-22T06:26:28.204Z,67.33
2017-09-22T06:28:55.723Z,65.58
2017-09-22T06:31:23.199Z,65.03
2017-09-22T06:33:50.693Z,65.05
2017-09-22T06:36:18.169Z,65.36
2017-09-22T06:38:45.952Z,65.42
2017-09-22T06:41:13.427Z,65.69
2017-09-22T06:43:41.155Z,65.82
2017-09-22T06:46:08.676Z,65.81
2017-09-22T06:48:36.166Z,66.11
2017-09-22T06:51:03.942Z,67.02
2017-09-22T06:53:31.429Z,67.90
2017-09-22T06:55:59.093Z,67.73
2017-09-22T06:58:26.649Z,67.86
2017-09-22T07:00:54.227Z,67.71
2017-09-22T07:03:21.829Z,67.27
2017-09-22T07:05:49.425Z,67.30
2017-09-22T07:08:17.114Z,67.05
2017-09-22T07:10:52.490Z,67.17
2017-09-22T07:13:20.066Z,68.00
2017-09-22T07:34:49.570Z,67.51
2017-09-22T07:37:17.180Z,66.12
2017-09-22T07:43:14.994Z,63.96
2017-09-22T07:45:42.550Z,63.14
2017-09-22T07:48:11.268Z,63.47
2017-09-22T07:50:47.476Z,62.99
2017-09-22T07:53:15.064Z,62.51
2017-09-22T07:55:43.635Z,61.82
2017-09-22T07:58:14.352Z,60.33
2017-09-22T08:00:41.913Z,57.06
2017-09-22T08:03:09.848Z,51.40
2017-09-22T08:06:03.592Z,44.72
2017-09-22T08:08:31.204Z,39.98
2017-09-22T08:11:00.409Z,35.69
2017-09-22T08:19:15.741Z,31.64
2017-09-22T08:21:43.466Z,30.27
2017-09-22T08:24:11.142Z,29.28
2017-09-22T08:26:38.802Z,27.99
2017-09-22T08:29:06.863Z,28.38
2017-09-22T08:31:34.396Z,27.41
2017-09-22T08:34:01.916Z,28.42
2017-09-22T08:36:29.395Z,27.48
2017-09-22T08:38:56.944Z,26.51
2017-09-22T08:41:24.470Z,25.72
2017-09-22T08:43:51.998Z,28.30
2017-09-22T08:46:19.559Z,29.81
2017-09-22T08:48:47.155Z,29.07
2017-09-22T08:51:15.718Z,31.99
2017-09-22T08:53:43.376Z,35.33
2017-09-22T08:56:11.023Z,37.41
2017-09-22T08:58:38.564Z,37.61
2017-09-22T09:01:21.799Z,33.82
2017-09-22T09:03:49.359Z,30.66
2017-09-22T09:06:16.993Z,27.63
2017-09-22T09:08:44.571Z,26.53
2017-09-22T09:11:12.092Z,27.43
2017-09-22T09:13:42.832Z,29.42
2017-09-22T09:16:10.441Z,30.49
2017-09-22T09:18:37.984Z,32.83
2017-09-22T09:21:05.534Z,32.91
2017-09-22T09:26:20.818Z,26.06
2017-09-22T09:31:39.166Z,23.22
2017-09-22T09:34:09.581Z,22.09
2017-09-22T09:39:34.582Z,21.39
2017-09-22T09:42:25.213Z,21.83
2017-09-22T09:44:54.876Z,21.28
2017-09-22T09:47:46.972Z,21.70
2017-09-22T09:50:29.203Z,22.40
2017-09-22T09:52:56.746Z,21.88
2017-09-22T09:55:46.457Z,20.68
2017-09-22T09:58:14.350Z,19.67
2017-09-22T10:01:02.769Z,20.09
2017-09-22T10:29:19.081Z,17.41
2017-09-22T10:59:05.906Z,18.08
2017-09-22T11:04:27.746Z,16.58
2017-09-22T11:06:55.311Z,15.56
2017-09-22T11:09:22.802Z,15.70
2017-09-22T11:11:50.891Z,15.47
2017-09-22T11:14:19.503Z,16.02
2017-09-22T11:40:03.103Z,14.45
2017-09-22T11:42:39.861Z,14.66
2017-09-22T13:34:47.509Z,28.00
2017-09-22T15:23:04.488Z,37.49
2017-09-22T16:10:10.529Z,42.41
2017-09-22T17:43:43.999Z,46.64
2017-09-22T17:46:11.896Z,46.61
2017-09-22T17:48:40.313Z,46.50
2017-09-22T17:51:08.210Z,46.51
2017-09-22T17:56:28.387Z,46.66
2017-09-22T17:58:56.502Z,46.52
2017-09-22T18:01:34.176Z,46.79
