createdAt,value
2022-08-28T00:00:40.563Z,1.04
2022-08-28T00:01:40.665Z,1.04
2022-08-28T00:02:40.919Z,1.04
2022-08-28T00:03:40.969Z,1.04
2022-08-28T00:04:41.113Z,1.04
2022-08-28T00:05:41.230Z,1.04
2022-08-28T00:06:41.373Z,1.04
2022-08-28T00:07:45.576Z,1.04
2022-08-28T00:08:41.626Z,1.04
2022-08-28T00:09:41.728Z,1.04
2022-08-28T00:10:41.831Z,1.04
2022-08-28T00:11:41.979Z,1.04
2022-08-28T00:12:42.084Z,1.04
2022-08-28T00:13:42.233Z,1.04
2022-08-28T00:14:42.335Z,1.04
2022-08-28T00:15:42.526Z,1.04
2022-08-28T00:16:42.596Z,1.04
2022-08-28T00:17:42.707Z,1.04
2022-08-28T00:18:42.792Z,1.04
2022-08-28T00:19:42.944Z,1.04
2022-08-28T00:20:43.104Z,1.04
2022-08-28T00:21:43.250Z,1.04
2022-08-28T00:22:43.350Z,1.04
2022-08-28T00:23:43.494Z,1.04
2022-08-28T00:24:43.560Z,1.04
2022-08-28T00:25:43.675Z,1.04
2022-08-28T00:26:43.762Z,1.04
2022-08-28T00:27:43.866Z,1.04
2022-08-28T00:28:44.015Z,1.04
2022-08-28T00:29:44.170Z,1.04
2022-08-28T00:30:44.317Z,1.04
2022-08-28T00:31:44.528Z,1.04
2022-08-28T00:32:44.570Z,1.04
2022-08-28T00:33:44.674Z,1.04
2022-08-28T00:34:44.824Z,1.04
2022-08-28T00:35:44.974Z,1.04
2022-08-28T00:36:45.106Z,1.04
2022-08-28T00:37:45.188Z,1.04
2022-08-28T00:38:45.329Z,1.04
2022-08-28T00:39:45.481Z,1.04
2022-08-28T00:40:45.677Z,1.04
2022-08-28T00:41:45.739Z,1.04
2022-08-28T00:42:45.844Z,1.04
2022-08-28T00:43:45.952Z,1.04
2022-08-28T00:44:46.045Z,1.04
2022-08-28T00:45:46.195Z,1.04
2022-08-28T00:46:46.359Z,1.04
2022-08-28T00:47:46.452Z,1.04
2022-08-28T00:48:46.553Z,1.04
2022-08-28T00:49:46.654Z,1.04
2022-08-28T00:50:46.757Z,1.04
2022-08-28T00:51:46.865Z,1.04
2022-08-28T00:52:46.958Z,1.04
2022-08-28T00:53:47.067Z,1.04
2022-08-28T00:54:54.444Z,1.04
2022-08-28T00:55:47.319Z,1.04
2022-08-28T00:56:47.471Z,1.04
2022-08-28T00:57:47.571Z,1.04
2022-08-28T00:58:47.669Z,1.04
2022-08-28T00:59:47.770Z,1.04
2022-08-28T01:00:47.880Z,1.04
2022-08-28T01:01:48.021Z,1.04
2022-08-28T01:02:48.134Z,1.04
2022-08-28T01:03:48.253Z,1.04
2022-08-28T01:04:48.387Z,1.04
2022-08-28T01:05:48.536Z,1.04
2022-08-28T01:06:48.637Z,1.04
2022-08-28T01:07:48.786Z,1.04
2022-08-28T01:08:50.479Z,1.04
2022-08-28T01:09:48.994Z,1.04
2022-08-28T01:10:49.142Z,1.04
2022-08-28T01:11:49.300Z,1.04
2022-08-28T01:12:49.398Z,1.04
2022-08-28T01:13:49.547Z,1.04
2022-08-28T01:14:49.652Z,1.04
2022-08-28T01:15:49.813Z,1.04
2022-08-28T01:16:49.908Z,1.04
2022-08-28T01:17:50.008Z,1.04
2022-08-28T01:18:50.109Z,1.04
2022-08-28T01:19:50.207Z,1.04
2022-08-28T01:20:50.360Z,1.04
2022-08-28T01:21:50.467Z,1.04
2022-08-28T01:22:50.564Z,1.04
2022-08-28T01:23:50.673Z,1.04
2022-08-28T01:24:50.772Z,1.04
2022-08-28T01:25:50.875Z,1.04
2022-08-28T01:26:50.976Z,1.04
2022-08-28T01:27:51.077Z,1.04
2022-08-28T01:28:51.177Z,1.04
2022-08-28T01:29:51.333Z,1.04
2022-08-28T01:30:51.485Z,1.04
2022-08-28T01:31:51.543Z,1.04
2022-08-28T01:32:51.686Z,1.04
2022-08-28T01:33:51.835Z,1.04
2022-08-28T01:34:51.940Z,1.04
2022-08-28T01:35:52.091Z,1.04
2022-08-28T01:36:52.241Z,1.04
2022-08-28T01:37:52.343Z,1.04
2022-08-28T01:38:52.499Z,1.04
2022-08-28T01:39:52.749Z,1.04
2022-08-28T01:40:52.751Z,1.04
2022-08-28T01:41:52.850Z,1.04
2022-08-28T01:42:53.008Z,1.04
2022-08-28T01:43:53.160Z,1.04
2022-08-28T01:44:53.307Z,1.04
2022-08-28T01:45:53.512Z,1.04
2022-08-28T01:46:53.562Z,1.04
2022-08-28T01:47:53.715Z,1.04
2022-08-28T01:48:53.815Z,1.04
2022-08-28T01:49:53.919Z,1.04
2022-08-28T01:50:54.018Z,1.04
2022-08-28T01:51:54.786Z,1.04
2022-08-28T01:52:54.236Z,1.04
2022-08-28T01:53:54.374Z,1.04
2022-08-28T01:54:54.531Z,1.04
2022-08-28T01:55:54.628Z,1.04
2022-08-28T01:56:54.781Z,1.04
2022-08-28T01:57:54.888Z,1.04
2022-08-28T01:58:54.986Z,1.04
2022-08-28T01:59:55.092Z,1.04
2022-08-28T02:00:55.241Z,1.04
2022-08-28T02:01:55.503Z,1.04
2022-08-28T02:02:55.549Z,1.04
2022-08-28T02:03:55.661Z,1.04
2022-08-28T02:04:55.750Z,1.04
2022-08-28T02:05:55.900Z,1.04
2022-08-28T02:06:56.000Z,1.04
2022-08-28T02:07:56.150Z,1.04
2022-08-28T02:08:56.257Z,1.04
2022-08-28T02:09:56.405Z,1.04
2022-08-28T02:10:56.506Z,1.04
2022-08-28T02:11:56.608Z,1.04
2022-08-28T02:12:59.179Z,1.04
2022-08-28T02:13:56.867Z,1.04
2022-08-28T02:14:56.965Z,1.04
2022-08-28T02:15:57.131Z,1.04
2022-08-28T02:16:57.220Z,1.04
2022-08-28T02:17:57.321Z,1.04
2022-08-28T02:18:57.477Z,1.04
2022-08-28T02:19:57.577Z,1.04
2022-08-28T02:20:57.675Z,1.04
2022-08-28T02:21:57.781Z,1.04
2022-08-28T02:22:57.883Z,1.04
2022-08-28T02:23:58.038Z,1.04
2022-08-28T02:24:58.185Z,1.04
2022-08-28T02:25:58.291Z,1.04
2022-08-28T02:26:58.391Z,1.04
2022-08-28T02:27:58.541Z,1.04
2022-08-28T02:28:58.693Z,1.04
2022-08-28T02:29:58.796Z,1.04
2022-08-28T02:30:58.924Z,1.04
2022-08-28T02:31:59.045Z,1.04
2022-08-28T02:32:59.150Z,1.04
2022-08-28T02:33:59.250Z,1.04
2022-08-28T02:34:59.408Z,1.04
2022-08-28T02:35:59.510Z,1.04
2022-08-28T02:36:59.604Z,1.04
2022-08-28T02:38:00.393Z,1.04
2022-08-28T02:38:59.815Z,1.04
2022-08-28T02:39:59.945Z,1.04
2022-08-28T02:41:00.017Z,1.04
2022-08-28T02:42:00.167Z,1.04
2022-08-28T02:43:00.273Z,1.04
2022-08-28T02:44:00.427Z,1.04
2022-08-28T02:45:00.572Z,1.04
2022-08-28T02:46:00.712Z,1.04
2022-08-28T02:47:00.781Z,1.04
2022-08-28T02:48:00.884Z,1.04
2022-08-28T02:49:01.029Z,1.04
2022-08-28T02:50:01.128Z,1.04
2022-08-28T02:51:01.285Z,1.04
2022-08-28T02:52:01.434Z,1.04
2022-08-28T02:53:01.540Z,1.04
2022-08-28T02:54:01.637Z,1.04
2022-08-28T02:55:01.788Z,1.04
2022-08-28T02:56:01.940Z,1.04
2022-08-28T02:57:02.045Z,1.04
2022-08-28T02:58:02.155Z,1.04
2022-08-28T02:59:02.250Z,1.04
2022-08-28T03:00:02.381Z,1.04
2022-08-28T03:01:02.534Z,1.04
2022-08-28T03:02:02.557Z,1.04
2022-08-28T03:03:02.723Z,1.04
2022-08-28T03:04:02.857Z,1.04
2022-08-28T03:05:02.962Z,1.04
2022-08-28T03:06:03.111Z,1.04
2022-08-28T03:07:03.214Z,1.04
2022-08-28T03:08:03.372Z,1.04
2022-08-28T03:09:03.466Z,1.04
2022-08-28T03:10:03.617Z,1.04
2022-08-28T03:11:03.729Z,1.04
2022-08-28T03:12:03.870Z,1.04
2022-08-28T03:13:03.975Z,1.04
2022-08-28T03:14:04.083Z,1.04
2022-08-28T03:15:04.229Z,1.04
2022-08-28T03:16:04.380Z,1.04
2022-08-28T03:17:04.575Z,1.04
2022-08-28T03:18:05.147Z,1.04
2022-08-28T03:19:04.842Z,1.04
2022-08-28T03:20:04.939Z,1.04
2022-08-28T03:21:05.103Z,1.04
2022-08-28T03:22:05.201Z,1.04
2022-08-28T03:23:05.355Z,1.04
2022-08-28T03:24:05.502Z,1.04
2022-08-28T03:25:05.599Z,1.04
2022-08-28T03:26:05.702Z,1.04
2022-08-28T03:27:05.803Z,1.04
2022-08-28T03:28:05.996Z,1.04
2022-08-28T03:29:06.012Z,1.04
2022-08-28T03:30:06.109Z,1.04
2022-08-28T03:31:06.251Z,1.04
2022-08-28T03:32:06.381Z,1.04
2022-08-28T03:33:06.516Z,1.04
2022-08-28T03:34:06.619Z,1.04
2022-08-28T03:35:06.716Z,1.04
2022-08-28T03:36:06.876Z,1.04
2022-08-28T03:37:07.020Z,1.04
2022-08-28T03:38:07.175Z,1.04
2022-08-28T03:39:07.322Z,1.04
2022-08-28T03:40:07.537Z,1.04
2022-08-28T03:41:07.582Z,1.04
2022-08-28T03:42:07.730Z,1.04
2022-08-28T03:43:07.832Z,1.04
2022-08-28T03:44:07.999Z,2
2022-08-28T03:45:08.085Z,2
2022-08-28T03:46:08.226Z,2
2022-08-28T03:47:08.348Z,2
2022-08-28T03:48:08.447Z,3.04
2022-08-28T03:49:08.547Z,3.04
2022-08-28T03:50:08.695Z,4
2022-08-28T03:51:08.795Z,5.04
2022-08-28T03:52:08.954Z,5.04
2022-08-28T03:53:09.052Z,7.04
2022-08-28T03:54:09.152Z,8
2022-08-28T03:55:09.260Z,9.04
2022-08-28T03:56:09.358Z,11.04
2022-08-28T03:57:09.458Z,12
2022-08-28T03:58:09.593Z,14
2022-08-28T03:59:09.668Z,15.04
2022-08-28T04:00:09.814Z,17.04
2022-08-28T04:01:10.054Z,18
2022-08-28T04:02:10.070Z,21.04
2022-08-28T04:03:10.217Z,25.04
2022-08-28T04:04:10.277Z,28
2022-08-28T04:05:10.428Z,31.04
2022-08-28T04:06:10.528Z,35.04
2022-08-28T04:07:10.633Z,40
2022-08-28T04:08:10.733Z,41.04
2022-08-28T04:09:10.831Z,44
2022-08-28T04:10:10.988Z,47.04
2022-08-28T04:11:11.088Z,58
2022-08-28T04:12:11.239Z,65.04
2022-08-28T04:13:11.339Z,80
2022-08-28T04:14:11.497Z,114
2022-08-28T04:15:11.593Z,144
2022-08-28T04:16:11.778Z,162
2022-08-28T04:17:11.899Z,172
2022-08-28T04:18:12.111Z,197.12
2022-08-28T04:19:12.052Z,217.12
2022-08-28T04:20:12.211Z,236
2022-08-28T04:21:12.351Z,248
2022-08-28T04:22:12.463Z,254.08
2022-08-28T04:23:12.562Z,267.04
2022-08-28T04:24:12.712Z,284
2022-08-28T04:25:12.868Z,303.04
2022-08-28T04:26:13.016Z,320
2022-08-28T04:27:13.128Z,356.16
2022-08-28T04:28:13.409Z,408
2022-08-28T04:29:13.421Z,439.04
2022-08-28T04:30:13.521Z,497.28
2022-08-28T04:31:13.685Z,546.24
2022-08-28T04:32:13.781Z,562.24
2022-08-28T04:33:13.878Z,605.12
2022-08-28T04:34:13.978Z,665.6
2022-08-28T04:35:14.083Z,666.24
2022-08-28T04:36:14.234Z,726.4
2022-08-28T04:37:14.335Z,822.4
2022-08-28T04:38:14.630Z,799.36
2022-08-28T04:39:14.586Z,762.24
2022-08-28T04:40:14.769Z,867.2
2022-08-28T04:41:14.799Z,857.6
2022-08-28T04:42:14.893Z,844.16
2022-08-28T04:43:15.000Z,896
2022-08-28T04:44:15.150Z,802.56
2022-08-28T04:45:15.303Z,792.32
2022-08-28T04:46:15.463Z,810.24
2022-08-28T04:47:15.503Z,896
2022-08-28T04:48:15.777Z,980.48
2022-08-28T04:49:15.761Z,1012.48
2022-08-28T04:50:15.856Z,1078.4
2022-08-28T04:51:15.960Z,1234.56
2022-08-28T04:52:16.115Z,1233.28
2022-08-28T04:53:16.218Z,1428.48
2022-08-28T04:54:16.318Z,1666.56
2022-08-28T04:55:18.283Z,1690.88
2022-08-28T04:56:16.573Z,1615.36
2022-08-28T04:57:16.723Z,1612.8
2022-08-28T04:58:16.876Z,1854.72
2022-08-28T04:59:17.024Z,2080
2022-08-28T05:00:17.142Z,2122.24
2022-08-28T05:01:17.317Z,2289.92
2022-08-28T05:02:17.459Z,2592
2022-08-28T05:03:17.485Z,2862.08
2022-08-28T05:04:17.589Z,3056.64
2022-08-28T05:05:17.693Z,3356.16
2022-08-28T05:06:17.848Z,3517.44
2022-08-28T05:07:17.990Z,3745.28
2022-08-28T05:08:18.146Z,3957.76
2022-08-28T05:09:18.298Z,4285.44
2022-08-28T05:10:18.396Z,4531.2
2022-08-28T05:11:22.134Z,4674.56
2022-08-28T05:12:18.653Z,4904.96
2022-08-28T05:13:18.800Z,4917.76
2022-08-28T05:14:18.905Z,4838.4
2022-08-28T05:15:19.005Z,4797.44
2022-08-28T05:16:19.183Z,4413.44
2022-08-28T05:17:19.313Z,4413.44
2022-08-28T05:18:19.412Z,4062.72
2022-08-28T05:19:19.566Z,3937.28
2022-08-28T05:20:19.714Z,4206.08
2022-08-28T05:21:19.826Z,4339.2
2022-08-28T05:22:19.981Z,3932.16
2022-08-28T05:23:22.082Z,3540.48
2022-08-28T05:24:20.186Z,3545.6
2022-08-28T05:25:20.329Z,3381.76
2022-08-28T05:26:20.481Z,3169.28
2022-08-28T05:27:20.636Z,3074.56
2022-08-28T05:28:20.737Z,3481.6
2022-08-28T05:29:20.881Z,3855.36
2022-08-28T05:30:21.039Z,3658.24
2022-08-28T05:31:21.245Z,3312.64
2022-08-28T05:32:21.292Z,3174.4
2022-08-28T05:33:21.391Z,3169.28
2022-08-28T05:34:21.540Z,3223.04
2022-08-28T05:35:21.646Z,3543.04
2022-08-28T05:36:21.744Z,3525.12
2022-08-28T05:37:21.897Z,3307.52
2022-08-28T05:38:22.003Z,3740.16
2022-08-28T05:39:22.113Z,4480
2022-08-28T05:40:22.339Z,4797.44
2022-08-28T05:41:22.359Z,5176.32
2022-08-28T05:42:22.460Z,5345.28
2022-08-28T05:43:22.619Z,5253.12
2022-08-28T05:44:22.719Z,4922.88
2022-08-28T05:45:22.816Z,4738.56
2022-08-28T05:46:23.010Z,4674.56
2022-08-28T05:47:23.070Z,4464.64
2022-08-28T05:48:23.170Z,4052.48
2022-08-28T05:49:23.276Z,4213.76
2022-08-28T05:50:23.374Z,4375.04
2022-08-28T05:51:23.523Z,4487.68
2022-08-28T05:52:23.631Z,4387.84
2022-08-28T05:53:23.730Z,4646.4
2022-08-28T05:54:23.834Z,4884.48
2022-08-28T05:55:23.933Z,4984.32
2022-08-28T05:56:24.085Z,5076.48
2022-08-28T05:57:24.237Z,5209.6
2022-08-28T05:58:24.391Z,5222.4
2022-08-28T05:59:24.490Z,5230.08
2022-08-28T06:00:24.643Z,5335.04
2022-08-28T06:01:24.792Z,5550.08
2022-08-28T06:02:24.845Z,5713.92
2022-08-28T06:03:24.954Z,5831.68
2022-08-28T06:04:25.180Z,5775.36
2022-08-28T06:05:25.154Z,5923.84
2022-08-28T06:06:25.258Z,6041.6
2022-08-28T06:07:25.406Z,6026.24
2022-08-28T06:08:25.564Z,6051.84
2022-08-28T06:09:29.290Z,6067.2
2022-08-28T06:10:25.770Z,6092.8
2022-08-28T06:11:25.893Z,6174.72
2022-08-28T06:12:25.992Z,6256.64
2022-08-28T06:13:26.117Z,6287.36
2022-08-28T06:14:26.227Z,6292.48
2022-08-28T06:15:26.321Z,6287.36
2022-08-28T06:16:26.520Z,6302.72
2022-08-28T06:17:26.577Z,6389.76
2022-08-28T06:18:26.674Z,6507.52
2022-08-28T06:19:26.782Z,6456.32
2022-08-28T06:20:26.891Z,6312.96
2022-08-28T06:21:26.987Z,6215.68
2022-08-28T06:22:27.086Z,6046.72
2022-08-28T06:23:27.185Z,5903.36
2022-08-28T06:24:27.288Z,5852.16
2022-08-28T06:25:27.441Z,5847.04
2022-08-28T06:26:27.592Z,5775.36
2022-08-28T06:27:27.747Z,5719.04
2022-08-28T06:28:27.897Z,5637.12
2022-08-28T06:29:28.047Z,5483.52
2022-08-28T06:30:28.151Z,5212.16
2022-08-28T06:31:32.558Z,5102.08
2022-08-28T06:32:28.402Z,5020.16
2022-08-28T06:33:28.537Z,4910.08
2022-08-28T06:34:28.607Z,4966.4
2022-08-28T06:35:28.710Z,4989.44
2022-08-28T06:36:28.862Z,5022.72
2022-08-28T06:37:28.962Z,5096.96
2022-08-28T06:38:29.064Z,5160.96
2022-08-28T06:39:29.167Z,5340.16
2022-08-28T06:40:29.339Z,5422.08
2022-08-28T06:41:29.417Z,5560.32
2022-08-28T06:42:29.527Z,5754.88
2022-08-28T06:43:29.622Z,5990.4
2022-08-28T06:44:29.739Z,6231.04
2022-08-28T06:45:29.825Z,6415.36
2022-08-28T06:46:29.930Z,6568.96
2022-08-28T06:47:30.035Z,6676.48
2022-08-28T06:48:30.132Z,6789.12
2022-08-28T06:49:30.289Z,6937.6
2022-08-28T06:50:30.387Z,7132.16
2022-08-28T06:51:30.542Z,7336.96
2022-08-28T06:52:30.694Z,7552
2022-08-28T06:53:30.844Z,7628.8
2022-08-28T06:54:31.063Z,7649.28
2022-08-28T06:55:31.148Z,7633.92
2022-08-28T06:56:31.245Z,7654.4
2022-08-28T06:57:31.400Z,7685.12
2022-08-28T06:58:31.500Z,7715.84
2022-08-28T06:59:31.653Z,7808
2022-08-28T07:00:31.762Z,7956.48
2022-08-28T07:01:31.949Z,8248.32
2022-08-28T07:02:32.060Z,8289.28
2022-08-28T07:03:32.173Z,8519.68
2022-08-28T07:04:32.311Z,8949.76
2022-08-28T07:05:32.415Z,9164.8
2022-08-28T07:06:32.519Z,9292.8
2022-08-28T07:07:32.841Z,9205.76
2022-08-28T07:08:32.753Z,9533.439
2022-08-28T07:09:32.872Z,9630.72
2022-08-28T07:10:33.026Z,10024.96
2022-08-28T07:11:33.141Z,10439.68
2022-08-28T07:12:33.241Z,10721.279
2022-08-28T07:13:33.837Z,10434.56
2022-08-28T07:14:33.484Z,9968.64
2022-08-28T07:15:33.679Z,9707.52
2022-08-28T07:16:33.737Z,9809.92
2022-08-28T07:17:33.891Z,10045.439
2022-08-28T07:18:33.992Z,10332.16
2022-08-28T07:19:34.094Z,10460.16
2022-08-28T07:20:34.247Z,10465.279
2022-08-28T07:21:36.938Z,10496
2022-08-28T07:22:34.447Z,10690.56
2022-08-28T07:23:34.549Z,10987.52
2022-08-28T07:24:34.696Z,11386.88
2022-08-28T07:25:34.804Z,12021.76
2022-08-28T07:26:34.952Z,12574.72
2022-08-28T07:27:35.008Z,12953.6
2022-08-28T07:28:35.115Z,14981.12
2022-08-28T07:29:35.212Z,16158.72
2022-08-28T07:30:35.364Z,17408
2022-08-28T07:31:35.506Z,18534.4
2022-08-28T07:32:35.567Z,19589.12
2022-08-28T07:33:35.721Z,20060.16
2022-08-28T07:34:35.869Z,19845.12
2022-08-28T07:35:35.973Z,19701.76
2022-08-28T07:36:36.125Z,19128.32
2022-08-28T07:37:36.272Z,18462.72
2022-08-28T07:38:36.376Z,18298.88
2022-08-28T07:39:36.478Z,18227.2
2022-08-28T07:40:36.673Z,18135.04
2022-08-28T07:41:36.737Z,17940.48
2022-08-28T07:42:36.831Z,17664
2022-08-28T07:43:36.937Z,17387.52
2022-08-28T07:44:37.037Z,17039.36
2022-08-28T07:45:37.186Z,16773.12
2022-08-28T07:46:37.293Z,16363.52
2022-08-28T07:47:37.400Z,15933.439
2022-08-28T07:48:37.545Z,15646.72
2022-08-28T07:49:37.653Z,15472.64
2022-08-28T07:50:37.751Z,15431.68
2022-08-28T07:51:37.851Z,15636.479
2022-08-28T07:52:38.018Z,16271.359
2022-08-28T07:53:38.113Z,17039.36
2022-08-28T07:54:38.261Z,17377.28
2022-08-28T07:55:38.361Z,17070.08
2022-08-28T07:56:38.460Z,16844.8
2022-08-28T07:57:38.617Z,18053.12
2022-08-28T07:58:38.769Z,20654.08
2022-08-28T07:59:38.863Z,23818.24
2022-08-28T08:00:39.020Z,25026.56
2022-08-28T08:01:39.243Z,24637.44
2022-08-28T08:02:39.275Z,24821.76
2022-08-28T08:03:39.434Z,24391.68
2022-08-28T08:04:39.527Z,24514.56
2022-08-28T08:05:39.627Z,25169.92
2022-08-28T08:06:39.781Z,27095.04
2022-08-28T08:07:39.881Z,28590.08
2022-08-28T08:08:39.989Z,31805.44
2022-08-28T08:09:40.086Z,34549.76
2022-08-28T08:10:40.190Z,38584.32
2022-08-28T08:11:40.303Z,39096.32
2022-08-28T08:12:40.448Z,41287.68
2022-08-28T08:13:40.549Z,40960
2022-08-28T08:14:40.648Z,42393.6
2022-08-28T08:15:40.818Z,30310.4
2022-08-28T08:16:40.909Z,24576
2022-08-28T08:17:41.049Z,21504
2022-08-28T08:18:41.202Z,19834.88
2022-08-28T08:19:41.303Z,19066.88
2022-08-28T08:20:41.405Z,18657.28
2022-08-28T08:21:41.559Z,17848.32
2022-08-28T08:22:41.663Z,17008.64
2022-08-28T08:23:41.763Z,16394.24
2022-08-28T08:24:41.910Z,15964.159
2022-08-28T08:25:42.021Z,15656.96
2022-08-28T08:26:42.164Z,15728.64
2022-08-28T08:27:43.098Z,15595.52
2022-08-28T08:28:42.423Z,15370.239
2022-08-28T08:29:42.580Z,15093.76
2022-08-28T08:30:42.737Z,14929.92
2022-08-28T08:31:42.830Z,14919.68
2022-08-28T08:32:42.932Z,15165.439
2022-08-28T08:33:43.034Z,15605.76
2022-08-28T08:34:43.138Z,16506.88
2022-08-28T08:35:43.233Z,17428.48
2022-08-28T08:36:43.340Z,18104.32
2022-08-28T08:37:43.445Z,18739.2
2022-08-28T08:38:43.592Z,19333.12
2022-08-28T08:39:43.743Z,20254.72
2022-08-28T08:40:43.959Z,21729.28
2022-08-28T08:41:43.994Z,23449.6
2022-08-28T08:42:44.159Z,24064
2022-08-28T08:43:44.251Z,25661.44
2022-08-28T08:44:44.400Z,24760.32
2022-08-28T08:45:44.502Z,25415.68
2022-08-28T08:46:44.618Z,25948.16
2022-08-28T08:47:44.765Z,24084.48
2022-08-28T08:48:44.858Z,23920.64
2022-08-28T08:49:44.964Z,23183.36
2022-08-28T08:50:45.066Z,22609.92
2022-08-28T08:51:45.216Z,24104.96
2022-08-28T08:52:45.322Z,24002.56
2022-08-28T08:53:45.469Z,23920.64
2022-08-28T08:54:45.619Z,22814.72
2022-08-28T08:55:45.723Z,22446.08
2022-08-28T08:56:45.829Z,21852.16
2022-08-28T08:57:46.093Z,23859.2
2022-08-28T08:58:46.036Z,24084.48
2022-08-28T08:59:46.186Z,24514.56
2022-08-28T09:00:46.332Z,26828.8
2022-08-28T09:01:46.477Z,30638.08
2022-08-28T09:02:46.534Z,32174.08
2022-08-28T09:03:46.710Z,33464.32
2022-08-28T09:04:46.793Z,33239.04
2022-08-28T09:05:46.899Z,31682.56
2022-08-28T09:06:47.045Z,32235.52
2022-08-28T09:07:50.274Z,33976.32
2022-08-28T09:08:47.246Z,35717.12
2022-08-28T09:09:47.347Z,35102.72
2022-08-28T09:10:47.502Z,33771.52
2022-08-28T09:11:51.052Z,38912
2022-08-28T09:12:47.760Z,38952.96
2022-08-28T09:13:47.857Z,37949.44
2022-08-28T09:14:47.961Z,42803.2
2022-08-28T09:15:50.702Z,36249.6
2022-08-28T09:16:48.210Z,39075.84
2022-08-28T09:17:48.315Z,45096.96
2022-08-28T09:18:48.469Z,58736.64
2022-08-28T09:19:48.615Z,63324.16
2022-08-28T09:20:48.772Z,57016.32
2022-08-28T09:21:48.871Z,56156.16
2022-08-28T09:22:48.974Z,53657.6
2022-08-28T09:23:49.075Z,58368
2022-08-28T09:24:49.175Z,53248
2022-08-28T09:25:50.951Z,47841.28
2022-08-28T09:26:49.486Z,46694.4
2022-08-28T09:27:49.632Z,54231.04
2022-08-28T09:28:49.733Z,44564.48
2022-08-28T09:29:49.843Z,44072.96
2022-08-28T09:30:49.943Z,46120.96
2022-08-28T09:31:50.089Z,45998.08
2022-08-28T09:32:50.247Z,49971.2
2022-08-28T09:33:50.398Z,48128
2022-08-28T09:34:50.547Z,47267.84
2022-08-28T09:35:50.707Z,44810.24
2022-08-28T09:36:50.850Z,44933.12
2022-08-28T09:37:50.953Z,42311.68
2022-08-28T09:38:51.052Z,44318.72
2022-08-28T09:39:51.209Z,41144.32
2022-08-28T09:40:51.359Z,38092.8
2022-08-28T09:41:51.459Z,32645.12
2022-08-28T09:42:51.569Z,29224.96
2022-08-28T09:43:51.664Z,30167.04
2022-08-28T09:44:52.026Z,29921.28
2022-08-28T09:45:51.981Z,29962.24
2022-08-28T09:46:52.069Z,27709.44
2022-08-28T09:47:52.180Z,25866.24
2022-08-28T09:48:52.327Z,24944.64
2022-08-28T09:49:52.420Z,25907.2
2022-08-28T09:50:52.527Z,28651.52
2022-08-28T09:51:52.629Z,27340.8
2022-08-28T09:52:52.739Z,27893.76
2022-08-28T09:53:52.831Z,26337.28
2022-08-28T09:54:52.985Z,24821.76
2022-08-28T09:55:53.141Z,24350.72
2022-08-28T09:56:53.234Z,23142.4
2022-08-28T09:57:53.387Z,23142.4
2022-08-28T09:58:53.491Z,23490.56
2022-08-28T09:59:53.596Z,23019.52
2022-08-28T10:00:53.695Z,21442.56
2022-08-28T10:01:53.884Z,21606.4
2022-08-28T10:02:53.948Z,23347.2
2022-08-28T10:03:54.110Z,23470.08
2022-08-28T10:04:54.153Z,22835.2
2022-08-28T10:05:54.314Z,24924.16
2022-08-28T10:06:54.414Z,26910.72
2022-08-28T10:07:54.868Z,26849.28
2022-08-28T10:08:54.612Z,22446.08
2022-08-28T10:09:54.714Z,22794.24
2022-08-28T10:10:54.860Z,23879.68
2022-08-28T10:11:54.970Z,24084.48
2022-08-28T10:12:55.115Z,23818.24
2022-08-28T10:13:55.270Z,26152.96
2022-08-28T10:14:55.373Z,29634.56
2022-08-28T10:15:55.511Z,31334.4
2022-08-28T10:16:55.623Z,38973.44
2022-08-28T10:17:55.731Z,41451.52
2022-08-28T10:18:55.878Z,34263.04
2022-08-28T10:19:56.036Z,31784.96
2022-08-28T10:20:56.131Z,31559.68
2022-08-28T10:21:56.236Z,31068.16
2022-08-28T10:22:56.387Z,27361.28
2022-08-28T10:23:56.545Z,24371.2
2022-08-28T10:24:56.641Z,23142.4
2022-08-28T10:25:56.743Z,22978.56
2022-08-28T10:26:56.894Z,22999.04
2022-08-28T10:27:56.998Z,21995.52
2022-08-28T10:28:57.146Z,21790.72
2022-08-28T10:29:59.427Z,22138.88
2022-08-28T10:30:57.439Z,22978.56
2022-08-28T10:31:57.558Z,23142.4
2022-08-28T10:32:57.657Z,24801.28
2022-08-28T10:33:57.762Z,24965.12
2022-08-28T10:34:57.859Z,24924.16
2022-08-28T10:35:58.011Z,22609.92
2022-08-28T10:36:58.166Z,20531.2
2022-08-28T10:37:58.321Z,18667.52
2022-08-28T10:38:58.416Z,16599.04
2022-08-28T10:39:58.587Z,15953.92
2022-08-28T10:40:58.679Z,16691.2
2022-08-28T10:41:58.823Z,17387.52
2022-08-28T10:42:58.971Z,18145.28
2022-08-28T10:43:59.076Z,18012.16
2022-08-28T10:44:59.227Z,17090.56
2022-08-28T10:45:59.398Z,17469.44
2022-08-28T10:46:59.530Z,16793.6
2022-08-28T10:47:59.634Z,16404.48
2022-08-28T10:48:59.737Z,17213.44
2022-08-28T10:49:59.837Z,17510.4
2022-08-28T10:50:59.939Z,15298.56
2022-08-28T10:52:00.090Z,13219.84
2022-08-28T10:53:00.211Z,12554.239
2022-08-28T10:54:00.296Z,13486.08
2022-08-28T10:55:00.443Z,15400.96
2022-08-28T10:56:00.548Z,17356.8
2022-08-28T10:57:00.648Z,18401.28
2022-08-28T10:58:00.799Z,17879.04
2022-08-28T10:59:00.901Z,17500.16
2022-08-28T11:00:01.053Z,17172.48
2022-08-28T11:01:01.361Z,18309.12
2022-08-28T11:02:01.356Z,17838.08
2022-08-28T11:03:01.631Z,16394.24
2022-08-28T11:04:01.663Z,15339.52
2022-08-28T11:05:01.814Z,14735.359
2022-08-28T11:06:01.915Z,14530.56
2022-08-28T11:07:02.276Z,15093.76
2022-08-28T11:08:02.116Z,15810.56
2022-08-28T11:09:02.271Z,16271.359
2022-08-28T11:10:02.374Z,16384
2022-08-28T11:11:02.480Z,16322.56
2022-08-28T11:12:02.682Z,17141.76
2022-08-28T11:13:02.689Z,17274.88
2022-08-28T11:14:02.786Z,17162.24
2022-08-28T11:15:02.932Z,17735.68
2022-08-28T11:16:03.086Z,18298.88
2022-08-28T11:17:03.241Z,18360.32
2022-08-28T11:18:03.288Z,18974.72
2022-08-28T11:19:03.438Z,18780.16
2022-08-28T11:20:03.546Z,16384
2022-08-28T11:21:03.647Z,15431.68
2022-08-28T11:22:03.746Z,16168.96
2022-08-28T11:23:03.895Z,15953.92
2022-08-28T11:24:04.000Z,15534.08
2022-08-28T11:25:07.737Z,14981.12
2022-08-28T11:26:04.254Z,14632.96
2022-08-28T11:27:04.405Z,14489.6
2022-08-28T11:28:04.507Z,14858.239
2022-08-28T11:29:04.666Z,15175.68
2022-08-28T11:30:04.760Z,15114.239
2022-08-28T11:31:04.968Z,15503.359
2022-08-28T11:32:05.020Z,15933.439
2022-08-28T11:33:05.129Z,15882.239
2022-08-28T11:34:05.270Z,15749.12
2022-08-28T11:35:05.423Z,15605.76
2022-08-28T11:36:05.522Z,15697.92
2022-08-28T11:37:05.673Z,16066.56
2022-08-28T11:38:05.777Z,16158.72
2022-08-28T11:39:05.877Z,16066.56
2022-08-28T11:40:06.169Z,16281.6
2022-08-28T11:41:06.134Z,16496.64
2022-08-28T11:42:06.238Z,16547.84
2022-08-28T11:43:06.381Z,16107.52
2022-08-28T11:44:06.438Z,15472.64
2022-08-28T11:45:06.540Z,15042.56
2022-08-28T11:46:06.723Z,15278.08
2022-08-28T11:47:06.840Z,16138.239
2022-08-28T11:48:06.947Z,16926.72
2022-08-28T11:49:07.048Z,17674.24
2022-08-28T11:50:07.149Z,18001.92
2022-08-28T11:51:07.255Z,18339.84
2022-08-28T11:52:07.402Z,18616.32
2022-08-28T11:53:07.511Z,18831.36
2022-08-28T11:54:07.666Z,18810.88
2022-08-28T11:55:07.767Z,18790.4
2022-08-28T11:56:07.915Z,18872.32
2022-08-28T11:57:08.069Z,18974.72
2022-08-28T11:59:09.927Z,17940.48
2022-08-28T12:00:08.419Z,17356.8
2022-08-28T12:01:08.569Z,16967.68
2022-08-28T12:02:08.709Z,17039.36
2022-08-28T12:03:08.794Z,17909.76
2022-08-28T12:04:08.946Z,18944
2022-08-28T12:05:09.083Z,20224
2022-08-28T12:06:09.232Z,20848.64
2022-08-28T12:07:09.336Z,20971.52
2022-08-28T12:08:09.488Z,21237.76
2022-08-28T12:09:09.638Z,21831.68
2022-08-28T12:10:09.739Z,22282.24
2022-08-28T12:11:09.840Z,22097.92
2022-08-28T12:12:10.002Z,21360.64
2022-08-28T12:13:10.204Z,20654.08
2022-08-28T12:14:10.206Z,20336.64
2022-08-28T12:15:10.301Z,20500.48
2022-08-28T12:16:10.496Z,21217.28
2022-08-28T12:17:10.551Z,22036.48
2022-08-28T12:18:10.659Z,22937.6
2022-08-28T12:19:10.754Z,23859.2
2022-08-28T12:20:10.859Z,24903.68
2022-08-28T12:21:11.011Z,25825.28
2022-08-28T12:22:11.155Z,24903.68
2022-08-28T12:23:11.263Z,22835.2
2022-08-28T12:24:14.704Z,21565.44
2022-08-28T12:25:11.515Z,21299.2
2022-08-28T12:26:11.618Z,21544.96
2022-08-28T12:27:11.719Z,21954.56
2022-08-28T12:28:12.932Z,22773.76