createdAt,value
2018-05-03T00:00:12.286Z,7.00
2018-05-03T00:02:44.426Z,6.67
2018-05-03T00:05:14.901Z,8.30
2018-05-03T00:07:54.046Z,8.33
2018-05-03T00:10:25.195Z,7.55
2018-05-03T00:12:56.459Z,6.70
2018-05-03T00:15:28.733Z,7.03
2018-05-03T00:17:59.267Z,6.60
2018-05-03T00:20:31.571Z,6.53
2018-05-03T00:23:07.840Z,6.03
2018-05-03T00:25:39.733Z,6.12
2018-05-03T00:28:16.027Z,6.20
2018-05-03T00:30:45.227Z,6.35
2018-05-03T00:33:18.260Z,6.35
2018-05-03T00:35:50.734Z,6.58
2018-05-03T00:38:21.718Z,6.62
2018-05-03T00:40:53.214Z,6.45
2018-05-03T00:43:25.501Z,6.53
2018-05-03T00:45:56.041Z,7.00
2018-05-03T00:48:32.131Z,6.87
2018-05-03T00:51:06.444Z,7.40
2018-05-03T00:53:40.023Z,6.37
2018-05-03T00:56:14.915Z,7.58
2018-05-03T00:58:50.758Z,7.83
2018-05-03T01:01:22.223Z,7.55
2018-05-03T01:03:57.269Z,6.45
2018-05-03T01:06:28.764Z,6.83
2018-05-03T01:09:01.626Z,6.72
2018-05-03T01:11:35.428Z,8.58
2018-05-03T01:14:08.492Z,8.68
2018-05-03T01:16:45.719Z,8.05
2018-05-03T01:19:20.858Z,6.47
2018-05-03T01:21:53.271Z,7.72
2018-05-03T01:24:26.009Z,7.85
2018-05-03T01:27:01.978Z,7.08
2018-05-03T01:29:37.901Z,7.87
2018-05-03T01:32:09.044Z,8.35
2018-05-03T01:34:45.740Z,9.15
2018-05-03T01:37:18.567Z,7.50
2018-05-03T01:39:50.024Z,9.95
2018-05-03T01:42:26.063Z,8.80
2018-05-03T01:45:02.143Z,8.68
2018-05-03T01:47:37.951Z,8.50
2018-05-03T01:50:10.137Z,8.48
2018-05-03T01:52:44.097Z,7.97
2018-05-03T01:55:16.942Z,8.15
2018-05-03T01:57:49.007Z,8.73
2018-05-03T02:00:21.752Z,7.90
2018-05-03T02:02:57.207Z,8.20
2018-05-03T02:05:35.303Z,7.75
2018-05-03T02:08:10.471Z,11.68
2018-05-03T02:10:42.341Z,7.90
2018-05-03T02:13:15.189Z,7.15
2018-05-03T02:15:46.998Z,8.70
2018-05-03T02:18:23.611Z,7.03
2018-05-03T02:20:57.930Z,7.40
2018-05-03T02:23:30.106Z,8.38
2018-05-03T02:26:02.821Z,8.75
2018-05-03T02:28:34.647Z,8.05
2018-05-03T02:31:06.986Z,8.10
2018-05-03T02:33:39.888Z,8.18
2018-05-03T02:36:12.458Z,7.58
2018-05-03T02:38:49.338Z,8.05
2018-05-03T02:41:21.968Z,9.10
2018-05-03T02:43:53.348Z,9.80
2018-05-03T02:46:29.274Z,11.03
2018-05-03T02:49:04.644Z,9.03
2018-05-03T02:51:45.139Z,8.58
2018-05-03T02:54:18.915Z,8.73
2018-05-03T02:56:56.165Z,9.03
2018-05-03T03:00:41.631Z,8.50
2018-05-03T03:05:22.988Z,8.40
2018-05-03T03:07:58.755Z,9.55
2018-05-03T03:11:37.811Z,8.83
2018-05-03T03:15:18.628Z,10.25
2018-05-03T03:19:01.270Z,10.15
2018-05-03T03:22:50.216Z,12.28
2018-05-03T03:25:25.741Z,10.18
2018-05-03T03:28:06.285Z,10.28
2018-05-03T03:31:49.711Z,10.70
2018-05-03T03:34:24.231Z,9.85
2018-05-03T03:37:08.776Z,9.75
2018-05-03T03:39:45.296Z,10.45
2018-05-03T03:42:26.879Z,13.72
2018-05-03T03:44:59.896Z,10.25
2018-05-03T03:47:35.414Z,10.78
2018-05-03T03:50:07.169Z,11.20
2018-05-03T03:52:43.261Z,9.43
2018-05-03T03:55:18.585Z,10.48
2018-05-03T04:06:44.628Z,9.93
2018-05-03T04:09:22.295Z,10.15
2018-05-03T04:12:13.069Z,9.65
2018-05-03T04:14:48.280Z,11.25
2018-05-03T04:17:25.623Z,10.75
2018-05-03T04:20:03.939Z,10.30
2018-05-03T04:22:41.393Z,9.95
2018-05-03T04:25:21.678Z,10.28
2018-05-03T04:28:03.838Z,10.08
2018-05-03T04:33:18.619Z,9.60
2018-05-03T04:35:53.171Z,11.18
2018-05-03T04:38:29.224Z,11.57
2018-05-03T04:41:03.778Z,10.05
2018-05-03T04:43:35.962Z,12.40
2018-05-03T04:46:09.101Z,9.45
2018-05-03T04:48:45.087Z,9.20
2018-05-03T04:51:55.564Z,9.55
2018-05-03T04:54:29.304Z,9.38
2018-05-03T04:57:03.046Z,9.20
2018-05-03T04:59:34.509Z,9.90
2018-05-03T05:02:05.901Z,9.25
2018-05-03T05:04:39.935Z,9.30
2018-05-03T05:07:12.875Z,10.53
2018-05-03T05:09:45.818Z,9.68
2018-05-03T05:12:17.133Z,9.50
2018-05-03T05:14:47.911Z,10.98
2018-05-03T05:19:57.493Z,9.35
2018-05-03T05:22:33.356Z,9.63
2018-05-03T05:25:04.506Z,9.05
2018-05-03T05:27:42.311Z,9.45
2018-05-03T05:30:21.326Z,8.50
2018-05-03T05:32:53.247Z,9.30
2018-05-03T05:35:25.596Z,8.75
2018-05-03T05:37:57.070Z,10.30
2018-05-03T05:40:28.802Z,9.15
2018-05-03T05:43:01.309Z,10.23
2018-05-03T05:45:34.839Z,9.10
2018-05-03T05:48:08.232Z,9.78
2018-05-03T05:50:39.835Z,8.58
2018-05-03T05:53:11.688Z,8.80
2018-05-03T05:55:48.531Z,9.25
2018-05-03T05:58:28.177Z,11.90
2018-05-03T06:01:00.976Z,8.18
2018-05-03T06:03:35.052Z,8.38
2018-05-03T06:06:11.174Z,8.70
2018-05-03T06:08:48.644Z,9.20
2018-05-03T06:11:25.701Z,9.60
2018-05-03T06:14:00.352Z,8.30
2018-05-03T06:16:36.898Z,7.78
2018-05-03T06:19:17.772Z,9.73
2018-05-03T06:21:50.038Z,8.45
2018-05-03T06:24:24.010Z,9.33
2018-05-03T06:27:01.325Z,8.18
2018-05-03T06:29:37.461Z,8.90
2018-05-03T06:32:10.234Z,8.80
2018-05-03T06:34:42.396Z,10.70
2018-05-03T06:37:17.714Z,8.90
2018-05-03T06:39:52.949Z,11.55
2018-05-03T06:42:25.518Z,9.85
2018-05-03T06:44:56.542Z,7.95
2018-05-03T06:47:32.719Z,8.05
2018-05-03T06:50:09.189Z,9.88
2018-05-03T06:52:49.543Z,8.40
2018-05-03T06:55:21.080Z,8.13
2018-05-03T06:57:52.781Z,10.63
2018-05-03T07:00:28.809Z,10.78
2018-05-03T07:03:02.512Z,9.55
2018-05-03T07:05:37.277Z,10.25
2018-05-03T07:08:12.050Z,9.75
2018-05-03T07:10:46.665Z,9.45
2018-05-03T07:13:21.304Z,9.63
2018-05-03T07:15:57.990Z,11.12
2018-05-03T07:18:37.911Z,12.45
2018-05-03T07:21:14.904Z,8.78
2018-05-03T07:23:47.279Z,8.53
2018-05-03T07:26:25.171Z,9.50
2018-05-03T07:29:01.353Z,9.53
2018-05-03T07:31:38.427Z,9.28
2018-05-03T07:34:14.699Z,8.38
2018-05-03T07:36:50.477Z,9.15
2018-05-03T07:39:26.723Z,8.93
2018-05-03T07:42:03.307Z,8.73
2018-05-03T07:44:39.978Z,10.08
2018-05-03T07:47:13.068Z,9.00
2018-05-03T07:49:45.709Z,9.15
2018-05-03T07:52:19.490Z,9.93
2018-05-03T07:54:59.214Z,8.03
2018-05-03T07:57:31.095Z,10.08
2018-05-03T08:00:05.857Z,10.53
2018-05-03T08:02:43.210Z,9.60
2018-05-03T08:05:19.029Z,9.03
2018-05-03T08:07:56.810Z,11.45
2018-05-03T08:10:33.886Z,13.38
2018-05-03T08:13:11.902Z,9.33
2018-05-03T08:15:45.429Z,9.43
2018-05-03T08:18:21.612Z,8.48
2018-05-03T08:20:56.844Z,9.78
2018-05-03T08:23:31.934Z,9.23
2018-05-03T08:26:06.666Z,8.95
2018-05-03T08:28:42.263Z,9.95
2018-05-03T08:31:15.656Z,9.23
2018-05-03T08:33:48.726Z,10.30
2018-05-03T08:36:20.664Z,11.45
2018-05-03T08:38:53.233Z,9.20
2018-05-03T08:41:28.539Z,9.95
2018-05-03T08:44:04.408Z,12.07
2018-05-03T08:46:40.885Z,9.48
2018-05-03T08:49:17.038Z,8.63
2018-05-03T08:51:49.891Z,8.40
2018-05-03T08:54:22.804Z,8.85
2018-05-03T08:56:59.695Z,8.65
2018-05-03T08:59:35.521Z,9.35
2018-05-03T09:02:11.352Z,11.88
2018-05-03T09:04:41.723Z,8.85
2018-05-03T09:07:17.162Z,8.35
2018-05-03T09:09:48.442Z,8.15
2018-05-03T09:12:21.405Z,7.65
2018-05-03T09:14:53.663Z,8.13
2018-05-03T09:17:25.941Z,7.90
2018-05-03T09:19:57.219Z,8.05
2018-05-03T09:22:30.314Z,7.50
2018-05-03T09:25:05.798Z,7.50
2018-05-03T09:27:41.603Z,7.97
2018-05-03T09:30:15.877Z,7.67
2018-05-03T09:32:49.354Z,9.33
2018-05-03T09:35:23.812Z,7.67
2018-05-03T09:37:55.914Z,7.60
2018-05-03T09:40:31.897Z,8.30
2018-05-03T09:43:07.661Z,8.10
2018-05-03T09:45:43.552Z,9.10
2018-05-03T09:48:18.207Z,8.03
2018-05-03T09:50:58.560Z,8.08
2018-05-03T09:53:34.784Z,9.63
2018-05-03T09:56:19.434Z,9.40
2018-05-03T09:59:02.635Z,8.85
2018-05-03T10:01:41.472Z,7.95
2018-05-03T10:04:20.525Z,9.15
2018-05-03T10:06:56.442Z,11.65
2018-05-03T10:09:35.111Z,9.83
2018-05-03T10:12:11.938Z,9.13
2018-05-03T10:14:49.217Z,9.53
2018-05-03T10:17:34.643Z,8.78
2018-05-03T10:20:11.156Z,9.98
2018-05-03T10:22:45.321Z,9.63
2018-05-03T10:25:21.282Z,8.60
2018-05-03T10:27:53.713Z,13.03
2018-05-03T10:30:25.883Z,10.18
2018-05-03T10:32:57.508Z,10.78
2018-05-03T10:35:29.303Z,10.43
2018-05-03T10:38:08.843Z,10.13
2018-05-03T10:40:43.962Z,10.13
2018-05-03T10:43:17.456Z,9.15
2018-05-03T10:45:50.512Z,10.70
2018-05-03T10:48:31.015Z,10.32
2018-05-03T10:51:05.839Z,12.60
2018-05-03T10:53:44.735Z,9.90
2018-05-03T10:56:17.396Z,9.60
2018-05-03T10:58:56.288Z,9.55
2018-05-03T11:01:35.287Z,9.48
2018-05-03T11:04:07.331Z,9.73
2018-05-03T11:06:43.808Z,9.45
2018-05-03T11:09:17.840Z,8.95
2018-05-03T11:11:46.793Z,9.20
2018-05-03T11:14:15.115Z,9.48
2018-05-03T11:16:44.247Z,8.88
2018-05-03T11:19:13.114Z,9.50
2018-05-03T11:21:42.199Z,11.75
2018-05-03T11:24:11.054Z,8.85
2018-05-03T11:26:39.929Z,8.60
2018-05-03T14:11:39.829Z,10.07
2018-05-03T14:14:08.249Z,9.58
2018-05-03T14:16:36.599Z,8.70
2018-05-03T14:19:05.004Z,9.93
2018-05-03T14:21:33.366Z,8.08
2018-05-03T14:24:01.779Z,9.85
2018-05-03T14:26:30.152Z,8.50
2018-05-03T14:28:58.544Z,9.00
2018-05-03T14:31:26.916Z,8.23
2018-05-03T14:33:55.287Z,8.70
2018-05-03T14:36:23.697Z,8.68
2018-05-03T14:39:01.924Z,8.85
2018-05-03T14:41:32.822Z,9.90
2018-05-03T14:44:01.209Z,8.90
2018-05-03T14:46:29.582Z,7.67
2018-05-03T14:48:57.986Z,7.35
2018-05-03T14:51:26.318Z,8.08
2018-05-03T14:53:54.644Z,6.90
2018-05-03T14:56:23.051Z,6.87
2018-05-03T14:58:51.415Z,7.15
2018-05-03T15:01:19.845Z,5.87
2018-05-03T15:03:48.197Z,6.67
2018-05-03T15:06:16.548Z,5.90
2018-05-03T15:08:44.926Z,7.35
2018-05-03T15:11:13.332Z,5.55
2018-05-03T15:13:41.736Z,5.92
2018-05-03T15:16:10.135Z,6.25
2018-05-03T15:18:38.554Z,6.30
2018-05-03T15:21:06.954Z,5.62
2018-05-03T15:23:34.619Z,6.40
2018-05-03T15:26:02.942Z,7.37
2018-05-03T15:28:31.346Z,5.28
2018-05-03T15:30:59.686Z,5.60
2018-05-03T15:33:28.188Z,5.50
2018-05-03T15:35:56.579Z,5.78
2018-05-03T15:38:25.020Z,5.78
2018-05-03T15:40:53.382Z,5.80
2018-05-03T15:43:21.702Z,5.33
2018-05-03T15:45:50.079Z,5.22
2018-05-03T15:48:18.465Z,5.35
2018-05-03T15:50:46.878Z,5.80
2018-05-03T15:53:15.280Z,5.40
2018-05-03T15:55:43.744Z,5.87
2018-05-03T15:58:12.145Z,6.62
2018-05-03T16:00:40.586Z,5.45
2018-05-03T16:03:08.987Z,5.90
2018-05-03T16:05:37.351Z,5.50
2018-05-03T16:08:07.050Z,5.22
2018-05-03T16:10:35.407Z,4.80
2018-05-03T16:13:03.765Z,5.53
2018-05-03T16:15:35.183Z,5.12
2018-05-03T16:18:07.887Z,4.70
2018-05-03T16:20:39.202Z,4.90
2018-05-03T16:23:07.573Z,5.10
2018-05-03T16:25:35.918Z,5.25
2018-05-03T16:31:03.485Z,4.92
2018-05-03T16:33:31.856Z,7.20
2018-05-03T16:36:00.163Z,4.92
2018-05-03T16:38:28.488Z,5.85
2018-05-03T16:40:56.799Z,5.03
2018-05-03T16:43:25.221Z,5.58
2018-05-03T16:45:53.540Z,5.10
2018-05-03T16:48:21.944Z,4.97
2018-05-03T16:50:50.303Z,5.00
2018-05-03T16:53:18.633Z,7.10
2018-05-03T16:55:46.970Z,5.22
2018-05-03T16:58:15.302Z,5.50
2018-05-03T17:00:42.903Z,5.00
2018-05-03T17:03:11.299Z,5.28
2018-05-03T17:05:39.710Z,8.08
2018-05-03T17:08:08.083Z,5.53
2018-05-03T17:10:36.487Z,5.05
2018-05-03T17:13:04.879Z,5.95
2018-05-03T17:15:33.216Z,5.47
2018-05-03T17:18:01.542Z,5.28
2018-05-03T17:20:29.977Z,5.58
2018-05-03T17:22:58.293Z,5.53
2018-05-03T17:25:26.606Z,6.65
2018-05-03T17:27:54.945Z,5.75
2018-05-03T17:30:23.271Z,7.20
2018-05-03T17:32:51.613Z,7.20
2018-05-03T17:35:20.019Z,7.05
2018-05-03T17:37:48.342Z,6.95
2018-05-03T17:40:16.678Z,5.25
2018-05-03T17:42:45.064Z,5.90
2018-05-03T17:45:13.455Z,5.70
2018-05-03T17:47:41.826Z,5.40
2018-05-03T17:50:10.128Z,5.45
2018-05-03T17:52:38.452Z,7.10
2018-05-03T17:55:06.824Z,5.83
2018-05-03T17:57:35.232Z,5.08
2018-05-03T18:00:03.710Z,5.35
2018-05-03T18:02:32.070Z,5.12
2018-05-03T18:05:00.389Z,5.35
2018-05-03T18:07:28.863Z,4.85
2018-05-03T18:09:57.182Z,4.10
2018-05-03T18:12:25.581Z,4.17
2018-05-03T18:14:53.938Z,4.28
2018-05-03T18:17:22.342Z,5.10
2018-05-03T18:19:50.797Z,5.97
2018-05-03T18:22:19.150Z,5.22
2018-05-03T18:24:47.478Z,6.03
2018-05-03T18:27:15.863Z,6.83
2018-05-03T18:29:44.231Z,4.92
2018-05-03T18:32:12.660Z,5.67
2018-05-03T18:34:41.211Z,5.17
2018-05-03T18:37:09.586Z,5.22
2018-05-03T18:39:37.973Z,5.42
2018-05-03T18:42:06.343Z,5.10
2018-05-03T18:44:34.711Z,5.37
2018-05-03T18:47:03.051Z,5.60
2018-05-03T18:49:31.525Z,4.60
2018-05-03T18:51:59.869Z,4.20
2018-05-03T18:54:28.239Z,5.80
2018-05-03T18:56:56.615Z,4.72
2018-05-03T18:59:24.959Z,5.10
2018-05-03T19:01:53.327Z,6.20
2018-05-03T19:04:21.761Z,5.42
2018-05-03T19:06:50.186Z,4.42
2018-05-03T19:09:18.535Z,5.33
2018-05-03T19:11:46.946Z,4.33
2018-05-03T19:14:15.283Z,4.87
2018-05-03T19:16:43.676Z,5.53
2018-05-03T19:19:16.177Z,5.10
2018-05-03T19:21:44.789Z,6.50
2018-05-03T19:24:13.147Z,5.78
2018-05-03T19:26:41.554Z,6.75
2018-05-03T19:29:09.913Z,5.72
2018-05-03T19:31:38.242Z,6.10
2018-05-03T19:34:06.616Z,6.60
2018-05-03T19:36:35.023Z,5.97
2018-05-03T19:39:03.649Z,7.28
2018-05-03T19:41:31.969Z,6.62
2018-05-03T19:44:00.432Z,6.08
2018-05-03T19:46:28.772Z,7.50
2018-05-03T19:48:57.118Z,7.05
2018-05-03T19:51:25.549Z,8.80
2018-05-03T19:53:53.900Z,6.75
2018-05-03T19:56:22.266Z,9.08
2018-05-03T19:58:50.647Z,6.70
2018-05-03T20:01:19.048Z,6.10
2018-05-03T20:03:47.423Z,5.70
2018-05-03T20:06:15.886Z,7.10
2018-05-03T20:08:44.242Z,6.17
2018-05-03T20:11:12.598Z,6.25
2018-05-03T20:13:41.004Z,6.47
2018-05-03T20:16:09.344Z,6.30
2018-05-03T20:18:37.681Z,6.40
2018-05-03T20:21:06.050Z,7.40
2018-05-03T20:23:34.440Z,6.33
2018-05-03T20:26:02.810Z,5.75
2018-05-03T20:28:31.161Z,8.70
2018-05-03T20:30:58.779Z,6.10
2018-05-03T20:33:27.148Z,6.12
2018-05-03T20:35:55.540Z,5.72
2018-05-03T20:38:23.897Z,6.67
2018-05-03T20:40:52.287Z,6.30
2018-05-03T20:43:20.608Z,5.55
2018-05-03T20:45:49.019Z,6.40
2018-05-03T20:48:17.323Z,5.28
2018-05-03T20:50:45.694Z,6.20
2018-05-03T20:53:14.034Z,6.20
2018-05-03T20:55:42.316Z,7.40
2018-05-03T20:58:10.644Z,5.67
2018-05-03T21:00:39.012Z,5.50
2018-05-03T21:03:07.344Z,6.60
2018-05-03T21:05:35.730Z,6.33
2018-05-03T21:08:04.051Z,6.22
2018-05-03T21:10:32.372Z,6.75
2018-05-03T21:13:00.755Z,6.22
2018-05-03T21:15:28.337Z,5.80
2018-05-03T21:17:56.645Z,5.75
2018-05-03T21:20:25.007Z,6.58
2018-05-03T21:22:53.302Z,5.62
2018-05-03T21:25:21.634Z,5.55
2018-05-03T21:27:49.922Z,6.60
2018-05-03T21:30:18.264Z,5.60
2018-05-03T21:32:46.570Z,5.85
2018-05-03T21:35:14.895Z,6.15
2018-05-03T21:37:43.192Z,6.05
2018-05-03T21:40:11.530Z,5.62
2018-05-03T21:42:39.838Z,5.90
2018-05-03T21:45:08.142Z,5.80
2018-05-03T21:47:35.755Z,5.78
2018-05-03T21:50:04.041Z,5.60
2018-05-03T21:52:32.338Z,6.30
2018-05-03T21:55:00.617Z,5.67
2018-05-03T21:57:28.933Z,5.70
2018-05-03T21:59:57.178Z,5.95
2018-05-03T22:02:25.489Z,5.97
2018-05-03T22:04:53.881Z,5.75
2018-05-03T22:07:22.205Z,5.97
2018-05-03T22:09:50.486Z,5.40
2018-05-03T22:12:18.836Z,5.65
2018-05-03T22:14:47.142Z,5.97
2018-05-03T22:17:15.433Z,5.95
2018-05-03T22:19:43.753Z,6.37
2018-05-03T22:22:12.051Z,5.90
2018-05-03T22:24:40.374Z,5.72
2018-05-03T22:27:08.626Z,5.58
2018-05-03T22:29:36.916Z,5.67
2018-05-03T22:32:05.202Z,5.95
2018-05-03T22:34:33.560Z,6.12
2018-05-03T22:37:01.835Z,5.70
2018-05-03T22:39:30.100Z,6.20
2018-05-03T22:41:58.407Z,6.12
2018-05-03T22:44:26.671Z,7.58
2018-05-03T22:46:55.007Z,6.28
2018-05-03T22:49:23.391Z,6.00
2018-05-03T22:51:51.756Z,7.47
2018-05-03T22:54:20.036Z,6.33
2018-05-03T22:56:48.387Z,6.75
2018-05-03T22:59:16.640Z,6.55
2018-05-03T23:01:44.956Z,11.35
2018-05-03T23:04:13.222Z,6.05
2018-05-03T23:06:41.579Z,6.35
2018-05-03T23:09:09.918Z,6.58
2018-05-03T23:11:38.230Z,6.15
2018-05-03T23:14:06.571Z,6.67
2018-05-03T23:16:34.923Z,6.17
2018-05-03T23:19:03.230Z,6.35
2018-05-03T23:21:31.518Z,5.83
2018-05-03T23:23:59.830Z,5.65
2018-05-03T23:26:28.135Z,5.75
2018-05-03T23:28:56.437Z,6.62
2018-05-03T23:31:24.734Z,5.75
2018-05-03T23:33:53.025Z,6.62
2018-05-03T23:36:21.281Z,7.80
2018-05-03T23:38:49.590Z,5.92
2018-05-03T23:41:17.929Z,6.42
2018-05-03T23:43:46.202Z,6.45
2018-05-03T23:46:14.474Z,6.60
2018-05-03T23:48:42.774Z,6.22
2018-05-03T23:51:11.064Z,8.00
2018-05-03T23:53:39.318Z,7.47
2018-05-03T23:56:07.628Z,6.92
2018-05-03T23:58:35.878Z,7.55
