createdAt,value
2023-05-01T00:00:35.897Z,38.96
2023-05-01T00:02:40.651Z,39.11
2023-05-01T00:04:45.582Z,39.38
2023-05-01T00:06:50.674Z,39.12
2023-05-01T00:08:58.105Z,39.27
2023-05-01T00:11:06.249Z,39.21
2023-05-01T00:13:11.081Z,39.22
2023-05-01T00:15:15.766Z,39.41
2023-05-01T00:17:22.931Z,39.37
2023-05-01T00:19:27.806Z,39.58
2023-05-01T00:21:32.637Z,39.33
2023-05-01T00:23:37.462Z,39.32
2023-05-01T00:25:44.846Z,39.50
2023-05-01T00:27:49.540Z,39.45
2023-05-01T00:29:54.641Z,39.66
2023-05-01T00:31:59.623Z,39.33
2023-05-01T00:34:05.198Z,39.48
2023-05-01T00:36:11.586Z,39.73
2023-05-01T00:38:16.461Z,39.44
2023-05-01T00:40:21.214Z,39.73
2023-05-01T00:42:28.595Z,39.85
2023-05-01T00:44:33.399Z,39.65
2023-05-01T00:46:38.431Z,39.91
2023-05-01T00:48:43.324Z,39.83
2023-05-01T00:50:49.081Z,40.10
2023-05-01T00:52:53.759Z,40.05
2023-05-01T00:54:59.751Z,40.04
2023-05-01T00:57:05.208Z,40.05
2023-05-01T00:59:12.795Z,40.78
2023-05-01T01:01:18.914Z,40.66
2023-05-01T01:03:24.214Z,40.60
2023-05-01T01:05:33.200Z,40.77
2023-05-01T01:07:46.252Z,40.85
2023-05-01T01:10:01.733Z,41.06
2023-05-01T01:12:14.938Z,40.83
2023-05-01T01:14:31.344Z,40.97
2023-05-01T01:16:45.665Z,40.84
2023-05-01T01:18:56.601Z,40.57
2023-05-01T01:21:10.576Z,40.59
2023-05-01T01:23:48.177Z,40.98
2023-05-01T01:26:14.533Z,40.81
2023-05-01T01:28:56.023Z,40.91
2023-05-01T01:31:17.694Z,41.29
2023-05-01T01:33:57.856Z,40.91
2023-05-01T01:36:09.885Z,41.09
2023-05-01T01:38:22.768Z,41.03
2023-05-01T01:40:36.297Z,41.06
2023-05-01T01:42:49.097Z,40.99
2023-05-01T01:44:57.309Z,40.95
2023-05-01T01:47:04.431Z,41.15
2023-05-01T01:49:20.637Z,41.13
2023-05-01T01:51:28.261Z,40.75
2023-05-01T01:53:36.069Z,40.83
2023-05-01T01:55:42.932Z,41.18
2023-05-01T01:57:49.713Z,41.06
2023-05-01T01:59:55.588Z,41.12
2023-05-01T02:02:01.939Z,40.84
2023-05-01T02:04:08.450Z,41.22
2023-05-01T02:06:17.459Z,40.99
2023-05-01T02:08:22.873Z,40.74
2023-05-01T02:10:28.619Z,40.68
2023-05-01T02:12:34.560Z,41.03
2023-05-01T02:14:40.456Z,41.26
2023-05-01T02:16:46.882Z,41.21
2023-05-01T02:18:52.841Z,41.03
2023-05-01T02:20:59.892Z,41.01
2023-05-01T02:23:10.204Z,41.36
2023-05-01T02:25:16.971Z,41.45
2023-05-01T02:27:26.279Z,41.53
2023-05-01T02:29:30.981Z,41.47
2023-05-01T02:31:35.781Z,41.50
2023-05-01T02:33:40.566Z,41.57
2023-05-01T02:35:48.453Z,41.57
2023-05-01T02:37:55.832Z,41.60
2023-05-01T02:40:03.561Z,41.56
2023-05-01T02:42:12.120Z,41.58
2023-05-01T02:44:18.779Z,41.51
2023-05-01T02:46:26.151Z,41.86
2023-05-01T02:48:33.946Z,41.47
2023-05-01T02:50:42.259Z,41.69
2023-05-01T02:52:47.689Z,41.85
2023-05-01T02:55:11.478Z,41.90
2023-05-01T02:57:16.288Z,41.61
2023-05-01T02:59:20.968Z,41.83
2023-05-01T03:01:26.306Z,41.83
2023-05-01T03:03:31.156Z,41.73
2023-05-01T03:05:36.632Z,41.94
2023-05-01T03:07:41.308Z,41.77
2023-05-01T03:09:46.140Z,41.85
2023-05-01T03:11:53.537Z,42.27
2023-05-01T03:13:58.741Z,42.06
2023-05-01T03:16:04.658Z,41.89
2023-05-01T03:18:09.879Z,41.88
2023-05-01T03:20:16.277Z,42.08
2023-05-01T03:22:21.152Z,41.99
2023-05-01T03:24:27.042Z,42.34
2023-05-01T03:26:33.166Z,41.86
2023-05-01T03:28:40.793Z,42.27
2023-05-01T03:30:46.819Z,41.91
2023-05-01T03:32:51.883Z,42.22
2023-05-01T03:35:02.886Z,42.20
2023-05-01T03:37:07.697Z,42.01
2023-05-01T03:39:13.224Z,42.37
2023-05-01T03:41:36.578Z,42.35
2023-05-01T03:44:04.460Z,42.37
2023-05-01T03:46:16.711Z,42.24
2023-05-01T03:48:22.849Z,42.34
2023-05-01T03:50:27.553Z,42.63
2023-05-01T03:52:32.473Z,42.47
2023-05-01T03:54:38.404Z,42.47
2023-05-01T03:56:58.717Z,42.51
2023-05-01T03:59:06.369Z,42.56
2023-05-01T04:01:11.234Z,42.50
2023-05-01T04:03:21.106Z,42.79
2023-05-01T04:05:31.408Z,42.71
2023-05-01T04:07:40.182Z,42.74
2023-05-01T04:09:45.002Z,42.73
2023-05-01T04:11:49.742Z,42.74
2023-05-01T04:13:54.723Z,42.83
2023-05-01T04:16:02.237Z,42.78
2023-05-01T04:18:07.277Z,42.98
2023-05-01T04:20:13.732Z,43.06
2023-05-01T04:22:19.723Z,42.98
2023-05-01T04:24:24.540Z,42.86
2023-05-01T04:26:29.541Z,43.09
2023-05-01T04:28:34.225Z,43.02
2023-05-01T04:30:40.138Z,43.06
2023-05-01T04:32:47.760Z,43.60
2023-05-01T04:34:52.570Z,43.38
2023-05-01T04:36:57.834Z,43.14
2023-05-01T04:39:02.616Z,43.62
2023-05-01T04:41:08.774Z,43.70
2023-05-01T04:43:13.947Z,43.39
2023-05-01T04:45:19.952Z,43.35
2023-05-01T04:47:24.949Z,43.44
2023-05-01T04:49:34.759Z,43.91
2023-05-01T04:51:39.762Z,44.03
2023-05-01T04:53:47.817Z,43.83
2023-05-01T04:55:58.629Z,43.96
2023-05-01T04:58:03.870Z,44.01
2023-05-01T05:00:11.125Z,43.93
2023-05-01T05:02:25.062Z,43.91
2023-05-01T05:04:30.221Z,44.24
2023-05-01T05:06:37.930Z,44.61
2023-05-01T05:08:46.298Z,44.28
2023-05-01T05:10:51.355Z,44.26
2023-05-01T05:13:05.323Z,44.48
2023-05-01T05:15:11.559Z,44.58
2023-05-01T05:17:16.450Z,44.66
2023-05-01T05:19:21.372Z,44.35
2023-05-01T05:21:26.382Z,44.50
2023-05-01T05:23:37.748Z,44.62
2023-05-01T05:25:43.872Z,44.62
2023-05-01T05:27:48.588Z,44.89
2023-05-01T05:29:53.602Z,44.85
2023-05-01T05:31:59.931Z,45.29
2023-05-01T05:34:05.216Z,44.98
2023-05-01T05:36:10.086Z,45.11
2023-05-01T05:38:18.744Z,45.00
2023-05-01T05:40:29.808Z,45.27
2023-05-01T05:42:35.637Z,45.22
2023-05-01T05:44:43.462Z,45.31
2023-05-01T05:46:49.612Z,45.69
2023-05-01T05:49:04.112Z,45.65
2023-05-01T05:51:09.453Z,45.72
2023-05-01T05:53:14.145Z,45.40
2023-05-01T05:55:21.597Z,45.37
2023-05-01T05:57:41.586Z,45.05
2023-05-01T05:59:46.460Z,45.27
2023-05-01T06:01:52.754Z,45.31
2023-05-01T06:03:57.767Z,45.14
2023-05-01T06:06:10.879Z,44.76
2023-05-01T06:08:17.268Z,44.65
2023-05-01T06:10:22.261Z,44.87
2023-05-01T06:12:27.363Z,44.91
2023-05-01T06:14:35.274Z,44.52
2023-05-01T06:16:40.743Z,44.66
2023-05-01T06:18:45.883Z,44.61
2023-05-01T06:20:51.301Z,44.63
2023-05-01T06:22:56.141Z,44.58
2023-05-01T06:25:08.489Z,44.62
2023-05-01T06:27:13.822Z,44.33
2023-05-01T06:29:19.371Z,44.32
2023-05-01T06:31:27.382Z,44.40
2023-05-01T06:33:34.469Z,44.83
2023-05-01T06:35:54.785Z,44.48
2023-05-01T06:38:00.449Z,44.69
2023-05-01T06:40:05.242Z,44.81
2023-05-01T06:42:12.138Z,44.41
2023-05-01T06:44:17.968Z,44.40
2023-05-01T06:46:22.828Z,44.66
2023-05-01T06:48:30.730Z,44.77
2023-05-01T06:50:35.788Z,44.53
2023-05-01T06:52:40.479Z,44.52
2023-05-01T06:54:45.598Z,44.43
2023-05-01T06:56:50.496Z,44.29
2023-05-01T06:58:55.267Z,44.24
2023-05-01T07:01:00.092Z,44.45
2023-05-01T07:03:05.771Z,44.67
2023-05-01T07:05:13.438Z,44.50
2023-05-01T07:07:18.208Z,44.42
2023-05-01T07:09:23.088Z,44.23
2023-05-01T07:11:27.915Z,44.50
2023-05-01T07:13:32.614Z,44.42
2023-05-01T07:15:37.513Z,44.28
2023-05-01T07:17:42.323Z,44.17
2023-05-01T07:19:47.410Z,43.95
2023-05-01T07:21:55.261Z,44.04
2023-05-01T07:23:59.995Z,43.82
2023-05-01T07:26:04.697Z,43.99
2023-05-01T07:28:09.586Z,44.15
2023-05-01T07:30:15.235Z,44.16
2023-05-01T07:32:20.103Z,43.96
2023-05-01T07:34:25.149Z,43.79
2023-05-01T07:36:29.873Z,44.07
2023-05-01T07:38:37.267Z,43.82
2023-05-01T07:40:42.212Z,44.11
2023-05-01T07:42:47.067Z,43.92
2023-05-01T07:44:53.683Z,44.02
2023-05-01T07:46:58.538Z,43.93
2023-05-01T07:49:04.397Z,43.68
2023-05-01T07:51:09.124Z,43.80
2023-05-01T07:53:14.194Z,43.84
2023-05-01T07:55:22.226Z,43.77
2023-05-01T07:57:26.976Z,43.72
2023-05-01T07:59:31.686Z,43.72
2023-05-01T08:01:36.656Z,43.92
2023-05-01T08:03:41.489Z,44.00
2023-05-01T08:05:46.307Z,44.23
2023-05-01T08:07:51.088Z,43.99
2023-05-01T08:09:58.475Z,43.61
2023-05-01T08:12:07.518Z,43.75
2023-05-01T08:14:12.365Z,43.81
2023-05-01T08:16:17.827Z,43.91
2023-05-01T08:18:23.530Z,44.13
2023-05-01T08:20:28.349Z,44.19
2023-05-01T08:22:33.073Z,43.95
2023-05-01T08:24:37.919Z,43.98
2023-05-01T08:26:42.822Z,43.72
2023-05-01T08:28:50.090Z,43.96
2023-05-01T08:30:54.797Z,44.11
2023-05-01T08:32:59.579Z,43.84
2023-05-01T08:35:04.540Z,44.15
2023-05-01T08:37:09.881Z,44.58
2023-05-01T08:39:15.447Z,43.97
2023-05-01T08:41:24.422Z,44.14
2023-05-01T08:43:31.066Z,43.91
2023-05-01T08:45:41.025Z,44.05
2023-05-01T08:47:46.759Z,44.39
2023-05-01T08:49:54.035Z,44.02
2023-05-01T08:51:59.836Z,44.03
2023-05-01T08:54:06.767Z,43.95
2023-05-01T08:56:15.617Z,44.15
2023-05-01T08:58:21.557Z,44.16
2023-05-01T09:00:28.580Z,44.15
2023-05-01T09:02:38.031Z,43.91
2023-05-01T09:04:43.977Z,44.18
2023-05-01T09:06:48.717Z,43.94
2023-05-01T09:08:53.714Z,44.08
2023-05-01T09:11:01.728Z,44.22
2023-05-01T09:13:09.072Z,44.34
2023-05-01T09:15:14.694Z,44.23
2023-05-01T09:17:19.542Z,43.99
2023-05-01T09:19:28.118Z,44.08
2023-05-01T09:21:33.685Z,44.38
2023-05-01T09:23:38.938Z,44.42
2023-05-01T09:25:44.262Z,44.15
2023-05-01T09:27:49.017Z,44.30
2023-05-01T09:29:54.037Z,44.16
2023-05-01T09:32:16.615Z,44.01
2023-05-01T09:34:27.823Z,44.29
2023-05-01T09:36:34.236Z,44.41
2023-05-01T09:38:46.593Z,44.66
2023-05-01T09:40:51.898Z,44.44
2023-05-01T09:42:58.216Z,44.61
2023-05-01T09:45:04.237Z,44.59
2023-05-01T09:47:09.037Z,44.64
2023-05-01T09:49:13.794Z,44.67
2023-05-01T09:51:29.787Z,44.63
2023-05-01T09:53:41.257Z,44.61
2023-05-01T09:55:46.353Z,44.58
2023-05-01T09:57:51.031Z,44.89
2023-05-01T10:00:08.657Z,44.74
2023-05-01T10:02:31.566Z,45.10
2023-05-01T10:04:37.629Z,44.86
2023-05-01T10:06:45.030Z,44.70
2023-05-01T10:08:50.797Z,44.88
2023-05-01T10:11:05.908Z,44.99
2023-05-01T10:13:17.156Z,45.01
2023-05-01T10:15:26.676Z,45.22
2023-05-01T10:17:32.851Z,44.80
2023-05-01T10:19:37.718Z,45.05
2023-05-01T10:21:45.098Z,45.21
2023-05-01T10:23:49.878Z,45.08
2023-05-01T10:25:56.237Z,45.34
2023-05-01T10:28:02.268Z,45.43
2023-05-01T10:30:08.236Z,45.60
2023-05-01T10:32:13.298Z,45.36
2023-05-01T10:34:21.470Z,45.35
2023-05-01T10:36:30.799Z,45.54
2023-05-01T10:38:38.529Z,45.24
2023-05-01T10:40:52.967Z,45.42
2023-05-01T10:43:17.021Z,45.50
2023-05-01T10:45:33.225Z,45.44
2023-05-01T10:47:48.794Z,45.53
2023-05-01T10:50:07.298Z,45.05
2023-05-01T10:52:12.342Z,45.45
2023-05-01T10:54:34.860Z,45.04
2023-05-01T10:56:46.624Z,45.07
2023-05-01T10:58:59.373Z,44.82
2023-05-01T11:01:31.925Z,45.07
2023-05-01T11:03:40.516Z,44.82
2023-05-01T11:06:09.549Z,45.09
2023-05-01T11:08:35.550Z,45.12
2023-05-01T11:10:42.879Z,44.75
2023-05-01T11:12:54.165Z,44.94
2023-05-01T11:15:08.179Z,45.03
2023-05-01T11:17:13.472Z,44.88
2023-05-01T11:19:52.702Z,44.64
2023-05-01T11:21:58.304Z,44.88
2023-05-01T11:24:03.702Z,44.63
2023-05-01T11:26:11.217Z,44.98
2023-05-01T11:28:21.858Z,44.73
2023-05-01T11:30:27.145Z,45.06
2023-05-01T11:32:32.406Z,45.04
2023-05-01T11:34:39.731Z,44.78
2023-05-01T11:36:51.796Z,44.88
2023-05-01T11:38:58.589Z,45.21
2023-05-01T11:41:04.814Z,44.93
2023-05-01T11:43:12.855Z,45.17
2023-05-01T11:45:18.174Z,44.99
2023-05-01T11:47:22.926Z,44.94
2023-05-01T11:49:30.223Z,45.12
2023-05-01T11:51:34.963Z,44.95
2023-05-01T11:53:40.030Z,45.00
2023-05-01T11:55:45.178Z,44.82
2023-05-01T11:57:52.013Z,44.81
2023-05-01T12:00:00.486Z,45.04
2023-05-01T12:02:05.413Z,45.01
2023-05-01T12:04:11.473Z,45.14
2023-05-01T12:06:17.052Z,45.20
2023-05-01T12:08:23.686Z,45.26
2023-05-01T12:10:28.435Z,45.32
2023-05-01T12:12:33.319Z,45.43
2023-05-01T12:14:38.186Z,45.56
2023-05-01T12:16:45.986Z,45.88
2023-05-01T12:18:51.336Z,46.08
2023-05-01T12:20:57.471Z,45.89
2023-05-01T12:23:03.344Z,46.24
2023-05-01T12:25:09.464Z,46.53
2023-05-01T12:27:14.325Z,46.52
2023-05-01T12:29:19.084Z,46.65
2023-05-01T12:31:24.257Z,46.45
2023-05-01T12:33:31.976Z,47.13
2023-05-01T12:35:36.844Z,46.81
2023-05-01T12:37:41.583Z,46.47
2023-05-01T12:39:47.334Z,46.44
2023-05-01T12:41:52.596Z,46.30
2023-05-01T12:43:57.504Z,46.73
2023-05-01T12:46:02.473Z,46.57
2023-05-01T12:48:13.468Z,46.52
2023-05-01T12:50:22.153Z,46.55
2023-05-01T12:52:30.131Z,46.66
2023-05-01T12:54:37.863Z,46.66
2023-05-01T12:56:42.736Z,46.52
2023-05-01T12:58:47.581Z,46.52
2023-05-01T13:00:53.798Z,46.23
2023-05-01T13:03:06.424Z,46.39
2023-05-01T13:05:12.969Z,46.24
2023-05-01T13:07:22.084Z,46.53
2023-05-01T13:09:27.379Z,46.37
2023-05-01T13:11:32.256Z,45.94
2023-05-01T13:13:38.387Z,46.05
2023-05-01T13:15:43.108Z,46.26
2023-05-01T13:17:47.908Z,46.20
2023-05-01T13:19:57.652Z,46.17
2023-05-01T13:22:02.907Z,46.13
2023-05-01T13:24:10.386Z,46.35
2023-05-01T13:26:16.404Z,45.94
2023-05-01T13:28:22.004Z,46.39
2023-05-01T13:30:35.955Z,46.35
2023-05-01T13:32:44.449Z,46.39
2023-05-01T13:34:49.266Z,46.39
2023-05-01T13:36:54.477Z,46.45
2023-05-01T13:38:59.657Z,46.47
2023-05-01T13:41:07.215Z,47.04
2023-05-01T13:43:17.622Z,47.16
2023-05-01T13:45:23.699Z,46.76
2023-05-01T13:47:29.146Z,47.19
2023-05-01T13:49:33.924Z,47.38
2023-05-01T13:51:42.800Z,47.70
2023-05-01T13:53:48.003Z,47.73
2023-05-01T13:55:52.700Z,47.70
2023-05-01T13:58:00.020Z,47.66
2023-05-01T14:00:04.869Z,47.73
2023-05-01T14:02:23.401Z,48.21
2023-05-01T14:04:28.316Z,48.00
2023-05-01T14:06:33.447Z,47.73
2023-05-01T14:08:38.192Z,47.73
2023-05-01T14:10:43.039Z,47.45
2023-05-01T14:12:47.800Z,47.61
2023-05-01T14:14:56.346Z,47.47
2023-05-01T14:17:01.701Z,47.83
2023-05-01T14:19:07.178Z,47.43
2023-05-01T14:21:11.884Z,47.73
2023-05-01T14:23:20.654Z,47.82
2023-05-01T14:25:28.640Z,48.01
2023-05-01T14:27:33.682Z,47.79
2023-05-01T14:29:38.977Z,47.88
2023-05-01T14:31:46.667Z,48.17
2023-05-01T14:33:57.596Z,48.41
2023-05-01T14:36:02.629Z,48.34
2023-05-01T14:38:12.672Z,48.33
2023-05-01T14:40:17.853Z,48.51
2023-05-01T14:42:22.563Z,48.26
2023-05-01T14:44:30.790Z,48.30
2023-05-01T14:46:38.820Z,48.36
2023-05-01T14:48:46.299Z,48.84
2023-05-01T14:50:51.250Z,48.76
2023-05-01T14:52:56.967Z,48.70
2023-05-01T14:55:01.661Z,48.54
2023-05-01T14:57:06.640Z,48.94
2023-05-01T14:59:12.577Z,48.93
2023-05-01T15:01:18.325Z,48.45
2023-05-01T15:03:23.735Z,48.83
2023-05-01T15:05:31.357Z,48.77
2023-05-01T15:07:36.322Z,48.69
2023-05-01T15:09:46.499Z,49.10
2023-05-01T15:11:51.243Z,48.88
2023-05-01T15:13:57.303Z,48.97
2023-05-01T15:16:02.144Z,48.87
2023-05-01T15:18:07.045Z,48.82
2023-05-01T15:20:13.105Z,48.87
2023-05-01T15:22:20.638Z,48.76
2023-05-01T15:24:25.326Z,48.91
2023-05-01T15:26:30.337Z,48.79
2023-05-01T15:28:35.260Z,49.00
2023-05-01T15:30:39.986Z,49.05
2023-05-01T15:32:44.975Z,48.86
2023-05-01T15:34:55.255Z,48.92
2023-05-01T15:37:00.280Z,49.01
2023-05-01T15:39:11.980Z,48.71
2023-05-01T15:41:18.834Z,48.45
2023-05-01T15:43:24.278Z,48.51
2023-05-01T15:45:29.059Z,48.83
2023-05-01T15:47:33.893Z,48.55
2023-05-01T15:49:38.649Z,48.69
2023-05-01T15:51:43.506Z,48.36
2023-05-01T15:53:48.212Z,48.36
2023-05-01T15:55:59.470Z,48.54
2023-05-01T15:58:05.343Z,48.10
2023-05-01T16:00:14.643Z,48.51
2023-05-01T16:02:19.766Z,48.53
2023-05-01T16:04:24.995Z,48.41
2023-05-01T16:06:31.368Z,48.32
2023-05-01T16:08:36.577Z,48.53
2023-05-01T16:10:41.527Z,48.23
2023-05-01T16:12:50.752Z,48.46
2023-05-01T16:14:55.608Z,48.42
2023-05-01T16:17:00.547Z,48.65
2023-05-01T16:19:05.484Z,48.45
2023-05-01T16:21:12.644Z,48.79
2023-05-01T16:23:18.217Z,48.44
2023-05-01T16:25:23.137Z,48.58
2023-05-01T16:27:27.920Z,48.78
2023-05-01T16:29:35.620Z,48.86
2023-05-01T16:31:44.351Z,48.75
2023-05-01T16:33:51.754Z,49.01
2023-05-01T16:35:59.014Z,48.57
2023-05-01T16:38:04.186Z,48.60
2023-05-01T16:40:10.517Z,48.92
2023-05-01T16:42:16.106Z,48.75
2023-05-01T16:44:22.074Z,48.89
2023-05-01T16:46:29.606Z,49.20
2023-05-01T16:48:34.463Z,48.84
2023-05-01T16:50:42.854Z,49.04
2023-05-01T16:52:47.565Z,49.12
2023-05-01T16:54:54.582Z,49.31
2023-05-01T16:56:59.454Z,49.01
2023-05-01T16:59:04.824Z,49.33
2023-05-01T17:01:09.616Z,49.37
2023-05-01T17:03:17.351Z,49.74
2023-05-01T17:05:22.362Z,49.35
2023-05-01T17:07:27.261Z,49.48
2023-05-01T17:09:32.527Z,49.89
2023-05-01T17:11:37.311Z,49.74
2023-05-01T17:13:42.214Z,49.75
2023-05-01T17:15:47.062Z,50.02
2023-05-01T17:17:51.904Z,49.92
2023-05-01T17:19:59.531Z,50.01
2023-05-01T17:22:04.668Z,50.30
2023-05-01T17:24:09.615Z,50.20
2023-05-01T17:26:16.059Z,50.06
2023-05-01T17:28:20.956Z,50.17
2023-05-01T17:30:25.685Z,50.46
2023-05-01T17:32:36.868Z,50.43
2023-05-01T17:34:42.375Z,50.45
2023-05-01T17:36:49.727Z,50.88
2023-05-01T17:38:54.807Z,50.50
2023-05-01T17:40:59.541Z,50.73
2023-05-01T17:43:04.447Z,50.34
2023-05-01T17:45:10.706Z,50.86
2023-05-01T17:47:15.564Z,50.55
2023-05-01T17:49:20.845Z,50.65
2023-05-01T17:51:26.020Z,50.73
2023-05-01T17:53:33.587Z,51.01
2023-05-01T17:55:39.201Z,50.66
2023-05-01T17:57:44.904Z,50.97
2023-05-01T17:59:49.791Z,50.60
2023-05-01T18:01:54.562Z,51.08
2023-05-01T18:03:59.491Z,50.96
2023-05-01T18:06:05.028Z,51.09
2023-05-01T18:08:09.749Z,51.24
2023-05-01T18:10:17.268Z,50.95
2023-05-01T18:12:21.978Z,51.08
2023-05-01T18:14:26.838Z,51.36
2023-05-01T18:16:31.558Z,51.24
2023-05-01T18:18:36.643Z,51.08
2023-05-01T18:20:41.372Z,51.66
2023-05-01T18:22:46.171Z,51.28
2023-05-01T18:24:51.215Z,51.88
2023-05-01T18:26:59.716Z,51.99
2023-05-01T18:29:04.400Z,51.83
2023-05-01T18:31:09.528Z,51.79
2023-05-01T18:33:14.381Z,51.99
2023-05-01T18:35:19.661Z,52.27
2023-05-01T18:37:26.012Z,52.37
2023-05-01T18:39:30.828Z,52.05
2023-05-01T18:41:35.679Z,52.27
2023-05-01T18:43:43.180Z,52.94
2023-05-01T18:45:47.940Z,52.69
2023-05-01T18:47:52.907Z,52.60
2023-05-01T18:49:58.215Z,52.71
2023-05-01T18:52:03.561Z,52.73
2023-05-01T18:54:10.254Z,53.30
2023-05-01T18:56:15.120Z,53.19
2023-05-01T18:58:19.885Z,53.32
2023-05-01T19:00:27.984Z,53.71
2023-05-01T19:02:32.877Z,53.58
2023-05-01T19:04:55.965Z,53.81
2023-05-01T19:07:02.359Z,53.75
2023-05-01T19:09:07.137Z,54.15
2023-05-01T19:11:14.543Z,54.61
2023-05-01T19:13:20.133Z,54.01
2023-05-01T19:15:27.495Z,54.91
2023-05-01T19:17:32.383Z,54.33
2023-05-01T19:19:37.193Z,54.41
2023-05-01T19:21:41.976Z,54.73
2023-05-01T19:23:47.545Z,54.58
2023-05-01T19:25:52.408Z,54.68
2023-05-01T19:27:57.555Z,54.68
2023-05-01T19:30:02.918Z,54.89
2023-05-01T19:32:10.687Z,55.08
2023-05-01T19:34:15.626Z,54.56
2023-05-01T19:36:20.769Z,54.68
2023-05-01T19:38:25.798Z,54.73
2023-05-01T19:40:30.519Z,55.13
2023-05-01T19:42:36.515Z,55.11
2023-05-01T19:44:41.358Z,55.26
2023-05-01T19:46:46.249Z,55.29
2023-05-01T19:48:53.771Z,55.41
2023-05-01T19:50:58.544Z,55.17
2023-05-01T19:53:05.438Z,55.25
2023-05-01T19:55:13.012Z,55.12
2023-05-01T19:57:17.881Z,55.22
2023-05-01T19:59:22.681Z,55.62
2023-05-01T20:01:29.875Z,55.68
2023-05-01T20:03:34.938Z,55.58
2023-05-01T20:05:43.348Z,55.82
2023-05-01T20:07:48.879Z,55.57
2023-05-01T20:09:53.676Z,55.69
2023-05-01T20:11:58.525Z,55.74
2023-05-01T20:14:03.776Z,55.57
2023-05-01T20:16:09.931Z,55.70
2023-05-01T20:18:16.877Z,55.93
2023-05-01T20:20:22.461Z,55.75
2023-05-01T20:22:30.052Z,55.76
2023-05-01T20:24:34.956Z,55.78
2023-05-01T20:26:39.759Z,55.92
2023-05-01T20:28:44.992Z,55.72
2023-05-01T20:30:51.578Z,55.58
2023-05-01T20:32:56.608Z,55.65
2023-05-01T20:35:01.472Z,55.62
2023-05-01T20:37:07.075Z,55.64
2023-05-01T20:39:14.974Z,55.89
2023-05-01T20:41:19.911Z,55.37
2023-05-01T20:43:24.813Z,55.63
2023-05-01T20:45:29.817Z,55.75
2023-05-01T20:47:34.745Z,55.64
2023-05-01T20:49:40.339Z,55.79
2023-05-01T20:51:45.089Z,55.59
2023-05-01T20:53:50.068Z,55.73
2023-05-01T20:55:57.529Z,55.80
2023-05-01T20:58:02.509Z,55.85
2023-05-01T21:00:08.677Z,55.51
2023-05-01T21:02:13.472Z,55.42
2023-05-01T21:04:18.784Z,56.00
2023-05-01T21:06:23.885Z,55.79
2023-05-01T21:08:30.276Z,56.04
2023-05-01T21:10:35.173Z,55.65
2023-05-01T21:12:43.030Z,56.21
2023-05-01T21:14:47.820Z,55.88
2023-05-01T21:16:52.568Z,55.80
2023-05-01T21:18:57.431Z,56.01
2023-05-01T21:21:04.239Z,55.88
2023-05-01T21:23:09.089Z,56.10
2023-05-01T21:25:14.314Z,55.91
2023-05-01T21:27:19.092Z,56.22
2023-05-01T21:29:26.420Z,56.37
2023-05-01T21:31:35.057Z,56.58
2023-05-01T21:33:41.197Z,56.08
2023-05-01T21:35:48.389Z,56.41
2023-05-01T21:37:53.212Z,56.42
2023-05-01T21:40:01.259Z,56.07
2023-05-01T21:42:06.357Z,56.32
2023-05-01T21:44:12.512Z,56.51
2023-05-01T21:46:22.062Z,56.08
2023-05-01T21:48:26.863Z,55.94
2023-05-01T21:50:37.690Z,55.60
2023-05-01T21:52:43.724Z,55.88
2023-05-01T21:54:48.499Z,55.78
2023-05-01T21:56:53.484Z,55.75
2023-05-01T21:59:03.761Z,55.95
2023-05-01T22:01:09.670Z,55.75
2023-05-01T22:03:19.801Z,55.91
2023-05-01T22:05:25.743Z,55.49
2023-05-01T22:07:30.510Z,55.64
2023-05-01T22:09:35.999Z,55.39
2023-05-01T22:11:40.808Z,55.15
2023-05-01T22:13:45.676Z,55.43
2023-05-01T22:15:50.523Z,55.30
2023-05-01T22:17:56.809Z,55.33
2023-05-01T22:20:04.165Z,55.49
2023-05-01T22:22:09.105Z,55.50
2023-05-01T22:24:14.123Z,55.50
2023-05-01T22:26:18.916Z,55.41
2023-05-01T22:28:25.090Z,55.07
2023-05-01T22:30:30.337Z,55.21
2023-05-01T22:32:35.437Z,55.48
2023-05-01T22:34:40.264Z,55.28
2023-05-01T22:36:47.652Z,55.55
2023-05-01T22:38:52.627Z,55.42
2023-05-01T22:40:57.380Z,55.35
2023-05-01T22:43:02.486Z,55.58
2023-05-01T22:45:08.690Z,55.48
2023-05-01T22:47:13.525Z,55.00
2023-05-01T22:49:18.377Z,55.44
2023-05-01T22:51:23.089Z,55.40
2023-05-01T22:53:31.498Z,55.63
2023-05-01T22:55:36.245Z,55.59
2023-05-01T22:57:41.070Z,55.57
2023-05-01T22:59:45.886Z,55.24
2023-05-01T23:01:51.072Z,55.26
2023-05-01T23:03:56.110Z,55.58
2023-05-01T23:06:01.157Z,55.42
2023-05-01T23:08:06.285Z,55.44
2023-05-01T23:10:14.146Z,55.48
2023-05-01T23:12:22.884Z,55.63
2023-05-01T23:14:28.317Z,55.59
2023-05-01T23:16:39.479Z,55.60
2023-05-01T23:18:44.451Z,55.79
2023-05-01T23:20:49.138Z,55.51
2023-05-01T23:22:54.380Z,55.62
2023-05-01T23:24:59.330Z,55.72
2023-05-01T23:27:07.269Z,55.64
2023-05-01T23:29:12.383Z,55.78
2023-05-01T23:31:26.458Z,56.09
2023-05-01T23:33:37.151Z,55.92
2023-05-01T23:35:41.840Z,55.60
2023-05-01T23:37:46.710Z,55.82
2023-05-01T23:39:53.709Z,55.82
2023-05-01T23:41:58.527Z,56.08
2023-05-01T23:44:05.928Z,55.70
2023-05-01T23:46:10.888Z,55.70
2023-05-01T23:48:16.118Z,55.78
2023-05-01T23:50:21.537Z,55.92
2023-05-01T23:52:26.507Z,55.92
2023-05-01T23:54:31.718Z,56.06
2023-05-01T23:56:36.648Z,55.79
2023-05-01T23:58:41.490Z,55.99
