createdAt,value
2019-06-15T00:02:58.527Z,99.90
2019-06-15T00:06:03.005Z,99.90
2019-06-15T00:09:08.187Z,99.90
2019-06-15T00:12:12.628Z,99.90
2019-06-15T00:15:17.319Z,99.90
2019-06-15T00:18:21.791Z,99.90
2019-06-15T00:21:26.243Z,99.90
2019-06-15T00:24:35.476Z,99.90
2019-06-15T00:27:36.868Z,99.90
2019-06-15T00:30:41.478Z,99.90
2019-06-15T00:33:45.936Z,99.90
2019-06-15T00:36:50.388Z,99.90
2019-06-15T00:39:54.838Z,99.90
2019-06-15T00:42:59.365Z,99.90
2019-06-15T00:46:04.082Z,99.90
2019-06-15T00:49:08.866Z,99.90
2019-06-15T00:52:13.319Z,99.90
2019-06-15T00:55:17.755Z,99.90
2019-06-15T00:58:22.206Z,99.90
2019-06-15T01:01:26.648Z,99.90
2019-06-15T01:04:31.114Z,99.90
2019-06-15T01:07:35.858Z,99.90
2019-06-15T01:10:40.306Z,99.90
2019-06-15T01:13:44.769Z,99.90
2019-06-15T01:16:49.215Z,99.90
2019-06-15T01:19:53.921Z,99.90
2019-06-15T01:22:58.387Z,99.90
2019-06-15T01:26:02.831Z,99.90
2019-06-15T01:29:07.277Z,99.90
2019-06-15T01:32:11.724Z,99.90
2019-06-15T01:35:17.183Z,99.90
2019-06-15T01:38:21.631Z,99.90
2019-06-15T01:41:26.080Z,99.90
2019-06-15T01:44:30.563Z,99.90
2019-06-15T01:47:35.462Z,99.90
2019-06-15T01:50:39.914Z,99.90
2019-06-15T01:53:44.366Z,99.90
2019-06-15T01:56:48.816Z,99.90
2019-06-15T01:59:53.269Z,99.90
2019-06-15T02:02:58.007Z,99.90
2019-06-15T02:06:02.660Z,99.90
2019-06-15T02:09:09.018Z,99.90
2019-06-15T02:12:13.466Z,99.90
2019-06-15T02:15:18.092Z,99.90
2019-06-15T02:18:22.785Z,99.90
2019-06-15T02:21:27.230Z,99.90
2019-06-15T02:24:31.937Z,99.90
2019-06-15T02:27:36.455Z,99.90
2019-06-15T02:30:40.908Z,99.90
2019-06-15T02:33:45.363Z,99.90
2019-06-15T02:36:49.807Z,99.90
2019-06-15T02:39:54.262Z,99.90
2019-06-15T02:42:58.702Z,99.90
2019-06-15T02:46:03.520Z,99.90
2019-06-15T02:49:07.963Z,99.90
2019-06-15T02:52:12.674Z,99.90
2019-06-15T02:55:17.139Z,99.90
2019-06-15T02:58:21.580Z,99.90
2019-06-15T03:01:26.216Z,99.90
2019-06-15T03:04:30.663Z,99.90
2019-06-15T03:07:35.451Z,99.90
2019-06-15T03:10:39.902Z,99.90
2019-06-15T03:13:45.491Z,99.90
2019-06-15T03:16:49.949Z,99.90
2019-06-15T03:19:54.583Z,99.90
2019-06-15T03:22:59.023Z,99.90
2019-06-15T03:26:05.767Z,99.90
2019-06-15T03:29:09.964Z,99.90
2019-06-15T03:32:14.407Z,99.90
2019-06-15T03:35:20.468Z,99.90
2019-06-15T03:38:24.959Z,99.90
2019-06-15T03:41:29.367Z,99.90
2019-06-15T03:44:33.834Z,99.90
2019-06-15T03:47:38.288Z,99.90
2019-06-15T03:50:42.740Z,99.90
2019-06-15T03:53:47.189Z,99.90
2019-06-15T03:56:51.625Z,99.90
2019-06-15T03:59:56.077Z,99.90
2019-06-15T04:03:00.515Z,99.90
2019-06-15T04:06:05.287Z,99.90
2019-06-15T04:09:09.796Z,99.90
2019-06-15T04:12:14.267Z,99.90
2019-06-15T04:15:18.715Z,99.90
2019-06-15T04:18:23.713Z,99.90
2019-06-15T04:21:28.171Z,99.90
2019-06-15T04:24:32.857Z,99.90
2019-06-15T04:27:37.297Z,99.90
2019-06-15T04:30:42.825Z,99.90
2019-06-15T04:33:47.267Z,99.90
2019-06-15T04:36:51.990Z,99.90
2019-06-15T04:39:56.473Z,99.90
2019-06-15T04:43:01.256Z,99.90
2019-06-15T04:46:06.175Z,99.90
2019-06-15T04:49:10.908Z,99.90
2019-06-15T04:52:15.377Z,99.90
2019-06-15T04:55:19.799Z,99.90
2019-06-15T04:58:24.237Z,99.90
2019-06-15T05:01:28.699Z,99.90
2019-06-15T05:04:33.151Z,99.90
2019-06-15T05:07:37.601Z,99.90
2019-06-15T05:10:42.059Z,99.90
2019-06-15T05:13:46.502Z,99.90
2019-06-15T05:16:50.964Z,99.90
2019-06-15T05:19:55.419Z,99.90
2019-06-15T05:23:00.185Z,99.90
2019-06-15T05:26:04.807Z,99.90
2019-06-15T05:29:09.543Z,99.90
2019-06-15T05:32:14.278Z,99.90
2019-06-15T05:35:18.885Z,99.90
2019-06-15T05:38:23.638Z,99.90
2019-06-15T05:41:28.082Z,99.90
2019-06-15T05:44:32.532Z,99.90
2019-06-15T05:47:36.980Z,99.90
2019-06-15T05:50:41.435Z,99.90
2019-06-15T05:53:45.883Z,99.90
2019-06-15T05:56:50.342Z,99.90
2019-06-15T05:59:54.782Z,99.90
2019-06-15T06:02:59.240Z,99.90
2019-06-15T06:06:04.250Z,99.90
2019-06-15T06:09:08.943Z,99.90
2019-06-15T06:12:13.406Z,99.90
2019-06-15T06:15:19.187Z,99.90
2019-06-15T06:18:23.905Z,99.90
2019-06-15T06:21:28.362Z,99.90
2019-06-15T06:24:32.797Z,99.90
2019-06-15T06:27:37.254Z,99.90
2019-06-15T06:30:41.706Z,99.90
2019-06-15T06:33:46.150Z,99.90
2019-06-15T06:36:50.607Z,99.90
2019-06-15T06:39:55.050Z,99.90
2019-06-15T06:42:59.518Z,99.90
2019-06-15T06:46:04.144Z,99.90
2019-06-15T06:49:08.599Z,99.90
2019-06-15T06:52:13.050Z,99.90
2019-06-15T06:55:17.509Z,99.90
2019-06-15T06:58:21.954Z,99.90
2019-06-15T07:01:26.413Z,99.90
2019-06-15T07:04:30.879Z,99.90
2019-06-15T07:07:35.315Z,99.90
2019-06-15T07:10:39.753Z,99.90
2019-06-15T07:13:44.218Z,99.90
2019-06-15T07:16:48.718Z,99.90
2019-06-15T07:19:53.496Z,99.90
2019-06-15T07:22:57.951Z,99.90
2019-06-15T07:26:02.394Z,99.90
2019-06-15T07:29:06.845Z,99.90
2019-06-15T07:32:11.310Z,99.90
2019-06-15T07:35:15.820Z,99.90
2019-06-15T07:38:20.283Z,99.90
2019-06-15T07:41:24.721Z,99.90
2019-06-15T07:44:29.237Z,99.90
2019-06-15T07:47:34.021Z,99.90
2019-06-15T07:50:38.468Z,99.90
2019-06-15T07:53:42.920Z,99.90
2019-06-15T07:56:47.357Z,99.90
2019-06-15T07:59:51.879Z,99.90
2019-06-15T08:02:56.333Z,99.90
2019-06-15T08:06:01.090Z,99.90
2019-06-15T08:09:07.295Z,99.90
2019-06-15T08:12:11.733Z,99.90
2019-06-15T08:15:17.061Z,99.90
2019-06-15T08:18:21.842Z,99.90
2019-06-15T08:21:26.287Z,99.90
2019-06-15T08:24:30.741Z,99.90
2019-06-15T08:27:35.603Z,99.90
2019-06-15T08:30:46.535Z,99.90
2019-06-15T08:33:50.991Z,99.90
2019-06-15T08:36:55.430Z,99.90
2019-06-15T08:39:59.890Z,99.90
2019-06-15T08:43:05.152Z,99.90
2019-06-15T08:46:09.597Z,99.90
2019-06-15T08:49:14.049Z,99.90
2019-06-15T08:52:18.507Z,99.90
2019-06-15T08:55:22.942Z,99.90
2019-06-15T08:58:27.396Z,99.90
2019-06-15T09:01:31.835Z,99.90
2019-06-15T09:04:36.300Z,99.90
2019-06-15T09:07:40.738Z,99.90
2019-06-15T09:10:45.185Z,99.90
2019-06-15T09:13:49.661Z,99.90
2019-06-15T09:16:54.093Z,99.90
2019-06-15T09:19:58.572Z,99.90
2019-06-15T09:23:03.373Z,99.90
2019-06-15T09:26:07.839Z,99.90
2019-06-15T09:29:12.310Z,99.90
2019-06-15T09:32:16.739Z,99.90
2019-06-15T09:35:21.193Z,99.90
2019-06-15T09:38:25.984Z,99.90
2019-06-15T09:41:30.521Z,99.90
2019-06-15T09:44:35.250Z,99.90
2019-06-15T09:47:39.987Z,99.90
2019-06-15T09:50:44.699Z,99.90
2019-06-15T09:53:49.146Z,99.90
2019-06-15T09:56:53.845Z,99.90
2019-06-15T09:59:58.296Z,99.90
2019-06-15T10:03:02.736Z,99.90
2019-06-15T10:06:11.585Z,99.90
2019-06-15T10:09:13.534Z,99.90
2019-06-15T10:12:17.996Z,99.90
2019-06-15T10:15:22.580Z,99.90
2019-06-15T10:18:27.027Z,99.90
2019-06-15T10:21:31.803Z,99.90
2019-06-15T10:24:36.241Z,99.90
2019-06-15T10:27:40.854Z,99.90
2019-06-15T10:30:45.310Z,99.90
2019-06-15T10:33:49.837Z,99.90
2019-06-15T10:36:54.272Z,99.90
2019-06-15T10:39:58.720Z,99.90
2019-06-15T10:43:03.169Z,99.90
2019-06-15T10:46:07.615Z,99.90
2019-06-15T10:49:12.062Z,99.90
2019-06-15T10:52:16.523Z,99.90
2019-06-15T10:55:20.983Z,99.90
2019-06-15T10:58:25.445Z,99.90
2019-06-15T11:01:29.901Z,99.90
2019-06-15T11:04:34.636Z,99.90
2019-06-15T11:07:39.111Z,99.90
2019-06-15T11:10:57.164Z,99.90
2019-06-15T11:14:01.632Z,99.90
2019-06-15T11:17:06.384Z,99.90
2019-06-15T11:20:11.227Z,99.90
2019-06-15T11:23:15.690Z,99.90
2019-06-15T11:26:20.460Z,99.90
2019-06-15T11:29:24.904Z,99.90
2019-06-15T11:32:29.358Z,99.90
2019-06-15T11:35:34.137Z,99.90
2019-06-15T11:38:38.592Z,99.90
2019-06-15T11:41:43.051Z,99.90
2019-06-15T11:44:47.504Z,99.90
2019-06-15T11:47:51.972Z,99.90
2019-06-15T11:50:56.434Z,99.90
2019-06-15T11:54:00.879Z,99.90
2019-06-15T11:57:05.647Z,99.90
2019-06-15T12:00:11.498Z,99.90
2019-06-15T12:03:15.944Z,99.90
2019-06-15T12:06:20.724Z,99.30
2019-06-15T12:09:25.166Z,98.80
2019-06-15T12:12:29.615Z,99.30
2019-06-15T12:15:34.053Z,99.90
2019-06-15T12:18:38.511Z,99.70
2019-06-15T12:21:42.977Z,99.70
2019-06-15T12:24:47.415Z,98.50
2019-06-15T12:27:51.873Z,98.30
2019-06-15T12:30:56.328Z,98.50
2019-06-15T12:34:00.772Z,98.70
2019-06-15T12:37:05.293Z,99.00
2019-06-15T12:40:09.875Z,97.70
2019-06-15T12:43:14.603Z,97.80
2019-06-15T12:46:19.358Z,97.50
2019-06-15T12:49:23.806Z,98.90
2019-06-15T12:52:28.259Z,98.80
2019-06-15T12:55:32.708Z,98.80
2019-06-15T12:58:37.170Z,98.70
2019-06-15T13:01:41.894Z,98.10
2019-06-15T13:04:46.351Z,97.20
2019-06-15T13:07:50.806Z,99.70
2019-06-15T13:10:55.315Z,98.60
2019-06-15T13:14:01.305Z,98.40
2019-06-15T13:17:05.764Z,97.90
2019-06-15T13:20:10.652Z,97.80
2019-06-15T13:23:15.125Z,98.30
2019-06-15T13:26:19.578Z,97.90
2019-06-15T13:29:24.363Z,98.50
2019-06-15T13:32:28.837Z,98.20
2019-06-15T13:35:33.537Z,97.40
2019-06-15T13:38:38.017Z,98.30
2019-06-15T13:41:42.768Z,97.90
2019-06-15T13:44:47.218Z,97.80
2019-06-15T13:47:51.670Z,97.30
2019-06-15T13:50:56.113Z,97.90
2019-06-15T13:54:00.575Z,97.10
2019-06-15T13:57:05.301Z,97.10
2019-06-15T14:00:10.663Z,97.90
2019-06-15T14:03:15.112Z,98.20
2019-06-15T14:06:19.564Z,98.30
2019-06-15T14:09:24.030Z,98.50
2019-06-15T14:12:28.474Z,98.20
2019-06-15T14:15:32.926Z,97.30
2019-06-15T14:18:37.384Z,97.20
2019-06-15T14:21:42.001Z,98.00
2019-06-15T14:24:46.462Z,97.90
2019-06-15T14:27:50.922Z,97.70
2019-06-15T14:30:55.703Z,97.70
2019-06-15T14:34:00.151Z,97.90
2019-06-15T14:37:04.600Z,98.40
2019-06-15T14:40:09.667Z,97.60
2019-06-15T14:43:14.117Z,96.80
2019-06-15T14:46:18.636Z,97.00
2019-06-15T14:49:23.095Z,97.60
2019-06-15T14:52:27.537Z,97.50
2019-06-15T14:55:31.983Z,97.10
2019-06-15T14:58:36.680Z,97.50
2019-06-15T15:01:41.231Z,96.90
2019-06-15T15:04:46.444Z,97.00
2019-06-15T15:07:50.907Z,97.40
2019-06-15T15:10:56.244Z,97.40
2019-06-15T15:14:00.892Z,97.70
2019-06-15T15:17:06.542Z,97.30
2019-06-15T15:20:12.377Z,98.30
2019-06-15T15:23:16.827Z,97.30
2019-06-15T15:26:21.350Z,96.70
2019-06-15T15:29:27.012Z,96.50
2019-06-15T15:32:31.948Z,96.90
2019-06-15T15:35:37.318Z,96.70
2019-06-15T15:38:41.871Z,97.90
2019-06-15T15:41:46.989Z,97.50
2019-06-15T15:44:51.673Z,98.20
2019-06-15T15:47:57.849Z,97.50
2019-06-15T15:51:02.321Z,97.40
2019-06-15T15:54:07.296Z,97.00
2019-06-15T15:57:11.801Z,96.90
2019-06-15T16:00:27.099Z,97.00
2019-06-15T16:03:31.852Z,96.80
2019-06-15T16:06:36.438Z,96.50
2019-06-15T16:09:40.957Z,96.30
2019-06-15T16:12:46.421Z,96.60
2019-06-15T16:15:51.039Z,96.20
2019-06-15T16:18:56.161Z,96.70
2019-06-15T16:22:01.068Z,96.70
2019-06-15T16:25:06.998Z,96.20
2019-06-15T16:28:11.447Z,96.70
2019-06-15T16:31:18.746Z,95.70
2019-06-15T16:34:22.068Z,96.60
2019-06-15T16:37:26.519Z,96.50
2019-06-15T16:40:38.451Z,96.10
2019-06-15T16:43:43.068Z,97.20
2019-06-15T16:46:47.836Z,97.50
2019-06-15T16:49:52.293Z,97.60
2019-06-15T16:52:57.081Z,97.20
2019-06-15T16:56:01.829Z,97.20
2019-06-15T16:59:06.821Z,97.10
2019-06-15T17:02:11.289Z,97.30
2019-06-15T17:05:16.820Z,97.00
2019-06-15T17:08:21.430Z,97.30
2019-06-15T17:11:26.434Z,97.70
2019-06-15T17:14:31.032Z,98.30
2019-06-15T17:17:36.871Z,98.10
2019-06-15T17:20:48.758Z,97.50
2019-06-15T17:23:53.206Z,97.90
2019-06-15T17:26:57.915Z,98.60
2019-06-15T17:30:02.440Z,99.20
2019-06-15T17:33:08.398Z,99.60
2019-06-15T17:36:13.237Z,99.90
2019-06-15T17:39:17.675Z,99.30
2019-06-15T17:42:22.111Z,99.20
2019-06-15T17:45:26.777Z,99.40
2019-06-15T17:48:31.322Z,99.00
2019-06-15T17:51:36.847Z,99.90
2019-06-15T17:54:41.566Z,99.80
2019-06-15T17:57:46.493Z,99.80
2019-06-15T18:00:51.621Z,99.90
2019-06-15T18:03:58.226Z,99.90
2019-06-15T18:07:02.627Z,99.90
2019-06-15T18:10:08.899Z,99.90
2019-06-15T18:13:13.357Z,99.90
2019-06-15T18:16:17.815Z,99.90
2019-06-15T18:19:22.271Z,99.90
2019-06-15T18:22:26.732Z,99.90
2019-06-15T18:25:31.210Z,99.90
2019-06-15T18:28:36.265Z,99.90
2019-06-15T18:31:41.145Z,99.90
2019-06-15T18:34:46.480Z,99.90
2019-06-15T18:37:51.036Z,99.90
2019-06-15T18:40:56.380Z,99.90
2019-06-15T18:44:00.867Z,99.90
2019-06-15T18:47:07.118Z,99.90
2019-06-15T18:50:12.459Z,99.90
2019-06-15T18:53:16.915Z,99.90
2019-06-15T18:56:21.377Z,99.90
2019-06-15T18:59:26.178Z,99.90
2019-06-15T19:02:31.534Z,99.90
2019-06-15T19:05:37.367Z,99.90
2019-06-15T19:08:41.956Z,99.90
2019-06-15T19:11:46.403Z,99.90
2019-06-15T19:14:50.849Z,99.90
2019-06-15T19:17:56.054Z,99.90
2019-06-15T19:21:00.590Z,99.90
2019-06-15T19:24:07.174Z,99.90
2019-06-15T19:27:11.242Z,99.90
2019-06-15T19:30:15.864Z,99.90
2019-06-15T19:33:20.325Z,99.90
2019-06-15T19:36:24.757Z,99.90
2019-06-15T19:39:29.291Z,99.90
2019-06-15T19:42:36.387Z,99.90
2019-06-15T19:45:39.944Z,99.90
2019-06-15T19:48:45.804Z,99.90
2019-06-15T19:51:50.410Z,99.90
2019-06-15T19:54:54.861Z,99.90
2019-06-15T19:57:59.315Z,99.90
2019-06-15T20:01:06.502Z,99.90
2019-06-15T20:04:10.399Z,99.90
2019-06-15T20:07:16.892Z,99.90
2019-06-15T20:10:22.779Z,99.90
2019-06-15T20:13:27.221Z,99.90
2019-06-15T20:16:31.725Z,99.90
2019-06-15T20:19:37.714Z,99.90
2019-06-15T20:22:42.294Z,99.90
2019-06-15T20:25:47.171Z,99.90
2019-06-15T20:28:51.798Z,99.90
2019-06-15T20:31:57.055Z,99.90
2019-06-15T20:35:16.054Z,99.90
2019-06-15T20:38:07.843Z,99.90
2019-06-15T20:41:12.294Z,99.90
2019-06-15T20:44:16.761Z,99.90
2019-06-15T20:47:21.762Z,99.90
2019-06-15T20:50:28.540Z,99.90
2019-06-15T20:53:32.690Z,99.90
2019-06-15T20:56:37.551Z,99.90
2019-06-15T20:59:42.131Z,99.90
2019-06-15T21:02:46.572Z,99.90
2019-06-15T21:05:51.033Z,99.90
2019-06-15T21:08:55.491Z,99.90
2019-06-15T21:11:59.925Z,99.90
2019-06-15T21:15:08.256Z,99.90
2019-06-15T21:18:12.726Z,99.90
2019-06-15T21:21:17.507Z,99.90
2019-06-15T21:24:22.123Z,99.90
2019-06-15T21:27:26.658Z,99.90
2019-06-15T21:30:31.357Z,99.90
2019-06-15T21:33:36.197Z,99.90
2019-06-15T21:36:41.602Z,99.90
2019-06-15T21:39:46.912Z,99.90
2019-06-15T21:42:51.531Z,99.90
2019-06-15T21:45:57.034Z,99.90
2019-06-15T21:49:01.769Z,99.90
2019-06-15T21:52:07.119Z,99.90
2019-06-15T21:55:12.229Z,99.90
2019-06-15T21:58:16.817Z,99.90
2019-06-15T22:01:37.361Z,99.90
2019-06-15T22:04:42.320Z,99.90
2019-06-15T22:07:47.756Z,99.90
2019-06-15T22:10:52.366Z,99.90
2019-06-15T22:13:57.265Z,99.90
2019-06-15T22:17:01.895Z,99.90
2019-06-15T22:20:09.749Z,99.90
2019-06-15T22:23:16.296Z,99.90
2019-06-15T22:26:21.803Z,99.90
2019-06-15T22:29:27.507Z,99.90
2019-06-15T22:32:32.428Z,99.90
2019-06-15T22:35:37.493Z,99.90
2019-06-15T22:38:42.299Z,99.90
2019-06-15T22:41:47.103Z,99.90
2019-06-15T22:44:51.942Z,99.90
2019-06-15T22:47:56.412Z,99.90
2019-06-15T22:51:00.911Z,99.90
2019-06-15T22:54:05.401Z,99.90
2019-06-15T22:57:09.857Z,99.90
2019-06-15T23:00:16.969Z,99.90
2019-06-15T23:03:21.089Z,99.90
2019-06-15T23:06:34.761Z,99.90
2019-06-15T23:09:31.816Z,99.90
2019-06-15T23:12:56.896Z,99.90
2019-06-15T23:16:01.454Z,99.90
2019-06-15T23:19:07.984Z,99.90
2019-06-15T23:22:12.690Z,99.90
2019-06-15T23:25:17.555Z,99.90
2019-06-15T23:28:23.743Z,99.90
2019-06-15T23:31:28.651Z,99.90
2019-06-15T23:34:33.258Z,99.90
2019-06-15T23:37:38.234Z,99.90
2019-06-15T23:40:42.739Z,99.90
2019-06-15T23:43:47.285Z,99.90
2019-06-15T23:46:51.730Z,99.90
2019-06-15T23:49:56.531Z,99.90
2019-06-15T23:53:01.067Z,99.90
2019-06-15T23:56:07.226Z,99.90
2019-06-15T23:59:11.701Z,99.90
