createdAt,value
2022-11-27T00:00:46.021Z,92157.31
2022-11-27T00:03:12.377Z,92155.84
2022-11-27T00:05:38.716Z,92151.38
2022-11-27T00:08:04.985Z,92141.84
2022-11-27T00:10:31.252Z,92146.66
2022-11-27T00:12:57.515Z,92151.91
2022-11-27T00:15:23.793Z,92150.91
2022-11-27T00:17:50.058Z,92133.72
2022-11-27T00:20:16.339Z,92136.31
2022-11-27T00:22:42.603Z,92133.34
2022-11-27T00:25:08.939Z,92133.56
2022-11-27T00:27:35.197Z,92124.03
2022-11-27T00:30:01.512Z,92119.75
2022-11-27T00:32:27.768Z,92117.88
2022-11-27T00:34:54.028Z,92105.34
2022-11-27T00:37:20.334Z,92113.91
2022-11-27T00:39:47.353Z,92105.28
2022-11-27T00:42:13.706Z,92114.50
2022-11-27T00:44:40.259Z,92119.47
2022-11-27T00:47:06.711Z,92116.31
2022-11-27T00:49:33.016Z,92112.91
2022-11-27T00:51:59.359Z,92125.53
2022-11-27T00:54:25.661Z,92127.31
2022-11-27T00:56:52.001Z,92121.19
2022-11-27T00:59:18.339Z,92116.41
2022-11-27T01:01:44.822Z,92105.22
2022-11-27T01:04:12.032Z,92104.53
2022-11-27T01:06:38.355Z,92100.03
2022-11-27T01:09:04.684Z,92098.16
2022-11-27T01:11:31.576Z,92089.78
2022-11-27T01:14:04.876Z,92092.88
2022-11-27T01:16:31.531Z,92090.34
2022-11-27T01:18:58.251Z,92093.88
2022-11-27T01:21:24.572Z,92086.22
2022-11-27T01:23:50.867Z,92094.50
2022-11-27T01:26:17.725Z,92090.41
2022-11-27T01:28:44.497Z,92092.06
2022-11-27T01:31:14.905Z,92091.63
2022-11-27T01:33:41.230Z,92085.19
2022-11-27T01:36:07.915Z,92085.38
2022-11-27T01:38:34.209Z,92089.22
2022-11-27T01:41:03.013Z,92090.91
2022-11-27T01:43:36.410Z,92091.34
2022-11-27T01:46:02.711Z,92093.78
2022-11-27T01:48:29.034Z,92098.16
2022-11-27T01:50:55.294Z,92093.81
2022-11-27T01:53:21.732Z,92103.75
2022-11-27T01:55:48.588Z,92107.53
2022-11-27T01:58:19.394Z,92100.41
2022-11-27T02:00:45.689Z,92093.47
2022-11-27T02:03:12.124Z,92096.53
2022-11-27T02:05:38.531Z,92095.84
2022-11-27T02:08:06.245Z,92085.56
2022-11-27T02:10:36.195Z,92083.47
2022-11-27T02:13:10.043Z,92088.50
2022-11-27T02:15:55.098Z,92095.72
2022-11-27T02:18:26.972Z,92088.34
2022-11-27T02:20:59.478Z,92072.34
2022-11-27T02:23:29.329Z,92063.91
2022-11-27T02:25:58.598Z,92048.63
2022-11-27T02:28:43.746Z,92040.84
2022-11-27T02:31:15.157Z,92045.66
2022-11-27T02:33:42.879Z,92047.63
2022-11-27T02:36:09.758Z,92046.00
2022-11-27T02:38:38.329Z,92056.94
2022-11-27T02:41:09.640Z,92041.13
2022-11-27T02:43:42.999Z,92041.47
2022-11-27T02:46:09.639Z,92049.88
2022-11-27T02:48:37.341Z,92047.84
2022-11-27T02:51:03.662Z,92048.63
2022-11-27T02:53:31.218Z,92034.09
2022-11-27T02:55:57.496Z,92043.41
2022-11-27T02:58:24.770Z,92047.94
2022-11-27T03:00:51.051Z,92047.88
2022-11-27T03:03:18.785Z,92039.97
2022-11-27T03:05:45.446Z,92047.47
2022-11-27T03:08:20.005Z,92040.28
2022-11-27T03:10:48.251Z,92036.00
2022-11-27T03:13:14.514Z,92045.34
2022-11-27T03:15:42.265Z,92044.88
2022-11-27T03:18:13.463Z,92048.66
2022-11-27T03:20:40.716Z,92048.44
2022-11-27T03:23:07.002Z,92034.09
2022-11-27T03:25:33.264Z,92040.78
2022-11-27T03:28:00.853Z,92035.78
2022-11-27T03:30:27.121Z,92032.94
2022-11-27T03:32:53.460Z,92040.31
2022-11-27T03:35:21.882Z,92029.13
2022-11-27T03:37:48.154Z,92028.94
2022-11-27T03:40:14.552Z,92035.44
2022-11-27T03:42:50.868Z,92029.72
2022-11-27T03:45:19.484Z,92031.66
2022-11-27T03:47:45.875Z,92040.53
2022-11-27T03:50:21.344Z,92040.25
2022-11-27T03:52:47.570Z,92038.56
2022-11-27T03:55:16.891Z,92040.25
2022-11-27T03:58:01.981Z,92037.13
2022-11-27T04:00:32.013Z,92041.88
2022-11-27T04:02:58.288Z,92043.56
2022-11-27T04:05:24.572Z,92035.28
2022-11-27T04:07:50.888Z,92036.53
2022-11-27T04:10:17.201Z,92036.00
2022-11-27T04:12:43.504Z,92038.16
2022-11-27T04:15:09.984Z,92031.47
2022-11-27T04:17:36.244Z,92029.81
2022-11-27T04:20:03.383Z,92030.03
2022-11-27T04:22:29.661Z,92024.28
2022-11-27T04:24:55.925Z,92030.00
2022-11-27T04:27:22.226Z,92024.84
2022-11-27T04:29:48.516Z,92027.44
2022-11-27T04:32:14.855Z,92025.53
2022-11-27T04:34:41.539Z,92023.63
2022-11-27T04:37:07.975Z,92022.97
2022-11-27T04:39:34.260Z,92008.69
2022-11-27T04:42:00.716Z,92008.19
2022-11-27T04:44:27.012Z,92009.56
2022-11-27T04:46:53.881Z,92010.03
2022-11-27T04:49:20.182Z,92011.00
2022-11-27T04:51:46.457Z,92010.06
2022-11-27T04:54:12.763Z,92016.47
2022-11-27T04:56:39.012Z,92010.25
2022-11-27T04:59:05.336Z,92020.22
2022-11-27T05:01:31.610Z,92019.94
2022-11-27T05:03:57.897Z,92010.84
2022-11-27T05:06:24.192Z,92015.28
2022-11-27T05:08:50.447Z,92015.25
2022-11-27T05:11:16.903Z,92016.69
2022-11-27T05:13:43.597Z,92014.31
2022-11-27T05:16:09.992Z,92019.16
2022-11-27T05:18:36.307Z,92014.59
2022-11-27T05:21:03.523Z,92009.88
2022-11-27T05:23:29.801Z,92013.94
2022-11-27T05:25:56.099Z,92012.28
2022-11-27T05:28:26.569Z,92004.34
2022-11-27T05:30:53.371Z,92004.97
2022-11-27T05:33:19.665Z,92005.22
2022-11-27T05:35:45.947Z,91999.03
2022-11-27T05:38:12.536Z,92007.94
2022-11-27T05:40:39.010Z,92014.00
2022-11-27T05:43:05.302Z,92013.78
2022-11-27T05:45:31.573Z,92007.84
2022-11-27T05:47:57.856Z,92005.94
2022-11-27T05:50:24.397Z,91998.09
2022-11-27T05:52:50.709Z,92002.41
2022-11-27T05:55:16.972Z,91989.31
2022-11-27T05:57:43.249Z,92002.44
2022-11-27T06:00:10.160Z,92002.00
2022-11-27T06:02:36.562Z,92000.78
2022-11-27T06:05:02.891Z,92003.84
2022-11-27T06:07:29.190Z,92010.47
2022-11-27T06:09:55.511Z,92014.72
2022-11-27T06:12:21.843Z,92009.19
2022-11-27T06:14:48.111Z,92000.38
2022-11-27T06:17:16.411Z,92008.53
2022-11-27T06:19:43.103Z,91994.00
2022-11-27T06:22:09.396Z,92001.00
2022-11-27T06:24:35.690Z,92001.59
2022-11-27T06:27:01.981Z,92001.84
2022-11-27T06:29:28.270Z,92010.19
2022-11-27T06:31:54.615Z,92009.97
2022-11-27T06:34:20.969Z,92004.69
2022-11-27T06:36:47.303Z,92013.91
2022-11-27T06:39:13.563Z,92003.88
2022-11-27T06:41:39.827Z,91998.09
2022-11-27T06:44:06.140Z,91999.19
2022-11-27T06:46:32.408Z,91987.69
2022-11-27T06:48:59.020Z,91975.78
2022-11-27T06:51:25.829Z,91974.34
2022-11-27T06:53:52.267Z,91967.97
2022-11-27T06:56:19.447Z,91966.16
2022-11-27T06:58:45.766Z,91970.25
2022-11-27T07:01:13.045Z,91964.78
2022-11-27T07:03:39.369Z,91971.31
2022-11-27T07:06:06.230Z,91973.75
2022-11-27T07:08:32.704Z,91973.31
2022-11-27T07:11:05.379Z,91971.19
2022-11-27T07:13:31.707Z,91962.59
2022-11-27T07:16:01.938Z,91973.25
2022-11-27T07:18:28.708Z,91971.13
2022-11-27T07:20:56.598Z,91965.63
2022-11-27T07:23:23.157Z,91964.63
2022-11-27T07:25:49.503Z,91966.59
2022-11-27T07:28:18.812Z,91962.78
2022-11-27T07:30:45.584Z,91971.06
2022-11-27T07:33:11.911Z,91962.28
2022-11-27T07:35:38.191Z,91956.66
2022-11-27T07:38:04.447Z,91954.84
2022-11-27T07:40:30.729Z,91959.72
2022-11-27T07:42:58.336Z,91956.00
2022-11-27T07:45:24.623Z,91955.19
2022-11-27T07:47:50.925Z,91948.81
2022-11-27T07:50:17.212Z,91943.50
2022-11-27T07:52:43.478Z,91936.50
2022-11-27T07:55:10.045Z,91928.63
2022-11-27T07:57:36.389Z,91926.47
2022-11-27T08:00:02.676Z,91936.09
2022-11-27T08:02:28.992Z,91924.19
2022-11-27T08:04:55.335Z,91919.84
2022-11-27T08:07:26.239Z,91915.66
2022-11-27T08:09:52.691Z,91916.81
2022-11-27T08:12:18.988Z,91916.72
2022-11-27T08:14:45.239Z,91920.94
2022-11-27T08:17:14.353Z,91917.88
2022-11-27T08:19:40.677Z,91922.13
2022-11-27T08:22:10.361Z,91924.94
2022-11-27T08:24:38.933Z,91922.41
2022-11-27T08:27:05.485Z,91922.94
2022-11-27T08:29:34.058Z,91933.03
2022-11-27T08:32:00.531Z,91918.00
2022-11-27T08:34:26.842Z,91911.59
2022-11-27T08:36:53.126Z,91911.19
2022-11-27T08:39:19.746Z,91918.78
2022-11-27T08:41:46.020Z,91921.31
2022-11-27T08:44:12.278Z,91921.97
2022-11-27T08:46:38.638Z,91933.34
2022-11-27T08:49:04.920Z,91930.16
2022-11-27T08:51:31.224Z,91927.88
2022-11-27T08:53:57.499Z,91929.09
2022-11-27T08:56:26.496Z,91925.03
2022-11-27T08:58:52.775Z,91924.50
2022-11-27T09:01:20.177Z,91918.38
2022-11-27T09:03:46.769Z,91920.69
2022-11-27T09:06:14.510Z,91921.25
2022-11-27T09:08:41.034Z,91921.00
2022-11-27T09:11:07.513Z,91913.97
2022-11-27T09:13:36.744Z,91904.78
2022-11-27T09:16:03.828Z,91905.66
2022-11-27T09:18:30.155Z,91898.03
2022-11-27T09:20:58.017Z,91901.91
2022-11-27T09:23:24.457Z,91909.84
2022-11-27T09:25:50.825Z,91913.66
2022-11-27T09:28:17.111Z,91909.75
2022-11-27T09:30:43.370Z,91908.88
2022-11-27T09:33:09.619Z,91900.28
2022-11-27T09:35:39.092Z,91905.06
2022-11-27T09:38:05.448Z,91904.53
2022-11-27T09:40:32.991Z,91908.50
2022-11-27T09:43:02.797Z,91908.94
2022-11-27T09:45:29.138Z,91907.34
2022-11-27T09:47:56.708Z,91905.34
2022-11-27T09:50:27.437Z,91893.00
2022-11-27T09:52:57.887Z,91890.97
2022-11-27T09:55:26.970Z,91886.03
2022-11-27T09:58:03.348Z,91875.63
2022-11-27T10:00:29.635Z,91882.00
2022-11-27T10:02:55.982Z,91860.94
2022-11-27T10:05:23.635Z,91860.94
2022-11-27T10:08:08.713Z,91860.66
2022-11-27T10:10:49.453Z,91852.97
2022-11-27T10:13:15.731Z,91846.44
2022-11-27T10:15:42.008Z,91842.31
2022-11-27T10:18:17.593Z,91842.34
2022-11-27T10:20:46.734Z,91842.44
2022-11-27T10:23:19.458Z,91826.75
2022-11-27T10:25:48.077Z,91834.13
2022-11-27T10:28:27.641Z,91832.31
2022-11-27T10:31:14.165Z,91829.78
2022-11-27T10:33:45.303Z,91831.91
2022-11-27T10:36:15.520Z,91823.09
2022-11-27T10:38:41.951Z,91816.28
2022-11-27T10:41:09.772Z,91814.25
2022-11-27T10:43:38.428Z,91809.81
2022-11-27T10:46:14.906Z,91797.66
2022-11-27T10:48:41.211Z,91808.00
2022-11-27T10:51:14.307Z,91807.81
2022-11-27T10:53:40.589Z,91790.78
2022-11-27T10:56:16.117Z,91785.28
2022-11-27T10:58:57.822Z,91779.25
2022-11-27T11:01:24.619Z,91769.38
2022-11-27T11:03:51.532Z,91763.47
2022-11-27T11:06:21.876Z,91754.81
2022-11-27T11:08:49.063Z,91752.47
2022-11-27T11:11:24.045Z,91757.41
2022-11-27T11:13:50.429Z,91758.16
2022-11-27T11:16:23.387Z,91755.22
2022-11-27T11:18:51.244Z,91752.69
2022-11-27T11:21:39.145Z,91748.00
2022-11-27T11:24:06.508Z,91741.13
2022-11-27T11:26:38.735Z,91733.78
2022-11-27T11:29:06.641Z,91728.06
2022-11-27T11:31:33.982Z,91724.38
2022-11-27T11:34:13.821Z,91724.53
2022-11-27T11:36:40.114Z,91718.13
2022-11-27T11:39:06.379Z,91713.75
2022-11-27T11:41:36.651Z,91710.34
2022-11-27T11:44:03.006Z,91712.44
2022-11-27T11:46:30.772Z,91706.44
2022-11-27T11:48:57.094Z,91708.50
2022-11-27T11:51:43.707Z,91706.72
2022-11-27T11:54:28.772Z,91699.38
2022-11-27T11:56:55.060Z,91697.50
2022-11-27T11:59:43.770Z,91694.38
2022-11-27T12:02:30.381Z,91680.19
2022-11-27T12:05:17.692Z,91670.53
2022-11-27T12:07:51.827Z,91667.72
2022-11-27T12:10:41.601Z,91664.63
2022-11-27T12:13:12.707Z,91659.13
2022-11-27T12:15:44.109Z,91657.78
2022-11-27T12:18:14.503Z,91650.34
2022-11-27T12:20:47.242Z,91647.41
2022-11-27T12:23:18.649Z,91648.53
2022-11-27T12:25:59.883Z,91642.31
2022-11-27T12:28:37.975Z,91643.00
2022-11-27T12:31:16.249Z,91639.47
2022-11-27T12:33:48.523Z,91639.41
2022-11-27T12:36:22.328Z,91638.38
2022-11-27T12:38:58.272Z,91633.91
2022-11-27T12:41:32.395Z,91625.34
2022-11-27T12:44:00.257Z,91614.22
2022-11-27T12:46:28.802Z,91619.56
2022-11-27T12:49:21.648Z,91615.03
2022-11-27T12:51:52.110Z,91613.25
2022-11-27T12:54:20.756Z,91600.94
2022-11-27T12:56:50.520Z,91599.72
2022-11-27T12:59:16.784Z,91596.03
2022-11-27T13:01:43.635Z,91596.59
2022-11-27T13:04:13.049Z,91599.25
2022-11-27T13:06:50.000Z,91577.78
2022-11-27T13:09:18.445Z,91580.91
2022-11-27T13:11:44.712Z,91576.69
2022-11-27T13:14:20.803Z,91582.47
2022-11-27T13:16:48.533Z,91577.63
2022-11-27T13:19:14.808Z,91573.44
2022-11-27T13:21:41.078Z,91569.78
2022-11-27T13:24:09.358Z,91579.13
2022-11-27T13:26:38.518Z,91572.22
2022-11-27T13:29:23.738Z,91564.31
2022-11-27T13:31:51.664Z,91559.06
2022-11-27T13:34:21.335Z,91560.81
2022-11-27T13:36:48.271Z,91551.13
2022-11-27T13:39:24.556Z,91553.78
2022-11-27T13:41:59.371Z,91547.47
2022-11-27T13:44:26.335Z,91543.97
2022-11-27T13:46:54.819Z,91534.44
2022-11-27T13:49:23.609Z,91533.41
2022-11-27T13:51:49.898Z,91525.28
2022-11-27T13:54:21.339Z,91529.69
2022-11-27T13:56:50.851Z,91522.47
2022-11-27T13:59:21.099Z,91517.00
2022-11-27T14:01:54.350Z,91517.00
2022-11-27T14:04:20.661Z,91523.00
2022-11-27T14:06:51.656Z,91522.28
2022-11-27T14:09:17.937Z,91521.59
2022-11-27T14:11:44.709Z,91521.22
2022-11-27T14:14:18.223Z,91518.94
2022-11-27T14:16:52.589Z,91518.25
2022-11-27T14:19:23.476Z,91523.72
2022-11-27T14:21:49.758Z,91517.53
2022-11-27T14:24:35.344Z,91505.38
2022-11-27T14:27:06.095Z,91501.69
2022-11-27T14:29:32.423Z,91501.69
2022-11-27T14:31:59.565Z,91496.41
2022-11-27T14:34:29.309Z,91496.41
2022-11-27T14:36:55.573Z,91489.53
2022-11-27T14:39:25.636Z,91484.09
2022-11-27T14:42:08.034Z,91476.66
2022-11-27T14:44:34.340Z,91473.66
2022-11-27T14:47:01.410Z,91476.13
2022-11-27T14:49:28.081Z,91471.34
2022-11-27T14:51:54.687Z,91469.59
2022-11-27T14:54:28.229Z,91464.34
2022-11-27T14:56:54.560Z,91462.03
2022-11-27T14:59:21.812Z,91463.59
2022-11-27T15:02:17.754Z,91475.03
2022-11-27T15:04:44.426Z,91463.56
2022-11-27T15:07:21.461Z,91456.88
2022-11-27T15:09:49.089Z,91462.19
2022-11-27T15:12:18.569Z,91471.72
2022-11-27T15:14:45.478Z,91471.91
2022-11-27T15:17:14.993Z,91467.84
2022-11-27T15:19:42.007Z,91464.00
2022-11-27T15:22:13.821Z,91458.00
2022-11-27T15:24:40.105Z,91457.09
2022-11-27T15:27:16.411Z,91449.19
2022-11-27T15:29:44.429Z,91441.25
2022-11-27T15:32:22.957Z,91437.38
2022-11-27T15:34:49.912Z,91443.03
2022-11-27T15:37:23.072Z,91439.16
2022-11-27T15:39:51.623Z,91442.84
2022-11-27T15:42:18.718Z,91442.84
2022-11-27T15:44:45.281Z,91444.09
2022-11-27T15:47:24.366Z,91440.53
2022-11-27T15:49:50.860Z,91434.75
2022-11-27T15:52:17.193Z,91430.66
2022-11-27T15:54:43.745Z,91427.66
2022-11-27T15:57:10.233Z,91424.00
2022-11-27T15:59:36.502Z,91424.00
2022-11-27T16:02:04.676Z,91425.25
2022-11-27T16:04:31.024Z,91424.72
2022-11-27T16:06:57.329Z,91427.53
2022-11-27T16:09:23.579Z,91424.19
2022-11-27T16:11:49.858Z,91419.97
2022-11-27T16:14:16.134Z,91416.25
2022-11-27T16:16:42.589Z,91411.88
2022-11-27T16:19:12.009Z,91409.94
2022-11-27T16:21:38.268Z,91406.41
2022-11-27T16:24:05.505Z,91400.94
2022-11-27T16:26:31.911Z,91405.72
2022-11-27T16:28:58.227Z,91393.91
2022-11-27T16:31:24.766Z,91395.34
2022-11-27T16:33:51.224Z,91397.44
2022-11-27T16:36:18.016Z,91395.31
2022-11-27T16:38:44.470Z,91404.66
2022-11-27T16:41:11.895Z,91404.66
2022-11-27T16:43:38.958Z,91401.63
2022-11-27T16:46:05.883Z,91405.34
2022-11-27T16:48:32.771Z,91402.34
2022-11-27T16:51:05.361Z,91391.59
2022-11-27T16:53:31.633Z,91395.66
2022-11-27T16:55:57.896Z,91393.53
2022-11-27T16:58:24.255Z,91399.88
2022-11-27T17:00:50.540Z,91394.09
2022-11-27T17:03:16.841Z,91394.97
2022-11-27T17:05:47.528Z,91386.19
2022-11-27T17:08:16.456Z,91382.13
2022-11-27T17:10:44.132Z,91388.28
2022-11-27T17:13:10.407Z,91376.66
2022-11-27T17:15:40.518Z,91374.91
2022-11-27T17:18:07.183Z,91367.34
2022-11-27T17:20:33.462Z,91367.88
2022-11-27T17:22:59.737Z,91368.91
2022-11-27T17:25:26.012Z,91370.00
2022-11-27T17:27:52.891Z,91367.53
2022-11-27T17:30:19.597Z,91368.75
2022-11-27T17:32:45.953Z,91361.53
2022-11-27T17:35:12.266Z,91364.16
2022-11-27T17:37:38.675Z,91358.00
2022-11-27T17:40:05.326Z,91354.69
2022-11-27T17:42:31.577Z,91337.25
2022-11-27T17:44:57.838Z,91345.00
2022-11-27T17:47:24.228Z,91346.06
2022-11-27T17:49:50.713Z,91333.03
2022-11-27T17:52:16.983Z,91320.03
2022-11-27T17:54:43.250Z,91327.75
2022-11-27T17:57:09.511Z,91319.66
2022-11-27T17:59:35.840Z,91320.38
2022-11-27T18:02:02.144Z,91311.41
2022-11-27T18:04:30.887Z,91314.56
2022-11-27T18:06:57.493Z,91305.78
2022-11-27T18:09:23.867Z,91300.34
2022-11-27T18:11:50.149Z,91300.31
2022-11-27T18:14:16.416Z,91294.53
2022-11-27T18:16:42.801Z,91291.88
2022-11-27T18:19:09.599Z,91290.44
2022-11-27T18:21:35.923Z,91293.47
2022-11-27T18:29:35.510Z,91277.13
2022-11-27T18:32:01.882Z,91281.34
2022-11-27T18:34:28.222Z,91276.25
2022-11-27T18:36:57.128Z,91269.19
2022-11-27T18:39:23.457Z,91255.28
2022-11-27T18:41:49.756Z,91260.56
2022-11-27T18:44:16.076Z,91253.69
2022-11-27T18:46:42.396Z,91256.72
2022-11-27T18:49:08.743Z,91252.16
2022-11-27T18:51:35.051Z,91258.69
2022-11-27T18:54:01.327Z,91258.69
2022-11-27T18:56:28.509Z,91256.53
2022-11-27T18:58:54.843Z,91256.38
2022-11-27T19:01:22.160Z,91267.63
2022-11-27T19:03:48.445Z,91266.75
2022-11-27T19:06:15.064Z,91268.50
2022-11-27T19:08:41.475Z,91259.88
2022-11-27T19:11:08.525Z,91264.97
2022-11-27T19:13:34.880Z,91263.38
2022-11-27T19:16:04.418Z,91261.94
2022-11-27T19:18:30.777Z,91259.66
2022-11-27T19:20:57.048Z,91259.47
2022-11-27T19:23:23.347Z,91256.13
2022-11-27T19:25:49.641Z,91249.63
2022-11-27T19:28:16.023Z,91241.53
2022-11-27T19:30:42.590Z,91232.03
2022-11-27T19:33:08.941Z,91224.81
2022-11-27T19:35:35.209Z,91229.41
2022-11-27T19:38:01.470Z,91226.75
2022-11-27T19:40:28.440Z,91223.56
2022-11-27T19:43:00.704Z,91217.03
2022-11-27T19:45:27.529Z,91228.84
2022-11-27T19:47:53.900Z,91220.81
2022-11-27T19:50:20.217Z,91223.25
2022-11-27T19:52:46.493Z,91224.31
2022-11-27T19:55:12.835Z,91224.66
2022-11-27T19:57:39.151Z,91219.91
2022-11-27T20:00:06.635Z,91207.78
2022-11-27T20:02:34.221Z,91206.38
2022-11-27T20:05:00.515Z,91203.03
2022-11-27T20:07:26.897Z,91197.44
2022-11-27T20:09:53.262Z,91198.66
2022-11-27T20:12:19.516Z,91203.53
2022-11-27T20:14:45.876Z,91202.78
2022-11-27T20:17:12.133Z,91207.69
2022-11-27T20:19:38.605Z,91203.06
2022-11-27T20:22:04.894Z,91202.97
2022-11-27T20:24:31.191Z,91201.81
2022-11-27T20:26:57.469Z,91201.25
2022-11-27T20:29:23.727Z,91191.56
2022-11-27T20:31:50.066Z,91187.63
2022-11-27T20:34:17.922Z,91174.03
2022-11-27T20:36:44.218Z,91176.00
2022-11-27T20:39:12.990Z,91176.94
2022-11-27T20:41:41.476Z,91170.47
2022-11-27T20:44:07.822Z,91165.06
2022-11-27T20:46:34.172Z,91173.69
2022-11-27T20:49:00.593Z,91159.06
2022-11-27T20:51:28.504Z,91151.59
2022-11-27T20:53:55.799Z,91141.94
2022-11-27T20:56:22.089Z,91151.78
2022-11-27T20:58:48.493Z,91145.78
2022-11-27T21:01:14.805Z,91154.06
2022-11-27T21:03:41.252Z,91157.47
2022-11-27T21:06:07.775Z,91157.63
2022-11-27T21:08:34.129Z,91149.34
2022-11-27T21:11:07.397Z,91152.00
2022-11-27T21:13:33.682Z,91140.38
2022-11-27T21:15:59.939Z,91149.38
2022-11-27T21:18:26.204Z,91138.47
2022-11-27T21:20:52.471Z,91136.16
2022-11-27T21:23:18.840Z,91129.63
2022-11-27T21:25:45.105Z,91131.13
2022-11-27T21:28:11.378Z,91128.09
2022-11-27T21:30:37.637Z,91123.81
2022-11-27T21:33:03.927Z,91121.28
2022-11-27T21:35:32.133Z,91117.44
2022-11-27T21:38:00.356Z,91122.03
2022-11-27T21:40:26.616Z,91122.88
2022-11-27T21:42:52.966Z,91115.38
2022-11-27T21:45:19.310Z,91121.88
2022-11-27T21:47:45.593Z,91108.16
2022-11-27T21:50:13.078Z,91096.31
2022-11-27T21:52:39.375Z,91094.72
2022-11-27T21:55:11.667Z,91085.00
2022-11-27T21:57:38.365Z,91081.94
2022-11-27T22:00:05.868Z,91090.53
2022-11-27T22:02:32.173Z,91087.34
2022-11-27T22:04:58.467Z,91084.19
2022-11-27T22:07:24.806Z,91079.22
2022-11-27T22:09:51.139Z,91074.63
2022-11-27T22:12:17.400Z,91070.03
2022-11-27T22:14:43.980Z,91069.03
2022-11-27T22:17:10.483Z,91071.16
2022-11-27T22:19:40.248Z,91075.78
2022-11-27T22:22:06.518Z,91081.66
2022-11-27T22:24:32.788Z,91069.97
2022-11-27T22:26:59.104Z,91067.03
2022-11-27T22:29:25.391Z,91056.47
2022-11-27T22:31:52.187Z,91056.91
2022-11-27T22:34:18.516Z,91059.19
2022-11-27T22:36:44.824Z,91063.81
2022-11-27T22:39:11.194Z,91062.78
2022-11-27T22:41:37.784Z,91061.97
2022-11-27T22:44:07.756Z,91065.28
2022-11-27T22:46:35.272Z,91064.56
2022-11-27T22:49:02.300Z,91059.09
2022-11-27T22:51:29.068Z,91059.13
2022-11-27T22:53:55.357Z,91054.38
2022-11-27T22:56:21.660Z,91049.22
2022-11-27T22:58:47.933Z,91053.66
2022-11-27T23:01:14.990Z,91047.06
2022-11-27T23:03:41.290Z,91040.97
2022-11-27T23:06:11.722Z,91046.41
2022-11-27T23:08:41.546Z,91039.34
2022-11-27T23:11:13.091Z,91037.16
2022-11-27T23:13:39.352Z,91034.84
2022-11-27T23:16:06.023Z,91043.34
2022-11-27T23:18:32.622Z,91033.66
2022-11-27T23:20:58.893Z,91032.88
2022-11-27T23:23:25.144Z,91028.63
2022-11-27T23:25:51.552Z,91030.97
2022-11-27T23:28:17.820Z,91032.03
2022-11-27T23:30:44.101Z,91031.63
2022-11-27T23:33:10.396Z,91023.50
2022-11-27T23:35:36.680Z,91012.00
2022-11-27T23:38:03.423Z,91020.06
2022-11-27T23:40:29.704Z,91015.53
2022-11-27T23:42:56.054Z,91010.06
2022-11-27T23:45:22.339Z,91006.50
2022-11-27T23:47:50.307Z,91002.41
2022-11-27T23:50:16.721Z,91009.31
2022-11-27T23:52:43.061Z,91002.47
2022-11-27T23:55:09.387Z,90993.28
2022-11-27T23:57:35.643Z,91007.06
