createdAt,value
2022-10-09T00:00:04.944Z,2.63
2022-10-09T00:02:32.950Z,3.75
2022-10-09T00:04:59.520Z,4.25
2022-10-09T00:07:26.118Z,3.17
2022-10-09T00:09:52.687Z,3.13
2022-10-09T00:12:19.262Z,2.60
2022-10-09T00:14:45.919Z,2.80
2022-10-09T00:17:12.509Z,2.80
2022-10-09T00:19:40.638Z,3.20
2022-10-09T00:22:07.207Z,2.65
2022-10-09T00:24:33.749Z,2.67
2022-10-09T00:27:00.319Z,2.95
2022-10-09T00:29:26.849Z,2.70
2022-10-09T00:31:53.407Z,2.38
2022-10-09T00:34:19.950Z,2.90
2022-10-09T00:36:47.901Z,2.78
2022-10-09T00:39:14.453Z,2.55
2022-10-09T00:41:41.028Z,2.53
2022-10-09T00:44:41.146Z,2.58
2022-10-09T00:47:15.053Z,2.75
2022-10-09T00:49:41.765Z,2.67
2022-10-09T00:52:09.748Z,3.05
2022-10-09T00:54:40.179Z,2.80
2022-10-09T00:57:07.491Z,2.63
2022-10-09T00:59:35.081Z,2.72
2022-10-09T01:02:01.876Z,2.70
2022-10-09T01:04:28.535Z,2.67
2022-10-09T01:07:05.236Z,2.58
2022-10-09T01:09:40.199Z,2.80
2022-10-09T01:12:16.312Z,2.97
2022-10-09T01:14:51.157Z,2.90
2022-10-09T01:17:25.786Z,2.55
2022-10-09T01:20:07.566Z,3.00
2022-10-09T01:22:47.919Z,2.53
2022-10-09T01:25:23.214Z,2.88
2022-10-09T01:27:51.348Z,2.92
2022-10-09T01:30:18.291Z,5.47
2022-10-09T01:32:49.264Z,3.55
2022-10-09T01:35:17.433Z,3.13
2022-10-09T01:37:47.328Z,3.58
2022-10-09T01:40:16.848Z,2.58
2022-10-09T01:42:43.915Z,3.00
2022-10-09T01:45:12.978Z,2.97
2022-10-09T01:47:39.825Z,3.08
2022-10-09T01:50:14.053Z,2.70
2022-10-09T01:52:47.274Z,2.70
2022-10-09T01:55:25.513Z,2.80
2022-10-09T01:58:00.283Z,2.45
2022-10-09T02:00:30.511Z,2.95
2022-10-09T02:02:57.794Z,2.90
2022-10-09T02:05:27.845Z,2.75
2022-10-09T02:07:56.550Z,2.40
2022-10-09T02:10:23.868Z,2.70
2022-10-09T02:12:54.602Z,2.42
2022-10-09T02:15:24.389Z,2.50
2022-10-09T02:17:57.649Z,2.58
2022-10-09T02:20:30.383Z,2.50
2022-10-09T02:23:00.345Z,2.90
2022-10-09T02:25:27.082Z,3.35
2022-10-09T02:27:53.698Z,3.10
2022-10-09T02:30:21.651Z,3.03
2022-10-09T02:32:53.528Z,3.75
2022-10-09T02:37:46.630Z,3.40
2022-10-09T02:40:13.195Z,3.90
2022-10-09T02:42:39.745Z,4.00
2022-10-09T02:45:08.008Z,3.97
2022-10-09T02:47:34.545Z,4.32
2022-10-09T02:50:02.501Z,4.22
2022-10-09T02:52:29.035Z,4.15
2022-10-09T02:54:55.624Z,3.65
2022-10-09T02:57:22.181Z,3.35
2022-10-09T02:59:48.738Z,3.47
2022-10-09T03:02:15.370Z,4.00
2022-10-09T03:04:42.019Z,4.15
2022-10-09T03:07:09.913Z,3.78
2022-10-09T03:09:36.465Z,5.03
2022-10-09T03:12:03.257Z,4.22
2022-10-09T03:14:29.831Z,4.40
2022-10-09T03:16:56.396Z,3.58
2022-10-09T03:19:22.922Z,3.63
2022-10-09T03:21:49.498Z,3.83
2022-10-09T03:24:17.394Z,3.47
2022-10-09T03:26:43.961Z,3.28
2022-10-09T03:29:10.529Z,2.85
2022-10-09T03:31:51.686Z,3.05
2022-10-09T03:34:18.851Z,3.00
2022-10-09T03:36:45.435Z,3.33
2022-10-09T03:39:11.978Z,3.28
2022-10-09T03:41:39.877Z,3.25
2022-10-09T03:44:06.649Z,3.40
2022-10-09T03:46:33.255Z,3.35
2022-10-09T03:48:59.889Z,3.38
2022-10-09T03:51:26.477Z,3.10
2022-10-09T03:53:53.009Z,3.47
2022-10-09T03:56:19.593Z,3.45
2022-10-09T03:58:47.485Z,3.13
2022-10-09T04:01:14.121Z,3.05
2022-10-09T04:03:40.746Z,3.35
2022-10-09T04:06:07.455Z,2.90
2022-10-09T04:08:35.486Z,2.65
2022-10-09T04:11:02.124Z,3.17
2022-10-09T04:13:28.701Z,3.78
2022-10-09T04:15:57.050Z,2.60
2022-10-09T04:18:25.078Z,3.28
2022-10-09T04:20:53.359Z,3.95
2022-10-09T04:23:20.815Z,5.25
2022-10-09T04:25:47.408Z,4.00
2022-10-09T04:28:14.127Z,4.18
2022-10-09T04:30:41.258Z,3.78
2022-10-09T04:33:12.968Z,3.80
2022-10-09T04:35:41.897Z,3.90
2022-10-09T04:38:08.466Z,4.43
2022-10-09T04:40:35.088Z,3.50
2022-10-09T04:43:01.677Z,3.35
2022-10-09T04:45:28.294Z,3.55
2022-10-09T04:47:54.888Z,3.85
2022-10-09T04:50:22.877Z,3.53
2022-10-09T04:52:49.780Z,4.00
2022-10-09T04:55:16.841Z,4.13
2022-10-09T04:57:43.353Z,3.42
2022-10-09T05:00:11.557Z,4.10
2022-10-09T05:02:38.148Z,4.18
2022-10-09T05:05:05.477Z,5.28
2022-10-09T05:07:33.396Z,3.88
2022-10-09T05:09:59.952Z,3.92
2022-10-09T05:12:27.053Z,3.10
2022-10-09T05:14:53.799Z,3.50
2022-10-09T05:17:23.311Z,4.00
2022-10-09T05:19:50.141Z,5.03
2022-10-09T05:22:16.706Z,6.47
2022-10-09T05:24:44.598Z,8.40
2022-10-09T05:27:11.144Z,5.60
2022-10-09T05:29:37.719Z,4.55
2022-10-09T05:32:04.390Z,9.13
2022-10-09T05:34:31.138Z,6.68
2022-10-09T05:36:57.705Z,3.92
2022-10-09T05:39:24.458Z,3.30
2022-10-09T05:41:52.399Z,4.15
2022-10-09T05:44:18.953Z,3.30
2022-10-09T05:46:45.512Z,3.10
2022-10-09T05:49:12.126Z,3.30
2022-10-09T05:51:40.210Z,3.03
2022-10-09T05:54:06.936Z,3.58
2022-10-09T05:56:35.278Z,3.13
2022-10-09T05:59:05.114Z,3.60
2022-10-09T06:01:33.414Z,3.08
2022-10-09T06:04:01.356Z,3.47
2022-10-09T06:06:31.041Z,3.30
2022-10-09T06:08:58.723Z,3.97
2022-10-09T06:11:27.126Z,4.22
2022-10-09T06:13:54.553Z,4.55
2022-10-09T06:16:24.901Z,3.08
2022-10-09T06:18:53.011Z,3.97
2022-10-09T06:21:19.850Z,4.03
2022-10-09T06:23:49.835Z,4.05
2022-10-09T06:26:16.732Z,3.85
2022-10-09T06:28:43.350Z,3.63
2022-10-09T06:31:12.036Z,3.60
2022-10-09T06:33:42.227Z,4.40
2022-10-09T06:36:10.678Z,3.90
2022-10-09T06:38:38.096Z,4.85
2022-10-09T06:41:06.517Z,4.70
2022-10-09T06:43:33.344Z,4.70
2022-10-09T06:46:01.246Z,4.00
2022-10-09T06:48:28.946Z,3.75
2022-10-09T06:51:00.725Z,6.53
2022-10-09T06:53:27.269Z,6.07
2022-10-09T06:55:54.544Z,7.57
2022-10-09T06:58:21.181Z,7.50
2022-10-09T07:00:47.828Z,6.85
2022-10-09T07:03:14.945Z,8.95
2022-10-09T07:05:41.747Z,8.20
2022-10-09T07:08:09.665Z,14.93
2022-10-09T07:10:36.201Z,7.20
2022-10-09T07:13:02.750Z,7.22
2022-10-09T07:15:29.347Z,8.35
2022-10-09T07:17:55.971Z,6.65
2022-10-09T07:20:22.536Z,6.47
2022-10-09T07:22:49.273Z,7.20
2022-10-09T07:25:17.427Z,6.95
2022-10-09T07:27:43.997Z,6.95
2022-10-09T07:30:11.258Z,7.43
2022-10-09T07:32:37.796Z,7.10
2022-10-09T07:35:05.094Z,7.43
2022-10-09T07:37:31.653Z,9.68
2022-10-09T07:39:58.173Z,8.98
2022-10-09T07:42:26.093Z,8.95
2022-10-09T07:44:52.651Z,10.13
2022-10-09T07:47:19.243Z,10.13
2022-10-09T07:49:45.777Z,10.60
2022-10-09T07:52:12.362Z,7.15
2022-10-09T07:54:38.885Z,8.10
2022-10-09T07:57:05.433Z,10.73
2022-10-09T07:59:33.326Z,12.48
2022-10-09T08:01:59.932Z,8.52
2022-10-09T08:04:26.496Z,8.30
2022-10-09T08:06:53.068Z,9.13
2022-10-09T08:09:19.623Z,9.60
2022-10-09T08:11:46.176Z,13.13
2022-10-09T08:14:18.017Z,14.85
2022-10-09T08:16:47.456Z,12.27
2022-10-09T08:19:14.029Z,11.73
2022-10-09T08:21:40.594Z,8.95
2022-10-09T08:24:07.166Z,10.38
2022-10-09T08:26:33.727Z,10.65
2022-10-09T08:29:02.508Z,9.93
2022-10-09T08:31:29.888Z,16.10
2022-10-09T08:34:00.454Z,13.18
2022-10-09T08:36:28.272Z,15.18
2022-10-09T08:38:55.471Z,10.52
2022-10-09T08:41:37.225Z,8.52
2022-10-09T08:44:10.001Z,4.40
2022-10-09T08:46:49.845Z,4.53
2022-10-09T08:49:24.623Z,3.80
2022-10-09T08:51:52.647Z,3.75
2022-10-09T08:54:25.542Z,3.83
2022-10-09T08:56:52.741Z,4.00
2022-10-09T08:59:19.354Z,3.05
2022-10-09T09:01:54.334Z,11.23
2022-10-09T09:04:38.582Z,10.02
2022-10-09T09:07:15.156Z,8.07
2022-10-09T09:09:49.793Z,6.25
2022-10-09T09:12:21.982Z,4.60
2022-10-09T09:15:13.075Z,3.50
2022-10-09T09:17:45.582Z,4.40
2022-10-09T09:20:22.264Z,3.47
2022-10-09T09:22:50.081Z,3.17
2022-10-09T09:25:22.672Z,3.67
2022-10-09T09:27:49.927Z,4.18
2022-10-09T09:30:20.633Z,2.83
2022-10-09T09:32:54.993Z,3.58
2022-10-09T09:35:31.670Z,3.90
2022-10-09T09:37:58.483Z,4.70
2022-10-09T09:40:38.463Z,3.13
2022-10-09T09:43:14.905Z,2.60
2022-10-09T09:45:42.172Z,2.80
2022-10-09T09:48:14.969Z,2.67
2022-10-09T09:50:56.245Z,3.20
2022-10-09T09:53:29.184Z,2.80
2022-10-09T09:55:56.269Z,2.85
2022-10-09T09:58:27.079Z,3.08
2022-10-09T10:00:54.966Z,2.60
2022-10-09T10:03:21.786Z,2.58
2022-10-09T10:05:49.803Z,2.35
2022-10-09T10:08:22.979Z,3.85
2022-10-09T10:10:51.400Z,3.05
2022-10-09T10:13:20.233Z,3.22
2022-10-09T10:15:53.633Z,2.50
2022-10-09T10:18:22.260Z,2.38
2022-10-09T10:20:53.496Z,2.42
2022-10-09T10:23:34.115Z,2.33
2022-10-09T10:26:06.264Z,2.67
2022-10-09T10:28:43.673Z,2.45
2022-10-09T10:31:19.061Z,2.22
2022-10-09T10:33:51.535Z,2.28
2022-10-09T10:36:19.479Z,2.10
2022-10-09T10:38:52.505Z,2.20
2022-10-09T10:41:24.255Z,2.47
2022-10-09T10:43:56.106Z,2.58
2022-10-09T10:48:50.316Z,2.50
2022-10-09T10:51:36.767Z,2.72
2022-10-09T10:54:18.774Z,2.25
2022-10-09T10:59:29.020Z,1.95
2022-10-09T11:02:26.706Z,2.30
2022-10-09T11:05:01.977Z,2.30
2022-10-09T11:07:41.823Z,2.47
2022-10-09T11:10:19.876Z,2.17
2022-10-09T11:12:50.958Z,2.25
2022-10-09T11:15:28.369Z,2.43
2022-10-09T11:18:05.032Z,2.47
2022-10-09T11:20:54.298Z,2.33
2022-10-09T11:23:38.725Z,2.10
2022-10-09T11:26:15.988Z,2.10
2022-10-09T11:28:48.566Z,2.58
2022-10-09T11:31:19.246Z,2.40
2022-10-09T11:33:50.137Z,2.10
2022-10-09T11:36:21.196Z,2.20
2022-10-09T11:38:55.062Z,2.27
2022-10-09T11:41:22.303Z,2.33
2022-10-09T11:44:04.006Z,2.50
2022-10-09T11:46:42.368Z,2.40
2022-10-09T11:49:18.642Z,2.55
2022-10-09T11:51:51.158Z,2.20
2022-10-09T11:54:22.542Z,2.28
2022-10-09T11:56:54.295Z,2.60
2022-10-09T11:59:23.418Z,2.45
2022-10-09T12:01:50.102Z,2.30
2022-10-09T12:04:43.580Z,2.40
2022-10-09T12:07:11.843Z,2.50
2022-10-09T12:09:41.999Z,2.08
2022-10-09T12:12:22.845Z,2.58
2022-10-09T12:14:51.530Z,2.20
2022-10-09T12:17:32.452Z,2.50
2022-10-09T12:20:05.014Z,2.40
2022-10-09T12:22:35.261Z,2.75
2022-10-09T12:25:13.090Z,2.75
2022-10-09T12:27:41.018Z,2.20
2022-10-09T12:30:20.308Z,2.70
2022-10-09T12:32:50.933Z,2.35
2022-10-09T12:35:22.211Z,2.30
2022-10-09T12:37:48.858Z,2.83
2022-10-09T12:40:21.075Z,2.50
2022-10-09T12:42:48.771Z,2.30
2022-10-09T12:45:18.116Z,2.50
2022-10-09T12:47:45.199Z,2.30
2022-10-09T12:50:23.025Z,2.10
2022-10-09T12:52:51.687Z,2.53
2022-10-09T12:55:25.141Z,2.35
2022-10-09T12:57:52.722Z,4.43
2022-10-09T13:00:19.652Z,2.00
2022-10-09T13:02:46.365Z,2.30
2022-10-09T13:05:13.215Z,2.35
2022-10-09T13:07:39.886Z,2.40
2022-10-09T13:10:16.477Z,2.08
2022-10-09T13:12:50.464Z,2.58
2022-10-09T13:15:32.721Z,2.45
2022-10-09T13:17:59.558Z,1.98
2022-10-09T13:20:28.908Z,2.35
2022-10-09T13:22:57.372Z,2.20
2022-10-09T13:25:25.126Z,2.45
2022-10-09T13:27:53.334Z,2.97
2022-10-09T13:30:19.966Z,2.70
2022-10-09T13:32:46.517Z,2.40
2022-10-09T13:35:13.257Z,2.55
2022-10-09T13:37:39.779Z,2.50
2022-10-09T13:40:07.305Z,2.72
2022-10-09T13:42:36.723Z,2.35
2022-10-09T13:45:05.821Z,2.30
2022-10-09T13:47:32.346Z,2.70
2022-10-09T13:49:59.083Z,2.30
2022-10-09T13:52:25.776Z,2.58
2022-10-09T13:54:52.385Z,2.72
2022-10-09T13:57:19.013Z,2.25
2022-10-09T13:59:45.641Z,2.65
2022-10-09T14:02:13.673Z,2.78
2022-10-09T14:04:40.345Z,2.50
2022-10-09T14:07:06.912Z,2.80
2022-10-09T14:09:33.474Z,2.60
2022-10-09T14:12:00.089Z,2.60
2022-10-09T14:14:26.633Z,3.63
2022-10-09T14:16:53.202Z,2.72
2022-10-09T14:19:21.055Z,2.72
2022-10-09T14:21:47.589Z,2.88
2022-10-09T14:24:14.107Z,2.92
2022-10-09T14:26:40.655Z,2.15
2022-10-09T14:29:07.201Z,2.67
2022-10-09T14:31:33.734Z,3.85
2022-10-09T14:34:00.260Z,3.05
2022-10-09T14:36:28.350Z,2.90
2022-10-09T14:38:55.596Z,3.03
2022-10-09T14:41:22.557Z,3.40
2022-10-09T14:43:55.254Z,3.83
2022-10-09T14:46:22.565Z,2.95
2022-10-09T14:48:49.083Z,2.60
2022-10-09T14:51:17.213Z,3.10
2022-10-09T14:53:45.600Z,3.45
2022-10-09T14:56:14.577Z,3.08
2022-10-09T14:58:41.708Z,3.35
2022-10-09T15:01:12.213Z,4.93
2022-10-09T15:03:38.935Z,2.95
2022-10-09T15:06:08.595Z,2.83
2022-10-09T15:08:37.405Z,4.28
2022-10-09T15:11:05.927Z,3.03
2022-10-09T15:13:34.102Z,2.85
2022-10-09T15:16:01.511Z,2.78
2022-10-09T15:18:28.840Z,2.90
2022-10-09T15:20:56.026Z,2.92
2022-10-09T15:23:22.549Z,2.72
2022-10-09T15:25:49.735Z,3.05
2022-10-09T15:28:17.865Z,3.17
2022-10-09T15:30:44.970Z,2.83
2022-10-09T15:33:11.499Z,2.90
2022-10-09T15:35:38.057Z,2.92
2022-10-09T15:38:04.778Z,3.08
2022-10-09T15:40:31.352Z,3.08
2022-10-09T15:42:57.857Z,2.55
2022-10-09T15:45:25.883Z,3.00
2022-10-09T15:47:52.649Z,2.88
2022-10-09T15:50:19.217Z,3.05
2022-10-09T15:52:45.828Z,2.90
2022-10-09T15:55:12.434Z,3.40
2022-10-09T15:57:38.962Z,3.03
2022-10-09T16:00:06.840Z,3.03
2022-10-09T16:02:34.711Z,3.03
2022-10-09T16:05:01.260Z,2.70
2022-10-09T16:07:27.780Z,3.53
2022-10-09T16:09:54.322Z,2.95
2022-10-09T16:12:20.838Z,3.10
2022-10-09T16:14:47.414Z,3.15
2022-10-09T16:17:13.978Z,2.63
2022-10-09T16:19:41.871Z,3.50
2022-10-09T16:22:08.449Z,3.78
2022-10-09T16:24:34.999Z,3.78
2022-10-09T16:27:01.546Z,3.08
2022-10-09T16:29:29.559Z,2.40
2022-10-09T16:31:56.103Z,2.45
2022-10-09T16:34:22.662Z,2.85
2022-10-09T16:36:50.587Z,2.75
2022-10-09T16:39:17.174Z,2.50
2022-10-09T16:41:43.791Z,2.55
2022-10-09T16:44:13.174Z,3.05
2022-10-09T16:46:39.774Z,2.53
2022-10-09T16:49:06.463Z,2.72
2022-10-09T16:51:34.629Z,2.53
2022-10-09T16:54:04.660Z,3.13
2022-10-09T16:56:32.944Z,2.55
2022-10-09T16:59:01.803Z,2.67
2022-10-09T17:01:28.774Z,2.40
2022-10-09T17:03:56.117Z,5.53
2022-10-09T17:06:23.944Z,2.92
2022-10-09T17:08:50.960Z,3.63
2022-10-09T17:11:19.315Z,2.65
2022-10-09T17:13:46.644Z,2.45
2022-10-09T17:16:18.253Z,2.58
2022-10-09T17:18:45.871Z,3.45
2022-10-09T17:21:14.655Z,2.80
2022-10-09T17:23:41.551Z,2.55
2022-10-09T17:26:08.756Z,2.60
2022-10-09T17:28:36.693Z,2.50
2022-10-09T17:31:04.148Z,2.58
2022-10-09T17:33:31.009Z,2.95
2022-10-09T17:35:57.817Z,2.60
2022-10-09T17:38:24.575Z,2.47
2022-10-09T17:40:51.310Z,2.90
2022-10-09T17:43:17.899Z,2.45
2022-10-09T17:45:45.831Z,2.65
2022-10-09T17:48:12.899Z,2.53
2022-10-09T17:50:39.523Z,2.63
2022-10-09T17:53:06.184Z,2.42
2022-10-09T17:55:36.764Z,2.47
2022-10-09T17:58:03.328Z,2.15
2022-10-09T18:00:29.892Z,3.20
2022-10-09T18:02:57.809Z,2.53
2022-10-09T18:05:24.383Z,3.15
2022-10-09T18:07:51.399Z,2.38
2022-10-09T18:10:18.493Z,2.70
2022-10-09T18:12:45.082Z,2.10
2022-10-09T18:15:11.657Z,2.47
2022-10-09T18:17:38.241Z,2.40
2022-10-09T18:20:07.407Z,2.47
2022-10-09T18:22:35.652Z,2.25
2022-10-09T18:25:02.243Z,2.53
2022-10-09T18:27:28.779Z,2.38
2022-10-09T18:29:55.294Z,2.20
2022-10-09T18:32:21.867Z,2.28
2022-10-09T18:34:48.472Z,2.30
2022-10-09T18:37:16.417Z,2.55
2022-10-09T18:39:42.948Z,2.28
2022-10-09T18:42:09.496Z,2.30
2022-10-09T18:44:36.737Z,2.03
2022-10-09T18:47:04.061Z,2.30
2022-10-09T18:49:31.217Z,2.55
2022-10-09T18:52:01.255Z,2.72
2022-10-09T18:54:29.466Z,2.70
2022-10-09T18:56:56.633Z,2.10
2022-10-09T18:59:23.540Z,2.70
2022-10-09T19:01:50.100Z,3.55
2022-10-09T19:04:16.697Z,3.08
2022-10-09T19:06:43.360Z,3.78
2022-10-09T19:09:09.944Z,3.53
2022-10-09T19:11:38.167Z,2.30
2022-10-09T19:14:04.886Z,2.60
2022-10-09T19:16:33.581Z,2.90
2022-10-09T19:19:00.320Z,2.97
2022-10-09T19:21:27.360Z,2.70
2022-10-09T19:23:54.600Z,2.63
2022-10-09T19:26:21.863Z,2.42
2022-10-09T19:28:49.868Z,2.30
2022-10-09T19:31:16.675Z,2.22
2022-10-09T19:33:43.606Z,2.85
2022-10-09T19:36:12.530Z,2.70
2022-10-09T19:38:39.694Z,2.60
2022-10-09T19:41:08.062Z,2.47
2022-10-09T19:43:34.927Z,2.53
2022-10-09T19:46:05.112Z,5.45
2022-10-09T19:48:31.698Z,3.97
2022-10-09T19:50:58.248Z,2.80
2022-10-09T19:53:24.845Z,2.50
2022-10-09T19:55:51.378Z,2.50
2022-10-09T19:58:17.920Z,2.45
2022-10-09T20:00:44.974Z,2.72
2022-10-09T20:03:13.544Z,2.65
2022-10-09T20:05:40.071Z,2.65
2022-10-09T20:08:07.105Z,2.72
2022-10-09T20:10:35.760Z,2.40
2022-10-09T20:13:02.412Z,2.78
2022-10-09T20:15:28.984Z,2.08
2022-10-09T20:17:55.541Z,2.47
2022-10-09T20:20:23.415Z,2.58
2022-10-09T20:22:50.117Z,2.88
2022-10-09T20:25:16.828Z,2.30
2022-10-09T20:27:43.372Z,4.82
2022-10-09T20:30:11.082Z,4.60
2022-10-09T20:32:37.710Z,2.72
2022-10-09T20:35:04.810Z,2.55
2022-10-09T20:37:32.822Z,2.63
2022-10-09T20:39:59.366Z,2.75
2022-10-09T20:42:26.297Z,2.53
2022-10-09T20:44:52.902Z,2.55
2022-10-09T20:47:19.466Z,2.67
2022-10-09T20:49:46.012Z,2.60
2022-10-09T20:52:12.570Z,2.53
2022-10-09T20:54:40.456Z,2.28
2022-10-09T20:57:07.028Z,2.88
2022-10-09T20:59:33.581Z,2.67
2022-10-09T21:02:00.153Z,2.10
2022-10-09T21:04:26.850Z,2.70
2022-10-09T21:06:53.490Z,2.38
2022-10-09T21:09:20.061Z,2.45
2022-10-09T21:11:47.959Z,2.70
2022-10-09T21:14:14.521Z,2.67
2022-10-09T21:16:41.095Z,2.35
2022-10-09T21:19:10.162Z,2.60
2022-10-09T21:21:36.713Z,2.30
2022-10-09T21:24:03.687Z,2.33
2022-10-09T21:26:31.333Z,2.25
2022-10-09T21:29:00.105Z,2.15
2022-10-09T21:31:28.961Z,2.40
2022-10-09T21:33:56.169Z,2.50
2022-10-09T21:36:30.177Z,2.78
2022-10-09T21:38:56.741Z,2.45
2022-10-09T21:41:23.932Z,2.50
2022-10-09T21:43:50.556Z,2.90
2022-10-09T21:46:18.489Z,3.10
2022-10-09T21:48:45.082Z,2.70
2022-10-09T21:51:11.688Z,2.80
2022-10-09T21:53:38.273Z,2.90
2022-10-09T21:56:05.947Z,2.53
2022-10-09T21:58:32.975Z,2.45
2022-10-09T22:01:01.731Z,2.95
2022-10-09T22:03:31.936Z,2.70
2022-10-09T22:05:58.550Z,2.72
2022-10-09T22:08:25.576Z,2.47
2022-10-09T22:10:52.153Z,2.55
2022-10-09T22:13:19.173Z,3.40
2022-10-09T22:15:50.769Z,3.33
2022-10-09T22:18:17.834Z,2.72
2022-10-09T22:20:47.893Z,2.75
2022-10-09T22:23:15.984Z,2.90
2022-10-09T22:25:42.532Z,3.13
2022-10-09T22:28:09.142Z,3.20
2022-10-09T22:30:35.999Z,2.97
2022-10-09T22:33:02.582Z,3.08
2022-10-09T22:35:29.144Z,2.38
2022-10-09T22:37:57.099Z,3.05
2022-10-09T22:40:23.650Z,2.60
2022-10-09T22:42:50.341Z,2.85
2022-10-09T22:45:17.129Z,2.80
2022-10-09T22:47:45.919Z,2.92
2022-10-09T22:50:12.497Z,2.63
2022-10-09T22:52:39.238Z,3.45
2022-10-09T22:55:08.440Z,2.97
2022-10-09T22:57:35.018Z,2.70
2022-10-09T23:00:01.565Z,2.63
2022-10-09T23:02:28.082Z,2.85
2022-10-09T23:04:54.654Z,3.67
2022-10-09T23:07:21.227Z,2.78
2022-10-09T23:09:47.795Z,2.72
2022-10-09T23:12:15.696Z,2.58
2022-10-09T23:14:42.253Z,3.25
2022-10-09T23:17:08.794Z,2.92
2022-10-09T23:19:35.580Z,3.58
2022-10-09T23:22:02.118Z,2.65
2022-10-09T23:24:28.712Z,2.53
2022-10-09T23:26:55.236Z,2.83
2022-10-09T23:29:23.186Z,2.90
2022-10-09T23:31:52.281Z,2.88
2022-10-09T23:34:19.040Z,2.60
2022-10-09T23:36:45.565Z,2.50
2022-10-09T23:39:12.617Z,2.90
2022-10-09T23:41:39.573Z,2.88
2022-10-09T23:44:06.147Z,3.05
2022-10-09T23:46:34.098Z,3.67
2022-10-09T23:49:01.122Z,2.85
2022-10-09T23:51:28.232Z,2.63
2022-10-09T23:53:55.269Z,2.38
2022-10-09T23:56:25.219Z,2.65
2022-10-09T23:58:52.527Z,2.40
