createdAt,value
2022-08-23T00:00:03.890Z,100241.50
2022-08-23T00:02:41.787Z,100234.22
2022-08-23T00:05:11.913Z,100235.94
2022-08-23T00:07:43.896Z,100254.25
2022-08-23T00:10:19.057Z,100254.47
2022-08-23T00:12:47.709Z,100221.66
2022-08-23T00:15:20.497Z,100216.28
2022-08-23T00:17:53.199Z,100202.91
2022-08-23T00:20:21.656Z,100203.81
2022-08-23T00:22:49.849Z,100198.53
2022-08-23T00:25:18.388Z,100201.31
2022-08-23T00:27:46.533Z,100217.53
2022-08-23T00:30:15.966Z,100213.31
2022-08-23T00:32:45.380Z,100213.19
2022-08-23T00:35:17.624Z,100203.47
2022-08-23T00:38:29.869Z,100218.75
2022-08-23T00:40:51.231Z,100223.47
2022-08-23T00:43:49.259Z,100236.03
2022-08-23T00:47:23.430Z,100233.66
2022-08-23T00:50:24.087Z,100240.41
2022-08-23T00:53:23.049Z,100267.66
2022-08-23T00:55:57.603Z,100263.56
2022-08-23T00:58:27.577Z,100247.53
2022-08-23T01:00:58.869Z,100248.38
2022-08-23T01:03:38.502Z,100254.56
2022-08-23T01:06:09.025Z,100256.53
2022-08-23T01:08:38.569Z,100243.41
2022-08-23T01:11:25.842Z,100249.78
2022-08-23T01:14:03.956Z,100237.41
2022-08-23T01:16:58.118Z,100242.06
2022-08-23T01:19:44.814Z,100242.81
2022-08-23T01:22:20.884Z,100244.63
2022-08-23T01:25:07.534Z,100249.91
2022-08-23T01:27:41.021Z,100250.78
2022-08-23T01:30:12.783Z,100248.56
2022-08-23T01:32:58.996Z,100263.72
2022-08-23T01:35:42.326Z,100266.75
2022-08-23T01:38:12.172Z,100270.53
2022-08-23T01:40:41.678Z,100261.56
2022-08-23T01:43:10.558Z,100282.31
2022-08-23T01:45:39.722Z,100287.91
2022-08-23T01:48:09.426Z,100293.91
2022-08-23T01:53:07.234Z,100322.41
2022-08-23T01:55:36.426Z,100309.91
2022-08-23T01:58:06.092Z,100309.34
2022-08-23T02:00:40.659Z,100324.53
2022-08-23T02:03:12.603Z,100311.47
2022-08-23T02:05:42.798Z,100325.44
2022-08-23T02:08:31.172Z,100335.13
2022-08-23T02:11:07.731Z,100351.06
2022-08-23T02:13:36.082Z,100370.03
2022-08-23T02:16:04.971Z,100377.25
2022-08-23T02:18:34.448Z,100383.31
2022-08-23T02:21:03.154Z,100391.44
2022-08-23T02:23:31.763Z,100384.81
2022-08-23T02:25:59.975Z,100375.22
2022-08-23T02:28:28.184Z,100394.53
2022-08-23T02:30:56.400Z,100404.91
2022-08-23T02:33:26.197Z,100405.94
2022-08-23T02:35:54.807Z,100393.38
2022-08-23T02:38:23.188Z,100384.50
2022-08-23T02:40:52.950Z,100387.47
2022-08-23T02:43:29.776Z,100383.28
2022-08-23T02:45:58.130Z,100381.63
2022-08-23T02:48:26.534Z,100390.69
2022-08-23T02:51:08.189Z,100401.34
2022-08-23T02:53:36.653Z,100403.44
2022-08-23T02:56:16.993Z,100413.56
2022-08-23T02:58:54.558Z,100415.25
2022-08-23T03:01:30.673Z,100432.28
2022-08-23T03:04:09.649Z,100426.38
2022-08-23T03:06:39.078Z,100444.28
2022-08-23T03:09:08.772Z,100457.81
2022-08-23T03:11:37.551Z,100460.84
2022-08-23T03:14:05.824Z,100453.94
2022-08-23T03:16:34.561Z,100477.72
2022-08-23T03:19:03.900Z,100479.47
2022-08-23T03:21:32.469Z,100494.56
2022-08-23T03:24:01.449Z,100508.06
2022-08-23T03:26:35.800Z,100502.81
2022-08-23T03:29:05.054Z,100495.78
2022-08-23T03:31:42.554Z,100503.72
2022-08-23T03:34:13.059Z,100496.56
2022-08-23T03:36:41.573Z,100489.50
2022-08-23T03:39:10.800Z,100502.84
2022-08-23T03:41:39.286Z,100506.34
2022-08-23T03:44:08.989Z,100525.91
2022-08-23T03:46:42.492Z,100541.13
2022-08-23T03:49:11.181Z,100548.31
2022-08-23T03:51:46.118Z,100539.41
2022-08-23T03:54:14.911Z,100548.31
2022-08-23T03:57:03.223Z,100540.50
2022-08-23T03:59:36.933Z,100536.97
2022-08-23T04:02:08.767Z,100558.19
2022-08-23T04:04:37.036Z,100567.97
2022-08-23T04:07:23.624Z,100560.06
2022-08-23T04:09:55.676Z,100575.22
2022-08-23T04:12:26.735Z,100561.16
2022-08-23T04:14:55.557Z,100558.50
2022-08-23T04:17:24.679Z,100569.97
2022-08-23T04:19:54.257Z,100584.16
2022-08-23T04:22:22.544Z,100590.44
2022-08-23T04:24:50.814Z,100592.25
2022-08-23T04:27:18.937Z,100593.25
2022-08-23T04:29:48.097Z,100590.63
2022-08-23T04:32:28.496Z,100601.22
2022-08-23T04:34:59.596Z,100595.06
2022-08-23T04:37:28.787Z,100594.09
2022-08-23T04:40:16.506Z,100607.41
2022-08-23T04:42:44.691Z,100622.50
2022-08-23T04:45:14.216Z,100623.22
2022-08-23T04:47:46.493Z,100635.59
2022-08-23T04:50:14.729Z,100625.38
2022-08-23T04:53:01.811Z,100620.94
2022-08-23T04:55:34.340Z,100654.72
2022-08-23T04:58:09.216Z,100662.69
2022-08-23T05:00:52.980Z,100674.16
2022-08-23T05:03:27.163Z,100677.84
2022-08-23T05:05:58.234Z,100681.47
2022-08-23T05:08:34.189Z,100685.91
2022-08-23T05:11:07.253Z,100698.38
2022-08-23T05:13:38.442Z,100714.25
2022-08-23T05:16:09.358Z,100713.34
2022-08-23T05:18:43.760Z,100717.75
2022-08-23T05:21:20.962Z,100722.19
2022-08-23T05:23:51.001Z,100736.28
2022-08-23T05:26:23.617Z,100738.84
2022-08-23T05:28:51.915Z,100744.22
2022-08-23T05:31:26.925Z,100733.56
2022-08-23T05:33:59.234Z,100739.69
2022-08-23T05:36:47.643Z,100757.47
2022-08-23T05:39:33.711Z,100756.47
2022-08-23T05:42:09.048Z,100758.19
2022-08-23T05:44:38.125Z,100758.19
2022-08-23T05:47:12.396Z,100761.53
2022-08-23T05:49:53.081Z,100755.25
2022-08-23T05:52:22.345Z,100767.63
2022-08-23T05:54:50.844Z,100774.72
2022-08-23T05:57:39.011Z,100782.72
2022-08-23T06:00:13.415Z,100800.22
2022-08-23T06:02:49.280Z,100804.47
2022-08-23T06:05:20.518Z,100800.00
2022-08-23T06:07:50.488Z,100777.72
2022-08-23T06:10:21.511Z,100790.97
2022-08-23T06:12:59.600Z,100790.84
2022-08-23T06:15:27.881Z,100785.38
2022-08-23T06:17:56.411Z,100792.31
2022-08-23T06:20:24.864Z,100787.72
2022-08-23T06:23:01.381Z,100781.22
2022-08-23T06:25:30.428Z,100769.59
2022-08-23T06:28:15.271Z,100768.44
2022-08-23T06:30:44.240Z,100752.44
2022-08-23T06:33:29.008Z,100742.44
2022-08-23T06:36:15.464Z,100738.78
2022-08-23T06:39:07.754Z,100743.06
2022-08-23T06:45:05.032Z,100721.88
2022-08-23T06:47:43.792Z,100718.94
2022-08-23T06:50:12.159Z,100715.34
2022-08-23T06:52:58.678Z,100717.56
2022-08-23T06:55:41.689Z,100703.81
2022-08-23T06:58:26.246Z,100699.16
2022-08-23T07:01:48.485Z,100706.72
2022-08-23T07:04:31.454Z,100700.44
2022-08-23T07:07:16.457Z,100712.00
2022-08-23T07:09:44.819Z,100699.97
2022-08-23T07:12:13.273Z,100690.91
2022-08-23T07:14:44.295Z,100702.13
2022-08-23T07:17:14.604Z,100682.00
2022-08-23T07:19:44.266Z,100658.06
2022-08-23T07:22:15.323Z,100667.41
2022-08-23T07:24:43.961Z,100655.03
2022-08-23T07:27:12.469Z,100621.59
2022-08-23T07:29:59.192Z,100625.50
2022-08-23T07:32:27.924Z,100631.31
2022-08-23T07:34:58.645Z,100645.00
2022-08-23T07:37:29.003Z,100616.97
2022-08-23T07:39:58.606Z,100619.84
2022-08-23T07:42:27.642Z,100585.00
2022-08-23T07:44:57.676Z,100607.31
2022-08-23T07:47:29.753Z,100599.00
2022-08-23T07:50:00.413Z,100564.81
2022-08-23T07:52:30.061Z,100546.59
2022-08-23T07:54:59.177Z,100567.19
2022-08-23T07:57:45.851Z,100545.63
2022-08-23T08:00:32.721Z,100509.59
2022-08-23T08:03:16.964Z,100516.59
2022-08-23T08:06:19.469Z,100491.22
2022-08-23T08:08:48.900Z,100521.50
2022-08-23T08:11:21.070Z,100495.59
2022-08-23T08:13:51.679Z,100488.31
2022-08-23T08:16:35.542Z,100480.13
2022-08-23T08:19:09.322Z,100445.34
2022-08-23T08:21:47.299Z,100485.97
2022-08-23T08:24:26.334Z,100491.91
2022-08-23T08:27:00.861Z,100462.53
2022-08-23T08:29:29.123Z,100407.84
2022-08-23T08:31:57.808Z,100402.72
2022-08-23T08:34:26.013Z,100433.44
2022-08-23T08:36:58.856Z,100436.16
2022-08-23T08:39:32.201Z,100372.63
2022-08-23T08:42:22.441Z,100377.03
2022-08-23T08:45:09.829Z,100372.22
2022-08-23T08:48:13.160Z,100393.81
2022-08-23T08:51:01.044Z,100344.19
2022-08-23T08:53:35.923Z,100362.47
2022-08-23T08:56:21.958Z,100320.03
2022-08-23T08:59:04.436Z,100257.63
2022-08-23T09:01:36.750Z,100209.78
2022-08-23T09:04:07.215Z,100274.88
2022-08-23T09:07:08.556Z,100223.72
2022-08-23T09:10:20.105Z,100234.28
2022-08-23T09:13:09.552Z,100231.09
2022-08-23T09:15:57.587Z,100263.63
2022-08-23T09:18:25.483Z,100162.22
2022-08-23T09:20:56.541Z,100174.75
2022-08-23T09:23:39.195Z,100112.50
2022-08-23T09:26:28.107Z,100108.53
2022-08-23T09:29:26.057Z,100159.75
2022-08-23T09:31:58.583Z,100155.84
2022-08-23T09:34:31.310Z,100176.16
2022-08-23T09:37:24.620Z,100074.72
2022-08-23T09:40:25.897Z,100097.41
2022-08-23T09:43:26.980Z,100045.69
2022-08-23T09:46:01.159Z,100021.44
2022-08-23T09:48:41.775Z,100010.38
2022-08-23T09:51:36.191Z,99974.81
2022-08-23T09:54:18.425Z,100045.78
2022-08-23T09:56:57.908Z,99950.38
2022-08-23T09:59:27.356Z,99927.75
2022-08-23T10:02:03.202Z,99977.91
2022-08-23T10:04:46.962Z,99907.53
2022-08-23T10:07:35.467Z,99994.09
2022-08-23T10:10:48.592Z,100028.59
2022-08-23T10:13:24.564Z,99900.50
2022-08-23T10:16:12.794Z,99839.44
2022-08-23T10:19:30.769Z,99882.22
2022-08-23T10:22:28.790Z,99885.13
2022-08-23T10:25:48.971Z,99884.44
2022-08-23T10:29:03.185Z,99796.34
2022-08-23T10:31:31.685Z,99742.88
2022-08-23T10:34:25.588Z,99723.41
2022-08-23T10:37:16.906Z,99764.16
2022-08-23T10:40:08.790Z,99713.31
2022-08-23T10:43:31.127Z,99722.53
2022-08-23T10:46:02.642Z,99722.03
2022-08-23T10:48:51.785Z,99715.47
2022-08-23T10:51:32.315Z,99711.25
2022-08-23T10:54:12.655Z,99792.91
2022-08-23T10:56:48.875Z,99757.31
2022-08-23T10:59:26.232Z,99739.31
2022-08-23T11:02:29.901Z,99762.22
2022-08-23T11:05:32.685Z,99602.94
2022-08-23T11:08:13.261Z,99636.28
2022-08-23T11:10:56.232Z,99715.03
2022-08-23T11:13:30.584Z,99562.63
2022-08-23T11:16:15.975Z,99599.31
2022-08-23T11:18:50.941Z,99526.13
2022-08-23T11:21:33.507Z,99548.41
2022-08-23T11:24:06.485Z,99648.28
2022-08-23T11:26:40.089Z,99710.56
2022-08-23T11:29:12.516Z,99683.25
2022-08-23T11:32:39.005Z,99611.16
2022-08-23T11:35:09.449Z,99567.28
2022-08-23T11:38:03.869Z,99602.06
2022-08-23T11:40:49.477Z,99619.22
2022-08-23T11:43:37.835Z,99622.25
2022-08-23T11:46:36.012Z,99630.88
2022-08-23T11:49:31.230Z,99496.69
2022-08-23T11:52:37.669Z,99555.38
2022-08-23T11:55:20.520Z,99546.84
2022-08-23T11:57:58.838Z,99563.56
2022-08-23T12:01:16.239Z,99498.97
2022-08-23T12:04:12.158Z,99422.38
2022-08-23T12:06:51.514Z,99373.47
2022-08-23T12:09:26.945Z,99418.78
2022-08-23T12:11:57.847Z,99351.38
2022-08-23T12:14:33.096Z,99369.56
2022-08-23T12:17:26.599Z,99270.50
2022-08-23T12:20:16.544Z,99276.94
2022-08-23T12:23:17.559Z,99386.81
2022-08-23T12:25:46.407Z,99376.81
2022-08-23T12:28:44.349Z,99364.72
2022-08-23T12:31:38.588Z,99345.13
2022-08-23T12:34:31.912Z,99365.38
2022-08-23T12:37:22.053Z,99429.81
2022-08-23T12:40:00.845Z,99354.66
2022-08-23T12:42:35.132Z,99329.78
2022-08-23T12:45:15.414Z,99279.56
2022-08-23T12:47:55.702Z,99269.88
2022-08-23T12:50:44.771Z,99306.66
2022-08-23T12:53:25.871Z,99131.50
2022-08-23T12:56:14.714Z,99316.56
2022-08-23T12:58:52.781Z,99257.25
2022-08-23T13:01:41.988Z,99269.00
2022-08-23T13:04:13.987Z,99304.31
2022-08-23T13:06:52.225Z,99225.56
2022-08-23T13:09:38.639Z,99267.25
2022-08-23T13:12:08.925Z,99203.13
2022-08-23T13:14:54.010Z,99261.59
2022-08-23T13:17:27.592Z,99240.22
2022-08-23T13:20:01.300Z,99156.22
2022-08-23T13:22:34.657Z,99230.81
2022-08-23T13:25:28.676Z,99145.19
2022-08-23T13:28:21.288Z,99178.28
2022-08-23T13:31:08.893Z,99206.91
2022-08-23T13:33:37.395Z,99271.03
2022-08-23T13:36:21.591Z,99155.81
2022-08-23T13:38:50.381Z,99182.91
2022-08-23T13:41:39.094Z,99052.72
2022-08-23T13:44:09.441Z,99144.63
2022-08-23T13:46:46.978Z,99152.22
2022-08-23T13:49:20.512Z,99043.06
2022-08-23T13:52:37.894Z,99204.50
2022-08-23T13:54:50.873Z,99252.00
2022-08-23T13:57:22.421Z,99199.22
2022-08-23T13:59:55.027Z,99157.38
2022-08-23T14:02:24.281Z,99167.44
2022-08-23T14:04:52.319Z,99170.75
2022-08-23T14:07:20.605Z,99242.41
2022-08-23T14:09:53.143Z,99270.38
2022-08-23T14:12:29.386Z,99201.16
2022-08-23T14:14:59.690Z,99238.69
2022-08-23T14:17:28.577Z,99051.25
2022-08-23T14:22:45.613Z,99196.88
2022-08-23T14:25:14.415Z,99180.22
2022-08-23T14:27:46.105Z,99067.41
2022-08-23T14:30:30.286Z,99133.47
2022-08-23T14:32:59.978Z,99204.25
2022-08-23T14:35:28.778Z,99300.59
2022-08-23T14:38:05.017Z,99139.66
2022-08-23T14:40:35.783Z,99123.50
2022-08-23T14:43:05.844Z,99060.56
2022-08-23T14:45:34.188Z,99182.97
2022-08-23T14:48:02.329Z,99280.81
2022-08-23T14:50:31.205Z,99177.88
2022-08-23T14:53:02.209Z,99244.53
2022-08-23T14:55:30.453Z,99028.13
2022-08-23T14:58:00.132Z,99128.84
2022-08-23T15:00:28.320Z,99147.91
2022-08-23T15:02:56.803Z,99155.47
2022-08-23T15:05:24.972Z,99206.84
2022-08-23T15:07:53.202Z,99274.16
2022-08-23T15:13:20.951Z,99265.03
2022-08-23T15:15:54.643Z,99065.69
2022-08-23T15:18:22.948Z,99083.22
2022-08-23T15:20:52.370Z,99143.13
2022-08-23T15:23:21.416Z,99231.44
2022-08-23T15:25:50.129Z,99123.53
2022-08-23T15:28:20.409Z,99134.53
2022-08-23T15:30:50.645Z,99227.78
2022-08-23T15:33:22.346Z,99101.75
2022-08-23T15:35:54.314Z,99103.91
2022-08-23T15:38:25.524Z,99078.88
2022-08-23T15:40:55.110Z,99160.78
2022-08-23T15:43:33.921Z,99225.81
2022-08-23T15:46:14.589Z,99212.97
2022-08-23T15:49:02.672Z,99248.91
2022-08-23T15:51:31.734Z,99071.16
2022-08-23T15:54:00.073Z,99103.78
2022-08-23T15:56:34.774Z,99179.69
2022-08-23T15:59:07.007Z,99126.09
2022-08-23T16:01:35.803Z,99105.69
2022-08-23T16:04:04.232Z,99178.84
2022-08-23T16:06:36.622Z,99248.16
2022-08-23T16:09:09.236Z,99223.44
2022-08-23T16:11:40.872Z,99127.66
2022-08-23T16:14:09.024Z,99256.25
2022-08-23T16:16:39.492Z,99154.06
2022-08-23T16:19:09.134Z,99156.13
2022-08-23T16:21:37.497Z,99124.16
2022-08-23T16:24:07.081Z,99118.09
2022-08-23T16:26:43.647Z,99138.00
2022-08-23T16:29:17.358Z,99193.16
2022-08-23T16:31:46.798Z,99164.88
2022-08-23T16:34:20.111Z,99197.47
2022-08-23T16:36:56.868Z,99181.50
2022-08-23T16:39:26.131Z,99131.94
2022-08-23T16:41:54.784Z,99202.69
2022-08-23T16:44:22.938Z,99291.00
2022-08-23T16:46:51.884Z,99218.75
2022-08-23T16:49:20.308Z,99280.13
2022-08-23T16:51:49.283Z,99250.25
2022-08-23T16:54:19.389Z,99187.19
2022-08-23T16:56:48.991Z,99265.22
2022-08-23T16:59:19.306Z,99291.00
2022-08-23T17:01:53.703Z,99278.75
2022-08-23T17:04:24.377Z,99176.13
2022-08-23T17:06:56.077Z,99241.91
2022-08-23T17:09:27.125Z,99242.03
2022-08-23T17:11:58.294Z,99122.72
2022-08-23T17:14:26.901Z,99223.75
2022-08-23T17:16:55.334Z,99253.81
2022-08-23T17:19:24.150Z,99301.16
2022-08-23T17:21:52.687Z,99269.72
2022-08-23T17:24:21.127Z,99307.50
2022-08-23T17:26:50.779Z,99360.34
2022-08-23T17:29:20.455Z,99359.47
2022-08-23T17:31:49.104Z,99344.84
2022-08-23T17:34:17.562Z,99329.09
2022-08-23T17:36:50.402Z,99358.38
2022-08-23T17:39:23.472Z,99382.72
2022-08-23T17:41:51.452Z,99395.66
2022-08-23T17:44:20.481Z,99382.75
2022-08-23T17:46:48.938Z,99405.00
2022-08-23T17:49:18.780Z,99428.31
2022-08-23T17:51:51.287Z,99427.31
2022-08-23T17:54:19.541Z,99437.03
2022-08-23T17:56:50.342Z,99457.72
2022-08-23T17:59:20.568Z,99429.72
2022-08-23T18:01:49.552Z,99463.06
2022-08-23T18:04:18.506Z,99418.13
2022-08-23T18:06:46.944Z,99495.56
2022-08-23T18:09:16.266Z,99531.25
2022-08-23T18:11:44.789Z,99563.28
2022-08-23T18:14:13.172Z,99589.28
2022-08-23T18:16:45.394Z,99570.38
2022-08-23T18:19:14.059Z,99558.84
2022-08-23T18:21:44.184Z,99583.25
2022-08-23T18:24:12.760Z,99607.16
2022-08-23T18:27:00.099Z,99624.88
2022-08-23T18:29:31.830Z,99616.31
2022-08-23T18:32:00.778Z,99620.59
2022-08-23T18:34:30.346Z,99658.09
2022-08-23T18:36:59.358Z,99687.38
2022-08-23T18:39:31.702Z,99666.91
2022-08-23T18:42:05.568Z,99705.66
2022-08-23T18:44:33.517Z,99720.41
2022-08-23T18:47:02.727Z,99759.56
2022-08-23T18:49:33.779Z,99687.50
2022-08-23T18:52:03.322Z,99725.59
2022-08-23T18:54:34.062Z,99721.88
2022-08-23T18:57:05.134Z,99728.66
2022-08-23T18:59:33.781Z,99763.66
2022-08-23T19:02:02.064Z,99776.25
2022-08-23T19:04:30.291Z,99801.47
2022-08-23T19:06:58.485Z,99748.03
2022-08-23T19:09:26.857Z,99754.53
2022-08-23T19:11:55.101Z,99824.94
2022-08-23T19:14:23.216Z,99857.81
2022-08-23T19:16:51.062Z,99850.38
2022-08-23T19:19:19.515Z,99872.69
2022-08-23T19:21:49.262Z,99890.00
2022-08-23T19:24:17.531Z,99884.81
2022-08-23T19:26:47.732Z,99890.16
2022-08-23T19:29:18.794Z,99929.16
2022-08-23T19:31:48.412Z,99943.94
2022-08-23T19:34:18.737Z,99956.97
2022-08-23T19:36:51.767Z,99965.91
2022-08-23T19:39:27.723Z,99991.22
2022-08-23T19:41:55.907Z,99953.78
2022-08-23T19:44:24.440Z,99965.31
2022-08-23T19:46:52.639Z,99985.28
2022-08-23T19:49:23.167Z,99966.09
2022-08-23T19:51:51.484Z,100001.72
2022-08-23T19:54:20.275Z,99988.44
2022-08-23T19:56:54.882Z,99980.00
2022-08-23T19:59:36.790Z,99979.97
2022-08-23T20:02:05.444Z,100008.66
2022-08-23T20:04:34.151Z,100030.66
2022-08-23T20:07:04.505Z,100012.00
2022-08-23T20:09:34.009Z,100029.66
2022-08-23T20:12:03.325Z,100025.84
2022-08-23T20:14:33.305Z,100022.13
2022-08-23T20:17:04.669Z,100036.72
2022-08-23T20:19:35.272Z,100038.63
2022-08-23T20:22:23.332Z,100037.19
2022-08-23T20:24:52.974Z,100037.38
2022-08-23T20:27:29.062Z,100028.22
2022-08-23T20:30:02.943Z,100033.94
2022-08-23T20:32:31.893Z,100044.81
2022-08-23T20:35:01.314Z,100089.09
2022-08-23T20:37:30.458Z,100092.59
2022-08-23T20:39:59.371Z,100103.38
2022-08-23T20:42:27.851Z,100114.91
2022-08-23T20:44:56.054Z,100151.81
2022-08-23T20:47:24.514Z,100158.94
2022-08-23T20:49:52.788Z,100179.50
2022-08-23T20:52:21.189Z,100170.75
2022-08-23T20:54:49.550Z,100185.53
2022-08-23T20:57:17.936Z,100196.66
2022-08-23T20:59:46.420Z,100180.69
2022-08-23T21:02:14.608Z,100157.91
2022-08-23T21:04:43.073Z,100188.94
2022-08-23T21:07:12.246Z,100209.38
2022-08-23T21:09:41.797Z,100210.09
2022-08-23T21:12:09.909Z,100219.06
2022-08-23T21:14:38.044Z,100235.31
2022-08-23T21:17:07.166Z,100262.81
2022-08-23T21:19:35.440Z,100271.25
2022-08-23T21:22:03.723Z,100266.72
2022-08-23T21:24:32.467Z,100289.84
2022-08-23T21:27:00.711Z,100292.84
2022-08-23T21:29:29.158Z,100296.47
2022-08-23T21:31:57.806Z,100324.19
2022-08-23T21:34:26.598Z,100340.34
2022-08-23T21:36:54.811Z,100379.66
2022-08-23T21:39:23.005Z,100362.81
2022-08-23T21:41:51.109Z,100346.31
2022-08-23T21:44:21.110Z,100354.25
2022-08-23T21:46:49.539Z,100332.38
2022-08-23T21:49:18.232Z,100368.81
2022-08-23T21:51:46.640Z,100334.66
2022-08-23T21:54:14.997Z,100316.75
2022-08-23T21:56:43.456Z,100313.91
2022-08-23T21:59:14.886Z,100315.81
2022-08-23T22:01:43.876Z,100332.91
2022-08-23T22:04:13.791Z,100329.22
2022-08-23T22:06:44.358Z,100326.88
2022-08-23T22:09:18.929Z,100357.16
2022-08-23T22:11:49.150Z,100382.31
2022-08-23T22:14:24.017Z,100394.06
2022-08-23T22:16:55.287Z,100359.44
2022-08-23T22:19:24.150Z,100358.13
2022-08-23T22:21:53.210Z,100349.72
2022-08-23T22:24:25.518Z,100360.25
2022-08-23T22:26:54.627Z,100354.44
2022-08-23T22:29:23.464Z,100365.28
2022-08-23T22:31:51.707Z,100378.50
2022-08-23T22:34:19.974Z,100390.00
2022-08-23T22:36:51.638Z,100393.47
2022-08-23T22:39:21.803Z,100381.75
2022-08-23T22:41:50.178Z,100400.19
2022-08-23T22:44:18.800Z,100387.09
2022-08-23T22:46:47.300Z,100394.22
2022-08-23T22:49:15.594Z,100409.31
2022-08-23T22:51:44.595Z,100411.47
2022-08-23T22:54:14.901Z,100418.66
2022-08-23T22:56:53.524Z,100409.97
2022-08-23T22:59:27.750Z,100400.53
2022-08-23T23:02:03.630Z,100415.84
2022-08-23T23:04:33.767Z,100409.28
2022-08-23T23:07:02.542Z,100411.41
2022-08-23T23:09:30.933Z,100397.97
2022-08-23T23:11:59.337Z,100428.53
2022-08-23T23:14:27.781Z,100425.38
2022-08-23T23:16:56.176Z,100437.31
2022-08-23T23:19:45.961Z,100452.19
2022-08-23T23:22:15.062Z,100470.19
2022-08-23T23:24:43.294Z,100467.59
2022-08-23T23:27:11.602Z,100493.84
2022-08-23T23:29:39.427Z,100487.88
2022-08-23T23:32:07.554Z,100481.81
2022-08-23T23:34:38.048Z,100482.41
2022-08-23T23:37:06.580Z,100492.75
2022-08-23T23:39:34.861Z,100492.25
2022-08-23T23:42:03.371Z,100476.44
2022-08-23T23:44:32.159Z,100475.91
2022-08-23T23:47:03.609Z,100474.84
2022-08-23T23:49:33.594Z,100476.00
2022-08-23T23:52:07.384Z,100483.88
2022-08-23T23:54:36.565Z,100468.78
2022-08-23T23:57:06.001Z,100480.22
2022-08-23T23:59:34.684Z,100484.50
