createdAt,value
2024-05-09T00:00:29.736Z,101.77
2024-05-09T00:01:21.100Z,59.44
2024-05-09T00:02:20.990Z,74.83
2024-05-09T00:03:21.014Z,93.10
2024-05-09T00:04:21.011Z,112.51
2024-05-09T00:05:21.094Z,130.25
2024-05-09T00:06:20.954Z,120.30
2024-05-09T00:07:20.952Z,109.05
2024-05-09T00:08:21.011Z,100.97
2024-05-09T00:09:20.951Z,92.11
2024-05-09T00:10:25.601Z,85.34
2024-05-09T00:11:21.272Z,85.38
2024-05-09T00:12:21.202Z,80.71
2024-05-09T00:13:21.011Z,75.51
2024-05-09T00:14:21.016Z,71.29
2024-05-09T00:15:21.064Z,68.83
2024-05-09T00:16:20.973Z,63.86
2024-05-09T00:17:21.090Z,62.69
2024-05-09T00:18:21.178Z,59.53
2024-05-09T00:19:21.133Z,58.00
2024-05-09T00:20:28.069Z,55.82
2024-05-09T00:21:20.983Z,55.93
2024-05-09T00:22:20.995Z,55.97
2024-05-09T00:23:21.049Z,53.37
2024-05-09T00:24:21.003Z,50.23
2024-05-09T00:25:20.985Z,49.33
2024-05-09T00:26:21.096Z,50.74
2024-05-09T00:27:21.004Z,50.86
2024-05-09T00:28:21.060Z,51.32
2024-05-09T00:29:21.200Z,50.00
2024-05-09T00:30:27.830Z,50.75
2024-05-09T00:31:21.008Z,50.92
2024-05-09T00:32:21.311Z,51.09
2024-05-09T00:33:21.579Z,51.35
2024-05-09T00:34:21.198Z,51.70
2024-05-09T00:35:21.111Z,48.98
2024-05-09T00:36:21.045Z,50.98
2024-05-09T00:37:21.005Z,50.41
2024-05-09T00:38:21.250Z,51.09
2024-05-09T00:39:21.011Z,51.59
2024-05-09T00:40:30.809Z,50.84
2024-05-09T00:41:21.190Z,50.97
2024-05-09T00:42:21.019Z,51.69
2024-05-09T00:43:21.023Z,51.58
2024-05-09T00:44:21.071Z,52.28
2024-05-09T00:45:21.042Z,47.95
2024-05-09T00:46:21.064Z,51.15
2024-05-09T00:47:21.353Z,50.98
2024-05-09T00:48:21.745Z,51.36
2024-05-09T00:49:21.344Z,51.36
2024-05-09T00:50:29.437Z,50.43
2024-05-09T00:51:21.071Z,50.61
2024-05-09T00:52:21.032Z,51.15
2024-05-09T00:53:21.157Z,50.99
2024-05-09T00:54:21.064Z,51.76
2024-05-09T00:55:21.029Z,50.24
2024-05-09T00:56:21.139Z,50.62
2024-05-09T00:57:21.086Z,52.27
2024-05-09T00:58:21.033Z,50.39
2024-05-09T00:59:21.103Z,51.47
2024-05-09T01:00:26.957Z,50.22
2024-05-09T01:01:21.079Z,50.44
2024-05-09T01:02:21.175Z,50.96
2024-05-09T01:03:21.477Z,51.51
2024-05-09T01:04:21.088Z,51.68
2024-05-09T01:05:21.095Z,50.11
2024-05-09T01:06:21.045Z,51.02
2024-05-09T01:07:21.069Z,49.98
2024-05-09T01:08:21.333Z,50.00
2024-05-09T01:09:21.049Z,50.00
2024-05-09T01:10:27.538Z,50.00
2024-05-09T01:11:21.234Z,50.21
2024-05-09T01:12:21.220Z,50.81
2024-05-09T01:13:21.096Z,51.07
2024-05-09T01:14:21.157Z,50.61
2024-05-09T01:15:21.055Z,52.24
2024-05-09T01:16:21.067Z,52.15
2024-05-09T01:17:21.139Z,51.91
2024-05-09T01:18:21.306Z,51.05
2024-05-09T01:19:21.301Z,50.03
2024-05-09T01:20:31.612Z,51.34
2024-05-09T01:21:21.205Z,51.54
2024-05-09T01:22:21.081Z,52.17
2024-05-09T01:23:21.114Z,52.63
2024-05-09T01:24:21.078Z,52.50
2024-05-09T01:25:21.106Z,54.07
2024-05-09T01:26:21.132Z,54.15
2024-05-09T01:27:21.171Z,53.28
2024-05-09T01:28:21.082Z,54.39
2024-05-09T01:29:21.100Z,54.33
2024-05-09T01:30:24.645Z,51.96
2024-05-09T01:31:21.088Z,52.17
2024-05-09T01:32:21.517Z,52.77
2024-05-09T01:33:21.245Z,53.56
2024-05-09T01:34:21.304Z,53.12
2024-05-09T01:35:21.218Z,55.44
2024-05-09T01:36:21.091Z,54.06
2024-05-09T01:37:21.109Z,54.30
2024-05-09T01:38:21.123Z,54.24
2024-05-09T01:39:21.117Z,54.02
2024-05-09T01:40:28.499Z,52.60
2024-05-09T01:41:21.151Z,52.75
2024-05-09T01:42:21.103Z,53.08
2024-05-09T01:43:21.100Z,53.19
2024-05-09T01:44:21.184Z,53.78
2024-05-09T01:45:21.122Z,53.30
2024-05-09T01:46:21.109Z,53.70
2024-05-09T01:47:21.300Z,53.48
2024-05-09T01:48:21.394Z,53.40
2024-05-09T01:49:21.426Z,50.99
2024-05-09T01:51:20.152Z,52.63
2024-05-09T01:52:21.110Z,51.44
2024-05-09T01:53:21.229Z,52.16
2024-05-09T01:54:21.102Z,51.01
2024-05-09T01:55:21.145Z,52.37
2024-05-09T01:56:21.213Z,52.19
2024-05-09T01:57:21.188Z,52.24
2024-05-09T01:58:21.193Z,52.89
2024-05-09T01:59:21.355Z,52.65
2024-05-09T02:01:20.332Z,51.78
2024-05-09T02:02:21.538Z,52.40
2024-05-09T02:03:21.573Z,52.11
2024-05-09T02:04:21.719Z,53.44
2024-05-09T02:05:21.612Z,51.71
2024-05-09T02:06:21.467Z,52.42
2024-05-09T02:07:21.491Z,53.11
2024-05-09T02:08:22.025Z,51.83
2024-05-09T02:09:21.588Z,51.55
2024-05-09T02:10:26.412Z,52.28
2024-05-09T02:11:21.717Z,52.43
2024-05-09T02:12:21.752Z,52.97
2024-05-09T02:13:21.621Z,53.71
2024-05-09T02:14:21.624Z,52.75
2024-05-09T02:15:21.618Z,53.68
2024-05-09T02:16:21.619Z,53.04
2024-05-09T02:17:21.739Z,51.67
2024-05-09T02:18:21.757Z,54.19
2024-05-09T02:19:21.901Z,52.61
2024-05-09T02:20:29.790Z,51.94
2024-05-09T02:21:21.666Z,52.06
2024-05-09T02:22:21.685Z,52.68
2024-05-09T02:23:21.725Z,52.62
2024-05-09T02:24:21.631Z,53.61
2024-05-09T02:25:21.644Z,52.00
2024-05-09T02:26:21.693Z,52.46
2024-05-09T02:27:21.650Z,51.42
2024-05-09T02:28:21.659Z,51.12
2024-05-09T02:29:21.715Z,51.74
2024-05-09T02:30:26.381Z,51.01
2024-05-09T02:31:21.664Z,51.20
2024-05-09T02:32:21.826Z,51.56
2024-05-09T02:33:21.948Z,52.15
2024-05-09T02:34:21.753Z,52.47
2024-05-09T02:35:21.716Z,52.69
2024-05-09T02:36:21.671Z,50.87
2024-05-09T02:37:21.668Z,52.42
2024-05-09T02:38:21.721Z,51.44
2024-05-09T02:39:21.665Z,52.52
2024-05-09T02:40:28.943Z,51.90
2024-05-09T02:41:21.736Z,52.08
2024-05-09T02:42:21.677Z,52.55
2024-05-09T02:43:21.676Z,53.43
2024-05-09T02:44:21.717Z,53.64
2024-05-09T02:45:21.682Z,56.14
2024-05-09T02:46:21.682Z,54.12
2024-05-09T02:47:21.877Z,55.40
2024-05-09T02:48:21.867Z,54.33
2024-05-09T02:49:21.984Z,54.43
2024-05-09T02:51:20.687Z,54.94
2024-05-09T02:52:21.682Z,54.12
2024-05-09T02:53:21.817Z,53.65
2024-05-09T02:54:21.705Z,53.07
2024-05-09T02:55:21.687Z,53.22
2024-05-09T02:56:21.758Z,53.26
2024-05-09T02:57:21.719Z,53.69
2024-05-09T02:58:21.700Z,54.84
2024-05-09T02:59:21.931Z,54.30
2024-05-09T03:00:26.500Z,54.59
2024-05-09T03:01:21.826Z,54.74
2024-05-09T03:02:21.833Z,55.13
2024-05-09T03:03:22.244Z,55.45
2024-05-09T03:04:21.894Z,56.16
2024-05-09T03:05:21.803Z,56.25
2024-05-09T03:06:21.721Z,57.00
2024-05-09T03:07:21.717Z,55.42
2024-05-09T03:08:21.790Z,54.56
2024-05-09T03:09:21.727Z,54.21
2024-05-09T03:10:25.442Z,54.28
2024-05-09T03:11:21.813Z,54.37
2024-05-09T03:12:21.764Z,54.93
2024-05-09T03:13:21.733Z,54.99
2024-05-09T03:14:21.912Z,54.58
2024-05-09T03:15:21.735Z,52.51
2024-05-09T03:16:21.733Z,52.35
2024-05-09T03:17:21.777Z,52.97
2024-05-09T03:18:21.879Z,53.10
2024-05-09T03:19:22.017Z,51.75
2024-05-09T03:20:27.345Z,52.69
2024-05-09T03:21:21.760Z,52.82
2024-05-09T03:22:21.743Z,53.37
2024-05-09T03:23:21.837Z,53.38
2024-05-09T03:24:21.742Z,54.46
2024-05-09T03:25:21.746Z,52.85
2024-05-09T03:26:21.851Z,53.32
2024-05-09T03:27:21.766Z,52.80
2024-05-09T03:28:21.787Z,51.86
2024-05-09T03:29:21.853Z,51.84
2024-05-09T03:30:29.914Z,52.35
2024-05-09T03:31:21.757Z,52.52
2024-05-09T03:32:21.913Z,53.04
2024-05-09T03:33:22.277Z,53.83
2024-05-09T03:34:21.796Z,54.39
2024-05-09T03:35:21.891Z,53.83
2024-05-09T03:36:21.788Z,54.68
2024-05-09T03:37:21.767Z,53.03
2024-05-09T03:38:21.811Z,55.02
2024-05-09T03:39:21.762Z,52.47
2024-05-09T03:40:26.378Z,54.04
2024-05-09T03:41:21.833Z,54.21
2024-05-09T03:42:21.793Z,54.78
2024-05-09T03:43:21.816Z,54.77
2024-05-09T03:44:21.821Z,55.65
2024-05-09T03:45:21.772Z,55.23
2024-05-09T03:46:21.787Z,56.01
2024-05-09T03:47:22.008Z,55.01
2024-05-09T03:48:22.052Z,53.54
2024-05-09T03:49:22.219Z,54.80
2024-05-09T03:50:26.201Z,54.09
2024-05-09T03:51:21.784Z,54.25
2024-05-09T03:52:21.789Z,54.67
2024-05-09T03:53:21.844Z,54.36
2024-05-09T03:54:21.784Z,55.32
2024-05-09T03:55:21.803Z,55.59
2024-05-09T03:56:21.844Z,54.70
2024-05-09T03:57:21.814Z,54.17
2024-05-09T03:58:21.811Z,53.51
2024-05-09T03:59:21.841Z,51.30
2024-05-09T04:00:26.703Z,52.16
2024-05-09T04:01:21.838Z,52.37
2024-05-09T04:02:21.976Z,52.85
2024-05-09T04:03:22.084Z,53.88
2024-05-09T04:04:21.868Z,53.64
2024-05-09T04:05:21.856Z,53.55
2024-05-09T04:06:21.814Z,53.16
2024-05-09T04:07:21.813Z,52.24
2024-05-09T04:08:21.873Z,53.88
2024-05-09T04:09:21.807Z,52.49
2024-05-09T04:10:30.213Z,53.74
2024-05-09T04:11:21.855Z,53.90
2024-05-09T04:12:21.840Z,54.43
2024-05-09T04:13:21.823Z,54.38
2024-05-09T04:14:21.905Z,54.42
2024-05-09T04:15:21.825Z,55.57
2024-05-09T04:16:21.817Z,54.43
2024-05-09T04:17:21.856Z,54.08
2024-05-09T04:18:21.881Z,53.89
2024-05-09T04:19:22.081Z,53.31
2024-05-09T04:21:20.834Z,54.47
2024-05-09T04:22:21.830Z,54.58
2024-05-09T04:23:21.853Z,55.07
2024-05-09T04:24:21.842Z,55.62
2024-05-09T04:25:21.831Z,54.21
2024-05-09T04:26:21.868Z,54.47
2024-05-09T04:27:21.851Z,53.20
2024-05-09T04:28:21.831Z,52.83
2024-05-09T04:29:21.938Z,53.90
2024-05-09T04:30:30.905Z,53.49
2024-05-09T04:31:21.858Z,53.62
2024-05-09T04:32:22.081Z,53.87
2024-05-09T04:33:22.124Z,54.23
2024-05-09T04:34:21.949Z,54.37
2024-05-09T04:35:21.940Z,54.20
2024-05-09T04:36:21.843Z,53.51
2024-05-09T04:37:21.850Z,52.70
2024-05-09T04:38:21.882Z,52.39
2024-05-09T04:39:21.853Z,53.11
2024-05-09T04:40:28.542Z,52.06
2024-05-09T04:41:21.919Z,52.27
2024-05-09T04:42:29.137Z,50.00
2024-05-09T04:43:30.187Z,50.00
2024-05-09T04:44:30.149Z,50.00
2024-05-09T04:45:30.162Z,50.00
2024-05-09T04:46:30.158Z,50.00
2024-05-09T04:47:30.281Z,51.67
2024-05-09T04:48:30.255Z,52.12
2024-05-09T04:49:30.207Z,50.75
2024-05-09T04:50:36.614Z,51.78
2024-05-09T04:51:30.150Z,52.02
2024-05-09T04:52:30.143Z,52.46
2024-05-09T04:53:30.226Z,52.06
2024-05-09T04:54:36.079Z,53.13
2024-05-09T04:55:30.233Z,52.08
2024-05-09T04:56:30.228Z,52.79
2024-05-09T04:57:30.174Z,52.33
2024-05-09T04:58:30.168Z,52.66
2024-05-09T04:59:30.310Z,51.95
2024-05-09T05:00:35.685Z,51.31
2024-05-09T05:01:30.312Z,51.58
2024-05-09T05:02:30.258Z,52.24
2024-05-09T05:03:30.428Z,52.13
2024-05-09T05:04:30.268Z,52.24
2024-05-09T05:05:30.249Z,53.26
2024-05-09T05:06:30.206Z,51.78
2024-05-09T05:07:30.192Z,51.14
2024-05-09T05:08:30.209Z,50.19
2024-05-09T05:09:30.196Z,52.21
2024-05-09T05:10:35.764Z,51.44
2024-05-09T05:11:30.316Z,51.70
2024-05-09T05:12:30.322Z,52.23
2024-05-09T05:13:30.212Z,52.61
2024-05-09T05:14:30.325Z,53.00
2024-05-09T05:15:30.208Z,53.85
2024-05-09T05:16:30.207Z,52.56
2024-05-09T05:17:30.425Z,53.08
2024-05-09T05:18:30.311Z,51.13
2024-05-09T05:19:30.326Z,50.72
2024-05-09T05:20:33.663Z,51.21
2024-05-09T05:21:30.382Z,51.41
2024-05-09T05:22:30.225Z,51.69
2024-05-09T05:23:30.401Z,51.40
2024-05-09T05:24:30.238Z,52.54
2024-05-09T05:25:30.246Z,51.18
2024-05-09T05:26:30.280Z,50.91
2024-05-09T05:27:30.271Z,52.05
2024-05-09T05:28:30.363Z,53.87
2024-05-09T05:29:30.442Z,50.09
2024-05-09T05:30:34.554Z,52.89
2024-05-09T05:31:30.741Z,53.07
2024-05-09T05:32:31.018Z,53.36
2024-05-09T05:33:31.149Z,53.38
2024-05-09T05:34:30.928Z,53.18
2024-05-09T05:35:31.069Z,52.33
2024-05-09T05:36:31.143Z,51.96
2024-05-09T05:37:31.154Z,54.52
2024-05-09T05:38:31.313Z,54.36
2024-05-09T05:39:31.295Z,54.23
2024-05-09T05:40:36.443Z,50.00
2024-05-09T05:41:31.436Z,50.27
2024-05-09T05:42:31.365Z,51.42
2024-05-09T05:43:31.396Z,52.75
2024-05-09T05:44:31.543Z,54.09
2024-05-09T05:45:31.383Z,57.33
2024-05-09T05:46:31.379Z,55.44
2024-05-09T05:47:31.600Z,52.15
2024-05-09T05:48:31.460Z,55.82
2024-05-09T05:49:31.476Z,55.43
2024-05-09T05:50:36.015Z,54.82
2024-05-09T05:51:31.387Z,55.08
2024-05-09T05:52:31.390Z,55.76
2024-05-09T05:53:31.514Z,56.13
2024-05-09T05:54:31.383Z,57.46
2024-05-09T05:55:31.391Z,56.39
2024-05-09T05:56:31.521Z,56.16
2024-05-09T05:57:31.391Z,55.37
2024-05-09T05:58:31.405Z,56.11
2024-05-09T05:59:31.512Z,55.80
2024-05-09T06:00:37.890Z,56.48
2024-05-09T06:01:31.529Z,56.69
2024-05-09T06:02:31.503Z,57.58
2024-05-09T06:03:31.501Z,57.52
2024-05-09T06:04:31.486Z,58.88
2024-05-09T06:05:31.505Z,58.88
2024-05-09T06:06:31.406Z,57.91
2024-05-09T06:07:31.402Z,59.10
2024-05-09T06:08:31.416Z,57.74
2024-05-09T06:09:31.410Z,58.77
2024-05-09T06:11:30.453Z,57.85
2024-05-09T06:12:31.413Z,57.97
2024-05-09T06:13:31.419Z,58.70
2024-05-09T06:14:31.500Z,58.49
2024-05-09T06:15:31.421Z,59.21
2024-05-09T06:16:31.420Z,60.90
2024-05-09T06:17:31.692Z,60.39
2024-05-09T06:18:31.674Z,61.49
2024-05-09T06:19:31.478Z,61.05
2024-05-09T06:20:35.952Z,60.55
2024-05-09T06:21:31.447Z,60.78
2024-05-09T06:22:31.434Z,61.67
2024-05-09T06:23:31.590Z,62.67
2024-05-09T06:24:31.432Z,64.24
2024-05-09T06:25:31.429Z,64.88
2024-05-09T06:26:31.522Z,63.14
2024-05-09T06:27:31.448Z,64.66
2024-05-09T06:28:31.438Z,62.89
2024-05-09T06:29:31.683Z,63.45
2024-05-09T06:30:38.323Z,63.05
2024-05-09T06:31:31.455Z,63.29
2024-05-09T06:32:31.712Z,63.71
2024-05-09T06:33:31.714Z,64.01
2024-05-09T06:34:31.669Z,65.38
2024-05-09T06:35:31.784Z,66.37
2024-05-09T06:36:31.469Z,64.98
2024-05-09T06:37:31.482Z,65.71
2024-05-09T06:38:31.547Z,64.86
2024-05-09T06:39:31.470Z,64.66
2024-05-09T06:40:37.466Z,64.16
2024-05-09T06:41:31.567Z,64.43
2024-05-09T06:42:31.479Z,65.23
2024-05-09T06:43:31.489Z,65.42
2024-05-09T06:44:31.585Z,65.58
2024-05-09T06:45:31.481Z,65.21
2024-05-09T06:46:31.492Z,67.25
2024-05-09T06:47:31.751Z,68.64
2024-05-09T06:48:31.659Z,65.89
2024-05-09T06:49:31.619Z,67.83
2024-05-09T06:50:37.255Z,68.38
2024-05-09T06:51:31.501Z,68.58
2024-05-09T06:52:31.504Z,68.75
2024-05-09T06:53:31.631Z,68.76
2024-05-09T06:54:31.495Z,69.04
2024-05-09T06:55:31.508Z,68.06
2024-05-09T06:56:31.645Z,67.36
2024-05-09T06:57:31.522Z,66.13
2024-05-09T06:58:31.525Z,66.12
2024-05-09T06:59:31.694Z,66.15
2024-05-09T07:00:38.556Z,62.10
2024-05-09T07:01:31.611Z,62.37
2024-05-09T07:02:31.639Z,63.20
2024-05-09T07:03:31.678Z,64.55
2024-05-09T07:04:31.616Z,65.07
2024-05-09T07:05:31.689Z,65.77
2024-05-09T07:06:31.535Z,67.14
2024-05-09T07:07:31.541Z,66.70
2024-05-09T07:08:31.611Z,66.37
2024-05-09T07:09:31.558Z,67.00
2024-05-09T07:10:35.166Z,66.49
2024-05-09T07:11:31.879Z,66.73
2024-05-09T07:12:31.839Z,67.12
2024-05-09T07:13:31.854Z,67.45
2024-05-09T07:14:32.786Z,68.68
2024-05-09T07:15:31.903Z,69.70
2024-05-09T07:16:31.904Z,72.20
2024-05-09T07:17:32.129Z,72.43
2024-05-09T07:18:32.040Z,70.02
2024-05-09T07:19:31.965Z,71.90
2024-05-09T07:20:34.761Z,72.87
2024-05-09T07:21:31.934Z,72.97
2024-05-09T07:22:31.914Z,73.20
2024-05-09T07:23:31.966Z,73.09
2024-05-09T07:24:31.910Z,74.45
2024-05-09T07:25:32.050Z,74.65
2024-05-09T07:26:31.965Z,74.46
2024-05-09T07:27:31.951Z,72.61
2024-05-09T07:28:31.938Z,73.07
2024-05-09T07:29:33.438Z,70.71
2024-05-09T07:30:34.387Z,70.92
2024-05-09T07:31:31.940Z,71.06
2024-05-09T07:32:32.060Z,71.61
2024-05-09T07:33:32.039Z,72.47
2024-05-09T07:34:31.986Z,72.01
2024-05-09T07:35:32.184Z,73.34
2024-05-09T07:36:31.941Z,72.73
2024-05-09T07:37:31.938Z,70.56
2024-05-09T07:38:31.953Z,72.15
2024-05-09T07:39:31.945Z,72.61
2024-05-09T07:40:36.129Z,71.84
2024-05-09T07:41:32.093Z,72.01
2024-05-09T07:42:31.942Z,72.44
2024-05-09T07:43:31.956Z,72.80
2024-05-09T07:44:32.072Z,73.12
2024-05-09T07:45:48.223Z,72.90
2024-05-09T07:48:57.314Z,72.28
2024-05-09T07:50:01.466Z,72.35
2024-05-09T07:53:08.584Z,72.33
2024-05-09T07:53:33.036Z,72.41
2024-05-09T07:53:40.608Z,72.40
2024-05-09T07:54:32.177Z,72.52
2024-05-09T07:55:32.251Z,74.20
2024-05-09T07:56:32.241Z,75.95
2024-05-09T07:57:32.046Z,75.99
2024-05-09T07:58:31.996Z,76.19
2024-05-09T07:59:36.069Z,76.02
2024-05-09T08:00:32.322Z,76.17
2024-05-09T08:01:32.057Z,76.56
2024-05-09T08:02:32.181Z,76.06
2024-05-09T08:03:32.144Z,75.76
2024-05-09T08:04:32.113Z,73.20
2024-05-09T08:05:32.298Z,72.94
2024-05-09T08:06:32.060Z,72.00
2024-05-09T08:07:32.012Z,72.07
2024-05-09T08:08:32.014Z,71.29
2024-05-09T08:09:32.057Z,67.58
2024-05-09T08:10:32.127Z,69.54
2024-05-09T08:11:32.055Z,68.35
2024-05-09T08:12:32.065Z,68.34
2024-05-09T08:13:32.041Z,66.81
2024-05-09T08:14:32.029Z,66.19
2024-05-09T08:15:32.080Z,66.75
2024-05-09T08:16:32.077Z,65.14
2024-05-09T08:17:32.121Z,62.75
2024-05-09T08:18:32.362Z,65.64
2024-05-09T08:19:32.084Z,67.62
2024-05-09T08:20:35.238Z,64.25
2024-05-09T08:21:32.087Z,64.42
2024-05-09T08:22:32.034Z,65.12
2024-05-09T08:23:32.050Z,65.79
2024-05-09T08:24:32.073Z,64.21
2024-05-09T08:25:32.056Z,66.71
2024-05-09T08:26:32.048Z,64.36
2024-05-09T08:27:32.067Z,64.94
2024-05-09T08:28:32.044Z,65.74
2024-05-09T08:29:32.067Z,66.10
2024-05-09T08:30:36.578Z,65.39
2024-05-09T08:31:32.186Z,65.71
2024-05-09T08:32:32.112Z,66.71
2024-05-09T08:33:32.272Z,66.64
2024-05-09T08:34:32.098Z,67.20
2024-05-09T08:35:32.078Z,70.78
2024-05-09T08:36:32.068Z,66.82
2024-05-09T08:37:36.844Z,69.47
2024-05-09T08:38:32.071Z,69.70
2024-05-09T08:39:32.101Z,70.06
2024-05-09T08:40:35.450Z,70.68
2024-05-09T08:41:32.082Z,69.85
2024-05-09T08:42:32.160Z,70.66
2024-05-09T08:43:32.095Z,72.21
2024-05-09T08:44:32.081Z,73.64
2024-05-09T08:45:32.188Z,72.21
2024-05-09T08:46:32.124Z,73.62
2024-05-09T08:47:32.289Z,72.41
2024-05-09T08:48:32.302Z,70.32
2024-05-09T08:49:32.288Z,69.86
2024-05-09T08:50:38.338Z,70.97
2024-05-09T08:51:32.144Z,71.19
2024-05-09T08:52:32.112Z,71.53
2024-05-09T08:53:32.097Z,71.69
2024-05-09T08:54:32.133Z,70.16
2024-05-09T08:55:32.107Z,71.77
2024-05-09T08:56:32.120Z,70.60
2024-05-09T08:57:32.148Z,69.81
2024-05-09T08:58:32.111Z,69.08
2024-05-09T08:59:32.126Z,70.71
2024-05-09T09:00:36.916Z,71.80
2024-05-09T09:01:32.334Z,72.06
2024-05-09T09:02:32.258Z,72.84
2024-05-09T09:03:32.489Z,72.40
2024-05-09T09:04:32.238Z,73.54
2024-05-09T09:05:32.459Z,72.08
2024-05-09T09:06:32.162Z,74.55
2024-05-09T09:07:32.184Z,71.50
2024-05-09T09:08:32.132Z,74.13
2024-05-09T09:09:32.175Z,72.24
2024-05-09T09:10:33.234Z,71.50
2024-05-09T09:11:32.163Z,71.75
2024-05-09T09:12:32.171Z,72.69
2024-05-09T09:13:32.165Z,72.93
2024-05-09T09:14:32.152Z,70.32
2024-05-09T09:15:32.453Z,70.13
2024-05-09T09:16:32.204Z,71.07
2024-05-09T09:17:32.319Z,69.99
2024-05-09T09:18:32.495Z,69.51
2024-05-09T09:19:32.248Z,65.70
2024-05-09T09:20:36.482Z,66.66
2024-05-09T09:21:32.338Z,66.85
2024-05-09T09:22:32.252Z,66.95
2024-05-09T09:23:32.273Z,67.40
2024-05-09T09:24:32.279Z,66.80
2024-05-09T09:25:32.364Z,69.28
2024-05-09T09:26:32.285Z,67.61
2024-05-09T09:27:32.303Z,65.26
2024-05-09T09:28:32.255Z,64.33
2024-05-09T09:29:32.277Z,64.88
2024-05-09T09:30:37.335Z,62.33
2024-05-09T09:31:32.379Z,62.69
2024-05-09T09:32:32.382Z,63.18
2024-05-09T09:33:32.987Z,63.44
2024-05-09T09:34:32.630Z,64.53
2024-05-09T09:35:32.359Z,63.43
2024-05-09T09:36:32.305Z,65.90
2024-05-09T09:37:32.288Z,63.30
2024-05-09T09:38:32.272Z,60.83
2024-05-09T09:39:32.348Z,62.87
2024-05-09T09:40:34.801Z,61.89
2024-05-09T09:41:32.283Z,62.10
2024-05-09T09:42:32.308Z,62.66
2024-05-09T09:43:32.294Z,62.49
2024-05-09T09:44:33.051Z,64.46
2024-05-09T09:45:32.322Z,62.01
2024-05-09T09:46:32.322Z,62.67
2024-05-09T09:47:32.408Z,64.04
2024-05-09T09:48:32.532Z,64.36
2024-05-09T09:49:32.378Z,64.34
2024-05-09T09:50:34.795Z,63.71
2024-05-09T09:51:32.316Z,63.98
2024-05-09T09:52:32.360Z,64.35
2024-05-09T09:53:32.288Z,64.38
2024-05-09T09:54:32.362Z,65.36
2024-05-09T09:55:32.292Z,65.88
2024-05-09T09:56:32.288Z,65.77
2024-05-09T09:57:32.327Z,64.34
2024-05-09T09:58:32.310Z,64.54
2024-05-09T09:59:32.282Z,61.69
2024-05-09T10:00:33.617Z,63.77
2024-05-09T10:01:32.376Z,63.88
2024-05-09T10:02:32.506Z,64.42
2024-05-09T10:03:32.497Z,63.82
2024-05-09T10:04:32.458Z,65.67
2024-05-09T10:05:32.451Z,62.21
2024-05-09T10:06:32.331Z,64.54
2024-05-09T10:07:32.295Z,61.92
2024-05-09T10:08:32.305Z,60.38
2024-05-09T10:09:32.335Z,61.32
2024-05-09T10:10:33.299Z,60.18
2024-05-09T10:11:37.001Z,62.82
2024-05-09T10:12:32.365Z,63.02
2024-05-09T10:13:32.371Z,63.40
2024-05-09T10:14:32.301Z,62.69
2024-05-09T10:15:32.332Z,60.83
2024-05-09T10:16:32.375Z,63.75
2024-05-09T10:17:32.433Z,60.46
2024-05-09T10:18:34.205Z,60.10
2024-05-09T10:19:32.394Z,60.19
2024-05-09T10:20:32.926Z,60.54
2024-05-09T10:21:32.469Z,61.07
2024-05-09T10:22:32.312Z,62.46
2024-05-09T10:23:32.559Z,61.81
2024-05-09T10:24:32.365Z,60.47
2024-05-09T10:25:32.333Z,60.79
2024-05-09T10:26:32.312Z,60.31
2024-05-09T10:27:32.365Z,57.78
2024-05-09T10:28:32.346Z,59.11
2024-05-09T10:29:32.325Z,59.77
2024-05-09T10:30:35.987Z,58.92
2024-05-09T10:31:32.504Z,59.25
2024-05-09T10:32:32.434Z,59.50
2024-05-09T10:33:32.400Z,60.11
2024-05-09T10:34:32.395Z,60.21
2024-05-09T10:35:32.330Z,59.19
2024-05-09T10:36:32.382Z,59.47
2024-05-09T10:37:32.376Z,57.61
2024-05-09T10:38:32.337Z,57.96
2024-05-09T10:39:32.352Z,57.05
2024-05-09T10:40:32.467Z,54.47
2024-05-09T10:41:32.360Z,55.41
2024-05-09T10:42:32.949Z,56.78
2024-05-09T10:43:32.442Z,53.72
2024-05-09T10:44:32.410Z,55.44
2024-05-09T10:45:32.557Z,52.04
2024-05-09T10:46:32.443Z,54.36
2024-05-09T10:47:32.683Z,51.09
2024-05-09T10:48:32.607Z,52.13
2024-05-09T10:49:32.566Z,50.19
2024-05-09T10:50:34.447Z,52.04
2024-05-09T10:51:32.602Z,51.88
2024-05-09T10:52:32.544Z,54.04
2024-05-09T10:53:32.595Z,53.76
2024-05-09T10:54:32.660Z,51.95
2024-05-09T10:55:32.589Z,54.82
2024-05-09T10:56:32.516Z,52.36
2024-05-09T10:57:32.552Z,54.34
2024-05-09T10:58:32.526Z,55.97
2024-05-09T10:59:32.532Z,54.04
2024-05-09T11:00:35.968Z,55.07
2024-05-09T11:01:32.692Z,55.35
2024-05-09T11:02:32.830Z,55.75
2024-05-09T11:03:32.702Z,56.42
2024-05-09T11:04:32.571Z,55.80
2024-05-09T11:05:32.701Z,57.97
2024-05-09T11:06:32.636Z,59.49
2024-05-09T11:07:32.597Z,57.11
2024-05-09T11:08:32.859Z,56.86
2024-05-09T11:09:32.598Z,61.05
2024-05-09T11:10:34.379Z,58.36
2024-05-09T11:11:32.633Z,61.43
2024-05-09T11:12:32.576Z,63.81
2024-05-09T11:13:32.547Z,64.28
2024-05-09T11:14:32.566Z,63.51
2024-05-09T11:15:32.585Z,64.64
2024-05-09T11:16:32.597Z,66.39
2024-05-09T11:17:32.639Z,66.25
2024-05-09T11:18:36.479Z,64.66
2024-05-09T11:19:32.616Z,65.03
2024-05-09T11:20:35.034Z,66.19
2024-05-09T11:21:32.664Z,65.09
2024-05-09T11:22:32.565Z,66.16
2024-05-09T11:23:32.569Z,67.13
2024-05-09T11:24:32.595Z,69.93
2024-05-09T11:25:32.579Z,73.22
2024-05-09T11:26:32.563Z,74.11
2024-05-09T11:27:32.602Z,75.70
2024-05-09T11:28:32.574Z,75.71
2024-05-09T11:29:32.568Z,75.47
2024-05-09T11:30:32.809Z,74.46
2024-05-09T11:31:32.817Z,75.72
2024-05-09T11:32:32.705Z,76.46
2024-05-09T11:33:32.693Z,74.94
2024-05-09T11:34:32.627Z,75.14
2024-05-09T11:35:32.572Z,73.83
2024-05-09T11:36:32.640Z,75.43
2024-05-09T11:37:34.687Z,74.62
2024-05-09T11:38:32.604Z,74.86
2024-05-09T11:39:32.680Z,75.16
2024-05-09T11:40:34.543Z,75.02
2024-05-09T11:41:32.735Z,76.13
2024-05-09T11:42:32.621Z,75.25
2024-05-09T11:43:32.706Z,72.25
2024-05-09T11:44:32.598Z,71.84
2024-05-09T11:45:32.619Z,73.12
2024-05-09T11:46:32.595Z,71.56
2024-05-09T11:47:32.660Z,68.56
2024-05-09T11:48:32.899Z,67.58
2024-05-09T11:49:32.700Z,69.71
2024-05-09T11:50:35.547Z,68.89
2024-05-09T11:51:32.666Z,69.07
2024-05-09T11:52:32.608Z,69.11
2024-05-09T11:53:32.631Z,68.46
2024-05-09T11:54:32.688Z,65.83
2024-05-09T11:55:32.634Z,64.36
2024-05-09T11:56:32.623Z,64.31
2024-05-09T11:57:32.654Z,62.80
2024-05-09T11:58:32.626Z,61.76
2024-05-09T11:59:32.620Z,60.36
2024-05-09T12:00:36.768Z,58.85
2024-05-09T12:01:32.719Z,59.21
2024-05-09T12:02:32.670Z,59.86
2024-05-09T12:03:32.851Z,60.03
2024-05-09T12:04:32.826Z,60.13
2024-05-09T12:05:34.030Z,61.42
2024-05-09T12:06:32.951Z,60.76
2024-05-09T12:07:32.672Z,60.61
2024-05-09T12:08:32.687Z,59.47
2024-05-09T12:09:32.738Z,55.96
2024-05-09T12:10:35.281Z,57.51
2024-05-09T12:11:32.702Z,57.63
2024-05-09T12:12:35.374Z,57.61
2024-05-09T12:13:32.745Z,57.73
2024-05-09T12:14:32.639Z,57.75
2024-05-09T12:15:32.845Z,58.02
2024-05-09T12:16:32.931Z,58.69
2024-05-09T12:17:32.755Z,54.95
2024-05-09T12:18:32.722Z,54.80
2024-05-09T12:19:32.757Z,52.73
2024-05-09T12:20:36.921Z,53.45
2024-05-09T12:21:32.674Z,53.67
2024-05-09T12:22:32.677Z,54.43
2024-05-09T12:23:32.664Z,55.57
2024-05-09T12:24:32.716Z,55.20
2024-05-09T12:25:32.664Z,54.58
2024-05-09T12:26:32.664Z,54.47
2024-05-09T12:27:32.704Z,55.47
2024-05-09T12:28:32.814Z,53.24
2024-05-09T12:29:34.417Z,53.38
2024-05-09T12:30:37.461Z,53.52
2024-05-09T12:31:32.796Z,53.63
2024-05-09T12:32:32.812Z,53.99
2024-05-09T12:33:32.826Z,54.22
2024-05-09T12:34:32.759Z,52.22
2024-05-09T12:35:32.685Z,51.02
2024-05-09T12:36:32.743Z,50.25
2024-05-09T12:37:32.712Z,52.31
2024-05-09T12:38:32.695Z,52.72
2024-05-09T12:39:32.766Z,52.31
2024-05-09T12:40:36.588Z,52.03
2024-05-09T12:41:32.717Z,52.25
2024-05-09T12:42:33.871Z,52.64
2024-05-09T12:43:32.735Z,53.16
2024-05-09T12:44:32.700Z,52.62
2024-05-09T12:45:32.874Z,51.85
2024-05-09T12:46:32.763Z,52.05
2024-05-09T12:47:32.907Z,53.59
2024-05-09T12:48:32.955Z,51.09
2024-05-09T12:49:33.006Z,51.36
2024-05-09T12:50:34.399Z,50.11
2024-05-09T12:51:32.837Z,54.16
2024-05-09T12:52:32.759Z,53.24
2024-05-09T12:53:32.764Z,52.06
2024-05-09T12:54:32.790Z,52.63
2024-05-09T12:55:40.876Z,51.26
2024-05-09T12:56:32.779Z,51.51
2024-05-09T12:57:32.847Z,52.00
2024-05-09T12:58:32.790Z,52.21
2024-05-09T12:59:32.780Z,52.08
2024-05-09T13:00:34.327Z,52.96