createdAt,value
2024-03-14T00:00:19.090Z,7.93
2024-03-14T00:02:46.878Z,7.37
2024-03-14T00:05:14.244Z,6.17
2024-03-14T00:07:41.753Z,7.20
2024-03-14T00:10:09.287Z,7.10
2024-03-14T00:12:36.667Z,8.30
2024-03-14T00:15:16.421Z,7.53
2024-03-14T00:17:43.906Z,8.07
2024-03-14T00:20:11.465Z,7.20
2024-03-14T00:22:38.848Z,7.53
2024-03-14T00:32:22.668Z,6.53
2024-03-14T00:34:50.046Z,7.70
2024-03-14T00:37:17.468Z,7.60
2024-03-14T00:39:44.855Z,6.90
2024-03-14T00:42:12.314Z,6.80
2024-03-14T00:47:23.498Z,6.23
2024-03-14T00:49:51.836Z,7.40
2024-03-14T00:52:19.596Z,7.03
2024-03-14T00:54:47.009Z,6.30
2024-03-14T00:57:14.845Z,7.73
2024-03-14T00:59:48.607Z,6.97
2024-03-14T01:02:31.841Z,7.23
2024-03-14T01:05:05.918Z,6.63
2024-03-14T01:07:33.338Z,6.73
2024-03-14T01:10:00.695Z,6.90
2024-03-14T01:12:28.197Z,6.27
2024-03-14T01:15:04.857Z,6.33
2024-03-14T01:17:46.617Z,6.50
2024-03-14T01:20:14.102Z,7.20
2024-03-14T01:22:41.583Z,5.80
2024-03-14T01:25:09.215Z,6.80
2024-03-14T01:27:37.010Z,6.23
2024-03-14T01:30:05.021Z,6.13
2024-03-14T01:32:32.690Z,6.57
2024-03-14T01:35:00.230Z,6.50
2024-03-14T01:37:27.624Z,7.53
2024-03-14T01:39:55.031Z,6.80
2024-03-14T01:42:22.608Z,6.63
2024-03-14T01:45:02.936Z,7.03
2024-03-14T01:47:30.390Z,7.70
2024-03-14T01:49:57.863Z,6.37
2024-03-14T01:52:25.402Z,6.60
2024-03-14T01:55:02.088Z,6.03
2024-03-14T01:58:00.324Z,6.40
2024-03-14T02:00:27.956Z,5.77
2024-03-14T02:02:55.445Z,6.53
2024-03-14T02:05:23.561Z,6.63
2024-03-14T02:07:50.967Z,6.33
2024-03-14T02:10:18.459Z,7.30
2024-03-14T02:12:45.870Z,7.13
2024-03-14T02:15:13.386Z,6.33
2024-03-14T02:17:41.195Z,6.67
2024-03-14T02:20:09.142Z,7.47
2024-03-14T02:22:36.953Z,6.27
2024-03-14T02:25:04.481Z,6.20
2024-03-14T02:27:32.244Z,6.20
2024-03-14T02:30:24.492Z,6.27
2024-03-14T02:33:04.653Z,7.00
2024-03-14T02:35:45.115Z,6.97
2024-03-14T02:38:12.647Z,7.00
2024-03-14T02:40:40.082Z,6.47
2024-03-14T02:43:07.558Z,7.13
2024-03-14T02:45:35.080Z,7.50
2024-03-14T02:48:02.519Z,7.23
2024-03-14T02:50:30.047Z,6.60
2024-03-14T02:52:57.509Z,7.43
2024-03-14T02:55:25.303Z,6.50
2024-03-14T02:57:52.989Z,7.87
2024-03-14T03:00:40.405Z,7.50
2024-03-14T03:03:26.317Z,8.27
2024-03-14T03:05:53.748Z,6.70
2024-03-14T03:08:27.223Z,7.17
2024-03-14T03:10:54.624Z,7.50
2024-03-14T03:13:21.965Z,8.10
2024-03-14T03:15:49.538Z,7.40
2024-03-14T03:18:38.016Z,7.10
2024-03-14T03:21:05.701Z,7.77
2024-03-14T03:23:33.162Z,7.17
2024-03-14T03:26:05.864Z,7.70
2024-03-14T03:28:41.649Z,7.27
2024-03-14T03:34:52.448Z,7.70
2024-03-14T03:37:19.863Z,7.80
2024-03-14T03:39:49.457Z,7.70
2024-03-14T03:42:16.887Z,7.87
2024-03-14T03:44:44.309Z,7.33
2024-03-14T03:47:11.677Z,7.60
2024-03-14T03:49:39.092Z,7.73
2024-03-14T03:52:06.624Z,8.77
2024-03-14T03:54:34.014Z,8.13
2024-03-14T03:57:02.287Z,8.57
2024-03-14T03:59:29.737Z,7.70
2024-03-14T04:01:57.143Z,8.07
2024-03-14T04:04:30.959Z,8.33
2024-03-14T04:07:10.599Z,7.57
2024-03-14T04:09:37.946Z,7.23
2024-03-14T04:12:05.372Z,7.97
2024-03-14T04:14:45.189Z,8.30
2024-03-14T04:17:12.639Z,8.20
2024-03-14T04:19:39.996Z,8.30
2024-03-14T04:22:12.987Z,8.90
2024-03-14T04:24:40.387Z,7.53
2024-03-14T04:27:07.982Z,8.57
2024-03-14T04:29:35.360Z,8.60
2024-03-14T04:32:02.736Z,9.37
2024-03-14T04:34:48.917Z,8.67
2024-03-14T04:37:31.787Z,8.90
2024-03-14T04:39:59.283Z,9.57
2024-03-14T04:42:26.742Z,9.27
2024-03-14T04:44:54.232Z,9.33
2024-03-14T04:47:23.666Z,9.60
2024-03-14T04:49:51.115Z,8.17
2024-03-14T04:52:26.049Z,9.40
2024-03-14T04:54:53.813Z,9.03
2024-03-14T04:57:21.518Z,8.20
2024-03-14T04:59:49.151Z,8.83
2024-03-14T05:02:53.347Z,9.50
2024-03-14T05:05:45.704Z,8.60
2024-03-14T05:08:22.303Z,9.40
2024-03-14T05:10:49.749Z,9.57
2024-03-14T05:13:17.181Z,9.53
2024-03-14T05:15:44.716Z,9.30
2024-03-14T05:18:12.312Z,10.43
2024-03-14T05:20:40.060Z,8.60
2024-03-14T05:23:12.863Z,10.63
2024-03-14T05:25:40.565Z,10.77
2024-03-14T05:28:08.353Z,11.30
2024-03-14T05:30:35.971Z,11.93
2024-03-14T05:36:51.012Z,12.27
2024-03-14T05:39:18.833Z,12.40
2024-03-14T05:41:46.399Z,12.93
2024-03-14T05:44:13.763Z,12.33
2024-03-14T05:46:41.121Z,12.43
2024-03-14T05:49:08.501Z,14.27
2024-03-14T05:51:41.686Z,12.83
2024-03-14T05:54:09.202Z,15.40
2024-03-14T05:56:36.616Z,9.57
2024-03-14T05:59:04.373Z,14.33
2024-03-14T06:01:54.755Z,14.13
2024-03-14T06:04:46.909Z,13.43
2024-03-14T06:07:22.795Z,13.70
2024-03-14T06:09:50.879Z,14.33
2024-03-14T06:12:18.365Z,15.13
2024-03-14T06:14:52.204Z,13.20
2024-03-14T06:17:20.033Z,14.47
2024-03-14T06:19:47.817Z,14.80
2024-03-14T06:22:15.596Z,13.83
2024-03-14T06:24:43.111Z,15.47
2024-03-14T06:27:10.485Z,14.70
2024-03-14T06:29:37.878Z,13.77
2024-03-14T06:35:15.227Z,15.37
2024-03-14T06:37:42.585Z,15.33
2024-03-14T06:40:10.168Z,13.63
2024-03-14T06:42:37.613Z,15.07
2024-03-14T06:45:05.517Z,12.70
2024-03-14T06:47:33.000Z,14.77
2024-03-14T06:50:00.644Z,13.67
2024-03-14T06:52:28.053Z,14.77
2024-03-14T06:54:55.413Z,13.50
2024-03-14T06:57:22.815Z,14.50
2024-03-14T06:59:50.572Z,14.77
2024-03-14T07:02:18.104Z,14.90
2024-03-14T07:04:45.518Z,14.47
2024-03-14T07:07:12.916Z,13.93
2024-03-14T07:09:40.399Z,14.40
2024-03-14T07:12:07.891Z,13.73
2024-03-14T07:14:35.342Z,13.27
2024-03-14T07:17:02.751Z,13.23
2024-03-14T07:19:30.490Z,13.40
2024-03-14T07:21:57.895Z,14.37
2024-03-14T07:24:25.448Z,12.83
2024-03-14T07:26:52.985Z,12.53
2024-03-14T07:29:21.534Z,11.30
2024-03-14T07:31:49.016Z,12.30
2024-03-14T07:34:17.145Z,11.13
2024-03-14T07:36:44.641Z,10.67
2024-03-14T07:39:12.091Z,12.60
2024-03-14T07:41:39.618Z,11.10
2024-03-14T07:44:16.578Z,8.33
2024-03-14T07:46:53.407Z,11.70
2024-03-14T07:49:20.813Z,11.40
2024-03-14T07:51:48.387Z,11.20
2024-03-14T07:54:16.381Z,10.30
2024-03-14T07:56:43.898Z,11.20
2024-03-14T07:59:11.623Z,11.13
2024-03-14T08:01:39.000Z,9.60
2024-03-14T08:04:06.768Z,10.67
2024-03-14T08:06:34.201Z,10.03
2024-03-14T08:09:01.753Z,9.53
2024-03-14T08:11:29.154Z,9.57
2024-03-14T08:13:56.500Z,9.47
2024-03-14T08:16:23.858Z,8.50
2024-03-14T08:18:51.372Z,7.93
2024-03-14T08:21:20.236Z,8.43
2024-03-14T08:23:47.628Z,5.40
2024-03-14T08:26:15.044Z,8.63
2024-03-14T08:28:42.621Z,7.40
2024-03-14T08:31:13.312Z,8.37
2024-03-14T08:33:40.710Z,9.00
2024-03-14T08:36:08.312Z,7.90
2024-03-14T08:38:35.724Z,7.00
2024-03-14T08:41:03.098Z,7.53
2024-03-14T08:43:30.520Z,7.63
2024-03-14T08:45:58.268Z,7.60
2024-03-14T08:48:26.070Z,6.53
2024-03-14T08:50:53.624Z,4.93
2024-03-14T08:53:21.019Z,6.90
2024-03-14T08:55:48.509Z,6.93
2024-03-14T08:58:15.874Z,6.70
2024-03-14T09:00:43.328Z,6.87
2024-03-14T09:03:10.848Z,6.67
2024-03-14T09:05:38.243Z,5.57
2024-03-14T09:08:08.176Z,6.37
2024-03-14T09:10:35.693Z,5.67
2024-03-14T09:13:03.117Z,6.27
2024-03-14T09:15:30.708Z,5.43
2024-03-14T09:17:58.250Z,5.17
2024-03-14T09:20:25.728Z,5.60
2024-03-14T09:22:53.216Z,5.87
2024-03-14T09:25:20.699Z,5.47
2024-03-14T09:27:48.036Z,5.03
2024-03-14T09:30:15.490Z,5.63
2024-03-14T09:32:42.924Z,5.10
2024-03-14T09:35:10.281Z,6.07
2024-03-14T09:37:37.611Z,5.43
2024-03-14T09:40:05.267Z,5.80
2024-03-14T09:42:32.739Z,5.67
2024-03-14T09:45:00.627Z,5.43
2024-03-14T09:47:28.088Z,4.77
2024-03-14T09:49:55.515Z,5.23
2024-03-14T09:52:22.867Z,4.17
2024-03-14T09:54:50.299Z,4.43
2024-03-14T09:57:17.747Z,4.27
2024-03-14T09:59:45.184Z,4.30
2024-03-14T10:02:12.587Z,4.80
2024-03-14T10:04:40.071Z,4.90
2024-03-14T10:07:07.672Z,4.93
2024-03-14T10:09:35.682Z,4.63
2024-03-14T10:12:03.516Z,4.47
2024-03-14T10:14:31.133Z,4.03
2024-03-14T10:16:58.818Z,4.67
2024-03-14T10:19:28.057Z,5.03
2024-03-14T10:21:55.413Z,4.80
2024-03-14T10:24:22.826Z,4.73
2024-03-14T10:26:50.595Z,5.40
2024-03-14T10:29:19.293Z,4.70
2024-03-14T10:31:46.731Z,3.90
2024-03-14T10:34:15.836Z,4.57
2024-03-14T10:36:43.365Z,4.60
2024-03-14T10:39:11.032Z,4.43
2024-03-14T10:41:38.395Z,4.37
2024-03-14T10:44:05.758Z,4.23
2024-03-14T10:46:33.112Z,4.17
2024-03-14T10:49:00.657Z,4.00
2024-03-14T10:51:28.340Z,4.37
2024-03-14T10:53:55.905Z,3.23
2024-03-14T10:56:23.367Z,4.10
2024-03-14T11:01:39.780Z,3.70
2024-03-14T11:04:07.162Z,3.87
2024-03-14T11:06:34.819Z,3.80
2024-03-14T11:09:02.480Z,4.00
2024-03-14T11:11:29.909Z,3.80
2024-03-14T11:13:57.283Z,2.90
2024-03-14T11:16:24.643Z,3.97
2024-03-14T11:18:52.402Z,4.03
2024-03-14T11:21:20.035Z,3.83
2024-03-14T11:23:47.433Z,4.40
2024-03-14T11:26:14.920Z,3.90
2024-03-14T11:28:42.654Z,4.07
2024-03-14T11:31:10.000Z,3.73
2024-03-14T11:33:37.521Z,4.00
2024-03-14T11:36:05.161Z,2.73
2024-03-14T11:38:32.964Z,2.97
2024-03-14T11:41:02.101Z,3.97
2024-03-14T11:43:29.847Z,3.20
2024-03-14T11:45:57.225Z,3.47
2024-03-14T11:48:27.870Z,3.83
2024-03-14T11:50:55.462Z,4.00
2024-03-14T11:53:22.901Z,3.27
2024-03-14T11:55:55.374Z,4.33
2024-03-14T11:58:29.925Z,3.90
2024-03-14T12:00:57.836Z,3.67
2024-03-14T12:03:25.362Z,3.00
2024-03-14T12:05:53.128Z,3.33
2024-03-14T12:08:20.560Z,3.20
2024-03-14T12:10:52.911Z,3.37
2024-03-14T12:13:20.418Z,3.00
2024-03-14T12:15:47.796Z,3.07
2024-03-14T12:18:15.166Z,3.33
2024-03-14T12:23:31.919Z,3.13
2024-03-14T12:25:59.475Z,3.47
2024-03-14T12:28:26.904Z,3.40
2024-03-14T12:30:54.481Z,3.53
2024-03-14T12:33:22.294Z,3.13
2024-03-14T12:35:50.308Z,3.43
2024-03-14T12:38:46.008Z,3.47
2024-03-14T12:41:29.024Z,3.60
2024-03-14T12:43:56.395Z,3.27
2024-03-14T12:46:23.766Z,3.30
2024-03-14T12:48:51.390Z,3.07
2024-03-14T12:51:19.675Z,3.07
2024-03-14T12:53:54.888Z,2.67
2024-03-14T12:56:22.263Z,3.10
2024-03-14T12:58:50.899Z,3.90
2024-03-14T13:01:18.411Z,3.53
2024-03-14T13:03:45.928Z,3.30
2024-03-14T13:06:20.301Z,3.30
2024-03-14T13:08:47.795Z,3.20
2024-03-14T13:11:15.376Z,3.47
2024-03-14T13:13:42.788Z,3.27
2024-03-14T13:16:15.067Z,3.30
2024-03-14T13:18:42.864Z,3.00
2024-03-14T13:21:22.475Z,2.57
2024-03-14T13:23:50.193Z,2.20
2024-03-14T13:26:17.556Z,2.67
2024-03-14T13:28:44.917Z,2.57
2024-03-14T13:31:12.291Z,2.40
2024-03-14T13:33:39.770Z,2.70
2024-03-14T13:36:15.648Z,2.10
2024-03-14T13:38:43.133Z,2.83
2024-03-14T13:41:13.688Z,3.37
2024-03-14T13:43:41.246Z,2.90
2024-03-14T13:46:14.935Z,2.93
2024-03-14T13:49:02.937Z,2.57
2024-03-14T13:51:34.221Z,3.00
2024-03-14T13:54:01.624Z,3.33
2024-03-14T13:56:29.082Z,2.97
2024-03-14T13:58:56.463Z,2.80
2024-03-14T14:01:23.826Z,3.00
2024-03-14T14:03:51.256Z,2.77
2024-03-14T14:06:18.829Z,3.30
2024-03-14T14:08:46.341Z,3.40
2024-03-14T14:11:13.748Z,3.40
2024-03-14T14:13:41.179Z,2.90
2024-03-14T14:16:08.554Z,4.07
2024-03-14T14:18:57.927Z,3.30
2024-03-14T14:21:26.325Z,3.27
2024-03-14T14:23:56.540Z,3.33
2024-03-14T14:26:24.154Z,3.00
2024-03-14T14:28:51.585Z,3.23
2024-03-14T14:31:19.068Z,3.07
2024-03-14T14:33:46.860Z,3.40
2024-03-14T14:36:14.284Z,3.13
2024-03-14T14:38:41.851Z,3.07
2024-03-14T14:44:01.205Z,3.10
2024-03-14T14:46:29.179Z,3.40
2024-03-14T14:48:56.888Z,3.57
2024-03-14T14:51:24.612Z,3.40
2024-03-14T14:53:52.331Z,3.57
2024-03-14T14:56:19.785Z,3.33
2024-03-14T14:58:47.580Z,3.00
2024-03-14T15:01:16.060Z,2.50
2024-03-14T15:03:43.738Z,3.30
2024-03-14T15:06:11.320Z,3.00
2024-03-14T15:08:38.851Z,2.90
2024-03-14T15:11:06.429Z,2.87
2024-03-14T15:13:34.363Z,3.10
2024-03-14T15:16:01.910Z,2.60
2024-03-14T15:18:30.565Z,3.00
2024-03-14T15:20:59.241Z,3.53
2024-03-14T15:23:26.801Z,2.83
2024-03-14T15:25:54.499Z,2.57
2024-03-14T15:28:22.069Z,2.50
2024-03-14T15:30:49.561Z,2.60
2024-03-14T15:33:17.546Z,2.60
2024-03-14T15:35:44.967Z,2.70
2024-03-14T15:38:12.479Z,2.50
2024-03-14T15:40:39.893Z,2.50
2024-03-14T15:43:07.339Z,3.10
2024-03-14T15:45:34.841Z,3.20
2024-03-14T15:48:02.368Z,3.07
2024-03-14T15:53:30.244Z,2.83
2024-03-14T15:55:57.784Z,2.30
2024-03-14T15:58:25.158Z,2.90
2024-03-14T16:01:01.871Z,3.60
2024-03-14T16:03:29.470Z,3.53
2024-03-14T16:06:10.366Z,3.47
2024-03-14T16:09:03.159Z,3.37
2024-03-14T16:11:30.958Z,3.77
2024-03-14T16:13:58.506Z,3.00
2024-03-14T16:16:25.929Z,3.37
2024-03-14T16:18:53.510Z,4.60
2024-03-14T16:21:21.625Z,3.57
2024-03-14T16:23:49.428Z,3.27
2024-03-14T16:26:16.932Z,3.87
2024-03-14T16:28:44.417Z,4.00
2024-03-14T16:31:11.934Z,3.67
2024-03-14T16:33:39.575Z,3.97
2024-03-14T16:36:07.815Z,3.90
2024-03-14T16:38:35.641Z,3.80
2024-03-14T16:41:03.127Z,3.37
2024-03-14T16:43:30.533Z,3.73
2024-03-14T16:45:58.055Z,3.33
2024-03-14T16:48:25.578Z,3.50
2024-03-14T16:50:53.103Z,4.00
2024-03-14T16:53:20.890Z,3.53
2024-03-14T16:55:48.318Z,3.50
2024-03-14T16:58:15.671Z,3.00
2024-03-14T17:00:43.242Z,3.30
2024-03-14T17:03:10.859Z,3.23
2024-03-14T17:05:38.296Z,3.40
2024-03-14T17:08:08.597Z,2.87
2024-03-14T17:10:36.483Z,3.07
2024-03-14T17:13:03.974Z,2.63
2024-03-14T17:15:31.426Z,2.83
2024-03-14T17:17:58.995Z,2.63
2024-03-14T17:20:26.427Z,3.10
2024-03-14T17:22:54.197Z,2.57
2024-03-14T17:25:21.922Z,2.60
2024-03-14T17:27:49.558Z,3.00
2024-03-14T17:30:18.114Z,2.93
2024-03-14T17:32:46.215Z,2.83
2024-03-14T17:35:13.977Z,2.87
2024-03-14T17:37:41.589Z,3.03
2024-03-14T17:40:09.129Z,3.40
2024-03-14T17:42:36.643Z,3.10
2024-03-14T17:45:04.353Z,3.10
2024-03-14T17:47:31.935Z,3.37
2024-03-14T17:49:59.380Z,3.00
2024-03-14T17:52:26.765Z,2.93
2024-03-14T17:54:54.218Z,2.77
2024-03-14T17:57:21.647Z,3.10
2024-03-14T17:59:49.435Z,3.13
2024-03-14T18:02:16.860Z,3.60
2024-03-14T18:04:44.329Z,2.73
2024-03-14T18:07:11.734Z,2.80
2024-03-14T18:09:39.296Z,2.60
2024-03-14T18:12:07.057Z,3.10
2024-03-14T18:14:34.438Z,2.57
2024-03-14T18:17:01.870Z,2.70
2024-03-14T18:19:29.662Z,2.70
2024-03-14T18:21:58.988Z,2.33
2024-03-14T18:24:28.551Z,2.07
2024-03-14T18:26:56.000Z,2.30
2024-03-14T18:29:23.450Z,2.00
2024-03-14T18:31:50.855Z,2.90
2024-03-14T18:34:18.253Z,2.70
2024-03-14T18:36:45.899Z,3.00
2024-03-14T18:39:13.391Z,2.43
2024-03-14T18:41:40.767Z,2.70
2024-03-14T18:44:08.235Z,2.73
2024-03-14T18:46:35.643Z,2.50
2024-03-14T18:49:11.677Z,2.37
2024-03-14T18:51:44.608Z,2.67
2024-03-14T18:54:12.399Z,2.53
2024-03-14T18:56:41.022Z,2.70
2024-03-14T18:59:09.149Z,2.93
2024-03-14T19:01:36.656Z,2.30
2024-03-14T19:04:04.078Z,2.60
2024-03-14T19:06:31.576Z,2.80
2024-03-14T19:08:59.046Z,2.90
2024-03-14T19:11:26.701Z,2.73
2024-03-14T19:13:54.330Z,2.40
2024-03-14T19:16:21.703Z,2.43
2024-03-14T19:18:49.204Z,2.10
2024-03-14T19:21:16.731Z,2.37
2024-03-14T19:23:44.141Z,2.73
2024-03-14T19:26:11.481Z,2.77
2024-03-14T19:28:39.091Z,3.07
2024-03-14T19:31:06.473Z,2.87
2024-03-14T19:33:33.905Z,2.40
2024-03-14T19:36:01.397Z,2.13
2024-03-14T19:38:28.773Z,3.10
2024-03-14T19:40:56.142Z,2.80
2024-03-14T19:43:23.548Z,3.13
2024-03-14T19:45:51.339Z,2.90
2024-03-14T19:48:18.830Z,3.00
2024-03-14T19:50:46.236Z,3.30
2024-03-14T19:53:13.570Z,2.83
2024-03-14T19:55:41.177Z,3.57
2024-03-14T19:58:08.641Z,3.33
2024-03-14T20:00:36.128Z,3.40
2024-03-14T20:03:03.818Z,4.23
2024-03-14T20:05:33.396Z,3.67
2024-03-14T20:08:01.180Z,3.63
2024-03-14T20:10:28.614Z,3.13
2024-03-14T20:12:56.201Z,3.90
2024-03-14T20:15:23.712Z,3.87
2024-03-14T20:17:51.151Z,3.63
2024-03-14T20:20:20.141Z,3.13
2024-03-14T20:22:52.192Z,3.17
2024-03-14T20:25:25.807Z,3.77
2024-03-14T20:27:53.340Z,4.30
2024-03-14T20:30:20.768Z,4.20
2024-03-14T20:32:48.165Z,4.10
2024-03-14T20:35:15.620Z,3.67
2024-03-14T20:37:43.014Z,6.00
2024-03-14T20:40:10.926Z,4.40
2024-03-14T20:42:38.585Z,4.60
2024-03-14T20:45:06.220Z,3.53
2024-03-14T20:47:33.700Z,4.30
2024-03-14T20:50:16.091Z,4.97
2024-03-14T20:52:45.559Z,4.50
2024-03-14T20:55:22.357Z,5.37
2024-03-14T20:57:50.430Z,4.80
2024-03-14T21:00:17.837Z,4.97
2024-03-14T21:02:45.268Z,5.30
2024-03-14T21:05:12.636Z,5.27
2024-03-14T21:07:39.989Z,4.57
2024-03-14T21:10:07.535Z,5.20
2024-03-14T21:12:34.858Z,6.40
2024-03-14T21:15:02.487Z,5.67
2024-03-14T21:17:29.924Z,5.23
2024-03-14T21:19:57.293Z,5.60
2024-03-14T21:22:24.675Z,5.30
2024-03-14T21:24:52.035Z,5.73
2024-03-14T21:27:19.514Z,6.27
2024-03-14T21:29:46.992Z,6.37
2024-03-14T21:32:14.407Z,5.70
2024-03-14T21:34:41.769Z,6.63
2024-03-14T21:37:09.209Z,5.47
2024-03-14T21:39:36.634Z,6.20
2024-03-14T21:42:04.087Z,5.77
2024-03-14T21:44:31.499Z,5.43
2024-03-14T21:46:58.827Z,6.37
2024-03-14T21:49:26.200Z,6.17
2024-03-14T21:51:53.673Z,6.37
2024-03-14T21:54:21.313Z,4.33
2024-03-14T21:56:48.694Z,6.13
2024-03-14T21:59:16.114Z,6.37
2024-03-14T22:01:43.562Z,6.30
2024-03-14T22:04:10.985Z,6.27
2024-03-14T22:06:38.506Z,6.60
2024-03-14T22:09:06.158Z,6.47
2024-03-14T22:11:33.521Z,5.93
2024-03-14T22:14:01.147Z,6.27
2024-03-14T22:16:28.523Z,6.23
2024-03-14T22:18:56.006Z,5.80
2024-03-14T22:21:23.452Z,5.93
2024-03-14T22:23:51.324Z,6.50
2024-03-14T22:26:18.729Z,5.30
2024-03-14T22:28:46.180Z,5.20
2024-03-14T22:31:13.594Z,5.73
2024-03-14T22:33:41.084Z,7.00
2024-03-14T22:36:08.667Z,5.43
2024-03-14T22:38:36.172Z,6.20
2024-03-14T22:41:05.265Z,6.20
2024-03-14T22:43:34.099Z,6.10
2024-03-14T22:46:01.438Z,5.47
2024-03-14T22:48:28.996Z,6.07
2024-03-14T22:50:56.754Z,6.27
2024-03-14T22:53:24.120Z,6.03
2024-03-14T22:55:51.508Z,5.90
2024-03-14T22:58:18.878Z,6.37
2024-03-14T23:00:46.393Z,6.37
2024-03-14T23:03:13.906Z,7.07
2024-03-14T23:05:41.311Z,5.93
2024-03-14T23:08:08.742Z,6.03
2024-03-14T23:10:36.084Z,6.70
2024-03-14T23:13:03.483Z,7.03
2024-03-14T23:15:30.894Z,7.13
2024-03-14T23:17:58.366Z,7.80
2024-03-14T23:20:25.749Z,6.80
2024-03-14T23:22:53.152Z,7.10
2024-03-14T23:25:27.397Z,8.50
2024-03-14T23:27:54.727Z,7.43
2024-03-14T23:30:22.141Z,7.50
2024-03-14T23:32:49.533Z,6.77
2024-03-14T23:35:16.883Z,7.87
2024-03-14T23:37:44.265Z,6.30
2024-03-14T23:40:12.087Z,7.43
2024-03-14T23:42:39.483Z,7.17
2024-03-14T23:45:07.062Z,7.03
2024-03-14T23:47:34.488Z,7.00
2024-03-14T23:50:01.922Z,7.97
2024-03-14T23:52:29.249Z,7.73
2024-03-14T23:54:56.615Z,6.97
2024-03-14T23:57:24.017Z,7.43
2024-03-14T23:59:51.600Z,7.33
