createdAt,value
2017-04-21T00:00:18.591Z,99.99
2017-04-21T00:00:46.694Z,99.99
2017-04-21T00:01:14.945Z,99.99
2017-04-21T00:01:43.139Z,99.99
2017-04-21T00:02:11.416Z,99.99
2017-04-21T00:02:39.590Z,99.99
2017-04-21T00:03:07.693Z,99.99
2017-04-21T00:03:35.839Z,99.99
2017-04-21T00:04:04.096Z,99.99
2017-04-21T00:04:32.316Z,99.99
2017-04-21T00:05:00.523Z,99.99
2017-04-21T00:05:28.790Z,99.99
2017-04-21T00:05:57.010Z,99.99
2017-04-21T00:06:25.299Z,99.99
2017-04-21T00:06:53.378Z,99.99
2017-04-21T00:07:21.521Z,99.99
2017-04-21T00:07:49.729Z,99.99
2017-04-21T00:08:17.999Z,99.99
2017-04-21T00:08:46.150Z,99.99
2017-04-21T00:09:14.279Z,99.99
2017-04-21T00:09:42.520Z,99.99
2017-04-21T00:10:10.751Z,99.99
2017-04-21T00:10:38.966Z,99.99
2017-04-21T00:11:07.343Z,99.99
2017-04-21T00:11:35.450Z,99.99
2017-04-21T00:12:03.571Z,99.99
2017-04-21T00:12:31.678Z,99.99
2017-04-21T00:12:59.887Z,99.99
2017-04-21T00:13:28.042Z,99.99
2017-04-21T00:13:55.993Z,99.99
2017-04-21T00:14:24.238Z,99.99
2017-04-21T00:14:52.417Z,99.99
2017-04-21T00:15:20.636Z,99.99
2017-04-21T00:15:48.795Z,99.99
2017-04-21T00:16:16.862Z,99.99
2017-04-21T00:16:45.129Z,99.99
2017-04-21T00:17:13.190Z,99.99
2017-04-21T00:17:41.490Z,99.99
2017-04-21T00:18:09.774Z,99.99
2017-04-21T00:18:37.948Z,99.99
2017-04-21T00:19:06.086Z,99.99
2017-04-21T00:19:34.137Z,99.99
2017-04-21T00:20:02.413Z,99.99
2017-04-21T00:20:30.523Z,99.99
2017-04-21T00:20:58.686Z,99.99
2017-04-21T00:21:26.856Z,99.99
2017-04-21T00:21:55.081Z,99.99
2017-04-21T00:22:23.235Z,99.99
2017-04-21T00:22:51.315Z,99.99
2017-04-21T00:23:19.449Z,99.99
2017-04-21T00:23:47.735Z,99.99
2017-04-21T00:24:15.937Z,99.99
2017-04-21T00:24:44.089Z,99.99
2017-04-21T00:25:12.343Z,99.99
2017-04-21T00:25:40.417Z,99.99
2017-04-21T00:26:08.636Z,99.99
2017-04-21T00:26:36.816Z,99.99
2017-04-21T00:27:05.004Z,99.99
2017-04-21T00:27:33.129Z,99.99
2017-04-21T00:28:01.165Z,99.99
2017-04-21T00:28:29.444Z,99.99
2017-04-21T00:28:57.672Z,99.99
2017-04-21T00:29:25.878Z,99.99
2017-04-21T00:29:53.902Z,99.99
2017-04-21T00:30:22.236Z,99.99
2017-04-21T00:30:50.329Z,99.99
2017-04-21T00:31:18.287Z,99.99
2017-04-21T00:31:46.460Z,99.99
2017-04-21T00:32:14.683Z,99.99
2017-04-21T00:32:42.964Z,99.99
2017-04-21T00:33:11.193Z,99.99
2017-04-21T00:33:39.507Z,99.99
2017-04-21T00:34:07.738Z,99.99
2017-04-21T00:34:36.087Z,99.99
2017-04-21T00:35:04.335Z,99.99
2017-04-21T00:35:32.477Z,99.99
2017-04-21T00:36:00.665Z,99.99
2017-04-21T00:36:28.913Z,99.99
2017-04-21T00:36:57.162Z,99.99
2017-04-21T00:37:25.303Z,99.99
2017-04-21T00:37:53.445Z,99.99
2017-04-21T00:38:21.720Z,99.99
2017-04-21T00:38:49.958Z,99.99
2017-04-21T00:39:18.211Z,99.99
2017-04-21T00:39:46.406Z,99.99
2017-04-21T00:40:14.363Z,99.99
2017-04-21T00:40:42.391Z,99.99
2017-04-21T00:41:10.533Z,99.99
2017-04-21T00:41:38.798Z,99.99
2017-04-21T00:42:07.371Z,99.99
2017-04-21T00:42:35.500Z,99.99
2017-04-21T00:43:03.710Z,99.99
2017-04-21T00:43:31.786Z,99.99
2017-04-21T00:44:00.141Z,99.99
2017-04-21T00:44:28.219Z,99.99
2017-04-21T00:44:56.437Z,99.99
2017-04-21T00:45:24.693Z,99.93
2017-04-21T00:45:52.738Z,99.35
2017-04-21T00:46:21.084Z,98.77
2017-04-21T00:46:49.308Z,98.44
2017-04-21T00:47:17.533Z,98.05
2017-04-21T00:47:45.675Z,98.24
2017-04-21T00:48:13.908Z,98.44
2017-04-21T00:48:42.160Z,98.24
2017-04-21T00:49:10.157Z,98.15
2017-04-21T00:49:38.316Z,98.15
2017-04-21T00:50:06.489Z,98.44
2017-04-21T00:50:34.580Z,97.47
2017-04-21T00:51:02.849Z,98.05
2017-04-21T00:51:31.169Z,98.15
2017-04-21T00:51:59.403Z,97.67
2017-04-21T00:52:27.423Z,96.7
2017-04-21T00:52:55.603Z,96.8
2017-04-21T00:53:23.845Z,96.8
2017-04-21T00:53:52.075Z,96.51
2017-04-21T00:54:20.318Z,96.22
2017-04-21T00:54:48.395Z,95.64
2017-04-21T00:55:16.610Z,95.84
2017-04-21T00:55:44.633Z,95.94
2017-04-21T00:56:13.112Z,95.84
2017-04-21T00:56:41.275Z,95.36
2017-04-21T00:57:09.438Z,95.69
2017-04-21T00:57:37.750Z,95.59
2017-04-21T00:58:06.001Z,95.69
2017-04-21T00:58:33.930Z,95.64
2017-04-21T00:59:02.215Z,95.89
2017-04-21T00:59:30.283Z,95.79
2017-04-21T00:59:58.358Z,95.89
2017-04-21T01:00:26.512Z,95.5
2017-04-21T01:00:54.779Z,95.74
2017-04-21T01:01:22.980Z,95.84
2017-04-21T01:01:51.331Z,95.64
2017-04-21T01:02:19.539Z,94.97
2017-04-21T01:02:47.767Z,95.11
2017-04-21T01:03:15.915Z,95.31
2017-04-21T01:03:44.045Z,95.69
2017-04-21T01:04:12.380Z,95.07
2017-04-21T01:04:40.593Z,95.26
2017-04-21T01:05:08.838Z,95.21
2017-04-21T01:05:36.959Z,95.11
2017-04-21T01:06:05.467Z,95.02
2017-04-21T01:06:33.619Z,94.92
2017-04-21T01:07:01.748Z,95.21
2017-04-21T01:07:29.991Z,95.31
2017-04-21T01:07:58.194Z,95.84
2017-04-21T01:08:26.431Z,95.55
2017-04-21T01:08:54.566Z,96.22
2017-04-21T01:09:22.752Z,95.84
2017-04-21T01:09:51.036Z,96.03
2017-04-21T01:10:19.228Z,96.12
2017-04-21T01:10:47.454Z,95.74
2017-04-21T01:11:15.603Z,95.84
2017-04-21T01:11:43.756Z,95.55
2017-04-21T01:12:12.019Z,95.55
2017-04-21T01:12:40.066Z,95.26
2017-04-21T01:13:08.133Z,94.97
2017-04-21T01:13:36.302Z,94.68
2017-04-21T01:14:04.365Z,95.64
2017-04-21T01:14:32.504Z,95.55
2017-04-21T01:15:00.623Z,95.26
2017-04-21T01:15:28.773Z,95.55
2017-04-21T01:15:57.036Z,95.55
2017-04-21T01:16:25.128Z,95.55
2017-04-21T01:16:53.276Z,95.74
2017-04-21T01:17:21.417Z,95.64
2017-04-21T01:17:49.560Z,95.45
2017-04-21T01:18:17.676Z,95.94
2017-04-21T01:18:45.910Z,95.45
2017-04-21T01:19:13.992Z,95.45
2017-04-21T01:19:42.202Z,95.55
2017-04-21T01:20:10.383Z,95.55
2017-04-21T01:20:38.524Z,95.45
2017-04-21T01:21:06.605Z,95.26
2017-04-21T01:21:34.882Z,95.07
2017-04-21T01:22:02.981Z,95.36
2017-04-21T01:22:31.157Z,94.97
2017-04-21T01:22:59.431Z,94.87
2017-04-21T01:23:27.666Z,95.16
2017-04-21T01:23:55.861Z,95.45
2017-04-21T01:24:24.062Z,95.55
2017-04-21T01:24:52.234Z,95.74
2017-04-21T01:25:20.398Z,95.74
2017-04-21T01:25:48.648Z,95.55
2017-04-21T01:26:16.890Z,95.84
2017-04-21T01:26:45.173Z,96.22
2017-04-21T01:27:13.139Z,95.74
2017-04-21T01:27:41.155Z,95.55
2017-04-21T01:28:09.273Z,95.36
2017-04-21T01:28:37.438Z,95.45
2017-04-21T01:29:05.861Z,95.55
2017-04-21T01:29:33.922Z,95.45
2017-04-21T01:30:02.104Z,95.26
2017-04-21T01:30:30.329Z,95.26
2017-04-21T01:30:58.643Z,95.16
2017-04-21T01:31:26.930Z,94.97
2017-04-21T01:31:54.965Z,95.26
2017-04-21T01:32:23.115Z,95.26
2017-04-21T01:32:51.345Z,94.97
2017-04-21T01:33:19.537Z,95.16
2017-04-21T01:33:47.831Z,95.26
2017-04-21T01:34:15.968Z,95.07
2017-04-21T01:34:44.196Z,95.07
2017-04-21T01:35:12.320Z,95.07
2017-04-21T01:35:40.600Z,95.16
2017-04-21T01:36:08.818Z,95.45
2017-04-21T01:36:36.942Z,94.97
2017-04-21T01:37:05.354Z,95.64
2017-04-21T01:37:33.603Z,95.26
2017-04-21T01:38:01.856Z,95.16
2017-04-21T01:38:30.103Z,95.26
2017-04-21T01:38:58.562Z,95.16
2017-04-21T01:39:26.917Z,95.07
2017-04-21T01:39:55.002Z,95.07
2017-04-21T01:40:23.280Z,95.07
2017-04-21T01:40:51.291Z,95.16
2017-04-21T01:41:19.486Z,94.87
2017-04-21T01:41:47.718Z,95.07
2017-04-21T01:42:15.866Z,95.84
2017-04-21T01:42:43.928Z,95.26
2017-04-21T01:43:12.085Z,95.64
2017-04-21T01:43:40.044Z,94.87
2017-04-21T01:44:08.383Z,94.87
2017-04-21T01:44:36.521Z,94.78
2017-04-21T01:45:04.794Z,95.45
2017-04-21T01:45:33.054Z,95.36
2017-04-21T01:46:01.099Z,94.97
2017-04-21T01:46:29.244Z,94.87
2017-04-21T01:46:57.297Z,95.64
2017-04-21T01:47:25.450Z,95.07
2017-04-21T01:47:53.692Z,95.64
2017-04-21T01:48:22.011Z,95.07
2017-04-21T01:48:50.197Z,95.74
2017-04-21T01:49:18.423Z,95.64
2017-04-21T01:49:46.538Z,95.64
2017-04-21T01:50:14.569Z,95.45
2017-04-21T01:50:42.845Z,95.74
2017-04-21T01:51:11.084Z,95.64
2017-04-21T01:51:39.267Z,96.12
2017-04-21T01:52:07.406Z,95.55
2017-04-21T01:52:35.624Z,95.55
2017-04-21T01:53:03.905Z,95.89
2017-04-21T01:53:31.829Z,95.94
2017-04-21T01:54:00.073Z,95.64
2017-04-21T01:54:28.322Z,96.27
2017-04-21T01:54:56.376Z,96.27
2017-04-21T01:55:24.543Z,96.27
2017-04-21T01:55:52.702Z,96.37
2017-04-21T01:56:20.874Z,96.42
2017-04-21T01:56:49.096Z,96.46
2017-04-21T01:57:17.167Z,96.27
2017-04-21T01:57:45.381Z,96.08
2017-04-21T01:58:13.307Z,96.27
2017-04-21T01:58:41.546Z,96.46
2017-04-21T01:59:09.771Z,96.37
2017-04-21T01:59:37.913Z,96.56
2017-04-21T02:00:06.227Z,96.46
2017-04-21T02:00:34.437Z,96.66
2017-04-21T02:01:02.564Z,96.46
2017-04-21T02:01:30.627Z,96.85
2017-04-21T02:01:58.892Z,96.56
2017-04-21T02:02:26.984Z,96.56
2017-04-21T02:02:55.121Z,96.37
2017-04-21T02:03:23.261Z,96.46
2017-04-21T02:03:51.390Z,96.56
2017-04-21T02:04:19.670Z,96.56
2017-04-21T02:04:47.845Z,96.75
2017-04-21T02:05:16.080Z,97.04
2017-04-21T02:05:44.292Z,96.94
2017-04-21T02:06:12.435Z,97.14
2017-04-21T02:06:40.672Z,97.52
2017-04-21T02:07:08.936Z,97.33
2017-04-21T02:07:37.506Z,97.24
2017-04-21T02:08:05.728Z,97.24
2017-04-21T02:08:34.550Z,97.24
2017-04-21T02:09:02.816Z,97.14
2017-04-21T02:09:31.111Z,97.14
2017-04-21T02:09:59.352Z,97.24
2017-04-21T02:10:27.650Z,97.24
2017-04-21T02:10:55.747Z,97.04
2017-04-21T02:11:23.981Z,97.33
2017-04-21T02:11:52.126Z,97.14
2017-04-21T02:12:20.343Z,97.14
2017-04-21T02:12:48.588Z,97.42
2017-04-21T02:13:16.708Z,96.94
2017-04-21T02:13:44.966Z,97.33
2017-04-21T02:14:13.122Z,97.42
2017-04-21T02:14:41.269Z,97.52
2017-04-21T02:15:09.454Z,97.14
2017-04-21T02:15:37.605Z,97.24
2017-04-21T02:16:05.877Z,97.33
2017-04-21T02:16:34.055Z,97.42
2017-04-21T02:17:02.248Z,97.04
2017-04-21T02:17:30.446Z,97.52
2017-04-21T02:17:58.680Z,97.14
2017-04-21T02:18:26.658Z,97.33
2017-04-21T02:18:54.744Z,97.62
2017-04-21T02:19:22.883Z,97.42
2017-04-21T02:19:51.144Z,97.33
2017-04-21T02:20:19.342Z,97.47
2017-04-21T02:20:47.500Z,97.52
2017-04-21T02:21:15.740Z,98
2017-04-21T02:21:43.864Z,98.1
2017-04-21T02:22:11.929Z,97.28
2017-04-21T02:22:40.097Z,97.57
2017-04-21T02:23:08.144Z,97.47
2017-04-21T02:23:36.373Z,97.33
2017-04-21T02:24:04.549Z,97.38
2017-04-21T02:24:32.799Z,97.24
2017-04-21T02:25:00.938Z,97.47
2017-04-21T02:25:29.132Z,97.76
2017-04-21T02:25:57.243Z,98.29
2017-04-21T02:26:25.470Z,97.86
2017-04-21T02:26:53.669Z,97.86
2017-04-21T02:27:21.899Z,98.05
2017-04-21T02:27:50.003Z,97.96
2017-04-21T02:28:18.209Z,97.96
2017-04-21T02:28:46.443Z,98.05
2017-04-21T02:29:14.503Z,98.1
2017-04-21T02:29:42.517Z,98.1
2017-04-21T02:30:10.640Z,98.14
2017-04-21T02:30:38.734Z,97.76
2017-04-21T02:31:06.773Z,97.86
2017-04-21T02:31:34.947Z,98
2017-04-21T02:32:02.928Z,97.91
2017-04-21T02:32:31.182Z,97.91
2017-04-21T02:32:59.381Z,98.14
2017-04-21T02:33:27.493Z,97.86
2017-04-21T02:33:55.692Z,98.44
2017-04-21T02:34:23.811Z,98.14
2017-04-21T02:34:52.156Z,98
2017-04-21T02:35:20.416Z,98.14
2017-04-21T02:35:48.659Z,97.91
2017-04-21T02:36:16.787Z,97.91
2017-04-21T02:36:44.979Z,98
2017-04-21T02:37:13.117Z,98
2017-04-21T02:37:41.376Z,97.96
2017-04-21T02:38:09.669Z,98.05
2017-04-21T02:38:38.263Z,97.96
2017-04-21T02:39:06.429Z,98.24
2017-04-21T02:39:34.581Z,98.05
2017-04-21T02:40:02.775Z,98.05
2017-04-21T02:40:30.927Z,98.14
2017-04-21T02:40:59.080Z,98.05
2017-04-21T02:41:27.201Z,98.24
2017-04-21T02:41:55.267Z,98.24
2017-04-21T02:42:23.353Z,98.14
2017-04-21T02:42:51.445Z,98.14
2017-04-21T02:43:19.480Z,97.96
2017-04-21T02:43:47.627Z,98.05
2017-04-21T02:44:15.908Z,98.05
2017-04-21T02:44:44.232Z,98.14
2017-04-21T02:45:12.483Z,98.24
2017-04-21T02:45:40.654Z,97.96
2017-04-21T02:46:08.791Z,97.96
2017-04-21T02:46:37.082Z,98.05
2017-04-21T02:47:05.259Z,98.14
2017-04-21T02:47:33.441Z,98.34
2017-04-21T02:48:01.796Z,98.24
2017-04-21T02:48:30.041Z,98.24
2017-04-21T02:48:58.243Z,98.05
2017-04-21T02:49:26.513Z,98.24
2017-04-21T02:49:54.752Z,98.14
2017-04-21T02:50:22.944Z,98.44
2017-04-21T02:50:51.157Z,98.24
2017-04-21T02:51:19.220Z,98.34
2017-04-21T02:51:47.421Z,98.34
2017-04-21T02:52:15.631Z,98.34
2017-04-21T02:52:43.891Z,98.54
2017-04-21T02:53:12.027Z,98.34
2017-04-21T02:53:40.237Z,98.44
2017-04-21T02:54:08.503Z,98.34
2017-04-21T02:54:36.759Z,98.44
2017-04-21T02:55:05.019Z,98.54
2017-04-21T02:55:33.227Z,98.63
2017-04-21T02:56:01.582Z,98.54
2017-04-21T02:56:29.746Z,98.72
2017-04-21T02:56:57.808Z,98.34
2017-04-21T02:57:25.945Z,98.54
2017-04-21T02:57:54.142Z,98.44
2017-04-21T02:58:22.317Z,98.63
2017-04-21T02:58:50.257Z,98.44
2017-04-21T02:59:18.343Z,98.44
2017-04-21T02:59:46.667Z,99.21
2017-04-21T03:00:14.915Z,98.72
2017-04-21T03:00:43.144Z,99.21
2017-04-21T03:01:11.277Z,99.21
2017-04-21T03:01:39.525Z,99.21
2017-04-21T03:02:07.879Z,99.11
2017-04-21T03:02:36.039Z,99.01
2017-04-21T03:03:04.273Z,99.01
2017-04-21T03:03:32.484Z,99.01
2017-04-21T03:04:00.575Z,99.11
2017-04-21T03:04:28.683Z,98.82
2017-04-21T03:04:56.947Z,99.01
2017-04-21T03:05:25.106Z,99.01
2017-04-21T03:05:53.213Z,99.01
2017-04-21T03:06:21.265Z,99.01
2017-04-21T03:06:49.535Z,99.11
2017-04-21T03:07:17.788Z,99.01
2017-04-21T03:07:45.964Z,99.01
2017-04-21T03:08:14.242Z,98.58
2017-04-21T03:08:42.408Z,99.01
2017-04-21T03:09:10.671Z,99.01
2017-04-21T03:09:38.933Z,99.21
2017-04-21T03:10:07.264Z,99.3
2017-04-21T03:10:35.483Z,99.4
2017-04-21T03:11:03.512Z,99.01
2017-04-21T03:11:31.783Z,99.11
2017-04-21T03:11:59.981Z,99.21
2017-04-21T03:12:28.067Z,99.78
2017-04-21T03:12:56.028Z,99.49
2017-04-21T03:13:24.198Z,99.69
2017-04-21T03:13:52.455Z,99.78
2017-04-21T03:14:20.695Z,99.3
2017-04-21T03:14:49.213Z,99.88
2017-04-21T03:15:17.294Z,99.93
2017-04-21T03:15:45.441Z,99.99
2017-04-21T03:16:13.475Z,99.59
2017-04-21T03:16:41.723Z,99.88
2017-04-21T03:17:09.909Z,99.69
2017-04-21T03:17:38.017Z,99.78
2017-04-21T03:18:06.317Z,99.78
2017-04-21T03:18:34.585Z,99.73
2017-04-21T03:19:02.737Z,99.78
2017-04-21T03:19:30.894Z,99.44
2017-04-21T03:19:59.148Z,99.99
2017-04-21T03:20:27.294Z,99.99
2017-04-21T03:20:55.546Z,99.98
2017-04-21T03:21:23.568Z,99.99
2017-04-21T03:21:51.736Z,99.99
2017-04-21T03:22:19.865Z,99.44
2017-04-21T03:22:47.970Z,99.3
2017-04-21T03:23:16.324Z,99.69
2017-04-21T03:23:44.609Z,99.69
2017-04-21T03:24:12.886Z,99.69
2017-04-21T03:24:41.023Z,99.69
2017-04-21T03:25:09.396Z,99.73
2017-04-21T03:25:37.560Z,99.59
2017-04-21T03:26:05.839Z,99.59
2017-04-21T03:26:34.060Z,99.78
2017-04-21T03:27:02.358Z,99.69
2017-04-21T03:27:30.469Z,99.59
2017-04-21T03:27:58.573Z,99.59
2017-04-21T03:28:26.719Z,99.69
2017-04-21T03:28:54.795Z,99.3
2017-04-21T03:29:22.955Z,99.49
2017-04-21T03:29:51.127Z,99.98
2017-04-21T03:30:19.329Z,99.99
2017-04-21T03:30:47.365Z,99.99
2017-04-21T03:31:15.592Z,99.93
2017-04-21T03:31:43.657Z,99.78
2017-04-21T03:32:11.806Z,99.99
2017-04-21T03:32:39.802Z,99.99
2017-04-21T03:33:07.986Z,99.73
2017-04-21T03:33:36.242Z,99.88
2017-04-21T03:34:04.391Z,99.99
2017-04-21T03:34:32.619Z,99.88
2017-04-21T03:35:00.923Z,99.78
2017-04-21T03:35:29.184Z,99.99
2017-04-21T03:35:57.321Z,99.99
2017-04-21T03:36:25.587Z,99.99
2017-04-21T03:36:53.846Z,99.99
2017-04-21T03:37:22.093Z,99.99
2017-04-21T03:37:50.351Z,99.99
2017-04-21T03:38:18.633Z,99.99
2017-04-21T03:38:46.878Z,99.73
2017-04-21T03:39:14.937Z,99.99
2017-04-21T03:39:43.074Z,99.78
2017-04-21T03:40:11.424Z,99.99
2017-04-21T03:40:39.660Z,99.99
2017-04-21T03:41:07.764Z,99.99
2017-04-21T03:41:35.996Z,99.88
2017-04-21T03:42:04.063Z,99.78
2017-04-21T03:42:32.156Z,99.88
2017-04-21T03:43:00.389Z,99.83
2017-04-21T03:43:28.567Z,99.98
2017-04-21T03:43:56.802Z,99.99
2017-04-21T03:44:25.052Z,99.99
2017-04-21T03:44:53.217Z,99.54
2017-04-21T03:45:21.450Z,99.99
2017-04-21T03:45:49.538Z,99.99
2017-04-21T03:46:17.708Z,99.99
2017-04-21T03:46:45.858Z,99.99
2017-04-21T03:47:14.073Z,99.64
2017-04-21T03:47:42.225Z,99.64
2017-04-21T03:48:10.067Z,99.93
2017-04-21T03:48:38.245Z,99.99
2017-04-21T03:49:06.480Z,99.99
2017-04-21T03:49:34.596Z,99.99
2017-04-21T03:50:02.902Z,99.99
2017-04-21T03:50:30.943Z,99.99
2017-04-21T03:50:59.057Z,99.99
2017-04-21T03:51:27.264Z,99.99
2017-04-21T03:51:55.421Z,99.99
2017-04-21T03:52:23.497Z,99.99
2017-04-21T03:52:51.791Z,99.99
2017-04-21T03:53:19.939Z,99.99
2017-04-21T03:53:48.115Z,99.99
2017-04-21T03:54:16.239Z,99.99
2017-04-21T03:54:44.382Z,99.99
2017-04-21T03:55:12.745Z,99.99
2017-04-21T03:55:40.757Z,99.99
2017-04-21T03:56:08.889Z,99.99
2017-04-21T03:56:36.983Z,99.99
2017-04-21T03:57:05.230Z,99.99
2017-04-21T03:57:33.278Z,99.99
2017-04-21T03:58:01.517Z,99.99
2017-04-21T03:58:29.756Z,99.99
2017-04-21T03:58:57.923Z,99.99
2017-04-21T03:59:26.139Z,99.99
2017-04-21T03:59:54.439Z,99.99
2017-04-21T04:00:22.665Z,99.99
2017-04-21T04:00:50.929Z,99.99
2017-04-21T04:01:19.099Z,99.99
2017-04-21T04:01:47.248Z,99.83
2017-04-21T04:02:15.474Z,99.83
2017-04-21T04:02:43.541Z,99.73
2017-04-21T04:03:11.622Z,99.73
2017-04-21T04:03:39.752Z,99.99
2017-04-21T04:04:07.900Z,99.99
2017-04-21T04:04:36.061Z,99.83
2017-04-21T04:05:04.222Z,99.73
2017-04-21T04:05:32.399Z,99.99
2017-04-21T04:06:00.536Z,99.99
2017-04-21T04:06:28.798Z,99.99
2017-04-21T04:06:56.878Z,99.99
2017-04-21T04:07:25.123Z,99.99
2017-04-21T04:07:53.274Z,99.83
2017-04-21T04:08:21.457Z,99.73
2017-04-21T04:08:49.613Z,99.99
2017-04-21T04:09:17.895Z,99.93
2017-04-21T04:09:46.124Z,99.99
2017-04-21T04:10:14.426Z,99.54
2017-04-21T04:10:42.667Z,99.64
2017-04-21T04:11:10.730Z,99.64
2017-04-21T04:11:38.978Z,99.54
2017-04-21T04:12:07.146Z,99.44
2017-04-21T04:12:35.292Z,99.83
2017-04-21T04:13:03.464Z,99.73
2017-04-21T04:13:31.655Z,99.83
2017-04-21T04:13:59.844Z,99.64
2017-04-21T04:14:28.006Z,99.64
2017-04-21T04:14:56.272Z,99.93
2017-04-21T04:15:24.498Z,99.54
2017-04-21T04:15:52.750Z,99.83
2017-04-21T04:16:21.019Z,99.44
2017-04-21T04:16:49.216Z,99.83
2017-04-21T04:17:17.370Z,99.44
2017-04-21T04:17:45.508Z,99.54
2017-04-21T04:18:13.661Z,99.64
2017-04-21T04:18:41.831Z,99.83
2017-04-21T04:19:10.102Z,99.83
2017-04-21T04:19:38.067Z,99.83
2017-04-21T04:20:06.235Z,99.73
2017-04-21T04:20:34.432Z,99.54
2017-04-21T04:21:02.622Z,99.64
2017-04-21T04:21:30.738Z,99.73
2017-04-21T04:21:58.795Z,99.64
2017-04-21T04:22:27.005Z,99.93
2017-04-21T04:22:55.290Z,99.73
2017-04-21T04:23:23.454Z,99.83
2017-04-21T04:23:51.675Z,99.64
2017-04-21T04:24:19.925Z,99.35
2017-04-21T04:24:48.217Z,99.35
2017-04-21T04:25:16.354Z,99.26
2017-04-21T04:25:44.335Z,99.16
2017-04-21T04:26:12.613Z,99.16
2017-04-21T04:26:40.764Z,98.96
2017-04-21T04:27:09.005Z,99.16
2017-04-21T04:27:37.185Z,99.16
2017-04-21T04:28:05.426Z,99.16
2017-04-21T04:28:33.589Z,99.44
2017-04-21T04:29:01.717Z,99.16
2017-04-21T04:29:30.095Z,99.16
2017-04-21T04:29:58.164Z,98.96
2017-04-21T04:30:26.216Z,99.16
2017-04-21T04:30:54.396Z,99.26
2017-04-21T04:31:22.345Z,99.26
2017-04-21T04:31:50.629Z,99.35
2017-04-21T04:32:18.831Z,99.16
2017-04-21T04:32:47.333Z,99.26
2017-04-21T04:33:15.600Z,99.26
2017-04-21T04:33:43.834Z,99.83
2017-04-21T04:34:11.978Z,99.54
2017-04-21T04:34:40.327Z,99.93
2017-04-21T04:35:08.598Z,99.54
2017-04-21T04:35:36.754Z,99.83
2017-04-21T04:36:05.028Z,99.44
2017-04-21T04:36:33.300Z,99.44
2017-04-21T04:37:01.521Z,99.64
2017-04-21T04:37:29.656Z,99.64
2017-04-21T04:37:57.877Z,99.73
2017-04-21T04:38:26.027Z,99.83
2017-04-21T04:38:54.283Z,99.64
2017-04-21T04:39:22.455Z,99.44
2017-04-21T04:39:50.480Z,99.54
2017-04-21T04:40:18.776Z,99.54
2017-04-21T04:40:47.037Z,99.54
2017-04-21T04:41:15.245Z,99.99
2017-04-21T04:41:43.425Z,99.99
2017-04-21T04:42:11.670Z,99.83
2017-04-21T04:42:39.977Z,99.73
2017-04-21T04:43:08.057Z,99.99
2017-04-21T04:43:36.161Z,99.64
2017-04-21T04:44:04.377Z,99.93
2017-04-21T04:44:32.652Z,99.99
2017-04-21T04:45:00.898Z,99.83
2017-04-21T04:45:29.123Z,99.99
2017-04-21T04:45:57.354Z,99.99
2017-04-21T04:46:25.730Z,99.59
2017-04-21T04:46:53.967Z,99.99
2017-04-21T04:47:22.001Z,99.83
2017-04-21T04:47:50.271Z,99.93
2017-04-21T04:48:18.459Z,99.54
2017-04-21T04:48:46.747Z,99.83
2017-04-21T04:49:14.888Z,99.99
2017-04-21T04:49:43.077Z,99.99
2017-04-21T04:50:11.349Z,99.99
2017-04-21T04:50:39.423Z,99.99
2017-04-21T04:51:07.310Z,99.99
2017-04-21T04:51:35.366Z,99.99
2017-04-21T04:52:03.547Z,99.93
2017-04-21T04:52:31.882Z,99.99
2017-04-21T04:53:00.052Z,99.99
2017-04-21T04:53:28.227Z,99.99
2017-04-21T04:53:56.584Z,99.99
2017-04-21T04:54:24.882Z,99.99
2017-04-21T04:54:52.883Z,99.99
2017-04-21T04:55:21.051Z,99.99
2017-04-21T04:55:49.243Z,99.98
2017-04-21T04:56:17.629Z,99.99
2017-04-21T04:56:45.664Z,99.99
2017-04-21T04:57:13.902Z,99.99
2017-04-21T04:57:42.235Z,99.88
2017-04-21T04:58:10.386Z,99.98
2017-04-21T04:58:38.643Z,99.99
2017-04-21T04:59:06.888Z,99.99
2017-04-21T04:59:35.129Z,99.99
2017-04-21T05:00:03.151Z,99.99
2017-04-21T05:00:31.479Z,99.98
2017-04-21T05:00:59.698Z,99.99
2017-04-21T05:01:27.896Z,99.99
2017-04-21T05:01:55.992Z,99.99
2017-04-21T05:02:24.317Z,99.99
2017-04-21T05:02:52.861Z,99.99
2017-04-21T05:03:21.130Z,99.78
2017-04-21T05:03:49.299Z,99.99
2017-04-21T05:04:17.523Z,99.88
2017-04-21T05:04:45.705Z,99.99
2017-04-21T05:05:13.945Z,99.99
2017-04-21T05:05:42.245Z,99.99
2017-04-21T05:06:10.527Z,99.99
2017-04-21T05:06:38.711Z,99.99
2017-04-21T05:07:06.908Z,99.99
2017-04-21T05:07:35.053Z,99.99
2017-04-21T05:08:03.543Z,99.99
2017-04-21T05:08:31.787Z,99.99
2017-04-21T05:09:00.074Z,99.99
2017-04-21T05:09:28.221Z,99.99
2017-04-21T05:09:56.427Z,99.99
2017-04-21T05:10:24.749Z,99.99
2017-04-21T05:10:53.072Z,99.99
2017-04-21T05:11:21.389Z,99.99
2017-04-21T05:11:49.654Z,99.99
2017-04-21T05:12:17.880Z,99.99
2017-04-21T05:12:46.196Z,99.99
2017-04-21T05:13:14.642Z,99.99
2017-04-21T05:13:42.787Z,99.99
2017-04-21T05:14:10.997Z,99.99
2017-04-21T05:14:39.165Z,99.99
2017-04-21T05:15:07.441Z,99.99
2017-04-21T05:15:35.715Z,99.99
2017-04-21T05:16:04.013Z,99.99
2017-04-21T05:16:32.262Z,99.99
2017-04-21T05:17:00.554Z,99.99
2017-04-21T05:17:28.811Z,99.99
2017-04-21T05:17:57.034Z,99.99
2017-04-21T05:18:25.301Z,99.99
2017-04-21T05:18:53.592Z,99.99
2017-04-21T05:19:21.754Z,99.99
2017-04-21T05:19:49.835Z,99.99
2017-04-21T05:20:17.957Z,99.99
2017-04-21T05:20:46.055Z,99.99
2017-04-21T05:21:14.222Z,99.99
2017-04-21T05:21:42.316Z,99.99
2017-04-21T05:22:10.374Z,99.99
2017-04-21T05:22:38.674Z,99.99
2017-04-21T05:23:06.976Z,99.99
2017-04-21T05:23:35.182Z,99.99
2017-04-21T05:24:03.499Z,99.99
2017-04-21T05:24:31.466Z,99.99
2017-04-21T05:24:59.639Z,99.99
2017-04-21T05:25:27.886Z,99.99
2017-04-21T05:25:56.193Z,99.99
2017-04-21T05:26:24.782Z,99.99
2017-04-21T05:26:52.888Z,99.99
2017-04-21T05:27:21.178Z,99.99
2017-04-21T05:27:49.446Z,99.99
2017-04-21T05:28:17.706Z,99.99
2017-04-21T05:28:45.835Z,99.99
2017-04-21T05:29:13.870Z,99.99
2017-04-21T05:29:42.210Z,99.99
2017-04-21T05:30:10.447Z,99.99
2017-04-21T05:30:38.584Z,99.99
2017-04-21T05:31:06.645Z,99.99
2017-04-21T05:31:34.675Z,99.99
2017-04-21T05:32:03.008Z,99.99
2017-04-21T05:32:31.263Z,99.99
2017-04-21T05:32:59.538Z,99.99
2017-04-21T05:33:27.812Z,99.99
2017-04-21T05:33:56.103Z,99.99
2017-04-21T05:34:24.191Z,99.99
2017-04-21T05:34:52.444Z,99.99
2017-04-21T05:35:20.522Z,99.99
2017-04-21T05:35:48.818Z,99.99
2017-04-21T05:36:17.021Z,99.99
2017-04-21T05:36:45.173Z,99.99
2017-04-21T05:37:13.455Z,99.99
2017-04-21T05:37:41.728Z,99.99
2017-04-21T05:38:10.046Z,99.99
2017-04-21T05:38:38.345Z,99.99
2017-04-21T05:39:06.444Z,99.99
2017-04-21T05:39:34.564Z,99.99
2017-04-21T05:40:02.780Z,99.99
2017-04-21T05:40:31.057Z,99.99
2017-04-21T05:40:59.202Z,99.99
2017-04-21T05:41:27.453Z,99.99
2017-04-21T05:41:55.669Z,99.99
2017-04-21T05:42:23.782Z,99.99
2017-04-21T05:42:51.926Z,99.99
2017-04-21T05:43:20.194Z,99.99
2017-04-21T05:43:48.394Z,99.99
2017-04-21T05:44:16.506Z,99.99
2017-04-21T05:44:44.728Z,99.99
2017-04-21T05:45:12.939Z,99.99
2017-04-21T05:45:41.257Z,99.99
2017-04-21T05:46:09.511Z,99.99
2017-04-21T05:46:37.693Z,99.99
2017-04-21T05:47:05.802Z,99.99
2017-04-21T05:47:33.957Z,99.99
2017-04-21T05:48:02.176Z,99.99
2017-04-21T05:48:30.441Z,99.99
2017-04-21T05:48:58.542Z,99.99
2017-04-21T05:49:26.834Z,99.99
2017-04-21T05:49:54.996Z,99.99
2017-04-21T05:50:23.031Z,99.99
2017-04-21T05:50:51.358Z,99.99
2017-04-21T05:51:19.533Z,99.99
2017-04-21T05:51:47.658Z,99.99
2017-04-21T05:52:15.636Z,99.99
2017-04-21T05:52:43.975Z,99.99
2017-04-21T05:53:12.231Z,99.99
2017-04-21T05:53:40.552Z,99.99
2017-04-21T05:54:08.610Z,99.99
2017-04-21T05:54:36.852Z,99.99
2017-04-21T05:55:05.017Z,99.99
2017-04-21T05:55:33.169Z,99.99
2017-04-21T05:56:01.366Z,99.99
2017-04-21T05:56:29.467Z,99.99
2017-04-21T05:56:57.525Z,99.99
2017-04-21T05:57:25.735Z,99.99
2017-04-21T05:57:54.022Z,99.99
2017-04-21T05:58:22.241Z,99.99
2017-04-21T05:58:50.382Z,99.99
2017-04-21T05:59:18.449Z,99.99
2017-04-21T05:59:46.547Z,99.99
2017-04-21T06:00:14.790Z,99.99
2017-04-21T06:00:43.041Z,99.99
2017-04-21T06:01:11.343Z,99.99
2017-04-21T06:01:39.685Z,99.99
2017-04-21T06:02:07.853Z,99.99
2017-04-21T06:02:36.093Z,99.99
2017-04-21T06:03:04.375Z,99.99
2017-04-21T06:03:32.386Z,99.99