createdAt,value
2018-03-07T00:00:42.693Z,14.40
2018-03-07T00:03:11.058Z,14.70
2018-03-07T00:05:39.412Z,14.57
2018-03-07T00:08:07.720Z,13.47
2018-03-07T00:10:36.401Z,12.97
2018-03-07T00:13:04.833Z,13.87
2018-03-07T00:15:33.886Z,13.67
2018-03-07T00:18:02.367Z,14.60
2018-03-07T00:20:30.774Z,13.47
2018-03-07T00:22:59.336Z,13.27
2018-03-07T00:25:27.667Z,14.07
2018-03-07T00:27:56.839Z,14.80
2018-03-07T00:30:25.905Z,14.93
2018-03-07T00:32:54.348Z,15.50
2018-03-07T00:35:23.579Z,16.07
2018-03-07T00:37:53.364Z,15.27
2018-03-07T00:40:21.770Z,14.70
2018-03-07T00:42:50.054Z,16.17
2018-03-07T00:45:18.638Z,18.20
2018-03-07T00:47:47.138Z,17.10
2018-03-07T00:50:15.712Z,19.03
2018-03-07T00:52:44.022Z,19.17
2018-03-07T00:55:13.318Z,18.70
2018-03-07T00:57:41.582Z,17.60
2018-03-07T01:00:10.244Z,17.87
2018-03-07T01:02:38.628Z,18.23
2018-03-07T01:05:06.918Z,16.17
2018-03-07T01:07:36.038Z,19.03
2018-03-07T01:10:05.230Z,18.63
2018-03-07T01:12:33.648Z,20.20
2018-03-07T01:15:02.060Z,20.60
2018-03-07T01:17:31.288Z,22.43
2018-03-07T01:19:59.845Z,21.93
2018-03-07T01:22:28.236Z,23.77
2018-03-07T01:24:57.444Z,23.63
2018-03-07T01:27:26.517Z,24.43
2018-03-07T01:29:54.938Z,26.40
2018-03-07T01:32:24.000Z,26.07
2018-03-07T01:34:52.346Z,24.27
2018-03-07T01:37:20.910Z,24.57
2018-03-07T01:39:49.938Z,24.80
2018-03-07T01:42:18.357Z,25.30
2018-03-07T01:44:46.959Z,23.77
2018-03-07T01:47:15.227Z,23.53
2018-03-07T01:49:43.507Z,23.83
2018-03-07T01:52:11.801Z,23.73
2018-03-07T01:54:41.649Z,23.23
2018-03-07T01:57:10.092Z,22.03
2018-03-07T01:59:39.475Z,21.53
2018-03-07T02:02:07.935Z,20.60
2018-03-07T02:04:36.173Z,20.17
2018-03-07T02:07:05.265Z,19.23
2018-03-07T02:09:34.412Z,19.37
2018-03-07T02:12:02.785Z,18.97
2018-03-07T02:14:31.067Z,18.73
2018-03-07T02:16:59.337Z,19.97
2018-03-07T02:19:27.698Z,19.97
2018-03-07T02:21:56.098Z,19.97
2018-03-07T02:24:24.474Z,20.43
2018-03-07T02:26:52.772Z,20.07
2018-03-07T02:29:21.087Z,18.87
2018-03-07T02:31:50.144Z,19.60
2018-03-07T02:34:18.584Z,19.60
2018-03-07T02:36:47.030Z,18.67
2018-03-07T02:39:16.120Z,20.60
2018-03-07T02:41:44.475Z,20.30
2018-03-07T02:44:12.848Z,20.43
2018-03-07T02:49:42.238Z,21.50
2018-03-07T02:52:11.840Z,20.33
2018-03-07T02:54:40.800Z,19.07
2018-03-07T02:57:09.001Z,21.63
2018-03-07T02:59:38.154Z,21.27
2018-03-07T03:02:06.627Z,22.50
2018-03-07T03:04:35.327Z,22.80
2018-03-07T03:07:03.540Z,21.47
2018-03-07T03:09:32.580Z,22.97
2018-03-07T03:12:00.810Z,21.63
2018-03-07T03:14:29.831Z,22.73
2018-03-07T03:16:58.832Z,22.97
2018-03-07T03:19:27.274Z,22.27
2018-03-07T03:21:55.755Z,20.90
2018-03-07T03:24:25.093Z,21.10
2018-03-07T03:26:53.429Z,21.77
2018-03-07T03:29:22.235Z,21.10
2018-03-07T03:31:51.389Z,21.67
2018-03-07T03:34:19.669Z,20.77
2018-03-07T03:36:47.899Z,20.20
2018-03-07T03:39:16.187Z,20.67
2018-03-07T03:41:45.386Z,19.10
2018-03-07T03:44:13.718Z,19.70
2018-03-07T03:46:42.048Z,19.73
2018-03-07T03:49:10.491Z,18.20
2018-03-07T03:51:38.918Z,18.27
2018-03-07T03:54:07.270Z,17.30
2018-03-07T03:56:36.302Z,16.40
2018-03-07T03:59:04.589Z,17.60
2018-03-07T04:01:32.979Z,17.40
2018-03-07T04:04:01.245Z,17.97
2018-03-07T04:06:30.367Z,17.23
2018-03-07T04:08:58.612Z,16.60
2018-03-07T04:11:26.858Z,17.63
2018-03-07T04:13:55.836Z,17.30
2018-03-07T04:16:25.025Z,16.27
2018-03-07T04:18:53.264Z,15.83
2018-03-07T04:21:21.547Z,16.37
2018-03-07T04:23:49.785Z,17.60
2018-03-07T04:26:18.823Z,18.30
2018-03-07T04:28:47.217Z,18.13
2018-03-07T04:31:17.504Z,16.17
2018-03-07T04:33:45.901Z,17.63
2018-03-07T04:36:14.251Z,18.03
2018-03-07T04:38:42.590Z,17.57
2018-03-07T04:41:11.144Z,17.73
2018-03-07T04:43:39.392Z,18.73
2018-03-07T04:46:08.144Z,19.23
2018-03-07T04:48:37.178Z,19.80
2018-03-07T04:51:06.426Z,18.50
2018-03-07T04:53:34.908Z,18.87
2018-03-07T04:56:04.085Z,18.60
2018-03-07T04:58:32.358Z,18.60
2018-03-07T05:01:00.921Z,17.67
2018-03-07T05:03:29.355Z,19.33
2018-03-07T05:05:57.636Z,18.67
2018-03-07T05:08:25.908Z,18.73
2018-03-07T05:10:55.085Z,19.03
2018-03-07T05:13:23.484Z,20.07
2018-03-07T05:15:51.862Z,21.50
2018-03-07T05:18:21.077Z,21.00
2018-03-07T05:20:50.189Z,19.90
2018-03-07T05:23:19.343Z,21.07
2018-03-07T05:25:47.716Z,20.80
2018-03-07T05:28:15.943Z,19.43
2018-03-07T05:30:45.733Z,20.90
2018-03-07T05:33:13.991Z,20.27
2018-03-07T05:35:42.234Z,19.23
2018-03-07T05:38:11.220Z,19.03
2018-03-07T05:40:40.303Z,16.90
2018-03-07T05:43:09.257Z,21.60
2018-03-07T05:45:37.629Z,22.17
2018-03-07T05:48:06.173Z,20.07
2018-03-07T05:50:34.569Z,23.77
2018-03-07T05:53:02.839Z,20.47
2018-03-07T05:55:31.555Z,19.77
2018-03-07T05:57:59.793Z,20.67
2018-03-07T06:00:28.090Z,24.37
2018-03-07T06:02:57.315Z,37.17
2018-03-07T06:05:25.596Z,31.80
2018-03-07T06:07:53.851Z,28.13
2018-03-07T06:10:22.154Z,29.10
2018-03-07T06:12:51.345Z,27.20
2018-03-07T06:15:19.650Z,24.43
2018-03-07T06:17:48.237Z,21.93
2018-03-07T06:20:17.312Z,19.93
2018-03-07T06:22:45.543Z,20.10
2018-03-07T06:25:13.966Z,19.83
2018-03-07T06:27:42.222Z,19.10
2018-03-07T06:30:10.450Z,19.37
2018-03-07T06:32:38.897Z,19.13
2018-03-07T06:35:07.289Z,17.53
2018-03-07T06:37:36.374Z,19.10
2018-03-07T06:40:04.622Z,19.00
2018-03-07T06:42:34.574Z,19.07
2018-03-07T06:45:02.839Z,20.07
2018-03-07T06:47:31.104Z,17.53
2018-03-07T06:49:59.620Z,17.03
2018-03-07T06:52:28.323Z,20.00
2018-03-07T06:54:56.870Z,20.33
2018-03-07T06:57:25.326Z,21.30
2018-03-07T06:59:53.794Z,22.73
2018-03-07T07:02:22.076Z,21.37
2018-03-07T07:04:51.205Z,19.90
2018-03-07T07:07:19.508Z,19.77
2018-03-07T07:09:48.720Z,19.30
2018-03-07T07:12:17.930Z,18.00
2018-03-07T07:14:46.845Z,19.80
2018-03-07T07:17:15.972Z,17.73
2018-03-07T07:19:44.209Z,17.87
2018-03-07T07:22:12.630Z,17.23
2018-03-07T07:24:41.228Z,15.97
2018-03-07T07:27:10.311Z,15.37
2018-03-07T07:29:38.593Z,15.13
2018-03-07T07:32:06.879Z,15.00
2018-03-07T07:34:35.982Z,13.90
2018-03-07T07:37:05.800Z,14.70
2018-03-07T07:39:34.190Z,13.93
2018-03-07T07:42:02.469Z,13.63
2018-03-07T07:44:30.922Z,13.57
2018-03-07T07:46:59.174Z,12.80
2018-03-07T07:49:27.403Z,12.80
2018-03-07T07:51:55.759Z,12.33
2018-03-07T07:54:24.123Z,11.93
2018-03-07T07:56:53.156Z,11.80
2018-03-07T07:59:21.416Z,11.87
2018-03-07T08:01:49.667Z,12.40
2018-03-07T08:04:18.000Z,11.83
2018-03-07T08:06:46.494Z,11.83
2018-03-07T08:09:14.841Z,12.80
2018-03-07T08:11:43.414Z,11.57
2018-03-07T08:14:11.711Z,13.27
2018-03-07T08:16:39.990Z,12.03
2018-03-07T08:19:08.466Z,12.33
2018-03-07T08:21:36.827Z,11.00
2018-03-07T08:24:05.116Z,10.27
2018-03-07T08:26:33.400Z,10.13
2018-03-07T08:29:01.890Z,10.80
2018-03-07T08:31:31.093Z,9.57
2018-03-07T08:34:00.462Z,9.33
2018-03-07T08:36:28.720Z,9.77
2018-03-07T08:38:57.061Z,9.60
2018-03-07T08:41:26.253Z,9.57
2018-03-07T08:43:55.288Z,9.23
2018-03-07T08:46:24.367Z,10.00
2018-03-07T08:48:52.651Z,10.07
2018-03-07T08:51:21.892Z,10.63
2018-03-07T08:53:50.472Z,10.87
2018-03-07T08:56:19.780Z,11.07
2018-03-07T08:58:48.060Z,10.53
2018-03-07T09:01:16.441Z,9.93
2018-03-07T09:03:44.818Z,10.80
2018-03-07T09:06:13.056Z,11.17
2018-03-07T09:08:41.404Z,10.33
2018-03-07T09:11:10.459Z,11.20
2018-03-07T09:13:38.677Z,12.57
2018-03-07T09:16:07.066Z,10.83
2018-03-07T09:18:36.520Z,12.00
2018-03-07T09:21:05.602Z,12.90
2018-03-07T09:23:33.997Z,12.93
2018-03-07T09:26:02.356Z,11.47
2018-03-07T09:28:30.844Z,10.13
2018-03-07T09:30:59.095Z,9.27
2018-03-07T09:33:28.372Z,8.07
2018-03-07T09:35:56.999Z,8.20
2018-03-07T09:38:25.424Z,7.80
2018-03-07T09:40:53.713Z,7.50
2018-03-07T09:43:22.071Z,6.63
2018-03-07T09:45:50.374Z,6.47
2018-03-07T09:48:18.741Z,8.83
2018-03-07T09:50:46.982Z,7.20
2018-03-07T09:53:15.220Z,7.67
2018-03-07T09:55:43.682Z,6.93
2018-03-07T09:58:11.941Z,6.73
2018-03-07T10:00:41.027Z,6.80
2018-03-07T10:03:09.437Z,8.87
2018-03-07T10:05:37.901Z,10.63
2018-03-07T10:08:07.299Z,8.57
2018-03-07T10:10:35.587Z,8.60
2018-03-07T10:13:04.389Z,8.60
2018-03-07T10:15:32.814Z,8.70
2018-03-07T10:18:01.097Z,7.33
2018-03-07T10:20:29.371Z,7.13
2018-03-07T10:22:57.710Z,6.70
2018-03-07T10:25:27.555Z,6.70
2018-03-07T10:27:55.941Z,5.40
2018-03-07T10:30:24.222Z,5.80
2018-03-07T10:32:52.773Z,5.20
2018-03-07T10:35:21.129Z,4.77
2018-03-07T10:37:49.594Z,3.63
2018-03-07T10:40:17.816Z,3.80
2018-03-07T10:42:46.852Z,4.10
2018-03-07T10:45:15.178Z,4.13
2018-03-07T10:47:44.548Z,4.50
2018-03-07T10:50:12.875Z,4.50
2018-03-07T10:52:45.324Z,5.60
2018-03-07T10:55:14.427Z,5.97
2018-03-07T10:57:42.738Z,5.83
2018-03-07T11:00:12.051Z,7.10
2018-03-07T11:02:40.424Z,6.50
2018-03-07T11:05:09.370Z,6.30
2018-03-07T11:07:37.723Z,5.97
2018-03-07T11:10:06.732Z,7.23
2018-03-07T11:12:35.152Z,7.20
2018-03-07T11:15:03.675Z,9.90
2018-03-07T11:17:32.210Z,12.93
2018-03-07T11:20:00.695Z,13.67
2018-03-07T11:22:29.816Z,12.57
2018-03-07T11:24:58.246Z,11.60
2018-03-07T11:27:26.577Z,10.00
2018-03-07T11:29:54.887Z,8.90
2018-03-07T11:32:23.270Z,8.07
2018-03-07T11:34:51.777Z,7.50
2018-03-07T11:37:20.148Z,6.83
2018-03-07T11:39:49.304Z,7.33
2018-03-07T11:42:18.509Z,6.97
2018-03-07T11:44:47.127Z,7.43
2018-03-07T11:47:15.419Z,7.00
2018-03-07T11:49:43.830Z,9.10
2018-03-07T11:52:13.007Z,10.20
2018-03-07T11:54:42.024Z,11.17
2018-03-07T11:57:11.070Z,10.20
2018-03-07T11:59:39.384Z,9.50
2018-03-07T12:02:08.440Z,9.83
2018-03-07T12:04:36.656Z,9.80
2018-03-07T12:07:05.100Z,10.10
2018-03-07T12:09:33.599Z,10.47
2018-03-07T12:12:02.164Z,10.77
2018-03-07T12:14:30.383Z,10.90
2018-03-07T12:16:58.652Z,14.40
2018-03-07T12:19:26.934Z,13.07
2018-03-07T12:21:56.094Z,12.17
2018-03-07T12:24:24.578Z,9.23
2018-03-07T12:26:52.869Z,9.37
2018-03-07T12:29:21.126Z,10.80
2018-03-07T12:31:50.329Z,10.00
2018-03-07T12:34:19.532Z,11.63
2018-03-07T12:36:47.823Z,10.33
2018-03-07T12:39:16.092Z,10.07
2018-03-07T12:41:44.538Z,10.20
2018-03-07T12:44:12.769Z,9.53
2018-03-07T12:46:41.921Z,9.50
2018-03-07T12:49:10.215Z,7.77
2018-03-07T12:51:39.626Z,7.13
2018-03-07T12:54:07.915Z,5.77
2018-03-07T12:56:36.955Z,6.20
2018-03-07T12:59:06.157Z,5.93
2018-03-07T13:01:35.131Z,3.83
2018-03-07T13:04:03.411Z,3.20
2018-03-07T13:06:31.635Z,2.73
2018-03-07T13:09:00.039Z,2.87
2018-03-07T13:11:28.267Z,2.90
2018-03-07T13:13:56.849Z,2.70
2018-03-07T13:16:25.112Z,2.80
2018-03-07T13:18:53.390Z,2.53
2018-03-07T13:21:21.775Z,2.93
2018-03-07T13:23:50.064Z,2.50
2018-03-07T13:26:19.037Z,2.60
2018-03-07T13:28:48.303Z,2.57
2018-03-07T13:31:16.973Z,2.50
2018-03-07T13:33:45.237Z,2.73
2018-03-07T13:36:13.491Z,2.43
2018-03-07T13:38:42.549Z,3.20
2018-03-07T13:41:10.828Z,2.93
2018-03-07T13:43:39.686Z,3.00
2018-03-07T13:46:08.299Z,2.83
2018-03-07T13:48:37.488Z,2.73
2018-03-07T13:51:05.868Z,2.77
2018-03-07T13:53:34.549Z,2.70
2018-03-07T13:56:03.003Z,3.10
2018-03-07T13:58:31.370Z,2.87
2018-03-07T14:00:59.632Z,2.90
2018-03-07T14:03:29.320Z,2.67
2018-03-07T14:05:57.584Z,2.87
2018-03-07T14:08:25.863Z,3.00
2018-03-07T14:10:54.364Z,3.00
2018-03-07T14:13:22.722Z,3.40
2018-03-07T14:15:51.014Z,4.70
2018-03-07T14:18:19.998Z,7.90
2018-03-07T14:20:48.205Z,4.93
2018-03-07T14:23:17.597Z,6.43
2018-03-07T14:25:46.689Z,7.80
2018-03-07T14:28:15.674Z,10.30
2018-03-07T14:30:44.784Z,10.30
2018-03-07T14:33:13.009Z,10.70
2018-03-07T14:35:42.150Z,11.13
2018-03-07T14:38:10.446Z,11.63
2018-03-07T14:40:38.804Z,11.53
2018-03-07T14:43:07.230Z,10.37
2018-03-07T14:45:35.481Z,10.47
2018-03-07T14:48:03.861Z,9.17
2018-03-07T14:50:33.536Z,10.63
2018-03-07T14:53:01.907Z,10.40
2018-03-07T14:55:30.431Z,15.17
2018-03-07T14:57:58.660Z,8.67
2018-03-07T15:00:27.078Z,8.40
2018-03-07T15:02:55.274Z,9.33
2018-03-07T15:05:24.330Z,8.03
2018-03-07T15:07:52.636Z,10.03
2018-03-07T15:10:20.858Z,7.50
2018-03-07T15:12:49.171Z,8.33
2018-03-07T15:15:17.573Z,13.27
2018-03-07T15:17:46.746Z,14.50
2018-03-07T15:20:15.039Z,9.87
2018-03-07T15:22:44.938Z,18.17
2018-03-07T15:25:14.705Z,21.97
2018-03-07T15:27:43.938Z,15.13
2018-03-07T15:30:12.222Z,11.00
2018-03-07T15:32:42.143Z,8.23
2018-03-07T15:35:10.622Z,7.60
2018-03-07T15:37:39.900Z,7.93
2018-03-07T15:40:08.165Z,7.77
2018-03-07T15:42:37.292Z,7.90
2018-03-07T15:45:05.848Z,8.37
2018-03-07T15:47:35.694Z,9.83
2018-03-07T15:50:04.909Z,17.03
2018-03-07T15:52:34.089Z,9.40
2018-03-07T15:55:02.368Z,10.30
2018-03-07T15:57:30.624Z,9.80
2018-03-07T15:59:58.951Z,7.90
2018-03-07T16:02:28.018Z,9.53
2018-03-07T16:04:57.426Z,9.20
2018-03-07T16:07:25.809Z,8.00
2018-03-07T16:09:54.092Z,10.77
2018-03-07T16:12:22.446Z,7.90
2018-03-07T16:14:51.403Z,7.70
2018-03-07T16:17:20.460Z,8.10
2018-03-07T16:19:48.813Z,8.33
2018-03-07T16:22:17.204Z,8.73
2018-03-07T16:24:45.607Z,9.87
2018-03-07T16:27:13.926Z,8.47
2018-03-07T16:29:45.050Z,7.83
2018-03-07T16:32:14.378Z,9.37
2018-03-07T16:34:42.827Z,8.50
2018-03-07T16:37:11.278Z,8.23
2018-03-07T16:39:39.824Z,8.40
2018-03-07T16:42:08.508Z,8.73
2018-03-07T16:44:37.652Z,7.90
2018-03-07T16:47:07.679Z,7.93
2018-03-07T16:49:35.966Z,8.43
2018-03-07T16:52:05.048Z,7.90
2018-03-07T16:54:33.331Z,8.90
2018-03-07T16:57:03.674Z,8.40
2018-03-07T16:59:32.931Z,8.07
2018-03-07T17:02:01.415Z,8.80
2018-03-07T17:04:29.835Z,8.27
2018-03-07T17:06:58.269Z,8.40
2018-03-07T17:09:26.576Z,9.53
2018-03-07T17:11:54.835Z,10.00
2018-03-07T17:14:24.368Z,10.77
2018-03-07T17:16:54.737Z,10.47
2018-03-07T17:19:22.987Z,13.50
2018-03-07T17:21:53.010Z,12.03
2018-03-07T17:24:22.075Z,11.63
2018-03-07T17:26:50.467Z,11.87
2018-03-07T17:29:18.853Z,11.57
2018-03-07T17:31:48.118Z,9.40
2018-03-07T17:34:17.226Z,10.20
2018-03-07T17:36:47.354Z,9.73
2018-03-07T17:39:16.264Z,11.57
2018-03-07T17:41:46.297Z,13.27
2018-03-07T17:44:14.562Z,13.73
2018-03-07T17:46:42.849Z,13.73
2018-03-07T17:49:13.446Z,16.33
2018-03-07T17:51:44.481Z,15.70
2018-03-07T17:54:15.383Z,15.67
2018-03-07T17:56:44.423Z,16.03
2018-03-07T17:59:14.560Z,18.00
2018-03-07T18:01:45.512Z,18.43
2018-03-07T18:04:14.063Z,19.10
2018-03-07T18:06:42.332Z,19.23
2018-03-07T18:09:10.570Z,18.70
2018-03-07T18:11:38.882Z,16.63
2018-03-07T18:14:07.283Z,21.30
2018-03-07T18:16:35.518Z,18.43
2018-03-07T18:19:03.808Z,19.37
2018-03-07T18:21:32.078Z,17.93
2018-03-07T18:24:01.201Z,17.73
2018-03-07T18:26:29.446Z,16.33
2018-03-07T18:28:58.176Z,16.70
2018-03-07T18:31:26.558Z,17.67
2018-03-07T18:33:54.790Z,16.10
2018-03-07T18:36:23.025Z,15.70
2018-03-07T18:38:52.138Z,16.23
2018-03-07T18:41:21.605Z,15.77
2018-03-07T18:43:49.880Z,15.07
2018-03-07T18:46:18.159Z,14.00
2018-03-07T18:48:46.405Z,15.97
2018-03-07T18:51:14.823Z,14.67
2018-03-07T18:53:43.924Z,14.70
2018-03-07T18:56:12.229Z,14.23
2018-03-07T18:58:40.551Z,13.53
2018-03-07T19:01:09.013Z,12.80
2018-03-07T19:03:38.251Z,13.57
2018-03-07T19:06:06.522Z,13.97
2018-03-07T19:08:35.999Z,13.40
2018-03-07T19:11:05.050Z,13.37
2018-03-07T19:13:33.315Z,14.00
2018-03-07T19:16:01.592Z,14.97
2018-03-07T19:18:29.913Z,14.20
2018-03-07T19:20:58.290Z,15.03
2018-03-07T19:23:27.556Z,13.80
2018-03-07T19:25:56.750Z,13.67
2018-03-07T19:28:25.676Z,14.20
2018-03-07T19:30:54.548Z,15.73
2018-03-07T19:33:23.018Z,16.33
2018-03-07T19:35:51.267Z,16.57
2018-03-07T19:38:19.522Z,15.73
2018-03-07T19:40:48.544Z,17.97
2018-03-07T19:43:16.815Z,19.90
2018-03-07T19:45:45.117Z,17.60
2018-03-07T19:48:13.516Z,23.57
2018-03-07T19:50:41.890Z,31.17
2018-03-07T19:53:10.257Z,26.40
2018-03-07T19:55:38.687Z,18.73
2018-03-07T19:58:07.716Z,18.03
2018-03-07T20:00:36.223Z,17.67
2018-03-07T20:03:05.027Z,18.53
2018-03-07T20:05:33.311Z,17.53
2018-03-07T20:08:01.510Z,18.60
2018-03-07T20:10:29.965Z,19.40
2018-03-07T20:12:58.969Z,18.27
2018-03-07T20:15:27.691Z,18.00
2018-03-07T20:17:55.963Z,16.97
2018-03-07T20:20:24.316Z,16.57
2018-03-07T20:22:53.353Z,15.67
2018-03-07T20:25:21.757Z,15.43
2018-03-07T20:27:50.136Z,15.33
2018-03-07T20:30:18.404Z,14.57
2018-03-07T20:32:47.411Z,14.40
2018-03-07T20:35:15.667Z,14.00
2018-03-07T20:37:44.522Z,12.87
2018-03-07T20:40:12.861Z,12.43
2018-03-07T20:42:41.247Z,11.67
2018-03-07T20:45:09.634Z,11.17
2018-03-07T20:47:38.918Z,10.67
2018-03-07T20:50:07.191Z,11.17
2018-03-07T20:52:35.442Z,11.07
2018-03-07T20:55:03.859Z,10.30
2018-03-07T20:57:32.133Z,9.93
2018-03-07T21:00:00.429Z,10.47
2018-03-07T21:02:28.736Z,10.00
2018-03-07T21:04:57.789Z,9.63
2018-03-07T21:07:26.263Z,9.63
2018-03-07T21:09:55.902Z,8.87
2018-03-07T21:12:24.259Z,9.33
2018-03-07T21:14:53.004Z,9.63
2018-03-07T21:17:22.028Z,9.77
2018-03-07T21:19:50.540Z,9.23
2018-03-07T21:22:18.787Z,9.43
2018-03-07T21:24:47.098Z,8.93
2018-03-07T21:27:16.380Z,7.93
2018-03-07T21:29:44.767Z,8.20
2018-03-07T21:32:14.218Z,8.50
2018-03-07T21:34:43.488Z,8.63
2018-03-07T21:37:11.751Z,8.17
2018-03-07T21:39:40.038Z,7.93
2018-03-07T21:42:14.766Z,8.27
2018-03-07T21:44:42.998Z,7.27
2018-03-07T21:47:12.023Z,7.53
2018-03-07T21:49:40.432Z,7.70
2018-03-07T21:52:09.486Z,7.13
2018-03-07T21:54:38.090Z,6.60
2018-03-07T21:57:06.394Z,6.90
2018-03-07T21:59:36.274Z,6.47
2018-03-07T22:02:04.527Z,6.80
2018-03-07T22:04:32.936Z,6.23
2018-03-07T22:07:01.190Z,6.33
2018-03-07T22:09:29.479Z,5.80
2018-03-07T22:11:57.770Z,5.77
2018-03-07T22:14:27.607Z,5.53
2018-03-07T22:16:55.980Z,5.60
2018-03-07T22:19:24.260Z,6.10
2018-03-07T22:21:52.501Z,5.27
2018-03-07T22:24:20.816Z,5.57
2018-03-07T22:26:49.893Z,5.10
2018-03-07T22:29:18.360Z,5.10
2018-03-07T22:31:47.495Z,5.30
2018-03-07T22:34:15.779Z,5.13
2018-03-07T22:36:44.127Z,6.57
2018-03-07T22:39:12.504Z,5.13
2018-03-07T22:41:40.716Z,5.33
2018-03-07T22:44:09.757Z,5.77
2018-03-07T22:46:38.165Z,5.10
2018-03-07T22:49:06.596Z,4.80
2018-03-07T22:51:34.848Z,5.27
2018-03-07T22:54:03.091Z,4.90
2018-03-07T22:56:33.857Z,5.10
2018-03-07T22:59:02.221Z,5.53
2018-03-07T23:01:30.501Z,4.40
2018-03-07T23:03:58.764Z,5.43
2018-03-07T23:06:27.162Z,5.10
2018-03-07T23:08:55.508Z,3.90
2018-03-07T23:11:24.001Z,4.53
2018-03-07T23:13:52.245Z,4.30
2018-03-07T23:16:20.582Z,3.97
2018-03-07T23:18:48.934Z,4.33
2018-03-07T23:21:17.396Z,4.10
2018-03-07T23:23:45.674Z,4.17
2018-03-07T23:26:14.057Z,4.70
2018-03-07T23:28:42.358Z,5.13
2018-03-07T23:31:10.602Z,4.70
2018-03-07T23:33:39.730Z,7.17
2018-03-07T23:36:07.996Z,5.87
2018-03-07T23:38:36.268Z,5.80
2018-03-07T23:41:04.537Z,5.50
2018-03-07T23:43:32.971Z,5.13
2018-03-07T23:46:01.212Z,5.30
2018-03-07T23:48:29.508Z,6.43
2018-03-07T23:50:57.974Z,6.27
2018-03-07T23:53:26.782Z,5.83
2018-03-07T23:55:56.086Z,10.87
2018-03-07T23:58:25.046Z,11.63
