createdAt,value
2018-08-28T00:02:30.281Z,29.50
2018-08-28T00:05:00.969Z,29.50
2018-08-28T00:07:30.288Z,29.50
2018-08-28T00:09:59.763Z,29.50
2018-08-28T00:12:29.081Z,29.50
2018-08-28T00:14:58.849Z,29.40
2018-08-28T00:17:28.124Z,29.40
2018-08-28T00:19:57.390Z,29.50
2018-08-28T00:22:26.675Z,29.50
2018-08-28T00:24:55.971Z,29.50
2018-08-28T00:27:25.310Z,29.40
2018-08-28T00:29:54.635Z,29.40
2018-08-28T00:32:23.895Z,29.40
2018-08-28T00:34:53.230Z,29.40
2018-08-28T00:37:22.517Z,29.40
2018-08-28T00:39:51.829Z,29.40
2018-08-28T00:42:21.171Z,29.40
2018-08-28T00:44:50.446Z,29.40
2018-08-28T00:47:19.714Z,29.40
2018-08-28T00:49:49.014Z,29.30
2018-08-28T00:52:18.371Z,29.40
2018-08-28T00:54:47.764Z,29.40
2018-08-28T00:57:17.274Z,29.40
2018-08-28T00:59:46.668Z,29.40
2018-08-28T01:02:16.079Z,29.40
2018-08-28T01:04:45.478Z,29.40
2018-08-28T01:07:14.906Z,29.40
2018-08-28T01:09:44.288Z,29.40
2018-08-28T01:12:13.746Z,29.40
2018-08-28T01:14:43.222Z,29.50
2018-08-28T01:17:12.577Z,29.50
2018-08-28T01:19:42.092Z,29.40
2018-08-28T01:22:11.464Z,29.30
2018-08-28T01:24:40.843Z,29.20
2018-08-28T01:27:10.169Z,29.20
2018-08-28T01:29:39.544Z,29.20
2018-08-28T01:32:09.187Z,29.30
2018-08-28T01:34:38.659Z,29.30
2018-08-28T01:37:08.311Z,29.30
2018-08-28T01:39:37.795Z,29.20
2018-08-28T01:42:07.242Z,29.20
2018-08-28T01:44:37.270Z,29.20
2018-08-28T01:47:06.808Z,29.20
2018-08-28T01:49:36.259Z,29.30
2018-08-28T01:52:05.670Z,29.40
2018-08-28T01:54:35.098Z,29.30
2018-08-28T01:57:04.503Z,29.20
2018-08-28T01:59:33.858Z,29.20
2018-08-28T02:02:03.437Z,29.20
2018-08-28T02:04:32.788Z,29.20
2018-08-28T02:07:02.718Z,29.10
2018-08-28T02:09:32.372Z,29.10
2018-08-28T02:12:02.350Z,29.10
2018-08-28T02:14:31.911Z,29.20
2018-08-28T02:17:01.604Z,29.10
2018-08-28T02:19:31.270Z,29.10
2018-08-28T02:22:01.255Z,29.10
2018-08-28T02:24:30.690Z,29.10
2018-08-28T02:27:00.215Z,29.10
2018-08-28T02:29:29.686Z,29.10
2018-08-28T02:31:59.066Z,29.10
2018-08-28T02:34:28.462Z,29.10
2018-08-28T02:36:57.879Z,29.10
2018-08-28T02:39:27.305Z,29.10
2018-08-28T02:41:56.682Z,29.00
2018-08-28T02:44:26.218Z,29.00
2018-08-28T02:46:55.670Z,29.00
2018-08-28T02:49:25.075Z,29.00
2018-08-28T02:51:54.428Z,29.10
2018-08-28T02:54:23.806Z,29.10
2018-08-28T02:56:53.203Z,29.00
2018-08-28T02:59:22.646Z,29.00
2018-08-28T03:01:52.064Z,29.00
2018-08-28T03:04:21.418Z,29.00
2018-08-28T03:06:50.788Z,29.00
2018-08-28T03:09:20.123Z,29.00
2018-08-28T03:11:49.495Z,29.00
2018-08-28T03:14:18.879Z,29.00
2018-08-28T03:16:48.262Z,29.00
2018-08-28T03:19:17.648Z,29.00
2018-08-28T03:21:47.129Z,29.00
2018-08-28T03:24:16.526Z,29.00
2018-08-28T03:26:46.003Z,29.00
2018-08-28T03:29:15.423Z,29.00
2018-08-28T03:31:44.808Z,29.00
2018-08-28T03:34:14.115Z,29.00
2018-08-28T03:36:43.545Z,29.00
2018-08-28T03:39:12.871Z,29.00
2018-08-28T03:41:42.261Z,29.00
2018-08-28T03:44:11.682Z,29.00
2018-08-28T03:46:41.087Z,29.00
2018-08-28T03:49:10.414Z,29.00
2018-08-28T03:51:39.934Z,29.00
2018-08-28T03:54:09.298Z,29.00
2018-08-28T03:56:38.730Z,29.00
2018-08-28T03:59:08.270Z,29.00
2018-08-28T04:01:37.654Z,29.00
2018-08-28T04:04:07.135Z,29.00
2018-08-28T04:06:36.678Z,29.10
2018-08-28T04:09:07.369Z,29.10
2018-08-28T04:11:36.779Z,29.00
2018-08-28T04:14:06.283Z,29.00
2018-08-28T04:16:35.641Z,29.10
2018-08-28T04:19:05.055Z,29.10
2018-08-28T04:21:34.483Z,29.10
2018-08-28T04:24:03.857Z,29.10
2018-08-28T04:26:33.243Z,29.10
2018-08-28T04:29:02.602Z,29.10
2018-08-28T04:31:32.016Z,29.10
2018-08-28T04:34:01.399Z,29.10
2018-08-28T04:36:30.758Z,29.10
2018-08-28T04:39:00.155Z,29.10
2018-08-28T04:41:29.623Z,29.10
2018-08-28T04:43:59.009Z,29.10
2018-08-28T04:46:28.411Z,29.00
2018-08-28T04:48:57.871Z,29.10
2018-08-28T04:51:27.738Z,29.00
2018-08-28T04:53:57.128Z,29.10
2018-08-28T04:56:26.519Z,29.10
2018-08-28T04:58:55.902Z,29.10
2018-08-28T05:01:25.287Z,29.10
2018-08-28T05:03:54.642Z,29.10
2018-08-28T05:06:24.192Z,29.10
2018-08-28T05:08:53.548Z,29.10
2018-08-28T05:11:22.891Z,29.10
2018-08-28T05:13:52.190Z,29.00
2018-08-28T05:16:21.551Z,29.00
2018-08-28T05:18:50.996Z,29.00
2018-08-28T05:21:20.320Z,29.00
2018-08-28T05:23:49.714Z,29.00
2018-08-28T05:26:19.095Z,29.00
2018-08-28T05:28:48.400Z,29.00
2018-08-28T05:31:17.791Z,29.00
2018-08-28T05:33:47.146Z,29.00
2018-08-28T05:36:16.554Z,29.00
2018-08-28T05:38:46.060Z,29.00
2018-08-28T05:41:15.542Z,29.00
2018-08-28T05:43:44.891Z,29.00
2018-08-28T05:46:14.291Z,29.00
2018-08-28T05:48:43.620Z,29.00
2018-08-28T05:51:13.003Z,29.00
2018-08-28T05:53:42.337Z,29.00
2018-08-28T05:56:11.859Z,29.00
2018-08-28T05:58:41.243Z,29.00
2018-08-28T06:01:10.690Z,29.00
2018-08-28T06:03:40.035Z,29.00
2018-08-28T06:06:09.452Z,29.00
2018-08-28T06:08:38.978Z,29.00
2018-08-28T06:11:08.455Z,29.00
2018-08-28T06:13:37.952Z,29.00
2018-08-28T06:16:07.350Z,29.00
2018-08-28T06:18:36.758Z,29.00
2018-08-28T06:21:06.115Z,28.90
2018-08-28T06:23:35.436Z,29.00
2018-08-28T06:26:04.785Z,29.00
2018-08-28T06:28:34.133Z,29.00
2018-08-28T06:31:03.528Z,29.00
2018-08-28T06:33:32.892Z,29.10
2018-08-28T06:36:02.227Z,29.10
2018-08-28T06:38:31.611Z,29.10
2018-08-28T06:41:01.091Z,29.10
2018-08-28T06:43:30.520Z,29.10
2018-08-28T06:45:59.863Z,29.10
2018-08-28T06:48:29.216Z,29.20
2018-08-28T06:50:58.541Z,29.30
2018-08-28T06:53:27.930Z,29.30
2018-08-28T06:55:57.327Z,29.30
2018-08-28T06:58:26.694Z,29.30
2018-08-28T07:00:56.040Z,29.30
2018-08-28T07:03:25.449Z,29.40
2018-08-28T07:05:54.785Z,29.40
2018-08-28T07:08:24.314Z,29.40
2018-08-28T07:10:53.679Z,29.40
2018-08-28T07:13:23.017Z,29.50
2018-08-28T07:15:52.484Z,29.50
2018-08-28T07:18:21.848Z,29.50
2018-08-28T07:20:51.218Z,29.50
2018-08-28T07:23:20.609Z,29.50
2018-08-28T07:25:50.048Z,29.60
2018-08-28T07:28:19.379Z,29.60
2018-08-28T07:30:48.846Z,29.60
2018-08-28T07:33:18.590Z,29.60
2018-08-28T07:35:48.045Z,29.70
2018-08-28T07:38:17.801Z,29.70
2018-08-28T07:40:47.562Z,29.70
2018-08-28T07:43:16.936Z,29.80
2018-08-28T07:45:46.323Z,29.90
2018-08-28T07:48:15.786Z,29.90
2018-08-28T07:50:45.200Z,29.90
2018-08-28T07:53:14.779Z,30.00
2018-08-28T07:55:44.136Z,30.00
2018-08-28T07:58:13.473Z,30.00
2018-08-28T08:00:42.859Z,30.00
2018-08-28T08:03:12.235Z,30.00
2018-08-28T08:05:41.604Z,30.00
2018-08-28T08:08:11.000Z,30.00
2018-08-28T08:10:40.392Z,30.00
2018-08-28T08:13:09.697Z,30.00
2018-08-28T08:15:39.149Z,30.00
2018-08-28T08:18:08.651Z,30.00
2018-08-28T08:20:38.061Z,30.00
2018-08-28T08:23:07.495Z,30.10
2018-08-28T08:25:36.870Z,30.20
2018-08-28T08:28:06.407Z,30.20
2018-08-28T08:30:35.715Z,30.20
2018-08-28T08:33:05.203Z,30.30
2018-08-28T08:35:34.590Z,30.30
2018-08-28T08:38:04.122Z,30.40
2018-08-28T08:40:33.530Z,30.50
2018-08-28T08:43:03.018Z,30.50
2018-08-28T08:45:32.405Z,30.50
2018-08-28T08:48:01.760Z,30.60
2018-08-28T08:50:31.143Z,30.60
2018-08-28T08:53:00.570Z,30.70
2018-08-28T08:55:29.925Z,30.60
2018-08-28T08:57:59.357Z,30.70
2018-08-28T09:00:28.808Z,30.90
2018-08-28T09:02:58.259Z,31.10
2018-08-28T09:05:27.669Z,31.20
2018-08-28T09:07:57.143Z,31.40
2018-08-28T09:10:26.512Z,31.50
2018-08-28T09:12:55.950Z,31.60
2018-08-28T09:15:25.734Z,31.60
2018-08-28T09:17:55.174Z,31.70
2018-08-28T09:20:24.630Z,31.80
2018-08-28T09:22:54.131Z,31.90
2018-08-28T09:25:23.576Z,31.90
2018-08-28T09:27:53.082Z,32.00
2018-08-28T09:30:23.429Z,32.10
2018-08-28T09:32:53.552Z,32.30
2018-08-28T09:35:23.023Z,32.40
2018-08-28T09:37:52.484Z,32.50
2018-08-28T09:40:21.959Z,32.60
2018-08-28T09:42:51.403Z,32.70
2018-08-28T09:45:20.839Z,32.80
2018-08-28T09:47:50.403Z,32.90
2018-08-28T09:50:19.857Z,33.10
2018-08-28T09:52:49.220Z,33.20
2018-08-28T09:55:18.622Z,33.20
2018-08-28T09:57:48.192Z,33.20
2018-08-28T10:00:22.648Z,33.30
2018-08-28T10:02:52.596Z,33.40
2018-08-28T10:05:21.990Z,33.50
2018-08-28T10:07:51.411Z,33.60
2018-08-28T10:10:20.931Z,33.70
2018-08-28T10:12:50.349Z,33.80
2018-08-28T10:15:19.791Z,34.00
2018-08-28T10:17:49.942Z,34.00
2018-08-28T10:20:19.401Z,34.20
2018-08-28T10:22:48.821Z,34.20
2018-08-28T10:25:18.150Z,34.20
2018-08-28T10:27:47.647Z,34.20
2018-08-28T10:30:16.982Z,34.20
2018-08-28T10:32:46.349Z,34.30
2018-08-28T10:35:15.711Z,34.30
2018-08-28T10:37:45.025Z,34.40
2018-08-28T10:40:14.440Z,34.50
2018-08-28T10:42:43.810Z,34.60
2018-08-28T10:45:13.127Z,34.60
2018-08-28T10:47:42.495Z,34.60
2018-08-28T10:50:11.904Z,34.60
2018-08-28T10:52:41.352Z,34.60
2018-08-28T10:55:10.745Z,34.80
2018-08-28T10:57:40.218Z,34.90
2018-08-28T11:00:09.724Z,34.80
2018-08-28T11:02:39.073Z,34.80
2018-08-28T11:05:08.478Z,34.70
2018-08-28T11:07:37.831Z,34.70
2018-08-28T11:10:07.311Z,34.70
2018-08-28T11:12:36.734Z,34.60
2018-08-28T11:15:06.339Z,34.50
2018-08-28T11:17:35.725Z,34.40
2018-08-28T11:20:05.289Z,34.30
2018-08-28T11:22:34.623Z,34.40
2018-08-28T11:25:04.007Z,34.40
2018-08-28T11:27:33.498Z,34.40
2018-08-28T11:30:02.867Z,34.50
2018-08-28T11:32:33.365Z,34.50
2018-08-28T11:35:02.739Z,34.60
2018-08-28T11:37:32.442Z,34.60
2018-08-28T11:40:01.917Z,34.80
2018-08-28T11:42:31.306Z,34.70
2018-08-28T11:45:00.655Z,34.80
2018-08-28T11:47:30.091Z,34.90
2018-08-28T11:49:59.478Z,34.90
2018-08-28T11:52:29.507Z,34.90
2018-08-28T11:54:59.047Z,34.70
2018-08-28T11:57:28.416Z,34.80
2018-08-28T11:59:57.786Z,34.60
2018-08-28T12:02:27.190Z,34.60
2018-08-28T12:04:56.678Z,34.60
2018-08-28T12:07:26.032Z,34.60
2018-08-28T12:09:55.615Z,34.70
2018-08-28T12:12:24.959Z,34.60
2018-08-28T12:14:54.406Z,34.50
2018-08-28T12:17:23.821Z,34.40
2018-08-28T12:19:53.288Z,34.30
2018-08-28T12:22:22.690Z,34.20
2018-08-28T12:24:52.168Z,34.10
2018-08-28T12:27:21.556Z,34.00
2018-08-28T12:29:50.937Z,34.00
2018-08-28T12:32:20.330Z,34.00
2018-08-28T12:34:49.730Z,34.10
2018-08-28T12:37:19.272Z,34.10
2018-08-28T12:39:48.635Z,34.00
2018-08-28T12:42:17.974Z,33.90
2018-08-28T12:44:47.302Z,33.90
2018-08-28T12:47:16.801Z,33.90
2018-08-28T12:49:46.144Z,33.90
2018-08-28T12:52:15.659Z,33.80
2018-08-28T12:54:45.098Z,33.70
2018-08-28T12:57:14.457Z,33.70
2018-08-28T12:59:43.846Z,33.60
2018-08-28T13:02:13.232Z,33.60
2018-08-28T13:04:42.618Z,33.60
2018-08-28T13:07:12.098Z,33.60
2018-08-28T13:09:41.397Z,33.50
2018-08-28T13:12:10.815Z,33.50
2018-08-28T13:14:40.353Z,33.50
2018-08-28T13:17:09.656Z,33.50
2018-08-28T13:19:39.217Z,33.50
2018-08-28T13:22:09.014Z,33.50
2018-08-28T13:24:38.345Z,33.50
2018-08-28T13:27:07.783Z,33.50
2018-08-28T13:29:37.279Z,33.60
2018-08-28T13:32:06.928Z,33.60
2018-08-28T13:34:36.318Z,33.60
2018-08-28T13:37:05.707Z,33.60
2018-08-28T13:39:35.134Z,33.60
2018-08-28T13:42:04.461Z,33.50
2018-08-28T13:44:33.869Z,33.50
2018-08-28T13:47:03.372Z,33.50
2018-08-28T13:49:32.712Z,33.50
2018-08-28T13:52:02.159Z,33.50
2018-08-28T13:54:31.689Z,33.40
2018-08-28T13:57:01.214Z,33.40
2018-08-28T13:59:30.586Z,33.30
2018-08-28T14:01:59.960Z,33.30
2018-08-28T14:04:29.394Z,33.20
2018-08-28T14:06:58.896Z,33.30
2018-08-28T14:09:28.259Z,33.20
2018-08-28T14:11:57.886Z,33.20
2018-08-28T14:14:27.376Z,33.20
2018-08-28T14:16:56.766Z,33.10
2018-08-28T14:19:26.130Z,33.10
2018-08-28T14:21:55.561Z,33.10
2018-08-28T14:24:25.045Z,33.10
2018-08-28T14:26:54.644Z,33.10
2018-08-28T14:29:24.126Z,33.10
2018-08-28T14:31:53.492Z,33.10
2018-08-28T14:34:22.878Z,33.00
2018-08-28T14:36:52.217Z,33.00
2018-08-28T14:39:21.551Z,33.00
2018-08-28T14:41:50.932Z,33.00
2018-08-28T14:44:20.378Z,32.90
2018-08-28T14:46:49.786Z,32.90
2018-08-28T14:49:19.350Z,32.90
2018-08-28T14:51:48.704Z,32.90
2018-08-28T14:54:18.071Z,32.80
2018-08-28T14:56:47.599Z,32.80
2018-08-28T14:59:16.833Z,32.80
2018-08-28T15:01:46.364Z,32.80
2018-08-28T15:04:15.771Z,32.80
2018-08-28T15:06:45.939Z,32.70
2018-08-28T15:09:15.335Z,32.70
2018-08-28T15:11:45.451Z,32.70
2018-08-28T15:14:16.327Z,32.70
2018-08-28T15:16:45.759Z,32.50
2018-08-28T15:19:15.235Z,32.50
2018-08-28T15:21:46.090Z,32.50
2018-08-28T15:24:15.426Z,32.40
2018-08-28T15:26:44.803Z,32.30
2018-08-28T15:29:14.159Z,32.20
2018-08-28T15:31:43.700Z,32.10
2018-08-28T15:34:13.124Z,32.10
2018-08-28T15:36:42.570Z,32.10
2018-08-28T15:39:13.002Z,32.00
2018-08-28T15:41:43.272Z,32.00
2018-08-28T15:44:12.722Z,32.00
2018-08-28T15:46:42.097Z,32.00
2018-08-28T15:49:13.469Z,32.00
2018-08-28T15:51:43.673Z,32.00
2018-08-28T15:54:13.051Z,32.00
2018-08-28T15:56:42.497Z,31.90
2018-08-28T15:59:11.832Z,31.90
2018-08-28T16:01:41.206Z,31.90
2018-08-28T16:04:14.682Z,31.90
2018-08-28T16:06:44.041Z,31.90
2018-08-28T16:09:13.379Z,31.80
2018-08-28T16:11:42.804Z,31.80
2018-08-28T16:14:12.156Z,31.70
2018-08-28T16:16:41.509Z,31.70
2018-08-28T16:19:10.971Z,31.70
2018-08-28T16:21:50.701Z,31.60
2018-08-28T16:24:26.783Z,31.60
2018-08-28T16:26:56.306Z,31.50
2018-08-28T16:29:25.683Z,31.50
2018-08-28T16:31:55.104Z,31.50
2018-08-28T16:34:24.571Z,31.40
2018-08-28T16:36:53.981Z,31.40
2018-08-28T16:39:23.451Z,31.40
2018-08-28T16:41:52.842Z,31.30
2018-08-28T16:44:22.234Z,31.30
2018-08-28T16:46:51.688Z,31.30
2018-08-28T16:49:21.128Z,31.30
2018-08-28T16:51:50.488Z,31.30
2018-08-28T16:54:19.907Z,31.30
2018-08-28T16:56:49.267Z,31.30
2018-08-28T16:59:18.662Z,31.30
2018-08-28T17:01:48.097Z,31.30
2018-08-28T17:04:17.508Z,31.30
2018-08-28T17:06:46.919Z,31.30
2018-08-28T17:09:16.342Z,31.20
2018-08-28T17:11:45.782Z,31.20
2018-08-28T17:14:15.258Z,31.20
2018-08-28T17:16:44.708Z,31.10
2018-08-28T17:19:14.178Z,31.10
2018-08-28T17:21:43.745Z,31.10
2018-08-28T17:24:13.319Z,31.10
2018-08-28T17:26:42.704Z,31.00
2018-08-28T17:29:12.111Z,31.00
2018-08-28T17:31:41.595Z,31.00
2018-08-28T17:34:11.037Z,31.00
2018-08-28T17:36:40.521Z,30.90
2018-08-28T17:39:09.934Z,30.90
2018-08-28T17:41:39.307Z,30.80
2018-08-28T17:44:08.759Z,30.80
2018-08-28T17:46:38.554Z,30.80
2018-08-28T17:49:08.023Z,30.80
2018-08-28T17:51:37.479Z,30.80
2018-08-28T17:54:06.950Z,30.70
2018-08-28T17:56:36.335Z,30.70
2018-08-28T17:59:05.724Z,30.60
2018-08-28T18:01:35.142Z,30.60
2018-08-28T18:04:04.526Z,30.60
2018-08-28T18:06:33.855Z,30.60
2018-08-28T18:09:03.338Z,30.70
2018-08-28T18:11:32.803Z,30.60
2018-08-28T18:14:02.255Z,30.70
2018-08-28T18:16:31.690Z,30.60
2018-08-28T18:19:01.559Z,30.50
2018-08-28T18:21:31.067Z,30.50
2018-08-28T18:24:00.886Z,30.50
2018-08-28T18:26:30.323Z,30.50
2018-08-28T18:28:59.823Z,30.50
2018-08-28T18:31:29.173Z,30.50
2018-08-28T18:33:58.598Z,30.40
2018-08-28T18:36:28.067Z,30.40
2018-08-28T18:38:57.459Z,30.30
2018-08-28T18:41:27.097Z,30.30
2018-08-28T18:43:56.378Z,30.40
2018-08-28T18:46:25.889Z,30.30
2018-08-28T18:48:55.923Z,30.20
2018-08-28T18:51:25.430Z,30.20
2018-08-28T18:53:54.860Z,30.20
2018-08-28T18:56:24.269Z,30.20
2018-08-28T18:58:53.621Z,30.10
2018-08-28T19:01:22.991Z,30.20
2018-08-28T19:03:52.372Z,30.10
2018-08-28T19:06:21.775Z,30.20
2018-08-28T19:08:51.532Z,30.20
2018-08-28T19:11:20.927Z,30.20
2018-08-28T19:13:50.470Z,30.30
2018-08-28T19:16:19.910Z,30.30
2018-08-28T19:18:49.296Z,30.30
2018-08-28T19:21:19.024Z,30.30
2018-08-28T19:23:48.447Z,30.30
2018-08-28T19:26:17.877Z,30.30
2018-08-28T19:28:47.268Z,30.30
2018-08-28T19:31:17.625Z,30.30
2018-08-28T19:33:47.353Z,30.30
2018-08-28T19:36:17.038Z,30.30
2018-08-28T19:38:46.593Z,30.30
2018-08-28T19:41:17.562Z,30.30
2018-08-28T19:43:47.367Z,30.20
2018-08-28T19:46:16.967Z,30.20
2018-08-28T19:48:47.289Z,30.20
2018-08-28T19:51:16.960Z,30.10
2018-08-28T19:53:46.660Z,30.10
2018-08-28T19:56:17.201Z,30.10
2018-08-28T19:58:46.891Z,30.10
2018-08-28T20:01:16.701Z,30.20
2018-08-28T20:03:46.416Z,30.20
2018-08-28T20:06:16.401Z,30.20
2018-08-28T20:08:46.370Z,30.20
2018-08-28T20:11:16.171Z,30.20
2018-08-28T20:13:46.049Z,30.10
2018-08-28T20:16:16.464Z,30.20
2018-08-28T20:18:46.044Z,30.20
2018-08-28T20:21:15.592Z,30.20
2018-08-28T20:23:45.363Z,30.20
2018-08-28T20:26:15.162Z,30.20
2018-08-28T20:28:44.495Z,30.10
2018-08-28T20:31:13.938Z,30.10
2018-08-28T20:33:43.446Z,30.10
2018-08-28T20:36:12.869Z,30.10
2018-08-28T20:38:42.400Z,30.10
2018-08-28T20:41:11.778Z,30.10
2018-08-28T20:43:41.247Z,30.10
2018-08-28T20:46:10.812Z,30.10
2018-08-28T20:48:40.171Z,30.10
2018-08-28T20:51:10.371Z,30.10
2018-08-28T20:53:39.819Z,30.10
2018-08-28T20:56:09.167Z,30.10
2018-08-28T20:58:38.619Z,30.10
2018-08-28T21:01:08.069Z,30.10
2018-08-28T21:03:37.752Z,30.10
2018-08-28T21:06:08.382Z,30.10
2018-08-28T21:08:38.137Z,30.10
2018-08-28T21:11:08.530Z,30.10
2018-08-28T21:13:38.898Z,30.10
2018-08-28T21:16:08.462Z,30.10
2018-08-28T21:18:38.264Z,30.10
2018-08-28T21:21:07.870Z,30.10
2018-08-28T21:23:37.797Z,30.10
2018-08-28T21:26:07.451Z,30.10
2018-08-28T21:28:37.015Z,30.10
2018-08-28T21:31:06.842Z,30.00
2018-08-28T21:33:36.571Z,30.00
2018-08-28T21:36:06.269Z,30.00
2018-08-28T21:38:36.058Z,30.00
2018-08-28T21:41:05.734Z,30.00
2018-08-28T21:43:35.862Z,30.00
2018-08-28T21:46:05.481Z,30.00
2018-08-28T21:48:34.831Z,30.00
2018-08-28T21:51:04.281Z,30.00
2018-08-28T21:53:33.698Z,29.90
2018-08-28T21:56:03.518Z,29.90
2018-08-28T21:58:32.957Z,29.90
2018-08-28T22:01:07.567Z,29.90
2018-08-28T22:03:37.043Z,29.90
2018-08-28T22:06:10.161Z,29.70
2018-08-28T22:08:39.967Z,29.70
2018-08-28T22:11:09.414Z,29.60
2018-08-28T22:13:38.791Z,29.60
2018-08-28T22:16:08.351Z,29.60
2018-08-28T22:18:37.837Z,29.60
2018-08-28T22:21:07.448Z,29.50
2018-08-28T22:23:36.949Z,29.60
2018-08-28T22:26:06.783Z,29.60
2018-08-28T22:28:36.219Z,29.60
2018-08-28T22:31:05.678Z,29.60
2018-08-28T22:33:35.159Z,29.60
2018-08-28T22:36:04.602Z,29.60
2018-08-28T22:38:34.028Z,29.60
2018-08-28T22:41:04.647Z,29.60
2018-08-28T22:43:34.119Z,29.60
2018-08-28T22:46:03.470Z,29.60
2018-08-28T22:48:32.878Z,29.60
2018-08-28T22:51:02.905Z,29.60
2018-08-28T22:53:32.446Z,29.60
2018-08-28T22:56:02.579Z,29.50
2018-08-28T22:58:32.398Z,29.50
2018-08-28T23:01:01.836Z,29.50
2018-08-28T23:03:31.265Z,29.50
2018-08-28T23:06:00.709Z,29.50
2018-08-28T23:08:30.223Z,29.50
2018-08-28T23:10:59.747Z,29.50
2018-08-28T23:13:29.107Z,29.50
2018-08-28T23:15:58.465Z,29.50
2018-08-28T23:18:27.836Z,29.50
2018-08-28T23:20:57.208Z,29.50
2018-08-28T23:23:26.666Z,29.50
2018-08-28T23:25:56.044Z,29.40
2018-08-28T23:28:25.406Z,29.40
2018-08-28T23:30:54.835Z,29.40
2018-08-28T23:33:24.296Z,29.30
2018-08-28T23:35:53.611Z,29.30
2018-08-28T23:38:23.006Z,29.30
2018-08-28T23:40:52.472Z,29.30
2018-08-28T23:43:22.491Z,29.30
2018-08-28T23:45:53.018Z,29.30
2018-08-28T23:48:22.386Z,29.20
2018-08-28T23:50:51.952Z,29.20
2018-08-28T23:53:21.562Z,29.20
2018-08-28T23:55:51.977Z,29.30
2018-08-28T23:58:21.648Z,29.30
