createdAt,value
2018-10-12T00:00:08.570Z,12.95
2018-10-12T00:00:44.364Z,12.65
2018-10-12T00:01:18.018Z,12.90
2018-10-12T00:01:51.636Z,12.18
2018-10-12T00:02:25.265Z,12.13
2018-10-12T00:02:58.902Z,12.60
2018-10-12T00:03:32.558Z,12.43
2018-10-12T00:04:06.742Z,12.63
2018-10-12T00:04:40.394Z,12.65
2018-10-12T00:05:14.098Z,12.85
2018-10-12T00:05:47.722Z,12.45
2018-10-12T00:06:21.383Z,12.85
2018-10-12T00:06:55.040Z,12.58
2018-10-12T00:07:28.654Z,12.05
2018-10-12T00:08:02.284Z,13.03
2018-10-12T00:08:36.600Z,12.70
2018-10-12T00:09:10.984Z,12.85
2018-10-12T00:09:44.600Z,11.85
2018-10-12T00:10:18.205Z,12.35
2018-10-12T00:10:51.913Z,12.05
2018-10-12T00:11:25.527Z,12.18
2018-10-12T00:11:59.143Z,12.30
2018-10-12T00:12:32.805Z,11.90
2018-10-12T00:13:06.529Z,11.97
2018-10-12T00:13:40.150Z,12.10
2018-10-12T00:14:13.801Z,12.60
2018-10-12T00:14:47.450Z,11.90
2018-10-12T00:15:21.098Z,12.18
2018-10-12T00:15:54.696Z,12.10
2018-10-12T00:16:28.307Z,11.78
2018-10-12T00:17:02.009Z,11.03
2018-10-12T00:17:35.656Z,11.20
2018-10-12T00:18:09.338Z,11.45
2018-10-12T00:18:42.952Z,11.88
2018-10-12T00:19:16.954Z,11.18
2018-10-12T00:19:50.595Z,11.03
2018-10-12T00:20:24.254Z,11.22
2018-10-12T00:20:57.891Z,10.93
2018-10-12T00:21:31.943Z,11.08
2018-10-12T00:22:05.745Z,10.80
2018-10-12T00:22:39.357Z,10.68
2018-10-12T00:23:12.992Z,10.60
2018-10-12T00:23:46.643Z,9.95
2018-10-12T00:24:20.259Z,10.15
2018-10-12T00:24:53.874Z,10.28
2018-10-12T00:25:27.582Z,9.75
2018-10-12T00:26:01.289Z,10.08
2018-10-12T00:26:34.905Z,10.18
2018-10-12T00:27:08.579Z,10.37
2018-10-12T00:27:42.246Z,10.25
2018-10-12T00:28:15.919Z,10.05
2018-10-12T00:28:49.527Z,10.20
2018-10-12T00:29:23.175Z,10.38
2018-10-12T00:29:56.810Z,10.43
2018-10-12T00:30:30.437Z,10.10
2018-10-12T00:31:04.081Z,10.20
2018-10-12T00:31:37.708Z,10.53
2018-10-12T00:32:11.323Z,9.80
2018-10-12T00:32:45.129Z,10.60
2018-10-12T00:33:18.780Z,10.10
2018-10-12T00:33:52.449Z,10.40
2018-10-12T00:34:26.098Z,9.97
2018-10-12T00:34:59.733Z,9.65
2018-10-12T00:35:33.355Z,10.13
2018-10-12T00:36:07.201Z,9.85
2018-10-12T00:36:40.875Z,9.90
2018-10-12T00:37:14.465Z,9.93
2018-10-12T00:37:48.089Z,9.83
2018-10-12T00:38:21.711Z,9.25
2018-10-12T00:38:56.033Z,9.85
2018-10-12T00:39:29.674Z,9.63
2018-10-12T00:40:03.391Z,9.40
2018-10-12T00:40:37.061Z,9.63
2018-10-12T00:41:10.679Z,9.00
2018-10-12T00:41:44.374Z,9.38
2018-10-12T00:42:18.011Z,9.10
2018-10-12T00:42:52.369Z,8.75
2018-10-12T00:43:26.051Z,9.03
2018-10-12T00:43:59.663Z,8.60
2018-10-12T00:44:33.309Z,8.80
2018-10-12T00:45:07.015Z,8.80
2018-10-12T00:45:40.662Z,8.95
2018-10-12T00:46:14.283Z,8.80
2018-10-12T00:46:47.895Z,8.80
2018-10-12T00:47:21.541Z,8.60
2018-10-12T00:48:01.013Z,8.63
2018-10-12T00:48:34.643Z,8.70
2018-10-12T00:49:09.063Z,8.85
2018-10-12T00:49:42.718Z,8.20
2018-10-12T00:50:16.358Z,8.30
2018-10-12T00:50:50.021Z,8.50
2018-10-12T00:51:23.643Z,8.40
2018-10-12T00:51:57.293Z,8.48
2018-10-12T00:52:30.917Z,8.98
2018-10-12T00:53:04.594Z,9.00
2018-10-12T00:53:38.267Z,8.85
2018-10-12T00:54:11.856Z,8.63
2018-10-12T00:54:45.521Z,8.78
2018-10-12T00:55:19.117Z,8.50
2018-10-12T00:55:52.711Z,9.00
2018-10-12T00:56:26.324Z,8.73
2018-10-12T00:56:59.995Z,8.58
2018-10-12T00:57:33.640Z,8.45
2018-10-12T00:58:07.547Z,8.78
2018-10-12T00:58:41.159Z,8.85
2018-10-12T00:59:14.804Z,8.70
2018-10-12T00:59:48.529Z,8.90
2018-10-12T01:00:22.800Z,8.40
2018-10-12T01:00:56.415Z,8.30
2018-10-12T01:01:30.029Z,8.75
2018-10-12T01:02:03.739Z,8.43
2018-10-12T01:02:37.413Z,8.30
2018-10-12T01:03:11.059Z,8.35
2018-10-12T01:03:44.671Z,8.30
2018-10-12T01:04:18.515Z,8.58
2018-10-12T01:04:52.149Z,8.73
2018-10-12T01:05:26.108Z,8.73
2018-10-12T01:05:59.721Z,8.20
2018-10-12T01:06:33.370Z,8.53
2018-10-12T01:07:07.065Z,8.15
2018-10-12T01:07:41.080Z,8.55
2018-10-12T01:08:14.729Z,8.40
2018-10-12T01:08:48.399Z,8.33
2018-10-12T01:09:22.066Z,8.58
2018-10-12T01:09:55.721Z,8.45
2018-10-12T01:10:29.392Z,8.28
2018-10-12T01:11:03.072Z,8.38
2018-10-12T01:11:36.791Z,8.30
2018-10-12T01:12:28.699Z,8.13
2018-10-12T01:13:02.380Z,7.92
2018-10-12T01:13:36.079Z,8.05
2018-10-12T01:14:09.781Z,8.10
2018-10-12T01:14:43.443Z,8.13
2018-10-12T01:15:17.069Z,8.10
2018-10-12T01:15:50.816Z,8.10
2018-10-12T01:16:24.453Z,8.10
2018-10-12T01:16:58.137Z,8.10
2018-10-12T01:17:32.541Z,8.30
2018-10-12T01:18:06.242Z,8.20
2018-10-12T01:18:39.879Z,8.20
2018-10-12T01:19:13.555Z,8.20
2018-10-12T01:19:47.247Z,8.30
2018-10-12T01:20:20.944Z,8.20
2018-10-12T01:20:54.592Z,8.35
2018-10-12T01:21:28.491Z,8.10
2018-10-12T01:22:02.162Z,8.25
2018-10-12T01:22:36.290Z,8.40
2018-10-12T01:23:09.989Z,8.28
2018-10-12T01:23:43.701Z,8.40
2018-10-12T01:24:17.289Z,8.10
2018-10-12T01:24:50.938Z,8.23
2018-10-12T01:25:24.673Z,8.28
2018-10-12T01:25:58.277Z,8.25
2018-10-12T01:26:31.936Z,8.35
2018-10-12T01:27:05.602Z,8.63
2018-10-12T01:27:39.288Z,8.30
2018-10-12T01:28:12.942Z,8.18
2018-10-12T01:28:49.373Z,8.38
2018-10-12T01:29:23.094Z,8.10
2018-10-12T01:29:56.920Z,8.10
2018-10-12T01:30:30.569Z,8.30
2018-10-12T01:31:04.299Z,7.85
2018-10-12T01:31:37.924Z,8.38
2018-10-12T01:32:16.233Z,8.10
2018-10-12T01:32:55.573Z,8.28
2018-10-12T01:33:29.205Z,8.40
2018-10-12T01:34:02.852Z,8.13
2018-10-12T01:34:36.495Z,8.43
2018-10-12T01:35:10.138Z,8.35
2018-10-12T01:35:43.775Z,8.43
2018-10-12T01:36:17.429Z,8.40
2018-10-12T01:36:51.066Z,8.28
2018-10-12T01:37:24.755Z,8.08
2018-10-12T01:37:58.437Z,8.50
2018-10-12T01:38:32.094Z,8.15
2018-10-12T01:39:06.941Z,8.70
2018-10-12T01:39:40.604Z,8.30
2018-10-12T01:40:14.243Z,8.25
2018-10-12T01:40:47.893Z,8.35
2018-10-12T01:41:21.539Z,8.40
2018-10-12T01:41:55.211Z,8.70
2018-10-12T01:42:28.891Z,8.30
2018-10-12T01:43:02.500Z,8.30
2018-10-12T01:43:36.164Z,8.13
2018-10-12T01:44:09.805Z,8.70
2018-10-12T01:44:43.503Z,8.40
2018-10-12T01:45:17.179Z,8.23
2018-10-12T01:45:50.833Z,8.30
2018-10-12T01:46:24.453Z,8.13
2018-10-12T01:46:58.145Z,8.43
2018-10-12T01:47:31.833Z,8.50
2018-10-12T01:48:05.514Z,8.60
2018-10-12T01:48:39.167Z,8.43
2018-10-12T01:49:12.855Z,8.00
2018-10-12T01:49:46.485Z,8.43
2018-10-12T01:50:20.168Z,8.55
2018-10-12T01:50:53.818Z,8.63
2018-10-12T01:51:27.457Z,8.40
2018-10-12T01:52:01.101Z,8.35
2018-10-12T01:52:34.760Z,8.38
2018-10-12T01:53:08.404Z,8.30
2018-10-12T01:53:42.049Z,8.40
2018-10-12T01:54:15.678Z,8.20
2018-10-12T01:54:49.350Z,8.23
2018-10-12T01:55:23.056Z,8.55
2018-10-12T01:56:02.400Z,8.30
2018-10-12T01:56:36.030Z,9.00
2018-10-12T01:57:10.428Z,8.30
2018-10-12T01:57:44.075Z,8.40
2018-10-12T01:58:17.744Z,8.43
2018-10-12T01:58:51.398Z,8.23
2018-10-12T01:59:25.142Z,8.73
2018-10-12T01:59:58.776Z,8.40
2018-10-12T02:00:32.424Z,9.10
2018-10-12T02:01:06.301Z,8.50
2018-10-12T02:01:39.964Z,8.50
2018-10-12T02:02:13.680Z,8.63
2018-10-12T02:02:47.294Z,8.88
2018-10-12T02:03:20.926Z,8.35
2018-10-12T02:03:54.544Z,8.48
2018-10-12T02:04:28.183Z,8.28
2018-10-12T02:05:01.865Z,8.40
2018-10-12T02:05:35.506Z,8.60
2018-10-12T02:06:09.116Z,8.60
2018-10-12T02:06:42.777Z,8.13
2018-10-12T02:07:16.387Z,8.85
2018-10-12T02:07:50.013Z,8.23
2018-10-12T02:08:23.664Z,8.28
2018-10-12T02:08:57.294Z,8.50
2018-10-12T02:09:30.988Z,8.48
2018-10-12T02:10:05.154Z,8.30
2018-10-12T02:10:38.692Z,8.50
2018-10-12T02:11:12.300Z,8.78
2018-10-12T02:11:45.904Z,8.95
2018-10-12T02:12:19.552Z,8.50
2018-10-12T02:12:53.180Z,8.33
2018-10-12T02:13:26.791Z,8.93
2018-10-12T02:14:00.428Z,8.80
2018-10-12T02:14:34.046Z,8.98
2018-10-12T02:15:07.976Z,9.03
2018-10-12T02:15:41.624Z,8.83
2018-10-12T02:16:15.270Z,9.03
2018-10-12T02:16:48.848Z,8.65
2018-10-12T02:17:22.476Z,8.90
2018-10-12T02:17:56.114Z,9.15
2018-10-12T02:18:29.726Z,8.90
2018-10-12T02:19:03.336Z,9.05
2018-10-12T02:19:36.980Z,9.18
2018-10-12T02:20:11.065Z,8.90
2018-10-12T02:20:44.683Z,9.10
2018-10-12T02:21:18.300Z,8.75
2018-10-12T02:21:51.965Z,8.93
2018-10-12T02:22:25.597Z,9.20
2018-10-12T02:22:59.241Z,8.88
2018-10-12T02:23:32.866Z,8.85
2018-10-12T02:24:06.837Z,9.00
2018-10-12T02:24:40.464Z,8.50
2018-10-12T02:25:14.115Z,9.15
2018-10-12T02:25:47.739Z,8.98
2018-10-12T02:26:21.544Z,8.60
2018-10-12T02:26:55.228Z,8.80
2018-10-12T02:27:28.837Z,9.50
2018-10-12T02:28:02.508Z,8.90
2018-10-12T02:28:36.122Z,8.63
2018-10-12T02:29:09.724Z,8.63
2018-10-12T02:29:43.347Z,8.83
2018-10-12T02:30:17.029Z,8.88
2018-10-12T02:30:50.631Z,8.90
2018-10-12T02:31:24.306Z,8.48
2018-10-12T02:31:57.928Z,8.58
2018-10-12T02:32:31.578Z,8.90
2018-10-12T02:33:05.339Z,9.03
2018-10-12T02:33:38.935Z,8.70
2018-10-12T02:34:12.593Z,8.55
2018-10-12T02:34:46.233Z,9.08
2018-10-12T02:35:19.843Z,9.35
2018-10-12T02:35:53.462Z,9.20
2018-10-12T02:36:27.703Z,9.20
2018-10-12T02:37:01.328Z,9.10
2018-10-12T02:37:34.969Z,9.03
2018-10-12T02:38:08.605Z,9.23
2018-10-12T02:38:42.235Z,9.10
2018-10-12T02:39:15.885Z,9.35
2018-10-12T02:39:49.499Z,9.48
2018-10-12T02:40:23.101Z,8.95
2018-10-12T02:40:56.806Z,9.60
2018-10-12T02:41:30.541Z,9.55
2018-10-12T02:42:04.256Z,9.23
2018-10-12T02:42:37.879Z,9.20
2018-10-12T02:43:11.501Z,9.38
2018-10-12T02:43:45.115Z,9.05
2018-10-12T02:44:18.743Z,9.33
2018-10-12T02:44:52.398Z,10.20
2018-10-12T02:45:26.044Z,9.13
2018-10-12T02:45:59.660Z,9.53
2018-10-12T02:46:33.313Z,9.43
2018-10-12T02:47:06.958Z,9.58
2018-10-12T02:47:40.552Z,9.13
2018-10-12T02:48:14.197Z,9.18
2018-10-12T02:48:47.829Z,9.10
2018-10-12T02:49:21.437Z,9.88
2018-10-12T02:49:55.083Z,9.20
2018-10-12T02:50:28.715Z,9.70
2018-10-12T02:51:02.335Z,9.70
2018-10-12T02:51:36.294Z,9.23
2018-10-12T02:52:09.937Z,9.30
2018-10-12T02:52:43.547Z,9.68
2018-10-12T02:53:17.213Z,9.60
2018-10-12T02:53:50.848Z,9.50
2018-10-12T02:54:24.489Z,9.53
2018-10-12T02:54:58.130Z,9.40
2018-10-12T02:55:31.799Z,9.10
2018-10-12T02:56:05.892Z,9.13
2018-10-12T02:56:39.551Z,8.90
2018-10-12T02:57:13.216Z,9.68
2018-10-12T02:57:46.853Z,9.18
2018-10-12T02:58:20.503Z,9.38
2018-10-12T02:58:54.221Z,9.05
2018-10-12T02:59:27.907Z,9.28
2018-10-12T03:00:01.560Z,9.35
2018-10-12T03:00:35.300Z,9.25
2018-10-12T03:01:08.943Z,9.33
2018-10-12T03:01:42.571Z,9.13
2018-10-12T03:02:16.219Z,8.90
2018-10-12T03:02:49.880Z,9.08
2018-10-12T03:03:23.517Z,9.03
2018-10-12T03:03:57.155Z,9.30
2018-10-12T03:04:30.903Z,8.90
2018-10-12T03:05:05.745Z,9.35
2018-10-12T03:05:39.420Z,9.45
2018-10-12T03:06:13.221Z,8.73
2018-10-12T03:06:46.890Z,9.00
2018-10-12T03:07:20.535Z,8.83
2018-10-12T03:07:54.192Z,9.08
2018-10-12T03:08:27.827Z,9.03
2018-10-12T03:09:01.459Z,8.90
2018-10-12T03:09:35.090Z,8.90
2018-10-12T03:10:08.797Z,8.88
2018-10-12T03:10:42.421Z,9.00
2018-10-12T03:11:16.297Z,8.90
2018-10-12T03:11:49.913Z,8.80
2018-10-12T03:12:23.543Z,8.88
2018-10-12T03:12:57.160Z,9.03
2018-10-12T03:13:30.745Z,9.10
2018-10-12T03:14:04.438Z,9.08
2018-10-12T03:14:38.072Z,9.53
2018-10-12T03:15:11.700Z,8.95
2018-10-12T03:15:45.339Z,8.88
2018-10-12T03:16:19.001Z,9.15
2018-10-12T03:16:52.607Z,9.10
2018-10-12T03:17:26.241Z,9.10
2018-10-12T03:18:00.010Z,8.90
2018-10-12T03:18:33.667Z,8.83
2018-10-12T03:19:07.299Z,8.95
2018-10-12T03:19:40.962Z,9.00
2018-10-12T03:20:14.623Z,9.05
2018-10-12T03:20:48.258Z,9.27
2018-10-12T03:21:21.867Z,8.98
2018-10-12T03:21:55.518Z,9.00
2018-10-12T03:22:29.122Z,9.20
2018-10-12T03:23:02.757Z,8.83
2018-10-12T03:23:36.627Z,9.20
2018-10-12T03:24:10.243Z,9.08
2018-10-12T03:24:43.921Z,9.03
2018-10-12T03:25:17.611Z,9.30
2018-10-12T03:25:51.250Z,9.40
2018-10-12T03:26:24.879Z,8.75
2018-10-12T03:26:58.492Z,9.35
2018-10-12T03:27:53.873Z,9.23
2018-10-12T03:28:29.267Z,9.30
2018-10-12T03:29:02.980Z,9.13
2018-10-12T03:29:36.645Z,9.40
2018-10-12T03:30:10.364Z,9.20
2018-10-12T03:30:43.999Z,9.38
2018-10-12T03:31:17.721Z,9.10
2018-10-12T03:31:51.423Z,9.38
2018-10-12T03:32:25.090Z,9.55
2018-10-12T03:32:58.877Z,9.53
2018-10-12T03:33:33.280Z,9.30
2018-10-12T03:34:07.011Z,9.33
2018-10-12T03:34:40.845Z,9.48
2018-10-12T03:35:14.739Z,9.23
2018-10-12T03:35:48.791Z,9.08
2018-10-12T03:36:22.491Z,9.45
2018-10-12T03:36:56.249Z,9.45
2018-10-12T03:37:29.888Z,9.43
2018-10-12T03:38:03.863Z,9.50
2018-10-12T03:38:37.559Z,9.43
2018-10-12T03:39:11.275Z,9.20
2018-10-12T03:39:44.959Z,9.45
2018-10-12T03:40:18.611Z,9.53
2018-10-12T03:40:52.341Z,9.35
2018-10-12T03:41:25.972Z,8.98
2018-10-12T03:41:59.652Z,9.25
2018-10-12T03:42:33.292Z,9.00
2018-10-12T03:43:06.961Z,8.95
2018-10-12T03:43:40.622Z,9.20
2018-10-12T03:44:14.274Z,8.85
2018-10-12T03:44:47.927Z,9.03
2018-10-12T03:45:21.575Z,9.30
2018-10-12T03:45:55.247Z,9.25
2018-10-12T03:46:28.936Z,9.70
2018-10-12T03:47:02.599Z,9.65
2018-10-12T03:47:36.286Z,9.95
2018-10-12T03:48:09.991Z,9.70
2018-10-12T03:48:43.603Z,9.70
2018-10-12T03:49:17.271Z,9.65
2018-10-12T03:49:50.883Z,9.55
2018-10-12T03:50:24.514Z,9.90
2018-10-12T03:50:58.287Z,9.98
2018-10-12T03:51:32.011Z,9.90
2018-10-12T03:52:08.034Z,10.13
2018-10-12T03:52:41.692Z,10.72
2018-10-12T03:53:15.683Z,11.10
2018-10-12T03:53:49.357Z,10.23
2018-10-12T03:54:23.011Z,10.65
2018-10-12T03:54:56.635Z,10.28
2018-10-12T03:55:30.263Z,10.65
2018-10-12T03:56:03.922Z,10.50
2018-10-12T03:56:37.578Z,10.95
2018-10-12T03:57:11.227Z,10.28
2018-10-12T03:57:44.907Z,10.70
2018-10-12T03:58:18.569Z,10.70
2018-10-12T03:58:52.229Z,10.60
2018-10-12T03:59:25.881Z,10.40
2018-10-12T03:59:59.521Z,10.60
2018-10-12T04:00:33.169Z,10.30
2018-10-12T04:01:06.805Z,10.48
2018-10-12T04:01:40.434Z,10.50
2018-10-12T04:02:14.072Z,10.80
2018-10-12T04:02:47.769Z,10.55
2018-10-12T04:03:21.569Z,10.45
2018-10-12T04:03:55.199Z,10.78
2018-10-12T04:04:28.817Z,10.60
2018-10-12T04:05:02.512Z,10.03
2018-10-12T04:05:36.130Z,10.58
2018-10-12T04:06:09.831Z,10.53
2018-10-12T04:06:43.481Z,10.25
2018-10-12T04:07:17.185Z,10.18
2018-10-12T04:07:50.857Z,10.38
2018-10-12T04:08:24.528Z,10.00
2018-10-12T04:08:58.177Z,10.72
2018-10-12T04:09:31.796Z,9.98
2018-10-12T04:10:05.492Z,10.05
2018-10-12T04:10:39.137Z,10.30
2018-10-12T04:11:30.269Z,10.38
2018-10-12T04:12:03.918Z,10.40
2018-10-12T04:12:37.599Z,9.95
2018-10-12T04:13:11.145Z,9.85
2018-10-12T04:13:44.781Z,9.75
2018-10-12T04:14:18.412Z,9.65
2018-10-12T04:14:52.042Z,9.90
2018-10-12T04:15:25.780Z,9.98
2018-10-12T04:15:59.424Z,9.50
2018-10-12T04:16:33.061Z,9.50
2018-10-12T04:17:06.763Z,9.93
2018-10-12T04:17:40.545Z,10.25
2018-10-12T04:18:14.177Z,9.80
2018-10-12T04:18:47.782Z,9.75
2018-10-12T04:19:21.448Z,9.83
2018-10-12T04:19:55.080Z,9.40
2018-10-12T04:20:28.694Z,9.90
2018-10-12T04:21:02.331Z,9.88
2018-10-12T04:21:35.908Z,9.73
2018-10-12T04:22:09.559Z,9.65
2018-10-12T04:22:43.180Z,9.85
2018-10-12T04:23:16.777Z,9.80
2018-10-12T04:23:50.366Z,9.83
2018-10-12T04:24:23.992Z,9.33
2018-10-12T04:24:57.627Z,9.88
2018-10-12T04:25:31.246Z,9.70
2018-10-12T04:26:04.888Z,10.05
2018-10-12T04:26:38.528Z,9.35
2018-10-12T04:27:12.184Z,9.70
2018-10-12T04:27:45.832Z,9.55
2018-10-12T04:28:19.474Z,9.90
2018-10-12T04:28:53.093Z,9.33
2018-10-12T04:29:26.742Z,9.65
2018-10-12T04:30:00.369Z,9.50
2018-10-12T04:30:34.012Z,9.78
2018-10-12T04:31:07.670Z,9.38
2018-10-12T04:31:41.320Z,10.20
2018-10-12T04:32:15.863Z,9.93
2018-10-12T04:32:49.501Z,9.23
2018-10-12T04:33:23.158Z,9.45
2018-10-12T04:33:56.827Z,9.30
2018-10-12T04:34:30.457Z,9.40
2018-10-12T04:35:04.191Z,9.30
2018-10-12T04:35:37.843Z,9.63
2018-10-12T04:36:11.441Z,9.10
2018-10-12T04:36:45.079Z,9.80
2018-10-12T04:37:18.716Z,9.40
2018-10-12T04:37:52.356Z,9.28
2018-10-12T04:38:26.121Z,9.40
2018-10-12T04:39:23.196Z,8.70
2018-10-12T04:41:06.834Z,9.15
2018-10-12T04:41:40.548Z,9.00
2018-10-12T04:42:14.248Z,8.88
2018-10-12T04:42:47.925Z,9.05
2018-10-12T04:43:21.583Z,9.08
2018-10-12T04:43:57.716Z,9.33
2018-10-12T04:44:31.360Z,9.00
2018-10-12T04:45:05.459Z,9.03
2018-10-12T04:45:39.137Z,8.95
2018-10-12T04:46:17.876Z,9.15
2018-10-12T04:46:51.585Z,8.75
2018-10-12T04:47:28.893Z,9.03
2018-10-12T04:48:02.583Z,9.05
2018-10-12T04:48:38.081Z,9.03
2018-10-12T04:49:15.167Z,9.00
2018-10-12T04:49:48.897Z,9.30
2018-10-12T04:50:22.657Z,8.78
2018-10-12T04:50:56.438Z,9.10
2018-10-12T04:51:42.100Z,8.98
2018-10-12T04:52:16.119Z,9.25
2018-10-12T04:52:49.820Z,9.25
2018-10-12T04:53:23.700Z,8.93
2018-10-12T04:53:57.433Z,8.75
2018-10-12T04:54:31.093Z,8.40
2018-10-12T04:55:05.311Z,8.90
2018-10-12T04:55:38.945Z,9.03
2018-10-12T04:56:13.806Z,8.63
2018-10-12T04:56:47.985Z,8.90
2018-10-12T04:57:21.716Z,8.95
2018-10-12T04:57:55.376Z,8.83
2018-10-12T04:58:29.074Z,8.98
2018-10-12T04:59:02.769Z,8.60
2018-10-12T04:59:36.484Z,9.10
2018-10-12T05:00:10.184Z,9.03
2018-10-12T05:00:43.898Z,9.10
2018-10-12T05:01:17.569Z,8.78
2018-10-12T05:01:51.384Z,8.73
2018-10-12T05:02:25.053Z,9.03
2018-10-12T05:02:58.754Z,9.20
2018-10-12T05:03:32.557Z,9.00
2018-10-12T05:04:06.284Z,8.90
2018-10-12T05:04:39.930Z,9.40
2018-10-12T05:05:13.587Z,9.03
2018-10-12T05:05:47.258Z,8.70
2018-10-12T05:06:20.937Z,8.95
2018-10-12T05:06:54.595Z,8.45
2018-10-12T05:07:28.276Z,8.83
2018-10-12T05:08:01.963Z,9.00
2018-10-12T05:08:36.002Z,8.60
2018-10-12T05:09:11.033Z,9.05
2018-10-12T05:09:44.730Z,8.83
2018-10-12T05:10:18.363Z,8.73
2018-10-12T05:10:52.043Z,9.53
2018-10-12T05:11:25.724Z,9.23
2018-10-12T05:11:59.406Z,9.15
2018-10-12T05:12:33.081Z,8.90
2018-10-12T05:13:07.273Z,8.80
2018-10-12T05:13:40.936Z,8.48
2018-10-12T05:14:14.612Z,9.08
2018-10-12T05:14:48.305Z,8.90
2018-10-12T05:15:21.913Z,9.05
2018-10-12T05:15:55.560Z,8.70
2018-10-12T05:16:29.191Z,8.90
2018-10-12T05:17:03.139Z,8.85
2018-10-12T05:17:36.785Z,8.83
2018-10-12T05:18:10.653Z,9.03
2018-10-12T05:18:44.308Z,8.70
2018-10-12T05:19:17.974Z,9.20
2018-10-12T05:19:51.608Z,9.00
2018-10-12T05:20:25.285Z,8.85
2018-10-12T05:20:59.838Z,9.25
2018-10-12T05:21:33.734Z,8.85
2018-10-12T05:22:07.433Z,8.70
2018-10-12T05:22:40.997Z,8.83
2018-10-12T05:23:14.692Z,9.23
2018-10-12T05:23:48.333Z,8.90
2018-10-12T05:24:21.952Z,9.20
2018-10-12T05:24:55.557Z,8.85
2018-10-12T05:25:29.179Z,9.38
2018-10-12T05:26:02.847Z,9.13
2018-10-12T05:26:36.503Z,8.90
2018-10-12T05:27:10.129Z,8.85
2018-10-12T05:27:43.773Z,9.18
2018-10-12T05:28:17.403Z,9.20
2018-10-12T05:28:51.149Z,9.20
2018-10-12T05:29:24.781Z,9.30
2018-10-12T05:29:58.457Z,9.10
2018-10-12T05:30:32.059Z,8.90
2018-10-12T05:31:06.004Z,9.20
2018-10-12T05:31:39.653Z,8.60
2018-10-12T05:32:13.291Z,9.10
2018-10-12T05:32:47.013Z,8.80
2018-10-12T05:33:20.916Z,8.63
2018-10-12T05:33:54.609Z,9.15
2018-10-12T05:34:28.226Z,8.98
2018-10-12T05:35:01.835Z,8.75
2018-10-12T05:35:35.474Z,8.65
2018-10-12T05:36:09.137Z,9.40
2018-10-12T05:36:42.713Z,8.85
2018-10-12T05:37:16.359Z,9.00
2018-10-12T05:37:50.017Z,8.75
2018-10-12T05:38:24.529Z,9.25
2018-10-12T05:38:58.188Z,9.20
2018-10-12T05:39:31.797Z,9.25
2018-10-12T05:40:05.918Z,8.80
2018-10-12T05:40:39.593Z,9.25
2018-10-12T05:41:13.229Z,9.13
2018-10-12T05:41:46.865Z,9.23
2018-10-12T05:42:20.517Z,9.03
2018-10-12T05:42:54.154Z,9.28
2018-10-12T05:43:28.088Z,9.10
2018-10-12T05:44:01.847Z,9.00
2018-10-12T05:44:35.470Z,9.68
2018-10-12T05:45:09.142Z,9.63
2018-10-12T05:45:43.035Z,9.40
2018-10-12T05:46:16.673Z,9.45
2018-10-12T05:46:50.286Z,9.18
2018-10-12T05:47:23.949Z,9.20
2018-10-12T05:48:20.984Z,8.90
2018-10-12T05:49:17.815Z,9.03
2018-10-12T05:50:01.776Z,8.65
2018-10-12T05:50:35.539Z,9.00
2018-10-12T05:51:11.579Z,9.05
2018-10-12T05:51:45.304Z,9.48
2018-10-12T05:52:19.035Z,9.20
2018-10-12T05:52:52.687Z,9.00
2018-10-12T05:53:26.664Z,8.98
2018-10-12T05:54:00.422Z,9.20
2018-10-12T05:54:34.131Z,9.05
2018-10-12T05:55:08.575Z,8.88
2018-10-12T05:55:42.581Z,9.25
2018-10-12T05:56:23.261Z,9.18
2018-10-12T05:56:56.969Z,8.90
2018-10-12T05:57:33.891Z,9.33
2018-10-12T05:58:07.663Z,9.30
2018-10-12T05:58:43.004Z,9.75
2018-10-12T05:59:16.691Z,9.10
2018-10-12T05:59:50.386Z,9.40
2018-10-12T06:00:24.075Z,9.30
2018-10-12T06:00:57.768Z,9.80
2018-10-12T06:01:31.413Z,9.53
2018-10-12T06:02:05.151Z,9.48
2018-10-12T06:02:38.897Z,9.73
2018-10-12T06:03:12.583Z,9.50
2018-10-12T06:03:46.233Z,9.73
2018-10-12T06:04:19.949Z,9.75
2018-10-12T06:04:53.625Z,9.50
2018-10-12T06:05:27.341Z,9.85
2018-10-12T06:06:01.034Z,9.85
2018-10-12T06:06:34.693Z,9.93
2018-10-12T06:07:08.378Z,10.00
2018-10-12T06:07:42.032Z,9.30
2018-10-12T06:08:15.725Z,10.00
2018-10-12T06:08:49.361Z,9.80
2018-10-12T06:09:23.036Z,10.08
2018-10-12T06:09:56.762Z,10.30
2018-10-12T06:10:30.355Z,9.50
2018-10-12T06:11:04.023Z,9.80
2018-10-12T06:11:37.731Z,10.63
2018-10-12T06:12:11.385Z,9.98
2018-10-12T06:12:45.093Z,10.08
2018-10-12T06:13:18.926Z,10.13
2018-10-12T06:13:52.743Z,10.38
2018-10-12T06:14:26.345Z,10.68
2018-10-12T06:15:00.026Z,10.58
2018-10-12T06:15:33.675Z,10.75
2018-10-12T06:16:07.371Z,11.33
2018-10-12T06:16:41.002Z,10.78
2018-10-12T06:17:14.636Z,11.08
2018-10-12T06:17:48.291Z,11.10
2018-10-12T06:18:21.909Z,10.88
2018-10-12T06:18:55.895Z,10.80
2018-10-12T06:19:29.673Z,10.88
2018-10-12T06:20:03.505Z,10.88
2018-10-12T06:20:37.423Z,11.03
2018-10-12T06:21:11.063Z,11.08
2018-10-12T06:21:44.832Z,10.78
2018-10-12T06:22:18.423Z,11.05
2018-10-12T06:22:52.054Z,11.35
2018-10-12T06:23:26.035Z,10.70
2018-10-12T06:23:59.700Z,10.78
2018-10-12T06:24:33.355Z,11.28
2018-10-12T06:25:07.144Z,11.35
2018-10-12T06:25:40.765Z,11.40
2018-10-12T06:26:14.929Z,11.03
2018-10-12T06:26:48.614Z,11.20
2018-10-12T06:27:22.224Z,11.15
2018-10-12T06:27:55.867Z,11.28
2018-10-12T06:28:29.520Z,11.33
2018-10-12T06:29:03.169Z,11.22
2018-10-12T06:29:36.799Z,10.50
2018-10-12T06:30:10.923Z,10.98
2018-10-12T06:30:44.572Z,11.03
2018-10-12T06:31:18.177Z,11.12
2018-10-12T06:31:51.804Z,10.70
2018-10-12T06:32:25.469Z,11.18
2018-10-12T06:32:59.195Z,10.80
2018-10-12T06:33:32.750Z,11.08
2018-10-12T06:34:06.396Z,10.98
2018-10-12T06:34:40.072Z,11.33
2018-10-12T06:35:13.884Z,10.78
2018-10-12T06:35:47.508Z,10.72
2018-10-12T06:36:21.321Z,10.98
2018-10-12T06:36:54.952Z,10.43
2018-10-12T06:37:28.623Z,11.03
2018-10-12T06:38:02.245Z,11.22
2018-10-12T06:38:35.884Z,11.68
2018-10-12T06:39:09.500Z,10.85
2018-10-12T06:39:43.162Z,10.60
2018-10-12T06:40:16.770Z,10.85
2018-10-12T06:40:50.437Z,10.68
2018-10-12T06:41:24.136Z,11.00
2018-10-12T06:41:57.743Z,10.65
2018-10-12T06:42:31.351Z,10.50
2018-10-12T06:43:04.981Z,10.55
2018-10-12T06:43:38.584Z,10.60
2018-10-12T06:44:12.243Z,10.53
2018-10-12T06:44:45.904Z,11.10
2018-10-12T06:45:19.576Z,10.18
2018-10-12T06:45:53.250Z,10.18
2018-10-12T06:46:26.957Z,11.03
2018-10-12T06:47:00.593Z,10.60
2018-10-12T06:47:34.208Z,10.10
2018-10-12T06:48:07.898Z,10.58
2018-10-12T06:48:41.566Z,10.27
2018-10-12T06:49:15.246Z,10.65
2018-10-12T06:49:48.886Z,10.40
2018-10-12T06:50:22.573Z,10.10
2018-10-12T06:50:56.288Z,9.90
2018-10-12T06:51:29.930Z,10.88
2018-10-12T06:52:03.768Z,9.90
2018-10-12T06:52:37.553Z,9.75
2018-10-12T06:53:11.632Z,10.10
2018-10-12T06:53:45.321Z,9.68
2018-10-12T06:54:18.904Z,9.95
2018-10-12T06:54:52.486Z,9.80
2018-10-12T06:55:26.116Z,9.93
2018-10-12T06:55:59.747Z,9.23
2018-10-12T06:56:33.394Z,9.83
2018-10-12T06:57:07.106Z,9.80
2018-10-12T06:57:40.752Z,10.17
2018-10-12T06:58:14.353Z,9.60
2018-10-12T06:58:47.985Z,9.05
2018-10-12T06:59:21.688Z,8.90
2018-10-12T06:59:55.407Z,9.75
2018-10-12T07:00:29.062Z,9.65
2018-10-12T07:01:02.771Z,9.00
2018-10-12T07:01:36.449Z,9.60
2018-10-12T07:02:15.986Z,9.30
2018-10-12T07:02:49.721Z,9.00
2018-10-12T07:03:23.492Z,9.60
2018-10-12T07:03:57.226Z,9.53
2018-10-12T07:04:30.980Z,9.25
2018-10-12T07:05:04.750Z,9.08
2018-10-12T07:05:38.558Z,9.38
2018-10-12T07:06:12.189Z,9.70
2018-10-12T07:06:45.894Z,9.83
2018-10-12T07:07:19.556Z,9.50
2018-10-12T07:07:53.259Z,9.60
2018-10-12T07:08:26.943Z,9.45
2018-10-12T07:09:00.627Z,9.20
2018-10-12T07:09:34.257Z,9.40
2018-10-12T07:10:07.978Z,9.58
2018-10-12T07:10:41.646Z,9.35
2018-10-12T07:11:15.317Z,9.48
2018-10-12T07:11:48.932Z,9.75
2018-10-12T07:12:22.660Z,9.58
2018-10-12T07:12:56.320Z,9.68
2018-10-12T07:13:29.982Z,9.70
2018-10-12T07:14:03.666Z,9.60
2018-10-12T07:14:37.272Z,9.43
2018-10-12T07:15:10.928Z,9.50
2018-10-12T07:15:44.560Z,9.55
2018-10-12T07:16:19.019Z,9.58
2018-10-12T07:16:52.642Z,9.40
2018-10-12T07:17:26.290Z,9.65
2018-10-12T07:17:59.920Z,9.35
2018-10-12T07:18:33.529Z,9.38
2018-10-12T07:19:07.194Z,9.50
2018-10-12T07:19:40.871Z,9.48
2018-10-12T07:20:14.505Z,9.55
2018-10-12T07:20:48.150Z,9.73
2018-10-12T07:21:21.737Z,9.75
2018-10-12T07:21:55.356Z,9.55
2018-10-12T07:22:28.988Z,9.13
2018-10-12T07:23:02.599Z,9.70
2018-10-12T07:23:36.246Z,9.80
2018-10-12T07:24:09.861Z,9.40
2018-10-12T07:24:43.473Z,9.48
2018-10-12T07:25:17.135Z,9.28
2018-10-12T07:25:50.820Z,9.65
2018-10-12T07:26:24.442Z,9.58
2018-10-12T07:26:58.274Z,9.28
2018-10-12T07:27:32.980Z,9.60
2018-10-12T07:28:07.479Z,9.28
2018-10-12T07:28:41.084Z,9.60
2018-10-12T07:29:14.734Z,9.25
2018-10-12T07:29:48.344Z,9.85