createdAt,value
2022-10-11T00:01:10.635Z,15.70
2022-10-11T00:03:41.163Z,16.10
2022-10-11T00:06:11.728Z,14.70
2022-10-11T00:08:42.195Z,15.30
2022-10-11T00:11:13.039Z,16.70
2022-10-11T00:13:43.652Z,16.70
2022-10-11T00:16:15.573Z,16.60
2022-10-11T00:18:45.887Z,16.80
2022-10-11T00:21:17.842Z,17.30
2022-10-11T00:23:48.864Z,16.30
2022-10-11T00:26:19.388Z,16.30
2022-10-11T00:28:52.405Z,16.90
2022-10-11T00:31:23.661Z,17.50
2022-10-11T00:33:55.617Z,18.10
2022-10-11T00:36:25.972Z,18.20
2022-10-11T00:38:56.312Z,20.20
2022-10-11T00:41:26.754Z,17.80
2022-10-11T00:47:01.419Z,19.80
2022-10-11T00:49:37.504Z,17.80
2022-10-11T00:52:15.087Z,17.90
2022-10-11T00:54:48.232Z,17.70
2022-10-11T00:57:21.662Z,17.20
2022-10-11T00:59:55.182Z,16.30
2022-10-11T01:02:27.374Z,18.80
2022-10-11T01:05:25.092Z,16.30
2022-10-11T01:07:49.448Z,17.70
2022-10-11T01:10:19.967Z,17.50
2022-10-11T01:13:02.910Z,19.40
2022-10-11T01:15:42.256Z,18.40
2022-10-11T01:18:20.654Z,17.30
2022-10-11T01:21:06.246Z,16.90
2022-10-11T01:24:18.943Z,17.50
2022-10-11T01:27:26.548Z,17.40
2022-10-11T01:30:06.268Z,16.10
2022-10-11T01:32:44.833Z,16.10
2022-10-11T01:35:22.581Z,15.50
2022-10-11T01:38:01.480Z,17.50
2022-10-11T01:40:37.272Z,16.20
2022-10-11T01:43:09.836Z,18.20
2022-10-11T01:45:41.558Z,16.90
2022-10-11T01:48:14.579Z,17.30
2022-10-11T01:50:48.839Z,16.90
2022-10-11T01:53:45.246Z,17.50
2022-10-11T01:56:38.347Z,16.90
2022-10-11T01:59:36.456Z,17.50
2022-10-11T02:02:19.849Z,18.60
2022-10-11T02:04:55.815Z,17.00
2022-10-11T02:07:32.458Z,16.50
2022-10-11T02:10:09.135Z,17.30
2022-10-11T02:12:44.110Z,16.10
2022-10-11T02:15:17.788Z,17.50
2022-10-11T02:17:56.554Z,17.70
2022-10-11T02:20:33.486Z,17.20
2022-10-11T02:23:09.018Z,17.30
2022-10-11T02:25:39.851Z,19.30
2022-10-11T02:28:16.054Z,19.70
2022-10-11T02:30:48.991Z,23.50
2022-10-11T02:33:23.446Z,19.80
2022-10-11T02:35:59.932Z,19.20
2022-10-11T02:38:35.933Z,18.90
2022-10-11T02:41:13.968Z,18.70
2022-10-11T02:43:52.954Z,18.00
2022-10-11T02:46:26.133Z,18.30
2022-10-11T02:48:57.443Z,20.20
2022-10-11T02:53:57.516Z,17.00
2022-10-11T02:56:27.981Z,17.80
2022-10-11T02:58:58.422Z,17.40
2022-10-11T03:01:31.754Z,18.00
2022-10-11T03:04:02.982Z,17.00
2022-10-11T03:06:35.128Z,17.20
2022-10-11T03:09:06.227Z,19.20
2022-10-11T03:11:36.973Z,17.10
2022-10-11T03:14:07.612Z,19.50
2022-10-11T03:16:39.755Z,20.10
2022-10-11T03:19:10.817Z,20.70
2022-10-11T03:21:41.167Z,20.60
2022-10-11T03:24:11.865Z,19.60
2022-10-11T03:26:43.521Z,19.90
2022-10-11T03:29:14.026Z,20.60
2022-10-11T03:31:44.994Z,18.30
2022-10-11T03:34:15.938Z,16.60
2022-10-11T03:36:46.327Z,16.40
2022-10-11T03:39:17.335Z,15.20
2022-10-11T03:41:48.082Z,13.40
2022-10-11T03:44:18.667Z,15.20
2022-10-11T03:46:49.155Z,13.80
2022-10-11T03:49:19.884Z,13.80
2022-10-11T03:51:50.486Z,12.00
2022-10-11T03:54:21.120Z,12.90
2022-10-11T03:56:51.726Z,15.00
2022-10-11T03:59:22.325Z,13.20
2022-10-11T04:01:59.554Z,12.40
2022-10-11T04:04:32.806Z,12.70
2022-10-11T04:07:06.207Z,12.10
2022-10-11T04:09:37.693Z,11.50
2022-10-11T04:12:08.541Z,11.00
2022-10-11T04:14:41.519Z,11.30
2022-10-11T04:17:12.000Z,8.50
2022-10-11T04:19:43.420Z,8.40
2022-10-11T04:22:14.212Z,7.40
2022-10-11T04:24:44.654Z,7.60
2022-10-11T04:27:15.514Z,7.30
2022-10-11T04:30:08.906Z,6.20
2022-10-11T04:32:47.337Z,5.50
2022-10-11T04:35:18.154Z,5.90
2022-10-11T04:37:51.563Z,5.10
2022-10-11T04:40:28.614Z,5.20
2022-10-11T04:42:59.623Z,4.80
2022-10-11T04:45:30.033Z,4.70
2022-10-11T04:48:03.654Z,5.50
2022-10-11T04:50:34.242Z,4.90
2022-10-11T04:53:04.756Z,5.80
2022-10-11T04:55:36.598Z,5.40
2022-10-11T04:58:09.694Z,4.80
2022-10-11T05:00:40.166Z,4.20
2022-10-11T05:03:12.080Z,5.20
2022-10-11T05:05:43.781Z,4.30
2022-10-11T05:08:14.813Z,4.00
2022-10-11T05:10:55.326Z,4.20
2022-10-11T05:13:26.460Z,4.20
2022-10-11T05:15:57.116Z,4.10
2022-10-11T05:18:28.153Z,4.10
2022-10-11T05:21:04.803Z,4.10
2022-10-11T05:23:39.095Z,3.80
2022-10-11T05:26:09.759Z,4.50
2022-10-11T05:28:40.463Z,4.10
2022-10-11T05:34:44.876Z,4.00
2022-10-11T05:37:17.838Z,3.80
2022-10-11T05:39:49.028Z,4.30
2022-10-11T05:44:49.827Z,4.10
2022-10-11T05:47:20.149Z,4.40
2022-10-11T05:49:50.682Z,4.70
2022-10-11T05:52:21.973Z,4.00
2022-10-11T05:57:22.994Z,4.00
2022-10-11T05:59:55.582Z,4.40
2022-10-11T06:02:27.464Z,4.30
2022-10-11T06:04:58.142Z,4.00
2022-10-11T06:07:31.834Z,4.20
2022-10-11T06:10:02.434Z,4.30
2022-10-11T06:12:33.607Z,3.80
2022-10-11T06:15:04.548Z,4.00
2022-10-11T06:17:34.945Z,4.30
2022-10-11T06:20:06.930Z,4.50
2022-10-11T06:22:37.226Z,4.40
2022-10-11T06:25:09.167Z,4.40
2022-10-11T06:27:39.879Z,3.90
2022-10-11T06:30:11.741Z,4.60
2022-10-11T06:32:42.569Z,3.80
2022-10-11T06:35:13.394Z,3.80
2022-10-11T06:37:46.430Z,4.60
2022-10-11T06:40:17.001Z,4.20
2022-10-11T06:42:52.034Z,4.10
2022-10-11T06:45:22.411Z,4.10
2022-10-11T06:47:52.735Z,4.70
2022-10-11T06:50:47.192Z,3.70
2022-10-11T06:53:13.589Z,3.40
2022-10-11T06:55:44.045Z,4.30
2022-10-11T06:58:14.397Z,3.30
2022-10-11T07:00:48.479Z,4.10
2022-10-11T07:03:18.863Z,3.50
2022-10-11T07:05:49.386Z,3.20
2022-10-11T07:08:20.483Z,4.30
2022-10-11T07:10:51.561Z,3.40
2022-10-11T07:13:21.917Z,3.40
2022-10-11T07:15:52.274Z,3.20
2022-10-11T07:18:23.189Z,3.20
2022-10-11T07:20:53.498Z,3.90
2022-10-11T07:23:26.870Z,3.30
2022-10-11T07:25:57.096Z,4.50
2022-10-11T07:28:29.955Z,3.70
2022-10-11T07:31:04.887Z,4.40
2022-10-11T07:33:35.378Z,3.70
2022-10-11T07:36:07.842Z,3.40
2022-10-11T07:38:42.010Z,3.50
2022-10-11T07:41:13.059Z,3.70
2022-10-11T07:43:43.784Z,3.80
2022-10-11T07:46:14.377Z,6.30
2022-10-11T07:48:44.946Z,6.30
2022-10-11T07:51:17.746Z,4.50
2022-10-11T07:53:49.553Z,4.90
2022-10-11T07:56:22.259Z,4.20
2022-10-11T07:58:54.866Z,4.70
2022-10-11T08:01:26.218Z,4.60
2022-10-11T08:03:57.920Z,4.50
2022-10-11T08:09:01.893Z,4.30
2022-10-11T08:11:34.392Z,4.80
2022-10-11T08:14:09.743Z,5.00
2022-10-11T08:16:41.106Z,5.00
2022-10-11T08:19:12.419Z,5.80
2022-10-11T08:24:13.674Z,5.00
2022-10-11T08:26:44.318Z,5.60
2022-10-11T08:29:15.371Z,6.10
2022-10-11T08:31:46.000Z,6.20
2022-10-11T08:34:16.504Z,5.40
2022-10-11T08:36:48.582Z,5.00
2022-10-11T08:39:19.088Z,5.60
2022-10-11T08:41:54.017Z,5.60
2022-10-11T08:44:58.418Z,6.00
2022-10-11T08:49:59.219Z,5.50
2022-10-11T08:52:34.775Z,4.80
2022-10-11T08:55:12.638Z,4.90
2022-10-11T08:57:45.316Z,4.50
2022-10-11T09:00:19.823Z,4.80
2022-10-11T09:03:08.520Z,4.90
2022-10-11T09:05:58.519Z,4.10
2022-10-11T09:08:38.473Z,4.30
2022-10-11T09:11:15.228Z,4.90
2022-10-11T09:14:15.841Z,4.20
2022-10-11T09:17:02.570Z,3.90
2022-10-11T09:19:51.841Z,4.00
2022-10-11T09:22:30.852Z,3.40
2022-10-11T09:25:18.674Z,3.90
2022-10-11T09:28:03.895Z,3.50
2022-10-11T09:30:38.194Z,3.80
2022-10-11T09:33:17.546Z,3.80
2022-10-11T09:35:51.586Z,5.30
2022-10-11T09:38:31.850Z,3.80
2022-10-11T09:41:15.980Z,3.70
2022-10-11T09:43:52.404Z,2.90
2022-10-11T09:46:30.169Z,4.00
2022-10-11T09:49:03.501Z,4.00
2022-10-11T09:51:35.502Z,3.80
2022-10-11T09:54:10.464Z,3.80
2022-10-11T09:56:48.885Z,3.80
2022-10-11T09:59:29.416Z,4.10
2022-10-11T10:02:25.828Z,4.00
2022-10-11T10:05:15.820Z,4.50
2022-10-11T10:10:59.626Z,4.50
2022-10-11T10:16:01.352Z,3.60
2022-10-11T10:18:36.770Z,4.10
2022-10-11T10:21:13.290Z,4.30
2022-10-11T10:23:44.606Z,4.40
2022-10-11T10:29:03.714Z,6.20
2022-10-11T10:31:55.331Z,4.50
2022-10-11T10:34:34.321Z,5.10
2022-10-11T10:37:08.926Z,4.50
2022-10-11T10:39:45.577Z,4.80
2022-10-11T10:42:19.459Z,4.00
2022-10-11T10:44:55.189Z,4.00
2022-10-11T10:47:45.978Z,4.20
2022-10-11T10:50:24.488Z,3.90
2022-10-11T10:53:10.132Z,4.20
2022-10-11T10:55:44.086Z,3.90
2022-10-11T10:58:31.518Z,4.40
2022-10-11T11:01:09.703Z,3.90
2022-10-11T11:03:47.595Z,3.90
2022-10-11T11:06:29.724Z,4.50
2022-10-11T11:09:18.924Z,4.10
2022-10-11T11:12:01.435Z,3.60
2022-10-11T11:14:41.320Z,3.80
2022-10-11T11:17:21.728Z,3.60
2022-10-11T11:20:05.112Z,3.60
2022-10-11T11:22:46.491Z,2.90
2022-10-11T11:28:14.735Z,3.30
2022-10-11T11:30:59.784Z,3.90
2022-10-11T11:33:46.357Z,3.20
2022-10-11T11:36:26.873Z,3.50
2022-10-11T11:39:00.980Z,3.60
2022-10-11T11:41:38.517Z,3.60
2022-10-11T11:44:17.601Z,3.80
2022-10-11T11:46:54.481Z,4.00
2022-10-11T11:49:30.386Z,3.20
2022-10-11T11:52:01.700Z,3.20
2022-10-11T11:57:16.545Z,3.10
2022-10-11T11:59:52.149Z,3.10
2022-10-11T12:02:49.040Z,3.90
2022-10-11T12:05:23.856Z,3.30
2022-10-11T12:07:59.721Z,3.20
2022-10-11T12:10:37.646Z,3.20
2022-10-11T12:13:20.009Z,3.20
2022-10-11T12:16:00.940Z,3.00
2022-10-11T12:18:33.203Z,3.20
2022-10-11T12:21:17.580Z,3.00
2022-10-11T12:23:52.130Z,3.20
2022-10-11T12:26:41.810Z,3.10
2022-10-11T12:29:43.527Z,2.80
2022-10-11T12:32:52.028Z,3.10
2022-10-11T12:36:08.403Z,3.20
2022-10-11T12:38:44.832Z,4.30
2022-10-11T12:41:50.390Z,3.50
2022-10-11T12:44:27.019Z,3.40
2022-10-11T12:47:17.359Z,3.10
2022-10-11T12:50:03.298Z,3.20
2022-10-11T12:52:49.823Z,2.70
2022-10-11T12:55:43.322Z,3.60
2022-10-11T12:58:27.351Z,3.10
2022-10-11T13:01:19.478Z,3.40
2022-10-11T13:04:01.304Z,2.60
2022-10-11T13:06:35.626Z,3.30
2022-10-11T13:09:14.148Z,2.90
2022-10-11T13:11:51.330Z,3.30
2022-10-11T13:14:23.465Z,2.90
2022-10-11T13:17:07.554Z,3.20
2022-10-11T13:22:20.067Z,3.40
2022-10-11T13:24:50.673Z,2.70
2022-10-11T13:27:24.885Z,3.20
2022-10-11T13:30:02.137Z,3.30
2022-10-11T13:32:35.121Z,2.90
2022-10-11T13:35:09.976Z,2.90
2022-10-11T13:37:45.342Z,3.30
2022-10-11T13:40:19.326Z,2.60
2022-10-11T13:42:51.015Z,4.60
2022-10-11T13:45:23.466Z,3.40
2022-10-11T13:47:56.013Z,3.30
2022-10-11T13:50:32.397Z,4.00
2022-10-11T13:53:05.459Z,3.90
2022-10-11T13:55:51.490Z,3.10
2022-10-11T13:58:29.754Z,3.30
2022-10-11T14:01:03.006Z,3.50
2022-10-11T14:03:41.914Z,3.30
2022-10-11T14:06:19.736Z,3.80
2022-10-11T14:08:54.462Z,3.70
2022-10-11T14:11:37.427Z,4.20
2022-10-11T14:14:38.232Z,3.60
2022-10-11T14:17:15.598Z,3.90
2022-10-11T14:19:47.827Z,3.70
2022-10-11T14:22:19.141Z,3.70
2022-10-11T14:24:51.012Z,4.40
2022-10-11T14:27:24.430Z,4.00
2022-10-11T14:30:23.536Z,4.10
2022-10-11T14:32:46.175Z,4.00
2022-10-11T14:35:22.583Z,4.10
2022-10-11T14:37:53.653Z,4.30
2022-10-11T14:42:54.919Z,4.50
2022-10-11T14:47:54.609Z,3.40
2022-10-11T14:50:33.056Z,3.90
2022-10-11T14:53:05.851Z,4.20
2022-10-11T14:55:37.740Z,3.80
2022-10-11T14:58:09.641Z,3.80
2022-10-11T15:00:40.897Z,4.00
2022-10-11T15:05:40.568Z,4.60
2022-10-11T15:08:12.761Z,4.50
2022-10-11T15:10:43.424Z,4.60
2022-10-11T15:13:14.068Z,4.60
2022-10-11T15:15:45.689Z,5.10
2022-10-11T15:18:17.626Z,4.90
2022-10-11T15:20:48.856Z,4.70
2022-10-11T15:25:48.180Z,4.40
2022-10-11T15:28:27.293Z,5.50
2022-10-11T15:30:58.771Z,5.10
2022-10-11T15:33:29.372Z,5.00
2022-10-11T15:35:59.763Z,4.90
2022-10-11T15:38:30.444Z,5.50
2022-10-11T15:41:01.734Z,5.60
2022-10-11T15:46:03.132Z,5.10
2022-10-11T15:48:34.159Z,6.20
2022-10-11T15:51:04.619Z,4.50
2022-10-11T15:53:35.450Z,5.10
2022-10-11T15:56:08.597Z,5.60
2022-10-11T15:58:41.636Z,4.70
2022-10-11T16:01:15.668Z,5.40
2022-10-11T16:03:46.684Z,5.00
2022-10-11T16:06:17.173Z,5.20
2022-10-11T16:08:47.952Z,5.70
2022-10-11T16:11:18.280Z,5.30
2022-10-11T16:13:49.567Z,4.80
2022-10-11T16:18:50.401Z,5.30
2022-10-11T16:21:21.494Z,5.50
2022-10-11T16:23:51.805Z,6.20
2022-10-11T16:26:22.209Z,7.30
2022-10-11T16:28:52.556Z,6.40
2022-10-11T16:31:23.034Z,7.10
2022-10-11T16:33:54.402Z,6.50
2022-10-11T16:39:05.888Z,6.00
2022-10-11T16:41:36.196Z,6.30
2022-10-11T16:44:06.906Z,6.90
2022-10-11T16:46:37.573Z,7.20
2022-10-11T16:49:08.271Z,6.90
2022-10-11T16:51:38.676Z,7.10
2022-10-11T16:54:09.358Z,6.70
2022-10-11T16:56:40.287Z,6.40
2022-10-11T16:59:10.747Z,6.00
2022-10-11T17:01:41.776Z,7.00
2022-10-11T17:04:12.984Z,6.40
2022-10-11T17:06:44.098Z,7.60
2022-10-11T17:09:14.586Z,9.00
2022-10-11T17:11:45.383Z,8.50
2022-10-11T17:14:15.960Z,9.30
2022-10-11T17:16:47.145Z,7.60
2022-10-11T17:19:18.258Z,7.90
2022-10-11T17:21:48.605Z,8.10
2022-10-11T17:24:19.057Z,8.30
2022-10-11T17:26:49.409Z,8.00
2022-10-11T17:29:21.121Z,7.80
2022-10-11T17:31:52.317Z,7.20
2022-10-11T17:34:22.871Z,6.90
2022-10-11T17:36:53.285Z,7.70
2022-10-11T17:39:25.674Z,8.30
2022-10-11T17:41:56.530Z,8.30
2022-10-11T17:44:27.010Z,8.50
2022-10-11T17:46:57.271Z,7.30
2022-10-11T17:49:27.604Z,8.00
2022-10-11T17:51:58.068Z,9.40
2022-10-11T17:54:30.636Z,9.80
2022-10-11T17:57:01.433Z,8.00
2022-10-11T17:59:32.238Z,8.90
2022-10-11T18:02:02.719Z,8.20
2022-10-11T18:04:33.118Z,8.50
2022-10-11T18:07:03.519Z,8.10
2022-10-11T18:09:34.850Z,7.70
2022-10-11T18:14:34.024Z,7.60
2022-10-11T18:17:04.688Z,7.30
2022-10-11T18:19:35.078Z,7.40
2022-10-11T18:22:07.186Z,7.50
2022-10-11T18:24:39.204Z,7.70
2022-10-11T18:27:09.887Z,7.10
2022-10-11T18:29:40.580Z,7.90
2022-10-11T18:32:12.009Z,7.40
2022-10-11T18:37:11.573Z,7.20
2022-10-11T18:39:41.869Z,8.60
2022-10-11T18:42:12.332Z,7.50
2022-10-11T18:44:42.652Z,8.10
2022-10-11T18:47:13.050Z,8.00
2022-10-11T18:49:43.469Z,10.20
2022-10-11T18:52:14.152Z,10.50
2022-10-11T18:54:44.750Z,9.00
2022-10-11T18:57:15.199Z,9.00
2022-10-11T18:59:45.680Z,8.60
2022-10-11T19:02:16.084Z,9.10
2022-10-11T19:04:52.483Z,8.50
2022-10-11T19:07:23.988Z,9.80
2022-10-11T19:09:54.603Z,9.10
2022-10-11T19:12:33.214Z,9.00
2022-10-11T19:15:03.688Z,9.80
2022-10-11T19:17:34.200Z,7.60
2022-10-11T19:20:05.339Z,8.60
2022-10-11T19:22:38.026Z,8.00
2022-10-11T19:25:09.492Z,8.10
2022-10-11T19:27:39.909Z,8.60
2022-10-11T19:30:11.922Z,7.80
2022-10-11T19:32:42.356Z,8.40
2022-10-11T19:35:17.658Z,8.30
2022-10-11T19:37:50.478Z,10.50
2022-10-11T19:40:21.038Z,8.50
2022-10-11T19:42:51.816Z,9.60
2022-10-11T19:45:22.454Z,8.40
2022-10-11T19:47:53.054Z,9.80
2022-10-11T19:50:23.499Z,10.30
2022-10-11T19:52:53.985Z,9.60
2022-10-11T19:55:24.784Z,9.00
2022-10-11T19:57:55.271Z,9.00
2022-10-11T20:00:25.723Z,10.00
2022-10-11T20:02:56.191Z,9.70
2022-10-11T20:05:26.778Z,10.10
2022-10-11T20:07:57.239Z,10.30
2022-10-11T20:10:27.739Z,11.10
2022-10-11T20:12:58.125Z,9.70
2022-10-11T20:15:28.682Z,8.90
2022-10-11T20:17:59.605Z,8.40
2022-10-11T20:20:30.224Z,9.00
2022-10-11T20:23:01.295Z,7.50
2022-10-11T20:25:31.860Z,6.60
2022-10-11T20:28:02.308Z,8.10
2022-10-11T20:30:32.754Z,7.40
2022-10-11T20:33:03.190Z,7.70
2022-10-11T20:35:33.725Z,8.30
2022-10-11T20:38:04.479Z,7.30
2022-10-11T20:40:35.076Z,7.90
2022-10-11T20:43:05.379Z,7.50
2022-10-11T20:45:35.846Z,8.30
2022-10-11T20:48:06.388Z,8.10
2022-10-11T20:50:36.811Z,8.00
2022-10-11T20:53:07.236Z,6.40
2022-10-11T20:55:37.509Z,7.10
2022-10-11T20:58:08.057Z,7.20
2022-10-11T21:00:41.442Z,6.80
2022-10-11T21:03:12.480Z,7.10
2022-10-11T21:05:43.374Z,6.40
2022-10-11T21:08:13.804Z,6.10
2022-10-11T21:10:53.585Z,6.80
2022-10-11T21:13:24.355Z,6.90
2022-10-11T21:15:54.658Z,7.00
2022-10-11T21:18:24.890Z,6.30
2022-10-11T21:20:55.493Z,6.60
2022-10-11T21:23:25.854Z,6.00
2022-10-11T21:26:00.575Z,6.70
2022-10-11T21:28:31.019Z,6.50
2022-10-11T21:31:07.258Z,6.80
2022-10-11T21:33:38.681Z,5.70
2022-10-11T21:38:39.369Z,5.70
2022-10-11T21:41:12.725Z,5.40
2022-10-11T21:43:43.120Z,6.30
2022-10-11T21:46:16.419Z,6.10
2022-10-11T21:48:46.913Z,6.50
2022-10-11T21:51:21.218Z,5.80
2022-10-11T21:53:52.242Z,5.70
2022-10-11T21:56:23.320Z,5.70
2022-10-11T21:58:53.833Z,5.30
2022-10-11T22:01:24.316Z,4.90
2022-10-11T22:03:55.318Z,4.80
2022-10-11T22:06:25.772Z,4.80
2022-10-11T22:08:56.216Z,4.50
2022-10-11T22:11:26.747Z,4.90
2022-10-11T22:13:57.121Z,4.60
2022-10-11T22:16:27.478Z,4.90
2022-10-11T22:18:57.999Z,5.00
2022-10-11T22:21:28.410Z,5.90
2022-10-11T22:23:58.812Z,5.50
2022-10-11T22:26:31.551Z,5.70
2022-10-11T22:29:02.138Z,5.10
2022-10-11T22:31:32.736Z,5.20
2022-10-11T22:34:03.294Z,5.10
2022-10-11T22:36:33.638Z,5.70
2022-10-11T22:39:07.725Z,5.80
2022-10-11T22:41:38.783Z,5.40
2022-10-11T22:44:09.534Z,5.10
2022-10-11T22:46:39.981Z,5.40
2022-10-11T22:49:10.352Z,5.40
2022-10-11T22:51:40.598Z,5.70
2022-10-11T22:54:11.557Z,5.20
2022-10-11T22:56:42.683Z,5.70
2022-10-11T22:59:13.076Z,5.80
2022-10-11T23:01:43.461Z,5.40
2022-10-11T23:04:13.949Z,5.60
2022-10-11T23:06:44.386Z,4.80
2022-10-11T23:09:14.831Z,5.10
2022-10-11T23:11:45.272Z,4.50
2022-10-11T23:14:15.982Z,4.20
2022-10-11T23:16:46.468Z,4.50
2022-10-11T23:19:16.935Z,4.80
2022-10-11T23:21:47.703Z,4.60
2022-10-11T23:24:18.145Z,5.40
2022-10-11T23:26:48.623Z,5.20
2022-10-11T23:29:19.393Z,5.00
2022-10-11T23:31:49.818Z,5.00
2022-10-11T23:34:20.224Z,5.10
2022-10-11T23:36:50.751Z,5.30
2022-10-11T23:39:21.188Z,5.60
2022-10-11T23:41:51.621Z,4.70
2022-10-11T23:44:22.043Z,5.30
2022-10-11T23:46:52.414Z,5.00
2022-10-11T23:49:22.749Z,4.80
2022-10-11T23:51:53.150Z,4.60
2022-10-11T23:54:23.836Z,5.50
2022-10-11T23:56:54.265Z,5.00
2022-10-11T23:59:24.730Z,4.60
