createdAt,value
2024-01-24T00:01:26.473Z,46.36
2024-01-24T00:03:54.675Z,45.77
2024-01-24T00:06:22.987Z,46.87
2024-01-24T00:08:52.144Z,46.14
2024-01-24T00:11:20.316Z,46.11
2024-01-24T00:13:48.457Z,46.98
2024-01-24T00:16:16.596Z,46.35
2024-01-24T00:18:44.719Z,46.06
2024-01-24T00:21:12.963Z,46.91
2024-01-24T00:23:41.052Z,47.03
2024-01-24T00:26:09.101Z,46.45
2024-01-24T00:28:37.251Z,47.45
2024-01-24T00:31:05.456Z,46.63
2024-01-24T00:33:33.695Z,46.63
2024-01-24T00:36:01.861Z,47.19
2024-01-24T00:38:30.038Z,46.98
2024-01-24T00:40:58.174Z,47.55
2024-01-24T00:43:27.169Z,46.55
2024-01-24T00:45:55.994Z,46.37
2024-01-24T00:48:24.474Z,46.96
2024-01-24T00:50:52.753Z,47.60
2024-01-24T00:53:21.483Z,46.62
2024-01-24T00:55:49.872Z,47.69
2024-01-24T00:58:18.552Z,47.13
2024-01-24T01:00:46.867Z,47.90
2024-01-24T01:03:15.174Z,48.11
2024-01-24T01:05:43.550Z,49.39
2024-01-24T01:08:11.774Z,48.19
2024-01-24T01:10:40.009Z,48.55
2024-01-24T01:13:08.168Z,48.49
2024-01-24T01:15:36.332Z,49.19
2024-01-24T01:18:05.277Z,50.29
2024-01-24T01:20:33.375Z,50.69
2024-01-24T01:23:01.558Z,51.76
2024-01-24T01:25:29.728Z,53.30
2024-01-24T01:27:57.812Z,54.47
2024-01-24T01:30:26.032Z,52.64
2024-01-24T01:32:54.259Z,52.82
2024-01-24T01:35:22.508Z,52.44
2024-01-24T01:37:50.615Z,51.94
2024-01-24T01:40:18.693Z,53.03
2024-01-24T01:42:46.934Z,51.88
2024-01-24T01:45:15.216Z,51.09
2024-01-24T01:47:44.824Z,52.23
2024-01-24T01:50:15.418Z,50.56
2024-01-24T01:52:43.587Z,50.17
2024-01-24T01:55:12.046Z,49.94
2024-01-24T01:57:43.371Z,48.53
2024-01-24T02:00:12.278Z,49.89
2024-01-24T02:02:40.443Z,48.61
2024-01-24T02:05:08.748Z,49.16
2024-01-24T02:07:38.103Z,47.83
2024-01-24T02:10:06.530Z,48.13
2024-01-24T02:12:34.632Z,48.06
2024-01-24T02:15:03.144Z,49.78
2024-01-24T02:17:31.388Z,50.63
2024-01-24T02:19:59.504Z,49.00
2024-01-24T02:22:27.816Z,49.67
2024-01-24T02:24:56.051Z,48.93
2024-01-24T02:27:24.148Z,48.16
2024-01-24T02:29:52.220Z,48.57
2024-01-24T02:32:20.508Z,48.81
2024-01-24T02:34:48.773Z,48.96
2024-01-24T02:37:17.148Z,46.53
2024-01-24T02:39:45.448Z,46.77
2024-01-24T02:42:13.733Z,47.01
2024-01-24T02:44:41.782Z,46.49
2024-01-24T02:47:10.760Z,47.00
2024-01-24T02:49:40.395Z,46.62
2024-01-24T02:52:08.518Z,45.73
2024-01-24T02:54:40.101Z,46.04
2024-01-24T02:57:08.464Z,46.86
2024-01-24T02:59:36.840Z,46.79
2024-01-24T03:02:04.966Z,46.89
2024-01-24T03:04:33.130Z,47.76
2024-01-24T03:07:01.288Z,47.56
2024-01-24T03:09:29.510Z,47.31
2024-01-24T03:11:57.667Z,47.66
2024-01-24T03:14:26.061Z,48.45
2024-01-24T03:16:54.184Z,47.72
2024-01-24T03:19:22.409Z,48.08
2024-01-24T03:21:50.698Z,46.67
2024-01-24T03:24:18.939Z,47.37
2024-01-24T03:26:47.080Z,47.67
2024-01-24T03:29:15.084Z,47.62
2024-01-24T03:31:44.560Z,47.04
2024-01-24T03:34:13.110Z,48.13
2024-01-24T03:36:41.399Z,47.41
2024-01-24T03:39:12.783Z,46.22
2024-01-24T03:41:41.001Z,46.42
2024-01-24T03:44:09.098Z,46.23
2024-01-24T03:46:37.233Z,46.69
2024-01-24T03:49:05.484Z,46.72
2024-01-24T03:51:33.753Z,45.69
2024-01-24T03:54:01.941Z,46.46
2024-01-24T03:56:30.095Z,46.09
2024-01-24T03:58:58.355Z,45.23
2024-01-24T04:01:26.474Z,46.27
2024-01-24T04:03:54.819Z,46.54
2024-01-24T04:06:23.253Z,46.01
2024-01-24T04:08:51.476Z,46.44
2024-01-24T04:11:20.230Z,47.67
2024-01-24T04:13:53.562Z,46.76
2024-01-24T04:16:21.727Z,47.28
2024-01-24T04:18:51.753Z,47.64
2024-01-24T04:21:19.932Z,46.71
2024-01-24T04:23:48.140Z,47.52
2024-01-24T04:26:17.421Z,47.53
2024-01-24T04:28:45.528Z,47.68
2024-01-24T04:31:13.577Z,47.12
2024-01-24T04:33:41.875Z,46.63
2024-01-24T04:36:10.630Z,47.15
2024-01-24T04:38:40.072Z,47.11
2024-01-24T04:41:09.638Z,47.13
2024-01-24T04:43:37.813Z,46.96
2024-01-24T04:46:13.420Z,47.55
2024-01-24T04:48:44.813Z,47.39
2024-01-24T04:51:13.366Z,47.52
2024-01-24T04:53:41.782Z,48.46
2024-01-24T04:56:10.029Z,47.45
2024-01-24T04:58:38.507Z,47.24
2024-01-24T05:01:06.685Z,46.98
2024-01-24T05:03:34.937Z,46.96
2024-01-24T05:06:09.912Z,47.07
2024-01-24T05:08:39.746Z,46.38
2024-01-24T05:11:07.901Z,47.78
2024-01-24T05:13:37.813Z,48.93
2024-01-24T05:16:06.231Z,49.01
2024-01-24T05:18:34.556Z,50.71
2024-01-24T05:21:03.714Z,51.29
2024-01-24T05:23:32.292Z,51.50
2024-01-24T05:26:00.427Z,50.32
2024-01-24T05:28:28.607Z,50.00
2024-01-24T05:30:56.719Z,49.62
2024-01-24T05:33:24.996Z,50.66
2024-01-24T05:35:53.456Z,50.34
2024-01-24T05:38:21.608Z,50.55
2024-01-24T05:40:49.860Z,50.45
2024-01-24T05:43:18.316Z,51.19
2024-01-24T05:45:51.185Z,52.18
2024-01-24T05:48:19.648Z,51.41
2024-01-24T05:50:47.927Z,50.86
2024-01-24T05:53:15.985Z,49.34
2024-01-24T05:55:44.130Z,49.12
2024-01-24T05:58:12.576Z,49.61
2024-01-24T06:00:40.764Z,49.72
2024-01-24T06:03:09.077Z,49.30
2024-01-24T06:05:37.524Z,51.30
2024-01-24T06:08:06.831Z,50.24
2024-01-24T06:10:34.923Z,50.63
2024-01-24T06:13:03.115Z,51.41
2024-01-24T06:15:31.580Z,50.76
2024-01-24T06:17:59.845Z,50.91
2024-01-24T06:20:28.405Z,51.17
2024-01-24T06:22:56.517Z,50.90
2024-01-24T06:25:24.672Z,51.56
2024-01-24T06:27:53.116Z,50.69
2024-01-24T06:30:23.898Z,52.24
2024-01-24T06:32:53.523Z,52.25
2024-01-24T06:35:22.579Z,52.37
2024-01-24T06:37:51.285Z,51.81
2024-01-24T06:40:22.510Z,51.74
2024-01-24T06:42:51.720Z,51.29
2024-01-24T06:45:20.644Z,51.74
2024-01-24T06:47:49.369Z,53.92
2024-01-24T06:50:19.007Z,54.96
2024-01-24T06:52:47.195Z,55.77
2024-01-24T06:55:17.577Z,56.36
2024-01-24T06:57:45.873Z,56.49
2024-01-24T07:00:14.392Z,57.73
2024-01-24T07:02:42.714Z,58.20
2024-01-24T07:05:11.008Z,58.09
2024-01-24T07:07:39.132Z,58.14
2024-01-24T07:10:12.374Z,58.53
2024-01-24T07:12:46.870Z,59.34
2024-01-24T07:15:20.881Z,59.19
2024-01-24T07:17:49.134Z,60.28
2024-01-24T07:20:19.724Z,60.10
2024-01-24T07:22:48.090Z,59.28
2024-01-24T07:25:16.360Z,58.73
2024-01-24T07:27:46.101Z,58.04
2024-01-24T07:30:15.218Z,59.11
2024-01-24T07:32:43.754Z,61.21
2024-01-24T07:35:12.014Z,61.78
2024-01-24T07:37:40.154Z,62.15
2024-01-24T07:40:15.730Z,63.09
2024-01-24T07:42:44.121Z,62.37
2024-01-24T07:45:12.404Z,61.76
2024-01-24T07:47:40.698Z,62.11
2024-01-24T07:50:09.523Z,63.20
2024-01-24T07:52:41.920Z,63.98
2024-01-24T07:55:12.232Z,65.21
2024-01-24T07:57:41.861Z,65.85
2024-01-24T08:00:17.680Z,65.45
2024-01-24T08:02:47.290Z,65.26
2024-01-24T08:05:19.503Z,64.56
2024-01-24T08:07:47.744Z,65.24
2024-01-24T08:10:16.921Z,67.54
2024-01-24T08:12:45.497Z,70.21
2024-01-24T08:15:13.722Z,67.30
2024-01-24T08:17:41.917Z,66.54
2024-01-24T08:20:10.462Z,64.23
2024-01-24T08:22:38.503Z,62.75
2024-01-24T08:25:07.626Z,59.54
2024-01-24T08:27:36.421Z,58.25
2024-01-24T08:30:05.462Z,53.33
2024-01-24T08:32:33.837Z,53.76
2024-01-24T08:35:02.053Z,53.06
2024-01-24T08:37:31.029Z,52.89
2024-01-24T08:39:59.149Z,53.43
2024-01-24T08:42:27.317Z,53.40
2024-01-24T08:44:55.560Z,51.87
2024-01-24T08:47:23.703Z,50.87
2024-01-24T08:49:54.281Z,49.93
2024-01-24T08:52:22.567Z,49.07
2024-01-24T08:54:51.753Z,48.41
2024-01-24T08:57:20.361Z,48.99
2024-01-24T08:59:49.020Z,49.30
2024-01-24T09:02:17.490Z,49.77
2024-01-24T09:04:47.810Z,48.53
2024-01-24T09:07:16.299Z,48.48
2024-01-24T09:09:44.740Z,49.01
2024-01-24T09:12:12.965Z,48.39
2024-01-24T09:14:41.224Z,48.67
2024-01-24T09:17:09.267Z,48.85
2024-01-24T09:19:37.791Z,48.44
2024-01-24T09:22:06.101Z,46.48
2024-01-24T09:24:34.868Z,46.15
2024-01-24T09:27:04.131Z,45.40
2024-01-24T09:29:32.320Z,46.72
2024-01-24T09:32:00.416Z,45.55
2024-01-24T09:34:28.910Z,44.84
2024-01-24T09:36:57.257Z,45.89
2024-01-24T09:39:26.607Z,45.89
2024-01-24T09:41:54.952Z,46.63
2024-01-24T09:44:25.313Z,45.78
2024-01-24T09:46:55.233Z,46.25
2024-01-24T09:49:23.355Z,44.46
2024-01-24T09:51:51.626Z,45.31
2024-01-24T09:54:20.286Z,46.28
2024-01-24T09:56:49.609Z,46.66
2024-01-24T09:59:18.516Z,47.58
2024-01-24T10:01:46.880Z,47.35
2024-01-24T10:04:16.427Z,46.99
2024-01-24T10:06:44.784Z,46.76
2024-01-24T10:09:12.938Z,49.79
2024-01-24T10:11:42.419Z,50.28
2024-01-24T10:14:10.616Z,51.07
2024-01-24T10:16:38.782Z,49.75
2024-01-24T10:19:06.875Z,48.00
2024-01-24T10:21:35.146Z,46.32
2024-01-24T10:24:03.809Z,46.82
2024-01-24T10:26:32.124Z,47.91
2024-01-24T10:29:00.432Z,48.86
2024-01-24T10:31:28.586Z,48.52
2024-01-24T10:33:57.484Z,47.02
2024-01-24T10:36:32.357Z,45.00
2024-01-24T10:39:05.313Z,45.31
2024-01-24T10:41:34.183Z,45.54
2024-01-24T10:44:11.758Z,47.09
2024-01-24T10:46:41.592Z,50.05
2024-01-24T10:49:13.920Z,50.76
2024-01-24T10:51:44.602Z,49.86
2024-01-24T10:54:16.226Z,52.19
2024-01-24T10:56:50.069Z,54.31
2024-01-24T10:59:19.218Z,50.59
2024-01-24T11:01:48.677Z,50.03
2024-01-24T11:04:22.365Z,53.60
2024-01-24T11:07:07.479Z,63.47
2024-01-24T11:09:47.212Z,58.07
2024-01-24T11:12:15.445Z,56.19
2024-01-24T11:14:46.049Z,51.13
2024-01-24T11:17:14.165Z,52.95
2024-01-24T11:19:42.541Z,54.07
2024-01-24T11:22:17.036Z,53.74
2024-01-24T11:24:54.460Z,53.87
2024-01-24T11:27:38.140Z,53.98
2024-01-24T11:30:08.224Z,56.88
2024-01-24T11:32:45.491Z,57.65
2024-01-24T11:35:37.261Z,55.10
2024-01-24T11:38:27.580Z,53.65
2024-01-24T11:41:11.657Z,55.56
2024-01-24T11:43:43.022Z,54.78
2024-01-24T11:46:11.634Z,52.30
2024-01-24T11:48:41.105Z,51.52
2024-01-24T11:51:10.660Z,52.07
2024-01-24T11:53:38.933Z,51.40
2024-01-24T11:56:08.236Z,50.94
2024-01-24T11:58:36.507Z,50.73
2024-01-24T12:01:12.003Z,50.42
2024-01-24T12:03:51.131Z,51.67
2024-01-24T12:06:20.300Z,51.12
2024-01-24T12:08:50.556Z,51.23
2024-01-24T12:11:20.002Z,54.25
2024-01-24T12:13:48.552Z,50.04
2024-01-24T12:16:16.772Z,49.69
2024-01-24T12:18:45.469Z,49.06
2024-01-24T12:21:13.883Z,47.85
2024-01-24T12:23:44.173Z,51.78
2024-01-24T12:26:12.353Z,50.02
2024-01-24T12:28:40.768Z,55.08
2024-01-24T12:31:09.010Z,52.77
2024-01-24T12:33:38.033Z,50.16
2024-01-24T12:36:07.343Z,51.57
2024-01-24T12:38:37.211Z,50.45
2024-01-24T12:41:05.756Z,49.64
2024-01-24T12:43:34.135Z,49.36
2024-01-24T12:46:09.219Z,49.61
2024-01-24T12:48:39.201Z,48.12
2024-01-24T12:51:08.122Z,47.90
2024-01-24T12:53:36.630Z,48.80
2024-01-24T12:56:05.280Z,48.17
2024-01-24T12:58:34.340Z,48.66
2024-01-24T13:01:02.785Z,47.84
2024-01-24T13:03:31.448Z,48.19
2024-01-24T13:06:00.729Z,46.53
2024-01-24T13:08:29.032Z,46.03
2024-01-24T13:10:57.930Z,44.97
2024-01-24T13:13:26.174Z,45.91
2024-01-24T13:15:55.080Z,45.81
2024-01-24T13:18:24.135Z,44.32
2024-01-24T13:20:52.390Z,45.60
2024-01-24T13:23:20.796Z,45.10
2024-01-24T13:25:48.853Z,46.00
2024-01-24T13:28:18.727Z,44.05
2024-01-24T13:30:47.074Z,44.51
2024-01-24T13:33:15.931Z,43.52
2024-01-24T13:35:44.155Z,43.98
2024-01-24T13:38:12.702Z,43.47
2024-01-24T13:40:41.278Z,42.88
2024-01-24T13:43:09.745Z,43.75
2024-01-24T13:45:40.867Z,43.46
2024-01-24T13:48:10.607Z,43.55
2024-01-24T13:50:39.137Z,41.77
2024-01-24T13:53:07.551Z,42.26
2024-01-24T13:55:35.858Z,42.55
2024-01-24T13:58:04.515Z,43.05
2024-01-24T14:00:32.986Z,43.18
2024-01-24T14:03:01.196Z,43.38
2024-01-24T14:05:29.896Z,43.52
2024-01-24T14:07:58.111Z,42.66
2024-01-24T14:10:26.178Z,42.86
2024-01-24T14:12:54.430Z,42.98
2024-01-24T14:15:32.677Z,43.45
2024-01-24T14:18:03.873Z,45.41
2024-01-24T14:20:32.289Z,44.13
2024-01-24T14:23:00.479Z,44.14
2024-01-24T14:25:28.578Z,43.69
2024-01-24T14:27:56.978Z,43.07
2024-01-24T14:30:26.088Z,42.68
2024-01-24T14:32:54.335Z,43.13
2024-01-24T14:35:24.312Z,43.09
2024-01-24T14:37:52.798Z,44.34
2024-01-24T14:40:21.211Z,45.44
2024-01-24T14:42:49.705Z,46.71
2024-01-24T14:45:17.940Z,46.55
2024-01-24T14:47:46.892Z,45.10
2024-01-24T14:50:15.220Z,44.17
2024-01-24T14:52:43.546Z,46.18
2024-01-24T14:55:11.849Z,45.25
2024-01-24T14:57:40.223Z,43.63
2024-01-24T15:00:11.860Z,41.66
2024-01-24T15:02:40.050Z,42.17
2024-01-24T15:05:09.519Z,42.01
2024-01-24T15:07:38.474Z,42.43
2024-01-24T15:10:08.935Z,43.68
2024-01-24T15:12:37.663Z,41.88
2024-01-24T15:15:06.586Z,42.20
2024-01-24T15:17:35.352Z,39.67
2024-01-24T15:20:04.910Z,38.64
2024-01-24T15:22:34.268Z,38.71
2024-01-24T15:25:04.465Z,39.02
2024-01-24T15:27:33.263Z,39.68
2024-01-24T15:30:01.749Z,39.85
2024-01-24T15:32:31.172Z,38.28
2024-01-24T15:34:59.573Z,39.24
2024-01-24T15:37:28.552Z,39.49
2024-01-24T15:39:57.280Z,38.92
2024-01-24T15:42:27.720Z,38.80
2024-01-24T15:44:56.177Z,39.97
2024-01-24T15:47:25.165Z,40.95
2024-01-24T15:49:53.424Z,41.98
2024-01-24T15:52:22.088Z,42.95
2024-01-24T15:54:50.724Z,45.62
2024-01-24T15:57:18.933Z,45.25
2024-01-24T15:59:47.236Z,47.49
2024-01-24T16:02:16.162Z,48.08
2024-01-24T16:04:44.595Z,48.66
2024-01-24T16:07:13.129Z,47.35
2024-01-24T16:09:41.604Z,45.76
2024-01-24T16:12:10.494Z,45.25
2024-01-24T16:14:38.616Z,45.69
2024-01-24T16:17:07.695Z,46.60
2024-01-24T16:19:37.534Z,47.44
2024-01-24T16:22:05.859Z,45.05
2024-01-24T16:24:34.423Z,45.72
2024-01-24T16:27:02.595Z,46.23
2024-01-24T16:29:30.748Z,45.63
2024-01-24T16:31:58.842Z,44.23
2024-01-24T16:34:27.006Z,45.45
2024-01-24T16:36:55.278Z,46.60
2024-01-24T16:39:23.389Z,46.22
2024-01-24T16:41:51.669Z,46.08
2024-01-24T16:44:22.442Z,46.85
2024-01-24T16:46:50.598Z,47.31
2024-01-24T16:49:18.793Z,46.36
2024-01-24T16:51:47.078Z,47.29
2024-01-24T16:54:15.227Z,45.72
2024-01-24T16:56:43.368Z,46.09
2024-01-24T16:59:12.367Z,44.57
2024-01-24T17:01:40.428Z,45.75
2024-01-24T17:04:08.705Z,46.05
2024-01-24T17:06:39.580Z,43.99
2024-01-24T17:09:08.472Z,43.48
2024-01-24T17:11:36.594Z,42.73
2024-01-24T17:14:04.826Z,42.39
2024-01-24T17:16:32.961Z,42.33
2024-01-24T17:19:01.317Z,42.56
2024-01-24T17:21:29.405Z,45.53
2024-01-24T17:23:57.600Z,46.71
2024-01-24T17:26:25.698Z,46.96
2024-01-24T17:28:55.856Z,46.30
2024-01-24T17:31:25.298Z,45.28
2024-01-24T17:33:53.556Z,44.87
2024-01-24T17:36:21.817Z,44.87
2024-01-24T17:38:50.542Z,45.73
2024-01-24T17:41:19.086Z,44.02
2024-01-24T17:43:47.351Z,43.48
2024-01-24T17:46:15.507Z,45.91
2024-01-24T17:48:44.423Z,46.10
2024-01-24T17:51:14.106Z,45.91
2024-01-24T17:53:43.313Z,45.85
2024-01-24T17:56:12.510Z,46.70
2024-01-24T17:58:40.899Z,45.97
2024-01-24T18:01:09.159Z,47.77
2024-01-24T18:03:37.594Z,44.92
2024-01-24T18:06:06.319Z,45.81
2024-01-24T18:08:34.932Z,45.36
2024-01-24T18:11:03.258Z,45.69
2024-01-24T18:13:31.272Z,44.07
2024-01-24T18:15:59.444Z,46.22
2024-01-24T18:18:33.140Z,46.10
2024-01-24T18:21:01.404Z,47.27
2024-01-24T18:23:29.556Z,47.89
2024-01-24T18:25:58.170Z,48.20
2024-01-24T18:28:26.372Z,47.03
2024-01-24T18:30:54.470Z,46.97
2024-01-24T18:33:23.612Z,49.75
2024-01-24T18:35:52.657Z,55.39
2024-01-24T18:38:20.730Z,57.24
2024-01-24T18:40:48.765Z,74.44
2024-01-24T18:43:17.082Z,89.48
2024-01-24T18:45:45.286Z,67.11
2024-01-24T18:48:14.107Z,92.00
2024-01-24T18:50:42.367Z,76.22
2024-01-24T18:53:11.677Z,65.79
2024-01-24T18:55:39.885Z,53.24
2024-01-24T18:58:08.223Z,57.49
2024-01-24T19:00:36.539Z,75.72
2024-01-24T19:03:04.964Z,73.93
2024-01-24T19:05:37.578Z,56.35
2024-01-24T19:08:12.197Z,53.23
2024-01-24T19:10:40.696Z,53.35
2024-01-24T19:13:08.988Z,53.83
2024-01-24T19:15:38.454Z,50.37
2024-01-24T19:18:14.212Z,51.09
2024-01-24T19:20:45.455Z,49.71
2024-01-24T19:23:16.468Z,48.63
2024-01-24T19:25:48.149Z,47.82
2024-01-24T19:28:16.371Z,49.29
2024-01-24T19:30:44.566Z,48.06
2024-01-24T19:33:12.880Z,50.48
2024-01-24T19:35:41.843Z,50.01
2024-01-24T19:38:11.129Z,48.33
2024-01-24T19:40:41.693Z,50.98
2024-01-24T19:43:09.750Z,48.24
2024-01-24T19:45:40.186Z,46.14
2024-01-24T19:48:08.578Z,47.68
2024-01-24T19:50:37.136Z,47.93
2024-01-24T19:53:10.583Z,46.89
2024-01-24T19:55:40.917Z,47.31
2024-01-24T19:58:09.019Z,48.68
2024-01-24T20:00:37.375Z,48.27
2024-01-24T20:03:05.639Z,49.98
2024-01-24T20:05:35.574Z,49.86
2024-01-24T20:08:03.770Z,50.32
2024-01-24T20:10:31.801Z,47.68
2024-01-24T20:13:00.062Z,48.67
2024-01-24T20:15:28.817Z,49.95
2024-01-24T20:17:57.143Z,51.00
2024-01-24T20:20:25.550Z,49.43
2024-01-24T20:22:53.772Z,49.24
2024-01-24T20:25:21.851Z,47.54
2024-01-24T20:27:52.741Z,48.59
2024-01-24T20:30:21.055Z,48.23
2024-01-24T20:32:57.308Z,48.87
2024-01-24T20:35:32.035Z,49.46
2024-01-24T20:38:01.284Z,50.43
2024-01-24T20:40:31.424Z,50.54
2024-01-24T20:42:59.524Z,50.56
2024-01-24T20:45:27.777Z,49.75
2024-01-24T20:48:00.518Z,48.82
2024-01-24T20:50:32.415Z,47.87
2024-01-24T20:53:00.538Z,46.22
2024-01-24T20:55:28.746Z,44.66
2024-01-24T20:57:56.944Z,45.31
2024-01-24T21:00:25.477Z,45.14
2024-01-24T21:02:54.213Z,44.59
2024-01-24T21:05:23.713Z,46.11
2024-01-24T21:07:52.323Z,46.25
2024-01-24T21:10:21.473Z,45.05
2024-01-24T21:12:50.058Z,43.64
2024-01-24T21:15:18.260Z,46.96
2024-01-24T21:17:47.344Z,49.62
2024-01-24T21:20:15.914Z,52.61
2024-01-24T21:22:46.705Z,60.58
2024-01-24T21:25:17.819Z,55.28
2024-01-24T21:27:46.088Z,54.66
2024-01-24T21:30:14.291Z,51.58
2024-01-24T21:32:42.431Z,48.34
2024-01-24T21:35:10.739Z,47.24
2024-01-24T21:37:38.977Z,45.29
2024-01-24T21:40:08.831Z,43.81
2024-01-24T21:42:37.254Z,44.07
2024-01-24T21:45:06.091Z,44.02
2024-01-24T21:47:34.144Z,44.90
2024-01-24T21:50:04.285Z,44.50
2024-01-24T21:52:32.599Z,45.14
2024-01-24T21:55:00.835Z,39.42
2024-01-24T21:57:29.072Z,40.01
2024-01-24T21:59:57.307Z,38.26
2024-01-24T22:02:25.516Z,44.29
2024-01-24T22:04:53.765Z,44.74
2024-01-24T22:07:22.192Z,46.01
2024-01-24T22:09:52.611Z,42.95
2024-01-24T22:12:20.736Z,46.77
2024-01-24T22:14:48.984Z,43.24
2024-01-24T22:17:17.180Z,41.07
2024-01-24T22:19:45.414Z,38.50
2024-01-24T22:22:13.757Z,37.49
2024-01-24T22:24:42.058Z,38.79
2024-01-24T22:27:10.250Z,36.17
2024-01-24T22:29:38.549Z,37.00
2024-01-24T22:32:07.101Z,89.52
2024-01-24T22:34:35.483Z,64.56
2024-01-24T22:37:04.123Z,39.26
2024-01-24T22:39:32.402Z,38.80
2024-01-24T22:42:01.236Z,39.43
2024-01-24T22:44:29.491Z,37.69
2024-01-24T22:46:57.841Z,37.58
2024-01-24T22:49:26.327Z,37.42
2024-01-24T22:51:54.644Z,36.46
2024-01-24T22:54:22.916Z,35.97
2024-01-24T22:56:51.096Z,37.51
2024-01-24T22:59:19.179Z,36.58
2024-01-24T23:01:47.432Z,35.85
2024-01-24T23:04:15.674Z,37.28
2024-01-24T23:06:44.280Z,36.72
2024-01-24T23:09:13.049Z,37.83
2024-01-24T23:11:41.978Z,36.96
2024-01-24T23:14:10.126Z,36.63
2024-01-24T23:16:38.192Z,35.21
2024-01-24T23:19:06.348Z,35.40
2024-01-24T23:21:34.500Z,35.64
2024-01-24T23:24:04.118Z,36.32
2024-01-24T23:26:32.197Z,35.24
2024-01-24T23:29:00.777Z,34.95
2024-01-24T23:31:28.943Z,34.87
2024-01-24T23:33:57.116Z,34.59
2024-01-24T23:36:25.816Z,34.07
2024-01-24T23:38:54.451Z,33.56
2024-01-24T23:41:23.129Z,35.27
2024-01-24T23:43:52.336Z,34.74
2024-01-24T23:46:20.627Z,36.44
2024-01-24T23:48:49.297Z,35.40
2024-01-24T23:51:18.238Z,35.78
2024-01-24T23:53:46.358Z,36.39
2024-01-24T23:56:14.624Z,36.19
2024-01-24T23:58:42.705Z,36.95
