createdAt,value
2022-09-04T00:01:20.834Z,51.40
2022-09-04T00:03:47.124Z,51.45
2022-09-04T00:06:13.397Z,51.36
2022-09-04T00:08:39.640Z,51.50
2022-09-04T00:11:05.843Z,51.48
2022-09-04T00:13:32.045Z,51.54
2022-09-04T00:15:58.248Z,51.56
2022-09-04T00:18:24.550Z,51.67
2022-09-04T00:20:50.786Z,51.61
2022-09-04T00:23:17.002Z,51.65
2022-09-04T00:25:43.218Z,51.71
2022-09-04T00:28:09.363Z,51.89
2022-09-04T00:30:35.609Z,51.79
2022-09-04T00:33:01.814Z,51.77
2022-09-04T00:35:27.948Z,51.90
2022-09-04T00:37:54.094Z,52.07
2022-09-04T00:40:20.253Z,52.11
2022-09-04T00:42:46.384Z,52.06
2022-09-04T00:45:16.525Z,52.06
2022-09-04T00:47:42.920Z,52.24
2022-09-04T00:50:09.060Z,52.32
2022-09-04T00:52:36.343Z,52.31
2022-09-04T00:55:03.254Z,52.38
2022-09-04T00:57:29.409Z,52.45
2022-09-04T00:59:55.563Z,52.64
2022-09-04T01:02:21.794Z,52.64
2022-09-04T01:04:47.954Z,52.67
2022-09-04T01:07:14.108Z,52.83
2022-09-04T01:09:40.284Z,52.92
2022-09-04T01:12:06.429Z,53.20
2022-09-04T01:14:32.567Z,53.28
2022-09-04T01:16:58.732Z,53.11
2022-09-04T01:19:24.886Z,53.25
2022-09-04T01:21:51.015Z,53.23
2022-09-04T01:24:17.737Z,53.39
2022-09-04T01:26:43.898Z,53.42
2022-09-04T01:29:10.070Z,53.78
2022-09-04T01:31:36.270Z,53.63
2022-09-04T01:34:02.451Z,53.78
2022-09-04T01:36:28.589Z,53.73
2022-09-04T01:38:54.758Z,53.83
2022-09-04T01:41:20.904Z,53.87
2022-09-04T01:43:47.040Z,53.87
2022-09-04T01:46:13.275Z,54.08
2022-09-04T01:48:41.023Z,54.28
2022-09-04T01:51:07.158Z,54.50
2022-09-04T01:53:33.321Z,54.70
2022-09-04T01:55:59.444Z,54.88
2022-09-04T01:58:25.653Z,55.00
2022-09-04T02:00:52.488Z,55.17
2022-09-04T02:03:23.859Z,55.22
2022-09-04T02:05:49.994Z,55.28
2022-09-04T02:08:16.149Z,55.41
2022-09-04T02:10:42.291Z,55.49
2022-09-04T02:13:08.453Z,55.62
2022-09-04T02:15:34.625Z,55.68
2022-09-04T02:18:00.764Z,55.76
2022-09-04T02:20:26.917Z,55.67
2022-09-04T02:22:53.082Z,55.95
2022-09-04T02:25:19.219Z,56.12
2022-09-04T02:27:45.369Z,56.18
2022-09-04T02:30:11.533Z,56.38
2022-09-04T02:32:37.680Z,56.50
2022-09-04T02:35:03.823Z,56.49
2022-09-04T02:37:29.965Z,56.61
2022-09-04T02:39:56.251Z,56.92
2022-09-04T02:42:22.475Z,56.91
2022-09-04T02:44:48.659Z,57.13
2022-09-04T02:47:14.862Z,57.21
2022-09-04T02:49:41.053Z,57.33
2022-09-04T02:52:07.222Z,57.42
2022-09-04T02:54:33.367Z,57.44
2022-09-04T02:56:59.507Z,57.63
2022-09-04T02:59:25.666Z,57.66
2022-09-04T03:01:51.859Z,57.93
2022-09-04T03:04:18.101Z,57.77
2022-09-04T03:06:45.119Z,57.96
2022-09-04T03:09:11.249Z,58.02
2022-09-04T03:11:37.405Z,58.26
2022-09-04T03:14:03.560Z,58.38
2022-09-04T03:16:29.762Z,58.42
2022-09-04T03:18:55.940Z,58.59
2022-09-04T03:21:22.095Z,58.55
2022-09-04T03:23:48.259Z,58.60
2022-09-04T03:26:14.406Z,58.81
2022-09-04T03:28:40.558Z,58.84
2022-09-04T03:31:06.729Z,59.05
2022-09-04T03:33:32.881Z,59.20
2022-09-04T03:35:59.478Z,59.18
2022-09-04T03:38:25.730Z,59.11
2022-09-04T03:40:51.922Z,59.28
2022-09-04T03:43:18.063Z,59.73
2022-09-04T03:45:44.199Z,59.92
2022-09-04T03:48:10.369Z,59.96
2022-09-04T03:50:36.528Z,60.04
2022-09-04T03:53:02.661Z,60.09
2022-09-04T03:55:28.817Z,60.07
2022-09-04T03:57:55.042Z,60.10
2022-09-04T04:00:21.162Z,60.04
2022-09-04T04:02:47.407Z,60.20
2022-09-04T04:05:13.668Z,60.44
2022-09-04T04:07:39.796Z,60.49
2022-09-04T04:10:05.950Z,60.71
2022-09-04T04:12:32.100Z,60.52
2022-09-04T04:14:58.250Z,60.60
2022-09-04T04:17:24.372Z,60.71
2022-09-04T04:19:50.530Z,60.89
2022-09-04T04:22:16.664Z,61.08
2022-09-04T04:24:42.813Z,61.13
2022-09-04T04:27:09.040Z,61.44
2022-09-04T04:29:35.171Z,61.77
2022-09-04T04:32:01.297Z,61.95
2022-09-04T04:34:27.445Z,61.84
2022-09-04T04:36:53.577Z,62.14
2022-09-04T04:39:19.762Z,62.30
2022-09-04T04:41:45.993Z,62.46
2022-09-04T04:44:12.122Z,62.64
2022-09-04T04:46:38.295Z,62.72
2022-09-04T04:49:04.491Z,62.81
2022-09-04T04:51:30.621Z,62.66
2022-09-04T04:53:56.766Z,62.71
2022-09-04T04:56:22.927Z,62.73
2022-09-04T04:58:49.050Z,62.71
2022-09-04T05:01:15.226Z,62.93
2022-09-04T05:03:43.675Z,62.73
2022-09-04T05:06:09.816Z,62.80
2022-09-04T05:08:35.954Z,62.94
2022-09-04T05:11:02.432Z,62.91
2022-09-04T05:13:28.564Z,62.86
2022-09-04T05:16:08.560Z,62.61
2022-09-04T05:18:35.716Z,62.63
2022-09-04T05:21:01.849Z,62.56
2022-09-04T05:23:29.128Z,62.49
2022-09-04T05:25:55.343Z,62.46
2022-09-04T05:28:21.482Z,62.18
2022-09-04T05:30:47.682Z,62.48
2022-09-04T05:33:13.920Z,62.52
2022-09-04T05:35:40.066Z,62.22
2022-09-04T05:38:08.824Z,62.34
2022-09-04T05:40:34.970Z,62.07
2022-09-04T05:43:01.101Z,62.22
2022-09-04T05:45:27.233Z,62.30
2022-09-04T05:47:53.392Z,62.06
2022-09-04T05:50:21.362Z,62.29
2022-09-04T05:52:48.028Z,62.30
2022-09-04T05:55:14.177Z,62.60
2022-09-04T05:57:40.309Z,62.46
2022-09-04T06:00:06.450Z,62.31
2022-09-04T06:02:32.667Z,62.38
2022-09-04T06:04:58.825Z,62.28
2022-09-04T06:07:24.986Z,62.52
2022-09-04T06:09:51.129Z,62.43
2022-09-04T06:12:19.457Z,62.47
2022-09-04T06:14:45.763Z,62.43
2022-09-04T06:17:11.928Z,62.37
2022-09-04T06:19:38.047Z,62.29
2022-09-04T06:22:04.185Z,62.17
2022-09-04T06:24:30.321Z,62.16
2022-09-04T06:26:56.460Z,62.22
2022-09-04T06:29:22.598Z,62.14
2022-09-04T06:31:48.741Z,62.07
2022-09-04T06:34:17.236Z,61.97
2022-09-04T06:36:46.451Z,62.08
2022-09-04T06:39:12.621Z,61.88
2022-09-04T06:41:38.768Z,61.85
2022-09-04T06:44:05.389Z,61.75
2022-09-04T06:46:32.717Z,61.82
2022-09-04T06:48:58.915Z,61.61
2022-09-04T06:51:25.073Z,61.79
2022-09-04T06:53:51.587Z,61.90
2022-09-04T06:56:17.716Z,61.92
2022-09-04T06:58:43.844Z,61.86
2022-09-04T07:01:10.144Z,61.78
2022-09-04T07:03:36.841Z,61.98
2022-09-04T07:06:02.984Z,61.83
2022-09-04T07:08:29.137Z,61.86
2022-09-04T07:10:55.260Z,61.89
2022-09-04T07:13:21.385Z,61.64
2022-09-04T07:15:47.622Z,62.04
2022-09-04T07:18:13.781Z,61.76
2022-09-04T07:20:39.910Z,61.77
2022-09-04T07:23:06.351Z,61.84
2022-09-04T07:25:32.498Z,61.76
2022-09-04T07:27:58.632Z,61.86
2022-09-04T07:30:24.788Z,61.92
2022-09-04T07:32:50.937Z,62.05
2022-09-04T07:35:17.070Z,62.03
2022-09-04T07:37:43.212Z,62.05
2022-09-04T07:40:09.439Z,62.24
2022-09-04T07:42:35.673Z,62.21
2022-09-04T07:45:01.825Z,62.22
2022-09-04T07:47:28.144Z,62.36
2022-09-04T07:49:54.271Z,62.17
2022-09-04T07:52:20.429Z,62.18
2022-09-04T07:54:46.611Z,62.31
2022-09-04T07:57:12.758Z,62.12
2022-09-04T07:59:38.915Z,62.06
2022-09-04T08:02:05.163Z,61.83
2022-09-04T08:04:31.445Z,61.84
2022-09-04T08:06:57.636Z,61.75
2022-09-04T08:09:23.784Z,61.65
2022-09-04T08:11:49.925Z,61.71
2022-09-04T08:14:16.091Z,61.68
2022-09-04T08:16:42.234Z,61.39
2022-09-04T08:19:08.476Z,61.53
2022-09-04T08:21:34.631Z,61.44
2022-09-04T08:24:00.767Z,61.31
2022-09-04T08:26:27.613Z,61.15
2022-09-04T08:28:53.766Z,61.08
2022-09-04T08:31:20.232Z,60.81
2022-09-04T08:33:46.407Z,60.83
2022-09-04T08:36:13.502Z,60.80
2022-09-04T08:38:39.666Z,60.55
2022-09-04T08:41:05.805Z,60.24
2022-09-04T08:43:31.967Z,60.29
2022-09-04T08:45:58.116Z,59.96
2022-09-04T08:48:24.457Z,59.83
2022-09-04T08:50:52.653Z,59.57
2022-09-04T08:53:18.810Z,59.48
2022-09-04T08:55:44.952Z,59.28
2022-09-04T08:58:11.175Z,59.10
2022-09-04T09:00:37.338Z,58.94
2022-09-04T09:03:03.463Z,58.81
2022-09-04T09:05:29.621Z,58.52
2022-09-04T09:07:55.754Z,58.60
2022-09-04T09:10:21.917Z,58.40
2022-09-04T09:12:48.097Z,58.08
2022-09-04T09:15:14.255Z,58.09
2022-09-04T09:17:40.406Z,57.83
2022-09-04T09:20:06.561Z,57.62
2022-09-04T09:22:32.688Z,57.46
2022-09-04T09:24:58.826Z,57.20
2022-09-04T09:27:25.808Z,57.11
2022-09-04T09:29:51.937Z,57.03
2022-09-04T09:32:18.078Z,56.92
2022-09-04T09:34:44.258Z,56.66
2022-09-04T09:37:10.387Z,56.50
2022-09-04T09:39:36.611Z,56.08
2022-09-04T09:42:02.764Z,55.77
2022-09-04T09:44:28.899Z,55.78
2022-09-04T09:46:55.051Z,55.44
2022-09-04T09:49:21.203Z,55.30
2022-09-04T09:51:47.442Z,55.10
2022-09-04T09:54:13.565Z,54.64
2022-09-04T09:56:39.742Z,54.23
2022-09-04T09:59:07.202Z,53.93
2022-09-04T10:01:33.394Z,53.83
2022-09-04T10:03:59.572Z,53.87
2022-09-04T10:06:25.709Z,53.71
2022-09-04T10:08:51.853Z,53.71
2022-09-04T10:11:17.999Z,53.60
2022-09-04T10:13:44.116Z,53.40
2022-09-04T10:16:10.285Z,53.30
2022-09-04T10:18:36.470Z,53.21
2022-09-04T10:21:02.593Z,52.99
2022-09-04T10:23:28.719Z,52.56
2022-09-04T10:25:54.863Z,52.44
2022-09-04T10:28:20.989Z,52.26
2022-09-04T10:30:47.164Z,52.15
2022-09-04T10:33:13.628Z,52.08
2022-09-04T10:35:39.752Z,52.05
2022-09-04T10:38:06.497Z,51.85
2022-09-04T10:40:32.652Z,51.46
2022-09-04T10:42:58.789Z,51.20
2022-09-04T10:45:24.913Z,50.89
2022-09-04T10:47:51.073Z,50.63
2022-09-04T10:50:17.216Z,50.37
2022-09-04T10:52:43.359Z,50.03
2022-09-04T10:55:09.513Z,49.80
2022-09-04T10:57:35.647Z,49.63
2022-09-04T11:00:01.785Z,49.44
2022-09-04T11:02:28.275Z,49.31
2022-09-04T11:04:54.447Z,49.20
2022-09-04T11:07:20.599Z,49.14
2022-09-04T11:09:46.750Z,49.19
2022-09-04T11:12:12.884Z,49.24
2022-09-04T11:14:39.015Z,49.00
2022-09-04T11:17:05.164Z,48.93
2022-09-04T11:19:31.906Z,48.73
2022-09-04T11:21:58.055Z,48.53
2022-09-04T11:24:24.353Z,48.75
2022-09-04T11:26:50.502Z,48.95
2022-09-04T11:29:16.642Z,48.94
2022-09-04T11:31:43.032Z,48.95
2022-09-04T11:34:09.174Z,48.83
2022-09-04T11:36:35.301Z,48.74
2022-09-04T11:39:01.454Z,48.68
2022-09-04T11:41:27.606Z,48.50
2022-09-04T11:43:53.750Z,48.31
2022-09-04T11:46:19.911Z,48.04
2022-09-04T11:48:46.057Z,47.78
2022-09-04T11:51:12.233Z,47.61
2022-09-04T11:53:38.391Z,47.15
2022-09-04T11:56:04.517Z,46.99
2022-09-04T11:58:30.642Z,47.10
2022-09-04T12:00:56.794Z,46.83
2022-09-04T12:03:22.968Z,46.38
2022-09-04T12:05:49.238Z,46.16
2022-09-04T12:08:15.990Z,45.88
2022-09-04T12:10:44.613Z,45.46
2022-09-04T12:13:15.160Z,45.36
2022-09-04T12:15:41.740Z,44.94
2022-09-04T12:18:07.874Z,44.88
2022-09-04T12:20:34.013Z,44.82
2022-09-04T12:23:00.179Z,44.72
2022-09-04T12:25:26.304Z,44.58
2022-09-04T12:27:52.440Z,44.64
2022-09-04T12:30:19.266Z,44.60
2022-09-04T12:32:45.414Z,44.55
2022-09-04T12:35:11.547Z,44.36
2022-09-04T12:37:37.733Z,44.27
2022-09-04T12:40:04.161Z,44.26
2022-09-04T12:42:30.364Z,44.36
2022-09-04T12:44:56.763Z,44.23
2022-09-04T12:47:22.918Z,43.59
2022-09-04T12:49:49.048Z,43.27
2022-09-04T12:52:15.218Z,43.28
2022-09-04T12:54:41.338Z,43.01
2022-09-04T12:57:07.461Z,42.86
2022-09-04T12:59:33.611Z,42.57
2022-09-04T13:01:59.814Z,42.68
2022-09-04T13:04:27.656Z,42.42
2022-09-04T13:06:54.010Z,42.17
2022-09-04T13:09:20.183Z,42.00
2022-09-04T13:11:46.351Z,42.05
2022-09-04T13:14:12.525Z,42.06
2022-09-04T13:16:38.721Z,41.84
2022-09-04T13:19:04.904Z,41.96
2022-09-04T13:21:31.069Z,41.86
2022-09-04T13:23:57.253Z,42.08
2022-09-04T13:26:23.413Z,42.15
2022-09-04T13:28:49.567Z,42.44
2022-09-04T13:31:15.780Z,42.47
2022-09-04T13:33:41.945Z,42.67
2022-09-04T13:36:15.311Z,42.47
2022-09-04T13:38:41.488Z,42.35
2022-09-04T13:41:07.630Z,42.33
2022-09-04T13:43:34.077Z,42.28
2022-09-04T13:46:00.239Z,42.25
2022-09-04T13:48:26.434Z,42.41
2022-09-04T13:50:52.594Z,42.20
2022-09-04T13:53:18.771Z,42.33
2022-09-04T13:55:44.918Z,42.46
2022-09-04T13:58:16.262Z,42.58
2022-09-04T14:00:42.455Z,42.53
2022-09-04T14:03:08.638Z,42.44
2022-09-04T14:05:34.781Z,42.41
2022-09-04T14:08:00.928Z,42.38
2022-09-04T14:10:27.060Z,42.62
2022-09-04T14:12:54.232Z,42.62
2022-09-04T14:15:20.497Z,42.53
2022-09-04T14:17:46.630Z,42.65
2022-09-04T14:20:12.784Z,42.63
2022-09-04T14:22:38.922Z,42.75
2022-09-04T14:25:06.449Z,42.58
2022-09-04T14:27:35.884Z,42.51
2022-09-04T14:30:02.010Z,42.55
2022-09-04T14:32:28.407Z,42.35
2022-09-04T14:34:55.346Z,42.50
2022-09-04T14:37:21.487Z,42.48
2022-09-04T14:39:47.693Z,42.35
2022-09-04T14:42:13.939Z,42.34
2022-09-04T14:44:40.076Z,42.41
2022-09-04T14:47:06.308Z,42.33
2022-09-04T14:49:32.534Z,42.29
2022-09-04T14:51:58.682Z,42.19
2022-09-04T14:54:24.817Z,42.41
2022-09-04T14:56:50.976Z,42.33
2022-09-04T14:59:17.106Z,42.13
2022-09-04T15:01:43.337Z,41.99
2022-09-04T15:04:09.534Z,41.88
2022-09-04T15:06:49.287Z,41.75
2022-09-04T15:09:21.848Z,41.70
2022-09-04T15:11:48.586Z,41.44
2022-09-04T15:14:14.718Z,41.72
2022-09-04T15:16:40.868Z,41.84
2022-09-04T15:19:07.014Z,41.87
2022-09-04T15:21:33.158Z,41.81
2022-09-04T15:23:59.328Z,41.79
2022-09-04T15:26:25.548Z,41.92
2022-09-04T15:28:51.685Z,41.84
2022-09-04T15:31:17.940Z,41.83
2022-09-04T15:33:44.169Z,42.02
2022-09-04T15:36:10.338Z,41.90
2022-09-04T15:38:36.497Z,41.89
2022-09-04T15:41:17.920Z,41.63
2022-09-04T15:43:44.102Z,41.80
2022-09-04T15:46:10.304Z,41.66
2022-09-04T15:48:36.485Z,41.80
2022-09-04T15:51:03.836Z,41.77
2022-09-04T15:53:30.027Z,41.87
2022-09-04T15:55:56.172Z,41.88
2022-09-04T15:58:22.380Z,41.71
2022-09-04T16:00:48.561Z,41.93
2022-09-04T16:03:14.768Z,41.90
2022-09-04T16:05:40.990Z,41.86
2022-09-04T16:08:07.117Z,41.96
2022-09-04T16:10:38.022Z,41.78
2022-09-04T16:13:04.317Z,41.84
2022-09-04T16:15:30.445Z,41.75
2022-09-04T16:17:56.598Z,41.74
2022-09-04T16:20:22.760Z,41.54
2022-09-04T16:22:48.892Z,41.50
2022-09-04T16:25:15.036Z,41.49
2022-09-04T16:27:41.258Z,41.48
2022-09-04T16:30:07.413Z,41.48
2022-09-04T16:32:33.551Z,41.11
2022-09-04T16:34:59.688Z,41.31
2022-09-04T16:37:25.834Z,41.32
2022-09-04T16:39:52.016Z,41.33
2022-09-04T16:42:18.209Z,41.27
2022-09-04T16:44:44.341Z,41.46
2022-09-04T16:47:10.498Z,41.28
2022-09-04T16:49:36.681Z,41.34
2022-09-04T16:52:02.814Z,41.58
2022-09-04T16:54:29.231Z,41.48
2022-09-04T16:57:12.483Z,41.70
2022-09-04T16:59:39.591Z,41.88
2022-09-04T17:02:05.839Z,41.83
2022-09-04T17:04:32.024Z,42.02
2022-09-04T17:06:58.174Z,41.71
2022-09-04T17:09:24.327Z,41.78
2022-09-04T17:11:55.665Z,41.77
2022-09-04T17:14:22.145Z,41.82
2022-09-04T17:16:50.647Z,42.05
2022-09-04T17:19:16.781Z,41.92
2022-09-04T17:29:03.605Z,41.96
2022-09-04T17:29:03.907Z,41.98
2022-09-04T17:29:10.501Z,42.14
2022-09-04T17:30:01.291Z,41.88
2022-09-04T17:33:22.630Z,42.06
2022-09-04T17:40:38.752Z,42.13
2022-09-04T17:40:43.033Z,42.03
2022-09-04T17:41:38.337Z,42.20
2022-09-04T17:43:31.915Z,42.07
2022-09-04T17:45:58.113Z,42.04
2022-09-04T17:48:24.360Z,41.95
2022-09-04T17:50:50.584Z,42.06
2022-09-04T17:53:25.068Z,42.40
2022-09-04T17:56:00.052Z,42.45
2022-09-04T17:58:35.230Z,42.55
2022-09-04T18:01:15.232Z,42.73
2022-09-04T18:03:42.103Z,43.06
2022-09-04T18:06:28.211Z,43.15
2022-09-04T18:08:55.933Z,43.22
2022-09-04T18:11:22.355Z,43.23
2022-09-04T18:13:48.498Z,43.38
2022-09-04T18:16:14.696Z,43.46
2022-09-04T18:18:40.877Z,43.65
2022-09-04T18:21:06.994Z,43.78
2022-09-04T18:23:33.192Z,43.89
2022-09-04T18:26:17.912Z,44.07
2022-09-04T18:28:47.387Z,44.17
2022-09-04T18:37:10.498Z,44.37
2022-09-04T18:37:16.618Z,44.47
2022-09-04T18:37:17.995Z,44.63
2022-09-04T18:39:35.118Z,44.74
2022-09-04T18:46:15.101Z,44.85
2022-09-04T18:50:29.204Z,45.08
2022-09-04T18:50:40.226Z,45.00
2022-09-04T18:50:50.535Z,45.23
2022-09-04T18:53:06.264Z,45.38
2022-09-04T18:55:32.425Z,45.54
2022-09-04T18:57:58.573Z,45.49
2022-09-04T19:00:24.734Z,45.62
2022-09-04T19:02:53.692Z,45.86
2022-09-04T19:05:20.104Z,45.76
2022-09-04T19:07:46.244Z,46.03
2022-09-04T19:10:12.409Z,46.34
2022-09-04T19:12:47.624Z,46.55
2022-09-04T19:15:14.104Z,46.62
2022-09-04T19:17:40.250Z,47.13
2022-09-04T19:20:06.389Z,47.57
2022-09-04T19:22:34.713Z,48.03
2022-09-04T19:25:02.004Z,48.48
2022-09-04T19:27:28.522Z,48.68
2022-09-04T19:29:54.722Z,48.76
2022-09-04T19:32:20.863Z,48.95
2022-09-04T19:34:47.009Z,48.87
2022-09-04T19:37:54.356Z,48.71
2022-09-04T19:46:02.920Z,48.98
2022-09-04T19:46:14.130Z,49.00
2022-09-04T19:46:15.954Z,48.80
2022-09-04T19:48:17.816Z,48.77
2022-09-04T19:53:19.220Z,48.87
2022-09-04T19:53:40.556Z,48.82
2022-09-04T19:56:11.322Z,48.95
2022-09-04T19:58:37.473Z,49.01
2022-09-04T20:01:03.653Z,49.00
2022-09-04T20:03:30.921Z,49.11
2022-09-04T20:05:57.900Z,49.24
2022-09-04T20:08:29.593Z,49.36
2022-09-04T20:10:55.726Z,49.53
2022-09-04T20:13:21.918Z,49.69
2022-09-04T20:15:48.081Z,49.68
2022-09-04T20:18:14.206Z,49.86
2022-09-04T20:20:40.361Z,50.05
2022-09-04T20:23:34.474Z,50.27
2022-09-04T20:25:57.201Z,50.46
2022-09-04T20:28:23.346Z,50.49
2022-09-04T20:30:49.486Z,50.53
2022-09-04T20:33:15.629Z,50.64
2022-09-04T20:35:41.762Z,50.71
2022-09-04T20:38:07.909Z,50.73
2022-09-04T20:40:38.671Z,50.79
2022-09-04T20:43:04.820Z,51.03
2022-09-04T20:47:32.025Z,50.97
2022-09-04T20:52:52.412Z,51.31
2022-09-04T20:53:00.397Z,51.26
2022-09-04T20:53:49.771Z,51.20
2022-09-04T20:56:28.175Z,51.57
2022-09-04T21:03:13.705Z,51.73
2022-09-04T21:03:17.782Z,51.82
2022-09-04T21:04:42.687Z,51.74
2022-09-04T21:07:09.753Z,52.24
2022-09-04T21:09:35.906Z,52.24
2022-09-04T21:12:02.546Z,52.20
2022-09-04T21:14:45.206Z,52.40
2022-09-04T21:17:35.006Z,52.70
2022-09-04T21:19:58.488Z,52.65
2022-09-04T21:22:33.685Z,52.89
2022-09-04T21:25:00.089Z,53.26
2022-09-04T21:27:26.258Z,53.25
2022-09-04T21:29:52.399Z,53.43
2022-09-04T21:32:18.529Z,53.46
2022-09-04T21:34:46.718Z,53.48
2022-09-04T21:37:12.851Z,53.78
2022-09-04T21:39:39.005Z,53.82
2022-09-04T21:42:16.936Z,53.88
2022-09-04T21:44:43.614Z,53.86
2022-09-04T21:47:12.894Z,54.06
2022-09-04T21:49:42.982Z,54.05
2022-09-04T21:52:09.135Z,54.34
2022-09-04T21:54:37.837Z,54.24
2022-09-04T22:02:27.682Z,54.44
2022-09-04T22:02:36.872Z,54.46
2022-09-04T22:02:57.667Z,54.42
2022-09-04T22:05:27.562Z,54.63
2022-09-04T22:12:13.090Z,54.73
2022-09-04T22:13:41.041Z,54.45
2022-09-04T22:13:48.015Z,54.70
2022-09-04T22:16:12.644Z,54.64
2022-09-04T22:18:38.797Z,54.70
2022-09-04T22:21:04.937Z,54.83
2022-09-04T22:23:31.087Z,54.90
2022-09-04T22:26:14.837Z,55.13
2022-09-04T22:28:43.329Z,55.27
2022-09-04T22:31:09.555Z,55.25
2022-09-04T22:33:44.456Z,55.47
2022-09-04T22:36:21.890Z,55.66
2022-09-04T22:38:48.022Z,55.77
2022-09-04T22:41:14.150Z,55.84
2022-09-04T22:43:46.795Z,55.95
2022-09-04T22:46:13.473Z,55.92
2022-09-04T22:48:39.632Z,56.10
2022-09-04T22:51:05.832Z,56.41
2022-09-04T22:53:31.958Z,56.46
2022-09-04T22:56:22.868Z,56.61
2022-09-04T22:58:44.206Z,56.58
2022-09-04T23:01:10.346Z,56.77
2022-09-04T23:03:36.516Z,56.80
2022-09-04T23:07:17.278Z,56.94
2022-09-04T23:13:51.284Z,57.17
2022-09-04T23:13:53.897Z,57.23
2022-09-04T23:14:21.890Z,57.46
2022-09-04T23:16:48.117Z,57.57
2022-09-04T23:26:01.606Z,57.54
2022-09-04T23:26:33.072Z,57.72
2022-09-04T23:26:42.066Z,57.78
2022-09-04T23:27:32.605Z,58.01
2022-09-04T23:30:00.159Z,58.13
2022-09-04T23:32:27.332Z,58.15
2022-09-04T23:35:13.798Z,58.30
2022-09-04T23:37:39.613Z,58.23
2022-09-04T23:40:05.805Z,58.41
2022-09-04T23:42:31.995Z,58.42
2022-09-04T23:44:58.133Z,58.47
2022-09-04T23:47:48.769Z,58.46
2022-09-04T23:50:10.393Z,58.52
2022-09-04T23:52:48.830Z,58.76
2022-09-04T23:55:15.661Z,58.82
2022-09-04T23:57:41.848Z,58.74
