createdAt,value
2018-04-06T00:01:30.381Z,36.60
2018-04-06T00:03:02.203Z,39.40
2018-04-06T00:04:34.064Z,43.50
2018-04-06T00:06:05.829Z,39.50
2018-04-06T00:07:37.645Z,36.90
2018-04-06T00:09:09.460Z,42.90
2018-04-06T00:10:41.277Z,48.00
2018-04-06T00:12:13.093Z,47.90
2018-04-06T00:13:45.428Z,45.80
2018-04-06T00:15:16.829Z,53.10
2018-04-06T00:16:48.540Z,49.90
2018-04-06T00:18:20.358Z,61.20
2018-04-06T00:19:52.172Z,42.20
2018-04-06T00:21:24.088Z,56.00
2018-04-06T00:22:55.804Z,57.90
2018-04-06T00:24:27.620Z,51.80
2018-04-06T00:25:59.443Z,53.90
2018-04-06T00:27:31.250Z,58.20
2018-04-06T00:29:03.068Z,60.70
2018-04-06T00:30:34.882Z,53.50
2018-04-06T00:32:06.697Z,55.20
2018-04-06T00:33:38.612Z,53.20
2018-04-06T00:35:10.330Z,63.20
2018-04-06T00:36:42.142Z,57.40
2018-04-06T00:38:13.960Z,63.60
2018-04-06T00:39:45.773Z,57.60
2018-04-06T00:41:17.587Z,60.00
2018-04-06T00:42:49.403Z,57.40
2018-04-06T00:44:21.220Z,58.50
2018-04-06T00:45:53.032Z,69.20
2018-04-06T00:47:24.847Z,64.00
2018-04-06T00:48:56.662Z,64.30
2018-04-06T00:50:28.477Z,74.90
2018-04-06T00:52:00.494Z,74.30
2018-04-06T00:53:32.107Z,68.40
2018-04-06T00:55:03.924Z,64.10
2018-04-06T00:56:35.738Z,66.80
2018-04-06T00:58:07.553Z,66.10
2018-04-06T00:59:39.371Z,66.60
2018-04-06T01:01:11.182Z,63.50
2018-04-06T01:02:42.999Z,67.50
2018-04-06T01:04:14.814Z,70.20
2018-04-06T01:05:46.629Z,62.50
2018-04-06T01:07:18.443Z,58.50
2018-04-06T01:08:50.258Z,54.00
2018-04-06T01:10:22.173Z,51.80
2018-04-06T01:11:53.887Z,45.00
2018-04-06T01:13:25.704Z,45.90
2018-04-06T01:14:57.517Z,38.60
2018-04-06T01:16:29.333Z,37.10
2018-04-06T01:18:01.487Z,29.90
2018-04-06T01:19:32.963Z,30.70
2018-04-06T01:21:04.778Z,36.40
2018-04-06T01:22:36.693Z,30.90
2018-04-06T01:24:08.409Z,35.80
2018-04-06T01:25:40.224Z,34.40
2018-04-06T01:27:12.038Z,30.80
2018-04-06T01:28:44.206Z,33.90
2018-04-06T01:30:15.669Z,32.80
2018-04-06T01:31:47.485Z,32.90
2018-04-06T01:33:19.300Z,34.90
2018-04-06T01:34:51.266Z,32.30
2018-04-06T01:36:22.931Z,35.80
2018-04-06T01:37:54.747Z,34.90
2018-04-06T01:39:26.562Z,35.00
2018-04-06T01:40:58.378Z,33.70
2018-04-06T01:42:30.193Z,36.20
2018-04-06T01:44:02.009Z,31.90
2018-04-06T01:45:33.824Z,28.20
2018-04-06T01:47:05.739Z,30.80
2018-04-06T01:48:37.455Z,32.30
2018-04-06T01:50:09.270Z,38.80
2018-04-06T01:51:41.086Z,36.60
2018-04-06T01:53:13.607Z,36.90
2018-04-06T01:54:44.717Z,37.80
2018-04-06T01:56:16.531Z,36.50
2018-04-06T01:57:48.346Z,29.50
2018-04-06T01:59:20.413Z,34.60
2018-04-06T02:00:51.978Z,36.10
2018-04-06T02:02:23.792Z,31.10
2018-04-06T02:03:55.609Z,31.40
2018-04-06T02:05:27.524Z,33.60
2018-04-06T02:06:59.240Z,31.60
2018-04-06T02:08:31.053Z,33.00
2018-04-06T02:10:02.869Z,26.70
2018-04-06T02:11:34.685Z,31.40
2018-04-06T02:13:06.499Z,33.90
2018-04-06T02:14:38.316Z,28.20
2018-04-06T02:16:10.129Z,29.90
2018-04-06T02:17:41.944Z,29.10
2018-04-06T02:19:13.784Z,24.70
2018-04-06T02:20:45.576Z,23.50
2018-04-06T02:22:17.390Z,24.10
2018-04-06T02:23:49.408Z,21.00
2018-04-06T02:25:21.023Z,23.40
2018-04-06T02:26:52.837Z,21.90
2018-04-06T02:28:24.654Z,22.20
2018-04-06T02:29:56.718Z,22.70
2018-04-06T02:31:28.290Z,20.10
2018-04-06T02:33:00.103Z,19.40
2018-04-06T02:34:31.917Z,21.10
2018-04-06T02:36:03.729Z,21.10
2018-04-06T02:37:35.544Z,21.90
2018-04-06T02:39:07.361Z,20.90
2018-04-06T02:40:39.176Z,19.10
2018-04-06T02:42:11.242Z,20.70
2018-04-06T02:43:42.876Z,24.80
2018-04-06T02:45:14.626Z,21.70
2018-04-06T02:46:46.439Z,24.60
2018-04-06T02:48:18.464Z,28.20
2018-04-06T02:49:50.073Z,25.80
2018-04-06T02:51:21.887Z,25.80
2018-04-06T02:52:53.703Z,34.60
2018-04-06T02:54:25.652Z,35.00
2018-04-06T02:55:57.335Z,34.40
2018-04-06T02:57:29.151Z,30.60
2018-04-06T02:59:00.965Z,38.00
2018-04-06T03:00:32.885Z,33.70
2018-04-06T03:02:04.597Z,36.40
2018-04-06T03:03:36.414Z,32.70
2018-04-06T03:05:08.228Z,36.40
2018-04-06T03:06:40.194Z,33.30
2018-04-06T03:08:11.860Z,35.90
2018-04-06T03:09:43.676Z,38.40
2018-04-06T03:11:15.492Z,38.20
2018-04-06T03:12:47.308Z,36.80
2018-04-06T03:14:19.123Z,28.20
2018-04-06T03:15:50.939Z,32.40
2018-04-06T03:17:22.758Z,33.20
2018-04-06T03:18:54.670Z,35.90
2018-04-06T03:20:26.386Z,31.90
2018-04-06T03:21:58.202Z,32.70
2018-04-06T03:23:30.018Z,31.40
2018-04-06T03:25:01.834Z,30.10
2018-04-06T03:26:33.648Z,32.80
2018-04-06T03:28:05.464Z,27.70
2018-04-06T03:29:37.280Z,27.40
2018-04-06T03:31:09.097Z,28.40
2018-04-06T03:32:40.911Z,30.70
2018-04-06T03:34:12.727Z,29.80
2018-04-06T03:37:16.460Z,32.40
2018-04-06T03:38:48.246Z,28.60
2018-04-06T03:40:19.991Z,29.40
2018-04-06T03:41:51.806Z,28.50
2018-04-06T03:43:23.624Z,30.30
2018-04-06T03:44:55.437Z,29.00
2018-04-06T03:46:27.253Z,30.60
2018-04-06T03:47:59.069Z,31.90
2018-04-06T03:49:30.884Z,30.20
2018-04-06T03:51:02.699Z,30.60
2018-04-06T03:52:34.515Z,33.00
2018-04-06T03:54:06.331Z,35.40
2018-04-06T03:55:38.348Z,34.00
2018-04-06T03:57:09.968Z,35.00
2018-04-06T03:58:41.781Z,33.50
2018-04-06T04:00:13.597Z,36.50
2018-04-06T04:01:45.864Z,37.40
2018-04-06T04:03:17.537Z,39.50
2018-04-06T04:04:49.041Z,37.20
2018-04-06T04:06:20.857Z,45.20
2018-04-06T04:07:52.823Z,49.20
2018-04-06T04:09:24.487Z,49.70
2018-04-06T04:10:56.302Z,49.40
2018-04-06T04:12:28.118Z,54.50
2018-04-06T04:14:00.033Z,53.50
2018-04-06T04:15:31.749Z,56.90
2018-04-06T04:17:03.565Z,53.40
2018-04-06T04:18:35.379Z,51.50
2018-04-06T04:20:07.194Z,57.20
2018-04-06T04:21:39.009Z,57.60
2018-04-06T04:23:10.824Z,48.30
2018-04-06T04:24:42.639Z,48.90
2018-04-06T04:26:14.554Z,45.30
2018-04-06T04:27:46.472Z,41.90
2018-04-06T04:29:18.084Z,44.00
2018-04-06T04:30:49.898Z,47.70
2018-04-06T04:32:22.064Z,49.40
2018-04-06T04:33:53.528Z,45.60
2018-04-06T04:35:25.343Z,46.70
2018-04-06T04:36:57.158Z,51.90
2018-04-06T04:38:29.123Z,49.60
2018-04-06T04:40:00.819Z,43.20
2018-04-06T04:41:32.601Z,46.00
2018-04-06T04:43:04.418Z,40.00
2018-04-06T04:44:36.231Z,41.60
2018-04-06T04:46:08.047Z,36.10
2018-04-06T04:47:39.861Z,41.00
2018-04-06T04:49:11.678Z,40.60
2018-04-06T04:50:43.592Z,41.30
2018-04-06T04:52:15.307Z,37.70
2018-04-06T04:53:47.122Z,34.50
2018-04-06T04:55:18.938Z,38.30
2018-04-06T04:56:50.852Z,34.50
2018-04-06T04:58:22.568Z,31.30
2018-04-06T04:59:54.382Z,33.30
2018-04-06T05:01:26.198Z,28.60
2018-04-06T05:02:58.014Z,28.40
2018-04-06T05:04:29.829Z,27.70
2018-04-06T05:06:01.645Z,26.20
2018-04-06T05:07:33.460Z,21.70
2018-04-06T05:09:05.375Z,23.50
2018-04-06T05:10:37.090Z,25.60
2018-04-06T05:12:08.930Z,24.70
2018-04-06T05:13:40.722Z,25.60
2018-04-06T05:15:12.537Z,23.20
2018-04-06T05:16:44.353Z,24.10
2018-04-06T05:18:16.172Z,23.80
2018-04-06T05:19:47.985Z,30.50
2018-04-06T05:21:19.799Z,25.20
2018-04-06T05:22:51.615Z,25.00
2018-04-06T05:24:23.451Z,24.00
2018-04-06T05:25:55.247Z,25.70
2018-04-06T05:27:27.262Z,22.70
2018-04-06T05:28:59.188Z,24.70
2018-04-06T05:30:30.694Z,23.70
2018-04-06T05:32:02.510Z,22.60
2018-04-06T05:33:34.576Z,24.50
2018-04-06T05:35:06.144Z,23.80
2018-04-06T05:36:37.958Z,23.60
2018-04-06T05:38:09.777Z,22.20
2018-04-06T05:39:41.589Z,21.70
2018-04-06T05:41:13.405Z,23.60
2018-04-06T05:42:45.221Z,22.90
2018-04-06T05:44:17.037Z,24.30
2018-04-06T05:45:48.953Z,29.60
2018-04-06T05:47:20.671Z,21.50
2018-04-06T05:48:52.485Z,24.50
2018-04-06T05:50:24.300Z,22.00
2018-04-06T05:51:56.116Z,19.50
2018-04-06T05:53:27.931Z,22.40
2018-04-06T05:54:59.746Z,19.70
2018-04-06T05:56:31.565Z,22.00
2018-04-06T05:58:03.478Z,24.00
2018-04-06T05:59:35.194Z,23.50
2018-04-06T06:01:07.010Z,26.30
2018-04-06T06:02:38.829Z,26.80
2018-04-06T06:04:10.992Z,25.20
2018-04-06T06:05:42.458Z,23.10
2018-04-06T06:07:14.273Z,26.10
2018-04-06T06:08:46.089Z,24.50
2018-04-06T06:10:18.055Z,29.80
2018-04-06T06:11:49.719Z,24.80
2018-04-06T06:13:21.535Z,22.90
2018-04-06T06:14:53.352Z,25.10
2018-04-06T06:16:25.166Z,26.90
2018-04-06T06:17:56.981Z,27.50
2018-04-06T06:19:28.797Z,30.10
2018-04-06T06:21:00.614Z,28.90
2018-04-06T06:22:32.530Z,37.70
2018-04-06T06:24:04.246Z,28.60
2018-04-06T06:25:36.061Z,28.20
2018-04-06T06:27:07.951Z,29.10
2018-04-06T06:28:39.794Z,30.50
2018-04-06T06:30:11.508Z,29.30
2018-04-06T06:31:43.323Z,26.00
2018-04-06T06:33:15.142Z,26.30
2018-04-06T06:34:47.056Z,28.20
2018-04-06T06:36:18.771Z,23.90
2018-04-06T06:37:50.586Z,22.40
2018-04-06T06:39:22.402Z,25.20
2018-04-06T06:40:54.318Z,26.20
2018-04-06T06:42:26.033Z,25.30
2018-04-06T06:43:57.849Z,25.80
2018-04-06T06:45:29.664Z,21.30
2018-04-06T06:47:01.480Z,20.80
2018-04-06T06:48:33.295Z,23.30
2018-04-06T06:50:05.112Z,24.50
2018-04-06T06:51:36.927Z,22.50
2018-04-06T06:53:08.742Z,25.90
2018-04-06T06:54:40.562Z,24.40
2018-04-06T06:56:12.374Z,21.60
2018-04-06T06:57:44.190Z,23.00
2018-04-06T06:59:16.206Z,22.80
2018-04-06T07:00:47.821Z,25.80
2018-04-06T07:02:19.637Z,24.20
2018-04-06T07:03:51.452Z,25.30
2018-04-06T07:05:23.519Z,25.20
2018-04-06T07:06:55.083Z,27.80
2018-04-06T07:08:26.926Z,23.30
2018-04-06T07:09:58.714Z,26.60
2018-04-06T07:11:30.530Z,25.20
2018-04-06T07:13:02.345Z,28.20
2018-04-06T07:14:34.161Z,23.20
2018-04-06T07:16:05.977Z,24.80
2018-04-06T07:17:38.043Z,22.10
2018-04-06T07:19:09.608Z,23.30
2018-04-06T07:20:41.424Z,24.70
2018-04-06T07:22:13.240Z,25.20
2018-04-06T07:23:45.056Z,23.10
2018-04-06T07:25:16.872Z,24.80
2018-04-06T07:26:48.693Z,25.90
2018-04-06T07:28:20.503Z,25.20
2018-04-06T07:29:52.424Z,25.80
2018-04-06T07:31:24.133Z,23.90
2018-04-06T07:32:55.952Z,22.60
2018-04-06T07:34:27.765Z,20.40
2018-04-06T07:35:59.932Z,25.90
2018-04-06T07:37:31.400Z,27.40
2018-04-06T07:39:03.213Z,26.50
2018-04-06T07:40:35.029Z,26.10
2018-04-06T07:42:06.846Z,22.70
2018-04-06T07:43:38.662Z,24.40
2018-04-06T07:45:10.479Z,27.50
2018-04-06T07:46:42.295Z,28.30
2018-04-06T07:48:14.107Z,29.80
2018-04-06T07:49:45.923Z,29.90
2018-04-06T07:51:17.738Z,27.50
2018-04-06T07:52:49.554Z,28.70
2018-04-06T07:54:21.470Z,33.00
2018-04-06T07:55:53.185Z,34.50
2018-04-06T07:57:25.008Z,36.50
2018-04-06T07:58:56.822Z,35.60
2018-04-06T08:00:28.733Z,36.00
2018-04-06T08:02:00.447Z,39.40
2018-04-06T08:03:32.263Z,45.00
2018-04-06T08:05:04.077Z,44.70
2018-04-06T08:06:36.143Z,48.00
2018-04-06T08:08:07.708Z,46.40
2018-04-06T08:09:39.523Z,44.50
2018-04-06T08:11:11.339Z,50.00
2018-04-06T08:12:43.254Z,47.90
2018-04-06T08:14:14.968Z,43.90
2018-04-06T08:17:18.598Z,47.70
2018-04-06T08:18:50.413Z,55.10
2018-04-06T08:20:22.227Z,51.20
2018-04-06T08:21:54.043Z,62.50
2018-04-06T08:23:25.857Z,57.80
2018-04-06T08:24:57.676Z,56.40
2018-04-06T08:26:29.552Z,54.60
2018-04-06T08:28:01.301Z,51.30
2018-04-06T08:29:33.117Z,50.80
2018-04-06T08:31:05.132Z,44.50
2018-04-06T08:32:36.745Z,46.90
2018-04-06T08:34:08.560Z,49.90
2018-04-06T08:35:40.375Z,40.20
2018-04-06T08:37:12.440Z,36.20
2018-04-06T08:38:44.005Z,32.60
2018-04-06T08:40:15.820Z,34.80
2018-04-06T08:41:47.635Z,32.80
2018-04-06T08:43:19.600Z,37.30
2018-04-06T08:44:51.266Z,28.80
2018-04-06T08:46:23.080Z,30.50
2018-04-06T08:47:54.895Z,26.40
2018-04-06T08:49:26.809Z,29.80
2018-04-06T08:50:58.525Z,27.00
2018-04-06T08:52:30.339Z,28.20
2018-04-06T08:54:02.154Z,32.00
2018-04-06T08:55:33.973Z,32.70
2018-04-06T08:57:05.784Z,35.10
2018-04-06T08:58:37.603Z,32.30
2018-04-06T09:00:09.416Z,34.60
2018-04-06T09:01:41.334Z,36.70
2018-04-06T09:03:13.045Z,35.40
2018-04-06T09:04:44.896Z,41.00
2018-04-06T09:06:16.877Z,36.50
2018-04-06T09:07:48.894Z,37.50
2018-04-06T09:09:20.304Z,40.40
2018-04-06T09:10:52.119Z,40.10
2018-04-06T09:12:23.938Z,43.60
2018-04-06T09:13:55.757Z,42.30
2018-04-06T09:15:27.563Z,49.60
2018-04-06T09:16:59.898Z,50.20
2018-04-06T09:18:31.193Z,51.10
2018-04-06T09:20:03.011Z,44.70
2018-04-06T09:21:34.827Z,41.40
2018-04-06T09:23:06.636Z,38.90
2018-04-06T09:24:38.450Z,51.50
2018-04-06T09:26:10.366Z,44.30
2018-04-06T09:27:42.079Z,37.90
2018-04-06T09:29:13.894Z,41.10
2018-04-06T09:30:45.841Z,46.80
2018-04-06T09:32:17.990Z,45.20
2018-04-06T09:33:49.336Z,46.60
2018-04-06T09:35:21.151Z,41.80
2018-04-06T09:36:52.965Z,40.20
2018-04-06T09:38:25.031Z,53.50
2018-04-06T09:39:56.594Z,46.50
2018-04-06T09:41:28.412Z,39.20
2018-04-06T09:44:32.339Z,35.10
2018-04-06T09:46:03.851Z,38.10
2018-04-06T09:47:35.666Z,36.90
2018-04-06T09:49:07.481Z,40.50
2018-04-06T09:50:39.296Z,37.10
2018-04-06T09:52:11.111Z,41.80
2018-04-06T09:53:42.925Z,34.10
2018-04-06T09:55:14.742Z,32.40
2018-04-06T09:56:46.556Z,31.80
2018-04-06T09:58:18.373Z,29.70
2018-04-06T09:59:50.491Z,29.90
2018-04-06T10:01:22.208Z,25.40
2018-04-06T10:02:54.137Z,25.50
2018-04-06T10:05:57.453Z,23.90
2018-04-06T10:07:29.269Z,21.70
2018-04-06T10:09:01.087Z,19.20
2018-04-06T10:10:32.905Z,19.80
2018-04-06T10:12:04.723Z,17.60
2018-04-06T10:13:36.664Z,22.40
2018-04-06T10:15:08.563Z,21.50
2018-04-06T10:16:40.178Z,19.90
2018-04-06T10:19:43.818Z,15.60
2018-04-06T10:22:47.557Z,15.70
2018-04-06T10:24:19.275Z,15.40
2018-04-06T10:25:51.096Z,19.50
2018-04-06T10:27:22.915Z,18.20
2018-04-06T10:28:54.737Z,16.60
2018-04-06T10:30:27.311Z,18.90
2018-04-06T10:31:58.411Z,13.70
2018-04-06T10:33:30.196Z,14.60
2018-04-06T10:35:02.638Z,15.10
2018-04-06T10:36:33.837Z,13.80
2018-04-06T10:39:37.479Z,16.50
2018-04-06T10:41:09.704Z,17.60
2018-04-06T10:42:41.121Z,16.90
2018-04-06T10:44:12.943Z,16.60
2018-04-06T10:45:44.764Z,15.00
2018-04-06T10:47:16.585Z,15.30
2018-04-06T10:48:48.407Z,18.80
2018-04-06T10:50:20.225Z,15.80
2018-04-06T10:51:52.046Z,18.10
2018-04-06T10:53:23.912Z,19.30
2018-04-06T10:56:27.506Z,97.40
2018-04-06T10:57:59.329Z,26.40
2018-04-06T10:59:31.246Z,34.30
2018-04-06T11:01:02.966Z,37.90
2018-04-06T11:02:34.787Z,46.10
2018-04-06T11:04:06.605Z,43.00
2018-04-06T11:05:38.529Z,50.10
2018-04-06T11:07:10.549Z,23.10
2018-04-06T11:10:14.139Z,16.00
2018-04-06T11:11:45.856Z,13.00
2018-04-06T11:13:17.526Z,11.60
2018-04-06T11:14:49.649Z,12.60
2018-04-06T11:16:21.193Z,15.30
2018-04-06T11:17:53.085Z,15.70
2018-04-06T11:19:24.809Z,13.30
2018-04-06T11:20:56.626Z,14.60
2018-04-06T11:22:28.447Z,13.90
2018-04-06T11:24:00.270Z,16.60
2018-04-06T11:25:32.088Z,18.40
2018-04-06T11:27:03.911Z,13.20
2018-04-06T11:28:36.035Z,16.50
2018-04-06T11:30:07.755Z,17.70
2018-04-06T11:31:39.898Z,13.00
2018-04-06T11:33:11.197Z,14.70
2018-04-06T11:34:43.019Z,13.70
2018-04-06T11:36:15.175Z,17.10
2018-04-06T11:37:46.934Z,12.30
2018-04-06T11:39:18.488Z,13.20
2018-04-06T11:40:50.310Z,12.60
2018-04-06T11:42:22.137Z,13.90
2018-04-06T11:43:54.161Z,12.00
2018-04-06T11:45:25.785Z,14.80
2018-04-06T11:48:29.429Z,14.60
2018-04-06T11:50:01.256Z,11.80
2018-04-06T11:51:33.078Z,10.90
2018-04-06T11:53:04.902Z,12.50
2018-04-06T11:54:36.832Z,24.20
2018-04-06T11:56:08.756Z,54.80
2018-04-06T11:57:40.379Z,21.30
2018-04-06T11:59:12.233Z,15.10
2018-04-06T12:02:15.902Z,392.80
2018-04-06T12:05:19.513Z,297.50
2018-04-06T12:06:51.628Z,363.70
2018-04-06T12:08:23.148Z,391.00
2018-04-06T12:09:54.974Z,169.00
2018-04-06T12:11:27.312Z,243.60
2018-04-06T12:12:59.143Z,299.50
2018-04-06T12:16:02.403Z,138.40
2018-04-06T12:17:34.396Z,28.10
2018-04-06T12:19:06.554Z,46.80
2018-04-06T12:20:37.937Z,15.70
2018-04-06T12:22:09.766Z,8.50
2018-04-06T12:23:41.919Z,34.30
2018-04-06T12:25:13.208Z,28.90
2018-04-06T12:26:45.031Z,226.10
2018-04-06T12:28:17.107Z,21.20
2018-04-06T12:29:48.673Z,47.00
2018-04-06T12:31:20.500Z,362.80
2018-04-06T12:32:52.629Z,157.40
2018-04-06T12:34:24.288Z,533.20
2018-04-06T12:35:55.960Z,119.20
2018-04-06T12:37:27.789Z,142.80
2018-04-06T12:39:00.351Z,49.00
2018-04-06T12:40:31.428Z,135.80
2018-04-06T12:42:03.251Z,116.20
2018-04-06T12:43:35.073Z,60.10
2018-04-06T12:45:06.904Z,60.80
2018-04-06T12:46:38.722Z,145.60
2018-04-06T12:48:10.799Z,41.10
2018-04-06T12:49:42.585Z,115.60
2018-04-06T12:51:14.734Z,60.60
2018-04-06T12:52:47.086Z,133.40
2018-04-06T12:54:17.825Z,49.60
2018-04-06T12:55:50.313Z,113.80
2018-04-06T12:58:53.512Z,148.90
2018-04-06T13:00:25.161Z,98.70
2018-04-06T13:01:56.945Z,126.40
2018-04-06T13:03:28.767Z,89.00
2018-04-06T13:05:00.882Z,20.70
2018-04-06T13:06:32.420Z,16.90
2018-04-06T13:08:04.221Z,78.30
2018-04-06T13:09:36.044Z,56.40
2018-04-06T13:11:08.068Z,94.60
2018-04-06T13:12:39.743Z,14.00
2018-04-06T13:14:11.845Z,127.70
2018-04-06T13:17:15.900Z,20.60
2018-04-06T13:18:47.001Z,102.20
2018-04-06T13:20:18.818Z,73.70
2018-04-06T13:21:50.631Z,182.80
2018-04-06T13:23:22.461Z,91.20
2018-04-06T13:24:54.279Z,96.20
2018-04-06T13:26:26.101Z,142.10
2018-04-06T13:27:57.925Z,21.20
2018-04-06T13:29:29.847Z,30.10
2018-04-06T13:32:33.395Z,9.70
2018-04-06T13:34:05.230Z,91.30
2018-04-06T13:35:37.040Z,100.40
2018-04-06T13:37:08.898Z,104.80
2018-04-06T13:38:40.687Z,44.50
2018-04-06T13:43:16.180Z,60.50
2018-04-06T13:46:20.392Z,24.20
2018-04-06T13:47:51.624Z,58.20
2018-04-06T13:50:55.475Z,18.10
2018-04-06T13:52:27.297Z,199.50
2018-04-06T13:53:59.741Z,166.50
2018-04-06T13:57:02.825Z,27.10
2018-04-06T13:58:34.692Z,50.00
2018-04-06T14:01:38.506Z,147.00
2018-04-06T14:03:09.999Z,179.50
2018-04-06T14:06:14.140Z,98.30
2018-04-06T14:07:45.605Z,13.20
2018-04-06T14:09:17.974Z,18.70
2018-04-06T14:10:49.117Z,23.70
2018-04-06T14:12:20.868Z,7.30
2018-04-06T14:15:24.458Z,7.90
2018-04-06T14:16:56.286Z,8.70
2018-04-06T14:18:28.217Z,7.70
2018-04-06T14:20:00.090Z,7.60
2018-04-06T14:24:36.025Z,8.30
2018-04-06T14:26:07.952Z,7.80
2018-04-06T14:27:39.057Z,9.60
2018-04-06T14:29:10.881Z,7.90
2018-04-06T14:30:42.700Z,7.90
2018-04-06T14:32:14.524Z,7.90
2018-04-06T14:33:47.069Z,7.90
2018-04-06T14:35:18.195Z,8.60
2018-04-06T14:36:50.203Z,9.30
2018-04-06T14:39:53.643Z,11.80
2018-04-06T14:41:25.467Z,9.00
2018-04-06T14:42:57.442Z,9.40
2018-04-06T14:44:29.116Z,8.90
2018-04-06T14:46:00.939Z,8.30
2018-04-06T14:47:32.767Z,8.00
2018-04-06T14:49:04.839Z,8.70
2018-04-06T14:50:36.413Z,8.10
2018-04-06T14:52:08.238Z,10.10
2018-04-06T14:55:11.887Z,9.00
2018-04-06T14:56:44.024Z,9.00
2018-04-06T14:58:15.843Z,8.60
2018-04-06T15:01:19.289Z,9.40
2018-04-06T15:02:51.014Z,8.70
2018-04-06T15:04:22.840Z,10.20
2018-04-06T15:05:55.171Z,10.00
2018-04-06T15:07:26.486Z,10.10
2018-04-06T15:08:58.512Z,10.90
2018-04-06T15:12:02.161Z,8.60
2018-04-06T15:15:06.411Z,8.70
2018-04-06T15:18:09.261Z,9.20
2018-04-06T15:19:41.090Z,9.50
2018-04-06T15:21:14.544Z,9.50
2018-04-06T15:24:16.569Z,9.80
2018-04-06T15:27:20.226Z,9.20
2018-04-06T15:28:52.257Z,10.00
2018-04-06T15:30:23.879Z,9.60
2018-04-06T15:31:55.909Z,429.60
2018-04-06T15:33:27.586Z,334.70
2018-04-06T15:34:59.361Z,290.20
2018-04-06T15:36:31.189Z,408.00
2018-04-06T15:38:03.018Z,405.90
2018-04-06T15:39:35.001Z,350.60
2018-04-06T15:41:06.882Z,356.60
2018-04-06T15:42:38.504Z,376.70
2018-04-06T15:44:10.335Z,363.10
2018-04-06T15:47:13.993Z,470.10
2018-04-06T15:50:17.650Z,416.00
2018-04-06T15:51:49.480Z,482.00
2018-04-06T15:53:21.410Z,466.40
2018-04-06T15:54:53.133Z,497.50
2018-04-06T15:59:29.298Z,416.90
2018-04-06T16:01:00.654Z,428.90
2018-04-06T16:02:32.999Z,407.40
2018-04-06T16:04:04.095Z,441.50
2018-04-06T16:05:35.925Z,399.90
2018-04-06T16:07:07.959Z,430.70
2018-04-06T16:10:11.410Z,340.40
2018-04-06T16:11:43.440Z,408.30
2018-04-06T16:13:15.067Z,514.80
2018-04-06T16:14:46.894Z,559.40
2018-04-06T16:16:18.718Z,578.90
2018-04-06T16:17:50.693Z,556.60
2018-04-06T16:19:22.369Z,637.80
2018-04-06T16:20:54.248Z,681.30
2018-04-06T16:22:26.019Z,632.90
2018-04-06T16:23:57.869Z,645.10
2018-04-06T16:25:29.693Z,694.80
2018-04-06T16:27:02.018Z,669.50
2018-04-06T16:28:33.318Z,651.20
2018-04-06T16:30:05.145Z,621.60
2018-04-06T16:31:36.969Z,639.60
2018-04-06T16:33:08.793Z,643.20
2018-04-06T16:34:40.619Z,528.00
2018-04-06T16:36:13.112Z,550.00
2018-04-06T16:37:44.267Z,528.90
2018-04-06T16:39:16.093Z,560.20
2018-04-06T16:40:47.916Z,484.80
2018-04-06T16:42:20.045Z,551.90
2018-04-06T16:46:55.420Z,157.30
2018-04-06T16:48:27.347Z,259.10
2018-04-06T16:49:58.870Z,42.50
2018-04-06T16:53:03.132Z,60.20
2018-04-06T16:54:34.552Z,61.00
2018-04-06T16:56:06.180Z,30.60
2018-04-06T16:57:38.008Z,118.90
2018-04-06T17:00:41.664Z,131.30
2018-04-06T17:02:13.796Z,76.20
2018-04-06T17:03:45.316Z,68.90
2018-04-06T17:05:17.142Z,59.60
2018-04-06T17:06:49.948Z,36.50
2018-04-06T17:08:20.799Z,246.30
2018-04-06T17:09:52.624Z,136.20
2018-04-06T17:11:24.970Z,67.40
2018-04-06T17:12:56.730Z,88.20
2018-04-06T17:14:28.102Z,281.90
2018-04-06T17:15:59.931Z,151.30
2018-04-06T17:17:31.963Z,123.90
2018-04-06T17:20:35.454Z,171.60
2018-04-06T17:22:07.232Z,154.40
2018-04-06T17:23:39.055Z,223.50
2018-04-06T17:26:42.853Z,159.60
2018-04-06T17:28:14.527Z,115.70
2018-04-06T17:31:18.206Z,183.60
2018-04-06T17:32:50.107Z,104.20
2018-04-06T17:35:53.654Z,38.60
2018-04-06T17:37:25.478Z,46.20
2018-04-06T17:38:57.306Z,122.90
2018-04-06T17:40:29.129Z,61.70
2018-04-06T17:43:32.841Z,40.70
2018-04-06T17:45:04.908Z,43.50
2018-04-06T17:46:36.428Z,180.20
2018-04-06T17:48:08.253Z,78.40
2018-04-06T17:49:40.533Z,52.30
2018-04-06T17:51:12.015Z,44.10
2018-04-06T17:52:43.937Z,53.80
2018-04-06T17:54:16.073Z,72.90
2018-04-06T17:55:47.381Z,73.00
2018-04-06T18:00:23.465Z,79.50
2018-04-06T18:01:54.862Z,57.80
2018-04-06T18:03:26.509Z,152.00
2018-04-06T18:04:58.951Z,132.30
2018-04-06T18:06:30.165Z,159.40
2018-04-06T18:08:01.984Z,98.00
2018-04-06T18:11:05.934Z,177.10
2018-04-06T18:12:37.457Z,80.50
2018-04-06T18:14:09.285Z,51.30
2018-04-06T18:17:12.932Z,237.70
2018-04-06T18:20:16.581Z,105.20
2018-04-06T18:21:48.925Z,190.20
2018-04-06T18:23:20.231Z,187.80
2018-04-06T18:24:52.056Z,191.10
2018-04-06T18:26:23.881Z,76.10
2018-04-06T18:27:56.130Z,65.90
2018-04-06T18:29:27.933Z,182.30
2018-04-06T18:30:59.371Z,316.50
2018-04-06T18:32:31.180Z,214.30
2018-04-06T18:34:03.006Z,127.20
2018-04-06T18:35:34.831Z,347.50
2018-04-06T18:37:06.660Z,105.90
2018-04-06T18:38:38.479Z,508.50
2018-04-06T18:40:10.304Z,264.20
2018-04-06T18:41:42.128Z,168.10
2018-04-06T18:43:13.955Z,185.10
2018-04-06T18:44:45.807Z,182.50
2018-04-06T18:46:17.602Z,298.60
2018-04-06T18:47:50.651Z,231.30
2018-04-06T18:49:21.757Z,128.00
2018-04-06T18:50:53.074Z,189.40
2018-04-06T18:52:24.898Z,331.00
2018-04-06T18:53:57.027Z,327.50
2018-04-06T18:57:00.374Z,306.20
2018-04-06T18:58:32.199Z,307.70
2018-04-06T19:00:04.529Z,267.70
2018-04-06T19:01:35.849Z,423.20
2018-04-06T19:03:08.170Z,512.30
2018-04-06T19:04:40.035Z,270.10
2018-04-06T19:06:11.613Z,177.00
2018-04-06T19:07:43.652Z,521.10
2018-04-06T19:09:16.225Z,324.10
2018-04-06T19:12:18.603Z,375.00
2018-04-06T19:13:50.729Z,292.30
2018-04-06T19:15:22.248Z,339.00
2018-04-06T19:18:25.993Z,365.60
2018-04-06T19:19:58.457Z,356.10
2018-04-06T19:21:30.158Z,218.00
2018-04-06T19:23:01.567Z,576.50
2018-04-06T19:26:05.240Z,423.80
2018-04-06T19:29:08.653Z,277.20
2018-04-06T19:30:41.397Z,343.10
2018-04-06T19:32:12.447Z,252.70
2018-04-06T19:33:44.119Z,551.00
2018-04-06T19:35:16.245Z,429.70
2018-04-06T19:36:47.765Z,343.10
2018-04-06T19:38:20.111Z,122.80
2018-04-06T19:39:51.407Z,116.10
2018-04-06T19:41:23.231Z,431.40
2018-04-06T19:42:55.087Z,554.90
2018-04-06T19:44:27.227Z,426.50
2018-04-06T19:45:58.944Z,455.10
2018-04-06T19:47:30.518Z,435.30
2018-04-06T19:49:02.341Z,429.90
2018-04-06T19:50:34.163Z,307.00
2018-04-06T19:52:05.988Z,171.20
2018-04-06T19:55:10.153Z,29.30
2018-04-06T19:56:41.451Z,4.50
2018-04-06T19:58:13.272Z,4.20
2018-04-06T19:59:45.296Z,4.80
2018-04-06T20:01:16.916Z,4.60
2018-04-06T20:02:48.837Z,4.00
2018-04-06T20:04:20.560Z,4.40
2018-04-06T20:05:52.730Z,4.50
2018-04-06T20:07:24.202Z,4.70
2018-04-06T20:08:56.077Z,4.90
2018-04-06T20:12:00.182Z,5.20
2018-04-06T20:13:31.482Z,5.40
2018-04-06T20:15:03.303Z,5.30
2018-04-06T20:16:35.125Z,5.40
2018-04-06T20:18:07.246Z,5.10
2018-04-06T20:19:38.763Z,4.90
2018-04-06T20:21:10.681Z,5.10
2018-04-06T20:22:42.400Z,5.50
2018-04-06T20:24:14.218Z,5.20
2018-04-06T20:25:47.165Z,5.10
2018-04-06T20:27:18.081Z,5.60
2018-04-06T20:28:49.684Z,5.20
2018-04-06T20:30:21.506Z,5.40
2018-04-06T20:31:53.315Z,5.20
2018-04-06T20:33:25.154Z,5.10
2018-04-06T20:34:56.953Z,5.40
2018-04-06T20:36:28.771Z,5.50
2018-04-06T20:38:00.600Z,6.10
2018-04-06T20:39:32.512Z,5.00
2018-04-06T20:41:04.227Z,6.50
2018-04-06T20:42:36.045Z,5.80
2018-04-06T20:44:07.864Z,6.30
2018-04-06T20:45:39.681Z,6.60
2018-04-06T20:47:11.502Z,6.60
2018-04-06T20:48:43.318Z,6.90
2018-04-06T20:50:15.140Z,6.90
2018-04-06T20:51:46.953Z,7.20
2018-04-06T20:53:18.818Z,7.30
2018-04-06T20:54:50.588Z,7.50
2018-04-06T20:56:22.406Z,6.50
2018-04-06T20:57:54.323Z,7.10
2018-04-06T20:59:26.041Z,7.20
2018-04-06T21:00:57.858Z,6.70
2018-04-06T21:02:29.675Z,7.50
2018-04-06T21:04:01.492Z,7.10
2018-04-06T21:05:33.309Z,6.30
2018-04-06T21:07:05.124Z,6.80
2018-04-06T21:08:36.941Z,8.00
2018-04-06T21:10:08.758Z,7.80
2018-04-06T21:11:40.575Z,7.60