createdAt,value
2022-10-14T00:00:14.812Z,0
2022-10-14T00:01:45.711Z,0
2022-10-14T00:02:46.146Z,0
2022-10-14T00:03:46.661Z,0
2022-10-14T00:04:47.090Z,0
2022-10-14T00:05:47.670Z,0
2022-10-14T00:06:48.169Z,0
2022-10-14T00:07:48.673Z,0
2022-10-14T00:08:50.081Z,0
2022-10-14T00:09:50.872Z,0
2022-10-14T00:10:51.375Z,0
2022-10-14T00:11:51.948Z,0
2022-10-14T00:12:52.461Z,0
2022-10-14T00:13:52.972Z,0
2022-10-14T00:14:53.492Z,0
2022-10-14T00:15:53.983Z,0
2022-10-14T00:16:54.484Z,0
2022-10-14T00:17:55.052Z,0
2022-10-14T00:18:56.541Z,0
2022-10-14T00:19:57.073Z,0
2022-10-14T00:20:57.556Z,0
2022-10-14T00:21:58.053Z,0
2022-10-14T00:22:59.593Z,0
2022-10-14T00:24:01.053Z,0
2022-10-14T00:25:01.615Z,0
2022-10-14T00:26:02.079Z,0
2022-10-14T00:27:02.602Z,0
2022-10-14T00:28:03.115Z,0
2022-10-14T00:29:04.564Z,0
2022-10-14T00:30:05.171Z,0
2022-10-14T00:31:05.770Z,0
2022-10-14T00:32:06.243Z,0
2022-10-14T00:33:06.768Z,0
2022-10-14T00:34:07.310Z,0
2022-10-14T00:35:07.814Z,0
2022-10-14T00:36:08.289Z,0
2022-10-14T00:37:08.802Z,0
2022-10-14T00:38:09.318Z,0
2022-10-14T00:39:10.487Z,0
2022-10-14T00:40:11.068Z,0
2022-10-14T00:41:11.569Z,0
2022-10-14T00:42:13.046Z,0
2022-10-14T00:43:44.028Z,0
2022-10-14T00:44:44.504Z,0
2022-10-14T00:45:45.069Z,0
2022-10-14T00:46:45.575Z,0
2022-10-14T00:47:46.127Z,0
2022-10-14T00:48:47.256Z,0
2022-10-14T00:49:47.745Z,0
2022-10-14T00:50:48.232Z,0
2022-10-14T00:51:48.749Z,0
2022-10-14T00:52:49.291Z,0
2022-10-14T00:53:50.593Z,0
2022-10-14T00:54:51.086Z,0
2022-10-14T00:55:51.531Z,0
2022-10-14T00:56:52.099Z,0
2022-10-14T00:57:52.611Z,0
2022-10-14T00:58:53.807Z,0
2022-10-14T00:59:54.366Z,0
2022-10-14T01:00:54.869Z,0
2022-10-14T01:01:55.323Z,0
2022-10-14T01:02:55.870Z,0
2022-10-14T01:03:56.329Z,0
2022-10-14T01:04:56.822Z,0
2022-10-14T01:05:57.324Z,0
2022-10-14T01:06:57.796Z,0
2022-10-14T01:07:58.282Z,0
2022-10-14T01:08:59.786Z,0
2022-10-14T01:10:00.273Z,0
2022-10-14T01:11:00.780Z,0
2022-10-14T01:12:23.860Z,0
2022-10-14T01:13:01.824Z,0
2022-10-14T01:14:02.383Z,0
2022-10-14T01:15:02.868Z,0
2022-10-14T01:16:03.449Z,0
2022-10-14T01:17:03.928Z,0
2022-10-14T01:18:04.462Z,0
2022-10-14T01:19:05.984Z,0
2022-10-14T01:20:07.299Z,0
2022-10-14T01:21:07.809Z,0
2022-10-14T01:22:08.326Z,0
2022-10-14T01:23:08.832Z,0
2022-10-14T01:24:09.305Z,0
2022-10-14T01:25:09.863Z,0
2022-10-14T01:26:10.370Z,0
2022-10-14T01:27:10.924Z,0
2022-10-14T01:28:12.042Z,0
2022-10-14T01:29:13.270Z,0
2022-10-14T01:30:44.038Z,0
2022-10-14T01:31:44.610Z,0
2022-10-14T01:32:45.127Z,0
2022-10-14T01:33:45.647Z,0
2022-10-14T01:34:46.136Z,0
2022-10-14T01:35:46.647Z,0
2022-10-14T01:36:47.167Z,0
2022-10-14T01:37:47.660Z,0
2022-10-14T01:38:48.827Z,0
2022-10-14T01:39:49.307Z,0
2022-10-14T01:40:49.761Z,0
2022-10-14T01:41:50.547Z,0
2022-10-14T01:42:51.103Z,0
2022-10-14T01:43:51.729Z,0
2022-10-14T01:44:52.251Z,0
2022-10-14T01:45:52.736Z,0
2022-10-14T01:46:53.245Z,0
2022-10-14T01:47:53.792Z,0
2022-10-14T01:48:55.315Z,0
2022-10-14T01:49:55.886Z,0
2022-10-14T01:50:56.394Z,0
2022-10-14T01:51:56.880Z,0
2022-10-14T01:52:57.373Z,0
2022-10-14T01:53:58.630Z,0
2022-10-14T01:54:59.103Z,0
2022-10-14T01:55:59.602Z,0
2022-10-14T01:57:00.109Z,0
2022-10-14T01:58:00.611Z,0
2022-10-14T01:59:01.794Z,0
2022-10-14T02:00:02.338Z,0
2022-10-14T02:01:03.828Z,0
2022-10-14T02:02:04.372Z,0
2022-10-14T02:03:04.825Z,0
2022-10-14T02:04:05.355Z,0
2022-10-14T02:05:05.852Z,0
2022-10-14T02:06:06.409Z,0
2022-10-14T02:07:06.919Z,0
2022-10-14T02:08:07.416Z,0
2022-10-14T02:09:08.793Z,0
2022-10-14T02:10:09.275Z,0
2022-10-14T02:11:09.826Z,0
2022-10-14T02:12:10.350Z,0
2022-10-14T02:13:10.865Z,0
2022-10-14T02:14:11.432Z,0
2022-10-14T02:15:11.929Z,0
2022-10-14T02:16:42.895Z,0
2022-10-14T02:17:43.454Z,0
2022-10-14T02:18:43.957Z,0
2022-10-14T02:19:45.042Z,0
2022-10-14T02:20:45.512Z,0
2022-10-14T02:21:45.996Z,0
2022-10-14T02:22:46.580Z,0
2022-10-14T02:23:47.798Z,0
2022-10-14T02:24:48.364Z,0
2022-10-14T02:25:48.823Z,0
2022-10-14T02:26:49.303Z,0
2022-10-14T02:27:49.799Z,0
2022-10-14T02:28:50.773Z,0
2022-10-14T02:29:52.119Z,0
2022-10-14T02:30:52.631Z,0
2022-10-14T02:31:53.087Z,0
2022-10-14T02:32:53.565Z,0
2022-10-14T02:33:54.088Z,0
2022-10-14T02:34:54.623Z,0
2022-10-14T02:35:55.141Z,0
2022-10-14T02:36:55.678Z,0
2022-10-14T02:37:56.204Z,0
2022-10-14T02:38:56.687Z,0
2022-10-14T02:39:58.092Z,0
2022-10-14T02:40:58.641Z,0
2022-10-14T02:41:59.149Z,0
2022-10-14T02:42:59.647Z,0
2022-10-14T02:44:00.156Z,0
2022-10-14T02:45:00.648Z,0
2022-10-14T02:46:01.162Z,0
2022-10-14T02:47:01.708Z,0
2022-10-14T02:48:02.251Z,0
2022-10-14T02:49:02.697Z,0
2022-10-14T02:50:04.027Z,0
2022-10-14T02:51:04.526Z,0
2022-10-14T02:52:05.060Z,0
2022-10-14T02:53:05.597Z,0
2022-10-14T02:54:06.100Z,0
2022-10-14T02:55:07.286Z,0
2022-10-14T02:56:07.800Z,0
2022-10-14T02:57:08.370Z,0
2022-10-14T02:58:08.897Z,0
2022-10-14T02:59:09.382Z,0
2022-10-14T03:00:10.538Z,0
2022-10-14T03:01:11.058Z,0
2022-10-14T03:02:11.998Z,0
2022-10-14T03:03:42.806Z,0
2022-10-14T03:04:43.294Z,0
2022-10-14T03:05:43.775Z,0
2022-10-14T03:06:44.297Z,0
2022-10-14T03:07:44.773Z,0
2022-10-14T03:08:45.407Z,0
2022-10-14T03:09:46.829Z,0
2022-10-14T03:10:47.350Z,0
2022-10-14T03:11:47.852Z,0
2022-10-14T03:12:48.372Z,0
2022-10-14T03:13:48.893Z,0
2022-10-14T03:14:49.410Z,0
2022-10-14T03:15:49.946Z,0
2022-10-14T03:16:50.634Z,0
2022-10-14T03:17:51.110Z,0
2022-10-14T03:18:51.605Z,0
2022-10-14T03:19:52.841Z,0
2022-10-14T03:20:53.393Z,0
2022-10-14T03:21:53.867Z,0
2022-10-14T03:22:54.368Z,0
2022-10-14T03:23:54.864Z,0
2022-10-14T03:24:56.305Z,0
2022-10-14T03:25:56.841Z,0
2022-10-14T03:26:57.369Z,0
2022-10-14T03:27:57.865Z,0
2022-10-14T03:28:58.408Z,0
2022-10-14T03:29:59.532Z,0
2022-10-14T03:31:00.010Z,0
2022-10-14T03:32:00.521Z,0
2022-10-14T03:33:01.087Z,0
2022-10-14T03:34:01.604Z,0
2022-10-14T03:35:02.090Z,0
2022-10-14T03:36:02.644Z,0
2022-10-14T03:37:03.158Z,0
2022-10-14T03:38:03.660Z,0
2022-10-14T03:39:04.206Z,0
2022-10-14T03:40:05.568Z,0
2022-10-14T03:41:06.132Z,0
2022-10-14T03:42:06.594Z,0
2022-10-14T03:43:07.171Z,0
2022-10-14T03:44:07.713Z,0
2022-10-14T03:45:08.198Z,0
2022-10-14T03:46:08.678Z,0
2022-10-14T03:47:10.020Z,0
2022-10-14T03:48:10.585Z,0
2022-10-14T03:49:42.827Z,0
2022-10-14T03:50:43.304Z,0
2022-10-14T03:51:43.815Z,0
2022-10-14T03:52:46.757Z,0
2022-10-14T03:53:44.865Z,0
2022-10-14T03:54:46.099Z,0
2022-10-14T03:55:46.624Z,0
2022-10-14T03:56:47.127Z,0
2022-10-14T03:57:47.656Z,0
2022-10-14T03:58:48.165Z,0
2022-10-14T03:59:49.316Z,0
2022-10-14T04:00:49.818Z,0
2022-10-14T04:02:20.795Z,0
2022-10-14T04:03:51.337Z,0
2022-10-14T04:04:51.879Z,0
2022-10-14T04:05:52.405Z,0
2022-10-14T04:06:52.926Z,0
2022-10-14T04:07:53.447Z,0
2022-10-14T04:08:54.792Z,0
2022-10-14T04:09:55.793Z,0
2022-10-14T04:10:56.249Z,0
2022-10-14T04:11:57.809Z,0
2022-10-14T04:12:57.358Z,0
2022-10-14T04:13:57.882Z,0
2022-10-14T04:14:58.409Z,0
2022-10-14T04:15:58.887Z,0
2022-10-14T04:16:59.386Z,0
2022-10-14T04:17:59.939Z,0
2022-10-14T04:19:00.529Z,0
2022-10-14T04:20:01.063Z,0
2022-10-14T04:21:02.044Z,0
2022-10-14T04:22:02.535Z,0
2022-10-14T04:23:03.079Z,0
2022-10-14T04:24:08.035Z,0
2022-10-14T04:25:04.828Z,0
2022-10-14T04:26:05.299Z,0
2022-10-14T04:27:05.874Z,0
2022-10-14T04:28:06.371Z,0
2022-10-14T04:29:06.976Z,0
2022-10-14T04:30:08.353Z,0
2022-10-14T04:31:08.848Z,0
2022-10-14T04:32:09.388Z,0
2022-10-14T04:33:09.901Z,0
2022-10-14T04:34:10.839Z,0
2022-10-14T04:35:41.706Z,0
2022-10-14T04:36:42.230Z,0
2022-10-14T04:37:42.721Z,0
2022-10-14T04:38:43.190Z,0
2022-10-14T04:39:43.661Z,0
2022-10-14T04:40:45.126Z,0
2022-10-14T04:41:45.644Z,0
2022-10-14T04:42:46.165Z,0
2022-10-14T04:43:46.679Z,0
2022-10-14T04:44:47.198Z,0
2022-10-14T04:45:47.726Z,0
2022-10-14T04:46:48.253Z,0
2022-10-14T04:47:48.952Z,0
2022-10-14T04:48:49.297Z,0
2022-10-14T04:49:49.810Z,0
2022-10-14T04:50:51.054Z,0
2022-10-14T04:51:51.591Z,0
2022-10-14T04:52:52.127Z,0
2022-10-14T04:53:52.651Z,0
2022-10-14T04:54:53.789Z,0
2022-10-14T04:55:54.476Z,0
2022-10-14T04:56:54.975Z,0
2022-10-14T04:57:55.536Z,0
2022-10-14T04:58:56.073Z,0
2022-10-14T04:59:57.306Z,0
2022-10-14T05:00:58.852Z,0
2022-10-14T05:01:59.421Z,0
2022-10-14T05:02:59.868Z,0
2022-10-14T05:04:00.442Z,0
2022-10-14T05:05:00.981Z,0
2022-10-14T05:06:01.531Z,0
2022-10-14T05:07:02.021Z,0
2022-10-14T05:08:02.538Z,0
2022-10-14T05:09:03.094Z,0
2022-10-14T05:10:03.655Z,0
2022-10-14T05:11:05.084Z,0
2022-10-14T05:12:05.561Z,0
2022-10-14T05:13:06.064Z,0
2022-10-14T05:14:06.568Z,0
2022-10-14T05:15:07.198Z,0
2022-10-14T05:16:07.714Z,0
2022-10-14T05:17:08.185Z,0
2022-10-14T05:18:08.697Z,0
2022-10-14T05:19:09.164Z,0
2022-10-14T05:20:09.640Z,0
2022-10-14T05:21:41.386Z,0
2022-10-14T05:22:41.873Z,0
2022-10-14T05:23:42.382Z,0
2022-10-14T05:24:42.912Z,0
2022-10-14T05:25:44.033Z,0
2022-10-14T05:26:44.654Z,0
2022-10-14T05:27:45.104Z,0
2022-10-14T05:28:45.710Z,0
2022-10-14T05:29:46.212Z,0
2022-10-14T05:30:47.566Z,0
2022-10-14T05:31:48.102Z,0
2022-10-14T05:32:48.650Z,0
2022-10-14T05:33:49.141Z,0
2022-10-14T05:34:49.654Z,0
2022-10-14T05:35:59.224Z,0
2022-10-14T05:36:50.995Z,0
2022-10-14T05:37:51.479Z,0
2022-10-14T05:38:52.002Z,4
2022-10-14T05:39:52.545Z,0
2022-10-14T05:40:53.540Z,4
2022-10-14T05:41:54.034Z,4
2022-10-14T05:42:54.476Z,0
2022-10-14T05:43:55.022Z,0
2022-10-14T05:44:55.556Z,4
2022-10-14T05:45:56.069Z,0
2022-10-14T05:46:56.613Z,4
2022-10-14T05:47:57.084Z,4
2022-10-14T05:48:57.554Z,4
2022-10-14T05:49:58.112Z,4
2022-10-14T05:50:59.575Z,4
2022-10-14T05:52:00.085Z,8
2022-10-14T05:53:00.574Z,8
2022-10-14T05:54:01.099Z,4
2022-10-14T05:55:02.327Z,12
2022-10-14T05:56:02.841Z,8
2022-10-14T05:57:03.382Z,12
2022-10-14T05:58:03.875Z,12
2022-10-14T05:59:04.415Z,12
2022-10-14T06:00:04.950Z,12
2022-10-14T06:01:06.013Z,16
2022-10-14T06:02:06.577Z,16
2022-10-14T06:03:07.156Z,16
2022-10-14T06:04:07.634Z,12
2022-10-14T06:05:08.150Z,20
2022-10-14T06:06:08.633Z,20
2022-10-14T06:07:09.121Z,16
2022-10-14T06:08:40.023Z,20
2022-10-14T06:09:40.506Z,28
2022-10-14T06:10:41.809Z,32
2022-10-14T06:11:42.300Z,36
2022-10-14T06:12:42.829Z,36
2022-10-14T06:13:43.359Z,32
2022-10-14T06:14:43.937Z,36
2022-10-14T06:15:44.455Z,32
2022-10-14T06:16:44.941Z,32
2022-10-14T06:17:45.452Z,40
2022-10-14T06:18:47.355Z,44
2022-10-14T06:19:46.452Z,44
2022-10-14T06:20:47.831Z,52
2022-10-14T06:21:48.307Z,52
2022-10-14T06:22:48.857Z,52
2022-10-14T06:23:49.348Z,56
2022-10-14T06:24:49.852Z,56
2022-10-14T06:25:51.076Z,56
2022-10-14T06:26:51.544Z,56
2022-10-14T06:27:52.159Z,60
2022-10-14T06:28:52.584Z,64
2022-10-14T06:29:53.108Z,80
2022-10-14T06:30:54.316Z,96
2022-10-14T06:31:54.835Z,88
2022-10-14T06:32:55.388Z,88
2022-10-14T06:33:55.869Z,88
2022-10-14T06:34:56.379Z,96
2022-10-14T06:35:56.970Z,96
2022-10-14T06:37:01.971Z,96
2022-10-14T06:37:58.012Z,100
2022-10-14T06:38:58.517Z,104
2022-10-14T06:39:59.570Z,108
2022-10-14T06:41:00.111Z,124
2022-10-14T06:42:01.329Z,132
2022-10-14T06:43:01.851Z,136
2022-10-14T06:44:02.374Z,140
2022-10-14T06:45:02.875Z,144
2022-10-14T06:46:03.409Z,144
2022-10-14T06:47:03.881Z,152
2022-10-14T06:48:04.451Z,160
2022-10-14T06:49:04.944Z,168
2022-10-14T06:50:05.472Z,172
2022-10-14T06:51:06.830Z,180
2022-10-14T06:52:07.311Z,196
2022-10-14T06:53:07.930Z,204
2022-10-14T06:54:09.172Z,208
2022-10-14T06:55:40.638Z,212
2022-10-14T06:56:41.158Z,208
2022-10-14T06:57:41.681Z,212
2022-10-14T06:58:42.240Z,204
2022-10-14T06:59:42.880Z,204
2022-10-14T07:00:47.806Z,208
2022-10-14T07:01:45.925Z,212
2022-10-14T07:02:46.306Z,216
2022-10-14T07:03:46.996Z,220
2022-10-14T07:04:47.499Z,224
2022-10-14T07:05:48.024Z,216
2022-10-14T07:06:49.313Z,220
2022-10-14T07:07:49.905Z,208
2022-10-14T07:08:50.675Z,204
2022-10-14T07:09:51.268Z,212
2022-10-14T07:10:52.635Z,216
2022-10-14T07:11:53.148Z,224
2022-10-14T07:12:54.633Z,220
2022-10-14T07:13:55.111Z,220
2022-10-14T07:14:55.645Z,232
2022-10-14T07:15:56.122Z,232
2022-10-14T07:16:56.668Z,232
2022-10-14T07:17:57.856Z,228
2022-10-14T07:18:58.409Z,228
2022-10-14T07:19:58.921Z,224
2022-10-14T07:21:00.137Z,216
2022-10-14T07:22:01.334Z,212
2022-10-14T07:23:01.879Z,216
2022-10-14T07:24:02.505Z,228
2022-10-14T07:25:02.880Z,224
2022-10-14T07:26:03.417Z,224
2022-10-14T07:28:04.463Z,268
2022-10-14T07:29:05.055Z,292
2022-10-14T07:30:05.481Z,316
2022-10-14T07:31:05.987Z,328
2022-10-14T07:32:07.181Z,364
2022-10-14T07:33:07.740Z,420
2022-10-14T07:34:39.069Z,440
2022-10-14T07:35:39.595Z,464
2022-10-14T07:36:40.040Z,512
2022-10-14T07:37:40.561Z,540
2022-10-14T07:38:41.127Z,544
2022-10-14T07:39:41.641Z,528
2022-10-14T07:40:42.091Z,532
2022-10-14T07:41:43.540Z,520
2022-10-14T07:42:44.107Z,524
2022-10-14T07:43:44.617Z,516
2022-10-14T07:44:45.170Z,504
2022-10-14T07:45:45.663Z,460
2022-10-14T07:46:46.152Z,400
2022-10-14T07:47:46.656Z,388
2022-10-14T07:48:56.777Z,376
2022-10-14T07:49:47.793Z,368
2022-10-14T07:50:48.424Z,380
2022-10-14T07:51:49.625Z,400
2022-10-14T07:52:50.505Z,412
2022-10-14T07:53:51.172Z,444
2022-10-14T07:54:51.738Z,464
2022-10-14T07:55:53.091Z,488
2022-10-14T07:56:53.572Z,520
2022-10-14T07:57:57.706Z,544
2022-10-14T07:58:58.969Z,548
2022-10-14T07:59:59.554Z,540
2022-10-14T08:01:00.143Z,528
2022-10-14T08:02:01.774Z,540
2022-10-14T08:03:02.404Z,544
2022-10-14T08:04:03.031Z,544
2022-10-14T08:05:25.500Z,548
2022-10-14T08:06:04.173Z,552
2022-10-14T08:07:05.060Z,540
2022-10-14T08:08:06.824Z,516
2022-10-14T08:09:08.358Z,468
2022-10-14T08:10:40.247Z,436
2022-10-14T08:11:41.331Z,432
2022-10-14T08:12:41.806Z,448
2022-10-14T08:13:45.255Z,476
2022-10-14T08:14:42.851Z,504
2022-10-14T08:15:43.437Z,528
2022-10-14T08:16:43.976Z,540
2022-10-14T08:17:44.467Z,548
2022-10-14T08:18:50.036Z,528
2022-10-14T08:19:50.654Z,552
2022-10-14T08:20:51.399Z,544
2022-10-14T08:21:52.841Z,492
2022-10-14T08:22:53.324Z,476
2022-10-14T08:23:53.802Z,492
2022-10-14T08:24:54.268Z,540
2022-10-14T08:25:54.844Z,608
2022-10-14T08:26:55.354Z,696
2022-10-14T08:27:55.890Z,776
2022-10-14T08:28:56.462Z,788
2022-10-14T08:29:56.844Z,792
2022-10-14T08:30:58.732Z,772
2022-10-14T08:31:59.835Z,760
2022-10-14T08:33:00.354Z,760
2022-10-14T08:34:00.828Z,756
2022-10-14T08:35:01.283Z,796
2022-10-14T08:36:01.935Z,828
2022-10-14T08:37:02.385Z,844
2022-10-14T08:38:02.873Z,864
2022-10-14T08:39:03.430Z,872
2022-10-14T08:40:03.877Z,860
2022-10-14T08:41:05.145Z,864
2022-10-14T08:42:06.846Z,868
2022-10-14T08:43:07.352Z,864
2022-10-14T08:44:38.350Z,844
2022-10-14T08:45:38.832Z,828
2022-10-14T08:46:39.938Z,764
2022-10-14T08:47:40.480Z,724
2022-10-14T08:48:40.970Z,708
2022-10-14T08:49:41.537Z,672
2022-10-14T08:50:42.576Z,628
2022-10-14T08:51:43.211Z,604
2022-10-14T08:52:44.324Z,600
2022-10-14T08:53:44.834Z,548
2022-10-14T08:54:45.359Z,500
2022-10-14T08:55:45.836Z,484
2022-10-14T08:56:46.347Z,484
2022-10-14T08:57:46.826Z,504
2022-10-14T08:58:47.358Z,488
2022-10-14T08:59:47.849Z,472
2022-10-14T09:00:48.411Z,496
2022-10-14T09:01:49.857Z,532
2022-10-14T09:02:50.719Z,568
2022-10-14T09:03:51.259Z,528
2022-10-14T09:04:51.717Z,492
2022-10-14T09:05:52.175Z,476
2022-10-14T09:06:52.670Z,492
2022-10-14T09:07:53.342Z,500
2022-10-14T09:08:53.929Z,496
2022-10-14T09:09:54.477Z,488
2022-10-14T09:10:55.054Z,488
2022-10-14T09:11:55.531Z,464
2022-10-14T09:12:55.969Z,432
2022-10-14T09:13:57.222Z,412
2022-10-14T09:14:57.781Z,404
2022-10-14T09:15:58.363Z,408
2022-10-14T09:16:58.989Z,368
2022-10-14T09:17:59.390Z,344
2022-10-14T09:18:59.846Z,332
2022-10-14T09:20:00.405Z,340
2022-10-14T09:21:00.924Z,400
2022-10-14T09:22:02.413Z,520
2022-10-14T09:23:02.853Z,676
2022-10-14T09:24:03.325Z,772
2022-10-14T09:25:03.922Z,796
2022-10-14T09:26:04.447Z,764
2022-10-14T09:27:04.951Z,716
2022-10-14T09:28:05.428Z,660
2022-10-14T09:29:05.930Z,552
2022-10-14T09:30:06.471Z,472
2022-10-14T09:31:07.451Z,476
2022-10-14T09:32:38.903Z,612
2022-10-14T09:33:42.305Z,652
2022-10-14T09:34:40.549Z,624
2022-10-14T09:35:41.062Z,520
2022-10-14T09:36:41.587Z,436
2022-10-14T09:37:42.105Z,356
2022-10-14T09:38:43.103Z,316
2022-10-14T09:39:43.594Z,376
2022-10-14T09:40:44.122Z,532
2022-10-14T09:41:44.623Z,584
2022-10-14T09:42:46.110Z,540
2022-10-14T09:43:46.706Z,456
2022-10-14T09:44:47.210Z,480
2022-10-14T09:45:47.781Z,560
2022-10-14T09:46:48.291Z,588
2022-10-14T09:47:48.815Z,652
2022-10-14T09:48:49.287Z,704
2022-10-14T09:49:49.800Z,736
2022-10-14T09:50:50.626Z,764
2022-10-14T09:51:51.152Z,808
2022-10-14T09:52:52.652Z,852
2022-10-14T09:53:53.139Z,876
2022-10-14T09:54:53.604Z,960
2022-10-14T09:55:54.100Z,1060
2022-10-14T09:56:54.563Z,1040
2022-10-14T09:57:55.922Z,988
2022-10-14T09:58:56.397Z,912
2022-10-14T09:59:56.874Z,864
2022-10-14T10:00:57.318Z,896
2022-10-14T10:01:58.360Z,984
2022-10-14T10:02:58.957Z,1116
2022-10-14T10:04:00.261Z,1196
2022-10-14T10:05:00.569Z,1212
2022-10-14T10:06:01.088Z,1140
2022-10-14T10:07:01.569Z,940
2022-10-14T10:08:02.144Z,764
2022-10-14T10:09:02.642Z,732
2022-10-14T10:10:03.147Z,856
2022-10-14T10:11:06.635Z,928
2022-10-14T10:12:04.050Z,864
2022-10-14T10:13:05.128Z,868
2022-10-14T10:14:05.553Z,840
2022-10-14T10:15:06.096Z,484
2022-10-14T10:16:37.360Z,404
2022-10-14T10:17:37.840Z,364
2022-10-14T10:18:39.126Z,424
2022-10-14T10:19:39.586Z,480
2022-10-14T10:20:40.852Z,516
2022-10-14T10:21:41.347Z,536
2022-10-14T10:22:42.563Z,580
2022-10-14T10:23:43.072Z,608
2022-10-14T10:24:44.332Z,564
2022-10-14T10:25:44.824Z,552
2022-10-14T10:26:45.834Z,484
2022-10-14T10:27:46.299Z,508
2022-10-14T10:28:46.833Z,660
2022-10-14T10:29:47.287Z,768
2022-10-14T10:30:48.664Z,840
2022-10-14T10:31:49.201Z,708
2022-10-14T10:32:50.680Z,680
2022-10-14T10:33:51.255Z,744
2022-10-14T10:34:51.796Z,796
2022-10-14T10:35:52.289Z,836
2022-10-14T10:36:52.806Z,836
2022-10-14T10:37:53.374Z,796
2022-10-14T10:38:53.943Z,752
2022-10-14T10:39:54.421Z,800
2022-10-14T10:40:54.913Z,908
2022-10-14T10:41:55.398Z,924
2022-10-14T10:42:56.612Z,1012
2022-10-14T10:43:57.220Z,1068
2022-10-14T10:44:57.725Z,1088
2022-10-14T10:45:58.276Z,1116
2022-10-14T10:46:58.820Z,1156
2022-10-14T10:47:59.316Z,1140
2022-10-14T10:48:59.831Z,1184
2022-10-14T10:50:00.601Z,1252
2022-10-14T10:51:01.652Z,1232
2022-10-14T10:52:02.233Z,1232
2022-10-14T10:53:03.590Z,1216
2022-10-14T10:54:04.139Z,1124
2022-10-14T10:55:04.606Z,1044
2022-10-14T10:56:05.106Z,944
2022-10-14T10:57:05.667Z,988
2022-10-14T10:58:37.697Z,928
2022-10-14T10:59:38.219Z,876
2022-10-14T11:00:38.800Z,820
2022-10-14T11:01:39.411Z,756
2022-10-14T11:02:40.608Z,692
2022-10-14T11:03:41.096Z,672
2022-10-14T11:04:42.132Z,644
2022-10-14T11:05:42.763Z,640
2022-10-14T11:06:43.257Z,620
2022-10-14T11:07:43.721Z,664
2022-10-14T11:08:44.206Z,688
2022-10-14T11:09:44.710Z,720
2022-10-14T11:10:45.233Z,732
2022-10-14T11:11:45.695Z,768
2022-10-14T11:12:46.873Z,856
2022-10-14T11:13:47.388Z,936
2022-10-14T11:14:47.905Z,1008
2022-10-14T11:15:48.354Z,1060
2022-10-14T11:16:48.832Z,1080
2022-10-14T11:17:49.360Z,1072
2022-10-14T11:18:50.720Z,1072
2022-10-14T11:19:51.244Z,1088
2022-10-14T11:20:51.682Z,1116
2022-10-14T11:21:52.148Z,1112
2022-10-14T11:22:53.370Z,1056
2022-10-14T11:23:53.813Z,1000
2022-10-14T11:24:54.357Z,968
2022-10-14T11:25:55.762Z,928
2022-10-14T11:26:56.246Z,936
2022-10-14T11:27:56.731Z,904
2022-10-14T11:28:57.328Z,888
2022-10-14T11:29:57.801Z,908
2022-10-14T11:30:58.248Z,940
2022-10-14T11:31:58.752Z,932
2022-10-14T11:32:59.885Z,900
2022-10-14T11:34:00.378Z,928
2022-10-14T11:35:00.869Z,932
2022-10-14T11:36:01.538Z,928
2022-10-14T11:37:01.941Z,932
2022-10-14T11:38:02.379Z,960
2022-10-14T11:39:02.843Z,988
2022-10-14T11:40:04.106Z,1048
2022-10-14T11:41:04.590Z,1164
2022-10-14T11:42:05.082Z,1336
2022-10-14T11:43:37.135Z,1372
2022-10-14T11:44:37.657Z,1372
2022-10-14T11:45:38.130Z,1376
2022-10-14T11:46:38.605Z,1400
2022-10-14T11:47:39.093Z,1424
2022-10-14T11:48:39.615Z,1452
2022-10-14T11:49:40.109Z,1480
2022-10-14T11:50:40.744Z,1512
2022-10-14T11:51:41.192Z,1532
2022-10-14T11:52:41.688Z,1552
2022-10-14T11:53:43.110Z,1580
2022-10-14T11:54:43.610Z,1600
2022-10-14T11:55:44.621Z,1592
2022-10-14T11:56:45.139Z,1592
2022-10-14T11:57:45.733Z,1576
2022-10-14T11:58:46.183Z,1544
2022-10-14T11:59:46.676Z,1520
2022-10-14T12:00:47.875Z,1528
2022-10-14T12:01:48.871Z,1536
2022-10-14T12:02:49.458Z,1548
2022-10-14T12:03:50.635Z,1556
2022-10-14T12:04:51.140Z,1560
2022-10-14T12:05:51.647Z,1556
2022-10-14T12:06:52.178Z,1564
2022-10-14T12:07:52.697Z,1584
2022-10-14T12:08:53.169Z,1584
2022-10-14T12:09:57.291Z,1616
2022-10-14T12:10:54.853Z,1632
2022-10-14T12:11:55.326Z,1632
2022-10-14T12:12:56.388Z,1636
2022-10-14T12:13:56.890Z,1648
2022-10-14T12:14:57.389Z,1628
2022-10-14T12:15:57.873Z,1608
2022-10-14T12:16:58.429Z,1568
2022-10-14T12:17:58.926Z,1532
2022-10-14T12:18:59.375Z,1484
2022-10-14T12:19:59.890Z,1412
2022-10-14T12:21:00.435Z,1344
2022-10-14T12:22:01.904Z,1292
2022-10-14T12:23:03.363Z,1228
2022-10-14T12:24:03.833Z,1180
2022-10-14T12:25:04.333Z,1152
2022-10-14T12:26:05.406Z,1112
2022-10-14T12:28:37.691Z,1140
2022-10-14T12:29:38.050Z,1160
2022-10-14T12:30:38.508Z,1152
2022-10-14T12:31:39.014Z,1164
2022-10-14T12:32:40.363Z,1188
2022-10-14T12:33:40.850Z,1220
2022-10-14T12:34:41.857Z,1292
2022-10-14T12:35:42.375Z,1332
2022-10-14T12:36:42.907Z,1308
2022-10-14T12:37:43.562Z,1284
2022-10-14T12:38:43.904Z,1236
2022-10-14T12:39:44.405Z,1184
2022-10-14T12:40:44.929Z,1144
2022-10-14T12:41:45.429Z,1108
2022-10-14T12:42:45.958Z,1072
2022-10-14T12:43:49.157Z,1032
2022-10-14T12:44:46.955Z,1004
2022-10-14T12:45:47.474Z,980
2022-10-14T12:46:47.937Z,944
2022-10-14T12:47:48.440Z,904
2022-10-14T12:48:48.946Z,880
2022-10-14T12:49:49.438Z,856
2022-10-14T12:50:49.948Z,848
2022-10-14T12:51:50.686Z,840
2022-10-14T12:52:51.219Z,832
2022-10-14T12:53:52.624Z,824
2022-10-14T12:54:53.147Z,812
2022-10-14T12:55:53.688Z,796
2022-10-14T12:56:54.197Z,776
2022-10-14T12:57:54.673Z,752
2022-10-14T12:58:55.207Z,724
2022-10-14T12:59:55.624Z,720
2022-10-14T13:00:56.185Z,716
2022-10-14T13:01:56.674Z,724
2022-10-14T13:02:57.149Z,720
2022-10-14T13:03:58.708Z,716
2022-10-14T13:04:59.118Z,716
2022-10-14T13:05:59.605Z,720
2022-10-14T13:07:03.980Z,720
2022-10-14T13:08:00.617Z,668
2022-10-14T13:09:01.089Z,652
2022-10-14T13:10:01.612Z,652
2022-10-14T13:11:02.115Z,672
2022-10-14T13:12:02.596Z,684
2022-10-14T13:13:03.187Z,708
2022-10-14T13:14:35.396Z,704
2022-10-14T13:15:35.899Z,692
2022-10-14T13:16:36.415Z,668
2022-10-14T13:17:37.701Z,652
2022-10-14T13:18:38.291Z,664
2022-10-14T13:19:38.908Z,688
2022-10-14T13:20:40.372Z,700
2022-10-14T13:21:40.862Z,700
2022-10-14T13:22:41.406Z,700
2022-10-14T13:23:42.901Z,700
2022-10-14T13:24:43.443Z,708
2022-10-14T13:25:43.942Z,720
2022-10-14T13:26:44.479Z,728
2022-10-14T13:27:45.067Z,740
2022-10-14T13:28:46.092Z,736
2022-10-14T13:29:46.756Z,744
2022-10-14T13:30:47.463Z,744
2022-10-14T13:31:48.040Z,748
2022-10-14T13:32:48.674Z,760
2022-10-14T13:33:49.919Z,780
2022-10-14T13:35:20.671Z,820
2022-10-14T13:36:51.570Z,820
2022-10-14T13:37:52.164Z,832
2022-10-14T13:38:53.463Z,840
2022-10-14T13:39:54.264Z,828
2022-10-14T13:40:54.930Z,848
2022-10-14T13:41:55.378Z,848
2022-10-14T13:42:55.916Z,848
2022-10-14T13:43:56.594Z,864
2022-10-14T13:44:57.908Z,880
2022-10-14T13:45:58.618Z,872
2022-10-14T13:46:59.048Z,872
2022-10-14T13:47:59.648Z,884
2022-10-14T13:49:00.225Z,868
2022-10-14T13:50:00.820Z,856
2022-10-14T13:51:11.337Z,892
2022-10-14T13:52:02.375Z,928
2022-10-14T13:53:02.883Z,868
2022-10-14T13:54:34.853Z,776
2022-10-14T13:55:35.405Z,664
2022-10-14T13:56:36.023Z,624
2022-10-14T13:58:10.950Z,632
2022-10-14T13:58:37.903Z,656
2022-10-14T13:59:44.074Z,664
2022-10-14T14:00:41.151Z,704
2022-10-14T14:01:39.855Z,728
2022-10-14T14:02:40.326Z,740
2022-10-14T14:03:41.415Z,760
2022-10-14T14:04:41.906Z,808
2022-10-14T14:05:42.631Z,876
2022-10-14T14:07:00.404Z,800
2022-10-14T14:08:30.076Z,804
2022-10-14T14:08:44.708Z,808
2022-10-14T14:09:44.666Z,896
2022-10-14T14:11:11.052Z,1020
2022-10-14T14:11:45.837Z,1024
2022-10-14T14:12:46.400Z,1048
2022-10-14T14:13:53.198Z,1120
2022-10-14T14:14:47.851Z,1148
2022-10-14T14:15:48.546Z,1144
2022-10-14T14:16:49.129Z,1144
2022-10-14T14:17:49.670Z,1156
2022-10-14T14:19:03.950Z,1312
2022-10-14T14:19:51.080Z,1432
2022-10-14T14:20:51.799Z,1384
2022-10-14T14:21:53.265Z,1340
2022-10-14T14:22:53.858Z,1272
2022-10-14T14:23:54.902Z,1196
2022-10-14T14:24:58.135Z,1180
2022-10-14T14:26:17.822Z,1176
2022-10-14T14:26:56.732Z,1120
2022-10-14T14:27:57.402Z,1076
2022-10-14T14:28:58.052Z,992
2022-10-14T14:29:58.439Z,912
2022-10-14T14:30:59.105Z,892