createdAt,value
2017-05-10T00:00:28.252Z,6.33
2017-05-10T00:01:28.824Z,6.27
2017-05-10T00:02:29.393Z,6.24
2017-05-10T00:03:29.963Z,6.11
2017-05-10T00:04:30.534Z,6.24
2017-05-10T00:05:31.105Z,6.11
2017-05-10T00:06:31.675Z,6.08
2017-05-10T00:07:32.246Z,6.17
2017-05-10T00:08:32.830Z,6.11
2017-05-10T00:09:33.400Z,5.98
2017-05-10T00:10:33.970Z,6.05
2017-05-10T00:11:34.541Z,6.12
2017-05-10T00:12:35.112Z,6.07
2017-05-10T00:13:35.682Z,5.93
2017-05-10T00:14:36.251Z,5.97
2017-05-10T00:15:36.824Z,5.87
2017-05-10T00:16:37.391Z,5.98
2017-05-10T00:17:37.961Z,5.90
2017-05-10T00:18:38.545Z,5.84
2017-05-10T00:19:39.117Z,5.75
2017-05-10T00:20:39.687Z,5.68
2017-05-10T00:21:40.270Z,5.68
2017-05-10T00:22:40.843Z,5.54
2017-05-10T00:23:41.416Z,5.61
2017-05-10T00:24:41.986Z,5.46
2017-05-10T00:25:42.570Z,5.68
2017-05-10T00:26:43.141Z,5.56
2017-05-10T00:27:43.712Z,5.54
2017-05-10T00:28:44.284Z,5.65
2017-05-10T00:29:44.855Z,5.62
2017-05-10T00:30:45.438Z,5.75
2017-05-10T00:31:46.010Z,5.73
2017-05-10T00:32:46.582Z,5.71
2017-05-10T00:33:47.153Z,5.53
2017-05-10T00:34:47.722Z,5.65
2017-05-10T00:35:48.293Z,5.71
2017-05-10T00:36:48.865Z,5.53
2017-05-10T00:37:49.436Z,5.66
2017-05-10T00:38:50.004Z,5.64
2017-05-10T00:39:50.575Z,5.61
2017-05-10T00:40:51.145Z,5.61
2017-05-10T00:41:51.716Z,5.53
2017-05-10T00:42:52.286Z,5.54
2017-05-10T00:43:52.856Z,5.56
2017-05-10T00:44:53.426Z,5.50
2017-05-10T00:45:53.997Z,5.38
2017-05-10T00:46:54.568Z,5.33
2017-05-10T00:47:55.139Z,5.36
2017-05-10T00:48:55.710Z,5.26
2017-05-10T00:49:56.282Z,5.29
2017-05-10T00:50:56.853Z,5.21
2017-05-10T00:51:57.426Z,5.21
2017-05-10T00:52:57.995Z,5.26
2017-05-10T00:53:58.566Z,5.32
2017-05-10T00:54:59.137Z,5.20
2017-05-10T00:55:59.707Z,5.20
2017-05-10T00:57:00.278Z,5.20
2017-05-10T00:58:00.849Z,5.23
2017-05-10T00:59:01.419Z,5.20
2017-05-10T01:00:01.990Z,5.29
2017-05-10T01:01:02.567Z,5.17
2017-05-10T01:02:03.130Z,5.33
2017-05-10T01:03:03.702Z,5.29
2017-05-10T01:04:04.273Z,5.08
2017-05-10T01:05:04.846Z,5.20
2017-05-10T01:06:05.419Z,5.07
2017-05-10T01:07:05.991Z,5.10
2017-05-10T01:08:06.558Z,4.99
2017-05-10T01:09:07.128Z,5.02
2017-05-10T01:10:07.697Z,5.10
2017-05-10T01:11:08.271Z,5.11
2017-05-10T01:12:08.839Z,5.14
2017-05-10T01:13:09.409Z,5.14
2017-05-10T01:14:09.976Z,5.10
2017-05-10T01:15:10.545Z,4.93
2017-05-10T01:16:11.116Z,4.96
2017-05-10T01:17:11.687Z,4.90
2017-05-10T01:18:12.257Z,4.63
2017-05-10T01:19:12.826Z,4.78
2017-05-10T01:20:13.395Z,4.80
2017-05-10T01:21:13.966Z,4.55
2017-05-10T01:22:14.540Z,4.45
2017-05-10T01:23:15.108Z,4.50
2017-05-10T01:24:15.680Z,4.60
2017-05-10T01:25:16.249Z,4.84
2017-05-10T01:26:16.821Z,4.78
2017-05-10T01:27:17.396Z,4.80
2017-05-10T01:28:17.974Z,4.87
2017-05-10T01:29:18.545Z,4.86
2017-05-10T01:30:19.115Z,4.94
2017-05-10T01:31:19.685Z,4.90
2017-05-10T01:32:20.256Z,4.86
2017-05-10T01:33:20.827Z,4.84
2017-05-10T01:34:21.397Z,4.68
2017-05-10T01:35:21.970Z,4.63
2017-05-10T01:36:22.540Z,4.63
2017-05-10T01:37:23.111Z,4.66
2017-05-10T01:38:23.693Z,4.52
2017-05-10T01:39:24.278Z,4.56
2017-05-10T01:40:24.846Z,4.66
2017-05-10T01:41:25.415Z,4.73
2017-05-10T01:42:26.001Z,4.66
2017-05-10T01:43:26.571Z,4.82
2017-05-10T01:44:27.141Z,4.73
2017-05-10T01:45:27.715Z,4.74
2017-05-10T01:46:28.281Z,4.86
2017-05-10T01:47:28.849Z,4.77
2017-05-10T01:48:29.418Z,4.71
2017-05-10T01:49:29.988Z,4.66
2017-05-10T01:50:30.558Z,4.75
2017-05-10T01:51:31.128Z,4.63
2017-05-10T01:52:31.698Z,4.63
2017-05-10T01:53:32.283Z,4.49
2017-05-10T01:54:32.853Z,4.32
2017-05-10T01:55:33.423Z,4.37
2017-05-10T01:56:33.999Z,4.37
2017-05-10T01:57:34.564Z,4.38
2017-05-10T01:58:35.131Z,4.56
2017-05-10T01:59:35.702Z,4.55
2017-05-10T02:00:36.270Z,4.56
2017-05-10T02:01:36.838Z,4.59
2017-05-10T02:02:37.409Z,4.52
2017-05-10T02:03:37.994Z,4.37
2017-05-10T02:04:38.562Z,4.44
2017-05-10T02:05:39.138Z,4.52
2017-05-10T02:06:39.701Z,4.52
2017-05-10T02:07:40.284Z,4.52
2017-05-10T02:08:40.857Z,4.50
2017-05-10T02:09:41.427Z,4.62
2017-05-10T02:10:41.997Z,4.55
2017-05-10T02:11:42.568Z,4.48
2017-05-10T02:12:43.140Z,4.48
2017-05-10T02:13:43.713Z,4.45
2017-05-10T02:14:44.279Z,4.42
2017-05-10T02:15:44.849Z,4.53
2017-05-10T02:16:45.434Z,4.37
2017-05-10T02:17:46.004Z,4.50
2017-05-10T02:18:46.572Z,4.53
2017-05-10T02:19:47.144Z,4.41
2017-05-10T02:20:47.715Z,4.42
2017-05-10T02:21:48.284Z,4.41
2017-05-10T02:22:48.853Z,4.31
2017-05-10T02:23:49.435Z,4.42
2017-05-10T02:24:50.008Z,4.35
2017-05-10T02:25:50.576Z,4.35
2017-05-10T02:26:51.148Z,4.32
2017-05-10T02:27:51.717Z,4.26
2017-05-10T02:28:52.287Z,4.31
2017-05-10T02:29:52.858Z,4.32
2017-05-10T02:30:53.440Z,4.32
2017-05-10T02:31:54.010Z,4.20
2017-05-10T02:32:54.582Z,4.17
2017-05-10T02:33:55.152Z,4.22
2017-05-10T02:34:55.722Z,4.13
2017-05-10T02:35:56.294Z,4.13
2017-05-10T02:36:56.877Z,4.20
2017-05-10T02:37:57.460Z,4.22
2017-05-10T02:38:58.030Z,4.31
2017-05-10T02:39:58.600Z,4.31
2017-05-10T02:40:59.176Z,4.37
2017-05-10T02:41:59.743Z,4.23
2017-05-10T02:43:00.313Z,4.14
2017-05-10T02:44:00.884Z,4.14
2017-05-10T02:45:01.452Z,4.20
2017-05-10T02:46:02.023Z,4.20
2017-05-10T02:47:02.593Z,4.16
2017-05-10T02:48:03.164Z,4.31
2017-05-10T02:49:03.733Z,4.10
2017-05-10T02:50:04.318Z,4.14
2017-05-10T02:51:04.889Z,4.13
2017-05-10T02:52:05.471Z,4.08
2017-05-10T02:53:06.041Z,4.06
2017-05-10T02:54:06.612Z,4.06
2017-05-10T02:55:07.182Z,4.06
2017-05-10T02:56:07.753Z,3.92
2017-05-10T02:57:08.322Z,3.96
2017-05-10T02:58:08.893Z,4.08
2017-05-10T02:59:09.462Z,3.98
2017-05-10T03:00:10.034Z,4.10
2017-05-10T03:01:10.603Z,3.99
2017-05-10T03:02:11.173Z,3.83
2017-05-10T03:03:11.743Z,3.77
2017-05-10T03:04:12.313Z,3.81
2017-05-10T03:05:12.882Z,3.91
2017-05-10T03:06:13.451Z,3.76
2017-05-10T03:07:14.036Z,3.88
2017-05-10T03:08:14.605Z,3.88
2017-05-10T03:09:15.176Z,3.88
2017-05-10T03:10:15.745Z,3.91
2017-05-10T03:11:16.316Z,3.86
2017-05-10T03:12:16.884Z,3.80
2017-05-10T03:13:17.453Z,3.69
2017-05-10T03:14:18.040Z,3.66
2017-05-10T03:15:18.592Z,3.66
2017-05-10T03:16:19.162Z,3.48
2017-05-10T03:17:19.744Z,3.29
2017-05-10T03:18:20.316Z,3.58
2017-05-10T03:19:20.885Z,3.65
2017-05-10T03:20:21.457Z,3.48
2017-05-10T03:21:22.025Z,3.53
2017-05-10T03:22:22.609Z,3.63
2017-05-10T03:23:23.180Z,3.69
2017-05-10T03:24:23.753Z,3.63
2017-05-10T03:25:24.319Z,3.58
2017-05-10T03:26:24.888Z,3.51
2017-05-10T03:27:25.457Z,3.44
2017-05-10T03:28:26.027Z,3.48
2017-05-10T03:29:26.601Z,3.44
2017-05-10T03:30:27.178Z,3.55
2017-05-10T03:31:27.747Z,3.69
2017-05-10T03:32:28.318Z,3.65
2017-05-10T03:33:28.887Z,3.70
2017-05-10T03:34:29.458Z,3.59
2017-05-10T03:35:30.040Z,3.58
2017-05-10T03:36:30.609Z,3.68
2017-05-10T03:37:31.179Z,3.63
2017-05-10T03:38:31.762Z,3.65
2017-05-10T03:39:32.332Z,3.69
2017-05-10T03:40:32.913Z,3.60
2017-05-10T03:41:33.484Z,3.44
2017-05-10T03:42:34.052Z,3.68
2017-05-10T03:43:34.623Z,3.55
2017-05-10T03:44:35.194Z,3.58
2017-05-10T03:45:35.766Z,3.50
2017-05-10T03:46:36.336Z,3.45
2017-05-10T03:47:36.908Z,3.50
2017-05-10T03:48:37.477Z,3.34
2017-05-10T03:49:38.054Z,3.48
2017-05-10T03:50:38.621Z,3.42
2017-05-10T03:51:39.190Z,3.25
2017-05-10T03:52:39.759Z,3.32
2017-05-10T03:53:40.328Z,3.36
2017-05-10T03:54:40.897Z,3.11
2017-05-10T03:55:41.468Z,3.36
2017-05-10T03:56:42.041Z,3.21
2017-05-10T03:57:42.609Z,3.29
2017-05-10T03:58:43.180Z,3.36
2017-05-10T03:59:43.751Z,3.45
2017-05-10T04:00:44.324Z,3.51
2017-05-10T04:01:44.894Z,3.51
2017-05-10T04:02:45.464Z,3.47
2017-05-10T04:03:46.036Z,3.41
2017-05-10T04:04:46.604Z,3.29
2017-05-10T04:05:47.173Z,3.22
2017-05-10T04:06:47.745Z,3.21
2017-05-10T04:07:48.316Z,3.22
2017-05-10T04:08:48.886Z,3.18
2017-05-10T04:09:49.457Z,3.23
2017-05-10T04:10:50.026Z,3.26
2017-05-10T04:11:50.599Z,3.34
2017-05-10T04:12:51.170Z,3.34
2017-05-10T04:13:51.739Z,3.41
2017-05-10T04:14:52.308Z,3.29
2017-05-10T04:15:52.878Z,3.21
2017-05-10T04:16:53.447Z,3.13
2017-05-10T04:17:54.017Z,3.18
2017-05-10T04:18:54.602Z,3.22
2017-05-10T04:19:55.172Z,3.08
2017-05-10T04:20:55.755Z,2.93
2017-05-10T04:21:56.325Z,3.18
2017-05-10T04:22:56.895Z,3.05
2017-05-10T04:23:57.465Z,3.14
2017-05-10T04:24:58.037Z,3.16
2017-05-10T04:25:58.608Z,3.11
2017-05-10T04:26:59.182Z,3.11
2017-05-10T04:27:59.753Z,3.13
2017-05-10T04:29:00.325Z,3.26
2017-05-10T04:30:00.908Z,3.22
2017-05-10T04:31:01.491Z,3.26
2017-05-10T04:32:02.063Z,3.13
2017-05-10T04:33:02.636Z,3.19
2017-05-10T04:34:03.206Z,3.13
2017-05-10T04:35:03.777Z,3.14
2017-05-10T04:36:04.363Z,3.18
2017-05-10T04:37:04.933Z,3.10
2017-05-10T04:38:05.505Z,3.18
2017-05-10T04:39:06.076Z,3.21
2017-05-10T04:40:06.647Z,3.29
2017-05-10T04:41:07.219Z,3.48
2017-05-10T04:42:07.800Z,3.58
2017-05-10T04:43:08.377Z,3.53
2017-05-10T04:44:08.953Z,3.68
2017-05-10T04:45:09.521Z,3.65
2017-05-10T04:46:10.093Z,3.77
2017-05-10T04:47:10.664Z,3.78
2017-05-10T04:48:11.234Z,3.81
2017-05-10T04:49:11.818Z,3.87
2017-05-10T04:50:12.389Z,3.98
2017-05-10T04:51:12.960Z,3.95
2017-05-10T04:52:13.530Z,3.99
2017-05-10T04:53:14.103Z,3.94
2017-05-10T04:54:14.677Z,4.08
2017-05-10T04:55:15.261Z,4.05
2017-05-10T04:56:15.833Z,4.12
2017-05-10T04:57:16.408Z,4.08
2017-05-10T04:58:16.980Z,4.05
2017-05-10T04:59:17.557Z,4.13
2017-05-10T05:00:18.136Z,4.14
2017-05-10T05:01:18.708Z,4.34
2017-05-10T05:02:19.281Z,4.42
2017-05-10T05:03:19.855Z,4.50
2017-05-10T05:04:20.432Z,4.41
2017-05-10T05:05:20.999Z,4.41
2017-05-10T05:06:21.572Z,4.53
2017-05-10T05:07:22.159Z,4.62
2017-05-10T05:08:22.730Z,4.71
2017-05-10T05:09:23.305Z,4.70
2017-05-10T05:10:23.877Z,4.74
2017-05-10T05:11:24.451Z,4.73
2017-05-10T05:12:25.022Z,4.78
2017-05-10T05:13:25.597Z,4.75
2017-05-10T05:14:26.170Z,4.92
2017-05-10T05:15:26.742Z,4.96
2017-05-10T05:16:27.319Z,4.97
2017-05-10T05:17:27.887Z,5.10
2017-05-10T05:18:28.459Z,5.12
2017-05-10T05:19:29.033Z,5.20
2017-05-10T05:20:29.606Z,5.28
2017-05-10T05:21:30.182Z,5.30
2017-05-10T05:22:30.755Z,5.38
2017-05-10T05:23:31.327Z,5.53
2017-05-10T05:24:31.901Z,5.56
2017-05-10T05:25:32.475Z,5.54
2017-05-10T05:26:33.047Z,5.53
2017-05-10T05:27:33.620Z,5.59
2017-05-10T05:28:34.203Z,5.61
2017-05-10T05:29:34.779Z,5.56
2017-05-10T05:30:35.351Z,5.61
2017-05-10T05:31:35.925Z,5.72
2017-05-10T05:32:36.501Z,5.71
2017-05-10T05:33:37.072Z,5.90
2017-05-10T05:34:37.646Z,5.98
2017-05-10T05:35:38.219Z,5.91
2017-05-10T05:36:38.793Z,5.93
2017-05-10T05:37:39.367Z,6.08
2017-05-10T05:38:39.940Z,6.22
2017-05-10T05:39:40.514Z,6.28
2017-05-10T05:40:41.086Z,6.36
2017-05-10T05:41:41.659Z,6.31
2017-05-10T05:42:42.234Z,6.30
2017-05-10T05:43:42.807Z,6.31
2017-05-10T05:44:43.383Z,6.38
2017-05-10T05:45:43.955Z,6.35
2017-05-10T05:46:44.529Z,6.39
2017-05-10T05:47:45.104Z,6.46
2017-05-10T05:48:45.677Z,6.51
2017-05-10T05:49:46.250Z,6.60
2017-05-10T05:50:46.824Z,6.59
2017-05-10T05:51:47.399Z,6.63
2017-05-10T05:52:47.973Z,6.67
2017-05-10T05:53:48.546Z,6.74
2017-05-10T05:54:49.119Z,6.81
2017-05-10T05:55:49.693Z,6.85
2017-05-10T05:56:50.267Z,6.82
2017-05-10T05:57:50.842Z,6.82
2017-05-10T05:58:51.415Z,6.95
2017-05-10T05:59:51.990Z,6.95
2017-05-10T06:00:52.565Z,6.87
2017-05-10T06:01:53.137Z,6.95
2017-05-10T06:02:53.712Z,7.07
2017-05-10T06:03:54.286Z,7.28
2017-05-10T06:04:54.862Z,7.28
2017-05-10T06:05:55.433Z,7.14
2017-05-10T06:06:56.008Z,7.17
2017-05-10T06:07:56.584Z,7.10
2017-05-10T06:08:57.171Z,7.21
2017-05-10T06:09:57.746Z,7.31
2017-05-10T06:10:58.320Z,7.28
2017-05-10T06:11:58.907Z,7.43
2017-05-10T06:12:59.482Z,7.31
2017-05-10T06:14:00.056Z,7.32
2017-05-10T06:15:00.629Z,7.40
2017-05-10T06:16:01.205Z,7.42
2017-05-10T06:17:01.780Z,7.53
2017-05-10T06:18:02.352Z,7.58
2017-05-10T06:19:02.928Z,7.58
2017-05-10T06:20:03.501Z,7.72
2017-05-10T06:21:04.076Z,7.75
2017-05-10T06:22:04.653Z,7.51
2017-05-10T06:23:05.226Z,7.54
2017-05-10T06:24:05.804Z,7.83
2017-05-10T06:25:06.374Z,8.00
2017-05-10T06:26:06.948Z,8.10
2017-05-10T06:27:07.524Z,7.97
2017-05-10T06:28:08.099Z,8.03
2017-05-10T06:29:08.673Z,8.03
2017-05-10T06:30:09.252Z,8.13
2017-05-10T06:31:09.821Z,8.10
2017-05-10T06:32:10.396Z,8.20
2017-05-10T06:33:10.970Z,8.24
2017-05-10T06:34:11.547Z,8.27
2017-05-10T06:35:12.121Z,8.13
2017-05-10T06:36:12.695Z,8.13
2017-05-10T06:37:13.270Z,8.38
2017-05-10T06:38:13.845Z,8.28
2017-05-10T06:39:14.421Z,8.27
2017-05-10T06:40:14.996Z,8.28
2017-05-10T06:41:15.573Z,8.31
2017-05-10T06:42:16.163Z,8.38
2017-05-10T06:43:16.730Z,8.69
2017-05-10T06:44:17.307Z,8.91
2017-05-10T06:45:17.882Z,8.66
2017-05-10T06:46:18.457Z,8.60
2017-05-10T06:47:19.032Z,8.89
2017-05-10T06:48:19.606Z,8.91
2017-05-10T06:49:20.182Z,8.85
2017-05-10T06:50:20.758Z,9.02
2017-05-10T06:51:21.332Z,9.21
2017-05-10T06:52:21.908Z,8.94
2017-05-10T06:53:22.482Z,9.10
2017-05-10T06:54:23.057Z,9.26
2017-05-10T06:55:23.634Z,9.50
2017-05-10T06:56:24.223Z,9.25
2017-05-10T06:57:24.798Z,9.13
2017-05-10T06:58:25.408Z,9.19
2017-05-10T06:59:25.954Z,9.37
2017-05-10T07:00:26.525Z,9.10
2017-05-10T07:01:27.103Z,9.04
2017-05-10T07:02:27.678Z,9.10
2017-05-10T07:03:28.255Z,9.28
2017-05-10T07:04:28.831Z,9.06
2017-05-10T07:05:29.406Z,9.02
2017-05-10T07:06:29.983Z,9.44
2017-05-10T07:07:30.562Z,9.64
2017-05-10T07:08:31.138Z,9.54
2017-05-10T07:09:31.713Z,9.56
2017-05-10T07:10:32.291Z,9.77
2017-05-10T07:11:32.867Z,10.02
2017-05-10T07:12:33.443Z,9.83
2017-05-10T07:13:34.017Z,9.55
2017-05-10T07:14:34.607Z,9.26
2017-05-10T07:15:35.182Z,9.21
2017-05-10T07:16:35.757Z,9.23
2017-05-10T07:17:36.336Z,9.32
2017-05-10T07:18:36.909Z,9.21
2017-05-10T07:19:37.491Z,9.22
2017-05-10T07:20:38.062Z,9.16
2017-05-10T07:21:38.639Z,9.41
2017-05-10T07:22:39.216Z,9.65
2017-05-10T07:23:39.805Z,9.76
2017-05-10T07:24:40.380Z,9.46
2017-05-10T07:25:40.958Z,9.25
2017-05-10T07:26:41.533Z,9.21
2017-05-10T07:27:42.108Z,9.28
2017-05-10T07:28:42.684Z,9.29
2017-05-10T07:29:43.261Z,9.36
2017-05-10T07:30:43.838Z,9.29
2017-05-10T07:31:44.420Z,9.36
2017-05-10T07:32:44.989Z,9.87
2017-05-10T07:33:45.568Z,10.01
2017-05-10T07:34:46.147Z,10.20
2017-05-10T07:35:46.723Z,10.12
2017-05-10T07:36:47.298Z,9.89
2017-05-10T07:37:47.875Z,10.05
2017-05-10T07:38:48.452Z,9.91
2017-05-10T07:39:49.026Z,9.76
2017-05-10T07:40:49.604Z,9.62
2017-05-10T07:41:50.181Z,9.56
2017-05-10T07:42:50.758Z,10.12
2017-05-10T07:43:51.336Z,10.04
2017-05-10T07:44:51.925Z,9.95
2017-05-10T07:45:52.502Z,10.02
2017-05-10T07:46:53.081Z,10.35
2017-05-10T07:47:53.657Z,10.22
2017-05-10T07:48:54.237Z,10.37
2017-05-10T07:49:54.814Z,10.48
2017-05-10T07:50:55.391Z,10.40
2017-05-10T07:51:55.969Z,10.49
2017-05-10T07:52:56.546Z,10.04
2017-05-10T07:53:57.121Z,9.94
2017-05-10T07:54:57.698Z,10.13
2017-05-10T07:55:58.275Z,10.12
2017-05-10T07:56:58.853Z,10.12
2017-05-10T07:57:59.431Z,10.22
2017-05-10T07:59:00.009Z,10.25
2017-05-10T08:00:00.585Z,10.59
2017-05-10T08:01:01.164Z,10.72
2017-05-10T08:02:01.768Z,10.84
2017-05-10T08:03:02.319Z,11.15
2017-05-10T08:04:02.897Z,11.32
2017-05-10T08:05:03.475Z,11.19
2017-05-10T08:06:04.060Z,10.78
2017-05-10T08:07:04.630Z,11.19
2017-05-10T08:08:05.207Z,10.68
2017-05-10T08:09:05.783Z,10.38
2017-05-10T08:10:06.362Z,10.76
2017-05-10T08:11:06.941Z,10.82
2017-05-10T08:12:07.517Z,10.84
2017-05-10T08:13:08.093Z,10.81
2017-05-10T08:14:08.674Z,10.79
2017-05-10T08:15:09.264Z,10.69
2017-05-10T08:16:09.842Z,10.33
2017-05-10T08:17:10.422Z,10.17
2017-05-10T08:18:10.999Z,10.44
2017-05-10T08:19:11.577Z,10.75
2017-05-10T08:20:12.156Z,10.72
2017-05-10T08:21:12.734Z,10.48
2017-05-10T08:22:13.312Z,10.56
2017-05-10T08:23:13.893Z,10.53
2017-05-10T08:24:14.474Z,10.75
2017-05-10T08:25:15.050Z,10.63
2017-05-10T08:26:15.627Z,10.37
2017-05-10T08:27:16.204Z,10.26
2017-05-10T08:28:16.784Z,10.23
2017-05-10T08:29:17.375Z,10.44
2017-05-10T08:30:17.953Z,10.51
2017-05-10T08:31:18.533Z,10.60
2017-05-10T08:32:19.112Z,11.05
2017-05-10T08:33:19.691Z,11.11
2017-05-10T08:34:20.270Z,11.47
2017-05-10T08:35:20.850Z,11.70
2017-05-10T08:36:21.428Z,11.51
2017-05-10T08:37:22.007Z,11.11
2017-05-10T08:38:22.586Z,11.25
2017-05-10T08:39:23.168Z,11.45
2017-05-10T08:40:23.744Z,11.32
2017-05-10T08:41:24.322Z,11.10
2017-05-10T08:42:24.901Z,10.82
2017-05-10T08:43:25.481Z,10.64
2017-05-10T08:44:26.058Z,10.86
2017-05-10T08:45:26.640Z,11.30
2017-05-10T08:46:27.229Z,10.82
2017-05-10T08:47:27.806Z,10.59
2017-05-10T08:48:28.384Z,10.63
2017-05-10T08:49:28.963Z,11.11
2017-05-10T08:50:29.540Z,11.25
2017-05-10T08:51:30.119Z,11.30
2017-05-10T08:52:30.699Z,11.14
2017-05-10T08:53:31.277Z,10.87
2017-05-10T08:54:31.859Z,11.15
2017-05-10T08:55:32.437Z,11.62
2017-05-10T08:56:33.015Z,11.60
2017-05-10T08:57:33.596Z,11.97
2017-05-10T08:58:34.174Z,11.94
2017-05-10T08:59:34.752Z,11.77
2017-05-10T09:00:35.332Z,11.65
2017-05-10T09:01:35.911Z,11.33
2017-05-10T09:02:36.491Z,11.17
2017-05-10T09:03:37.072Z,11.18
2017-05-10T09:04:37.652Z,11.47
2017-05-10T09:05:38.239Z,11.87
2017-05-10T09:06:38.810Z,12.03
2017-05-10T09:07:39.390Z,11.91
2017-05-10T09:08:39.970Z,11.62
2017-05-10T09:09:40.548Z,11.19
2017-05-10T09:10:41.126Z,11.33
2017-05-10T09:11:41.733Z,11.52
2017-05-10T09:12:42.283Z,11.45
2017-05-10T09:13:42.863Z,11.47
2017-05-10T09:14:43.441Z,11.27
2017-05-10T09:15:44.021Z,11.32
2017-05-10T09:16:44.600Z,11.59
2017-05-10T09:17:45.179Z,11.54
2017-05-10T09:18:45.756Z,11.83
2017-05-10T09:19:46.337Z,12.07
2017-05-10T09:20:46.916Z,11.95
2017-05-10T09:21:47.494Z,11.65
2017-05-10T09:22:48.073Z,11.75
2017-05-10T09:23:48.653Z,12.49
2017-05-10T09:24:49.234Z,12.85
2017-05-10T09:25:49.813Z,13.12
2017-05-10T09:26:50.391Z,13.15
2017-05-10T09:27:50.973Z,13.44
2017-05-10T09:28:51.554Z,12.72
2017-05-10T09:29:52.147Z,12.55
2017-05-10T09:30:52.726Z,12.18
2017-05-10T09:31:53.320Z,12.27
2017-05-10T09:32:53.902Z,12.45
2017-05-10T09:33:54.483Z,12.13
2017-05-10T09:34:55.062Z,12.03
2017-05-10T09:35:55.643Z,12.17
2017-05-10T09:36:56.237Z,12.04
2017-05-10T09:37:56.829Z,12.45
2017-05-10T09:38:57.409Z,12.35
2017-05-10T09:39:57.992Z,12.73
2017-05-10T09:40:58.572Z,12.60
2017-05-10T09:41:59.151Z,12.64
2017-05-10T09:42:59.744Z,12.64
2017-05-10T09:44:00.325Z,12.65
2017-05-10T09:45:00.906Z,12.68
2017-05-10T09:46:01.485Z,12.39
2017-05-10T09:47:02.065Z,12.25
2017-05-10T09:48:02.651Z,12.53
2017-05-10T09:49:03.228Z,12.45
2017-05-10T09:50:03.822Z,12.27
2017-05-10T09:51:04.417Z,12.13
2017-05-10T09:52:04.997Z,12.50
2017-05-10T09:53:05.574Z,12.45
2017-05-10T09:54:06.156Z,12.61
2017-05-10T09:55:06.734Z,12.70
2017-05-10T09:56:07.314Z,12.83
2017-05-10T09:57:07.892Z,12.47
2017-05-10T09:58:08.473Z,12.55
2017-05-10T09:59:09.054Z,12.12
2017-05-10T10:00:09.634Z,12.46
2017-05-10T10:01:10.211Z,12.31
2017-05-10T10:02:10.793Z,12.42
2017-05-10T10:03:11.371Z,12.09
2017-05-10T10:04:11.951Z,12.40
2017-05-10T10:05:12.530Z,12.18
2017-05-10T10:06:13.110Z,12.68
2017-05-10T10:07:13.691Z,12.22
2017-05-10T10:08:14.271Z,12.10
2017-05-10T10:09:14.848Z,12.43
2017-05-10T10:10:15.430Z,12.25
2017-05-10T10:11:16.008Z,12.24
2017-05-10T10:12:16.588Z,12.15
2017-05-10T10:13:17.166Z,12.79
2017-05-10T10:14:17.758Z,12.94
2017-05-10T10:15:18.338Z,12.95
2017-05-10T10:16:18.919Z,12.80
2017-05-10T10:17:19.497Z,12.22
2017-05-10T10:18:20.077Z,11.94
2017-05-10T10:19:20.655Z,11.87
2017-05-10T10:20:21.248Z,11.91
2017-05-10T10:21:21.832Z,12.12
2017-05-10T10:22:22.409Z,12.55
2017-05-10T10:23:22.990Z,12.91
2017-05-10T10:24:23.569Z,12.91
2017-05-10T10:25:24.152Z,13.15
2017-05-10T10:26:24.731Z,13.19
2017-05-10T10:27:25.310Z,13.50
2017-05-10T10:28:25.888Z,13.63
2017-05-10T10:29:26.470Z,13.81
2017-05-10T10:30:27.049Z,13.60
2017-05-10T10:31:27.627Z,12.91
2017-05-10T10:32:28.207Z,12.28
2017-05-10T10:33:28.786Z,12.46
2017-05-10T10:34:29.366Z,12.53
2017-05-10T10:35:29.947Z,12.55
2017-05-10T10:36:30.526Z,12.46
2017-05-10T10:37:31.118Z,12.54
2017-05-10T10:38:31.698Z,13.16
2017-05-10T10:39:32.279Z,13.15
2017-05-10T10:40:32.857Z,13.12
2017-05-10T10:41:33.437Z,12.90
2017-05-10T10:42:34.017Z,12.78
2017-05-10T10:43:34.598Z,13.23
2017-05-10T10:44:35.190Z,13.68
2017-05-10T10:45:35.772Z,14.28
2017-05-10T10:46:36.352Z,14.45
2017-05-10T10:47:36.934Z,14.22
2017-05-10T10:48:37.515Z,13.38
2017-05-10T10:49:38.094Z,12.90
2017-05-10T10:50:38.673Z,12.67
2017-05-10T10:51:39.272Z,12.86
2017-05-10T10:52:39.848Z,12.93
2017-05-10T10:53:40.429Z,12.83
2017-05-10T10:54:41.011Z,13.28
2017-05-10T10:55:41.605Z,12.57
2017-05-10T10:56:42.186Z,12.91
2017-05-10T10:57:42.765Z,13.49
2017-05-10T10:58:43.348Z,13.50
2017-05-10T10:59:43.927Z,13.50
2017-05-10T11:00:44.507Z,13.31
2017-05-10T11:01:45.086Z,13.25
2017-05-10T11:02:45.667Z,13.19
2017-05-10T11:03:46.249Z,12.91
2017-05-10T11:04:46.828Z,13.04
2017-05-10T11:05:47.407Z,12.83
2017-05-10T11:06:47.989Z,12.35
2017-05-10T11:07:48.568Z,12.27
2017-05-10T11:08:49.147Z,12.17
2017-05-10T11:09:49.731Z,12.09
2017-05-10T11:10:50.320Z,12.15
2017-05-10T11:11:50.901Z,12.42
2017-05-10T11:12:51.483Z,12.67
2017-05-10T11:13:52.063Z,12.93
2017-05-10T11:14:52.642Z,12.90
2017-05-10T11:15:53.224Z,13.13
2017-05-10T11:16:53.803Z,12.68
2017-05-10T11:17:54.381Z,12.83
2017-05-10T11:18:54.964Z,13.04
2017-05-10T11:19:55.543Z,13.71
2017-05-10T11:20:56.123Z,13.44
2017-05-10T11:21:56.701Z,13.31
2017-05-10T11:22:57.287Z,13.49
2017-05-10T11:23:57.862Z,12.86
2017-05-10T11:24:58.454Z,13.08
2017-05-10T11:25:59.033Z,13.33
2017-05-10T11:26:59.613Z,13.33
2017-05-10T11:28:00.193Z,13.33
2017-05-10T11:29:00.775Z,13.47
2017-05-10T11:30:01.358Z,13.77
2017-05-10T11:31:01.938Z,13.99
2017-05-10T11:32:02.518Z,13.60
2017-05-10T11:33:03.105Z,13.70
2017-05-10T11:34:03.682Z,13.13
2017-05-10T11:35:04.264Z,13.27
2017-05-10T11:36:04.842Z,13.44
2017-05-10T11:37:05.422Z,13.13
2017-05-10T11:38:06.002Z,13.00
2017-05-10T11:39:06.581Z,13.04
2017-05-10T11:40:07.164Z,13.19
2017-05-10T11:41:07.756Z,13.13
2017-05-10T11:42:08.344Z,13.23
2017-05-10T11:43:08.918Z,13.41
2017-05-10T11:44:09.535Z,13.25
2017-05-10T11:45:10.079Z,13.04
2017-05-10T11:46:10.659Z,13.31
2017-05-10T11:47:11.239Z,13.33
2017-05-10T11:48:11.822Z,13.30
2017-05-10T11:49:12.399Z,13.27
2017-05-10T11:50:12.980Z,13.27
2017-05-10T11:51:13.567Z,12.95
2017-05-10T11:52:14.141Z,13.23
2017-05-10T11:53:14.725Z,13.19
2017-05-10T11:54:15.303Z,13.59
2017-05-10T11:55:15.884Z,14.18
2017-05-10T11:56:16.466Z,14.47
2017-05-10T11:57:17.047Z,14.55
2017-05-10T11:58:17.627Z,14.44
2017-05-10T11:59:18.212Z,15.02
2017-05-10T12:00:18.791Z,15.52
2017-05-10T12:01:19.371Z,15.67
2017-05-10T12:02:19.951Z,15.49
2017-05-10T12:03:20.531Z,15.11
2017-05-10T12:04:21.115Z,15.40
2017-05-10T12:05:21.708Z,15.40
2017-05-10T12:06:22.289Z,15.82
2017-05-10T12:07:22.869Z,15.72
2017-05-10T12:08:23.453Z,15.27
2017-05-10T12:09:24.034Z,16.04
2017-05-10T12:10:24.616Z,15.86
2017-05-10T12:11:25.197Z,15.64
2017-05-10T12:12:25.778Z,15.35
2017-05-10T12:13:26.374Z,15.02
2017-05-10T12:14:26.956Z,14.99
2017-05-10T12:15:27.538Z,15.19
2017-05-10T12:16:28.120Z,15.11
2017-05-10T12:17:28.717Z,14.96
2017-05-10T12:18:29.312Z,15.04
2017-05-10T12:19:29.897Z,15.03
2017-05-10T12:20:30.479Z,14.91
2017-05-10T12:21:31.060Z,15.35
2017-05-10T12:22:31.644Z,15.15
2017-05-10T12:23:32.241Z,15.70
2017-05-10T12:24:32.821Z,15.36
2017-05-10T12:25:33.403Z,15.58
2017-05-10T12:26:33.986Z,15.28
2017-05-10T12:27:34.567Z,15.29
2017-05-10T12:28:35.150Z,15.76
2017-05-10T12:29:35.732Z,15.15
2017-05-10T12:30:36.315Z,14.72
2017-05-10T12:31:36.898Z,15.21
2017-05-10T12:32:37.480Z,15.39
2017-05-10T12:33:38.062Z,15.28
2017-05-10T12:34:38.647Z,15.37
2017-05-10T12:35:39.242Z,15.27
2017-05-10T12:36:39.823Z,15.33
2017-05-10T12:37:40.405Z,14.85
2017-05-10T12:38:41.000Z,14.65
2017-05-10T12:39:41.580Z,14.45
2017-05-10T12:40:42.162Z,14.55
2017-05-10T12:41:42.745Z,14.58
2017-05-10T12:42:43.327Z,14.30
2017-05-10T12:43:43.908Z,14.53
2017-05-10T12:44:44.493Z,14.85
2017-05-10T12:45:45.074Z,14.78
2017-05-10T12:46:45.656Z,14.70
2017-05-10T12:47:46.245Z,14.69
2017-05-10T12:48:46.822Z,14.51
2017-05-10T12:49:47.404Z,14.99
2017-05-10T12:50:47.986Z,14.65
2017-05-10T12:51:48.568Z,15.02
2017-05-10T12:52:49.151Z,14.55
2017-05-10T12:53:49.734Z,14.79
2017-05-10T12:54:50.316Z,15.47
2017-05-10T12:55:50.900Z,15.28
2017-05-10T12:56:51.482Z,15.18
2017-05-10T12:57:52.065Z,14.79
2017-05-10T12:58:52.647Z,14.77
2017-05-10T12:59:53.230Z,14.65
2017-05-10T13:00:53.812Z,14.86
2017-05-10T13:01:54.395Z,15.17
2017-05-10T13:02:54.977Z,15.72
2017-05-10T13:03:55.573Z,16.41
2017-05-10T13:04:56.153Z,16.21
2017-05-10T13:05:56.749Z,15.86
2017-05-10T13:06:57.332Z,16.16
2017-05-10T13:07:57.914Z,16.05
2017-05-10T13:08:58.496Z,16.28
2017-05-10T13:09:59.079Z,15.67
2017-05-10T13:10:59.662Z,15.75
2017-05-10T13:12:00.245Z,15.92
2017-05-10T13:13:00.827Z,15.42
2017-05-10T13:14:01.409Z,15.70
2017-05-10T13:15:01.994Z,15.43