createdAt,value
2018-02-08T00:00:48.638Z,82.53
2018-02-08T00:03:16.888Z,76.10
2018-02-08T00:05:45.339Z,81.63
2018-02-08T00:08:14.355Z,58.93
2018-02-08T00:10:42.627Z,78.70
2018-02-08T00:13:10.962Z,81.60
2018-02-08T00:15:39.189Z,77.87
2018-02-08T00:18:07.426Z,83.70
2018-02-08T00:20:36.501Z,80.33
2018-02-08T00:23:04.806Z,84.67
2018-02-08T00:25:33.146Z,75.87
2018-02-08T00:28:01.452Z,82.13
2018-02-08T00:30:29.767Z,87.20
2018-02-08T00:32:58.097Z,82.03
2018-02-08T00:35:26.320Z,82.27
2018-02-08T00:37:54.574Z,73.77
2018-02-08T00:40:23.019Z,82.63
2018-02-08T00:42:51.305Z,58.07
2018-02-08T00:45:19.545Z,85.17
2018-02-08T00:47:47.882Z,80.27
2018-02-08T00:50:16.100Z,80.17
2018-02-08T00:52:44.439Z,60.87
2018-02-08T00:55:12.888Z,65.57
2018-02-08T00:57:41.892Z,64.53
2018-02-08T01:00:10.881Z,65.77
2018-02-08T01:02:39.933Z,68.97
2018-02-08T01:05:08.171Z,66.77
2018-02-08T01:07:36.558Z,73.07
2018-02-08T01:10:04.843Z,55.20
2018-02-08T01:12:33.097Z,63.57
2018-02-08T01:15:01.431Z,76.73
2018-02-08T01:17:29.657Z,80.93
2018-02-08T01:19:57.948Z,59.80
2018-02-08T01:22:26.310Z,61.00
2018-02-08T01:24:54.617Z,69.93
2018-02-08T01:27:22.971Z,85.57
2018-02-08T01:29:51.214Z,62.63
2018-02-08T01:32:20.344Z,80.37
2018-02-08T01:34:48.633Z,66.97
2018-02-08T01:37:16.892Z,93.00
2018-02-08T01:39:45.238Z,69.67
2018-02-08T01:42:14.250Z,86.20
2018-02-08T01:44:42.541Z,64.23
2018-02-08T01:47:10.960Z,59.63
2018-02-08T01:49:46.155Z,92.10
2018-02-08T01:52:14.520Z,63.27
2018-02-08T01:54:42.885Z,63.57
2018-02-08T01:57:11.905Z,75.17
2018-02-08T01:59:40.236Z,56.50
2018-02-08T02:02:09.272Z,72.77
2018-02-08T02:04:37.627Z,92.83
2018-02-08T02:07:06.686Z,74.47
2018-02-08T02:09:34.971Z,98.40
2018-02-08T02:12:03.358Z,60.97
2018-02-08T02:14:31.609Z,74.10
2018-02-08T02:16:59.879Z,70.03
2018-02-08T02:19:28.322Z,68.90
2018-02-08T02:21:56.610Z,69.10
2018-02-08T02:24:24.885Z,70.10
2018-02-08T02:26:53.387Z,64.93
2018-02-08T02:29:21.641Z,90.40
2018-02-08T02:31:49.912Z,89.73
2018-02-08T02:34:18.249Z,93.83
2018-02-08T02:36:47.299Z,97.17
2018-02-08T02:39:15.614Z,97.60
2018-02-08T02:41:44.085Z,96.80
2018-02-08T02:44:13.143Z,96.47
2018-02-08T02:46:41.478Z,98.27
2018-02-08T02:49:09.747Z,86.63
2018-02-08T02:51:38.801Z,104.80
2018-02-08T02:54:07.114Z,76.07
2018-02-08T02:56:35.472Z,100.97
2018-02-08T02:59:03.778Z,105.33
2018-02-08T03:01:32.815Z,102.50
2018-02-08T03:04:01.248Z,99.57
2018-02-08T03:06:29.519Z,91.07
2018-02-08T03:08:57.773Z,92.60
2018-02-08T03:11:26.141Z,81.90
2018-02-08T03:13:54.417Z,96.37
2018-02-08T03:16:22.736Z,77.47
2018-02-08T03:18:51.816Z,96.97
2018-02-08T03:21:20.272Z,86.87
2018-02-08T03:23:48.549Z,95.60
2018-02-08T03:26:16.802Z,108.10
2018-02-08T03:28:45.157Z,106.40
2018-02-08T03:31:14.177Z,100.40
2018-02-08T03:33:42.468Z,103.47
2018-02-08T03:36:10.869Z,101.80
2018-02-08T03:38:39.114Z,102.97
2018-02-08T03:41:07.391Z,104.47
2018-02-08T03:43:35.779Z,92.27
2018-02-08T03:46:04.064Z,80.47
2018-02-08T03:48:32.357Z,100.70
2018-02-08T03:51:00.793Z,96.57
2018-02-08T03:53:29.058Z,100.87
2018-02-08T03:55:58.119Z,91.70
2018-02-08T03:58:27.243Z,83.00
2018-02-08T04:00:55.517Z,93.20
2018-02-08T04:03:23.808Z,88.47
2018-02-08T04:05:52.163Z,71.13
2018-02-08T04:08:20.382Z,79.50
2018-02-08T04:10:48.857Z,92.80
2018-02-08T04:13:17.131Z,95.73
2018-02-08T04:15:45.407Z,88.90
2018-02-08T04:18:13.713Z,98.77
2018-02-08T04:20:41.956Z,94.57
2018-02-08T04:23:10.400Z,80.93
2018-02-08T04:25:38.661Z,90.90
2018-02-08T04:28:07.671Z,91.63
2018-02-08T04:30:36.045Z,62.40
2018-02-08T04:33:04.290Z,83.93
2018-02-08T04:35:32.516Z,80.40
2018-02-08T04:38:00.885Z,69.03
2018-02-08T04:40:46.923Z,89.20
2018-02-08T04:43:33.038Z,94.70
2018-02-08T04:46:19.893Z,94.20
2018-02-08T04:48:48.417Z,85.20
2018-02-08T04:51:16.712Z,67.37
2018-02-08T04:53:44.958Z,87.80
2018-02-08T04:56:13.298Z,73.00
2018-02-08T04:58:41.554Z,82.87
2018-02-08T05:01:09.920Z,88.27
2018-02-08T05:03:38.227Z,91.07
2018-02-08T05:06:06.642Z,96.53
2018-02-08T05:08:34.983Z,99.30
2018-02-08T05:11:04.116Z,87.40
2018-02-08T05:13:32.435Z,91.43
2018-02-08T05:16:01.476Z,94.27
2018-02-08T05:18:29.935Z,102.40
2018-02-08T05:20:58.232Z,84.47
2018-02-08T05:23:26.472Z,97.10
2018-02-08T05:25:54.844Z,93.43
2018-02-08T05:28:23.142Z,98.20
2018-02-08T05:30:51.399Z,96.43
2018-02-08T05:33:19.794Z,95.07
2018-02-08T05:35:48.036Z,99.10
2018-02-08T05:38:17.057Z,96.87
2018-02-08T05:40:45.445Z,93.87
2018-02-08T05:43:13.739Z,78.47
2018-02-08T05:45:41.988Z,95.80
2018-02-08T05:48:10.380Z,90.10
2018-02-08T05:50:38.624Z,93.03
2018-02-08T05:53:06.861Z,93.30
2018-02-08T05:55:35.246Z,92.90
2018-02-08T05:58:03.536Z,95.60
2018-02-08T06:00:31.824Z,83.13
2018-02-08T06:03:00.195Z,79.27
2018-02-08T06:05:28.432Z,85.63
2018-02-08T06:07:56.710Z,90.40
2018-02-08T06:10:25.027Z,78.20
2018-02-08T06:12:54.337Z,93.13
2018-02-08T06:15:22.643Z,82.97
2018-02-08T06:17:51.061Z,95.60
2018-02-08T06:20:19.329Z,95.97
2018-02-08T06:22:47.577Z,90.93
2018-02-08T06:25:15.972Z,86.90
2018-02-08T06:27:44.212Z,84.60
2018-02-08T06:30:12.454Z,83.57
2018-02-08T06:32:41.600Z,57.57
2018-02-08T06:35:09.855Z,58.40
2018-02-08T06:37:38.111Z,79.17
2018-02-08T06:40:06.376Z,83.87
2018-02-08T06:42:34.683Z,80.83
2018-02-08T06:45:02.996Z,75.97
2018-02-08T06:47:31.267Z,78.90
2018-02-08T06:49:59.673Z,84.53
2018-02-08T06:52:28.832Z,82.03
2018-02-08T06:54:57.117Z,89.37
2018-02-08T06:57:25.408Z,85.30
2018-02-08T06:59:53.641Z,79.97
2018-02-08T07:02:21.946Z,71.03
2018-02-08T07:04:50.201Z,84.13
2018-02-08T07:07:18.552Z,80.10
2018-02-08T07:09:46.853Z,74.93
2018-02-08T07:12:15.280Z,58.40
2018-02-08T07:14:43.532Z,55.73
2018-02-08T07:17:11.885Z,52.13
2018-02-08T07:19:40.187Z,75.33
2018-02-08T07:22:08.437Z,71.80
2018-02-08T07:24:36.721Z,67.60
2018-02-08T07:27:05.085Z,80.47
2018-02-08T07:29:33.389Z,74.63
2018-02-08T07:32:01.664Z,62.27
2018-02-08T07:34:30.082Z,70.73
2018-02-08T07:36:59.153Z,80.03
2018-02-08T07:39:27.524Z,66.27
2018-02-08T07:41:55.881Z,74.47
2018-02-08T07:44:24.185Z,77.43
2018-02-08T07:46:52.444Z,67.97
2018-02-08T07:49:20.765Z,67.23
2018-02-08T07:51:49.838Z,53.60
2018-02-08T07:54:19.305Z,49.20
2018-02-08T07:56:47.618Z,75.70
2018-02-08T07:59:15.909Z,72.93
2018-02-08T08:01:44.958Z,65.40
2018-02-08T08:04:13.338Z,60.90
2018-02-08T08:06:41.639Z,56.93
2018-02-08T08:09:09.888Z,66.40
2018-02-08T08:11:38.203Z,52.17
2018-02-08T08:14:06.520Z,50.13
2018-02-08T08:16:34.783Z,70.67
2018-02-08T08:19:03.126Z,53.90
2018-02-08T08:21:31.396Z,47.93
2018-02-08T08:23:59.657Z,49.20
2018-02-08T08:26:27.991Z,57.60
2018-02-08T08:28:56.253Z,53.90
2018-02-08T08:31:25.361Z,48.43
2018-02-08T08:33:53.659Z,53.63
2018-02-08T08:36:21.930Z,54.90
2018-02-08T08:38:51.049Z,52.43
2018-02-08T08:41:19.516Z,46.87
2018-02-08T08:43:47.783Z,48.37
2018-02-08T08:46:16.791Z,54.90
2018-02-08T08:48:48.518Z,54.53
2018-02-08T08:51:16.881Z,50.97
2018-02-08T08:53:45.130Z,56.80
2018-02-08T08:56:13.390Z,58.03
2018-02-08T08:58:41.655Z,60.67
2018-02-08T09:01:09.927Z,53.13
2018-02-08T09:03:38.282Z,55.13
2018-02-08T09:06:06.597Z,63.93
2018-02-08T09:08:35.679Z,73.80
2018-02-08T09:11:04.001Z,65.70
2018-02-08T09:13:33.071Z,59.63
2018-02-08T09:16:01.298Z,49.37
2018-02-08T09:18:30.396Z,67.17
2018-02-08T09:20:58.720Z,66.23
2018-02-08T09:23:27.770Z,72.13
2018-02-08T09:25:56.120Z,65.70
2018-02-08T09:28:25.182Z,82.03
2018-02-08T09:30:53.432Z,62.87
2018-02-08T09:33:21.734Z,74.13
2018-02-08T09:35:50.038Z,61.87
2018-02-08T09:38:19.089Z,58.23
2018-02-08T09:40:47.469Z,60.40
2018-02-08T09:43:15.762Z,71.93
2018-02-08T09:45:44.002Z,70.23
2018-02-08T09:48:12.289Z,76.60
2018-02-08T09:50:40.544Z,69.70
2018-02-08T09:53:08.814Z,66.00
2018-02-08T09:55:37.143Z,62.23
2018-02-08T09:58:05.451Z,54.17
2018-02-08T10:00:33.697Z,56.60
2018-02-08T10:03:02.761Z,60.00
2018-02-08T10:05:31.021Z,64.87
2018-02-08T10:07:59.258Z,60.00
2018-02-08T10:10:28.299Z,63.30
2018-02-08T10:12:56.627Z,70.33
2018-02-08T10:15:24.907Z,63.67
2018-02-08T10:17:53.969Z,58.83
2018-02-08T10:20:22.271Z,58.90
2018-02-08T10:22:51.348Z,46.60
2018-02-08T10:25:19.966Z,56.57
2018-02-08T10:27:48.436Z,56.43
2018-02-08T10:30:16.709Z,56.53
2018-02-08T10:32:45.770Z,63.10
2018-02-08T10:35:14.053Z,60.77
2018-02-08T10:37:42.319Z,59.40
2018-02-08T10:40:10.625Z,55.63
2018-02-08T10:42:39.689Z,47.37
2018-02-08T10:45:08.066Z,44.03
2018-02-08T10:47:36.366Z,38.70
2018-02-08T10:50:04.696Z,43.17
2018-02-08T10:52:32.938Z,37.80
2018-02-08T10:55:01.287Z,99.77
2018-02-08T10:57:30.340Z,46.33
2018-02-08T10:59:58.604Z,41.00
2018-02-08T11:02:27.271Z,42.40
2018-02-08T11:04:55.547Z,48.63
2018-02-08T11:07:23.846Z,38.97
2018-02-08T11:09:52.192Z,40.07
2018-02-08T11:12:20.421Z,37.37
2018-02-08T11:14:48.669Z,34.67
2018-02-08T11:17:16.981Z,38.23
2018-02-08T11:19:45.408Z,38.40
2018-02-08T11:22:13.733Z,34.47
2018-02-08T11:24:42.031Z,33.60
2018-02-08T11:27:10.387Z,35.80
2018-02-08T11:29:39.510Z,36.80
2018-02-08T11:32:08.585Z,35.27
2018-02-08T11:34:37.660Z,34.20
2018-02-08T11:37:05.968Z,35.53
2018-02-08T11:39:34.329Z,33.70
2018-02-08T11:42:02.616Z,33.03
2018-02-08T11:44:31.710Z,32.30
2018-02-08T11:47:00.301Z,33.70
2018-02-08T11:49:29.423Z,36.80
2018-02-08T11:51:57.683Z,34.57
2018-02-08T11:54:26.875Z,34.40
2018-02-08T11:56:55.189Z,33.97
2018-02-08T11:59:23.601Z,35.70
2018-02-08T12:01:51.913Z,29.47
2018-02-08T12:04:20.182Z,40.33
2018-02-08T12:06:48.521Z,39.90
2018-02-08T12:09:16.850Z,34.43
2018-02-08T12:11:45.125Z,34.73
2018-02-08T12:14:13.386Z,33.10
2018-02-08T12:16:41.710Z,34.40
2018-02-08T12:19:09.966Z,37.40
2018-02-08T12:21:38.232Z,35.17
2018-02-08T12:24:06.592Z,34.80
2018-02-08T12:26:34.890Z,37.90
2018-02-08T12:29:03.963Z,38.77
2018-02-08T12:31:32.395Z,27.40
2018-02-08T12:34:00.700Z,28.40
2018-02-08T12:36:29.022Z,28.20
2018-02-08T12:38:58.143Z,28.97
2018-02-08T12:41:26.452Z,28.97
2018-02-08T12:43:54.719Z,28.70
2018-02-08T12:46:23.013Z,29.70
2018-02-08T12:48:51.763Z,27.57
2018-02-08T12:51:20.074Z,32.07
2018-02-08T12:53:48.406Z,27.87
2018-02-08T12:56:16.715Z,30.67
2018-02-08T12:58:45.011Z,31.30
2018-02-08T13:01:13.341Z,32.10
2018-02-08T13:03:41.636Z,28.90
2018-02-08T13:06:10.816Z,30.23
2018-02-08T13:08:39.123Z,29.80
2018-02-08T13:11:07.390Z,28.60
2018-02-08T13:13:35.657Z,28.60
2018-02-08T13:16:03.954Z,31.20
2018-02-08T13:18:32.246Z,30.50
2018-02-08T13:21:00.520Z,30.10
2018-02-08T13:23:28.857Z,26.83
2018-02-08T13:25:57.114Z,31.73
2018-02-08T13:28:25.414Z,31.93
2018-02-08T13:30:53.802Z,33.93
2018-02-08T13:33:22.078Z,30.40
2018-02-08T13:35:50.353Z,32.17
2018-02-08T13:38:18.655Z,32.70
2018-02-08T13:40:46.938Z,33.20
2018-02-08T13:43:15.215Z,30.53
2018-02-08T13:45:44.278Z,31.67
2018-02-08T13:48:13.368Z,35.70
2018-02-08T13:53:49.325Z,32.73
2018-02-08T13:56:23.118Z,33.50
2018-02-08T13:58:56.851Z,33.93
2018-02-08T14:01:30.664Z,36.57
2018-02-08T14:03:58.928Z,31.27
2018-02-08T14:06:27.217Z,30.17
2018-02-08T14:08:55.617Z,33.23
2018-02-08T14:11:23.906Z,32.27
2018-02-08T14:13:52.944Z,36.67
2018-02-08T14:16:21.473Z,37.13
2018-02-08T14:18:49.744Z,33.67
2018-02-08T14:21:18.058Z,31.47
2018-02-08T14:23:46.430Z,37.13
2018-02-08T14:26:14.680Z,30.37
2018-02-08T14:28:43.766Z,37.20
2018-02-08T14:31:12.112Z,31.70
2018-02-08T14:33:41.139Z,42.13
2018-02-08T14:36:09.449Z,37.07
2018-02-08T14:38:37.735Z,32.00
2018-02-08T14:41:06.048Z,37.30
2018-02-08T14:43:34.526Z,30.53
2018-02-08T14:46:03.690Z,36.80
2018-02-08T14:48:31.966Z,32.80
2018-02-08T14:51:00.393Z,33.33
2018-02-08T14:53:28.789Z,40.33
2018-02-08T14:55:57.101Z,39.27
2018-02-08T14:58:27.119Z,38.67
2018-02-08T15:00:55.482Z,36.20
2018-02-08T15:03:23.756Z,34.20
2018-02-08T15:05:52.253Z,34.83
2018-02-08T15:08:20.506Z,24.10
2018-02-08T15:10:48.807Z,36.87
2018-02-08T15:13:17.185Z,36.43
2018-02-08T15:15:46.185Z,39.03
2018-02-08T15:18:14.448Z,30.37
2018-02-08T15:20:42.835Z,29.93
2018-02-08T15:23:11.320Z,39.37
2018-02-08T15:25:39.656Z,31.50
2018-02-08T15:28:08.806Z,33.70
2018-02-08T15:30:37.136Z,33.80
2018-02-08T15:33:05.442Z,44.47
2018-02-08T15:35:33.778Z,40.50
2018-02-08T15:38:03.728Z,46.10
2018-02-08T15:40:32.001Z,34.43
2018-02-08T15:43:01.093Z,36.57
2018-02-08T15:45:29.369Z,39.80
2018-02-08T15:47:58.133Z,36.37
2018-02-08T15:50:27.178Z,27.10
2018-02-08T15:52:55.501Z,26.90
2018-02-08T15:55:23.762Z,25.27
2018-02-08T15:57:52.883Z,26.53
2018-02-08T16:00:21.123Z,26.00
2018-02-08T16:02:49.375Z,26.43
2018-02-08T16:05:17.988Z,26.63
2018-02-08T16:07:46.487Z,26.30
2018-02-08T16:10:14.766Z,27.63
2018-02-08T16:12:43.797Z,27.00
2018-02-08T16:15:12.060Z,28.10
2018-02-08T16:17:40.364Z,27.50
2018-02-08T16:20:08.806Z,27.77
2018-02-08T16:22:37.068Z,27.27
2018-02-08T16:25:05.320Z,27.47
2018-02-08T16:27:33.639Z,26.60
2018-02-08T16:30:01.933Z,29.60
2018-02-08T16:32:30.261Z,27.27
2018-02-08T16:34:59.372Z,27.30
2018-02-08T16:37:28.465Z,30.07
2018-02-08T16:39:57.572Z,27.40
2018-02-08T16:42:25.920Z,28.10
2018-02-08T16:44:54.247Z,29.47
2018-02-08T16:47:23.282Z,25.97
2018-02-08T16:49:51.653Z,29.07
2018-02-08T16:52:20.490Z,27.73
2018-02-08T16:54:48.851Z,29.97
2018-02-08T16:57:17.201Z,28.90
2018-02-08T16:59:46.509Z,32.57
2018-02-08T17:02:14.755Z,31.57
2018-02-08T17:04:43.047Z,33.07
2018-02-08T17:07:11.322Z,31.07
2018-02-08T17:09:39.570Z,35.30
2018-02-08T17:12:07.872Z,36.20
2018-02-08T17:14:36.140Z,34.50
2018-02-08T17:17:04.427Z,33.90
2018-02-08T17:19:32.710Z,34.93
2018-02-08T17:22:01.797Z,33.87
2018-02-08T17:24:30.131Z,35.53
2018-02-08T17:26:58.454Z,36.07
2018-02-08T17:29:26.710Z,36.83
2018-02-08T17:31:54.982Z,36.37
2018-02-08T17:34:23.302Z,35.70
2018-02-08T17:36:52.391Z,36.67
2018-02-08T17:39:20.667Z,36.40
2018-02-08T17:41:48.927Z,37.67
2018-02-08T17:44:17.216Z,39.50
2018-02-08T17:46:46.279Z,36.80
2018-02-08T17:49:14.626Z,40.27
2018-02-08T17:51:42.907Z,44.83
2018-02-08T17:54:11.301Z,42.50
2018-02-08T17:56:40.118Z,56.67
2018-02-08T17:59:09.274Z,46.50
2018-02-08T18:01:37.536Z,44.40
2018-02-08T18:04:05.929Z,42.50
2018-02-08T18:06:34.197Z,46.13
2018-02-08T18:09:02.493Z,48.13
2018-02-08T18:11:30.873Z,48.10
2018-02-08T18:13:59.223Z,49.03
2018-02-08T18:16:27.665Z,50.00
2018-02-08T18:18:56.009Z,50.17
2018-02-08T18:21:24.700Z,51.70
2018-02-08T18:23:53.023Z,55.50
2018-02-08T18:26:22.131Z,79.53
2018-02-08T18:28:50.367Z,55.50
2018-02-08T18:31:18.703Z,284.67
2018-02-08T18:33:47.025Z,125.90
2018-02-08T18:36:15.293Z,100.33
2018-02-08T18:38:43.534Z,213.03
2018-02-08T18:41:11.836Z,92.17
2018-02-08T18:43:40.074Z,297.87
2018-02-08T18:46:08.322Z,190.90
2018-02-08T18:48:44.473Z,192.23
2018-02-08T18:51:16.617Z,230.47
2018-02-08T18:53:46.398Z,222.47
2018-02-08T18:56:23.591Z,265.83
2018-02-08T18:59:02.042Z,302.27
2018-02-08T19:01:33.973Z,246.67
2018-02-08T19:04:04.253Z,162.80
2018-02-08T19:06:36.321Z,267.73
2018-02-08T19:09:05.328Z,170.30
2018-02-08T19:11:33.577Z,213.67
2018-02-08T19:14:02.667Z,322.43
2018-02-08T19:16:32.389Z,209.63
2018-02-08T19:19:01.405Z,108.03
2018-02-08T19:21:30.035Z,100.00
2018-02-08T19:23:58.266Z,476.57
2018-02-08T19:26:26.567Z,999.90
2018-02-08T19:28:54.887Z,655.50
2018-02-08T19:31:23.956Z,198.10
2018-02-08T19:33:52.309Z,238.23
2018-02-08T19:36:20.548Z,184.53
2018-02-08T19:38:49.568Z,252.67
2018-02-08T19:41:17.812Z,143.80
2018-02-08T19:43:46.805Z,122.23
2018-02-08T19:46:15.897Z,130.37
2018-02-08T19:48:45.727Z,121.50
2018-02-08T19:51:13.961Z,118.23
2018-02-08T19:53:42.893Z,131.73
2018-02-08T19:56:11.509Z,124.87
2018-02-08T19:58:39.756Z,134.53
2018-02-08T20:01:08.797Z,122.73
2018-02-08T20:03:37.049Z,124.90
2018-02-08T20:06:05.328Z,128.20
2018-02-08T20:08:33.614Z,123.67
2018-02-08T20:11:02.040Z,121.43
2018-02-08T20:13:30.278Z,121.07
2018-02-08T20:16:00.789Z,102.13
2018-02-08T20:18:29.067Z,104.03
2018-02-08T20:20:57.401Z,124.67
2018-02-08T20:23:25.783Z,143.23
2018-02-08T20:25:54.100Z,131.50
2018-02-08T20:28:22.413Z,149.70
2018-02-08T20:30:56.359Z,136.03
2018-02-08T20:33:24.616Z,132.53
2018-02-08T20:35:52.876Z,143.27
2018-02-08T20:38:21.925Z,294.97
2018-02-08T20:40:50.190Z,322.90
2018-02-08T20:43:33.119Z,114.70
2018-02-08T20:46:01.412Z,248.07
2018-02-08T20:48:29.736Z,115.00
2018-02-08T20:50:57.973Z,116.53
2018-02-08T20:53:26.203Z,108.40
2018-02-08T20:55:54.485Z,115.23
2018-02-08T20:58:22.775Z,112.70
2018-02-08T21:00:51.020Z,110.10
2018-02-08T21:03:19.334Z,103.03
2018-02-08T21:05:47.596Z,106.57
2018-02-08T21:08:15.877Z,112.67
2018-02-08T21:10:44.132Z,186.00
2018-02-08T21:13:12.612Z,179.13
2018-02-08T21:15:40.859Z,112.13
2018-02-08T21:18:09.953Z,104.10
2018-02-08T21:20:38.938Z,169.60
2018-02-08T21:23:07.980Z,151.90
2018-02-08T21:25:36.269Z,135.90
2018-02-08T21:28:04.535Z,129.53
2018-02-08T21:30:32.765Z,192.83
2018-02-08T21:33:01.817Z,106.40
2018-02-08T21:35:30.045Z,96.70
2018-02-08T21:37:58.269Z,92.37
2018-02-08T21:40:26.541Z,92.40
2018-02-08T21:42:54.795Z,89.10
2018-02-08T21:45:23.028Z,102.43
2018-02-08T21:47:52.084Z,99.60
2018-02-08T21:50:20.321Z,138.53
2018-02-08T21:52:48.545Z,176.30
2018-02-08T21:55:16.788Z,98.77
2018-02-08T21:57:45.046Z,94.47
2018-02-08T22:00:13.270Z,91.53
2018-02-08T22:02:41.529Z,95.60
2018-02-08T22:05:09.759Z,93.23
2018-02-08T22:07:38.120Z,99.90
2018-02-08T22:10:06.371Z,130.13
2018-02-08T22:12:34.603Z,149.27
2018-02-08T22:15:02.832Z,117.40
2018-02-08T22:17:31.128Z,143.40
2018-02-08T22:20:00.124Z,133.77
2018-02-08T22:22:29.117Z,141.03
2018-02-08T22:24:57.415Z,108.53
2018-02-08T22:27:25.653Z,94.87
2018-02-08T22:29:54.653Z,94.23
2018-02-08T22:32:23.696Z,91.97
2018-02-08T22:34:51.946Z,94.97
2018-02-08T22:37:20.165Z,93.63
2018-02-08T22:39:48.513Z,97.60
2018-02-08T22:42:16.745Z,102.93
2018-02-08T22:44:45.751Z,120.67
2018-02-08T22:47:14.786Z,120.73
2018-02-08T22:49:43.009Z,110.37
2018-02-08T22:52:12.013Z,109.47
2018-02-08T22:54:41.063Z,125.70
2018-02-08T22:57:09.299Z,91.30
2018-02-08T22:59:37.532Z,91.47
2018-02-08T23:02:05.798Z,95.27
2018-02-08T23:04:34.040Z,108.57
2018-02-08T23:07:02.287Z,124.43
2018-02-08T23:09:30.578Z,145.67
2018-02-08T23:11:58.832Z,153.40
2018-02-08T23:14:27.843Z,154.83
2018-02-08T23:16:56.202Z,131.07
2018-02-08T23:19:25.214Z,131.33
2018-02-08T23:21:53.441Z,92.57
2018-02-08T23:24:21.716Z,96.87
2018-02-08T23:26:49.954Z,94.57
2018-02-08T23:29:18.197Z,113.90
2018-02-08T23:31:47.335Z,98.83
2018-02-08T23:34:15.560Z,94.33
2018-02-08T23:36:44.562Z,108.60
2018-02-08T23:39:13.626Z,100.37
2018-02-08T23:41:41.857Z,125.60
2018-02-08T23:44:10.120Z,101.73
2018-02-08T23:46:38.401Z,95.33
2018-02-08T23:49:06.613Z,94.63
2018-02-08T23:51:34.845Z,98.10
2018-02-08T23:54:03.128Z,93.53
2018-02-08T23:56:31.372Z,97.20
2018-02-08T23:59:00.370Z,104.70
