createdAt,value
2023-07-07T00:00:22.167Z,3.70
2023-07-07T00:02:49.243Z,3.10
2023-07-07T00:05:16.341Z,3.58
2023-07-07T00:07:43.347Z,3.03
2023-07-07T00:10:10.634Z,2.97
2023-07-07T00:12:39.401Z,3.22
2023-07-07T00:15:07.293Z,3.15
2023-07-07T00:17:34.636Z,3.08
2023-07-07T00:20:07.660Z,2.63
2023-07-07T00:22:35.415Z,2.92
2023-07-07T00:25:03.508Z,3.20
2023-07-07T00:27:30.535Z,3.25
2023-07-07T00:29:57.687Z,3.17
2023-07-07T00:32:24.944Z,3.05
2023-07-07T00:34:51.957Z,3.33
2023-07-07T00:37:18.940Z,3.38
2023-07-07T00:39:45.894Z,3.03
2023-07-07T00:42:12.873Z,3.60
2023-07-07T00:45:10.753Z,3.28
2023-07-07T00:48:01.346Z,2.92
2023-07-07T00:50:34.013Z,3.33
2023-07-07T00:53:01.496Z,3.03
2023-07-07T00:55:34.211Z,3.10
2023-07-07T00:58:06.715Z,3.22
2023-07-07T01:00:36.421Z,3.47
2023-07-07T01:03:10.785Z,3.20
2023-07-07T01:05:39.106Z,3.20
2023-07-07T01:08:07.475Z,3.60
2023-07-07T01:10:34.573Z,3.17
2023-07-07T01:13:01.927Z,3.92
2023-07-07T01:15:35.282Z,3.17
2023-07-07T01:18:05.018Z,3.50
2023-07-07T01:21:02.672Z,3.53
2023-07-07T01:24:20.024Z,3.38
2023-07-07T01:27:09.410Z,3.78
2023-07-07T01:30:07.269Z,2.78
2023-07-07T01:32:37.372Z,4.05
2023-07-07T01:35:09.346Z,3.10
2023-07-07T01:37:36.277Z,3.45
2023-07-07T01:40:04.945Z,3.33
2023-07-07T01:42:43.716Z,3.47
2023-07-07T01:45:24.402Z,3.78
2023-07-07T01:47:59.730Z,3.50
2023-07-07T01:50:30.618Z,3.90
2023-07-07T01:53:12.866Z,3.30
2023-07-07T01:55:44.925Z,3.72
2023-07-07T01:58:14.510Z,3.85
2023-07-07T02:00:43.331Z,3.92
2023-07-07T02:03:11.941Z,3.75
2023-07-07T02:05:39.326Z,4.32
2023-07-07T02:08:06.366Z,3.55
2023-07-07T02:10:33.495Z,3.47
2023-07-07T02:13:00.494Z,3.85
2023-07-07T02:15:27.546Z,3.78
2023-07-07T02:17:54.762Z,3.58
2023-07-07T02:20:21.774Z,3.60
2023-07-07T02:22:48.816Z,3.45
2023-07-07T02:25:15.916Z,3.50
2023-07-07T02:27:43.014Z,3.08
2023-07-07T02:30:10.090Z,3.15
2023-07-07T02:32:37.058Z,3.40
2023-07-07T02:35:05.304Z,3.50
2023-07-07T02:37:32.302Z,3.80
2023-07-07T02:39:59.354Z,3.70
2023-07-07T02:42:26.737Z,3.40
2023-07-07T02:44:53.701Z,3.53
2023-07-07T02:47:20.659Z,3.85
2023-07-07T02:49:48.065Z,3.75
2023-07-07T02:52:15.004Z,3.58
2023-07-07T02:54:42.031Z,3.45
2023-07-07T02:57:09.095Z,3.15
2023-07-07T02:59:36.048Z,3.95
2023-07-07T03:02:03.007Z,8.15
2023-07-07T03:04:29.953Z,3.47
2023-07-07T03:06:56.924Z,3.22
2023-07-07T03:09:23.938Z,3.15
2023-07-07T03:11:50.918Z,3.72
2023-07-07T03:14:21.216Z,3.40
2023-07-07T03:16:52.554Z,3.37
2023-07-07T03:19:20.792Z,3.78
2023-07-07T03:21:48.024Z,3.15
2023-07-07T03:24:16.582Z,3.88
2023-07-07T03:26:43.869Z,3.58
2023-07-07T03:29:11.501Z,3.50
2023-07-07T03:31:38.636Z,3.58
2023-07-07T03:34:06.988Z,3.20
2023-07-07T03:36:35.895Z,3.35
2023-07-07T03:39:03.345Z,3.78
2023-07-07T03:41:31.465Z,3.95
2023-07-07T03:43:58.516Z,3.47
2023-07-07T03:46:27.920Z,3.25
2023-07-07T03:48:55.835Z,3.20
2023-07-07T03:51:24.561Z,3.30
2023-07-07T03:53:52.172Z,3.30
2023-07-07T03:56:20.065Z,3.08
2023-07-07T03:58:47.867Z,3.25
2023-07-07T04:01:15.872Z,3.30
2023-07-07T04:03:46.164Z,3.20
2023-07-07T04:06:15.304Z,3.50
2023-07-07T04:08:42.539Z,3.25
2023-07-07T04:11:15.609Z,3.03
2023-07-07T04:13:45.434Z,2.92
2023-07-07T04:16:18.172Z,3.20
2023-07-07T04:18:46.265Z,2.92
2023-07-07T04:21:16.389Z,3.35
2023-07-07T04:23:46.389Z,3.00
2023-07-07T04:26:13.744Z,3.55
2023-07-07T04:28:41.489Z,3.13
2023-07-07T04:31:11.380Z,3.67
2023-07-07T04:33:39.326Z,3.35
2023-07-07T04:36:09.526Z,3.03
2023-07-07T04:38:36.567Z,3.78
2023-07-07T04:41:14.245Z,2.97
2023-07-07T04:43:44.680Z,3.53
2023-07-07T04:46:13.882Z,3.28
2023-07-07T04:48:41.206Z,3.08
2023-07-07T04:51:11.319Z,3.03
2023-07-07T04:53:40.337Z,3.10
2023-07-07T04:56:13.144Z,2.95
2023-07-07T04:58:40.945Z,3.10
2023-07-07T05:01:11.025Z,3.40
2023-07-07T05:03:39.993Z,3.33
2023-07-07T05:06:07.538Z,3.03
2023-07-07T05:08:37.057Z,3.30
2023-07-07T05:11:04.605Z,2.85
2023-07-07T05:13:32.952Z,2.72
2023-07-07T05:16:05.796Z,3.25
2023-07-07T05:18:33.261Z,3.08
2023-07-07T05:21:02.831Z,3.30
2023-07-07T05:23:32.680Z,3.00
2023-07-07T05:25:59.714Z,2.88
2023-07-07T05:28:27.304Z,2.78
2023-07-07T05:30:54.371Z,2.85
2023-07-07T05:33:22.505Z,2.78
2023-07-07T05:35:54.151Z,2.60
2023-07-07T05:38:23.167Z,3.00
2023-07-07T05:40:51.926Z,3.42
2023-07-07T05:43:20.906Z,2.80
2023-07-07T05:45:48.033Z,2.80
2023-07-07T05:48:15.743Z,2.75
2023-07-07T05:50:45.230Z,2.70
2023-07-07T05:53:12.597Z,2.67
2023-07-07T05:55:40.448Z,2.60
2023-07-07T05:58:07.472Z,2.70
2023-07-07T06:00:35.660Z,2.50
2023-07-07T06:03:02.946Z,2.72
2023-07-07T06:05:29.953Z,2.83
2023-07-07T06:07:57.263Z,2.58
2023-07-07T06:10:25.755Z,2.60
2023-07-07T06:12:53.586Z,2.30
2023-07-07T06:15:20.929Z,2.20
2023-07-07T06:17:48.019Z,2.58
2023-07-07T06:20:16.016Z,2.20
2023-07-07T06:22:43.524Z,2.72
2023-07-07T06:25:10.681Z,2.50
2023-07-07T06:27:37.702Z,2.42
2023-07-07T06:30:05.218Z,2.38
2023-07-07T06:32:32.244Z,2.30
2023-07-07T06:34:59.251Z,2.40
2023-07-07T06:37:26.291Z,2.50
2023-07-07T06:39:53.220Z,2.28
2023-07-07T06:42:20.163Z,2.33
2023-07-07T06:44:47.108Z,2.30
2023-07-07T06:47:16.718Z,2.20
2023-07-07T06:49:43.905Z,2.08
2023-07-07T06:52:11.177Z,2.10
2023-07-07T06:54:38.177Z,2.40
2023-07-07T06:57:05.640Z,2.00
2023-07-07T06:59:32.712Z,2.20
2023-07-07T07:01:59.693Z,1.90
2023-07-07T07:04:26.670Z,2.05
2023-07-07T07:06:53.659Z,1.92
2023-07-07T07:09:22.776Z,1.83
2023-07-07T07:11:49.720Z,1.85
2023-07-07T07:14:16.798Z,1.60
2023-07-07T07:16:43.819Z,1.77
2023-07-07T07:19:10.849Z,1.80
2023-07-07T07:21:37.805Z,1.60
2023-07-07T07:24:05.023Z,1.90
2023-07-07T07:26:31.992Z,1.67
2023-07-07T07:28:58.953Z,1.35
2023-07-07T07:31:27.890Z,1.90
2023-07-07T07:33:56.475Z,1.65
2023-07-07T07:36:23.950Z,1.70
2023-07-07T07:38:50.914Z,2.00
2023-07-07T07:41:17.937Z,1.65
2023-07-07T07:43:44.984Z,1.65
2023-07-07T07:46:11.931Z,1.90
2023-07-07T07:48:38.898Z,1.77
2023-07-07T07:51:16.890Z,1.75
2023-07-07T07:53:51.115Z,1.65
2023-07-07T07:56:18.101Z,1.63
2023-07-07T07:58:45.090Z,1.83
2023-07-07T08:01:12.038Z,1.65
2023-07-07T08:03:39.024Z,1.80
2023-07-07T08:06:05.999Z,2.10
2023-07-07T08:08:32.910Z,1.77
2023-07-07T08:11:09.978Z,1.77
2023-07-07T08:13:40.714Z,1.67
2023-07-07T08:16:12.658Z,1.52
2023-07-07T08:18:40.958Z,2.17
2023-07-07T08:21:08.513Z,1.85
2023-07-07T08:23:35.610Z,1.90
2023-07-07T08:28:35.393Z,1.60
2023-07-07T08:31:02.812Z,1.55
2023-07-07T08:33:30.043Z,1.80
2023-07-07T08:35:57.321Z,1.80
2023-07-07T08:38:24.556Z,1.70
2023-07-07T08:40:55.638Z,1.70
2023-07-07T08:43:24.038Z,2.00
2023-07-07T08:46:02.188Z,2.00
2023-07-07T08:48:57.924Z,1.90
2023-07-07T08:51:36.000Z,2.17
2023-07-07T08:54:22.868Z,2.03
2023-07-07T08:57:05.364Z,2.03
2023-07-07T08:59:41.211Z,2.15
2023-07-07T09:02:26.457Z,1.90
2023-07-07T09:04:53.511Z,2.00
2023-07-07T09:07:46.700Z,2.45
2023-07-07T09:10:19.692Z,2.00
2023-07-07T09:12:59.690Z,2.15
2023-07-07T09:15:31.198Z,2.30
2023-07-07T09:18:07.231Z,1.73
2023-07-07T09:20:36.896Z,1.98
2023-07-07T09:23:10.470Z,1.92
2023-07-07T09:28:15.678Z,2.20
2023-07-07T09:30:59.829Z,2.13
2023-07-07T09:33:27.849Z,2.30
2023-07-07T09:36:16.441Z,1.85
2023-07-07T09:38:46.224Z,1.90
2023-07-07T09:41:43.631Z,2.20
2023-07-07T09:44:46.728Z,2.03
2023-07-07T09:47:22.440Z,2.10
2023-07-07T09:50:08.639Z,2.00
2023-07-07T09:52:49.137Z,1.83
2023-07-07T09:55:23.091Z,1.98
2023-07-07T09:58:13.714Z,1.67
2023-07-07T10:00:45.677Z,1.83
2023-07-07T10:03:37.721Z,1.50
2023-07-07T10:06:12.016Z,2.05
2023-07-07T10:08:38.961Z,1.77
2023-07-07T10:13:52.688Z,1.75
2023-07-07T10:16:58.050Z,2.10
2023-07-07T10:19:26.264Z,1.95
2023-07-07T10:21:53.954Z,2.03
2023-07-07T10:24:22.106Z,1.70
2023-07-07T10:26:49.194Z,1.80
2023-07-07T10:29:27.357Z,1.90
2023-07-07T10:31:54.405Z,1.83
2023-07-07T10:34:41.829Z,1.70
2023-07-07T10:37:25.234Z,1.75
2023-07-07T10:40:00.943Z,1.80
2023-07-07T10:42:30.172Z,1.88
2023-07-07T10:44:59.477Z,1.67
2023-07-07T10:47:35.634Z,1.83
2023-07-07T10:50:05.569Z,1.85
2023-07-07T10:55:48.994Z,2.00
2023-07-07T10:58:48.456Z,2.10
2023-07-07T11:01:40.861Z,2.00
2023-07-07T11:04:19.672Z,1.90
2023-07-07T11:07:07.901Z,1.92
2023-07-07T11:10:23.308Z,1.60
2023-07-07T11:13:30.271Z,1.85
2023-07-07T11:16:24.206Z,1.98
2023-07-07T11:19:25.659Z,2.10
2023-07-07T11:22:13.770Z,1.90
2023-07-07T11:24:57.176Z,1.70
2023-07-07T11:27:58.666Z,1.75
2023-07-07T11:30:44.722Z,2.15
2023-07-07T11:33:29.913Z,1.73
2023-07-07T11:36:36.875Z,2.05
2023-07-07T11:39:03.831Z,2.13
2023-07-07T11:41:30.776Z,1.90
2023-07-07T11:44:03.923Z,2.30
2023-07-07T11:46:37.175Z,2.00
2023-07-07T11:49:16.948Z,2.60
2023-07-07T11:52:07.770Z,2.78
2023-07-07T11:55:09.028Z,2.33
2023-07-07T11:57:54.232Z,2.30
2023-07-07T12:00:47.378Z,2.58
2023-07-07T12:03:40.695Z,2.60
2023-07-07T12:15:42.284Z,2.13
2023-07-07T12:18:13.225Z,1.60
2023-07-07T12:20:50.032Z,1.67
2023-07-07T12:23:31.581Z,2.00
2023-07-07T12:26:29.914Z,1.70
2023-07-07T12:29:01.259Z,1.73
2023-07-07T12:31:29.643Z,1.77
2023-07-07T12:33:56.871Z,1.60
2023-07-07T12:36:29.865Z,1.85
2023-07-07T12:39:01.186Z,1.70
2023-07-07T12:41:30.496Z,1.80
2023-07-07T12:44:04.940Z,1.88
2023-07-07T12:46:38.081Z,2.30
2023-07-07T12:49:16.871Z,2.10
2023-07-07T12:51:44.124Z,1.98
2023-07-07T12:54:33.845Z,1.80
2023-07-07T12:57:31.842Z,1.42
2023-07-07T13:00:26.813Z,1.80
2023-07-07T13:03:08.592Z,1.85
2023-07-07T13:05:36.067Z,1.70
2023-07-07T13:08:03.240Z,1.70
2023-07-07T13:10:50.976Z,1.88
2023-07-07T13:13:28.714Z,1.92
2023-07-07T13:15:56.052Z,1.75
2023-07-07T13:18:23.128Z,1.85
2023-07-07T13:20:52.275Z,1.73
2023-07-07T13:23:24.681Z,1.95
2023-07-07T13:25:51.594Z,1.60
2023-07-07T13:28:24.305Z,1.67
2023-07-07T13:30:57.028Z,1.83
2023-07-07T13:33:27.443Z,1.48
2023-07-07T13:35:58.093Z,1.95
2023-07-07T13:38:28.623Z,1.80
2023-07-07T13:40:57.240Z,1.77
2023-07-07T13:43:31.475Z,1.55
2023-07-07T13:46:30.774Z,1.67
2023-07-07T13:49:02.881Z,1.48
2023-07-07T13:51:34.943Z,1.42
2023-07-07T13:54:04.185Z,1.70
2023-07-07T13:56:34.848Z,1.80
2023-07-07T13:59:02.756Z,2.30
2023-07-07T14:01:37.732Z,1.95
2023-07-07T14:04:11.309Z,2.08
2023-07-07T14:06:39.414Z,1.60
2023-07-07T14:09:27.444Z,1.80
2023-07-07T14:11:57.450Z,1.67
2023-07-07T14:14:25.591Z,1.92
2023-07-07T14:17:01.879Z,1.75
2023-07-07T14:19:35.262Z,1.70
2023-07-07T14:22:02.456Z,1.60
2023-07-07T14:24:31.511Z,1.60
2023-07-07T14:26:59.818Z,1.77
2023-07-07T14:29:33.480Z,1.60
2023-07-07T14:32:04.165Z,2.03
2023-07-07T14:34:31.133Z,2.10
2023-07-07T14:36:59.603Z,2.00
2023-07-07T14:39:29.504Z,1.50
2023-07-07T14:42:10.396Z,1.67
2023-07-07T14:44:53.926Z,1.90
2023-07-07T14:47:30.957Z,1.50
2023-07-07T14:50:07.090Z,1.65
2023-07-07T14:52:39.067Z,1.48
2023-07-07T14:55:16.622Z,1.40
2023-07-07T14:58:14.130Z,1.58
2023-07-07T15:00:42.725Z,1.80
2023-07-07T15:03:27.847Z,1.88
2023-07-07T15:06:01.799Z,1.20
2023-07-07T15:08:30.660Z,1.30
2023-07-07T15:11:07.416Z,1.20
2023-07-07T15:13:34.891Z,1.48
2023-07-07T15:16:05.292Z,1.02
2023-07-07T15:18:32.583Z,1.40
2023-07-07T15:21:04.564Z,1.30
2023-07-07T15:23:33.954Z,1.27
2023-07-07T15:26:04.766Z,1.60
2023-07-07T15:28:34.225Z,1.10
2023-07-07T15:31:10.532Z,1.40
2023-07-07T15:37:15.957Z,1.15
2023-07-07T15:39:53.593Z,0.88
2023-07-07T15:42:36.531Z,1.23
2023-07-07T15:45:15.373Z,1.02
2023-07-07T15:47:46.773Z,0.90
2023-07-07T15:50:33.398Z,0.80
2023-07-07T15:53:08.204Z,0.90
2023-07-07T15:58:24.912Z,1.20
2023-07-07T16:04:01.732Z,0.85
2023-07-07T16:06:34.759Z,1.23
2023-07-07T16:09:01.684Z,0.82
2023-07-07T16:11:28.844Z,0.90
2023-07-07T16:13:55.935Z,1.10
2023-07-07T16:16:26.495Z,0.90
2023-07-07T16:18:53.581Z,1.20
2023-07-07T16:21:25.770Z,1.35
2023-07-07T16:23:55.835Z,1.10
2023-07-07T16:26:32.672Z,1.40
2023-07-07T16:28:59.821Z,0.80
2023-07-07T16:31:28.944Z,0.90
2023-07-07T16:33:56.821Z,0.80
2023-07-07T16:36:26.286Z,0.90
2023-07-07T16:38:54.009Z,0.80
2023-07-07T16:41:26.392Z,0.80
2023-07-07T16:43:57.780Z,0.90
2023-07-07T16:46:25.085Z,0.98
2023-07-07T16:48:54.456Z,1.00
2023-07-07T16:51:26.767Z,0.95
2023-07-07T16:53:54.370Z,0.77
2023-07-07T16:56:28.444Z,0.73
2023-07-07T16:58:55.821Z,1.00
2023-07-07T17:01:24.893Z,0.82
2023-07-07T17:03:52.124Z,1.00
2023-07-07T17:06:33.784Z,0.80
2023-07-07T17:09:04.815Z,0.90
2023-07-07T17:14:02.589Z,0.90
2023-07-07T17:16:32.597Z,0.90
2023-07-07T17:19:01.575Z,0.70
2023-07-07T17:21:30.339Z,0.70
2023-07-07T17:23:57.446Z,0.90
2023-07-07T17:26:29.256Z,0.80
2023-07-07T17:28:57.906Z,0.70
2023-07-07T17:31:33.600Z,0.77
2023-07-07T17:34:02.855Z,0.80
2023-07-07T17:36:31.817Z,1.10
2023-07-07T17:39:00.632Z,1.05
2023-07-07T17:41:31.828Z,0.73
2023-07-07T17:46:31.916Z,0.88
2023-07-07T17:49:01.557Z,1.10
2023-07-07T17:51:29.954Z,0.70
2023-07-07T17:53:58.313Z,0.77
2023-07-07T17:56:31.497Z,1.00
2023-07-07T17:58:59.572Z,0.80
2023-07-07T18:01:27.599Z,0.90
2023-07-07T18:03:55.182Z,0.88
2023-07-07T18:06:25.132Z,0.80
2023-07-07T18:08:52.934Z,1.98
2023-07-07T18:11:40.161Z,2.17
2023-07-07T18:14:07.250Z,1.42
2023-07-07T18:16:40.104Z,1.45
2023-07-07T18:24:31.508Z,0.95
2023-07-07T18:29:38.495Z,1.05
2023-07-07T18:32:12.326Z,1.70
2023-07-07T18:34:39.727Z,1.10
2023-07-07T18:37:11.808Z,1.10
2023-07-07T18:39:40.590Z,3.05
2023-07-07T18:42:10.602Z,1.10
2023-07-07T18:44:37.869Z,0.73
2023-07-07T18:47:13.513Z,1.05
2023-07-07T18:49:40.875Z,0.90
2023-07-07T18:52:09.155Z,1.20
2023-07-07T18:54:36.131Z,1.05
2023-07-07T18:57:03.161Z,1.13
2023-07-07T18:59:30.103Z,1.08
2023-07-07T19:01:57.905Z,1.10
2023-07-07T19:04:25.540Z,1.00
2023-07-07T19:06:52.669Z,1.30
2023-07-07T19:09:23.234Z,1.30
2023-07-07T19:11:53.185Z,1.38
2023-07-07T19:14:20.462Z,1.50
2023-07-07T19:16:51.758Z,1.58
2023-07-07T19:19:24.465Z,1.70
2023-07-07T19:21:51.467Z,1.45
2023-07-07T19:24:18.913Z,1.20
2023-07-07T19:26:52.541Z,1.52
2023-07-07T19:29:19.548Z,1.45
2023-07-07T19:31:46.563Z,1.27
2023-07-07T19:34:14.220Z,1.27
2023-07-07T19:36:43.524Z,1.20
2023-07-07T19:39:18.796Z,1.30
2023-07-07T19:41:47.368Z,1.10
2023-07-07T19:44:15.229Z,1.38
2023-07-07T19:46:44.060Z,1.20
2023-07-07T19:49:18.615Z,1.30
2023-07-07T19:51:46.880Z,1.40
2023-07-07T19:54:13.880Z,1.20
2023-07-07T19:56:41.109Z,1.10
2023-07-07T19:59:13.666Z,1.13
2023-07-07T20:01:41.276Z,1.02
2023-07-07T20:04:08.333Z,1.50
2023-07-07T20:06:41.863Z,1.40
2023-07-07T20:09:23.200Z,1.35
2023-07-07T20:11:51.886Z,1.40
2023-07-07T20:14:18.875Z,1.50
2023-07-07T20:16:51.249Z,1.48
2023-07-07T20:19:22.093Z,1.30
2023-07-07T20:21:50.352Z,1.27
2023-07-07T20:24:19.641Z,1.23
2023-07-07T20:26:48.450Z,1.65
2023-07-07T20:29:17.042Z,1.50
2023-07-07T20:31:46.030Z,1.40
2023-07-07T20:34:13.878Z,1.60
2023-07-07T20:36:43.570Z,1.45
2023-07-07T20:39:14.181Z,1.30
2023-07-07T20:41:41.277Z,1.35
2023-07-07T20:44:08.529Z,1.48
2023-07-07T20:46:38.683Z,1.40
2023-07-07T20:49:15.713Z,1.27
2023-07-07T20:51:44.255Z,1.20
2023-07-07T20:54:11.456Z,1.60
2023-07-07T20:56:38.507Z,1.00
2023-07-07T20:59:25.809Z,1.40
2023-07-07T21:01:57.360Z,1.10
2023-07-07T21:04:25.748Z,1.40
2023-07-07T21:06:53.630Z,1.30
2023-07-07T21:09:20.986Z,1.83
2023-07-07T21:11:48.017Z,1.70
2023-07-07T21:14:15.005Z,1.42
2023-07-07T21:16:46.329Z,1.17
2023-07-07T21:19:38.870Z,1.90
2023-07-07T21:22:10.806Z,1.13
2023-07-07T21:24:37.747Z,1.50
2023-07-07T21:27:06.106Z,1.45
2023-07-07T21:29:33.083Z,1.60
2023-07-07T21:32:00.101Z,1.60
2023-07-07T21:34:27.129Z,1.23
2023-07-07T21:36:54.154Z,1.50
2023-07-07T21:39:32.518Z,1.13
2023-07-07T21:44:32.089Z,1.30
2023-07-07T21:46:59.174Z,1.42
2023-07-07T21:49:26.170Z,1.67
2023-07-07T21:51:54.505Z,1.40
2023-07-07T21:54:21.568Z,1.52
2023-07-07T21:56:48.741Z,1.42
2023-07-07T21:59:19.028Z,1.20
2023-07-07T22:01:48.611Z,1.60
2023-07-07T22:04:16.358Z,1.70
2023-07-07T22:06:45.939Z,1.40
2023-07-07T22:09:15.025Z,1.50
2023-07-07T22:11:45.120Z,1.73
2023-07-07T22:14:12.112Z,1.33
2023-07-07T22:16:39.206Z,1.60
2023-07-07T22:19:06.253Z,1.67
2023-07-07T22:21:33.197Z,1.30
2023-07-07T22:24:00.120Z,1.75
2023-07-07T22:26:28.345Z,1.55
2023-07-07T22:28:55.322Z,1.77
2023-07-07T22:31:22.446Z,1.88
2023-07-07T22:33:49.481Z,1.65
2023-07-07T22:36:22.663Z,2.00
2023-07-07T22:38:49.919Z,1.50
2023-07-07T22:41:22.517Z,1.45
2023-07-07T22:43:49.752Z,1.77
2023-07-07T22:46:27.344Z,1.88
2023-07-07T22:48:54.556Z,1.88
2023-07-07T22:51:21.947Z,1.60
2023-07-07T22:53:49.605Z,1.88
2023-07-07T22:56:27.174Z,1.65
2023-07-07T22:58:54.958Z,2.05
2023-07-07T23:01:22.837Z,1.90
2023-07-07T23:03:55.866Z,1.98
2023-07-07T23:06:23.640Z,2.00
2023-07-07T23:09:01.680Z,1.85
2023-07-07T23:11:28.632Z,1.83
2023-07-07T23:13:55.590Z,2.10
2023-07-07T23:16:22.614Z,1.70
2023-07-07T23:18:49.619Z,2.20
2023-07-07T23:21:18.250Z,2.10
2023-07-07T23:23:46.312Z,2.25
2023-07-07T23:26:27.915Z,2.28
2023-07-07T23:28:55.993Z,1.80
2023-07-07T23:31:28.815Z,2.00
2023-07-07T23:33:56.997Z,1.73
2023-07-07T23:36:32.086Z,1.70
2023-07-07T23:39:10.848Z,1.92
2023-07-07T23:41:37.881Z,2.03
2023-07-07T23:44:05.021Z,2.63
2023-07-07T23:46:32.179Z,1.60
2023-07-07T23:48:59.541Z,2.00
2023-07-07T23:51:26.543Z,2.70
2023-07-07T23:53:53.511Z,2.17
2023-07-07T23:56:24.749Z,2.30
2023-07-07T23:58:52.056Z,2.45
