createdAt,value
2018-07-09T00:01:50.521Z,20.20
2018-07-09T00:04:20.585Z,20.10
2018-07-09T00:06:50.665Z,20.10
2018-07-09T00:09:20.859Z,20.00
2018-07-09T00:11:51.017Z,20.00
2018-07-09T00:14:21.107Z,20.00
2018-07-09T00:16:51.191Z,20.00
2018-07-09T00:19:21.272Z,19.90
2018-07-09T00:21:51.366Z,19.90
2018-07-09T00:24:22.129Z,19.80
2018-07-09T00:26:52.250Z,19.80
2018-07-09T00:29:22.365Z,19.80
2018-07-09T00:31:53.066Z,19.70
2018-07-09T00:34:23.394Z,19.70
2018-07-09T00:36:53.545Z,19.60
2018-07-09T00:39:24.606Z,19.60
2018-07-09T00:41:54.906Z,19.50
2018-07-09T00:44:26.224Z,19.40
2018-07-09T00:46:56.641Z,19.40
2018-07-09T00:49:26.880Z,19.30
2018-07-09T00:51:57.238Z,19.30
2018-07-09T00:54:28.029Z,19.20
2018-07-09T00:56:58.229Z,19.20
2018-07-09T00:59:28.364Z,19.20
2018-07-09T01:01:58.552Z,19.10
2018-07-09T01:04:28.846Z,19.00
2018-07-09T01:06:59.170Z,19.00
2018-07-09T01:09:29.221Z,18.90
2018-07-09T01:12:12.944Z,18.90
2018-07-09T01:14:43.535Z,18.80
2018-07-09T01:17:13.684Z,18.80
2018-07-09T01:19:43.832Z,18.70
2018-07-09T01:22:13.922Z,18.70
2018-07-09T01:24:45.346Z,18.60
2018-07-09T01:27:15.588Z,18.70
2018-07-09T01:29:45.606Z,18.60
2018-07-09T01:32:15.718Z,18.60
2018-07-09T01:34:46.396Z,18.60
2018-07-09T01:37:16.544Z,18.50
2018-07-09T01:39:46.770Z,18.50
2018-07-09T01:42:16.900Z,18.40
2018-07-09T01:44:47.053Z,18.40
2018-07-09T01:47:17.201Z,18.40
2018-07-09T01:49:47.494Z,18.30
2018-07-09T01:52:18.264Z,18.30
2018-07-09T01:54:48.471Z,18.30
2018-07-09T01:57:18.586Z,18.30
2018-07-09T01:59:48.788Z,18.30
2018-07-09T02:02:19.119Z,18.30
2018-07-09T02:04:49.194Z,18.30
2018-07-09T02:07:19.340Z,18.20
2018-07-09T02:09:49.621Z,18.30
2018-07-09T02:12:19.721Z,18.20
2018-07-09T02:14:49.790Z,18.10
2018-07-09T02:17:19.968Z,18.10
2018-07-09T02:19:50.058Z,18.10
2018-07-09T02:22:20.270Z,18.10
2018-07-09T02:24:50.395Z,18.00
2018-07-09T02:27:20.554Z,18.00
2018-07-09T02:29:50.712Z,18.00
2018-07-09T02:32:21.876Z,17.90
2018-07-09T02:34:52.041Z,17.80
2018-07-09T02:37:22.107Z,17.70
2018-07-09T02:39:52.279Z,17.80
2018-07-09T02:42:22.412Z,17.70
2018-07-09T02:44:52.588Z,17.70
2018-07-09T02:47:22.860Z,17.60
2018-07-09T02:49:53.100Z,17.60
2018-07-09T02:52:23.132Z,17.60
2018-07-09T02:54:53.262Z,17.60
2018-07-09T02:57:23.364Z,17.50
2018-07-09T02:59:53.544Z,17.50
2018-07-09T03:02:23.696Z,17.40
2018-07-09T03:04:53.954Z,17.40
2018-07-09T03:07:24.344Z,17.40
2018-07-09T03:09:54.552Z,17.30
2018-07-09T03:12:24.656Z,17.40
2018-07-09T03:14:54.717Z,17.40
2018-07-09T03:17:25.495Z,17.40
2018-07-09T03:20:07.210Z,17.40
2018-07-09T03:22:37.310Z,17.40
2018-07-09T03:25:07.665Z,17.30
2018-07-09T03:27:37.864Z,17.30
2018-07-09T03:30:08.497Z,17.40
2018-07-09T03:32:38.720Z,17.30
2018-07-09T03:35:08.940Z,17.30
2018-07-09T03:37:39.098Z,17.20
2018-07-09T03:40:09.458Z,17.20
2018-07-09T03:42:39.590Z,17.20
2018-07-09T03:45:09.827Z,17.20
2018-07-09T03:47:39.919Z,17.20
2018-07-09T03:50:09.930Z,17.20
2018-07-09T03:52:40.184Z,17.20
2018-07-09T03:55:10.942Z,17.10
2018-07-09T04:00:10.851Z,17.10
2018-07-09T04:02:41.178Z,17.10
2018-07-09T04:05:11.270Z,17.10
2018-07-09T04:07:41.353Z,17.10
2018-07-09T04:10:11.471Z,17.10
2018-07-09T04:12:42.322Z,17.10
2018-07-09T04:15:12.436Z,17.10
2018-07-09T04:17:42.631Z,17.10
2018-07-09T04:20:12.750Z,17.10
2018-07-09T04:22:42.858Z,17.10
2018-07-09T04:25:12.964Z,17.10
2018-07-09T04:27:43.471Z,17.10
2018-07-09T04:30:13.649Z,17.10
2018-07-09T04:32:43.789Z,17.20
2018-07-09T04:35:14.591Z,17.20
2018-07-09T04:37:44.791Z,17.30
2018-07-09T04:40:14.825Z,17.30
2018-07-09T04:42:45.328Z,17.30
2018-07-09T04:45:15.468Z,17.30
2018-07-09T04:47:45.655Z,17.30
2018-07-09T04:50:15.803Z,17.30
2018-07-09T04:52:46.728Z,17.40
2018-07-09T04:55:16.807Z,17.40
2018-07-09T04:57:46.989Z,17.40
2018-07-09T05:00:17.096Z,17.50
2018-07-09T05:02:47.570Z,17.50
2018-07-09T05:05:18.425Z,17.50
2018-07-09T05:07:48.511Z,17.50
2018-07-09T05:10:18.666Z,17.60
2018-07-09T05:12:49.589Z,17.60
2018-07-09T05:15:19.656Z,17.60
2018-07-09T05:17:49.798Z,17.60
2018-07-09T05:20:20.021Z,17.70
2018-07-09T05:22:50.251Z,17.70
2018-07-09T05:25:20.635Z,17.80
2018-07-09T05:27:50.883Z,17.90
2018-07-09T05:30:21.015Z,17.90
2018-07-09T05:32:51.595Z,18.00
2018-07-09T05:35:21.767Z,18.00
2018-07-09T05:37:51.934Z,18.10
2018-07-09T05:40:22.822Z,18.20
2018-07-09T05:42:53.402Z,18.20
2018-07-09T05:45:24.043Z,18.30
2018-07-09T05:47:54.274Z,18.30
2018-07-09T05:50:24.419Z,18.40
2018-07-09T05:52:56.413Z,18.40
2018-07-09T05:55:26.519Z,18.50
2018-07-09T05:57:56.711Z,18.60
2018-07-09T06:00:27.615Z,18.80
2018-07-09T06:02:58.396Z,18.90
2018-07-09T06:05:29.269Z,19.10
2018-07-09T06:07:59.443Z,19.20
2018-07-09T06:10:30.367Z,19.40
2018-07-09T06:13:00.598Z,19.60
2018-07-09T06:15:30.786Z,19.70
2018-07-09T06:18:00.905Z,19.80
2018-07-09T06:20:30.935Z,19.90
2018-07-09T06:23:01.046Z,20.00
2018-07-09T06:25:31.116Z,20.00
2018-07-09T06:28:01.350Z,19.90
2018-07-09T06:30:31.458Z,19.90
2018-07-09T06:33:01.731Z,19.90
2018-07-09T06:35:31.858Z,19.90
2018-07-09T06:38:01.992Z,19.90
2018-07-09T06:40:32.154Z,19.90
2018-07-09T06:43:03.126Z,20.00
2018-07-09T06:45:33.219Z,20.10
2018-07-09T06:48:03.470Z,20.20
2018-07-09T06:50:33.565Z,20.20
2018-07-09T06:53:04.150Z,20.40
2018-07-09T06:55:35.079Z,20.60
2018-07-09T06:58:05.233Z,20.70
2018-07-09T07:00:35.361Z,20.90
2018-07-09T07:03:05.985Z,21.10
2018-07-09T07:05:36.144Z,21.30
2018-07-09T07:08:06.502Z,21.40
2018-07-09T07:10:36.616Z,21.50
2018-07-09T07:13:08.102Z,21.50
2018-07-09T07:15:38.252Z,21.70
2018-07-09T07:18:09.010Z,21.80
2018-07-09T07:20:39.330Z,21.90
2018-07-09T07:23:09.630Z,22.00
2018-07-09T07:25:39.806Z,22.00
2018-07-09T07:28:10.138Z,22.00
2018-07-09T07:30:40.415Z,22.00
2018-07-09T07:33:10.522Z,22.10
2018-07-09T07:35:40.724Z,22.20
2018-07-09T07:38:10.860Z,22.40
2018-07-09T07:40:41.116Z,22.50
2018-07-09T07:43:11.962Z,22.60
2018-07-09T07:45:42.152Z,22.70
2018-07-09T07:48:12.356Z,22.80
2018-07-09T07:50:42.589Z,22.90
2018-07-09T07:53:12.682Z,22.90
2018-07-09T07:55:42.895Z,23.00
2018-07-09T07:58:13.503Z,23.00
2018-07-09T08:00:43.648Z,23.10
2018-07-09T08:03:13.905Z,23.10
2018-07-09T08:05:44.061Z,23.10
2018-07-09T08:08:14.262Z,23.10
2018-07-09T08:10:44.556Z,23.00
2018-07-09T08:13:31.321Z,23.10
2018-07-09T08:15:49.861Z,23.10
2018-07-09T08:18:20.431Z,23.10
2018-07-09T08:20:51.036Z,23.10
2018-07-09T08:23:25.099Z,23.10
2018-07-09T08:25:56.183Z,23.20
2018-07-09T08:28:27.693Z,23.20
2018-07-09T08:30:57.889Z,23.30
2018-07-09T08:33:28.097Z,23.30
2018-07-09T08:35:58.300Z,23.40
2018-07-09T08:38:28.457Z,23.40
2018-07-09T08:40:58.655Z,23.40
2018-07-09T08:43:28.916Z,23.40
2018-07-09T08:45:59.148Z,23.40
2018-07-09T08:48:29.255Z,23.30
2018-07-09T08:50:59.473Z,23.30
2018-07-09T08:53:29.667Z,23.30
2018-07-09T08:55:59.966Z,23.40
2018-07-09T08:58:30.313Z,23.50
2018-07-09T09:01:00.418Z,23.50
2018-07-09T09:03:30.699Z,23.40
2018-07-09T09:06:02.019Z,23.20
2018-07-09T09:08:32.157Z,23.10
2018-07-09T09:11:02.247Z,23.10
2018-07-09T09:13:33.411Z,23.10
2018-07-09T09:16:03.650Z,23.20
2018-07-09T09:18:34.067Z,23.20
2018-07-09T09:21:04.159Z,23.20
2018-07-09T09:23:35.216Z,23.30
2018-07-09T09:26:05.519Z,23.30
2018-07-09T09:28:35.803Z,23.30
2018-07-09T09:31:07.105Z,23.30
2018-07-09T09:33:38.354Z,23.30
2018-07-09T09:36:08.501Z,23.20
2018-07-09T09:38:38.618Z,23.20
2018-07-09T09:41:09.296Z,23.30
2018-07-09T09:43:39.462Z,23.30
2018-07-09T09:46:10.521Z,23.30
2018-07-09T09:48:40.924Z,23.30
2018-07-09T09:51:11.023Z,23.30
2018-07-09T09:56:10.992Z,23.30
2018-07-09T09:58:42.612Z,23.40
2018-07-09T10:01:12.976Z,23.50
2018-07-09T10:03:44.190Z,23.60
2018-07-09T10:06:16.615Z,23.70
2018-07-09T10:08:47.883Z,23.80
2018-07-09T10:11:18.234Z,24.00
2018-07-09T10:13:48.878Z,24.00
2018-07-09T10:16:19.054Z,24.00
2018-07-09T10:18:49.189Z,24.00
2018-07-09T10:21:19.365Z,24.00
2018-07-09T10:23:49.477Z,23.90
2018-07-09T10:26:19.632Z,23.90
2018-07-09T10:28:49.764Z,24.00
2018-07-09T10:31:19.952Z,24.00
2018-07-09T10:33:50.198Z,23.90
2018-07-09T10:36:20.298Z,23.80
2018-07-09T10:38:50.420Z,23.90
2018-07-09T10:41:20.537Z,23.90
2018-07-09T10:43:50.764Z,24.10
2018-07-09T10:46:21.089Z,24.30
2018-07-09T10:48:51.373Z,24.60
2018-07-09T10:51:21.398Z,24.70
2018-07-09T10:53:51.574Z,24.80
2018-07-09T10:56:21.670Z,24.80
2018-07-09T10:58:51.803Z,24.80
2018-07-09T11:01:22.189Z,24.90
2018-07-09T11:03:53.367Z,24.90
2018-07-09T11:06:23.418Z,25.00
2018-07-09T11:08:53.682Z,25.00
2018-07-09T11:11:23.891Z,25.10
2018-07-09T11:13:54.597Z,25.10
2018-07-09T11:16:24.791Z,25.10
2018-07-09T11:18:54.852Z,25.20
2018-07-09T11:23:54.807Z,25.20
2018-07-09T11:26:25.031Z,25.10
2018-07-09T11:28:55.281Z,25.20
2018-07-09T11:31:25.399Z,25.20
2018-07-09T11:33:55.602Z,25.20
2018-07-09T11:36:25.870Z,25.20
2018-07-09T11:38:55.985Z,25.30
2018-07-09T11:41:26.174Z,25.40
2018-07-09T11:43:56.342Z,25.50
2018-07-09T11:46:26.969Z,25.70
2018-07-09T11:48:57.143Z,25.80
2018-07-09T11:51:27.266Z,25.90
2018-07-09T11:53:57.439Z,25.90
2018-07-09T11:56:27.591Z,25.90
2018-07-09T11:58:57.750Z,25.90
2018-07-09T12:01:27.896Z,25.90
2018-07-09T12:03:58.173Z,26.10
2018-07-09T12:06:28.361Z,26.20
2018-07-09T12:08:58.503Z,26.30
2018-07-09T12:11:28.657Z,26.40
2018-07-09T12:13:58.871Z,26.40
2018-07-09T12:16:29.510Z,26.30
2018-07-09T12:18:59.565Z,26.10
2018-07-09T12:21:29.766Z,26.00
2018-07-09T12:23:59.881Z,25.90
2018-07-09T12:26:29.939Z,25.90
2018-07-09T12:29:00.096Z,25.90
2018-07-09T12:31:30.883Z,25.80
2018-07-09T12:34:01.040Z,25.70
2018-07-09T12:36:31.710Z,25.60
2018-07-09T12:39:02.836Z,25.60
2018-07-09T12:41:33.491Z,25.60
2018-07-09T12:44:03.683Z,25.70
2018-07-09T12:46:33.773Z,25.80
2018-07-09T12:49:04.088Z,25.70
2018-07-09T12:51:34.156Z,25.70
2018-07-09T12:54:04.441Z,25.60
2018-07-09T12:56:35.339Z,25.80
2018-07-09T12:59:05.703Z,25.90
2018-07-09T13:01:35.902Z,26.00
2018-07-09T13:04:06.037Z,26.00
2018-07-09T13:06:36.164Z,26.10
2018-07-09T13:09:06.716Z,26.20
2018-07-09T13:11:38.625Z,26.30
2018-07-09T13:14:08.850Z,26.50
2018-07-09T13:16:38.964Z,26.60
2018-07-09T13:19:09.831Z,26.60
2018-07-09T13:21:39.869Z,26.60
2018-07-09T13:24:09.996Z,26.60
2018-07-09T13:26:40.185Z,26.40
2018-07-09T13:29:10.370Z,26.40
2018-07-09T13:31:40.368Z,26.40
2018-07-09T13:34:11.169Z,26.60
2018-07-09T13:36:41.900Z,26.70
2018-07-09T13:39:12.067Z,26.70
2018-07-09T13:41:42.194Z,26.80
2018-07-09T13:44:12.723Z,26.70
2018-07-09T13:46:42.802Z,26.60
2018-07-09T13:49:13.323Z,26.40
2018-07-09T13:51:43.433Z,26.30
2018-07-09T13:54:13.998Z,26.20
2018-07-09T13:56:44.217Z,26.00
2018-07-09T13:59:14.605Z,26.00
2018-07-09T14:01:44.806Z,26.30
2018-07-09T14:04:15.129Z,26.50
2018-07-09T14:06:45.203Z,26.90
2018-07-09T14:09:15.859Z,27.50
2018-07-09T14:11:46.051Z,29.60
2018-07-09T14:14:16.278Z,31.80
2018-07-09T14:16:47.130Z,34.20
2018-07-09T14:20:37.213Z,35.50
2018-07-09T14:23:08.244Z,36.90
2018-07-09T14:25:38.817Z,34.80
2018-07-09T14:28:09.028Z,33.00
2018-07-09T14:30:39.426Z,31.40
2018-07-09T14:33:10.233Z,30.10
2018-07-09T14:35:40.509Z,29.10
2018-07-09T14:38:10.658Z,28.70
2018-07-09T14:40:40.910Z,28.60
2018-07-09T14:43:11.008Z,28.50
2018-07-09T14:45:41.186Z,28.20
2018-07-09T14:48:11.324Z,28.10
2018-07-09T14:50:41.428Z,28.20
2018-07-09T14:53:11.570Z,28.80
2018-07-09T14:55:41.703Z,29.50
2018-07-09T14:58:11.806Z,32.40
2018-07-09T15:00:42.054Z,35.40
2018-07-09T15:03:12.150Z,37.30
2018-07-09T15:05:42.320Z,38.70
2018-07-09T15:08:12.612Z,40.10
2018-07-09T15:10:42.717Z,40.40
2018-07-09T15:13:12.852Z,37.80
2018-07-09T15:15:43.095Z,38.10
2018-07-09T15:18:13.150Z,39.00
2018-07-09T15:20:43.234Z,38.10
2018-07-09T15:23:13.371Z,38.20
2018-07-09T15:25:43.708Z,39.80
2018-07-09T15:28:13.824Z,41.40
2018-07-09T15:30:43.939Z,42.60
2018-07-09T15:33:14.063Z,41.90
2018-07-09T15:35:44.200Z,40.10
2018-07-09T15:38:15.424Z,38.40
2018-07-09T15:40:45.580Z,37.40
2018-07-09T15:43:15.829Z,38.30
2018-07-09T15:45:45.928Z,40.00
2018-07-09T15:48:16.031Z,40.80
2018-07-09T15:50:46.261Z,40.90
2018-07-09T15:53:16.411Z,41.10
2018-07-09T15:55:46.644Z,39.70
2018-07-09T15:58:16.875Z,37.90
2018-07-09T16:00:47.688Z,36.80
2018-07-09T16:03:17.804Z,35.40
2018-07-09T16:05:47.998Z,34.30
2018-07-09T16:08:18.217Z,33.40
2018-07-09T16:10:48.445Z,32.70
2018-07-09T16:13:18.527Z,31.80
2018-07-09T16:15:48.691Z,31.10
2018-07-09T16:18:18.907Z,30.40
2018-07-09T16:20:48.997Z,29.80
2018-07-09T16:23:19.192Z,29.20
2018-07-09T16:25:49.471Z,28.80
2018-07-09T16:28:19.691Z,28.40
2018-07-09T16:30:49.879Z,28.20
2018-07-09T16:33:19.931Z,28.10
2018-07-09T16:35:50.013Z,28.30
2018-07-09T16:38:20.497Z,28.70
2018-07-09T16:40:50.614Z,28.70
2018-07-09T16:43:20.657Z,28.60
2018-07-09T16:45:51.575Z,28.50
2018-07-09T16:48:21.867Z,28.30
2018-07-09T16:50:52.804Z,28.20
2018-07-09T16:53:23.439Z,28.10
2018-07-09T16:55:53.736Z,28.10
2018-07-09T16:58:24.436Z,28.10
2018-07-09T17:00:54.591Z,28.30
2018-07-09T17:03:24.645Z,28.60
2018-07-09T17:05:54.819Z,28.50
2018-07-09T17:08:24.929Z,28.40
2018-07-09T17:10:55.128Z,28.20
2018-07-09T17:13:25.291Z,28.00
2018-07-09T17:15:55.466Z,27.80
2018-07-09T17:18:25.709Z,27.60
2018-07-09T17:20:56.081Z,27.50
2018-07-09T17:23:27.242Z,27.30
2018-07-09T17:25:57.436Z,27.30
2018-07-09T17:28:27.873Z,27.10
2018-07-09T17:30:58.161Z,27.00
2018-07-09T17:33:28.266Z,26.90
2018-07-09T17:35:58.523Z,26.90
2018-07-09T17:38:29.013Z,26.80
2018-07-09T17:40:59.258Z,26.70
2018-07-09T17:43:29.429Z,26.60
2018-07-09T17:45:59.851Z,26.40
2018-07-09T17:48:31.002Z,26.30
2018-07-09T17:51:01.188Z,26.20
2018-07-09T17:53:31.393Z,26.20
2018-07-09T17:56:01.576Z,26.10
2018-07-09T17:58:31.749Z,26.00
2018-07-09T18:01:01.875Z,25.80
2018-07-09T18:03:31.984Z,25.70
2018-07-09T18:06:02.058Z,25.50
2018-07-09T18:08:32.278Z,25.30
2018-07-09T18:11:02.484Z,25.10
2018-07-09T18:13:32.623Z,25.00
2018-07-09T18:16:02.968Z,24.90
2018-07-09T18:18:33.138Z,24.90
2018-07-09T18:21:03.354Z,24.80
2018-07-09T18:23:33.557Z,24.80
2018-07-09T18:26:08.478Z,24.70
2018-07-09T18:28:38.672Z,24.70
2018-07-09T18:31:08.886Z,24.70
2018-07-09T18:33:39.192Z,24.70
2018-07-09T18:36:10.120Z,24.60
2018-07-09T18:38:40.675Z,24.60
2018-07-09T18:41:10.766Z,24.50
2018-07-09T18:43:40.949Z,24.40
2018-07-09T18:46:11.248Z,24.30
2018-07-09T18:48:42.355Z,24.20
2018-07-09T18:51:13.405Z,24.10
2018-07-09T18:53:43.590Z,24.10
2018-07-09T18:56:13.687Z,24.00
2018-07-09T18:58:43.927Z,23.90
2018-07-09T19:01:14.085Z,23.90
2018-07-09T19:03:44.312Z,23.80
2018-07-09T19:07:24.511Z,23.70
2018-07-09T19:09:54.942Z,23.60
2018-07-09T19:12:25.566Z,23.50
2018-07-09T19:14:55.782Z,23.50
2018-07-09T19:18:11.374Z,23.40
2018-07-09T19:21:26.299Z,23.40
2018-07-09T19:23:55.188Z,23.30
2018-07-09T19:26:23.568Z,23.20
2018-07-09T19:28:52.176Z,23.20
2018-07-09T19:31:20.555Z,23.20
2018-07-09T19:33:49.007Z,23.10
2018-07-09T19:36:17.372Z,23.10
2018-07-09T19:38:45.734Z,23.10
2018-07-09T19:41:14.169Z,23.10
2018-07-09T19:43:42.879Z,23.00
2018-07-09T19:46:11.235Z,23.00
2018-07-09T19:48:39.641Z,22.90
2018-07-09T19:51:08.034Z,22.90
2018-07-09T19:53:36.464Z,22.90
2018-07-09T19:56:04.833Z,22.80
2018-07-09T19:58:33.215Z,22.80
2018-07-09T20:01:01.581Z,22.80
2018-07-09T20:03:30.083Z,22.80
2018-07-09T20:05:58.559Z,22.80
2018-07-09T20:08:32.225Z,22.70
2018-07-09T20:11:05.830Z,22.70
2018-07-09T20:13:51.480Z,22.60
2018-07-09T20:16:25.215Z,22.60
2018-07-09T20:18:54.060Z,22.60
2018-07-09T20:21:22.523Z,23.20
2018-07-09T20:23:50.994Z,22.50
2018-07-09T20:26:19.379Z,22.50
2018-07-09T20:28:47.744Z,22.50
2018-07-09T20:31:16.095Z,22.40
2018-07-09T20:33:44.523Z,22.40
2018-07-09T20:36:12.929Z,22.40
2018-07-09T20:38:41.889Z,22.30
2018-07-09T20:41:10.541Z,22.30
2018-07-09T20:43:38.943Z,22.20
2018-07-09T20:46:07.313Z,22.20
2018-07-09T20:48:35.706Z,22.20
2018-07-09T20:51:04.114Z,22.20
2018-07-09T20:53:32.558Z,22.20
2018-07-09T20:56:00.929Z,22.20
2018-07-09T20:58:29.367Z,22.10
2018-07-09T21:00:57.770Z,22.10
2018-07-09T21:03:27.008Z,22.10
2018-07-09T21:05:55.423Z,22.10
2018-07-09T21:08:23.780Z,22.10
2018-07-09T21:10:52.234Z,22.00
2018-07-09T21:13:20.568Z,22.00
2018-07-09T21:15:49.797Z,22.00
2018-07-09T21:18:18.960Z,21.90
2018-07-09T21:20:47.365Z,21.90
2018-07-09T21:23:15.722Z,21.80
2018-07-09T21:25:44.108Z,21.80
2018-07-09T21:28:12.451Z,21.80
2018-07-09T21:30:40.811Z,21.70
2018-07-09T21:33:09.178Z,21.70
2018-07-09T21:35:37.585Z,21.60
2018-07-09T21:38:06.052Z,21.60
2018-07-09T21:40:34.357Z,21.50
2018-07-09T21:43:02.723Z,21.50
2018-07-09T21:45:31.087Z,21.40
2018-07-09T21:48:10.425Z,21.40
2018-07-09T21:50:28.016Z,21.30
2018-07-09T21:52:56.390Z,21.30
2018-07-09T21:57:53.528Z,21.20
2018-07-09T22:00:21.874Z,21.20
2018-07-09T22:02:50.757Z,21.10
2018-07-09T22:05:19.143Z,21.10
2018-07-09T22:07:47.523Z,21.00
2018-07-09T22:10:15.908Z,21.00
2018-07-09T22:12:44.856Z,21.00
2018-07-09T22:15:13.580Z,21.00
2018-07-09T22:17:42.482Z,21.00
2018-07-09T22:20:11.060Z,20.90
2018-07-09T22:22:39.471Z,20.90
2018-07-09T22:25:07.830Z,20.90
2018-07-09T22:27:36.246Z,20.80
2018-07-09T22:30:04.596Z,20.80
2018-07-09T22:32:34.765Z,20.80
2018-07-09T22:35:05.778Z,20.80
2018-07-09T22:37:35.899Z,20.60
2018-07-09T22:40:06.025Z,20.80
2018-07-09T22:42:36.122Z,20.90
2018-07-09T22:45:06.330Z,20.80
2018-07-09T22:47:36.430Z,20.80
2018-07-09T22:50:07.945Z,20.80
2018-07-09T22:52:38.175Z,20.80
2018-07-09T22:55:25.356Z,20.80
2018-07-09T22:57:57.291Z,20.80
2018-07-09T23:00:27.479Z,20.80
2018-07-09T23:03:15.636Z,20.80
2018-07-09T23:05:46.490Z,20.80
2018-07-09T23:08:16.665Z,20.70
2018-07-09T23:16:11.836Z,20.70
2018-07-09T23:18:58.982Z,20.70
2018-07-09T23:21:46.762Z,20.60
2018-07-09T23:24:15.166Z,20.60
2018-07-09T23:26:43.562Z,20.60
2018-07-09T23:29:11.882Z,20.50
2018-07-09T23:31:40.343Z,20.50
2018-07-09T23:34:08.773Z,20.50
2018-07-09T23:36:37.534Z,20.50
2018-07-09T23:39:07.047Z,20.50
2018-07-09T23:41:35.875Z,20.50
2018-07-09T23:44:04.499Z,20.40
2018-07-09T23:46:32.987Z,20.40
2018-07-09T23:49:01.383Z,20.40
2018-07-09T23:51:29.789Z,20.40
2018-07-09T23:53:58.109Z,20.40
2018-07-09T23:59:52.084Z,20.40
