createdAt,value
2022-12-28T00:00:28.522Z,6.20
2022-12-28T00:01:33.217Z,6.93
2022-12-28T00:02:35.351Z,6.30
2022-12-28T00:03:37.481Z,5.20
2022-12-28T00:04:39.263Z,6.13
2022-12-28T00:05:41.093Z,5.83
2022-12-28T00:06:42.951Z,5.40
2022-12-28T00:07:45.031Z,5.77
2022-12-28T00:08:47.119Z,6.43
2022-12-28T00:09:49.233Z,5.60
2022-12-28T00:11:06.630Z,5.87
2022-12-28T00:12:11.299Z,5.50
2022-12-28T00:13:13.218Z,6.13
2022-12-28T00:14:15.009Z,5.57
2022-12-28T00:15:16.991Z,5.63
2022-12-28T00:16:32.258Z,5.53
2022-12-28T00:17:34.418Z,5.70
2022-12-28T00:18:37.434Z,5.47
2022-12-28T00:19:39.389Z,6.13
2022-12-28T00:20:41.216Z,5.40
2022-12-28T00:21:44.167Z,6.57
2022-12-28T00:22:45.899Z,5.40
2022-12-28T00:23:57.955Z,5.57
2022-12-28T00:25:00.026Z,5.90
2022-12-28T00:26:09.623Z,5.30
2022-12-28T00:27:11.553Z,5.57
2022-12-28T00:28:13.555Z,5.40
2022-12-28T00:29:15.640Z,5.47
2022-12-28T00:30:17.438Z,5.57
2022-12-28T00:31:19.481Z,5.47
2022-12-28T00:32:21.619Z,5.67
2022-12-28T00:33:23.385Z,5.43
2022-12-28T00:34:25.365Z,5.80
2022-12-28T00:35:27.529Z,5.50
2022-12-28T00:37:10.917Z,5.20
2022-12-28T00:37:52.730Z,5.47
2022-12-28T00:38:54.737Z,5.17
2022-12-28T00:39:56.637Z,4.90
2022-12-28T00:40:59.630Z,5.30
2022-12-28T00:42:01.412Z,5.20
2022-12-28T00:43:03.295Z,5.30
2022-12-28T00:44:05.193Z,7.50
2022-12-28T00:45:07.593Z,7.37
2022-12-28T00:46:10.923Z,7.07
2022-12-28T00:47:13.559Z,7.20
2022-12-28T00:48:16.222Z,6.53
2022-12-28T00:49:17.959Z,6.10
2022-12-28T00:50:19.694Z,5.70
2022-12-28T00:51:21.509Z,6.33
2022-12-28T00:52:23.289Z,5.90
2022-12-28T00:53:25.016Z,5.57
2022-12-28T00:54:26.897Z,6.37
2022-12-28T00:55:28.738Z,6.10
2022-12-28T00:56:30.531Z,6.57
2022-12-28T00:57:32.428Z,5.53
2022-12-28T00:58:35.063Z,6.13
2022-12-28T00:59:36.782Z,5.57
2022-12-28T01:00:38.549Z,5.90
2022-12-28T01:01:40.639Z,6.03
2022-12-28T01:02:42.478Z,5.53
2022-12-28T01:03:45.031Z,6.00
2022-12-28T01:04:46.884Z,6.17
2022-12-28T01:05:48.589Z,5.77
2022-12-28T01:06:50.357Z,5.57
2022-12-28T01:07:52.209Z,5.97
2022-12-28T01:08:54.309Z,6.23
2022-12-28T01:09:56.026Z,6.03
2022-12-28T01:10:58.067Z,5.70
2022-12-28T01:12:00.179Z,5.53
2022-12-28T01:13:01.987Z,5.63
2022-12-28T01:14:03.840Z,5.47
2022-12-28T01:15:07.207Z,5.60
2022-12-28T01:16:25.919Z,5.57
2022-12-28T01:17:27.799Z,5.47
2022-12-28T01:18:29.664Z,5.50
2022-12-28T01:19:31.411Z,4.80
2022-12-28T01:20:33.262Z,5.67
2022-12-28T01:21:36.511Z,5.67
2022-12-28T01:22:38.275Z,5.97
2022-12-28T01:23:40.205Z,5.47
2022-12-28T01:24:41.981Z,5.40
2022-12-28T01:25:43.707Z,5.83
2022-12-28T01:26:45.489Z,5.60
2022-12-28T01:27:47.305Z,5.83
2022-12-28T01:28:49.522Z,5.70
2022-12-28T01:29:51.332Z,5.80
2022-12-28T01:30:53.068Z,5.50
2022-12-28T01:31:54.906Z,5.83
2022-12-28T01:32:59.727Z,6.20
2022-12-28T01:34:02.540Z,5.80
2022-12-28T01:35:04.608Z,5.60
2022-12-28T01:36:08.460Z,5.37
2022-12-28T01:37:10.136Z,5.37
2022-12-28T01:38:11.821Z,6.23
2022-12-28T01:39:13.543Z,5.70
2022-12-28T01:40:16.027Z,5.73
2022-12-28T01:41:19.324Z,6.90
2022-12-28T01:42:21.278Z,7.13
2022-12-28T01:43:36.088Z,7.37
2022-12-28T01:44:42.620Z,7.60
2022-12-28T01:45:52.571Z,8.70
2022-12-28T01:47:07.243Z,8.13
2022-12-28T01:48:21.292Z,7.93
2022-12-28T01:49:28.208Z,7.80
2022-12-28T01:50:30.108Z,8.40
2022-12-28T01:51:38.267Z,8.20
2022-12-28T01:52:48.257Z,7.90
2022-12-28T01:53:51.845Z,8.57
2022-12-28T01:55:11.729Z,8.27
2022-12-28T01:56:13.615Z,8.20
2022-12-28T01:57:16.001Z,8.17
2022-12-28T01:58:23.001Z,8.10
2022-12-28T01:59:28.481Z,8.50
2022-12-28T02:00:30.545Z,8.70
2022-12-28T02:01:32.918Z,7.73
2022-12-28T02:02:36.038Z,6.93
2022-12-28T02:03:38.288Z,6.87
2022-12-28T02:04:40.068Z,7.80
2022-12-28T02:05:45.378Z,7.70
2022-12-28T02:06:47.779Z,7.20
2022-12-28T02:07:55.219Z,7.10
2022-12-28T02:09:05.095Z,7.00
2022-12-28T02:10:41.591Z,6.77
2022-12-28T02:11:30.045Z,7.13
2022-12-28T02:12:33.027Z,6.60
2022-12-28T02:13:35.093Z,6.93
2022-12-28T02:14:37.337Z,6.87
2022-12-28T02:15:39.092Z,6.57
2022-12-28T02:16:42.942Z,6.33
2022-12-28T02:17:44.698Z,6.23
2022-12-28T02:18:48.404Z,6.53
2022-12-28T02:19:50.130Z,6.47
2022-12-28T02:20:54.650Z,5.80
2022-12-28T02:22:08.832Z,6.53
2022-12-28T02:23:19.447Z,6.90
2022-12-28T02:24:36.411Z,6.27
2022-12-28T02:26:05.900Z,5.83
2022-12-28T02:27:22.642Z,5.90
2022-12-28T02:29:02.066Z,5.23
2022-12-28T02:30:06.288Z,5.00
2022-12-28T02:31:15.572Z,5.10
2022-12-28T02:32:29.812Z,4.60
2022-12-28T02:33:57.076Z,5.23
2022-12-28T02:35:14.338Z,4.50
2022-12-28T02:36:28.802Z,4.63
2022-12-28T02:37:42.169Z,5.20
2022-12-28T02:38:54.068Z,4.57
2022-12-28T02:40:03.754Z,4.97
2022-12-28T02:41:12.957Z,5.43
2022-12-28T02:42:16.889Z,5.17
2022-12-28T02:43:18.720Z,5.33
2022-12-28T02:44:40.077Z,5.60
2022-12-28T02:46:06.707Z,5.50
2022-12-28T02:47:34.227Z,5.70
2022-12-28T02:49:01.802Z,5.73
2022-12-28T02:50:06.770Z,5.60
2022-12-28T02:51:15.005Z,6.00
2022-12-28T02:52:34.915Z,6.03
2022-12-28T02:54:01.332Z,5.70
2022-12-28T02:55:41.513Z,5.87
2022-12-28T02:56:48.470Z,5.70
2022-12-28T02:58:05.511Z,5.77
2022-12-28T02:59:40.757Z,6.53
2022-12-28T03:01:18.028Z,6.20
2022-12-28T03:02:30.761Z,6.17
2022-12-28T03:03:56.963Z,6.40
2022-12-28T03:05:51.665Z,6.47
2022-12-28T03:07:17.994Z,6.33
2022-12-28T03:08:28.220Z,6.07
2022-12-28T03:09:45.353Z,6.90
2022-12-28T03:10:55.959Z,6.70
2022-12-28T03:12:20.902Z,6.63
2022-12-28T03:13:43.929Z,6.93
2022-12-28T03:14:50.291Z,6.43
2022-12-28T03:15:52.414Z,6.37
2022-12-28T03:17:16.506Z,6.47
2022-12-28T03:18:39.002Z,6.57
2022-12-28T03:20:07.383Z,5.47
2022-12-28T03:21:29.566Z,6.07
2022-12-28T03:22:53.781Z,5.97
2022-12-28T03:24:15.684Z,5.60
2022-12-28T03:25:40.562Z,5.30
2022-12-28T03:27:06.438Z,5.40
2022-12-28T03:28:31.318Z,5.70
2022-12-28T03:29:58.188Z,5.80
2022-12-28T03:31:07.892Z,5.47
2022-12-28T03:32:10.588Z,5.40
2022-12-28T03:33:13.072Z,6.07
2022-12-28T03:34:14.973Z,6.37
2022-12-28T03:35:19.835Z,5.60
2022-12-28T03:36:37.393Z,5.60
2022-12-28T03:37:48.530Z,5.80
2022-12-28T03:38:56.359Z,6.00
2022-12-28T03:40:12.294Z,5.67
2022-12-28T03:41:22.663Z,5.13
2022-12-28T03:42:52.434Z,5.10
2022-12-28T03:44:00.708Z,4.27
2022-12-28T03:45:45.054Z,5.00
2022-12-28T03:46:52.690Z,5.80
2022-12-28T03:47:55.611Z,5.13
2022-12-28T03:49:01.755Z,5.07
2022-12-28T03:50:04.683Z,5.40
2022-12-28T03:51:06.639Z,5.13
2022-12-28T03:52:09.587Z,6.00
2022-12-28T03:53:11.549Z,7.23
2022-12-28T03:54:17.545Z,5.97
2022-12-28T03:55:19.377Z,6.77
2022-12-28T03:56:24.686Z,8.20
2022-12-28T03:57:26.482Z,8.20
2022-12-28T03:58:28.194Z,8.50
2022-12-28T03:59:29.894Z,9.33
2022-12-28T04:00:32.104Z,9.37
2022-12-28T04:01:33.966Z,9.10
2022-12-28T04:02:35.987Z,8.83
2022-12-28T04:03:37.846Z,8.73
2022-12-28T04:04:39.565Z,8.33
2022-12-28T04:05:41.269Z,8.27
2022-12-28T04:06:44.035Z,9.43
2022-12-28T04:07:45.838Z,8.10
2022-12-28T04:08:48.163Z,8.60
2022-12-28T04:09:49.880Z,7.63
2022-12-28T04:10:51.696Z,9.50
2022-12-28T04:11:53.398Z,9.67
2022-12-28T04:12:56.812Z,8.47
2022-12-28T04:13:58.754Z,7.73
2022-12-28T04:15:00.490Z,8.47
2022-12-28T04:16:05.671Z,7.47
2022-12-28T04:17:07.479Z,6.53
2022-12-28T04:18:09.155Z,5.83
2022-12-28T04:19:10.937Z,6.93
2022-12-28T04:20:12.710Z,6.50
2022-12-28T04:21:16.060Z,5.83
2022-12-28T04:22:17.774Z,5.97
2022-12-28T04:23:19.484Z,6.10
2022-12-28T04:24:21.241Z,6.20
2022-12-28T04:25:22.992Z,6.10
2022-12-28T04:26:24.807Z,5.73
2022-12-28T04:27:26.701Z,6.50
2022-12-28T04:28:29.062Z,6.00
2022-12-28T04:29:30.823Z,6.07
2022-12-28T04:30:32.535Z,4.87
2022-12-28T04:31:34.375Z,4.20
2022-12-28T04:32:36.174Z,5.27
2022-12-28T04:33:39.081Z,5.03
2022-12-28T04:34:46.366Z,4.23
2022-12-28T04:35:50.112Z,4.10
2022-12-28T04:36:51.801Z,4.43
2022-12-28T04:37:53.500Z,4.23
2022-12-28T04:38:55.257Z,4.10
2022-12-28T04:39:57.464Z,3.77
2022-12-28T04:40:59.345Z,3.80
2022-12-28T04:42:01.080Z,3.03
2022-12-28T04:43:02.800Z,4.17
2022-12-28T04:44:04.557Z,3.67
2022-12-28T04:45:06.799Z,3.60
2022-12-28T04:46:12.855Z,4.13
2022-12-28T04:47:14.639Z,3.63
2022-12-28T04:48:16.372Z,3.10
2022-12-28T04:49:18.075Z,3.37
2022-12-28T04:50:19.738Z,2.87
2022-12-28T04:51:26.685Z,2.53
2022-12-28T04:52:28.384Z,2.30
2022-12-28T04:53:30.108Z,2.57
2022-12-28T04:54:31.899Z,2.43
2022-12-28T04:55:34.544Z,2.50
2022-12-28T04:56:36.262Z,3.00
2022-12-28T04:57:38.163Z,2.40
2022-12-28T04:58:40.000Z,2.47
2022-12-28T04:59:41.692Z,2.57
2022-12-28T05:00:43.566Z,2.53
2022-12-28T05:01:45.338Z,3.37
2022-12-28T05:02:47.300Z,3.17
2022-12-28T05:03:54.992Z,3.23
2022-12-28T05:04:59.026Z,3.93
2022-12-28T05:06:05.897Z,3.80
2022-12-28T05:07:07.608Z,4.40
2022-12-28T05:08:09.317Z,3.60
2022-12-28T05:09:11.050Z,3.30
2022-12-28T05:10:12.782Z,3.43
2022-12-28T05:11:20.167Z,3.77
2022-12-28T05:12:22.213Z,2.87
2022-12-28T05:13:23.972Z,3.10
2022-12-28T05:14:25.700Z,3.17
2022-12-28T05:15:27.474Z,3.17
2022-12-28T05:16:29.750Z,2.90
2022-12-28T05:17:31.510Z,3.90
2022-12-28T05:18:34.336Z,3.30
2022-12-28T05:19:36.181Z,3.20
2022-12-28T05:20:37.893Z,3.53
2022-12-28T05:21:39.619Z,3.57
2022-12-28T05:22:41.419Z,3.40
2022-12-28T05:23:43.743Z,2.90
2022-12-28T05:24:45.578Z,2.57
2022-12-28T05:25:53.439Z,2.40
2022-12-28T05:26:55.427Z,2.90
2022-12-28T05:27:57.115Z,2.80
2022-12-28T05:28:59.181Z,2.70
2022-12-28T05:30:01.026Z,2.70
2022-12-28T05:31:07.278Z,2.73
2022-12-28T05:32:09.012Z,2.63
2022-12-28T05:33:10.751Z,2.10
2022-12-28T05:34:12.555Z,2.67
2022-12-28T05:35:15.565Z,2.63
2022-12-28T05:36:20.506Z,2.57
2022-12-28T05:37:22.533Z,2.60
2022-12-28T05:38:24.329Z,2.70
2022-12-28T05:39:26.080Z,2.70
2022-12-28T05:40:27.855Z,2.37
2022-12-28T05:41:30.509Z,2.57
2022-12-28T05:42:32.351Z,2.33
2022-12-28T05:43:35.097Z,2.43
2022-12-28T05:44:36.789Z,2.50
2022-12-28T05:45:38.546Z,2.70
2022-12-28T05:46:40.327Z,2.57
2022-12-28T05:47:42.074Z,2.57
2022-12-28T05:48:43.915Z,2.33
2022-12-28T05:49:45.627Z,2.20
2022-12-28T05:50:47.358Z,2.37
2022-12-28T05:51:51.911Z,2.40
2022-12-28T05:52:53.793Z,2.60
2022-12-28T05:53:57.805Z,2.60
2022-12-28T05:54:59.524Z,2.23
2022-12-28T05:56:13.877Z,2.10
2022-12-28T05:57:16.496Z,2.40
2022-12-28T05:58:18.219Z,2.37
2022-12-28T05:59:20.047Z,2.00
2022-12-28T06:00:21.951Z,2.30
2022-12-28T06:01:27.724Z,2.13
2022-12-28T06:02:29.613Z,2.30
2022-12-28T06:03:32.085Z,2.40
2022-12-28T06:04:33.896Z,2.80
2022-12-28T06:05:35.583Z,2.30
2022-12-28T06:06:37.545Z,2.50
2022-12-28T06:07:39.477Z,2.20
2022-12-28T06:08:42.623Z,2.17
2022-12-28T06:09:44.288Z,2.30
2022-12-28T06:10:45.959Z,2.10
2022-12-28T06:11:47.763Z,2.10
2022-12-28T06:12:49.512Z,2.60
2022-12-28T06:13:51.775Z,2.20
2022-12-28T06:14:53.688Z,2.30
2022-12-28T06:15:55.573Z,2.50
2022-12-28T06:16:57.360Z,2.30
2022-12-28T06:17:59.111Z,2.60
2022-12-28T06:19:05.617Z,3.00
2022-12-28T06:20:07.844Z,2.90
2022-12-28T06:21:19.571Z,3.63
2022-12-28T06:22:21.308Z,3.23
2022-12-28T06:23:23.772Z,2.97
2022-12-28T06:24:25.510Z,2.40
2022-12-28T06:25:27.283Z,2.00
2022-12-28T06:26:31.352Z,2.40
2022-12-28T06:27:33.102Z,2.00
2022-12-28T06:28:37.608Z,2.00
2022-12-28T06:29:39.343Z,1.90
2022-12-28T06:30:41.115Z,2.33
2022-12-28T06:31:51.409Z,2.00
2022-12-28T06:32:53.259Z,1.97
2022-12-28T06:33:59.447Z,2.03
2022-12-28T06:35:02.573Z,2.10
2022-12-28T06:36:04.523Z,1.90
2022-12-28T06:37:06.272Z,2.80
2022-12-28T06:38:08.029Z,2.33
2022-12-28T06:39:12.304Z,2.47
2022-12-28T06:40:14.179Z,2.30
2022-12-28T06:41:17.716Z,2.20
2022-12-28T06:42:19.421Z,2.27
2022-12-28T06:43:21.089Z,2.20
2022-12-28T06:44:22.845Z,2.50
2022-12-28T06:45:24.674Z,2.40
2022-12-28T06:46:28.861Z,2.43
2022-12-28T06:47:30.696Z,2.97
2022-12-28T06:48:33.782Z,2.83
2022-12-28T06:49:35.536Z,2.30
2022-12-28T06:50:40.147Z,2.60
2022-12-28T06:51:42.481Z,2.40
2022-12-28T06:52:44.298Z,2.37
2022-12-28T06:53:47.682Z,2.80
2022-12-28T06:54:49.367Z,2.80
2022-12-28T06:55:55.587Z,3.13
2022-12-28T06:56:57.496Z,2.60
2022-12-28T06:57:59.186Z,3.17
2022-12-28T06:59:03.598Z,2.80
2022-12-28T07:00:06.923Z,3.20
2022-12-28T07:01:12.060Z,2.93
2022-12-28T07:02:13.932Z,3.03
2022-12-28T07:03:15.821Z,3.50
2022-12-28T07:04:17.712Z,3.53
2022-12-28T07:05:19.401Z,3.07
2022-12-28T07:06:23.922Z,3.40
2022-12-28T07:07:25.687Z,3.60
2022-12-28T07:08:28.289Z,3.00
2022-12-28T07:09:30.120Z,3.33
2022-12-28T07:10:33.467Z,2.77
2022-12-28T07:11:36.201Z,3.93
2022-12-28T07:12:37.969Z,7.23
2022-12-28T07:13:39.867Z,8.73
2022-12-28T07:14:41.559Z,7.00
2022-12-28T07:15:43.247Z,6.83
2022-12-28T07:16:45.078Z,4.80
2022-12-28T07:17:46.832Z,4.73
2022-12-28T07:18:49.219Z,3.60
2022-12-28T07:19:51.375Z,3.80
2022-12-28T07:21:04.062Z,3.63
2022-12-28T07:22:05.752Z,3.30
2022-12-28T07:23:07.496Z,4.43
2022-12-28T07:24:09.437Z,3.87
2022-12-28T07:25:11.239Z,3.67
2022-12-28T07:26:20.414Z,4.33
2022-12-28T07:27:22.132Z,3.93
2022-12-28T07:28:24.554Z,3.37
2022-12-28T07:29:26.300Z,3.70
2022-12-28T07:30:28.139Z,3.50
2022-12-28T07:31:34.725Z,3.27
2022-12-28T07:32:40.203Z,3.40
2022-12-28T07:33:42.933Z,3.60
2022-12-28T07:34:44.601Z,3.37
2022-12-28T07:35:46.365Z,3.73
2022-12-28T07:36:49.018Z,3.23
2022-12-28T07:37:50.767Z,5.03
2022-12-28T07:38:53.135Z,3.30
2022-12-28T07:39:54.923Z,9.67
2022-12-28T07:41:11.686Z,4.90
2022-12-28T07:42:13.401Z,3.87
2022-12-28T07:43:15.098Z,5.80
2022-12-28T07:44:16.901Z,4.53
2022-12-28T07:45:18.666Z,5.40
2022-12-28T07:46:21.746Z,4.50
2022-12-28T07:47:23.552Z,3.90
2022-12-28T07:48:25.310Z,3.33
2022-12-28T07:49:27.062Z,3.70
2022-12-28T07:50:32.871Z,2.97
2022-12-28T07:51:39.771Z,3.43
2022-12-28T07:52:41.449Z,2.87
2022-12-28T07:53:45.034Z,3.20
2022-12-28T07:54:46.742Z,3.60
2022-12-28T07:55:56.467Z,3.30
2022-12-28T07:56:58.298Z,4.60
2022-12-28T07:57:59.987Z,3.50
2022-12-28T07:59:04.396Z,4.07
2022-12-28T08:00:07.484Z,3.30
2022-12-28T08:01:13.023Z,6.63
2022-12-28T08:02:15.830Z,3.50
2022-12-28T08:03:18.815Z,2.47
2022-12-28T08:04:20.655Z,2.37
2022-12-28T08:05:22.425Z,2.50
2022-12-28T08:06:25.506Z,2.17
2022-12-28T08:07:27.433Z,2.30
2022-12-28T08:08:29.122Z,1.90
2022-12-28T08:09:30.883Z,2.27
2022-12-28T08:10:33.835Z,2.10
2022-12-28T08:11:38.133Z,2.60
2022-12-28T08:12:39.939Z,3.97
2022-12-28T08:13:45.949Z,2.40
2022-12-28T08:14:47.725Z,2.60
2022-12-28T08:15:55.918Z,3.70
2022-12-28T08:16:57.772Z,3.90
2022-12-28T08:17:59.476Z,2.80
2022-12-28T08:19:01.695Z,3.53
2022-12-28T08:20:03.743Z,4.13
2022-12-28T08:21:10.403Z,4.47
2022-12-28T08:22:12.122Z,3.67
2022-12-28T08:23:13.841Z,3.00
2022-12-28T08:24:18.354Z,4.13
2022-12-28T08:25:20.050Z,3.10
2022-12-28T08:26:24.967Z,3.73
2022-12-28T08:27:26.830Z,4.07
2022-12-28T08:28:28.530Z,3.93
2022-12-28T08:29:30.294Z,3.87
2022-12-28T08:30:31.983Z,3.00
2022-12-28T08:31:37.428Z,2.57
2022-12-28T08:32:39.278Z,4.30
2022-12-28T08:33:41.161Z,2.50
2022-12-28T08:34:42.870Z,2.43
2022-12-28T08:35:44.598Z,3.27
2022-12-28T08:36:46.719Z,3.57
2022-12-28T08:37:48.403Z,5.53
2022-12-28T08:38:50.561Z,2.97
2022-12-28T08:39:52.341Z,4.00
2022-12-28T08:40:58.387Z,3.40
2022-12-28T08:42:00.137Z,2.67
2022-12-28T08:43:02.322Z,2.90
2022-12-28T08:44:04.244Z,2.30
2022-12-28T08:45:06.695Z,3.30
2022-12-28T08:46:16.356Z,3.10
2022-12-28T08:47:18.192Z,3.00
2022-12-28T08:48:19.954Z,2.67
2022-12-28T08:49:21.675Z,2.73
2022-12-28T08:50:29.533Z,2.77
2022-12-28T08:51:36.570Z,2.60
2022-12-28T08:52:38.285Z,3.20
2022-12-28T08:53:40.842Z,2.83
2022-12-28T08:54:42.612Z,2.80
2022-12-28T08:55:44.419Z,3.33
2022-12-28T08:56:46.291Z,3.37
2022-12-28T08:57:48.017Z,3.33
2022-12-28T08:58:50.264Z,3.17
2022-12-28T08:59:52.026Z,3.13
2022-12-28T09:00:53.776Z,3.13
2022-12-28T09:01:55.600Z,3.10
2022-12-28T09:02:59.911Z,3.40
2022-12-28T09:04:02.396Z,3.00
2022-12-28T09:05:04.347Z,3.17
2022-12-28T09:06:08.849Z,3.60
2022-12-28T09:07:10.547Z,3.13
2022-12-28T09:08:12.265Z,2.90
2022-12-28T09:09:16.349Z,3.27
2022-12-28T09:10:18.188Z,2.90
2022-12-28T09:11:20.041Z,3.57
2022-12-28T09:12:21.752Z,2.90
2022-12-28T09:13:23.414Z,2.77
2022-12-28T09:14:25.193Z,3.27
2022-12-28T09:15:26.953Z,3.40
2022-12-28T09:16:29.193Z,3.60
2022-12-28T09:17:31.062Z,3.20
2022-12-28T09:18:33.451Z,3.07
2022-12-28T09:19:35.193Z,3.40
2022-12-28T09:20:36.894Z,3.07
2022-12-28T09:21:38.865Z,3.10
2022-12-28T09:22:40.584Z,3.00
2022-12-28T09:23:43.603Z,3.27
2022-12-28T09:24:45.368Z,2.73
2022-12-28T09:25:47.464Z,3.03
2022-12-28T09:26:50.926Z,2.97
2022-12-28T09:27:59.009Z,2.90
2022-12-28T09:29:02.897Z,3.20
2022-12-28T09:30:05.572Z,2.57
2022-12-28T09:31:08.944Z,2.80
2022-12-28T09:32:10.772Z,3.10
2022-12-28T09:33:31.340Z,2.57
2022-12-28T09:34:37.789Z,2.70
2022-12-28T09:35:40.096Z,2.83
2022-12-28T09:36:44.156Z,2.90
2022-12-28T09:37:45.986Z,2.83
2022-12-28T09:38:49.193Z,2.67
2022-12-28T09:39:51.064Z,2.77
2022-12-28T09:40:52.863Z,2.37
2022-12-28T09:42:08.286Z,2.60
2022-12-28T09:43:12.334Z,2.83
2022-12-28T09:44:17.096Z,3.23
2022-12-28T09:45:21.644Z,2.90
2022-12-28T09:46:24.388Z,2.93
2022-12-28T09:47:48.458Z,2.83
2022-12-28T09:48:56.071Z,2.67
2022-12-28T09:50:03.829Z,2.63
2022-12-28T09:51:05.711Z,2.80
2022-12-28T09:52:34.898Z,3.00
2022-12-28T09:53:37.214Z,2.47
2022-12-28T09:54:39.776Z,2.60
2022-12-28T09:55:48.821Z,2.80
2022-12-28T09:56:51.698Z,3.17
2022-12-28T09:57:58.996Z,2.77
2022-12-28T09:59:01.999Z,2.70
2022-12-28T10:00:07.134Z,2.50
2022-12-28T10:01:14.698Z,2.50
2022-12-28T10:02:37.616Z,2.57
2022-12-28T10:03:44.671Z,2.67
2022-12-28T10:04:49.736Z,2.70
2022-12-28T10:05:53.092Z,2.70
2022-12-28T10:06:55.066Z,2.50
2022-12-28T10:07:59.553Z,2.77
2022-12-28T10:09:04.823Z,2.43
2022-12-28T10:10:07.033Z,2.27
2022-12-28T10:11:08.759Z,2.53
2022-12-28T10:12:26.107Z,3.00
2022-12-28T10:13:54.202Z,2.90
2022-12-28T10:14:56.546Z,2.47
2022-12-28T10:15:58.465Z,2.47
2022-12-28T10:17:00.474Z,2.50
2022-12-28T10:18:02.232Z,2.40
2022-12-28T10:19:06.417Z,2.50
2022-12-28T10:20:18.934Z,2.50
2022-12-28T10:21:31.641Z,3.23
2022-12-28T10:22:42.418Z,3.20
2022-12-28T10:24:21.281Z,2.50
2022-12-28T10:25:26.344Z,2.50
2022-12-28T10:26:28.545Z,2.63
2022-12-28T10:27:31.862Z,2.40
2022-12-28T10:28:48.906Z,2.47
2022-12-28T10:29:52.450Z,2.70
2022-12-28T10:31:06.878Z,2.63
2022-12-28T10:32:10.482Z,2.77
2022-12-28T10:33:18.913Z,2.60
2022-12-28T10:34:22.576Z,2.37
2022-12-28T10:35:43.084Z,2.30
2022-12-28T10:36:45.656Z,3.87
2022-12-28T10:37:47.386Z,3.63
2022-12-28T10:38:53.960Z,2.60
2022-12-28T10:39:59.334Z,2.80
2022-12-28T10:41:04.849Z,2.57
2022-12-28T10:42:21.369Z,2.70
2022-12-28T10:43:23.245Z,2.90
2022-12-28T10:44:39.812Z,2.77
2022-12-28T10:45:48.190Z,2.57
2022-12-28T10:47:02.600Z,3.03
2022-12-28T10:48:19.664Z,3.00
2022-12-28T10:49:22.105Z,3.13
2022-12-28T10:50:45.818Z,2.50
2022-12-28T10:52:18.128Z,2.70
2022-12-28T10:53:32.912Z,2.43
2022-12-28T10:54:36.960Z,5.00
2022-12-28T10:55:39.896Z,2.43
2022-12-28T10:56:49.333Z,2.83
2022-12-28T10:58:27.523Z,2.43
2022-12-28T10:59:12.847Z,2.50
2022-12-28T11:00:22.969Z,2.20
2022-12-28T11:01:29.119Z,1.70
2022-12-28T11:02:34.804Z,2.38
2022-12-28T11:03:38.867Z,2.47
2022-12-28T11:04:54.311Z,2.30
2022-12-28T11:06:12.630Z,1.97
2022-12-28T11:07:31.976Z,1.93
2022-12-28T11:08:33.712Z,2.20
2022-12-28T11:09:36.104Z,1.97
2022-12-28T11:10:37.993Z,2.20
2022-12-28T11:11:40.661Z,2.40
2022-12-28T11:12:45.312Z,2.00
2022-12-28T11:13:54.713Z,2.17
2022-12-28T11:14:56.589Z,2.20
2022-12-28T11:15:59.377Z,2.00
2022-12-28T11:17:21.138Z,2.27
2022-12-28T11:18:23.065Z,2.20
2022-12-28T11:19:26.031Z,2.20
2022-12-28T11:20:41.467Z,2.30
2022-12-28T11:21:44.247Z,2.30
2022-12-28T11:22:46.987Z,2.00
2022-12-28T11:23:50.484Z,2.00
2022-12-28T11:24:52.684Z,1.92
2022-12-28T11:25:54.430Z,2.00
2022-12-28T11:26:57.313Z,1.80
2022-12-28T11:28:00.374Z,1.80
2022-12-28T11:29:02.567Z,1.70
2022-12-28T11:30:05.137Z,1.90
2022-12-28T11:31:11.117Z,1.87
2022-12-28T11:32:21.553Z,2.20
2022-12-28T11:33:40.662Z,2.23
2022-12-28T11:34:42.570Z,2.33
2022-12-28T11:35:59.429Z,1.90
2022-12-28T11:37:01.671Z,2.20
2022-12-28T11:38:05.622Z,1.90
2022-12-28T11:39:25.523Z,2.17
2022-12-28T11:40:47.891Z,1.80
2022-12-28T11:42:10.347Z,2.15
2022-12-28T11:43:30.750Z,2.10
2022-12-28T11:44:32.739Z,2.10
2022-12-28T11:46:17.225Z,2.00
2022-12-28T11:47:33.934Z,1.90
2022-12-28T11:48:42.325Z,1.97
2022-12-28T11:49:46.442Z,2.30
2022-12-28T11:50:54.301Z,2.10
2022-12-28T11:52:17.882Z,2.43
2022-12-28T11:53:23.432Z,2.27
2022-12-28T11:54:50.393Z,2.00
2022-12-28T11:56:10.074Z,1.90
2022-12-28T11:57:11.889Z,2.30
2022-12-28T11:58:31.662Z,1.90
2022-12-28T11:59:35.643Z,1.77
2022-12-28T12:00:46.723Z,2.17
2022-12-28T12:01:50.894Z,2.10
2022-12-28T12:03:01.468Z,2.13
2022-12-28T12:04:06.228Z,2.20
2022-12-28T12:05:35.599Z,2.42
2022-12-28T12:06:43.287Z,2.13
2022-12-28T12:07:47.376Z,1.80
2022-12-28T12:08:50.155Z,2.13
2022-12-28T12:10:13.598Z,2.30
2022-12-28T12:11:33.105Z,2.20
2022-12-28T12:12:37.171Z,2.10
2022-12-28T12:13:48.726Z,2.37
2022-12-28T12:15:12.085Z,1.77
2022-12-28T12:16:47.101Z,2.10
2022-12-28T12:18:03.461Z,1.80
2022-12-28T12:19:09.009Z,1.42
2022-12-28T12:20:29.421Z,1.27
2022-12-28T12:21:43.157Z,0.90
2022-12-28T12:22:52.935Z,0.80
2022-12-28T12:24:01.339Z,0.90
2022-12-28T12:25:25.142Z,1.13
2022-12-28T12:26:45.181Z,0.90
2022-12-28T12:27:55.155Z,1.00
2022-12-28T12:29:04.786Z,0.90
2022-12-28T12:30:17.733Z,0.90
2022-12-28T12:31:28.891Z,0.90
2022-12-28T12:32:42.397Z,1.05
2022-12-28T12:33:48.673Z,0.93
2022-12-28T12:34:58.126Z,1.30
2022-12-28T12:36:26.245Z,0.80
2022-12-28T12:37:42.862Z,0.80
2022-12-28T12:38:47.656Z,1.10
2022-12-28T12:40:14.053Z,1.67
2022-12-28T12:41:21.605Z,1.03
2022-12-28T12:42:32.244Z,0.90
2022-12-28T12:44:05.163Z,1.77
2022-12-28T12:45:44.286Z,1.50
2022-12-28T12:47:20.232Z,0.87
2022-12-28T12:48:34.007Z,0.77
2022-12-28T12:49:54.563Z,1.00
2022-12-28T12:51:11.851Z,1.10
2022-12-28T12:52:32.459Z,0.80
2022-12-28T12:53:55.822Z,0.73
2022-12-28T12:55:28.414Z,0.80
2022-12-28T12:56:38.844Z,0.70
2022-12-28T12:58:06.217Z,0.70
2022-12-28T12:59:38.890Z,1.30
2022-12-28T13:00:48.504Z,0.98
2022-12-28T13:02:32.588Z,1.07
2022-12-28T13:03:38.770Z,0.90
2022-12-28T13:04:41.962Z,0.90
2022-12-28T13:05:52.224Z,0.90
2022-12-28T13:07:00.560Z,2.03
2022-12-28T13:08:03.653Z,2.57
2022-12-28T13:09:08.488Z,1.88
2022-12-28T13:10:16.765Z,1.70
2022-12-28T13:11:20.070Z,1.58
2022-12-28T13:12:23.364Z,1.40
2022-12-28T13:13:34.411Z,1.20
2022-12-28T13:14:36.143Z,1.20
2022-12-28T13:15:38.144Z,1.00
2022-12-28T13:16:40.176Z,2.93
2022-12-28T13:18:11.265Z,1.35
2022-12-28T13:19:24.274Z,1.50
2022-12-28T13:20:26.109Z,1.10
2022-12-28T13:21:30.665Z,1.00
2022-12-28T13:22:33.920Z,1.03
2022-12-28T13:23:44.221Z,0.90
2022-12-28T13:24:46.017Z,1.07
2022-12-28T13:25:51.424Z,0.80
2022-12-28T13:26:58.147Z,0.90
2022-12-28T13:28:01.803Z,1.98
2022-12-28T13:29:09.702Z,4.67
2022-12-28T13:30:19.382Z,3.10
2022-12-28T13:31:34.511Z,2.73
2022-12-28T13:32:38.672Z,2.07
2022-12-28T13:33:40.572Z,1.65
2022-12-28T13:34:50.720Z,1.80
2022-12-28T13:36:14.549Z,2.53
2022-12-28T13:37:18.247Z,2.40
2022-12-28T13:38:20.095Z,3.23
2022-12-28T13:39:22.404Z,1.70
2022-12-28T13:40:24.243Z,1.40
2022-12-28T13:41:27.210Z,1.20
2022-12-28T13:42:57.940Z,1.10
2022-12-28T13:44:14.015Z,1.20
2022-12-28T13:45:19.219Z,1.37
2022-12-28T13:46:22.003Z,1.10
2022-12-28T13:47:37.663Z,1.10
2022-12-28T13:48:44.035Z,1.43
2022-12-28T13:50:05.976Z,0.87
2022-12-28T13:51:13.511Z,1.27
2022-12-28T13:52:20.807Z,1.07
2022-12-28T13:53:27.504Z,1.10
2022-12-28T13:54:29.302Z,1.10
2022-12-28T13:55:45.217Z,1.20
2022-12-28T13:56:47.151Z,0.90
2022-12-28T13:57:59.063Z,1.10
2022-12-28T13:59:06.728Z,1.23
2022-12-28T14:00:09.713Z,1.10
2022-12-28T14:01:20.889Z,1.23
2022-12-28T14:02:24.190Z,1.70
2022-12-28T14:03:27.143Z,1.23
2022-12-28T14:05:55.956Z,1.80
2022-12-28T14:06:57.849Z,1.40
2022-12-28T14:07:59.939Z,1.60
2022-12-28T14:09:05.660Z,1.60
2022-12-28T14:10:08.964Z,1.43
2022-12-28T14:11:11.577Z,1.80
2022-12-28T14:12:14.473Z,1.60
2022-12-28T14:13:18.158Z,1.40
2022-12-28T14:14:20.076Z,1.40
2022-12-28T14:15:22.327Z,1.40
2022-12-28T14:16:24.917Z,1.40
2022-12-28T14:17:27.371Z,1.30
2022-12-28T14:18:30.460Z,1.10
2022-12-28T14:19:32.480Z,1.67
2022-12-28T14:20:53.214Z,1.27
2022-12-28T14:21:55.216Z,1.40
2022-12-28T14:23:24.505Z,1.47
2022-12-28T14:24:26.843Z,1.38
2022-12-28T14:25:28.537Z,1.30
2022-12-28T14:26:30.477Z,1.20
2022-12-28T14:27:36.557Z,1.60
2022-12-28T14:28:48.189Z,1.30
2022-12-28T14:29:49.912Z,2.20
2022-12-28T14:30:54.184Z,2.70
2022-12-28T14:31:58.320Z,3.80
2022-12-28T14:33:19.467Z,3.37
2022-12-28T14:34:30.128Z,1.80
2022-12-28T14:35:32.541Z,1.58
2022-12-28T14:36:47.542Z,1.70
2022-12-28T14:37:55.391Z,3.93
2022-12-28T14:39:04.490Z,1.83
2022-12-28T14:40:14.770Z,1.70
2022-12-28T14:41:33.311Z,2.67
2022-12-28T14:42:35.436Z,1.17
2022-12-28T14:43:37.516Z,1.20
2022-12-28T14:44:40.558Z,1.50
2022-12-28T14:46:07.668Z,1.23
2022-12-28T14:47:36.375Z,1.40
2022-12-28T14:50:25.627Z,1.50