createdAt,value
2019-03-05T00:00:50.754Z,63.64
2019-03-05T00:01:50.733Z,63.92
2019-03-05T00:02:50.723Z,63.60
2019-03-05T00:03:50.750Z,63.53
2019-03-05T00:04:50.700Z,63.64
2019-03-05T00:05:50.690Z,63.74
2019-03-05T00:06:50.681Z,63.43
2019-03-05T00:07:50.667Z,63.74
2019-03-05T00:08:50.654Z,63.64
2019-03-05T00:09:50.681Z,63.71
2019-03-05T00:10:50.633Z,63.64
2019-03-05T00:11:50.620Z,64.02
2019-03-05T00:12:50.610Z,63.60
2019-03-05T00:13:50.619Z,63.50
2019-03-05T00:14:50.589Z,63.71
2019-03-05T00:15:50.617Z,63.60
2019-03-05T00:16:50.567Z,63.50
2019-03-05T00:17:50.555Z,63.84
2019-03-05T00:18:50.571Z,63.71
2019-03-05T00:19:50.535Z,63.50
2019-03-05T00:20:50.521Z,63.50
2019-03-05T00:21:50.535Z,63.71
2019-03-05T00:22:50.505Z,63.50
2019-03-05T00:23:50.488Z,63.40
2019-03-05T00:24:50.477Z,63.09
2019-03-05T00:25:50.466Z,63.92
2019-03-05T00:26:51.179Z,63.50
2019-03-05T00:27:50.443Z,63.29
2019-03-05T00:28:50.434Z,63.50
2019-03-05T00:29:50.423Z,63.60
2019-03-05T00:30:50.413Z,63.50
2019-03-05T00:31:50.402Z,63.81
2019-03-05T00:32:50.423Z,63.60
2019-03-05T00:33:50.379Z,63.50
2019-03-05T00:34:50.367Z,63.09
2019-03-05T00:35:50.356Z,63.60
2019-03-05T00:36:50.344Z,63.40
2019-03-05T00:37:50.333Z,63.19
2019-03-05T00:38:50.360Z,63.37
2019-03-05T00:39:50.313Z,63.81
2019-03-05T00:40:50.300Z,63.17
2019-03-05T00:41:50.289Z,64.09
2019-03-05T00:42:50.278Z,63.57
2019-03-05T00:43:50.270Z,63.47
2019-03-05T00:44:50.291Z,63.37
2019-03-05T00:45:50.245Z,63.47
2019-03-05T00:46:50.234Z,63.37
2019-03-05T00:47:50.222Z,63.47
2019-03-05T00:48:50.262Z,63.37
2019-03-05T00:49:50.200Z,64.09
2019-03-05T00:50:50.227Z,63.47
2019-03-05T00:51:50.178Z,63.27
2019-03-05T00:52:50.167Z,63.06
2019-03-05T00:53:50.156Z,63.47
2019-03-05T00:54:50.146Z,63.57
2019-03-05T00:55:50.170Z,63.68
2019-03-05T00:56:50.164Z,63.37
2019-03-05T00:57:50.113Z,62.85
2019-03-05T00:58:50.101Z,62.96
2019-03-05T00:59:50.091Z,62.96
2019-03-05T01:00:50.081Z,62.41
2019-03-05T01:01:50.070Z,62.93
2019-03-05T01:02:50.094Z,62.96
2019-03-05T01:03:50.050Z,61.72
2019-03-05T01:04:50.042Z,62.34
2019-03-05T01:05:50.028Z,62.13
2019-03-05T01:06:50.020Z,62.52
2019-03-05T01:07:50.006Z,62.00
2019-03-05T01:08:50.032Z,61.61
2019-03-05T01:09:49.984Z,62.13
2019-03-05T01:10:49.974Z,61.52
2019-03-05T01:11:49.964Z,62.13
2019-03-05T01:12:49.954Z,61.82
2019-03-05T01:13:49.945Z,61.38
2019-03-05T01:14:49.957Z,61.80
2019-03-05T01:15:49.922Z,61.69
2019-03-05T01:16:49.909Z,61.38
2019-03-05T01:17:49.900Z,61.69
2019-03-05T01:18:49.890Z,61.49
2019-03-05T01:19:49.903Z,61.69
2019-03-05T01:20:49.867Z,61.80
2019-03-05T01:21:49.856Z,62.21
2019-03-05T01:22:49.846Z,62.24
2019-03-05T01:23:49.836Z,61.93
2019-03-05T01:24:49.863Z,62.82
2019-03-05T01:25:49.814Z,62.03
2019-03-05T01:26:49.803Z,62.24
2019-03-05T01:27:49.792Z,62.96
2019-03-05T01:28:49.784Z,62.24
2019-03-05T01:29:49.770Z,62.44
2019-03-05T01:30:49.797Z,62.44
2019-03-05T01:31:49.750Z,62.44
2019-03-05T01:32:49.738Z,62.44
2019-03-05T01:33:49.726Z,62.65
2019-03-05T01:34:49.721Z,62.85
2019-03-05T01:35:49.706Z,62.85
2019-03-05T01:36:49.720Z,62.99
2019-03-05T01:37:49.682Z,62.96
2019-03-05T01:38:49.672Z,63.09
2019-03-05T01:39:49.660Z,63.40
2019-03-05T01:40:49.652Z,63.40
2019-03-05T01:41:49.675Z,63.81
2019-03-05T01:42:49.629Z,63.40
2019-03-05T01:43:49.619Z,63.71
2019-03-05T01:44:49.607Z,63.60
2019-03-05T01:45:49.598Z,63.50
2019-03-05T01:46:49.591Z,63.19
2019-03-05T01:47:49.598Z,63.50
2019-03-05T01:48:49.566Z,63.29
2019-03-05T01:49:49.552Z,63.40
2019-03-05T01:50:49.541Z,63.71
2019-03-05T01:51:49.530Z,63.81
2019-03-05T01:52:49.559Z,63.81
2019-03-05T01:53:49.508Z,63.71
2019-03-05T01:54:49.497Z,63.81
2019-03-05T01:55:49.486Z,63.64
2019-03-05T01:56:49.473Z,63.60
2019-03-05T01:57:49.463Z,63.92
2019-03-05T01:58:49.488Z,64.12
2019-03-05T01:59:49.442Z,63.95
2019-03-05T02:00:49.431Z,63.43
2019-03-05T02:01:49.419Z,64.15
2019-03-05T02:02:49.407Z,64.25
2019-03-05T02:03:49.395Z,64.04
2019-03-05T02:04:49.411Z,64.04
2019-03-05T02:05:49.373Z,63.95
2019-03-05T02:06:49.361Z,64.56
2019-03-05T02:07:49.357Z,64.56
2019-03-05T02:08:49.341Z,64.56
2019-03-05T02:09:49.366Z,65.11
2019-03-05T02:10:49.318Z,65.08
2019-03-05T02:11:49.306Z,65.39
2019-03-05T02:12:49.296Z,65.28
2019-03-05T02:13:49.285Z,65.18
2019-03-05T02:14:49.277Z,65.21
2019-03-05T02:15:49.305Z,65.62
2019-03-05T02:16:49.251Z,66.04
2019-03-05T02:17:49.239Z,65.83
2019-03-05T02:18:49.229Z,65.52
2019-03-05T02:19:49.219Z,65.31
2019-03-05T02:20:49.206Z,65.45
2019-03-05T02:21:49.231Z,65.31
2019-03-05T02:22:49.184Z,65.31
2019-03-05T02:23:49.174Z,65.62
2019-03-05T02:24:49.236Z,65.73
2019-03-05T02:25:49.154Z,65.52
2019-03-05T02:26:49.140Z,65.66
2019-03-05T02:27:49.165Z,66.48
2019-03-05T02:28:49.116Z,67.10
2019-03-05T02:29:49.104Z,67.10
2019-03-05T02:30:49.093Z,67.10
2019-03-05T02:31:49.086Z,66.79
2019-03-05T02:32:49.072Z,66.89
2019-03-05T02:33:49.084Z,66.89
2019-03-05T02:34:49.050Z,67.21
2019-03-05T02:35:49.038Z,67.21
2019-03-05T02:36:49.026Z,67.10
2019-03-05T02:37:49.016Z,67.44
2019-03-05T02:38:49.048Z,67.51
2019-03-05T02:39:48.994Z,67.10
2019-03-05T02:40:48.985Z,67.75
2019-03-05T02:41:48.973Z,67.93
2019-03-05T02:42:48.962Z,68.06
2019-03-05T02:43:48.953Z,68.37
2019-03-05T02:44:48.975Z,68.68
2019-03-05T02:45:48.929Z,68.37
2019-03-05T02:46:48.916Z,69.09
2019-03-05T02:47:48.909Z,68.99
2019-03-05T02:48:48.896Z,68.88
2019-03-05T02:49:48.885Z,68.88
2019-03-05T02:50:48.910Z,69.20
2019-03-05T02:51:48.864Z,69.30
2019-03-05T02:52:48.851Z,69.82
2019-03-05T02:53:48.840Z,69.51
2019-03-05T02:54:48.831Z,69.61
2019-03-05T02:55:48.819Z,69.85
2019-03-05T02:56:48.862Z,70.16
2019-03-05T02:57:48.796Z,69.85
2019-03-05T02:58:48.787Z,69.95
2019-03-05T02:59:48.776Z,70.16
2019-03-05T03:00:48.764Z,70.26
2019-03-05T03:01:48.757Z,70.47
2019-03-05T03:02:48.768Z,70.88
2019-03-05T03:03:48.731Z,70.78
2019-03-05T03:04:48.723Z,70.57
2019-03-05T03:05:48.714Z,70.61
2019-03-05T03:06:48.699Z,70.57
2019-03-05T03:07:48.725Z,70.57
2019-03-05T03:08:48.679Z,70.78
2019-03-05T03:09:48.668Z,70.98
2019-03-05T03:10:48.660Z,70.78
2019-03-05T03:11:48.653Z,70.67
2019-03-05T03:12:48.697Z,70.67
2019-03-05T03:13:48.649Z,71.09
2019-03-05T03:14:48.632Z,70.85
2019-03-05T03:15:48.607Z,71.16
2019-03-05T03:16:48.609Z,71.47
2019-03-05T03:17:48.590Z,70.85
2019-03-05T03:18:48.612Z,70.95
2019-03-05T03:19:48.561Z,70.75
2019-03-05T03:20:48.549Z,70.54
2019-03-05T03:21:48.538Z,70.64
2019-03-05T03:22:48.527Z,70.33
2019-03-05T03:23:48.517Z,70.20
2019-03-05T03:24:48.542Z,70.61
2019-03-05T03:25:48.496Z,70.20
2019-03-05T03:26:48.486Z,70.51
2019-03-05T03:27:48.483Z,70.51
2019-03-05T03:28:48.463Z,70.95
2019-03-05T03:29:48.452Z,70.40
2019-03-05T03:30:48.470Z,70.40
2019-03-05T03:31:48.432Z,70.20
2019-03-05T03:32:48.423Z,70.09
2019-03-05T03:33:48.410Z,69.85
2019-03-05T03:34:48.399Z,69.54
2019-03-05T03:35:48.426Z,69.96
2019-03-05T03:36:48.375Z,70.20
2019-03-05T03:37:48.367Z,69.96
2019-03-05T03:38:48.357Z,69.48
2019-03-05T03:39:48.348Z,69.65
2019-03-05T03:40:48.334Z,69.54
2019-03-05T03:41:48.373Z,69.65
2019-03-05T03:42:48.318Z,69.65
2019-03-05T03:43:48.303Z,69.85
2019-03-05T03:44:48.290Z,69.65
2019-03-05T03:45:48.281Z,69.51
2019-03-05T03:46:48.270Z,69.10
2019-03-05T03:47:48.304Z,68.90
2019-03-05T03:48:48.249Z,69.10
2019-03-05T03:49:48.236Z,69.31
2019-03-05T03:50:48.226Z,69.31
2019-03-05T03:51:51.256Z,69.10
2019-03-05T03:52:48.212Z,68.59
2019-03-05T03:53:48.220Z,68.90
2019-03-05T03:54:48.182Z,68.69
2019-03-05T03:55:48.175Z,68.90
2019-03-05T03:56:48.177Z,68.90
2019-03-05T03:57:48.151Z,68.48
2019-03-05T03:58:48.163Z,68.69
2019-03-05T03:59:48.128Z,68.79
2019-03-05T04:00:48.119Z,68.55
2019-03-05T04:01:48.105Z,68.69
2019-03-05T04:02:48.119Z,68.48
2019-03-05T04:03:48.083Z,68.59
2019-03-05T04:04:48.448Z,68.79
2019-03-05T04:05:48.060Z,68.90
2019-03-05T04:06:48.046Z,69.62
2019-03-05T04:07:48.052Z,69.20
2019-03-05T04:08:48.029Z,69.20
2019-03-05T04:09:48.017Z,69.82
2019-03-05T04:10:48.029Z,69.79
2019-03-05T04:11:47.992Z,69.69
2019-03-05T04:12:47.984Z,69.48
2019-03-05T04:13:47.972Z,69.79
2019-03-05T04:14:47.964Z,69.31
2019-03-05T04:15:47.988Z,69.51
2019-03-05T04:16:47.942Z,69.51
2019-03-05T04:17:47.927Z,70.31
2019-03-05T04:18:47.918Z,70.10
2019-03-05T04:19:47.905Z,69.69
2019-03-05T04:20:47.898Z,69.69
2019-03-05T04:21:47.926Z,69.79
2019-03-05T04:22:47.873Z,70.00
2019-03-05T04:23:47.861Z,70.10
2019-03-05T04:24:47.851Z,70.75
2019-03-05T04:25:47.840Z,70.62
2019-03-05T04:26:47.828Z,70.62
2019-03-05T04:27:47.922Z,70.86
2019-03-05T04:28:47.861Z,70.92
2019-03-05T04:29:47.833Z,70.82
2019-03-05T04:30:47.786Z,70.96
2019-03-05T04:31:47.772Z,71.23
2019-03-05T04:32:47.764Z,71.44
2019-03-05T04:33:47.778Z,72.16
2019-03-05T04:34:47.746Z,71.89
2019-03-05T04:35:47.730Z,71.64
2019-03-05T04:36:47.719Z,71.64
2019-03-05T04:37:47.711Z,72.27
2019-03-05T04:38:47.736Z,72.30
2019-03-05T04:39:47.690Z,72.50
2019-03-05T04:40:47.676Z,72.30
2019-03-05T04:41:47.666Z,72.61
2019-03-05T04:42:47.653Z,72.37
2019-03-05T04:43:47.643Z,72.61
2019-03-05T04:44:47.674Z,73.22
2019-03-05T04:45:47.620Z,72.88
2019-03-05T04:46:47.609Z,73.02
2019-03-05T04:47:47.600Z,73.19
2019-03-05T04:48:47.588Z,72.99
2019-03-05T04:49:47.575Z,72.71
2019-03-05T04:50:47.606Z,72.92
2019-03-05T04:51:47.555Z,73.30
2019-03-05T04:52:47.544Z,73.64
2019-03-05T04:53:47.533Z,72.81
2019-03-05T04:54:47.521Z,73.22
2019-03-05T04:55:47.511Z,72.71
2019-03-05T04:56:47.526Z,73.54
2019-03-05T04:57:47.493Z,73.54
2019-03-05T04:58:47.478Z,73.64
2019-03-05T04:59:47.468Z,73.64
2019-03-05T05:00:47.458Z,73.33
2019-03-05T05:01:47.481Z,73.54
2019-03-05T05:02:47.439Z,73.54
2019-03-05T05:03:47.422Z,73.64
2019-03-05T05:04:47.412Z,73.74
2019-03-05T05:05:47.473Z,73.74
2019-03-05T05:06:47.390Z,74.12
2019-03-05T05:07:47.416Z,73.95
2019-03-05T05:08:47.368Z,74.26
2019-03-05T05:09:47.358Z,73.95
2019-03-05T05:10:47.351Z,74.05
2019-03-05T05:11:47.335Z,73.95
2019-03-05T05:12:47.325Z,73.95
2019-03-05T05:13:47.340Z,74.15
2019-03-05T05:14:47.301Z,74.05
2019-03-05T05:15:47.289Z,74.15
2019-03-05T05:16:47.279Z,73.95
2019-03-05T05:17:47.269Z,73.74
2019-03-05T05:18:47.296Z,74.15
2019-03-05T05:19:47.249Z,74.05
2019-03-05T05:20:47.239Z,74.15
2019-03-05T05:21:47.226Z,74.12
2019-03-05T05:22:47.214Z,74.26
2019-03-05T05:23:47.203Z,74.15
2019-03-05T05:24:47.230Z,73.64
2019-03-05T05:25:47.179Z,74.15
2019-03-05T05:26:47.168Z,73.95
2019-03-05T05:27:47.160Z,73.64
2019-03-05T05:28:47.147Z,73.74
2019-03-05T05:29:47.135Z,73.74
2019-03-05T05:30:47.152Z,73.71
2019-03-05T05:31:47.116Z,73.54
2019-03-05T05:32:47.103Z,72.71
2019-03-05T05:33:47.091Z,73.54
2019-03-05T05:34:47.081Z,73.43
2019-03-05T05:35:47.121Z,73.43
2019-03-05T05:36:47.062Z,73.54
2019-03-05T05:37:47.057Z,73.54
2019-03-05T05:38:47.041Z,73.74
2019-03-05T05:39:47.026Z,73.74
2019-03-05T05:40:47.016Z,73.95
2019-03-05T05:41:47.030Z,73.95
2019-03-05T05:42:46.995Z,74.15
2019-03-05T05:43:46.985Z,74.05
2019-03-05T05:44:46.977Z,73.54
2019-03-05T05:45:46.966Z,74.02
2019-03-05T05:46:46.988Z,73.64
2019-03-05T05:47:46.938Z,73.95
2019-03-05T05:48:46.929Z,73.74
2019-03-05T05:49:46.918Z,74.26
2019-03-05T05:50:46.907Z,73.74
2019-03-05T05:51:46.897Z,73.64
2019-03-05T05:52:46.922Z,73.64
2019-03-05T05:53:46.875Z,73.22
2019-03-05T05:54:46.865Z,73.43
2019-03-05T05:55:46.858Z,72.81
2019-03-05T05:56:46.843Z,72.61
2019-03-05T05:57:46.830Z,73.64
2019-03-05T05:58:46.873Z,73.22
2019-03-05T05:59:46.859Z,73.54
2019-03-05T06:00:46.799Z,72.71
2019-03-05T06:01:46.791Z,73.02
2019-03-05T06:02:46.782Z,73.64
2019-03-05T06:03:46.805Z,72.71
2019-03-05T06:04:46.755Z,73.02
2019-03-05T06:05:46.748Z,72.92
2019-03-05T06:06:46.731Z,73.12
2019-03-05T06:07:46.725Z,73.02
2019-03-05T06:08:46.746Z,73.22
2019-03-05T06:09:46.709Z,73.22
2019-03-05T06:10:46.689Z,73.12
2019-03-05T06:11:46.692Z,73.12
2019-03-05T06:12:46.668Z,73.02
2019-03-05T06:13:46.656Z,73.12
2019-03-05T06:14:46.672Z,72.92
2019-03-05T06:15:46.637Z,73.22
2019-03-05T06:16:46.621Z,73.02
2019-03-05T06:17:46.613Z,73.02
2019-03-05T06:18:46.602Z,73.43
2019-03-05T06:19:46.629Z,73.43
2019-03-05T06:20:46.579Z,73.02
2019-03-05T06:21:46.568Z,73.09
2019-03-05T06:22:46.562Z,73.12
2019-03-05T06:23:46.546Z,72.81
2019-03-05T06:24:46.553Z,72.92
2019-03-05T06:25:46.553Z,71.99
2019-03-05T06:27:38.018Z,72.30
2019-03-05T06:28:38.008Z,72.81
2019-03-05T06:29:38.003Z,72.40
2019-03-05T06:30:38.021Z,72.40
2019-03-05T06:31:37.976Z,72.71
2019-03-05T06:32:37.963Z,72.61
2019-03-05T06:33:37.951Z,71.99
2019-03-05T06:34:37.946Z,72.67
2019-03-05T06:35:37.933Z,72.61
2019-03-05T06:36:37.956Z,72.61
2019-03-05T06:37:37.908Z,72.37
2019-03-05T06:38:37.900Z,72.16
2019-03-05T06:39:37.888Z,72.30
2019-03-05T06:40:37.880Z,72.27
2019-03-05T06:41:37.869Z,72.50
2019-03-05T06:42:37.898Z,71.44
2019-03-05T06:43:37.847Z,72.16
2019-03-05T06:44:37.839Z,72.30
2019-03-05T06:45:37.826Z,72.19
2019-03-05T06:46:37.817Z,72.58
2019-03-05T06:47:37.808Z,72.19
2019-03-05T06:48:37.818Z,72.61
2019-03-05T06:49:37.780Z,72.71
2019-03-05T06:50:37.772Z,72.06
2019-03-05T06:51:37.761Z,72.16
2019-03-05T06:52:37.758Z,72.30
2019-03-05T06:53:37.777Z,72.09
2019-03-05T06:54:37.726Z,72.47
2019-03-05T06:55:37.716Z,72.30
2019-03-05T06:56:37.705Z,72.61
2019-03-05T06:57:37.696Z,72.30
2019-03-05T06:58:37.687Z,72.30
2019-03-05T06:59:37.710Z,72.30
2019-03-05T07:00:37.663Z,71.85
2019-03-05T07:01:37.654Z,72.16
2019-03-05T07:02:37.668Z,71.75
2019-03-05T07:03:37.632Z,71.68
2019-03-05T07:04:37.650Z,71.13
2019-03-05T07:05:37.645Z,71.16
2019-03-05T07:06:37.595Z,71.75
2019-03-05T07:07:37.598Z,71.13
2019-03-05T07:08:37.575Z,70.51
2019-03-05T07:09:37.571Z,70.62
2019-03-05T07:10:37.554Z,70.41
2019-03-05T07:11:37.571Z,70.00
2019-03-05T07:12:37.535Z,70.92
2019-03-05T07:13:37.525Z,70.82
2019-03-05T07:14:37.511Z,70.51
2019-03-05T07:15:37.500Z,70.41
2019-03-05T07:16:37.527Z,70.31
2019-03-05T07:17:37.483Z,70.10
2019-03-05T07:18:37.469Z,69.89
2019-03-05T07:19:37.458Z,69.45
2019-03-05T07:20:37.445Z,69.14
2019-03-05T07:21:37.469Z,69.55
2019-03-05T07:22:37.426Z,68.62
2019-03-05T07:23:37.415Z,69.04
2019-03-05T07:24:37.406Z,68.52
2019-03-05T07:25:37.393Z,68.52
2019-03-05T07:26:37.384Z,68.08
2019-03-05T07:27:37.396Z,67.77
2019-03-05T07:28:37.361Z,67.87
2019-03-05T07:29:37.355Z,67.87
2019-03-05T07:30:37.339Z,67.33
2019-03-05T07:31:37.334Z,67.53
2019-03-05T07:32:37.358Z,67.15
2019-03-05T07:33:37.305Z,66.94
2019-03-05T07:34:37.297Z,67.12
2019-03-05T07:35:37.285Z,67.33
2019-03-05T07:36:37.275Z,66.81
2019-03-05T07:37:37.263Z,66.30
2019-03-05T07:38:37.289Z,66.09
2019-03-05T07:39:37.240Z,66.30
2019-03-05T07:40:37.229Z,66.30
2019-03-05T07:41:37.221Z,66.61
2019-03-05T07:42:37.208Z,66.81
2019-03-05T07:43:37.233Z,66.71
2019-03-05T07:44:37.205Z,66.91
2019-03-05T07:45:37.176Z,66.09
2019-03-05T07:46:37.163Z,66.09
2019-03-05T07:47:37.151Z,65.78
2019-03-05T07:48:37.142Z,65.37
2019-03-05T07:49:43.685Z,65.68
2019-03-05T07:50:38.117Z,65.37
2019-03-05T07:51:37.107Z,64.96
2019-03-05T07:52:37.096Z,65.26
2019-03-05T07:53:37.084Z,65.23
2019-03-05T07:54:37.079Z,65.55
2019-03-05T07:55:37.087Z,65.34
2019-03-05T07:56:37.054Z,65.55
2019-03-05T07:57:37.040Z,65.55
2019-03-05T07:58:37.030Z,65.44
2019-03-05T07:59:37.023Z,65.16
2019-03-05T08:00:37.043Z,65.34
2019-03-05T08:01:36.997Z,65.13
2019-03-05T08:02:36.984Z,65.13
2019-03-05T08:03:36.975Z,65.44
2019-03-05T08:04:36.963Z,64.83
2019-03-05T08:05:36.951Z,64.83
2019-03-05T08:06:36.977Z,65.55
2019-03-05T08:07:36.929Z,65.03
2019-03-05T08:08:36.918Z,64.51
2019-03-05T08:09:36.913Z,64.83
2019-03-05T08:10:36.895Z,64.31
2019-03-05T08:11:36.886Z,63.69
2019-03-05T08:12:36.914Z,65.03
2019-03-05T08:13:36.865Z,63.76
2019-03-05T08:14:36.852Z,64.07
2019-03-05T08:15:36.841Z,63.46
2019-03-05T08:16:36.831Z,63.49
2019-03-05T08:17:36.829Z,63.25
2019-03-05T08:18:36.848Z,63.25
2019-03-05T08:19:36.800Z,63.56
2019-03-05T08:20:36.787Z,63.35
2019-03-05T08:21:36.777Z,63.67
2019-03-05T08:22:36.764Z,63.46
2019-03-05T08:23:36.753Z,63.35
2019-03-05T08:24:36.767Z,63.43
2019-03-05T08:25:36.736Z,63.67
2019-03-05T08:26:36.719Z,63.87
2019-03-05T08:27:36.709Z,63.56
2019-03-05T08:28:36.701Z,63.56
2019-03-05T08:29:36.728Z,63.15
2019-03-05T08:30:36.675Z,63.46
2019-03-05T08:31:36.665Z,63.67
2019-03-05T08:32:36.653Z,63.76
2019-03-05T08:33:36.643Z,63.46
2019-03-05T08:34:36.633Z,63.46
2019-03-05T08:35:36.683Z,63.25
2019-03-05T08:36:36.608Z,63.28
2019-03-05T08:37:36.598Z,64.00
2019-03-05T08:38:36.591Z,63.87
2019-03-05T08:39:36.578Z,63.25
2019-03-05T08:40:36.566Z,64.07
2019-03-05T08:41:36.578Z,63.87
2019-03-05T08:42:36.543Z,63.87
2019-03-05T08:43:36.531Z,63.79
2019-03-05T08:44:36.521Z,63.90
2019-03-05T08:45:36.512Z,63.39
2019-03-05T08:46:36.535Z,64.00
2019-03-05T08:47:36.487Z,63.39
2019-03-05T08:48:36.478Z,63.25
2019-03-05T08:49:36.470Z,63.28
2019-03-05T08:50:36.463Z,63.35
2019-03-05T08:51:36.444Z,63.05
2019-03-05T08:52:36.479Z,63.12
2019-03-05T08:53:36.425Z,62.92
2019-03-05T08:54:36.413Z,62.71
2019-03-05T08:55:36.399Z,62.30
2019-03-05T08:56:36.392Z,62.71
2019-03-05T08:57:36.379Z,62.92
2019-03-05T08:58:36.448Z,62.74
2019-03-05T08:59:36.358Z,62.81
2019-03-05T09:00:36.347Z,62.33
2019-03-05T09:01:36.335Z,62.02
2019-03-05T09:02:47.776Z,62.33
2019-03-05T09:03:37.359Z,62.33
2019-03-05T09:04:36.302Z,62.02
2019-03-05T09:05:36.294Z,62.84
2019-03-05T09:06:36.281Z,62.53
2019-03-05T09:07:36.270Z,62.53
2019-03-05T09:08:38.405Z,62.19
2019-03-05T09:09:36.284Z,61.79
2019-03-05T09:10:36.238Z,61.88
2019-03-05T09:11:36.226Z,61.37
2019-03-05T09:12:36.216Z,61.58
2019-03-05T09:13:36.211Z,60.93
2019-03-05T09:14:36.272Z,61.14
2019-03-05T09:15:36.223Z,61.17
2019-03-05T09:16:36.173Z,61.14
2019-03-05T09:17:36.163Z,61.17
2019-03-05T09:18:36.152Z,61.07
2019-03-05T09:19:36.143Z,61.27
2019-03-05T09:20:36.132Z,61.17
2019-03-05T09:21:36.144Z,61.47
2019-03-05T09:22:36.114Z,60.63
2019-03-05T09:23:36.097Z,61.07
2019-03-05T09:24:36.096Z,60.75
2019-03-05T09:25:36.083Z,61.17
2019-03-05T09:26:36.103Z,61.17
2019-03-05T09:27:36.053Z,61.35
2019-03-05T09:28:36.044Z,60.73
2019-03-05T09:29:36.036Z,60.52
2019-03-05T09:30:36.019Z,60.52
2019-03-05T09:31:36.049Z,61.17
2019-03-05T09:32:36.001Z,61.24
2019-03-05T09:33:36.050Z,61.24
2019-03-05T09:34:35.990Z,60.93
2019-03-05T09:35:35.966Z,61.14
2019-03-05T09:36:35.956Z,60.93
2019-03-05T09:37:35.978Z,60.75
2019-03-05T09:38:35.932Z,61.47
2019-03-05T09:39:35.922Z,62.09
2019-03-05T09:40:35.914Z,61.35
2019-03-05T09:41:35.899Z,61.88
2019-03-05T09:42:39.748Z,61.96
2019-03-05T09:43:35.904Z,61.58
2019-03-05T09:44:35.866Z,61.65
2019-03-05T09:45:35.856Z,61.35
2019-03-05T09:46:35.844Z,61.47
2019-03-05T09:47:35.833Z,61.61
2019-03-05T09:48:35.859Z,62.51
2019-03-05T09:49:35.812Z,62.71
2019-03-05T09:50:35.804Z,62.51
2019-03-05T09:51:35.790Z,63.46
2019-03-05T09:52:35.780Z,63.43
2019-03-05T09:53:35.775Z,63.64
2019-03-05T09:54:35.783Z,63.53
2019-03-05T09:55:35.746Z,63.64
2019-03-05T09:56:35.742Z,63.64
2019-03-05T09:57:35.725Z,63.53
2019-03-05T09:58:35.713Z,63.46
2019-03-05T09:59:35.741Z,63.64
2019-03-05T10:00:35.690Z,63.64
2019-03-05T10:01:35.681Z,63.67
2019-03-05T10:02:35.671Z,63.46
2019-03-05T10:03:35.660Z,63.56
2019-03-05T10:04:35.648Z,63.02
2019-03-05T10:05:35.673Z,62.63
2019-03-05T10:06:35.625Z,62.71
2019-03-05T10:07:35.615Z,62.60
2019-03-05T10:08:35.603Z,62.74
2019-03-05T10:09:35.595Z,62.60
2019-03-05T10:10:35.584Z,62.19
2019-03-05T10:11:35.597Z,61.27
2019-03-05T10:12:35.560Z,61.79
2019-03-05T10:13:35.551Z,61.68
2019-03-05T10:14:35.542Z,61.44
2019-03-05T10:15:35.531Z,60.73
2019-03-05T10:16:35.558Z,60.42
2019-03-05T10:17:38.201Z,60.08
2019-03-05T10:18:35.496Z,59.16
2019-03-05T10:19:35.487Z,59.77
2019-03-05T10:20:35.502Z,59.36
2019-03-05T10:21:45.898Z,59.06
2019-03-05T10:22:36.494Z,59.88
2019-03-05T10:23:35.441Z,58.64
2019-03-05T10:24:35.431Z,58.95
2019-03-05T10:25:35.422Z,59.03
2019-03-05T10:26:35.408Z,58.11
2019-03-05T10:27:35.397Z,58.00
2019-03-05T10:28:35.411Z,58.00
2019-03-05T10:29:35.375Z,58.11
2019-03-05T10:30:35.371Z,58.00
2019-03-05T10:31:35.353Z,57.39
2019-03-05T10:32:35.341Z,57.70
2019-03-05T10:33:35.357Z,57.70
2019-03-05T10:34:35.329Z,57.46
2019-03-05T10:35:35.313Z,57.67
2019-03-05T10:36:35.298Z,56.34
2019-03-05T10:37:35.294Z,56.87
2019-03-05T10:38:35.312Z,56.54
2019-03-05T10:39:35.265Z,56.62
2019-03-05T10:40:35.253Z,56.07
2019-03-05T10:41:35.242Z,55.08
2019-03-05T10:42:35.250Z,54.13
2019-03-05T10:43:35.224Z,54.02
2019-03-05T10:44:35.261Z,52.97
2019-03-05T10:45:35.200Z,53.90
2019-03-05T10:46:35.218Z,54.10
2019-03-05T10:47:35.181Z,53.26
2019-03-05T10:48:35.171Z,52.95
2019-03-05T10:49:35.157Z,53.16
2019-03-05T10:50:35.183Z,52.72
2019-03-05T10:51:35.137Z,52.42
2019-03-05T10:52:35.124Z,53.03
2019-03-05T10:53:35.114Z,52.13
2019-03-05T10:54:35.110Z,51.13
2019-03-05T10:55:35.092Z,52.26
2019-03-05T10:56:35.123Z,52.56
2019-03-05T10:57:35.070Z,52.87
2019-03-05T10:58:35.060Z,52.47
2019-03-05T10:59:35.048Z,53.28
2019-03-05T11:00:35.035Z,53.16
2019-03-05T11:01:35.024Z,52.62
2019-03-05T11:02:35.051Z,52.21
2019-03-05T11:03:35.018Z,51.90
2019-03-05T11:04:45.224Z,52.08
2019-03-05T11:05:35.977Z,52.23
2019-03-05T11:06:34.968Z,53.08
2019-03-05T11:07:34.955Z,52.56
2019-03-05T11:08:34.971Z,52.67
2019-03-05T11:09:34.933Z,53.41
2019-03-05T11:10:34.924Z,53.72
2019-03-05T11:11:34.912Z,53.92
2019-03-05T11:12:34.905Z,54.44
2019-03-05T11:13:34.928Z,54.53
2019-03-05T11:14:34.879Z,54.44
2019-03-05T11:15:34.867Z,54.05
2019-03-05T11:16:34.859Z,54.44
2019-03-05T11:17:34.843Z,54.23
2019-03-05T11:18:34.870Z,54.87
2019-03-05T11:19:34.826Z,54.77
2019-03-05T11:20:34.814Z,55.18
2019-03-05T11:21:34.800Z,55.49
2019-03-05T11:22:34.792Z,55.59
2019-03-05T11:23:34.777Z,55.18
2019-03-05T11:24:34.806Z,55.08
2019-03-05T11:25:34.759Z,56.13
2019-03-05T11:26:34.747Z,56.92
2019-03-05T11:27:34.735Z,56.34
2019-03-05T11:28:34.751Z,54.90
2019-03-05T11:29:34.715Z,55.10
2019-03-05T11:30:36.434Z,55.02
2019-03-05T11:31:34.691Z,52.95
2019-03-05T11:32:34.681Z,53.46
2019-03-05T11:33:34.671Z,53.85
2019-03-05T11:34:34.658Z,54.57
2019-03-05T11:35:34.696Z,53.95
2019-03-05T11:36:34.636Z,55.10
2019-03-05T11:37:34.626Z,55.51
2019-03-05T11:38:34.617Z,55.38
2019-03-05T11:39:34.618Z,55.59
2019-03-05T11:40:34.599Z,55.38
2019-03-05T11:41:34.618Z,55.08
2019-03-05T11:42:34.572Z,55.49
2019-03-05T11:43:34.561Z,55.38
2019-03-05T11:44:34.552Z,55.21
2019-03-05T11:45:34.539Z,55.41
2019-03-05T11:46:34.531Z,54.90
2019-03-05T11:47:34.562Z,55.23
2019-03-05T11:48:34.507Z,55.72
2019-03-05T11:49:34.498Z,55.72
2019-03-05T11:50:34.487Z,56.34
2019-03-05T11:51:34.477Z,56.23
2019-03-05T11:52:34.468Z,56.64
2019-03-05T11:53:34.479Z,55.85
2019-03-05T11:54:34.442Z,56.15
2019-03-05T11:55:34.432Z,56.26
2019-03-05T11:56:34.418Z,55.95
2019-03-05T11:57:34.410Z,56.02
2019-03-05T11:58:34.427Z,56.05
2019-03-05T11:59:34.389Z,56.26
2019-03-05T12:00:34.377Z,56.15
2019-03-05T12:01:34.365Z,55.95
2019-03-05T12:02:34.355Z,56.59
2019-03-05T12:03:34.374Z,56.67
2019-03-05T12:04:34.333Z,57.10
2019-03-05T12:05:34.360Z,58.13
2019-03-05T12:06:34.313Z,58.13
2019-03-05T12:07:34.298Z,58.34
2019-03-05T12:08:34.288Z,59.57
2019-03-05T12:09:34.284Z,59.57
2019-03-05T12:10:34.294Z,59.67
2019-03-05T12:11:34.257Z,60.63
2019-03-05T12:12:34.244Z,60.31
2019-03-05T12:13:34.232Z,61.21
2019-03-05T12:14:34.222Z,60.73
2019-03-05T12:15:34.252Z,61.76
2019-03-05T12:16:34.202Z,61.96
2019-03-05T12:17:34.197Z,61.35
2019-03-05T12:18:34.180Z,60.73
2019-03-05T12:19:34.173Z,61.14
2019-03-05T12:20:34.235Z,60.73
2019-03-05T12:21:34.172Z,61.04
2019-03-05T12:22:34.135Z,60.52
2019-03-05T12:23:34.131Z,61.44
2019-03-05T12:24:34.187Z,61.21
2019-03-05T12:25:36.137Z,61.65
2019-03-05T12:26:35.158Z,62.37
2019-03-05T12:27:35.943Z,62.78
2019-03-05T12:28:34.076Z,63.29
2019-03-05T12:29:34.058Z,63.02
2019-03-05T12:30:34.048Z,63.64
2019-03-05T12:31:34.058Z,63.64
2019-03-05T12:32:34.138Z,63.84
2019-03-05T12:33:34.082Z,63.22
2019-03-05T12:34:34.063Z,64.36
2019-03-05T12:35:35.486Z,64.66
2019-03-05T12:36:34.032Z,65.08
2019-03-05T12:37:34.009Z,64.56
2019-03-05T12:38:33.960Z,64.87
2019-03-05T12:39:33.992Z,64.97
2019-03-05T12:40:33.942Z,64.97
2019-03-05T12:41:33.930Z,64.97
2019-03-05T12:42:33.953Z,64.76
2019-03-05T12:43:33.905Z,65.08
2019-03-05T12:44:33.897Z,64.25
2019-03-05T12:45:33.896Z,63.47
2019-03-05T12:46:33.873Z,62.12
2019-03-05T12:47:33.864Z,59.38
2019-03-05T12:48:39.960Z,57.76
2019-03-05T12:49:34.905Z,55.87
2019-03-05T12:50:33.845Z,54.82
2019-03-05T12:51:33.843Z,54.08
2019-03-05T12:52:33.811Z,52.81
2019-03-05T12:53:33.907Z,54.00