createdAt,value
2022-10-30T00:00:08.770Z,0.00
2022-10-30T00:00:58.736Z,0.00
2022-10-30T00:01:48.792Z,0.00
2022-10-30T00:02:38.762Z,0.00
2022-10-30T00:03:28.716Z,0.00
2022-10-30T00:04:18.706Z,0.00
2022-10-30T00:05:08.725Z,0.00
2022-10-30T00:05:58.696Z,0.00
2022-10-30T00:06:48.680Z,0.00
2022-10-30T00:07:38.666Z,0.00
2022-10-30T00:08:28.667Z,0.00
2022-10-30T00:09:18.649Z,0.00
2022-10-30T00:10:08.645Z,0.00
2022-10-30T00:10:58.674Z,0.00
2022-10-30T00:11:48.629Z,0.00
2022-10-30T00:12:38.622Z,0.00
2022-10-30T00:13:28.606Z,0.00
2022-10-30T00:14:18.591Z,0.00
2022-10-30T00:15:08.587Z,0.00
2022-10-30T00:15:58.579Z,0.00
2022-10-30T00:16:48.587Z,0.00
2022-10-30T00:17:38.561Z,0.00
2022-10-30T00:18:28.549Z,0.00
2022-10-30T00:19:18.536Z,0.00
2022-10-30T00:20:08.532Z,0.00
2022-10-30T00:20:58.819Z,0.00
2022-10-30T00:21:48.516Z,0.00
2022-10-30T00:22:38.496Z,0.00
2022-10-30T00:23:28.496Z,0.00
2022-10-30T00:24:18.487Z,0.00
2022-10-30T00:25:08.474Z,0.00
2022-10-30T00:25:58.464Z,0.00
2022-10-30T00:26:48.484Z,0.00
2022-10-30T00:27:38.445Z,0.00
2022-10-30T00:28:28.439Z,0.00
2022-10-30T00:29:18.434Z,0.00
2022-10-30T00:30:08.436Z,0.00
2022-10-30T00:30:58.416Z,0.00
2022-10-30T00:31:48.408Z,0.00
2022-10-30T00:32:38.415Z,0.00
2022-10-30T00:33:28.375Z,0.00
2022-10-30T00:34:18.374Z,0.00
2022-10-30T00:35:08.367Z,0.00
2022-10-30T00:35:58.346Z,0.00
2022-10-30T00:36:48.355Z,0.00
2022-10-30T00:37:38.338Z,0.00
2022-10-30T00:38:28.378Z,0.00
2022-10-30T00:39:18.314Z,0.00
2022-10-30T00:40:08.304Z,0.00
2022-10-30T00:40:58.295Z,0.00
2022-10-30T00:41:48.294Z,0.00
2022-10-30T00:42:38.278Z,0.00
2022-10-30T00:43:28.263Z,0.00
2022-10-30T00:44:18.273Z,0.00
2022-10-30T00:45:08.254Z,0.00
2022-10-30T00:45:58.235Z,0.00
2022-10-30T00:46:48.233Z,0.00
2022-10-30T00:47:38.223Z,0.00
2022-10-30T00:48:28.226Z,0.00
2022-10-30T00:49:18.195Z,0.00
2022-10-30T00:50:08.220Z,0.00
2022-10-30T00:50:58.178Z,0.00
2022-10-30T00:51:48.180Z,0.00
2022-10-30T00:52:38.161Z,0.00
2022-10-30T00:53:28.152Z,0.00
2022-10-30T00:54:18.133Z,0.00
2022-10-30T00:55:08.133Z,0.00
2022-10-30T00:55:58.330Z,0.00
2022-10-30T00:56:48.126Z,0.00
2022-10-30T00:57:38.102Z,0.00
2022-10-30T00:58:28.093Z,0.00
2022-10-30T00:59:18.082Z,0.00
2022-10-30T01:00:08.073Z,0.00
2022-10-30T01:00:58.140Z,0.00
2022-10-30T01:01:48.212Z,0.00
2022-10-30T01:02:38.123Z,0.00
2022-10-30T01:03:28.042Z,0.00
2022-10-30T01:04:18.020Z,0.00
2022-10-30T01:05:08.011Z,0.00
2022-10-30T01:05:58.002Z,0.00
2022-10-30T01:06:48.004Z,0.00
2022-10-30T01:07:38.214Z,0.00
2022-10-30T01:08:28.016Z,0.00
2022-10-30T01:09:18.015Z,0.00
2022-10-30T01:10:07.962Z,0.00
2022-10-30T01:10:57.953Z,0.00
2022-10-30T01:11:47.942Z,0.00
2022-10-30T01:12:37.930Z,0.00
2022-10-30T01:13:27.947Z,0.00
2022-10-30T01:14:17.910Z,0.00
2022-10-30T01:15:07.900Z,0.00
2022-10-30T01:15:57.902Z,0.00
2022-10-30T01:16:47.887Z,0.00
2022-10-30T01:17:37.870Z,0.00
2022-10-30T01:18:27.869Z,0.00
2022-10-30T01:19:17.907Z,0.00
2022-10-30T01:20:07.854Z,0.00
2022-10-30T01:20:57.835Z,0.00
2022-10-30T01:21:47.830Z,0.00
2022-10-30T01:22:37.822Z,0.00
2022-10-30T01:23:27.820Z,0.00
2022-10-30T01:24:17.807Z,0.00
2022-10-30T01:25:07.836Z,0.00
2022-10-30T01:25:57.787Z,0.00
2022-10-30T01:26:47.769Z,0.00
2022-10-30T01:27:37.771Z,0.00
2022-10-30T01:28:27.755Z,0.00
2022-10-30T01:29:17.750Z,0.00
2022-10-30T01:30:07.739Z,0.00
2022-10-30T01:30:57.928Z,0.00
2022-10-30T01:31:47.719Z,0.00
2022-10-30T01:32:37.708Z,0.00
2022-10-30T01:33:27.689Z,0.00
2022-10-30T01:34:17.698Z,0.00
2022-10-30T01:35:07.677Z,0.00
2022-10-30T01:35:57.668Z,0.00
2022-10-30T01:36:47.848Z,0.00
2022-10-30T01:37:37.648Z,0.00
2022-10-30T01:38:27.653Z,0.00
2022-10-30T01:39:17.647Z,0.00
2022-10-30T01:40:07.619Z,0.00
2022-10-30T01:40:57.618Z,0.00
2022-10-30T01:41:47.607Z,0.00
2022-10-30T01:42:37.827Z,0.00
2022-10-30T01:43:27.592Z,0.00
2022-10-30T01:44:17.585Z,0.00
2022-10-30T01:45:07.569Z,0.00
2022-10-30T01:45:57.557Z,0.00
2022-10-30T01:46:47.560Z,0.00
2022-10-30T01:47:37.537Z,0.00
2022-10-30T01:48:27.738Z,0.00
2022-10-30T01:49:17.574Z,0.00
2022-10-30T01:50:07.506Z,0.00
2022-10-30T01:50:57.508Z,0.00
2022-10-30T01:51:47.497Z,0.00
2022-10-30T01:52:37.498Z,0.00
2022-10-30T01:53:27.465Z,0.00
2022-10-30T01:54:17.486Z,0.00
2022-10-30T01:55:07.446Z,0.00
2022-10-30T01:55:57.447Z,0.00
2022-10-30T01:56:47.435Z,0.00
2022-10-30T01:57:37.426Z,0.00
2022-10-30T01:58:27.416Z,0.00
2022-10-30T01:59:17.416Z,0.00
2022-10-30T02:00:07.605Z,0.00
2022-10-30T02:00:57.499Z,0.00
2022-10-30T02:01:47.623Z,0.00
2022-10-30T02:02:37.449Z,0.00
2022-10-30T02:03:27.365Z,0.00
2022-10-30T02:04:17.362Z,0.00
2022-10-30T02:05:07.346Z,0.00
2022-10-30T02:05:57.362Z,0.00
2022-10-30T02:06:47.336Z,0.00
2022-10-30T02:07:37.326Z,0.00
2022-10-30T02:08:27.317Z,0.00
2022-10-30T02:09:17.306Z,0.00
2022-10-30T02:10:07.289Z,0.00
2022-10-30T02:10:57.284Z,0.00
2022-10-30T02:11:47.293Z,0.00
2022-10-30T02:12:37.261Z,0.00
2022-10-30T02:13:27.246Z,0.00
2022-10-30T02:14:17.234Z,0.00
2022-10-30T02:15:07.236Z,0.00
2022-10-30T02:15:57.224Z,0.00
2022-10-30T02:16:47.205Z,0.00
2022-10-30T02:17:37.440Z,0.00
2022-10-30T02:18:27.195Z,0.00
2022-10-30T02:19:17.193Z,0.00
2022-10-30T02:20:07.174Z,0.00
2022-10-30T02:20:57.226Z,0.00
2022-10-30T02:21:47.153Z,0.00
2022-10-30T02:22:37.235Z,0.00
2022-10-30T02:23:27.235Z,0.00
2022-10-30T02:24:17.123Z,0.00
2022-10-30T02:25:07.112Z,0.00
2022-10-30T02:25:57.114Z,0.00
2022-10-30T02:26:47.092Z,0.00
2022-10-30T02:27:37.082Z,0.00
2022-10-30T02:28:27.075Z,0.00
2022-10-30T02:29:17.107Z,0.00
2022-10-30T02:30:07.063Z,0.00
2022-10-30T02:30:57.060Z,0.00
2022-10-30T02:31:47.064Z,0.00
2022-10-30T02:32:37.041Z,0.00
2022-10-30T02:33:27.032Z,0.00
2022-10-30T02:34:17.016Z,0.00
2022-10-30T02:35:07.032Z,0.00
2022-10-30T02:35:57.000Z,0.00
2022-10-30T02:36:46.982Z,0.00
2022-10-30T02:37:37.106Z,0.00
2022-10-30T02:38:26.962Z,0.00
2022-10-30T02:39:16.961Z,0.00
2022-10-30T02:40:06.951Z,0.00
2022-10-30T02:40:56.962Z,0.00
2022-10-30T02:41:46.921Z,0.00
2022-10-30T02:42:36.943Z,0.00
2022-10-30T02:43:26.910Z,0.00
2022-10-30T02:44:16.904Z,0.00
2022-10-30T02:45:06.893Z,0.00
2022-10-30T02:45:56.880Z,0.00
2022-10-30T02:46:46.902Z,0.00
2022-10-30T02:47:36.868Z,0.00
2022-10-30T02:48:26.850Z,0.00
2022-10-30T02:49:16.850Z,0.00
2022-10-30T02:50:06.842Z,0.00
2022-10-30T02:50:56.832Z,0.00
2022-10-30T02:51:46.810Z,0.00
2022-10-30T02:52:36.841Z,0.00
2022-10-30T02:53:26.796Z,0.00
2022-10-30T02:54:16.791Z,0.00
2022-10-30T02:55:06.782Z,0.00
2022-10-30T02:55:56.775Z,0.00
2022-10-30T02:56:46.763Z,0.00
2022-10-30T02:57:36.749Z,0.00
2022-10-30T02:58:26.773Z,0.00
2022-10-30T02:59:16.743Z,0.00
2022-10-30T03:00:06.720Z,0.00
2022-10-30T03:00:56.749Z,0.00
2022-10-30T03:01:46.815Z,0.00
2022-10-30T03:02:36.702Z,0.00
2022-10-30T03:03:26.695Z,0.00
2022-10-30T03:04:16.890Z,0.00
2022-10-30T03:05:06.667Z,0.00
2022-10-30T03:05:56.660Z,0.00
2022-10-30T03:06:46.650Z,0.00
2022-10-30T03:07:36.637Z,0.00
2022-10-30T03:08:26.645Z,0.00
2022-10-30T03:09:16.630Z,0.00
2022-10-30T03:10:06.635Z,0.00
2022-10-30T03:10:56.608Z,0.00
2022-10-30T03:11:46.597Z,0.00
2022-10-30T03:12:36.595Z,0.00
2022-10-30T03:13:26.582Z,0.00
2022-10-30T03:14:16.569Z,0.00
2022-10-30T03:15:06.559Z,0.00
2022-10-30T03:15:56.580Z,0.00
2022-10-30T03:16:46.541Z,0.00
2022-10-30T03:17:36.600Z,0.00
2022-10-30T03:18:26.531Z,0.00
2022-10-30T03:19:16.508Z,0.00
2022-10-30T03:20:06.499Z,0.00
2022-10-30T03:20:56.514Z,0.00
2022-10-30T03:21:46.537Z,0.00
2022-10-30T03:22:36.484Z,0.00
2022-10-30T03:23:26.464Z,0.00
2022-10-30T03:24:16.455Z,0.00
2022-10-30T03:25:06.448Z,0.00
2022-10-30T03:25:56.438Z,0.00
2022-10-30T03:26:46.657Z,0.00
2022-10-30T03:27:36.424Z,0.00
2022-10-30T03:28:26.406Z,0.00
2022-10-30T03:29:16.402Z,0.00
2022-10-30T03:30:06.397Z,0.00
2022-10-30T03:30:56.375Z,0.00
2022-10-30T03:31:46.371Z,0.00
2022-10-30T03:32:36.393Z,0.00
2022-10-30T03:33:26.347Z,0.00
2022-10-30T03:34:16.346Z,0.00
2022-10-30T03:35:06.326Z,0.00
2022-10-30T03:35:56.336Z,0.00
2022-10-30T03:36:46.312Z,0.00
2022-10-30T03:37:36.304Z,0.00
2022-10-30T03:38:26.504Z,0.00
2022-10-30T03:39:16.295Z,0.00
2022-10-30T03:40:06.273Z,0.00
2022-10-30T03:40:56.265Z,0.00
2022-10-30T03:41:46.257Z,0.00
2022-10-30T03:42:36.243Z,0.00
2022-10-30T03:43:26.234Z,0.00
2022-10-30T03:44:16.257Z,0.00
2022-10-30T03:45:06.224Z,0.00
2022-10-30T03:45:56.214Z,0.00
2022-10-30T03:46:46.193Z,0.00
2022-10-30T03:47:36.193Z,0.00
2022-10-30T03:48:26.181Z,0.00
2022-10-30T03:49:16.177Z,0.00
2022-10-30T03:50:06.382Z,0.00
2022-10-30T03:50:56.163Z,0.00
2022-10-30T03:51:46.143Z,0.00
2022-10-30T03:52:36.145Z,0.00
2022-10-30T03:53:26.141Z,0.00
2022-10-30T03:54:16.117Z,0.00
2022-10-30T03:55:06.113Z,0.00
2022-10-30T03:55:56.134Z,0.00
2022-10-30T03:56:46.091Z,0.00
2022-10-30T03:57:36.083Z,0.00
2022-10-30T03:58:26.070Z,0.00
2022-10-30T03:59:16.068Z,0.00
2022-10-30T04:00:06.052Z,0.00
2022-10-30T04:00:56.120Z,0.00
2022-10-30T04:01:46.357Z,0.00
2022-10-30T04:02:36.023Z,0.00
2022-10-30T04:03:26.016Z,0.00
2022-10-30T04:04:16.003Z,0.00
2022-10-30T04:05:05.991Z,0.00
2022-10-30T04:05:55.993Z,0.00
2022-10-30T04:06:45.980Z,0.00
2022-10-30T04:07:36.022Z,0.00
2022-10-30T04:08:25.961Z,0.00
2022-10-30T04:09:15.950Z,0.00
2022-10-30T04:10:05.942Z,0.00
2022-10-30T04:10:55.983Z,0.00
2022-10-30T04:11:45.923Z,0.00
2022-10-30T04:12:35.912Z,0.00
2022-10-30T04:13:25.946Z,0.00
2022-10-30T04:14:15.890Z,0.00
2022-10-30T04:15:05.876Z,0.00
2022-10-30T04:15:57.890Z,0.00
2022-10-30T04:16:45.880Z,0.00
2022-10-30T04:17:35.860Z,0.00
2022-10-30T04:18:25.880Z,0.00
2022-10-30T04:19:15.868Z,0.00
2022-10-30T04:20:05.828Z,0.00
2022-10-30T04:20:55.832Z,0.00
2022-10-30T04:21:45.809Z,0.00
2022-10-30T04:22:35.798Z,0.00
2022-10-30T04:23:25.800Z,0.00
2022-10-30T04:24:15.791Z,0.00
2022-10-30T04:25:05.986Z,0.00
2022-10-30T04:25:55.765Z,0.00
2022-10-30T04:26:45.758Z,0.00
2022-10-30T04:27:35.747Z,0.00
2022-10-30T04:28:25.728Z,0.00
2022-10-30T04:29:15.732Z,0.00
2022-10-30T04:30:05.711Z,0.00
2022-10-30T04:30:55.737Z,0.00
2022-10-30T04:31:45.695Z,0.00
2022-10-30T04:32:35.687Z,0.00
2022-10-30T04:33:25.676Z,0.00
2022-10-30T04:34:15.667Z,0.00
2022-10-30T04:35:05.657Z,0.00
2022-10-30T04:35:55.648Z,0.00
2022-10-30T04:36:45.665Z,0.00
2022-10-30T04:37:35.637Z,0.00
2022-10-30T04:38:25.617Z,0.00
2022-10-30T04:39:15.611Z,0.00
2022-10-30T04:40:05.601Z,0.00
2022-10-30T04:40:55.607Z,0.00
2022-10-30T04:41:45.586Z,0.00
2022-10-30T04:42:35.603Z,0.00
2022-10-30T04:43:25.566Z,0.00
2022-10-30T04:44:15.566Z,0.00
2022-10-30T04:45:06.355Z,0.00
2022-10-30T04:45:55.545Z,0.00
2022-10-30T04:46:45.526Z,0.00
2022-10-30T04:47:35.530Z,0.00
2022-10-30T04:48:25.558Z,0.00
2022-10-30T04:49:15.510Z,0.00
2022-10-30T04:50:05.497Z,0.00
2022-10-30T04:50:55.568Z,0.00
2022-10-30T04:51:45.477Z,0.00
2022-10-30T04:52:35.472Z,0.00
2022-10-30T04:53:25.464Z,0.00
2022-10-30T04:54:15.473Z,0.00
2022-10-30T04:55:05.437Z,0.00
2022-10-30T04:55:55.425Z,0.00
2022-10-30T04:56:45.415Z,0.00
2022-10-30T04:57:35.417Z,0.00
2022-10-30T04:58:25.616Z,0.00
2022-10-30T04:59:15.388Z,0.00
2022-10-30T05:00:05.391Z,0.00
2022-10-30T05:01:00.371Z,0.00
2022-10-30T05:01:46.470Z,0.00
2022-10-30T05:02:35.564Z,0.00
2022-10-30T05:03:25.347Z,0.00
2022-10-30T05:04:15.556Z,0.00
2022-10-30T05:05:05.344Z,0.00
2022-10-30T05:05:55.317Z,0.00
2022-10-30T05:06:45.316Z,0.00
2022-10-30T05:07:35.296Z,0.00
2022-10-30T05:08:25.294Z,0.00
2022-10-30T05:09:15.279Z,0.00
2022-10-30T05:10:05.348Z,0.00
2022-10-30T05:10:55.256Z,0.00
2022-10-30T05:11:45.252Z,0.00
2022-10-30T05:12:35.236Z,0.00
2022-10-30T05:13:25.234Z,0.00
2022-10-30T05:14:15.224Z,0.00
2022-10-30T05:15:05.214Z,0.00
2022-10-30T05:15:55.233Z,0.00
2022-10-30T05:16:45.201Z,0.00
2022-10-30T05:17:35.185Z,0.00
2022-10-30T05:18:25.188Z,0.00
2022-10-30T05:19:15.162Z,0.00
2022-10-30T05:20:05.156Z,0.00
2022-10-30T05:20:55.147Z,0.00
2022-10-30T05:21:45.163Z,0.00
2022-10-30T05:22:35.125Z,0.00
2022-10-30T05:23:25.120Z,0.00
2022-10-30T05:24:15.104Z,0.00
2022-10-30T05:25:05.110Z,0.00
2022-10-30T05:25:55.081Z,0.00
2022-10-30T05:26:45.085Z,0.00
2022-10-30T05:27:35.090Z,0.00
2022-10-30T05:28:25.070Z,0.00
2022-10-30T05:29:15.058Z,0.00
2022-10-30T05:30:05.054Z,0.00
2022-10-30T05:30:55.032Z,0.00
2022-10-30T05:31:45.032Z,0.00
2022-10-30T05:32:35.018Z,0.00
2022-10-30T05:33:25.033Z,0.00
2022-10-30T05:34:15.002Z,0.00
2022-10-30T05:35:05.048Z,0.00
2022-10-30T05:35:54.971Z,0.00
2022-10-30T05:36:44.985Z,0.00
2022-10-30T05:37:34.964Z,0.00
2022-10-30T05:38:24.953Z,0.00
2022-10-30T05:39:14.961Z,0.00
2022-10-30T05:40:04.939Z,0.00
2022-10-30T05:40:54.922Z,0.00
2022-10-30T05:41:44.914Z,0.00
2022-10-30T05:42:34.899Z,0.00
2022-10-30T05:43:24.901Z,0.00
2022-10-30T05:44:18.132Z,0.00
2022-10-30T05:45:05.909Z,0.00
2022-10-30T05:45:54.871Z,0.00
2022-10-30T05:46:44.882Z,0.00
2022-10-30T05:47:34.851Z,0.00
2022-10-30T05:48:24.839Z,0.00
2022-10-30T05:49:14.831Z,0.00
2022-10-30T05:50:04.826Z,0.00
2022-10-30T05:50:55.027Z,0.00
2022-10-30T05:51:44.808Z,0.00
2022-10-30T05:52:34.790Z,0.00
2022-10-30T05:53:24.789Z,0.00
2022-10-30T05:54:14.768Z,0.00
2022-10-30T05:55:04.766Z,0.00
2022-10-30T05:55:54.759Z,0.00
2022-10-30T05:56:44.960Z,0.00
2022-10-30T05:57:34.753Z,0.00
2022-10-30T05:58:24.728Z,0.00
2022-10-30T05:59:14.724Z,0.00
2022-10-30T06:00:04.709Z,0.00
2022-10-30T06:00:54.704Z,0.00
2022-10-30T06:02:34.977Z,0.00
2022-10-30T06:03:24.671Z,0.00
2022-10-30T06:04:14.657Z,0.00
2022-10-30T06:05:04.660Z,0.00
2022-10-30T06:05:54.656Z,0.00
2022-10-30T06:06:44.636Z,0.00
2022-10-30T06:07:34.627Z,5.62
2022-10-30T06:08:24.646Z,5.62
2022-10-30T06:09:14.604Z,5.62
2022-10-30T06:10:04.597Z,5.62
2022-10-30T06:10:54.600Z,5.62
2022-10-30T06:11:44.590Z,5.62
2022-10-30T06:12:34.576Z,5.62
2022-10-30T06:13:24.566Z,5.62
2022-10-30T06:14:14.607Z,5.62
2022-10-30T06:15:04.541Z,5.62
2022-10-30T06:15:54.538Z,11.25
2022-10-30T06:16:44.525Z,11.25
2022-10-30T06:17:34.517Z,11.25
2022-10-30T06:18:24.504Z,11.25
2022-10-30T06:19:17.633Z,11.25
2022-10-30T06:20:04.534Z,11.25
2022-10-30T06:20:54.478Z,11.25
2022-10-30T06:21:44.466Z,16.88
2022-10-30T06:22:34.460Z,16.88
2022-10-30T06:23:24.458Z,16.88
2022-10-30T06:24:14.434Z,16.88
2022-10-30T06:25:04.427Z,16.88
2022-10-30T06:25:54.634Z,16.88
2022-10-30T06:26:44.416Z,22.50
2022-10-30T06:27:34.404Z,22.50
2022-10-30T06:28:24.411Z,22.50
2022-10-30T06:29:14.384Z,22.50
2022-10-30T06:30:04.374Z,22.50
2022-10-30T06:30:54.369Z,28.12
2022-10-30T06:31:44.383Z,28.12
2022-10-30T06:32:34.345Z,28.12
2022-10-30T06:33:24.337Z,28.12
2022-10-30T06:34:14.544Z,28.12
2022-10-30T06:35:04.344Z,28.12
2022-10-30T06:35:54.311Z,33.75
2022-10-30T06:36:44.337Z,33.75
2022-10-30T06:37:34.284Z,33.75
2022-10-30T06:38:24.283Z,33.75
2022-10-30T06:39:14.283Z,39.38
2022-10-30T06:40:07.475Z,39.38
2022-10-30T06:40:54.252Z,39.38
2022-10-30T06:41:44.241Z,39.38
2022-10-30T06:42:34.243Z,39.38
2022-10-30T06:43:24.230Z,45.00
2022-10-30T06:44:14.234Z,45.00
2022-10-30T06:45:04.214Z,45.00
2022-10-30T06:45:54.300Z,45.00
2022-10-30T06:46:44.193Z,45.00
2022-10-30T06:47:34.172Z,45.00
2022-10-30T06:48:24.180Z,50.62
2022-10-30T06:49:14.152Z,50.62
2022-10-30T06:50:04.151Z,50.62
2022-10-30T06:50:54.141Z,50.62
2022-10-30T06:51:44.172Z,50.62
2022-10-30T06:52:34.141Z,50.62
2022-10-30T06:53:24.126Z,56.25
2022-10-30T06:54:14.116Z,56.25
2022-10-30T06:55:04.094Z,56.25
2022-10-30T06:55:58.638Z,56.25
2022-10-30T06:56:44.083Z,56.25
2022-10-30T06:57:34.090Z,56.25
2022-10-30T06:58:24.061Z,61.88
2022-10-30T06:59:14.048Z,61.88
2022-10-30T07:00:04.040Z,61.88
2022-10-30T07:00:54.039Z,61.88
2022-10-30T07:01:44.087Z,61.88
2022-10-30T07:02:34.012Z,61.88
2022-10-30T07:03:24.033Z,67.50
2022-10-30T07:04:14.003Z,67.50
2022-10-30T07:05:04.010Z,67.50
2022-10-30T07:05:53.972Z,67.50
2022-10-30T07:06:44.182Z,67.50
2022-10-30T07:07:33.958Z,67.50
2022-10-30T07:08:23.949Z,67.50
2022-10-30T07:09:13.929Z,67.50
2022-10-30T07:10:03.929Z,67.50
2022-10-30T07:10:53.910Z,67.50
2022-10-30T07:11:43.908Z,73.12
2022-10-30T07:12:33.921Z,73.12
2022-10-30T07:13:23.904Z,73.12
2022-10-30T07:14:13.880Z,73.12
2022-10-30T07:15:03.876Z,73.12
2022-10-30T07:15:53.860Z,73.12
2022-10-30T07:16:43.849Z,73.12
2022-10-30T07:17:33.838Z,73.12
2022-10-30T07:18:23.865Z,78.75
2022-10-30T07:19:13.818Z,78.75
2022-10-30T07:20:03.817Z,78.75
2022-10-30T07:20:53.799Z,78.75
2022-10-30T07:21:43.801Z,78.75
2022-10-30T07:22:33.797Z,78.75
2022-10-30T07:23:23.778Z,78.75
2022-10-30T07:24:13.798Z,84.38
2022-10-30T07:25:03.757Z,84.38
2022-10-30T07:25:53.738Z,84.38
2022-10-30T07:26:43.758Z,84.38
2022-10-30T07:27:33.727Z,84.38
2022-10-30T07:28:23.731Z,84.38
2022-10-30T07:29:13.712Z,84.38
2022-10-30T07:30:03.767Z,84.38
2022-10-30T07:30:53.699Z,90.00
2022-10-30T07:31:57.675Z,90.00
2022-10-30T07:32:34.677Z,90.00
2022-10-30T07:33:24.335Z,90.00
2022-10-30T07:34:13.668Z,90.00
2022-10-30T07:35:03.672Z,90.00
2022-10-30T07:35:53.674Z,90.00
2022-10-30T07:36:43.658Z,90.00
2022-10-30T07:37:33.615Z,90.00
2022-10-30T07:38:23.614Z,95.62
2022-10-30T07:39:13.595Z,95.62
2022-10-30T07:40:06.346Z,95.62
2022-10-30T07:40:54.605Z,95.62
2022-10-30T07:41:48.893Z,95.62
2022-10-30T07:42:34.555Z,95.62
2022-10-30T07:43:23.554Z,95.62
2022-10-30T07:44:13.542Z,95.62
2022-10-30T07:45:03.610Z,95.62
2022-10-30T07:45:53.531Z,95.62
2022-10-30T07:46:43.542Z,95.62
2022-10-30T07:47:33.505Z,95.62
2022-10-30T07:48:23.520Z,95.62
2022-10-30T07:49:13.483Z,95.62
2022-10-30T07:50:03.504Z,95.62
2022-10-30T07:50:53.471Z,101.25
2022-10-30T07:51:43.466Z,101.25
2022-10-30T07:52:33.443Z,101.25
2022-10-30T07:53:23.435Z,101.25
2022-10-30T07:54:13.440Z,101.25
2022-10-30T07:55:03.420Z,101.25
2022-10-30T07:55:53.432Z,101.25
2022-10-30T07:56:43.402Z,101.25
2022-10-30T07:57:33.384Z,101.25
2022-10-30T07:58:23.383Z,101.25
2022-10-30T07:59:13.372Z,101.25
2022-10-30T08:00:04.590Z,101.25
2022-10-30T08:00:53.358Z,101.25
2022-10-30T08:01:43.680Z,101.25
2022-10-30T08:02:33.458Z,101.25
2022-10-30T08:03:23.336Z,101.25
2022-10-30T08:04:13.317Z,101.25
2022-10-30T08:05:03.303Z,101.25
2022-10-30T08:05:53.316Z,101.25
2022-10-30T08:06:43.291Z,101.25
2022-10-30T08:07:36.109Z,101.25
2022-10-30T08:08:23.275Z,101.25
2022-10-30T08:09:13.272Z,101.25
2022-10-30T08:10:03.252Z,95.62
2022-10-30T08:10:53.246Z,101.25
2022-10-30T08:11:43.250Z,101.25
2022-10-30T08:12:33.219Z,101.25
2022-10-30T08:13:23.430Z,101.25
2022-10-30T08:14:13.207Z,101.25
2022-10-30T08:15:03.200Z,101.25
2022-10-30T08:15:53.191Z,106.88
2022-10-30T08:16:43.180Z,106.88
2022-10-30T08:17:33.162Z,106.88
2022-10-30T08:18:23.159Z,106.88
2022-10-30T08:19:13.170Z,106.88
2022-10-30T08:20:03.141Z,106.88
2022-10-30T08:20:53.135Z,106.88
2022-10-30T08:21:43.118Z,106.88
2022-10-30T08:22:33.131Z,106.88
2022-10-30T08:23:23.122Z,106.88
2022-10-30T08:24:13.099Z,106.88
2022-10-30T08:25:03.109Z,106.88
2022-10-30T08:25:53.067Z,106.88
2022-10-30T08:26:43.066Z,106.88
2022-10-30T08:27:33.048Z,106.88
2022-10-30T08:28:25.811Z,106.88
2022-10-30T08:29:14.040Z,106.88
2022-10-30T08:30:03.042Z,106.88
2022-10-30T08:30:53.074Z,106.88
2022-10-30T08:31:43.009Z,106.88
2022-10-30T08:32:33.001Z,106.88
2022-10-30T08:33:22.989Z,112.50
2022-10-30T08:34:12.987Z,112.50
2022-10-30T08:35:02.972Z,112.50
2022-10-30T08:35:52.976Z,112.50
2022-10-30T08:36:46.717Z,112.50
2022-10-30T08:37:33.948Z,112.50
2022-10-30T08:38:22.927Z,112.50
2022-10-30T08:39:12.930Z,112.50
2022-10-30T08:40:02.919Z,112.50
2022-10-30T08:40:52.929Z,112.50
2022-10-30T08:41:42.889Z,112.50
2022-10-30T08:42:32.908Z,118.12
2022-10-30T08:43:22.885Z,118.12
2022-10-30T08:44:12.878Z,118.12
2022-10-30T08:45:02.893Z,118.12
2022-10-30T08:45:52.867Z,118.12
2022-10-30T08:46:42.836Z,118.12
2022-10-30T08:47:32.836Z,118.12
2022-10-30T08:48:23.028Z,118.12
2022-10-30T08:49:12.812Z,118.12
2022-10-30T08:50:02.815Z,118.12
2022-10-30T08:50:52.796Z,118.12
2022-10-30T08:51:42.787Z,118.12
2022-10-30T08:52:32.775Z,118.12
2022-10-30T08:53:22.759Z,118.12
2022-10-30T08:54:12.795Z,118.12
2022-10-30T08:55:02.735Z,118.12
2022-10-30T08:55:52.738Z,118.12
2022-10-30T08:56:42.726Z,123.75
2022-10-30T08:57:32.727Z,123.75
2022-10-30T08:58:22.706Z,123.75
2022-10-30T08:59:17.144Z,123.75
2022-10-30T09:00:03.742Z,123.75
2022-10-30T09:00:57.217Z,123.75
2022-10-30T09:01:43.779Z,123.75
2022-10-30T09:02:32.797Z,123.75
2022-10-30T09:03:22.661Z,123.75
2022-10-30T09:04:12.654Z,129.38
2022-10-30T09:05:02.698Z,129.38
2022-10-30T09:05:52.664Z,135.00
2022-10-30T09:06:42.606Z,129.38
2022-10-30T09:07:32.608Z,129.38
2022-10-30T09:08:22.596Z,129.38
2022-10-30T09:09:12.588Z,135.00
2022-10-30T09:10:02.578Z,135.00
2022-10-30T09:10:52.566Z,135.00
2022-10-30T09:11:43.036Z,135.00
2022-10-30T09:12:32.553Z,135.00
2022-10-30T09:13:22.543Z,135.00
2022-10-30T09:14:12.575Z,135.00
2022-10-30T09:15:02.516Z,135.00
2022-10-30T09:15:52.518Z,140.62
2022-10-30T09:16:42.495Z,140.62
2022-10-30T09:17:32.724Z,140.62
2022-10-30T09:18:22.481Z,140.62
2022-10-30T09:19:17.644Z,140.62
2022-10-30T09:20:03.463Z,140.62
2022-10-30T09:20:52.463Z,140.62
2022-10-30T09:21:42.452Z,140.62
2022-10-30T09:22:32.445Z,140.62
2022-10-30T09:23:22.463Z,140.62
2022-10-30T09:24:12.425Z,140.62
2022-10-30T09:25:02.412Z,140.62
2022-10-30T09:25:52.402Z,140.62
2022-10-30T09:26:42.395Z,140.62
2022-10-30T09:27:32.392Z,140.62
2022-10-30T09:28:22.373Z,140.62
2022-10-30T09:29:12.401Z,140.62
2022-10-30T09:30:02.361Z,146.25
2022-10-30T09:30:52.342Z,146.25
2022-10-30T09:31:42.331Z,140.62
2022-10-30T09:32:32.336Z,140.62
2022-10-30T09:33:22.315Z,140.62
2022-10-30T09:34:12.320Z,146.25
2022-10-30T09:35:02.335Z,146.25
2022-10-30T09:35:52.292Z,146.25
2022-10-30T09:36:42.272Z,146.25
2022-10-30T09:37:32.285Z,146.25
2022-10-30T09:38:22.267Z,146.25
2022-10-30T09:39:12.251Z,146.25
2022-10-30T09:40:02.248Z,151.88
2022-10-30T09:40:52.452Z,151.88
2022-10-30T09:41:44.746Z,151.88
2022-10-30T09:42:32.230Z,151.88
2022-10-30T09:43:22.201Z,151.88
2022-10-30T09:44:12.201Z,151.88
2022-10-30T09:45:27.305Z,151.88
2022-10-30T09:45:53.256Z,151.88
2022-10-30T09:46:42.176Z,151.88
2022-10-30T09:47:32.161Z,151.88
2022-10-30T09:48:22.150Z,151.88
2022-10-30T09:49:12.153Z,151.88
2022-10-30T09:50:02.131Z,157.50
2022-10-30T09:50:52.240Z,157.50
2022-10-30T09:51:42.139Z,157.50
2022-10-30T09:52:32.110Z,163.12
2022-10-30T09:53:22.090Z,163.12
2022-10-30T09:54:12.091Z,163.12
2022-10-30T09:55:02.081Z,163.12
2022-10-30T09:55:52.073Z,163.12
2022-10-30T09:56:42.057Z,163.12
2022-10-30T09:57:32.089Z,163.12
2022-10-30T09:58:22.051Z,163.12
2022-10-30T09:59:12.034Z,163.12
2022-10-30T10:00:02.027Z,168.75
2022-10-30T10:00:52.074Z,168.75
2022-10-30T10:01:42.211Z,168.75
2022-10-30T10:02:32.223Z,163.12
2022-10-30T10:03:22.279Z,163.12
2022-10-30T10:04:11.978Z,168.75
2022-10-30T10:05:01.971Z,168.75
2022-10-30T10:05:51.959Z,168.75
2022-10-30T10:06:41.951Z,168.75
2022-10-30T10:07:31.951Z,168.75
2022-10-30T10:08:21.929Z,174.38
2022-10-30T10:09:12.148Z,174.38
2022-10-30T10:10:02.029Z,174.38
2022-10-30T10:10:51.906Z,174.38
2022-10-30T10:11:41.889Z,174.38
2022-10-30T10:12:31.889Z,174.38
2022-10-30T10:13:21.883Z,174.38
2022-10-30T10:14:11.872Z,174.38
2022-10-30T10:15:01.936Z,174.38
2022-10-30T10:15:51.867Z,180.00
2022-10-30T10:16:41.838Z,185.62
2022-10-30T10:17:31.835Z,185.62
2022-10-30T10:18:21.847Z,185.62
2022-10-30T10:19:11.821Z,191.25
2022-10-30T10:20:01.825Z,191.25
2022-10-30T10:20:52.015Z,191.25
2022-10-30T10:21:41.790Z,196.88
2022-10-30T10:22:31.777Z,196.88
2022-10-30T10:23:21.767Z,196.88
2022-10-30T10:24:11.790Z,202.50
2022-10-30T10:25:01.750Z,202.50
2022-10-30T10:25:51.750Z,202.50
2022-10-30T10:26:41.953Z,202.50
2022-10-30T10:27:31.721Z,202.50
2022-10-30T10:28:21.723Z,202.50
2022-10-30T10:29:11.718Z,196.88
2022-10-30T10:30:01.721Z,196.88
2022-10-30T10:30:51.689Z,196.88
2022-10-30T10:31:41.689Z,196.88
2022-10-30T10:32:31.716Z,202.50
2022-10-30T10:34:11.660Z,202.50
2022-10-30T10:35:01.655Z,202.50
2022-10-30T10:35:51.630Z,202.50
2022-10-30T10:36:41.629Z,208.12
2022-10-30T10:37:31.620Z,208.12
2022-10-30T10:38:21.630Z,208.12
2022-10-30T10:39:11.601Z,208.12
2022-10-30T10:40:01.592Z,208.12
2022-10-30T10:40:51.591Z,213.75
2022-10-30T10:41:41.568Z,213.75
2022-10-30T10:42:31.584Z,219.38
2022-10-30T10:43:21.548Z,225.00
2022-10-30T10:44:11.570Z,225.00
2022-10-30T10:45:01.539Z,230.62
2022-10-30T10:45:51.528Z,236.25
2022-10-30T10:46:41.531Z,241.88
2022-10-30T10:47:31.509Z,247.50
2022-10-30T10:48:21.515Z,247.50
2022-10-30T10:49:11.519Z,253.12
2022-10-30T10:50:01.718Z,258.75
2022-10-30T10:50:51.487Z,258.75
2022-10-30T10:51:41.471Z,264.38