createdAt,value
2023-02-25T00:02:11.264Z,4.25
2023-02-25T00:04:40.960Z,5.68
2023-02-25T00:07:09.340Z,8.55
2023-02-25T00:09:37.691Z,6.25
2023-02-25T00:12:06.238Z,4.43
2023-02-25T00:14:35.933Z,3.72
2023-02-25T00:17:04.358Z,4.28
2023-02-25T00:19:32.807Z,3.20
2023-02-25T00:22:01.693Z,4.35
2023-02-25T00:24:30.129Z,7.75
2023-02-25T00:26:58.476Z,4.80
2023-02-25T00:29:26.911Z,7.78
2023-02-25T00:31:56.752Z,6.78
2023-02-25T00:34:26.197Z,4.90
2023-02-25T00:36:54.631Z,5.00
2023-02-25T00:39:24.030Z,4.82
2023-02-25T00:41:52.342Z,6.43
2023-02-25T00:44:20.681Z,6.53
2023-02-25T00:46:49.080Z,7.20
2023-02-25T00:49:30.600Z,7.80
2023-02-25T00:52:00.682Z,4.03
2023-02-25T00:54:29.029Z,4.32
2023-02-25T00:56:57.398Z,8.20
2023-02-25T00:59:25.708Z,5.00
2023-02-25T01:01:54.101Z,7.53
2023-02-25T01:04:23.865Z,5.88
2023-02-25T01:06:54.072Z,3.53
2023-02-25T01:09:22.435Z,4.90
2023-02-25T01:11:51.012Z,5.82
2023-02-25T01:14:20.341Z,4.70
2023-02-25T01:16:49.134Z,7.10
2023-02-25T01:19:19.751Z,5.55
2023-02-25T01:21:51.634Z,6.07
2023-02-25T01:24:21.896Z,5.35
2023-02-25T01:26:51.344Z,2.85
2023-02-25T01:29:20.744Z,4.25
2023-02-25T01:31:49.263Z,4.30
2023-02-25T01:34:18.570Z,2.90
2023-02-25T01:36:47.334Z,2.88
2023-02-25T01:39:18.015Z,4.22
2023-02-25T01:41:48.699Z,6.90
2023-02-25T01:44:18.356Z,6.55
2023-02-25T01:46:47.390Z,5.85
2023-02-25T01:49:17.634Z,4.10
2023-02-25T01:51:47.070Z,3.60
2023-02-25T01:54:17.904Z,4.97
2023-02-25T01:56:49.358Z,4.90
2023-02-25T01:59:17.811Z,5.28
2023-02-25T02:01:46.167Z,6.07
2023-02-25T02:04:15.752Z,9.88
2023-02-25T02:06:44.890Z,6.82
2023-02-25T02:09:15.390Z,9.27
2023-02-25T02:11:45.070Z,4.75
2023-02-25T02:14:15.408Z,4.28
2023-02-25T02:17:06.555Z,4.63
2023-02-25T02:19:44.583Z,6.43
2023-02-25T02:22:14.393Z,7.15
2023-02-25T02:25:13.303Z,2.58
2023-02-25T02:27:53.187Z,6.72
2023-02-25T02:30:35.762Z,6.60
2023-02-25T02:33:10.093Z,4.47
2023-02-25T02:35:41.189Z,2.75
2023-02-25T02:38:13.241Z,3.78
2023-02-25T02:40:44.593Z,5.65
2023-02-25T02:43:19.678Z,5.50
2023-02-25T02:45:50.415Z,6.28
2023-02-25T02:48:21.785Z,6.88
2023-02-25T02:50:52.454Z,5.25
2023-02-25T02:53:23.566Z,5.20
2023-02-25T02:55:55.000Z,5.47
2023-02-25T02:58:24.440Z,3.03
2023-02-25T03:00:56.499Z,4.90
2023-02-25T03:03:36.028Z,7.97
2023-02-25T03:06:06.063Z,3.65
2023-02-25T03:08:36.268Z,5.30
2023-02-25T03:11:05.891Z,4.90
2023-02-25T03:13:34.239Z,7.22
2023-02-25T03:16:02.640Z,4.38
2023-02-25T03:18:34.387Z,6.53
2023-02-25T03:21:03.085Z,4.45
2023-02-25T03:23:32.537Z,5.65
2023-02-25T03:26:06.427Z,6.38
2023-02-25T03:28:35.365Z,6.75
2023-02-25T03:31:07.220Z,3.85
2023-02-25T03:33:40.503Z,5.88
2023-02-25T03:36:11.100Z,7.20
2023-02-25T03:38:40.452Z,7.10
2023-02-25T03:41:08.813Z,6.78
2023-02-25T03:43:38.612Z,5.53
2023-02-25T03:46:07.077Z,5.38
2023-02-25T03:48:37.271Z,4.35
2023-02-25T03:51:06.779Z,2.63
2023-02-25T03:53:35.575Z,5.70
2023-02-25T03:56:05.695Z,5.22
2023-02-25T03:58:34.696Z,7.43
2023-02-25T04:01:04.686Z,4.75
2023-02-25T04:03:33.086Z,2.25
2023-02-25T04:06:02.797Z,4.43
2023-02-25T04:08:31.127Z,3.10
2023-02-25T04:10:59.415Z,5.82
2023-02-25T04:13:27.736Z,3.95
2023-02-25T04:15:56.465Z,4.25
2023-02-25T04:18:26.603Z,5.20
2023-02-25T04:20:54.963Z,6.72
2023-02-25T04:23:24.764Z,3.67
2023-02-25T04:25:53.108Z,5.75
2023-02-25T04:28:21.416Z,4.70
2023-02-25T04:30:50.105Z,14.80
2023-02-25T04:33:18.495Z,5.15
2023-02-25T04:35:46.856Z,5.82
2023-02-25T04:38:15.231Z,2.97
2023-02-25T04:40:44.940Z,5.30
2023-02-25T04:43:13.252Z,4.80
2023-02-25T04:45:41.612Z,4.60
2023-02-25T04:48:09.933Z,5.10
2023-02-25T04:50:38.241Z,6.40
2023-02-25T04:53:08.506Z,3.08
2023-02-25T04:55:37.245Z,5.30
2023-02-25T04:58:06.930Z,5.40
2023-02-25T05:00:35.254Z,5.72
2023-02-25T05:03:03.607Z,11.45
2023-02-25T05:05:31.884Z,2.42
2023-02-25T05:08:00.226Z,4.72
2023-02-25T05:10:28.539Z,5.20
2023-02-25T05:12:56.838Z,6.70
2023-02-25T05:15:26.880Z,6.40
2023-02-25T05:17:55.230Z,5.00
2023-02-25T05:20:24.066Z,3.17
2023-02-25T05:22:52.361Z,4.28
2023-02-25T05:25:20.641Z,5.30
2023-02-25T05:27:48.950Z,6.43
2023-02-25T05:30:18.772Z,3.38
2023-02-25T05:32:48.518Z,10.48
2023-02-25T05:35:17.168Z,9.55
2023-02-25T05:37:45.529Z,6.15
2023-02-25T05:40:14.775Z,4.47
2023-02-25T05:42:43.132Z,4.20
2023-02-25T05:45:12.139Z,3.10
2023-02-25T05:47:40.427Z,11.02
2023-02-25T05:50:11.446Z,5.80
2023-02-25T05:52:39.788Z,5.90
2023-02-25T05:55:09.859Z,6.80
2023-02-25T05:57:38.218Z,11.52
2023-02-25T06:00:09.656Z,4.93
2023-02-25T06:02:38.180Z,4.60
2023-02-25T06:05:07.825Z,5.05
2023-02-25T06:07:37.639Z,14.15
2023-02-25T06:10:06.814Z,3.72
2023-02-25T06:12:36.660Z,3.42
2023-02-25T06:15:05.258Z,13.77
2023-02-25T06:17:33.591Z,4.60
2023-02-25T06:20:02.225Z,5.05
2023-02-25T06:22:30.552Z,4.30
2023-02-25T06:25:00.574Z,5.13
2023-02-25T06:27:29.890Z,5.03
2023-02-25T06:30:00.276Z,4.93
2023-02-25T06:32:29.027Z,3.40
2023-02-25T06:34:57.752Z,4.45
2023-02-25T06:37:26.075Z,4.60
2023-02-25T06:39:54.496Z,4.80
2023-02-25T06:42:24.420Z,4.22
2023-02-25T06:44:52.961Z,3.75
2023-02-25T06:47:23.032Z,3.33
2023-02-25T06:49:51.405Z,1.77
2023-02-25T06:52:19.752Z,3.50
2023-02-25T06:54:48.114Z,3.45
2023-02-25T06:57:16.486Z,2.78
2023-02-25T06:59:46.191Z,4.82
2023-02-25T07:02:14.504Z,3.08
2023-02-25T07:04:44.115Z,3.42
2023-02-25T07:07:12.625Z,3.00
2023-02-25T07:09:41.041Z,2.88
2023-02-25T07:12:09.391Z,4.95
2023-02-25T07:14:37.832Z,3.20
2023-02-25T07:17:07.486Z,2.15
2023-02-25T07:19:38.962Z,3.50
2023-02-25T07:22:09.911Z,4.88
2023-02-25T07:24:38.711Z,4.53
2023-02-25T07:27:08.747Z,2.20
2023-02-25T07:29:37.061Z,1.65
2023-02-25T07:32:08.950Z,4.70
2023-02-25T07:34:39.025Z,3.33
2023-02-25T07:37:07.336Z,1.67
2023-02-25T07:39:35.686Z,3.40
2023-02-25T07:42:04.165Z,5.55
2023-02-25T07:44:33.872Z,13.88
2023-02-25T07:47:02.358Z,11.15
2023-02-25T07:49:32.072Z,10.00
2023-02-25T07:52:00.965Z,8.57
2023-02-25T07:54:29.283Z,2.22
2023-02-25T07:56:57.632Z,2.75
2023-02-25T07:59:26.044Z,6.25
2023-02-25T08:01:54.339Z,4.30
2023-02-25T08:04:22.770Z,3.45
2023-02-25T08:06:52.839Z,2.63
2023-02-25T08:09:21.174Z,8.73
2023-02-25T08:11:49.500Z,4.75
2023-02-25T08:14:17.945Z,2.83
2023-02-25T08:16:46.247Z,30.63
2023-02-25T08:19:14.585Z,10.98
2023-02-25T08:21:43.027Z,11.13
2023-02-25T08:24:12.697Z,15.57
2023-02-25T08:26:41.104Z,4.97
2023-02-25T08:29:09.465Z,9.50
2023-02-25T08:31:37.883Z,15.88
2023-02-25T08:34:06.294Z,18.75
2023-02-25T08:36:36.090Z,15.60
2023-02-25T08:39:04.436Z,11.18
2023-02-25T08:41:34.167Z,16.75
2023-02-25T08:44:02.516Z,6.65
2023-02-25T08:46:32.000Z,9.85
2023-02-25T08:49:00.451Z,13.68
2023-02-25T08:51:33.825Z,20.75
2023-02-25T08:54:03.932Z,7.15
2023-02-25T08:56:35.062Z,9.05
2023-02-25T08:59:03.588Z,9.57
2023-02-25T09:01:44.624Z,3.85
2023-02-25T09:04:13.794Z,5.47
2023-02-25T09:06:42.196Z,10.80
2023-02-25T09:09:11.597Z,6.10
2023-02-25T09:11:41.842Z,5.30
2023-02-25T09:14:10.567Z,3.55
2023-02-25T09:16:38.990Z,8.52
2023-02-25T09:19:07.496Z,11.35
2023-02-25T09:21:37.035Z,12.48
2023-02-25T09:24:05.872Z,7.00
2023-02-25T09:26:34.275Z,9.43
2023-02-25T09:29:04.181Z,12.20
2023-02-25T09:31:33.674Z,12.43
2023-02-25T09:34:04.583Z,12.77
2023-02-25T09:36:34.556Z,10.70
2023-02-25T09:39:02.963Z,16.48
2023-02-25T09:41:33.256Z,9.23
2023-02-25T09:44:06.378Z,13.50
2023-02-25T09:46:35.718Z,14.38
2023-02-25T09:49:07.014Z,17.33
2023-02-25T09:51:37.441Z,11.27
2023-02-25T09:54:11.969Z,14.77
2023-02-25T09:56:40.289Z,10.60
2023-02-25T09:59:12.957Z,11.65
2023-02-25T10:01:45.427Z,7.85
2023-02-25T10:04:16.918Z,8.02
2023-02-25T10:06:47.314Z,12.68
2023-02-25T10:09:19.976Z,7.03
2023-02-25T10:11:53.415Z,10.10
2023-02-25T10:14:43.893Z,6.00
2023-02-25T10:17:16.439Z,8.55
2023-02-25T10:19:52.364Z,6.45
2023-02-25T10:22:31.899Z,6.25
2023-02-25T10:25:02.118Z,7.90
2023-02-25T10:27:33.086Z,8.82
2023-02-25T10:30:05.666Z,7.90
2023-02-25T10:32:35.388Z,5.90
2023-02-25T10:35:13.193Z,5.65
2023-02-25T10:37:41.555Z,11.25
2023-02-25T10:40:15.582Z,6.72
2023-02-25T10:42:46.075Z,8.57
2023-02-25T10:45:21.327Z,9.98
2023-02-25T10:47:52.237Z,6.22
2023-02-25T10:50:25.828Z,9.65
2023-02-25T10:53:02.894Z,4.93
2023-02-25T10:55:42.191Z,4.90
2023-02-25T10:58:23.368Z,5.53
2023-02-25T11:00:57.661Z,2.60
2023-02-25T11:03:26.048Z,5.88
2023-02-25T11:05:55.058Z,4.22
2023-02-25T11:08:29.317Z,6.88
2023-02-25T11:11:02.218Z,6.22
2023-02-25T11:13:32.850Z,5.50
2023-02-25T11:16:04.662Z,5.00
2023-02-25T11:18:33.237Z,3.78
2023-02-25T11:21:02.775Z,4.13
2023-02-25T11:23:33.232Z,3.42
2023-02-25T11:26:01.723Z,4.45
2023-02-25T11:28:31.640Z,2.10
2023-02-25T11:31:10.152Z,2.25
2023-02-25T11:33:39.492Z,3.35
2023-02-25T11:36:08.804Z,2.05
2023-02-25T11:38:37.973Z,5.53
2023-02-25T11:41:11.856Z,2.30
2023-02-25T11:43:40.769Z,2.25
2023-02-25T11:46:12.927Z,2.15
2023-02-25T11:48:48.083Z,3.70
2023-02-25T11:51:20.976Z,3.67
2023-02-25T11:54:02.941Z,2.60
2023-02-25T11:56:32.328Z,2.53
2023-02-25T11:59:13.432Z,1.30
2023-02-25T12:02:04.149Z,3.03
2023-02-25T12:04:50.562Z,0.90
2023-02-25T12:07:59.826Z,1.35
2023-02-25T12:11:15.809Z,1.15
2023-02-25T12:14:08.987Z,2.40
2023-02-25T12:17:12.775Z,3.33
2023-02-25T12:20:14.496Z,1.88
2023-02-25T12:23:14.647Z,4.30
2023-02-25T12:25:44.621Z,3.33
2023-02-25T12:28:49.732Z,1.58
2023-02-25T12:32:00.299Z,2.00
2023-02-25T12:34:44.247Z,1.10
2023-02-25T12:37:22.824Z,1.50
2023-02-25T12:40:09.918Z,2.40
2023-02-25T12:42:45.881Z,2.90
2023-02-25T12:45:25.401Z,4.22
2023-02-25T12:48:08.064Z,1.02
2023-02-25T12:50:46.388Z,3.58
2023-02-25T12:53:27.405Z,1.45
2023-02-25T12:56:08.809Z,2.13
2023-02-25T12:58:41.862Z,3.15
2023-02-25T13:01:29.166Z,1.23
2023-02-25T13:04:29.960Z,2.85
2023-02-25T13:07:31.793Z,3.92
2023-02-25T13:10:06.930Z,3.90
2023-02-25T13:12:57.752Z,1.70
2023-02-25T13:15:27.625Z,2.15
2023-02-25T13:18:07.695Z,1.33
2023-02-25T13:20:55.034Z,1.52
2023-02-25T13:23:45.071Z,2.60
2023-02-25T13:26:41.972Z,3.53
2023-02-25T13:29:25.725Z,3.50
2023-02-25T13:31:57.962Z,3.78
2023-02-25T13:34:33.691Z,1.45
2023-02-25T13:37:17.696Z,1.08
2023-02-25T13:39:54.304Z,1.20
2023-02-25T13:42:32.045Z,4.63
2023-02-25T13:45:26.001Z,1.02
2023-02-25T13:48:01.571Z,3.70
2023-02-25T13:51:02.434Z,1.67
2023-02-25T13:53:59.485Z,1.95
2023-02-25T13:56:51.103Z,1.55
2023-02-25T13:59:44.245Z,2.53
2023-02-25T14:02:24.445Z,3.83
2023-02-25T14:05:09.792Z,2.67
2023-02-25T14:07:48.954Z,2.03
2023-02-25T14:10:23.085Z,1.08
2023-02-25T14:13:26.479Z,1.30
2023-02-25T14:15:59.869Z,4.07
2023-02-25T14:18:44.395Z,1.33
2023-02-25T14:21:58.036Z,1.30
2023-02-25T14:24:30.290Z,3.28
2023-02-25T14:27:02.468Z,3.08
2023-02-25T14:29:37.820Z,1.38
2023-02-25T14:32:17.796Z,1.05
2023-02-25T14:34:55.912Z,2.45
2023-02-25T14:37:31.653Z,2.30
2023-02-25T14:40:11.669Z,2.60
2023-02-25T14:42:57.249Z,3.20
2023-02-25T14:45:28.880Z,3.65
2023-02-25T14:47:59.755Z,2.55
2023-02-25T14:50:30.645Z,1.38
2023-02-25T14:53:34.418Z,2.58
2023-02-25T14:56:20.034Z,1.77
2023-02-25T14:59:07.532Z,1.02
2023-02-25T15:02:09.760Z,2.63
2023-02-25T15:05:17.826Z,1.42
2023-02-25T15:08:05.582Z,1.63
2023-02-25T15:13:20.016Z,3.53
2023-02-25T15:15:58.335Z,3.13
2023-02-25T15:18:58.853Z,3.97
2023-02-25T15:21:40.857Z,5.07
2023-02-25T15:24:11.418Z,4.72
2023-02-25T15:26:44.937Z,2.13
2023-02-25T15:29:38.107Z,2.53
2023-02-25T15:32:15.322Z,2.17
2023-02-25T15:37:31.883Z,1.70
2023-02-25T15:40:20.249Z,2.53
2023-02-25T15:42:50.279Z,3.08
2023-02-25T15:45:40.710Z,2.03
2023-02-25T15:48:31.470Z,2.72
2023-02-25T15:51:02.318Z,4.63
2023-02-25T15:53:46.065Z,2.80
2023-02-25T15:56:25.272Z,2.03
2023-02-25T15:58:53.905Z,1.50
2023-02-25T16:01:42.608Z,2.33
2023-02-25T16:04:44.220Z,4.40
2023-02-25T16:07:18.564Z,2.70
2023-02-25T16:09:50.657Z,5.45
2023-02-25T16:12:19.024Z,2.00
2023-02-25T16:14:47.418Z,1.73
2023-02-25T16:17:17.923Z,3.00
2023-02-25T16:19:48.402Z,2.53
2023-02-25T16:22:19.038Z,1.88
2023-02-25T16:24:49.136Z,5.57
2023-02-25T16:27:23.313Z,2.28
2023-02-25T16:29:55.548Z,2.00
2023-02-25T16:32:29.068Z,1.90
2023-02-25T16:35:00.335Z,2.38
2023-02-25T16:37:32.994Z,1.65
2023-02-25T16:40:01.651Z,1.73
2023-02-25T16:42:30.362Z,1.35
2023-02-25T16:45:00.203Z,4.88
2023-02-25T16:47:29.607Z,2.72
2023-02-25T16:49:58.533Z,1.73
2023-02-25T16:52:30.352Z,2.25
2023-02-25T16:55:00.288Z,2.15
2023-02-25T16:57:28.625Z,3.28
2023-02-25T17:00:08.506Z,3.90
2023-02-25T17:02:36.869Z,1.77
2023-02-25T17:05:05.651Z,3.60
2023-02-25T17:07:35.358Z,11.00
2023-02-25T17:10:05.042Z,17.67
2023-02-25T17:12:36.799Z,19.75
2023-02-25T17:15:06.822Z,21.92
2023-02-25T17:17:36.685Z,20.17
2023-02-25T17:20:06.628Z,19.90
2023-02-25T17:22:39.492Z,28.33
2023-02-25T17:25:10.877Z,24.17
2023-02-25T17:27:39.383Z,25.10
2023-02-25T17:30:27.338Z,27.08
2023-02-25T17:32:59.070Z,23.55
2023-02-25T17:35:28.155Z,32.08
2023-02-25T17:37:58.026Z,34.25
2023-02-25T17:40:27.316Z,25.85
2023-02-25T17:43:17.006Z,30.77
2023-02-25T17:45:47.203Z,24.45
2023-02-25T17:48:17.157Z,19.90
2023-02-25T17:50:45.507Z,29.50
2023-02-25T17:53:39.325Z,18.30
2023-02-25T17:56:24.620Z,23.45
2023-02-25T17:58:53.665Z,21.63
2023-02-25T18:01:24.390Z,17.63
2023-02-25T18:03:52.976Z,13.27
2023-02-25T18:06:35.500Z,20.92
2023-02-25T18:09:05.722Z,19.27
2023-02-25T18:11:35.204Z,14.48
2023-02-25T18:14:05.069Z,17.58
2023-02-25T18:16:38.553Z,15.55
2023-02-25T18:19:32.460Z,13.02
2023-02-25T18:22:00.791Z,12.73
2023-02-25T18:24:32.980Z,15.30
2023-02-25T18:27:24.495Z,15.30
2023-02-25T18:29:52.868Z,12.02
2023-02-25T18:32:21.284Z,13.30
2023-02-25T18:34:49.796Z,12.52
2023-02-25T18:37:18.461Z,10.18
2023-02-25T18:39:48.874Z,9.25
2023-02-25T18:42:17.669Z,8.27
2023-02-25T18:44:46.588Z,11.60
2023-02-25T18:47:16.648Z,10.07
2023-02-25T18:49:45.772Z,10.10
2023-02-25T18:52:18.315Z,10.57
2023-02-25T18:54:48.154Z,9.70
2023-02-25T18:57:25.585Z,5.43
2023-02-25T18:59:54.128Z,6.43
2023-02-25T19:02:28.153Z,9.63
2023-02-25T19:04:56.563Z,11.02
2023-02-25T19:07:26.057Z,6.15
2023-02-25T19:09:56.234Z,6.45
2023-02-25T19:12:24.711Z,4.72
2023-02-25T19:14:56.443Z,8.73
2023-02-25T19:17:24.777Z,7.97
2023-02-25T19:19:53.112Z,9.27
2023-02-25T19:22:21.473Z,6.95
2023-02-25T19:24:49.912Z,4.15
2023-02-25T19:27:21.706Z,5.57
2023-02-25T19:29:50.546Z,8.20
2023-02-25T19:32:19.225Z,5.18
2023-02-25T19:34:47.793Z,7.97
2023-02-25T19:37:17.047Z,5.22
2023-02-25T19:39:45.415Z,3.75
2023-02-25T19:42:13.904Z,3.95
2023-02-25T19:44:43.620Z,7.10
2023-02-25T19:47:11.956Z,7.00
2023-02-25T19:49:40.397Z,6.45
2023-02-25T19:52:08.705Z,5.22
2023-02-25T19:54:37.237Z,6.13
2023-02-25T19:57:05.600Z,5.05
2023-02-25T19:59:33.936Z,7.80
2023-02-25T20:02:03.618Z,2.38
2023-02-25T20:04:32.087Z,2.90
2023-02-25T20:07:00.447Z,3.95
2023-02-25T20:09:28.837Z,2.58
2023-02-25T20:11:57.216Z,3.63
2023-02-25T20:14:27.968Z,3.42
2023-02-25T20:16:56.972Z,2.70
2023-02-25T20:19:27.953Z,3.78
2023-02-25T20:21:56.263Z,5.40
2023-02-25T20:24:24.657Z,3.38
2023-02-25T20:26:54.403Z,2.05
2023-02-25T20:29:25.953Z,4.70
2023-02-25T20:31:54.425Z,3.97
2023-02-25T20:34:23.507Z,3.53
2023-02-25T20:36:55.549Z,4.18
2023-02-25T20:39:34.387Z,3.10
2023-02-25T20:42:03.583Z,4.05
2023-02-25T20:44:32.228Z,2.38
2023-02-25T20:47:01.374Z,2.25
2023-02-25T20:49:29.985Z,2.97
2023-02-25T20:52:00.384Z,3.75
2023-02-25T20:54:28.744Z,3.85
2023-02-25T20:56:57.133Z,2.15
2023-02-25T20:59:25.712Z,3.53
2023-02-25T21:01:54.116Z,3.90
2023-02-25T21:04:22.490Z,3.75
2023-02-25T21:06:50.794Z,5.15
2023-02-25T21:09:20.479Z,3.40
2023-02-25T21:11:48.956Z,2.25
2023-02-25T21:14:17.320Z,5.07
2023-02-25T21:16:54.383Z,2.30
2023-02-25T21:21:53.714Z,2.45
2023-02-25T21:24:29.367Z,3.40
2023-02-25T21:26:59.185Z,2.70
2023-02-25T21:29:27.801Z,2.00
2023-02-25T21:31:56.702Z,7.45
2023-02-25T21:34:25.575Z,2.90
2023-02-25T21:36:54.148Z,2.47
2023-02-25T21:39:24.774Z,5.38
2023-02-25T21:41:53.320Z,2.78
2023-02-25T21:44:22.196Z,3.08
2023-02-25T21:46:50.574Z,3.67
2023-02-25T21:49:19.166Z,6.20
2023-02-25T21:51:51.154Z,1.58
2023-02-25T21:54:19.581Z,1.42
2023-02-25T21:56:51.531Z,7.35
2023-02-25T21:59:19.980Z,3.05
2023-02-25T22:01:48.445Z,3.00
2023-02-25T22:04:17.844Z,4.18
2023-02-25T22:06:48.709Z,2.22
2023-02-25T22:09:17.941Z,2.15
2023-02-25T22:11:46.255Z,3.13
2023-02-25T22:14:15.999Z,1.23
2023-02-25T22:16:47.088Z,3.17
2023-02-25T22:19:15.396Z,4.30
2023-02-25T22:21:43.764Z,3.63
2023-02-25T22:24:12.146Z,2.42
2023-02-25T22:26:40.566Z,2.28
2023-02-25T22:29:09.894Z,2.92
2023-02-25T22:31:39.757Z,4.50
2023-02-25T22:34:08.436Z,1.88
2023-02-25T22:36:36.808Z,5.47
2023-02-25T22:39:05.722Z,8.18
2023-02-25T22:41:34.241Z,2.63
2023-02-25T22:44:02.923Z,5.63
2023-02-25T22:46:31.992Z,4.20
2023-02-25T22:49:01.737Z,5.30
2023-02-25T22:51:32.440Z,4.50
2023-02-25T22:54:01.023Z,8.13
2023-02-25T22:56:29.549Z,10.70
2023-02-25T22:59:01.078Z,6.57
2023-02-25T23:01:32.066Z,2.92
2023-02-25T23:04:01.787Z,3.78
2023-02-25T23:06:42.904Z,3.25
2023-02-25T23:09:12.163Z,2.53
2023-02-25T23:11:41.342Z,2.28
2023-02-25T23:14:09.794Z,2.40
2023-02-25T23:16:40.195Z,2.50
2023-02-25T23:19:10.635Z,2.70
2023-02-25T23:21:39.846Z,3.17
2023-02-25T23:24:08.905Z,1.83
2023-02-25T23:26:38.843Z,6.75
2023-02-25T23:29:08.986Z,4.00
2023-02-25T23:31:38.421Z,2.10
2023-02-25T23:34:08.732Z,2.42
2023-02-25T23:36:38.628Z,3.65
2023-02-25T23:39:07.453Z,2.15
2023-02-25T23:41:36.211Z,3.22
2023-02-25T23:44:04.635Z,2.72
2023-02-25T23:46:33.069Z,1.58
2023-02-25T23:49:02.574Z,3.60
2023-02-25T23:51:31.233Z,3.65
2023-02-25T23:54:01.634Z,1.75
2023-02-25T23:56:30.855Z,3.05
2023-02-25T23:58:59.308Z,1.58
