createdAt,value
2023-02-13T00:05:09.921Z,7.528707671404684
2023-02-13T00:11:35.865Z,7.544571096362876
2023-02-13T00:18:00.141Z,7.50219089673913
2023-02-13T00:24:24.025Z,7.5036332044314396
2023-02-13T00:40:23.495Z,7.4714360367892985
2023-02-13T00:49:25.483Z,7.243028192934783
2023-02-13T00:58:19.003Z,7.169005408653846
2023-02-13T01:04:51.179Z,7.293523332984949
2023-02-13T01:12:30.889Z,7.217911919941471
2023-02-13T01:18:58.781Z,7.205277356814381
2023-02-13T01:29:43.359Z,7.151252220944816
2023-02-13T01:36:09.109Z,7.187552257525083
2023-02-13T01:43:21.071Z,7.214986151755852
2023-02-13T01:49:48.355Z,7.196069580894648
2023-02-13T01:56:13.481Z,7.147768603678929
2023-02-13T02:03:02.225Z,7.155956704640468
2023-02-13T02:09:25.868Z,7.188841711956521
2023-02-13T02:15:50.122Z,7.131347329640468
2023-02-13T02:22:13.415Z,7.0611693927675585
2023-02-13T02:28:38.687Z,7.032156014841137
2023-02-13T02:35:04.865Z,7.0676003344481595
2023-02-13T02:41:31.201Z,7.0625881845735785
2023-02-13T02:53:51.350Z,7.007490463001673
2023-02-13T03:05:25.581Z,6.9646713001672245
2023-02-13T03:11:51.662Z,7.027168034071907
2023-02-13T03:18:18.035Z,7.066225961538461
2023-02-13T03:24:44.969Z,7.055760738921405
2023-02-13T03:35:19.234Z,6.955945599916387
2023-02-13T03:41:44.046Z,6.997722878344481
2023-02-13T03:48:07.941Z,6.95276181020067
2023-02-13T04:00:42.325Z,6.979089804556856
2023-02-13T04:07:46.459Z,7.0377266670150505
2023-02-13T04:14:13.614Z,7.017186846780937
2023-02-13T04:23:41.099Z,6.97387580999164
2023-02-13T04:30:05.233Z,7.040572742474918
2023-02-13T04:36:28.531Z,6.995174670777592
2023-02-13T04:42:53.421Z,7.021034307065218
2023-02-13T04:50:12.270Z,7.0348864705267555
2023-02-13T04:58:20.945Z,7.0531465562290965
2023-02-13T05:10:50.606Z,6.930911632525083
2023-02-13T05:17:15.521Z,6.9959951139214045
2023-02-13T05:28:43.005Z,7.02345579013378
2023-02-13T05:38:48.239Z,7.037049278846154
2023-02-13T05:45:11.392Z,6.986533889005017
2023-02-13T05:51:36.137Z,6.936706992056855
2023-02-13T05:58:00.412Z,6.91369931020067
2023-02-13T06:04:25.205Z,7.001307744565217
2023-02-13T06:26:30.541Z,7.10206547867893
2023-02-13T06:32:56.482Z,7.140777853260869
2023-02-13T06:39:20.411Z,7.168970134824415
2023-02-13T06:45:44.624Z,7.11751214987458
2023-02-13T06:52:08.299Z,7.142567673494983
2023-02-13T07:06:53.886Z,7.1792811977424735
2023-02-13T07:13:16.778Z,7.194533862876253
2023-02-13T07:24:10.004Z,7.145515651128764
2023-02-13T07:30:35.050Z,7.17389997909699
2023-02-13T07:37:00.650Z,7.186981997282609
2023-02-13T07:52:05.538Z,7.194541048285954
2023-02-13T07:58:30.814Z,7.250368415551839
2023-02-13T08:07:10.629Z,7.204174723035117
2023-02-13T08:13:35.598Z,7.267369748118728
2023-02-13T08:20:36.543Z,7.29166035221572
2023-02-13T08:33:16.926Z,7.433579379180602
2023-02-13T08:44:40.048Z,7.362771739130435
2023-02-13T08:51:05.513Z,7.480756819607024
2023-02-13T08:57:30.692Z,7.580095761914715
2023-02-13T09:03:56.040Z,7.568005983486623
2023-02-13T09:10:21.191Z,7.464809782608696
2023-02-13T09:16:46.305Z,7.54942320756689
2023-02-13T09:24:46.925Z,7.666694972826087
2023-02-13T09:31:12.879Z,7.796380513168897
2023-02-13T09:45:45.713Z,7.942513456312709
2023-02-13T09:52:44.789Z,7.993333246237459
2023-02-13T09:59:09.535Z,7.986804321697324
2023-02-13T10:11:29.493Z,8.03775606187291
2023-02-13T10:23:24.839Z,8.07111399979097
2023-02-13T10:29:50.394Z,8.10136130852843
2023-02-13T10:36:15.878Z,8.135230716973245
2023-02-13T10:42:41.760Z,8.171068927675586
2023-02-13T10:49:06.596Z,8.189131088001671
2023-02-13T10:55:31.833Z,8.16375352738294
2023-02-13T11:01:56.863Z,8.249335676212375
2023-02-13T11:09:14.848Z,8.385958403010035
2023-02-13T11:15:40.442Z,8.336791910535116
2023-02-13T11:22:05.220Z,8.399588471989967
2023-02-13T11:28:29.861Z,8.423585780727423
2023-02-13T11:43:17.339Z,8.443791152801005
2023-02-13T11:51:53.829Z,8.666455241429766
2023-02-13T11:58:19.442Z,8.658484662416388
2023-02-13T12:16:39.018Z,8.296959265259197
2023-02-13T12:38:16.267Z,8.271404029055184
2023-02-13T12:44:41.494Z,8.08927610263378
2023-02-13T12:51:05.802Z,8.110471754807692
2023-02-13T12:57:30.663Z,8.14016578699833
2023-02-13T13:11:34.024Z,8.084486700459866
2023-02-13T13:20:36.527Z,8.258517323369565
2023-02-13T13:27:01.768Z,8.270468619356187
2023-02-13T13:33:28.225Z,8.17729410535117
2023-02-13T13:39:54.446Z,8.251173181438128
2023-02-13T13:46:20.748Z,8.339080136914715
2023-02-13T13:52:47.209Z,8.388095735785951
2023-02-13T13:59:12.766Z,8.468037338001674
2023-02-13T14:06:54.765Z,8.527842156145486
2023-02-13T14:13:20.606Z,8.464067725752509
2023-02-13T14:23:48.845Z,8.40099289297659
2023-02-13T14:38:00.825Z,8.385932927466555
2023-02-13T14:46:10.584Z,8.426738869147158
2023-02-13T15:01:17.297Z,8.319138665342809
2023-02-13T15:07:43.346Z,8.235527931647157
2023-02-13T15:14:08.973Z,8.297438728051839
2023-02-13T15:20:34.547Z,8.29687304034281
2023-02-13T15:31:28.600Z,8.159532425794314
2023-02-13T15:37:53.230Z,8.146257707984951
2023-02-13T15:44:17.621Z,8.053475778637123
2023-02-13T15:50:41.624Z,8.03524443457358
2023-02-13T15:57:07.567Z,7.945986622073578
2023-02-13T16:03:33.327Z,7.928155701295987
2023-02-13T16:12:57.228Z,7.851540943770904
2023-02-13T16:19:24.357Z,7.9082357859531776
2023-02-13T16:25:48.774Z,7.867720526755853
2023-02-13T16:36:38.999Z,7.824634197324415
2023-02-13T16:43:00.956Z,7.7871871080685615
2023-02-13T16:52:05.531Z,7.725494486831104
2023-02-13T17:04:18.177Z,7.803359505643811
2023-02-13T17:10:48.939Z,7.802984557901338
2023-02-13T17:19:32.949Z,7.7410254232859526
2023-02-13T17:25:59.761Z,7.724127952550168
2023-02-13T17:39:30.161Z,7.823016173704013
2023-02-13T17:46:00.108Z,7.8347780361622075
2023-02-13T17:54:26.252Z,7.7741834761705695
2023-02-13T18:05:02.811Z,7.886211852006689
2023-02-13T18:11:27.030Z,7.925301787207358
2023-02-13T18:22:21.677Z,7.825844612249163
2023-02-13T18:29:09.583Z,7.786754023829432
2023-02-13T18:35:36.475Z,7.793757838628763
2023-02-13T18:48:55.563Z,7.769064198369565
2023-02-13T18:55:21.318Z,7.610793138586957
2023-02-13T19:01:48.298Z,7.638302153010033
2023-02-13T19:17:27.984Z,7.725380173494983
2023-02-13T19:30:53.360Z,7.731406119356187
2023-02-13T19:37:15.649Z,7.782095265468227
2023-02-13T19:43:40.372Z,7.77591581312709
2023-02-13T19:50:50.344Z,7.733670829849498
2023-02-13T19:58:25.423Z,7.5741756375418055
2023-02-13T20:04:48.830Z,7.576375679347826
2023-02-13T20:22:04.427Z,7.384325355351171
2023-02-13T20:28:46.960Z,7.277569110576923
2023-02-13T20:37:50.656Z,6.9821638534699
2023-02-13T20:44:14.851Z,6.748790238294315
2023-02-13T20:52:32.805Z,6.51626058214883
2023-02-13T20:59:00.452Z,6.437987301421405
2023-02-13T21:06:45.714Z,6.301103286998328
2023-02-13T21:20:08.953Z,6.106064485785953
2023-02-13T21:39:45.600Z,5.8657386601170565
2023-02-13T21:51:47.318Z,5.714342077759197
2023-02-13T22:00:53.209Z,5.628008073787625
2023-02-13T22:12:54.130Z,5.481755591555184
2023-02-13T22:19:22.586Z,5.393766983695652
2023-02-13T22:35:14.878Z,5.295861204013378
2023-02-13T22:41:40.887Z,5.207146869774247
2023-02-13T22:48:10.374Z,5.077840196488293
2023-02-13T22:54:37.244Z,5.0264266304347816
2023-02-13T23:06:17.589Z,4.9546372021321075
2023-02-13T23:21:17.693Z,4.838645746237459
2023-02-13T23:42:10.389Z,4.625046378553511
2023-02-13T23:54:48.474Z,4.489151991011706
