createdAt,value
2023-02-19T00:01:34.015Z,83.82
2023-02-19T00:04:06.198Z,83.99
2023-02-19T00:06:35.338Z,84.13
2023-02-19T00:09:03.829Z,84.38
2023-02-19T00:11:33.819Z,84.31
2023-02-19T00:14:03.602Z,84.10
2023-02-19T00:16:33.165Z,84.33
2023-02-19T00:19:04.552Z,83.68
2023-02-19T00:21:32.565Z,83.30
2023-02-19T00:24:03.095Z,83.38
2023-02-19T00:26:31.517Z,83.23
2023-02-19T00:29:01.281Z,84.29
2023-02-19T00:31:32.637Z,84.11
2023-02-19T00:34:04.388Z,84.39
2023-02-19T00:36:33.570Z,84.50
2023-02-19T00:39:01.713Z,84.34
2023-02-19T00:41:29.392Z,83.59
2023-02-19T00:43:59.728Z,83.62
2023-02-19T00:46:29.104Z,84.54
2023-02-19T00:48:57.922Z,83.90
2023-02-19T00:51:29.779Z,83.54
2023-02-19T00:53:58.250Z,83.79
2023-02-19T00:56:26.137Z,83.81
2023-02-19T00:58:54.469Z,83.49
2023-02-19T01:01:25.172Z,82.97
2023-02-19T01:03:53.194Z,82.64
2023-02-19T01:06:22.019Z,82.45
2023-02-19T01:08:51.779Z,82.72
2023-02-19T01:11:20.114Z,83.43
2023-02-19T01:13:48.574Z,83.77
2023-02-19T01:16:18.793Z,84.05
2023-02-19T01:18:46.877Z,84.68
2023-02-19T01:21:18.011Z,84.96
2023-02-19T01:23:45.794Z,85.71
2023-02-19T01:26:17.817Z,86.59
2023-02-19T01:28:46.156Z,86.10
2023-02-19T01:31:16.807Z,86.52
2023-02-19T01:33:45.777Z,86.83
2023-02-19T01:36:14.327Z,86.53
2023-02-19T01:38:42.207Z,87.33
2023-02-19T01:41:12.581Z,87.47
2023-02-19T01:46:34.539Z,86.34
2023-02-19T01:49:06.960Z,86.34
2023-02-19T01:51:36.750Z,86.41
2023-02-19T01:54:08.754Z,86.78
2023-02-19T01:56:38.528Z,86.56
2023-02-19T01:59:07.564Z,86.17
2023-02-19T02:01:39.015Z,86.14
2023-02-19T02:04:09.193Z,86.14
2023-02-19T02:06:43.950Z,86.10
2023-02-19T02:09:12.918Z,86.18
2023-02-19T02:11:44.500Z,85.77
2023-02-19T02:14:12.983Z,86.26
2023-02-19T02:16:54.766Z,86.16
2023-02-19T02:19:42.673Z,85.76
2023-02-19T02:22:17.153Z,84.93
2023-02-19T02:25:29.299Z,84.54
2023-02-19T02:28:10.571Z,84.69
2023-02-19T02:30:43.860Z,85.34
2023-02-19T02:33:17.541Z,85.62
2023-02-19T02:35:50.281Z,85.38
2023-02-19T02:38:20.391Z,85.65
2023-02-19T02:40:48.745Z,85.78
2023-02-19T02:43:16.339Z,85.84
2023-02-19T02:45:45.908Z,85.71
2023-02-19T02:48:33.485Z,85.48
2023-02-19T02:51:09.740Z,85.98
2023-02-19T02:53:41.645Z,86.06
2023-02-19T02:56:11.240Z,86.12
2023-02-19T02:58:39.587Z,85.84
2023-02-19T03:01:12.755Z,85.37
2023-02-19T03:03:43.872Z,84.63
2023-02-19T03:06:15.656Z,84.65
2023-02-19T03:08:48.282Z,84.77
2023-02-19T03:11:16.606Z,85.16
2023-02-19T03:13:44.159Z,85.39
2023-02-19T03:16:18.027Z,86.00
2023-02-19T03:18:49.621Z,86.40
2023-02-19T03:21:21.059Z,87.80
2023-02-19T03:23:50.102Z,87.91
2023-02-19T03:26:20.036Z,87.60
2023-02-19T03:28:50.352Z,86.70
2023-02-19T03:31:24.054Z,87.00
2023-02-19T03:33:55.629Z,86.82
2023-02-19T03:36:31.139Z,87.24
2023-02-19T03:39:02.831Z,87.68
2023-02-19T03:41:36.336Z,87.31
2023-02-19T03:44:11.059Z,87.47
2023-02-19T03:46:48.685Z,87.27
2023-02-19T03:49:24.366Z,87.80
2023-02-19T03:51:57.964Z,87.35
2023-02-19T03:54:35.299Z,87.31
2023-02-19T03:57:10.298Z,86.55
2023-02-19T03:59:43.480Z,86.31
2023-02-19T04:02:16.987Z,86.09
2023-02-19T04:04:47.723Z,86.09
2023-02-19T04:07:15.965Z,86.17
2023-02-19T04:09:47.011Z,85.82
2023-02-19T04:12:16.647Z,86.67
2023-02-19T04:14:49.190Z,86.45
2023-02-19T04:17:24.435Z,86.60
2023-02-19T04:19:54.834Z,86.29
2023-02-19T04:22:23.452Z,86.29
2023-02-19T04:24:53.807Z,86.74
2023-02-19T04:27:21.839Z,86.68
2023-02-19T04:29:49.480Z,86.61
2023-02-19T04:32:18.941Z,85.97
2023-02-19T04:34:46.520Z,85.63
2023-02-19T04:37:14.463Z,85.49
2023-02-19T04:39:42.009Z,85.28
2023-02-19T04:42:11.185Z,85.58
2023-02-19T04:44:38.648Z,85.37
2023-02-19T04:47:06.896Z,85.79
2023-02-19T04:49:35.913Z,85.56
2023-02-19T04:52:04.240Z,85.50
2023-02-19T04:54:31.816Z,85.29
2023-02-19T04:56:59.738Z,85.60
2023-02-19T04:59:27.734Z,85.94
2023-02-19T05:01:55.781Z,85.65
2023-02-19T05:04:23.462Z,85.42
2023-02-19T05:06:53.028Z,85.25
2023-02-19T05:09:20.635Z,85.11
2023-02-19T05:11:48.699Z,85.06
2023-02-19T05:14:16.278Z,84.86
2023-02-19T05:16:44.237Z,84.81
2023-02-19T05:19:12.375Z,84.51
2023-02-19T05:21:40.691Z,84.58
2023-02-19T05:24:10.041Z,84.15
2023-02-19T05:26:38.197Z,84.21
2023-02-19T05:29:05.938Z,84.49
2023-02-19T05:31:34.159Z,85.21
2023-02-19T05:34:01.893Z,85.38
2023-02-19T05:36:30.544Z,84.84
2023-02-19T05:38:58.550Z,84.50
2023-02-19T05:41:29.681Z,84.21
2023-02-19T05:43:57.770Z,83.83
2023-02-19T05:46:28.310Z,83.95
2023-02-19T05:48:56.011Z,84.04
2023-02-19T05:51:25.665Z,83.62
2023-02-19T05:53:53.615Z,82.94
2023-02-19T05:56:31.042Z,82.21
2023-02-19T05:58:59.478Z,82.46
2023-02-19T06:01:29.310Z,81.65
2023-02-19T06:03:58.051Z,81.84
2023-02-19T06:06:27.303Z,82.09
2023-02-19T06:08:55.365Z,81.64
2023-02-19T06:11:24.716Z,81.04
2023-02-19T06:13:53.831Z,81.26
2023-02-19T06:16:24.700Z,82.29
2023-02-19T06:18:52.666Z,82.79
2023-02-19T06:21:20.909Z,83.42
2023-02-19T06:23:48.496Z,84.21
2023-02-19T06:26:18.507Z,83.98
2023-02-19T06:28:47.349Z,84.08
2023-02-19T06:31:18.809Z,84.79
2023-02-19T06:33:46.579Z,85.18
2023-02-19T06:36:16.842Z,85.51
2023-02-19T06:38:44.736Z,85.28
2023-02-19T06:41:14.039Z,85.37
2023-02-19T06:43:42.019Z,85.08
2023-02-19T06:46:12.863Z,84.86
2023-02-19T06:48:43.668Z,84.65
2023-02-19T06:51:13.439Z,84.92
2023-02-19T06:53:40.972Z,84.40
2023-02-19T06:56:22.780Z,84.25
2023-02-19T06:58:50.499Z,83.80
2023-02-19T07:01:18.561Z,84.46
2023-02-19T07:03:47.685Z,84.67
2023-02-19T07:06:16.026Z,84.67
2023-02-19T07:08:43.553Z,85.28
2023-02-19T07:11:11.951Z,85.48
2023-02-19T07:13:39.612Z,86.14
2023-02-19T07:16:09.639Z,85.39
2023-02-19T07:18:37.936Z,85.78
2023-02-19T07:21:09.542Z,85.32
2023-02-19T07:23:37.425Z,84.81
2023-02-19T07:26:08.645Z,85.52
2023-02-19T07:28:36.141Z,86.09
2023-02-19T07:31:05.336Z,85.63
2023-02-19T07:33:32.897Z,86.75
2023-02-19T07:36:01.010Z,86.72
2023-02-19T07:38:30.082Z,85.61
2023-02-19T07:40:59.688Z,85.72
2023-02-19T07:43:30.822Z,85.69
2023-02-19T07:45:58.943Z,86.18
2023-02-19T07:48:26.969Z,86.26
2023-02-19T07:50:59.210Z,85.83
2023-02-19T07:53:29.750Z,85.70
2023-02-19T07:56:12.024Z,85.56
2023-02-19T07:58:41.115Z,85.89
2023-02-19T08:01:11.369Z,85.00
2023-02-19T08:03:39.574Z,85.15
2023-02-19T08:06:08.580Z,84.51
2023-02-19T08:08:38.203Z,83.38
2023-02-19T08:11:07.351Z,84.56
2023-02-19T08:13:35.050Z,85.17
2023-02-19T08:16:20.075Z,84.39
2023-02-19T08:18:51.905Z,85.48
2023-02-19T08:21:20.020Z,84.86
2023-02-19T08:23:50.994Z,84.47
2023-02-19T08:26:19.401Z,83.85
2023-02-19T08:28:48.255Z,83.69
2023-02-19T08:31:16.769Z,83.81
2023-02-19T08:33:44.406Z,83.14
2023-02-19T08:36:12.864Z,83.27
2023-02-19T08:38:40.564Z,82.87
2023-02-19T08:41:12.406Z,83.26
2023-02-19T08:43:40.818Z,83.22
2023-02-19T08:46:12.210Z,83.18
2023-02-19T08:48:40.856Z,83.36
2023-02-19T08:51:11.850Z,83.36
2023-02-19T08:53:40.775Z,82.89
2023-02-19T08:56:13.158Z,82.50
2023-02-19T08:58:40.947Z,83.41
2023-02-19T09:01:11.225Z,83.36
2023-02-19T09:03:39.261Z,83.05
2023-02-19T09:06:08.179Z,82.86
2023-02-19T09:08:35.807Z,82.65
2023-02-19T09:11:07.174Z,82.96
2023-02-19T09:13:36.302Z,82.94
2023-02-19T09:16:05.427Z,82.19
2023-02-19T09:18:33.479Z,83.32
2023-02-19T09:21:02.198Z,83.17
2023-02-19T09:23:29.872Z,83.57
2023-02-19T09:26:01.684Z,84.17
2023-02-19T09:28:29.361Z,84.45
2023-02-19T09:31:04.202Z,84.88
2023-02-19T09:33:31.839Z,84.39
2023-02-19T09:35:59.950Z,83.11
2023-02-19T09:38:27.663Z,83.64
2023-02-19T09:40:57.446Z,83.38
2023-02-19T09:43:28.600Z,82.78
2023-02-19T09:46:03.741Z,82.42
2023-02-19T09:48:32.140Z,83.37
2023-02-19T09:51:01.585Z,82.96
2023-02-19T09:53:36.643Z,82.13
2023-02-19T09:56:05.846Z,82.07
2023-02-19T09:58:36.352Z,82.28
2023-02-19T10:01:10.971Z,82.50
2023-02-19T10:03:40.204Z,83.02
2023-02-19T10:06:14.942Z,82.88
2023-02-19T10:08:45.631Z,83.28
2023-02-19T10:11:14.694Z,84.09
2023-02-19T10:13:45.787Z,84.89
2023-02-19T10:16:19.418Z,84.55
2023-02-19T10:18:47.479Z,83.91
2023-02-19T10:21:22.698Z,83.62
2023-02-19T10:23:53.698Z,84.17
2023-02-19T10:26:23.395Z,80.03
2023-02-19T10:28:51.477Z,82.03
2023-02-19T10:31:23.820Z,80.27
2023-02-19T10:33:53.393Z,78.91
2023-02-19T10:36:33.177Z,78.99
2023-02-19T10:39:02.275Z,76.97
2023-02-19T10:41:32.896Z,77.36
2023-02-19T10:44:07.964Z,78.85
2023-02-19T10:46:43.746Z,78.29
2023-02-19T10:49:22.049Z,79.51
2023-02-19T10:51:52.339Z,78.78
2023-02-19T10:54:24.462Z,77.97
2023-02-19T10:56:52.343Z,76.69
2023-02-19T10:59:25.747Z,76.89
2023-02-19T11:01:56.514Z,77.70
2023-02-19T11:04:25.824Z,77.07
2023-02-19T11:06:54.674Z,77.70
2023-02-19T11:09:29.323Z,77.97
2023-02-19T11:11:58.156Z,76.43
2023-02-19T11:14:27.393Z,76.77
2023-02-19T11:16:59.105Z,77.30
2023-02-19T11:19:31.141Z,76.29
2023-02-19T11:21:59.852Z,76.51
2023-02-19T11:24:32.111Z,78.51
2023-02-19T11:27:00.848Z,74.02
2023-02-19T11:29:29.729Z,74.55
2023-02-19T11:32:22.320Z,73.47
2023-02-19T11:34:49.951Z,74.77
2023-02-19T11:37:19.944Z,74.95
2023-02-19T11:39:49.261Z,75.79
2023-02-19T11:42:37.456Z,76.28
2023-02-19T11:45:17.522Z,76.57
2023-02-19T11:48:16.278Z,76.87
2023-02-19T11:50:58.150Z,75.61
2023-02-19T11:53:30.936Z,77.30
2023-02-19T11:56:19.894Z,77.77
2023-02-19T11:59:00.779Z,76.43
2023-02-19T12:01:58.549Z,76.95
2023-02-19T12:04:47.328Z,77.36
2023-02-19T12:07:30.756Z,76.84
2023-02-19T12:10:08.301Z,77.85
2023-02-19T12:16:05.842Z,78.36
2023-02-19T12:18:55.406Z,75.96
2023-02-19T12:21:41.158Z,78.07
2023-02-19T12:24:28.982Z,73.27
2023-02-19T12:27:14.394Z,72.07
2023-02-19T12:29:56.252Z,71.54
2023-02-19T12:32:50.277Z,70.04
2023-02-19T12:38:34.038Z,72.64
2023-02-19T12:41:27.642Z,70.56
2023-02-19T12:44:02.517Z,68.62
2023-02-19T12:46:37.327Z,68.75
2023-02-19T12:49:12.307Z,69.28
2023-02-19T12:51:45.447Z,67.61
2023-02-19T12:54:19.421Z,70.28
2023-02-19T12:56:55.281Z,66.33
2023-02-19T12:59:28.253Z,67.02
2023-02-19T13:02:01.918Z,66.51
2023-02-19T13:04:42.840Z,67.31
2023-02-19T13:07:14.674Z,66.04
2023-02-19T13:09:49.081Z,66.80
2023-02-19T13:12:26.072Z,68.05
2023-02-19T13:14:58.802Z,67.75
2023-02-19T13:17:32.056Z,66.02
2023-02-19T13:20:08.372Z,66.10
2023-02-19T13:22:41.665Z,63.03
2023-02-19T13:25:11.908Z,65.61
2023-02-19T13:28:04.202Z,65.08
2023-02-19T13:31:01.897Z,66.27
2023-02-19T13:33:42.424Z,64.93
2023-02-19T13:36:19.395Z,64.38
2023-02-19T13:38:49.356Z,65.64
2023-02-19T13:41:20.609Z,65.71
2023-02-19T13:43:58.501Z,62.95
2023-02-19T13:46:35.072Z,63.73
2023-02-19T13:49:25.508Z,62.69
2023-02-19T13:51:54.355Z,62.55
2023-02-19T13:54:24.605Z,62.65
2023-02-19T13:57:20.556Z,62.27
2023-02-19T13:59:50.148Z,61.68
2023-02-19T14:02:31.288Z,62.47
2023-02-19T14:05:01.871Z,61.96
2023-02-19T14:08:02.188Z,63.49
2023-02-19T14:10:57.335Z,63.76
2023-02-19T14:14:01.470Z,64.02
2023-02-19T14:16:54.882Z,63.87
2023-02-19T14:19:51.473Z,63.16
2023-02-19T14:22:47.888Z,63.65
2023-02-19T14:25:28.651Z,64.62
2023-02-19T14:28:02.196Z,65.70
2023-02-19T14:30:32.675Z,65.39
2023-02-19T14:33:11.678Z,64.94
2023-02-19T14:35:44.002Z,64.44
2023-02-19T14:38:20.507Z,63.83
2023-02-19T14:40:50.583Z,64.63
2023-02-19T14:43:21.155Z,64.29
2023-02-19T14:45:53.149Z,63.35
2023-02-19T14:48:27.150Z,61.58
2023-02-19T14:51:00.891Z,63.06
2023-02-19T14:53:30.108Z,61.46
2023-02-19T14:56:00.124Z,62.67
2023-02-19T14:58:31.857Z,63.24
2023-02-19T15:00:59.959Z,62.05
2023-02-19T15:03:37.760Z,62.86
2023-02-19T15:06:12.835Z,61.07
2023-02-19T15:08:45.422Z,60.80
2023-02-19T15:11:20.739Z,61.74
2023-02-19T15:13:51.464Z,61.26
2023-02-19T15:16:21.289Z,61.66
2023-02-19T15:18:51.864Z,62.10
2023-02-19T15:21:24.442Z,61.87
2023-02-19T15:23:55.076Z,62.78
2023-02-19T15:26:27.459Z,61.80
2023-02-19T15:28:59.703Z,62.24
2023-02-19T15:31:27.391Z,62.66
2023-02-19T15:33:56.988Z,62.53
2023-02-19T15:36:31.258Z,63.34
2023-02-19T15:39:01.200Z,63.19
2023-02-19T15:41:34.364Z,63.53
2023-02-19T15:44:19.195Z,63.71
2023-02-19T15:46:48.395Z,63.42
2023-02-19T15:49:22.197Z,64.19
2023-02-19T15:51:55.118Z,64.60
2023-02-19T15:54:27.628Z,64.84
2023-02-19T15:56:58.846Z,64.05
2023-02-19T15:59:34.209Z,63.83
2023-02-19T16:02:03.038Z,63.42
2023-02-19T16:04:34.632Z,63.52
2023-02-19T16:07:03.372Z,63.60
2023-02-19T16:09:37.350Z,63.76
2023-02-19T16:12:20.305Z,63.70
2023-02-19T16:14:50.728Z,64.42
2023-02-19T16:17:20.751Z,63.50
2023-02-19T16:19:54.659Z,63.18
2023-02-19T16:22:25.470Z,64.23
2023-02-19T16:24:55.747Z,64.81
2023-02-19T16:27:30.463Z,64.73
2023-02-19T16:29:59.153Z,65.38
2023-02-19T16:32:27.530Z,65.38
2023-02-19T16:34:56.605Z,65.15
2023-02-19T16:37:36.732Z,65.92
2023-02-19T16:41:00.902Z,66.35
2023-02-19T16:43:31.630Z,66.36
2023-02-19T16:46:00.278Z,66.88
2023-02-19T16:48:28.846Z,67.20
2023-02-19T16:51:02.203Z,67.66
2023-02-19T16:53:31.369Z,67.95
2023-02-19T16:55:59.119Z,68.66
2023-02-19T16:58:27.623Z,69.23
2023-02-19T17:00:55.450Z,68.55
2023-02-19T17:03:25.903Z,68.52
2023-02-19T17:05:53.880Z,69.37
2023-02-19T17:08:41.539Z,68.99
2023-02-19T17:11:12.600Z,69.04
2023-02-19T17:13:41.912Z,68.42
2023-02-19T17:16:17.144Z,68.53
2023-02-19T17:18:45.380Z,68.77
2023-02-19T17:21:15.943Z,67.82
2023-02-19T17:23:45.710Z,68.38
2023-02-19T17:26:14.877Z,68.51
2023-02-19T17:28:42.910Z,68.65
2023-02-19T17:31:11.557Z,68.15
2023-02-19T17:33:39.973Z,68.61
2023-02-19T17:36:08.312Z,68.09
2023-02-19T17:38:36.409Z,69.15
2023-02-19T17:41:05.870Z,68.69
2023-02-19T17:43:34.251Z,67.94
2023-02-19T17:46:02.078Z,68.29
2023-02-19T17:48:30.532Z,67.89
2023-02-19T17:50:58.307Z,68.07
2023-02-19T17:53:26.455Z,68.15
2023-02-19T17:55:54.186Z,68.69
2023-02-19T17:58:23.798Z,68.62
2023-02-19T18:00:51.570Z,68.76
2023-02-19T18:03:19.965Z,69.68
2023-02-19T18:05:47.833Z,69.97
2023-02-19T18:08:16.376Z,70.74
2023-02-19T18:10:43.981Z,71.10
2023-02-19T18:13:11.943Z,71.02
2023-02-19T18:15:41.418Z,71.16
2023-02-19T18:18:09.418Z,71.60
2023-02-19T18:20:37.127Z,72.15
2023-02-19T18:23:05.552Z,71.86
2023-02-19T18:25:33.202Z,72.22
2023-02-19T18:28:01.308Z,71.82
2023-02-19T18:30:29.219Z,71.60
2023-02-19T18:32:59.298Z,71.89
2023-02-19T18:35:27.032Z,71.59
2023-02-19T18:37:55.516Z,71.64
2023-02-19T18:40:24.259Z,71.36
2023-02-19T18:42:52.817Z,71.14
2023-02-19T18:45:20.472Z,70.69
2023-02-19T18:47:49.372Z,70.42
2023-02-19T18:50:20.172Z,70.91
2023-02-19T18:52:48.231Z,70.76
2023-02-19T18:55:15.949Z,70.98
2023-02-19T18:57:44.198Z,71.35
2023-02-19T19:00:17.741Z,71.17
2023-02-19T19:02:49.758Z,71.70
2023-02-19T19:05:21.505Z,71.26
2023-02-19T19:07:49.892Z,71.25
2023-02-19T19:10:18.376Z,71.39
2023-02-19T19:12:46.896Z,71.97
2023-02-19T19:15:17.978Z,72.55
2023-02-19T19:17:47.038Z,72.98
2023-02-19T19:20:16.267Z,72.36
2023-02-19T19:22:45.860Z,72.81
2023-02-19T19:25:13.391Z,73.03
2023-02-19T19:27:43.263Z,72.74
2023-02-19T19:30:11.838Z,73.50
2023-02-19T19:32:40.180Z,72.95
2023-02-19T19:35:08.464Z,73.71
2023-02-19T19:37:37.036Z,73.52
2023-02-19T19:40:07.639Z,73.62
2023-02-19T19:42:35.646Z,73.91
2023-02-19T19:45:03.612Z,73.68
2023-02-19T19:47:31.883Z,73.17
2023-02-19T19:49:59.778Z,72.60
2023-02-19T19:52:28.080Z,72.98
2023-02-19T19:54:55.706Z,72.96
2023-02-19T19:57:25.713Z,72.90
2023-02-19T19:59:53.473Z,73.04
2023-02-19T20:02:21.791Z,72.40
2023-02-19T20:04:49.533Z,72.82
2023-02-19T20:07:17.625Z,72.91
2023-02-19T20:09:48.304Z,72.24
2023-02-19T20:12:16.676Z,72.92
2023-02-19T20:14:47.021Z,73.08
2023-02-19T20:17:15.381Z,72.98
2023-02-19T20:19:42.985Z,73.36
2023-02-19T20:22:11.021Z,73.37
2023-02-19T20:24:39.312Z,73.67
2023-02-19T20:27:07.866Z,74.07
2023-02-19T20:29:35.859Z,74.41
2023-02-19T20:32:05.903Z,75.12
2023-02-19T20:34:34.107Z,74.85
2023-02-19T20:37:02.281Z,75.01
2023-02-19T20:39:30.464Z,75.02
2023-02-19T20:41:59.783Z,74.38
2023-02-19T20:44:28.765Z,74.65
2023-02-19T20:46:58.333Z,74.65
2023-02-19T20:49:29.413Z,75.23
2023-02-19T20:51:59.395Z,75.29
2023-02-19T20:54:29.191Z,74.96
2023-02-19T20:56:59.965Z,75.06
2023-02-19T20:59:29.521Z,75.54
2023-02-19T21:01:58.602Z,75.14
2023-02-19T21:04:27.978Z,74.83
2023-02-19T21:06:56.888Z,74.92
2023-02-19T21:09:24.994Z,75.32
2023-02-19T21:11:53.392Z,75.46
2023-02-19T21:14:20.978Z,75.24
2023-02-19T21:16:49.152Z,75.17
2023-02-19T21:19:17.099Z,74.96
2023-02-19T21:21:47.471Z,75.54
2023-02-19T21:24:15.740Z,75.43
2023-02-19T21:26:44.371Z,74.86
2023-02-19T21:29:16.503Z,74.99
2023-02-19T21:31:46.185Z,75.19
2023-02-19T21:34:15.642Z,75.17
2023-02-19T21:36:44.298Z,75.23
2023-02-19T21:39:15.909Z,75.33
2023-02-19T21:41:44.179Z,74.94
2023-02-19T21:44:12.127Z,75.84
2023-02-19T21:46:40.449Z,76.26
2023-02-19T21:49:08.281Z,76.89
2023-02-19T21:51:37.798Z,77.07
2023-02-19T21:54:07.162Z,76.60
2023-02-19T21:56:37.618Z,76.47
2023-02-19T21:59:05.640Z,76.16
2023-02-19T22:01:36.446Z,75.22
2023-02-19T22:04:04.475Z,75.18
2023-02-19T22:06:32.919Z,75.45
2023-02-19T22:09:01.710Z,76.38
2023-02-19T22:11:30.217Z,76.06
2023-02-19T22:13:59.552Z,76.56
2023-02-19T22:16:27.891Z,76.99
2023-02-19T22:18:57.486Z,76.36
2023-02-19T22:21:27.444Z,75.98
2023-02-19T22:23:55.788Z,76.49
2023-02-19T22:26:25.820Z,76.62
2023-02-19T22:28:54.490Z,76.54
2023-02-19T22:31:25.668Z,76.45
2023-02-19T22:33:53.993Z,76.30
2023-02-19T22:36:23.952Z,76.83
2023-02-19T22:38:52.108Z,76.96
2023-02-19T22:41:20.984Z,76.88
2023-02-19T22:43:49.511Z,77.08
2023-02-19T22:46:19.639Z,76.86
2023-02-19T22:48:49.461Z,76.37
2023-02-19T22:51:19.820Z,76.37
2023-02-19T22:53:48.635Z,76.26
2023-02-19T22:56:18.390Z,76.48
2023-02-19T22:58:46.311Z,76.54
2023-02-19T23:01:15.413Z,77.08
2023-02-19T23:03:49.836Z,77.16
2023-02-19T23:06:21.937Z,77.32
2023-02-19T23:08:49.931Z,77.25
2023-02-19T23:11:21.515Z,77.04
2023-02-19T23:13:49.708Z,77.50
2023-02-19T23:16:18.080Z,76.81
2023-02-19T23:18:46.023Z,76.72
2023-02-19T23:21:15.944Z,77.22
2023-02-19T23:23:44.735Z,77.21
2023-02-19T23:26:14.713Z,77.05
2023-02-19T23:28:44.078Z,76.88
2023-02-19T23:31:12.874Z,77.40
2023-02-19T23:33:40.953Z,77.61
2023-02-19T23:36:10.065Z,78.14
2023-02-19T23:38:43.475Z,77.61
2023-02-19T23:41:13.342Z,77.92
2023-02-19T23:43:41.276Z,77.86
2023-02-19T23:46:09.658Z,78.52
2023-02-19T23:48:37.417Z,78.12
2023-02-19T23:51:06.819Z,79.16
2023-02-19T23:53:35.706Z,78.67
2023-02-19T23:56:06.199Z,78.58
2023-02-19T23:58:33.934Z,78.18
