createdAt,value
2019-03-27T00:00:31.218Z,93
2019-03-27T00:05:31.930Z,93
2019-03-27T00:10:31.671Z,93
2019-03-27T00:15:30.952Z,93
2019-03-27T00:20:31.322Z,93
2019-03-27T00:25:31.636Z,92
2019-03-27T00:30:31.017Z,92
2019-03-27T00:35:31.389Z,92
2019-03-27T00:40:31.877Z,92
2019-03-27T00:45:31.188Z,92
2019-03-27T00:50:31.595Z,92
2019-03-27T00:55:31.880Z,92
2019-03-27T01:00:31.082Z,92
2019-03-27T01:05:31.495Z,92
2019-03-27T01:10:31.457Z,92
2019-03-27T01:15:39.774Z,92
2019-03-27T01:20:31.477Z,92
2019-03-27T01:25:31.681Z,93
2019-03-27T01:30:31.055Z,93
2019-03-27T01:35:31.326Z,93
2019-03-27T01:40:31.685Z,93
2019-03-27T01:45:31.086Z,93
2019-03-27T01:50:31.403Z,93
2019-03-27T01:55:31.764Z,93
2019-03-27T02:00:31.777Z,93
2019-03-27T02:05:31.713Z,93
2019-03-27T02:10:31.391Z,93
2019-03-27T02:15:31.820Z,93
2019-03-27T02:20:31.356Z,93
2019-03-27T02:25:31.666Z,94
2019-03-27T02:30:31.925Z,94
2019-03-27T02:35:31.377Z,94
2019-03-27T02:40:31.646Z,94
2019-03-27T02:45:32.029Z,94
2019-03-27T02:50:31.482Z,94
2019-03-27T02:55:31.714Z,94
2019-03-27T03:00:31.999Z,94
2019-03-27T03:05:31.299Z,94
2019-03-27T03:10:31.137Z,94
2019-03-27T03:15:31.500Z,94
2019-03-27T03:20:31.761Z,94
2019-03-27T03:25:31.983Z,94
2019-03-27T03:30:31.253Z,94
2019-03-27T03:35:31.533Z,95
2019-03-27T03:40:31.163Z,95
2019-03-27T03:45:31.350Z,95
2019-03-27T03:50:31.685Z,95
2019-03-27T03:55:32.099Z,95
2019-03-27T04:00:31.416Z,95
2019-03-27T04:05:31.769Z,95
2019-03-27T04:10:31.283Z,95
2019-03-27T04:15:31.703Z,95
2019-03-27T04:20:32.068Z,95
2019-03-27T04:25:53.868Z,95
2019-03-27T04:30:31.716Z,95
2019-03-27T04:35:32.072Z,95
2019-03-27T04:40:31.300Z,95
2019-03-27T04:45:31.527Z,95
2019-03-27T04:50:31.951Z,95
2019-03-27T04:55:31.270Z,95
2019-03-27T05:00:31.563Z,95
2019-03-27T05:05:31.350Z,95
2019-03-27T05:10:31.553Z,95
2019-03-27T05:15:31.703Z,95
2019-03-27T05:20:32.077Z,95
2019-03-27T05:25:31.592Z,95
2019-03-27T05:30:31.787Z,95
2019-03-27T05:35:31.968Z,95
2019-03-27T05:40:31.722Z,95
2019-03-27T05:45:32.121Z,95
2019-03-27T05:50:31.553Z,95
2019-03-27T05:55:31.868Z,95
2019-03-27T06:00:33.356Z,95
2019-03-27T06:05:32.000Z,95
2019-03-27T06:10:31.356Z,95
2019-03-27T06:15:31.797Z,95
2019-03-27T06:20:32.144Z,95
2019-03-27T06:25:31.473Z,95
2019-03-27T06:30:31.747Z,95
2019-03-27T06:35:32.180Z,95
2019-03-27T06:40:31.697Z,95
2019-03-27T06:45:32.022Z,95
2019-03-27T06:50:31.385Z,95
2019-03-27T06:55:31.665Z,95
2019-03-27T07:00:31.886Z,95
2019-03-27T07:05:32.160Z,94
2019-03-27T07:10:32.271Z,94
2019-03-27T07:15:31.689Z,94
2019-03-27T07:20:31.494Z,94
2019-03-27T07:25:31.739Z,94
2019-03-27T07:30:32.139Z,94
2019-03-27T07:35:31.470Z,93
2019-03-27T07:40:31.714Z,93
2019-03-27T07:45:31.971Z,92
2019-03-27T07:50:32.310Z,92
2019-03-27T07:55:31.618Z,92
2019-03-27T08:00:31.806Z,92
2019-03-27T08:05:31.721Z,92
2019-03-27T08:10:32.283Z,92
2019-03-27T08:15:32.325Z,91
2019-03-27T08:20:31.761Z,91
2019-03-27T08:25:32.353Z,90
2019-03-27T08:30:32.181Z,90
2019-03-27T08:35:31.779Z,88
2019-03-27T08:40:32.143Z,88
2019-03-27T08:45:32.371Z,87
2019-03-27T08:50:32.210Z,87
2019-03-27T08:55:31.608Z,87
2019-03-27T09:00:31.872Z,87
2019-03-27T09:05:32.237Z,87
2019-03-27T09:10:32.407Z,87
2019-03-27T09:15:32.007Z,86
2019-03-27T09:20:31.649Z,86
2019-03-27T09:25:32.149Z,85
2019-03-27T09:30:31.926Z,85
2019-03-27T09:35:32.272Z,84
2019-03-27T09:40:31.889Z,84
2019-03-27T09:45:32.255Z,84
2019-03-27T09:50:31.550Z,84
2019-03-27T09:55:31.850Z,82
2019-03-27T10:00:31.605Z,82
2019-03-27T10:05:31.660Z,82
2019-03-27T10:10:31.687Z,82
2019-03-27T10:15:32.095Z,84
2019-03-27T10:20:31.643Z,84
2019-03-27T10:25:31.965Z,84
2019-03-27T10:30:32.166Z,84
2019-03-27T10:35:31.967Z,83
2019-03-27T10:40:32.516Z,83
2019-03-27T10:45:31.795Z,84
2019-03-27T10:50:31.818Z,84
2019-03-27T10:55:34.491Z,83
2019-03-27T11:00:31.806Z,83
2019-03-27T11:05:32.340Z,83
2019-03-27T11:10:31.730Z,83
2019-03-27T11:15:32.037Z,83
2019-03-27T11:20:32.365Z,83
2019-03-27T11:25:33.333Z,84
2019-03-27T11:30:31.666Z,84
2019-03-27T11:35:32.114Z,85
2019-03-27T11:40:32.543Z,85
2019-03-27T11:45:31.874Z,87
2019-03-27T11:50:44.191Z,87
2019-03-27T11:55:32.568Z,87
2019-03-27T12:00:31.785Z,87
2019-03-27T12:05:31.995Z,87
2019-03-27T12:10:31.934Z,87
2019-03-27T12:15:32.374Z,88
2019-03-27T12:20:31.728Z,88
2019-03-27T12:25:32.077Z,90
2019-03-27T12:30:32.317Z,90
2019-03-27T12:35:32.695Z,91
2019-03-27T12:40:32.197Z,91
2019-03-27T12:45:32.564Z,92
2019-03-27T12:50:32.111Z,92
2019-03-27T12:55:32.459Z,93
2019-03-27T13:00:32.666Z,93
2019-03-27T13:05:32.085Z,93
2019-03-27T13:10:32.703Z,93
2019-03-27T13:15:31.743Z,94
2019-03-27T13:20:32.079Z,94
2019-03-27T13:25:32.437Z,94
2019-03-27T13:30:31.731Z,94
2019-03-27T13:35:32.064Z,95
2019-03-27T13:40:32.404Z,95
2019-03-27T13:45:32.309Z,95
2019-03-27T13:50:32.683Z,95
2019-03-27T13:55:34.891Z,95
2019-03-27T14:00:32.446Z,95
2019-03-27T14:05:32.821Z,96
2019-03-27T14:10:32.274Z,96
2019-03-27T14:15:32.511Z,96
2019-03-27T14:20:31.974Z,96
2019-03-27T14:25:32.356Z,96
2019-03-27T14:30:32.644Z,96
2019-03-27T14:35:32.087Z,96
2019-03-27T14:40:32.384Z,96
2019-03-27T14:45:32.655Z,97
2019-03-27T14:50:32.255Z,97
2019-03-27T14:55:32.497Z,97
2019-03-27T15:00:32.368Z,97
2019-03-27T15:05:32.238Z,97
2019-03-27T15:10:32.805Z,97
2019-03-27T15:15:32.155Z,97
2019-03-27T15:20:32.475Z,97
2019-03-27T15:25:32.287Z,97
2019-03-27T15:30:32.648Z,97
2019-03-27T15:35:32.012Z,97
2019-03-27T15:40:32.342Z,97
2019-03-27T15:45:32.633Z,97
2019-03-27T15:50:32.020Z,97
2019-03-27T15:55:32.313Z,97
2019-03-27T16:00:32.492Z,97
2019-03-27T16:05:33.031Z,97
2019-03-27T16:10:32.504Z,97
2019-03-27T16:15:32.742Z,97
2019-03-27T16:20:32.228Z,97
2019-03-27T16:25:32.424Z,97
2019-03-27T16:30:32.882Z,97
2019-03-27T16:35:32.366Z,97
2019-03-27T16:40:32.595Z,97
2019-03-27T16:45:32.907Z,97
2019-03-27T16:50:32.184Z,97
2019-03-27T16:55:32.589Z,97
2019-03-27T17:00:32.880Z,97
2019-03-27T17:05:32.356Z,97
2019-03-27T17:10:32.974Z,97
2019-03-27T17:15:32.591Z,97
2019-03-27T17:20:32.924Z,97
2019-03-27T17:25:32.254Z,97
2019-03-27T17:30:32.648Z,97
2019-03-27T17:35:32.961Z,98
2019-03-27T17:40:32.250Z,98
2019-03-27T17:45:32.481Z,98
2019-03-27T17:50:32.841Z,98
2019-03-27T17:55:32.158Z,98
2019-03-27T18:00:32.547Z,98
2019-03-27T18:05:32.975Z,98
2019-03-27T18:10:32.347Z,98
2019-03-27T18:15:32.512Z,98
2019-03-27T18:20:32.875Z,98
2019-03-27T18:25:33.043Z,98
2019-03-27T18:30:32.463Z,98
2019-03-27T18:35:32.815Z,98
2019-03-27T18:40:32.149Z,98
2019-03-27T18:45:32.283Z,98
2019-03-27T18:50:32.653Z,98
2019-03-27T18:55:33.076Z,98
2019-03-27T19:00:32.667Z,98
2019-03-27T19:05:33.059Z,98
2019-03-27T19:10:32.700Z,98
2019-03-27T19:15:32.452Z,98
2019-03-27T19:20:33.019Z,98
2019-03-27T19:25:32.273Z,98
2019-03-27T19:30:32.624Z,98
2019-03-27T19:35:33.135Z,98
2019-03-27T19:40:32.583Z,98
2019-03-27T19:45:32.890Z,98
2019-03-27T19:50:32.243Z,98
2019-03-27T19:55:32.652Z,98
2019-03-27T20:00:33.049Z,98
2019-03-27T20:05:32.597Z,98
2019-03-27T20:10:32.687Z,98
2019-03-27T20:15:33.058Z,98
2019-03-27T20:20:32.416Z,98
2019-03-27T20:25:32.777Z,98
2019-03-27T20:30:33.086Z,98
2019-03-27T20:35:33.178Z,98
2019-03-27T20:40:32.549Z,98
2019-03-27T20:45:32.876Z,98
2019-03-27T20:50:33.179Z,98
2019-03-27T20:55:32.558Z,98
2019-03-27T21:00:32.815Z,98
2019-03-27T21:05:35.105Z,98
2019-03-27T21:10:32.574Z,98
2019-03-27T21:15:32.696Z,98
2019-03-27T21:20:32.967Z,98
2019-03-27T21:25:33.258Z,98
2019-03-27T21:30:33.079Z,98
2019-03-27T21:35:32.792Z,98
2019-03-27T21:40:32.394Z,98
2019-03-27T21:45:32.925Z,98
2019-03-27T21:50:33.166Z,98
2019-03-27T21:55:42.209Z,98
2019-03-27T22:00:33.098Z,98
2019-03-27T22:05:32.772Z,98
2019-03-27T22:10:33.640Z,98
2019-03-27T22:15:32.438Z,98
2019-03-27T22:20:32.846Z,98
2019-03-27T22:25:36.078Z,98
2019-03-27T22:30:32.744Z,98
2019-03-27T22:35:33.048Z,98
2019-03-27T22:40:32.613Z,98
2019-03-27T22:45:32.794Z,98
2019-03-27T22:50:32.560Z,98
2019-03-27T22:55:33.195Z,98
2019-03-27T23:00:32.611Z,98
2019-03-27T23:05:33.014Z,98
2019-03-27T23:10:33.094Z,98
2019-03-27T23:15:32.594Z,98
2019-03-27T23:20:32.885Z,98
2019-03-27T23:25:33.183Z,98
2019-03-27T23:30:32.614Z,98
2019-03-27T23:35:33.397Z,98
2019-03-27T23:40:32.916Z,98
2019-03-27T23:45:33.219Z,98
2019-03-27T23:50:32.636Z,98
2019-03-27T23:55:33.110Z,99
