createdAt,value
2023-04-05T00:00:12.510Z,6.82
2023-04-05T00:02:45.013Z,6.07
2023-04-05T00:05:14.975Z,6.53
2023-04-05T00:07:48.302Z,6.00
2023-04-05T00:10:18.305Z,6.43
2023-04-05T00:12:48.141Z,6.22
2023-04-05T00:15:18.189Z,6.28
2023-04-05T00:17:50.807Z,6.32
2023-04-05T00:20:20.735Z,6.75
2023-04-05T00:22:51.006Z,6.43
2023-04-05T00:25:21.996Z,6.35
2023-04-05T00:27:51.823Z,6.10
2023-04-05T00:30:23.760Z,5.85
2023-04-05T00:32:56.175Z,5.90
2023-04-05T00:35:26.361Z,6.13
2023-04-05T00:37:56.286Z,6.47
2023-04-05T00:40:26.566Z,6.38
2023-04-05T00:42:56.404Z,6.05
2023-04-05T00:45:26.382Z,6.40
2023-04-05T00:47:59.346Z,6.55
2023-04-05T00:50:31.084Z,6.15
2023-04-05T00:53:01.416Z,6.97
2023-04-05T00:55:34.189Z,6.05
2023-04-05T00:58:04.226Z,6.13
2023-04-05T01:00:34.108Z,6.85
2023-04-05T01:03:07.782Z,6.38
2023-04-05T01:05:43.626Z,6.05
2023-04-05T01:08:22.094Z,7.18
2023-04-05T01:10:58.200Z,6.55
2023-04-05T01:13:28.277Z,7.55
2023-04-05T01:15:58.237Z,7.00
2023-04-05T01:18:33.147Z,7.65
2023-04-05T01:21:23.308Z,7.25
2023-04-05T01:24:00.582Z,7.20
2023-04-05T01:26:49.079Z,7.13
2023-04-05T01:29:47.735Z,6.95
2023-04-05T01:32:33.272Z,7.50
2023-04-05T01:35:12.419Z,6.78
2023-04-05T01:37:43.687Z,7.00
2023-04-05T01:40:14.034Z,6.88
2023-04-05T01:42:46.291Z,6.45
2023-04-05T01:45:18.752Z,6.63
2023-04-05T01:47:48.740Z,6.70
2023-04-05T01:50:18.714Z,6.90
2023-04-05T01:52:48.608Z,7.05
2023-04-05T01:55:18.747Z,6.97
2023-04-05T01:57:48.629Z,6.90
2023-04-05T02:00:21.765Z,6.97
2023-04-05T02:02:52.157Z,7.50
2023-04-05T02:05:22.045Z,6.72
2023-04-05T02:07:52.006Z,7.18
2023-04-05T02:10:22.696Z,7.40
2023-04-05T02:12:52.623Z,7.22
2023-04-05T02:15:25.066Z,7.13
2023-04-05T02:17:54.922Z,7.13
2023-04-05T02:20:26.022Z,6.38
2023-04-05T02:22:55.917Z,7.55
2023-04-05T02:25:25.928Z,6.78
2023-04-05T02:27:55.885Z,7.57
2023-04-05T02:30:29.345Z,7.38
2023-04-05T02:32:59.275Z,7.53
2023-04-05T02:35:29.172Z,7.68
2023-04-05T02:37:59.395Z,8.10
2023-04-05T02:40:29.277Z,7.32
2023-04-05T02:42:59.104Z,8.32
2023-04-05T02:45:31.778Z,8.30
2023-04-05T02:48:01.838Z,7.78
2023-04-05T02:50:31.706Z,8.27
2023-04-05T02:53:01.794Z,8.27
2023-04-05T02:55:34.237Z,9.10
2023-04-05T02:58:04.177Z,9.32
2023-04-05T03:00:36.620Z,9.25
2023-04-05T03:03:06.683Z,8.27
2023-04-05T03:05:36.654Z,9.38
2023-04-05T03:08:06.963Z,9.55
2023-04-05T03:10:41.462Z,8.75
2023-04-05T03:15:44.176Z,9.07
2023-04-05T03:18:14.205Z,9.35
2023-04-05T03:20:46.037Z,9.85
2023-04-05T03:23:16.333Z,10.07
2023-04-05T03:25:46.426Z,10.07
2023-04-05T03:28:18.399Z,10.38
2023-04-05T03:30:50.924Z,10.30
2023-04-05T03:33:21.360Z,9.63
2023-04-05T03:35:51.675Z,10.80
2023-04-05T03:38:21.610Z,10.15
2023-04-05T03:40:51.520Z,9.65
2023-04-05T03:43:21.340Z,9.90
2023-04-05T03:45:53.965Z,9.73
2023-04-05T03:48:24.081Z,10.07
2023-04-05T03:50:53.919Z,10.15
2023-04-05T03:53:23.765Z,9.93
2023-04-05T03:55:55.849Z,9.77
2023-04-05T03:58:25.801Z,9.45
2023-04-05T04:00:58.891Z,9.10
2023-04-05T04:03:28.974Z,9.43
2023-04-05T04:05:59.387Z,8.85
2023-04-05T04:08:29.211Z,9.73
2023-04-05T04:10:59.269Z,10.20
2023-04-05T04:13:29.214Z,9.35
2023-04-05T04:16:01.740Z,11.52
2023-04-05T04:18:31.580Z,10.60
2023-04-05T04:21:06.762Z,9.70
2023-04-05T04:23:38.727Z,8.70
2023-04-05T04:26:10.529Z,7.47
2023-04-05T04:28:43.807Z,8.85
2023-04-05T04:31:17.837Z,9.23
2023-04-05T04:33:48.229Z,8.57
2023-04-05T04:36:19.160Z,8.85
2023-04-05T04:38:49.161Z,9.10
2023-04-05T04:41:20.274Z,8.93
2023-04-05T04:43:50.081Z,8.68
2023-04-05T04:46:27.277Z,9.20
2023-04-05T04:48:57.645Z,9.20
2023-04-05T04:51:27.780Z,8.88
2023-04-05T04:53:57.636Z,9.43
2023-04-05T04:56:27.622Z,9.55
2023-04-05T04:58:58.750Z,8.73
2023-04-05T05:01:31.879Z,9.85
2023-04-05T05:04:01.930Z,8.98
2023-04-05T05:06:32.270Z,9.38
2023-04-05T05:09:02.099Z,8.82
2023-04-05T05:11:32.026Z,8.98
2023-04-05T05:14:01.950Z,9.98
2023-04-05T05:16:34.568Z,9.15
2023-04-05T05:19:04.431Z,9.38
2023-04-05T05:21:34.309Z,8.60
2023-04-05T05:24:04.153Z,7.80
2023-04-05T05:26:34.002Z,7.90
2023-04-05T05:29:04.704Z,8.48
2023-04-05T05:31:37.249Z,7.95
2023-04-05T05:34:07.239Z,8.05
2023-04-05T05:36:37.860Z,8.85
2023-04-05T05:39:08.430Z,8.25
2023-04-05T05:41:38.287Z,7.90
2023-04-05T05:44:08.941Z,8.25
2023-04-05T05:46:41.650Z,8.57
2023-04-05T05:49:12.561Z,8.80
2023-04-05T05:51:42.414Z,8.10
2023-04-05T05:54:12.257Z,7.78
2023-04-05T05:56:42.062Z,8.05
2023-04-05T05:59:12.264Z,8.25
2023-04-05T06:01:46.901Z,8.27
2023-04-05T06:04:17.094Z,7.20
2023-04-05T06:06:47.914Z,8.15
2023-04-05T06:09:18.520Z,7.60
2023-04-05T06:11:55.638Z,7.68
2023-04-05T06:14:28.842Z,7.53
2023-04-05T06:17:01.274Z,8.02
2023-04-05T06:19:31.122Z,7.90
2023-04-05T06:22:01.319Z,7.75
2023-04-05T06:24:32.223Z,7.82
2023-04-05T06:27:02.306Z,7.80
2023-04-05T06:29:32.165Z,7.50
2023-04-05T06:32:04.629Z,6.85
2023-04-05T06:34:34.616Z,6.78
2023-04-05T06:37:06.343Z,7.65
2023-04-05T06:39:37.045Z,7.03
2023-04-05T06:42:07.092Z,6.50
2023-04-05T06:44:36.996Z,7.40
2023-04-05T06:47:10.137Z,7.03
2023-04-05T06:49:40.122Z,7.72
2023-04-05T06:52:09.933Z,8.00
2023-04-05T06:54:41.136Z,7.32
2023-04-05T06:57:11.273Z,8.20
2023-04-05T06:59:43.849Z,6.80
2023-04-05T07:02:16.563Z,7.43
2023-04-05T07:04:47.261Z,7.47
2023-04-05T07:07:17.471Z,6.60
2023-04-05T07:09:47.441Z,7.68
2023-04-05T07:12:17.526Z,7.07
2023-04-05T07:14:47.478Z,8.15
2023-04-05T07:17:19.988Z,6.60
2023-04-05T07:19:49.854Z,7.30
2023-04-05T07:22:19.771Z,7.15
2023-04-05T07:24:49.689Z,7.70
2023-04-05T07:27:19.681Z,7.25
2023-04-05T07:29:49.749Z,7.60
2023-04-05T07:32:22.311Z,6.63
2023-04-05T07:34:52.286Z,7.80
2023-04-05T07:37:22.175Z,7.07
2023-04-05T07:39:51.991Z,7.35
2023-04-05T07:42:22.110Z,6.65
2023-04-05T07:44:52.022Z,7.28
2023-04-05T07:47:24.555Z,6.68
2023-04-05T07:49:55.052Z,6.03
2023-04-05T07:52:24.953Z,7.10
2023-04-05T07:54:55.047Z,6.60
2023-04-05T07:57:25.210Z,6.88
2023-04-05T07:59:57.853Z,7.20
2023-04-05T08:02:30.376Z,6.63
2023-04-05T08:05:00.416Z,7.03
2023-04-05T08:07:30.741Z,6.55
2023-04-05T08:10:00.669Z,6.97
2023-04-05T08:12:32.717Z,6.32
2023-04-05T08:15:02.608Z,6.68
2023-04-05T08:17:35.058Z,7.13
2023-04-05T08:20:04.932Z,6.63
2023-04-05T08:22:34.799Z,7.18
2023-04-05T08:25:04.727Z,6.45
2023-04-05T08:27:34.574Z,6.03
2023-04-05T08:30:04.463Z,6.15
2023-04-05T08:32:37.090Z,6.03
2023-04-05T08:35:07.706Z,6.63
2023-04-05T08:37:37.677Z,5.75
2023-04-05T08:40:08.751Z,6.38
2023-04-05T08:42:44.879Z,6.18
2023-04-05T08:45:20.412Z,5.75
2023-04-05T08:47:55.181Z,5.85
2023-04-05T08:50:25.442Z,5.93
2023-04-05T08:52:55.472Z,5.75
2023-04-05T08:55:25.703Z,5.90
2023-04-05T08:57:59.249Z,5.15
2023-04-05T09:00:30.641Z,5.50
2023-04-05T09:03:04.773Z,6.32
2023-04-05T09:05:36.661Z,5.88
2023-04-05T09:08:07.397Z,6.30
2023-04-05T09:10:37.356Z,5.10
2023-04-05T09:13:12.034Z,5.72
2023-04-05T09:15:43.118Z,5.00
2023-04-05T09:18:26.119Z,6.18
2023-04-05T09:21:00.410Z,5.53
2023-04-05T09:23:31.862Z,5.43
2023-04-05T09:26:01.723Z,5.72
2023-04-05T09:28:45.176Z,5.80
2023-04-05T09:31:33.279Z,5.25
2023-04-05T09:34:07.048Z,5.75
2023-04-05T09:36:37.550Z,5.63
2023-04-05T09:39:09.608Z,5.72
2023-04-05T09:41:40.196Z,5.20
2023-04-05T09:44:10.202Z,5.97
2023-04-05T09:46:40.216Z,6.30
2023-04-05T09:49:14.630Z,5.15
2023-04-05T09:51:46.339Z,4.85
2023-04-05T09:54:16.270Z,4.88
2023-04-05T09:56:58.461Z,4.65
2023-04-05T09:59:28.405Z,4.53
2023-04-05T10:01:58.493Z,5.18
2023-04-05T10:04:42.236Z,4.38
2023-04-05T10:07:14.067Z,4.43
2023-04-05T10:09:44.776Z,4.93
2023-04-05T10:12:29.143Z,5.18
2023-04-05T10:14:59.666Z,5.40
2023-04-05T10:17:32.099Z,4.97
2023-04-05T10:20:17.231Z,5.10
2023-04-05T10:23:10.248Z,5.28
2023-04-05T10:25:52.205Z,5.53
2023-04-05T10:28:35.366Z,5.40
2023-04-05T10:31:21.083Z,5.07
2023-04-05T10:34:05.054Z,5.22
2023-04-05T10:36:45.076Z,5.30
2023-04-05T10:39:19.638Z,5.55
2023-04-05T10:44:26.262Z,5.70
2023-04-05T10:46:58.407Z,5.38
2023-04-05T10:49:37.084Z,5.63
2023-04-05T10:52:09.901Z,5.82
2023-04-05T10:54:39.909Z,5.75
2023-04-05T10:57:11.884Z,5.80
2023-04-05T10:59:45.906Z,6.07
2023-04-05T11:02:19.058Z,6.18
2023-04-05T11:04:48.989Z,6.25
2023-04-05T11:07:22.246Z,5.78
2023-04-05T11:09:58.211Z,5.70
2023-04-05T11:13:07.681Z,5.65
2023-04-05T11:15:38.681Z,7.10
2023-04-05T11:18:11.164Z,5.70
2023-04-05T11:20:54.275Z,6.15
2023-04-05T11:23:27.816Z,5.88
2023-04-05T11:25:59.886Z,5.28
2023-04-05T11:28:34.013Z,6.10
2023-04-05T11:31:18.278Z,5.65
2023-04-05T11:33:59.930Z,5.97
2023-04-05T11:36:34.699Z,5.78
2023-04-05T11:39:31.884Z,5.60
2023-04-05T11:42:04.403Z,5.72
2023-04-05T11:44:44.031Z,5.30
2023-04-05T11:47:14.193Z,5.57
2023-04-05T11:49:47.398Z,5.75
2023-04-05T11:52:19.637Z,6.97
2023-04-05T11:54:52.126Z,6.22
2023-04-05T11:57:23.768Z,5.60
2023-04-05T11:59:54.751Z,5.72
2023-04-05T12:02:26.643Z,6.47
2023-04-05T12:05:00.256Z,5.57
2023-04-05T12:07:37.131Z,5.30
2023-04-05T12:10:16.275Z,5.80
2023-04-05T12:12:49.194Z,5.65
2023-04-05T12:15:20.054Z,5.50
2023-04-05T12:17:53.319Z,5.72
2023-04-05T12:20:25.054Z,6.25
2023-04-05T12:22:57.172Z,5.70
2023-04-05T12:25:29.898Z,5.10
2023-04-05T12:27:59.793Z,4.97
2023-04-05T12:30:36.497Z,4.88
2023-04-05T12:33:11.020Z,5.65
2023-04-05T12:38:12.401Z,5.57
2023-04-05T12:40:45.739Z,5.05
2023-04-05T12:43:20.304Z,5.75
2023-04-05T12:45:53.424Z,5.50
2023-04-05T12:48:26.120Z,5.35
2023-04-05T12:50:56.327Z,5.60
2023-04-05T12:53:28.772Z,5.55
2023-04-05T12:56:02.034Z,4.97
2023-04-05T12:58:36.728Z,5.55
2023-04-05T13:01:06.969Z,5.22
2023-04-05T13:03:39.766Z,5.30
2023-04-05T13:06:10.220Z,5.60
2023-04-05T13:08:40.056Z,5.65
2023-04-05T13:11:12.560Z,5.80
2023-04-05T13:13:42.414Z,5.70
2023-04-05T13:16:12.349Z,5.28
2023-04-05T13:18:42.258Z,5.80
2023-04-05T13:21:12.253Z,5.25
2023-04-05T13:23:43.289Z,5.85
2023-04-05T13:26:15.757Z,5.72
2023-04-05T13:28:45.819Z,5.85
2023-04-05T13:31:16.163Z,5.90
2023-04-05T13:33:46.663Z,5.30
2023-04-05T13:36:16.648Z,5.50
2023-04-05T13:38:46.556Z,4.80
2023-04-05T13:41:18.970Z,5.28
2023-04-05T13:43:48.836Z,5.63
2023-04-05T13:46:18.705Z,5.70
2023-04-05T13:48:48.541Z,4.85
2023-04-05T13:51:18.416Z,5.13
2023-04-05T13:53:48.451Z,5.25
2023-04-05T13:56:21.425Z,5.80
2023-04-05T13:58:51.502Z,5.20
2023-04-05T14:01:21.502Z,5.43
2023-04-05T14:03:51.472Z,5.13
2023-04-05T14:06:21.537Z,5.53
2023-04-05T14:08:55.281Z,5.10
2023-04-05T14:11:27.812Z,5.57
2023-04-05T14:13:58.007Z,5.72
2023-04-05T14:16:28.203Z,5.82
2023-04-05T14:18:58.376Z,5.97
2023-04-05T14:21:28.813Z,4.72
2023-04-05T14:23:59.666Z,5.00
2023-04-05T14:26:32.405Z,4.60
2023-04-05T14:29:02.569Z,5.35
2023-04-05T14:31:32.668Z,5.35
2023-04-05T14:34:02.745Z,5.22
2023-04-05T14:36:32.892Z,5.68
2023-04-05T14:39:02.894Z,5.35
2023-04-05T14:41:35.948Z,5.47
2023-04-05T14:44:06.240Z,5.68
2023-04-05T14:46:36.426Z,5.93
2023-04-05T14:49:06.457Z,5.55
2023-04-05T14:51:36.524Z,6.07
2023-04-05T14:54:07.128Z,6.05
2023-04-05T14:56:39.762Z,6.45
2023-04-05T14:59:09.826Z,6.30
2023-04-05T15:01:41.918Z,5.63
2023-04-05T15:04:12.085Z,5.60
2023-04-05T15:06:42.413Z,5.80
2023-04-05T15:09:12.524Z,5.78
2023-04-05T15:11:45.377Z,6.05
2023-04-05T15:14:28.665Z,5.30
2023-04-05T15:17:01.606Z,5.30
2023-04-05T15:19:31.649Z,5.40
2023-04-05T15:22:01.964Z,4.93
2023-04-05T15:24:32.078Z,5.03
2023-04-05T15:27:04.648Z,5.78
2023-04-05T15:29:35.921Z,5.40
2023-04-05T15:32:06.372Z,5.80
2023-04-05T15:34:36.361Z,5.25
2023-04-05T15:37:06.669Z,5.20
2023-04-05T15:39:37.015Z,5.28
2023-04-05T15:42:09.897Z,5.60
2023-04-05T15:44:39.898Z,5.22
2023-04-05T15:47:11.033Z,5.00
2023-04-05T15:49:41.134Z,6.18
2023-04-05T15:52:11.496Z,5.07
2023-04-05T15:54:41.602Z,5.15
2023-04-05T15:57:14.216Z,5.90
2023-04-05T15:59:44.420Z,5.45
2023-04-05T16:02:14.703Z,5.65
2023-04-05T16:04:44.746Z,5.70
2023-04-05T16:07:14.851Z,6.28
2023-04-05T16:09:44.904Z,5.32
2023-04-05T16:12:17.522Z,5.63
2023-04-05T16:14:47.751Z,5.97
2023-04-05T16:17:18.045Z,5.18
2023-04-05T16:19:48.354Z,5.65
2023-04-05T16:22:18.389Z,5.68
2023-04-05T16:24:48.478Z,5.53
2023-04-05T16:27:21.152Z,5.90
2023-04-05T16:29:51.203Z,6.03
2023-04-05T16:32:21.421Z,5.30
2023-04-05T16:34:51.464Z,5.07
2023-04-05T16:37:21.565Z,5.82
2023-04-05T16:39:51.652Z,5.85
2023-04-05T16:42:24.502Z,5.28
2023-04-05T16:44:54.572Z,5.28
2023-04-05T16:47:24.677Z,5.05
2023-04-05T16:49:54.702Z,5.88
2023-04-05T16:52:24.801Z,6.20
2023-04-05T16:54:54.877Z,5.60
2023-04-05T16:57:27.829Z,5.90
2023-04-05T16:59:57.858Z,5.95
2023-04-05T17:02:27.982Z,5.93
2023-04-05T17:04:58.086Z,5.85
2023-04-05T17:07:28.131Z,5.85
2023-04-05T17:09:59.950Z,6.18
2023-04-05T17:12:33.355Z,5.55
2023-04-05T17:15:03.529Z,5.95
2023-04-05T17:17:33.622Z,5.00
2023-04-05T17:20:04.561Z,5.95
2023-04-05T17:22:34.683Z,6.47
2023-04-05T17:25:05.898Z,5.93
2023-04-05T17:27:38.689Z,5.60
2023-04-05T17:30:10.406Z,5.72
2023-04-05T17:32:40.489Z,5.88
2023-04-05T17:35:11.366Z,5.85
2023-04-05T17:37:41.432Z,5.32
2023-04-05T17:40:12.588Z,7.22
2023-04-05T17:42:45.641Z,5.82
2023-04-05T17:45:15.759Z,6.40
2023-04-05T17:47:45.974Z,6.55
2023-04-05T17:50:16.084Z,6.13
2023-04-05T17:52:46.718Z,6.60
2023-04-05T17:55:16.906Z,6.53
2023-04-05T17:57:49.600Z,6.20
2023-04-05T18:00:20.614Z,6.68
2023-04-05T18:02:52.061Z,6.57
2023-04-05T18:05:22.333Z,6.32
2023-04-05T18:07:52.348Z,6.68
2023-04-05T18:10:23.606Z,7.30
2023-04-05T18:12:56.535Z,5.82
2023-04-05T18:15:27.197Z,6.78
2023-04-05T18:17:57.316Z,6.57
2023-04-05T18:20:27.349Z,6.47
2023-04-05T18:22:57.357Z,6.25
2023-04-05T18:25:27.860Z,6.88
2023-04-05T18:28:04.614Z,6.32
2023-04-05T18:30:42.190Z,6.38
2023-04-05T18:33:12.453Z,6.75
2023-04-05T18:35:42.589Z,7.13
2023-04-05T18:38:12.577Z,7.28
2023-04-05T18:40:43.100Z,7.30
2023-04-05T18:43:16.381Z,6.75
2023-04-05T18:45:46.394Z,7.20
2023-04-05T18:48:16.445Z,7.60
2023-04-05T18:50:47.954Z,7.47
2023-04-05T18:53:17.978Z,6.82
2023-04-05T18:55:48.267Z,7.00
2023-04-05T18:58:20.986Z,7.10
2023-04-05T19:00:51.006Z,6.70
2023-04-05T19:03:21.263Z,7.03
2023-04-05T19:05:57.010Z,7.32
2023-04-05T19:08:28.641Z,6.03
2023-04-05T19:10:58.671Z,7.07
2023-04-05T19:13:31.312Z,7.30
2023-04-05T19:16:01.435Z,7.35
2023-04-05T19:18:31.613Z,6.75
2023-04-05T19:21:03.017Z,6.78
2023-04-05T19:23:33.457Z,7.03
2023-04-05T19:26:03.464Z,7.32
2023-04-05T19:28:36.192Z,6.90
2023-04-05T19:31:06.655Z,7.43
2023-04-05T19:33:36.757Z,7.43
2023-04-05T19:36:07.315Z,7.38
2023-04-05T19:38:37.422Z,7.20
2023-04-05T19:41:07.391Z,7.38
2023-04-05T19:43:41.290Z,7.40
2023-04-05T19:46:12.727Z,7.13
2023-04-05T19:48:46.065Z,8.15
2023-04-05T19:51:19.579Z,9.43
2023-04-05T19:53:50.945Z,9.05
2023-04-05T19:56:23.678Z,8.48
2023-04-05T19:58:59.241Z,9.60
2023-04-05T20:01:35.956Z,8.98
2023-04-05T20:04:13.962Z,8.80
2023-04-05T20:06:45.143Z,9.00
2023-04-05T20:09:18.456Z,8.13
2023-04-05T20:11:53.398Z,8.35
2023-04-05T20:14:30.998Z,8.65
2023-04-05T20:17:01.672Z,7.90
2023-04-05T20:19:33.426Z,7.68
2023-04-05T20:22:04.282Z,7.72
2023-04-05T20:24:34.367Z,8.27
2023-04-05T20:27:04.368Z,7.93
2023-04-05T20:29:37.282Z,7.70
2023-04-05T20:32:08.881Z,7.88
2023-04-05T20:34:43.783Z,8.10
2023-04-05T20:37:13.931Z,9.10
2023-04-05T20:39:44.029Z,8.88
2023-04-05T20:42:14.022Z,9.18
2023-04-05T20:44:48.086Z,9.30
2023-04-05T20:47:18.157Z,9.52
2023-04-05T20:49:48.725Z,8.98
2023-04-05T20:52:18.872Z,8.98
2023-04-05T20:54:51.241Z,7.97
2023-04-05T20:57:21.371Z,8.32
2023-04-05T20:59:55.272Z,9.32
2023-04-05T21:02:25.397Z,9.05
2023-04-05T21:04:55.457Z,9.15
2023-04-05T21:07:25.480Z,9.13
2023-04-05T21:09:55.510Z,9.68
2023-04-05T21:12:25.791Z,9.68
2023-04-05T21:15:00.480Z,9.77
2023-04-05T21:17:30.798Z,9.50
2023-04-05T21:20:00.805Z,9.43
2023-04-05T21:22:30.806Z,10.32
2023-04-05T21:25:00.948Z,9.23
2023-04-05T21:27:30.961Z,8.98
2023-04-05T21:30:03.960Z,10.48
2023-04-05T21:32:34.249Z,9.43
2023-04-05T21:35:04.257Z,9.13
2023-04-05T21:37:34.277Z,9.95
2023-04-05T21:40:04.625Z,9.75
2023-04-05T21:42:35.616Z,10.18
2023-04-05T21:45:09.784Z,8.80
2023-04-05T21:47:39.919Z,9.48
2023-04-05T21:50:11.556Z,10.20
2023-04-05T21:52:41.578Z,9.68
2023-04-05T21:55:12.522Z,11.20
2023-04-05T21:57:42.877Z,10.85
2023-04-05T22:00:16.184Z,10.88
2023-04-05T22:02:46.957Z,10.63
2023-04-05T22:05:34.005Z,11.57
2023-04-05T22:08:07.643Z,10.88
2023-04-05T22:10:38.726Z,12.65
2023-04-05T22:13:08.829Z,11.85
2023-04-05T22:15:41.428Z,12.18
2023-04-05T22:18:11.501Z,12.68
2023-04-05T22:20:41.581Z,11.95
2023-04-05T22:23:11.613Z,12.13
2023-04-05T22:25:41.693Z,12.23
2023-04-05T22:28:12.117Z,12.18
2023-04-05T22:30:44.743Z,12.27
2023-04-05T22:33:15.472Z,11.60
2023-04-05T22:35:45.798Z,11.52
2023-04-05T22:38:16.146Z,12.02
2023-04-05T22:40:46.585Z,11.93
2023-04-05T22:43:16.603Z,12.82
2023-04-05T22:45:52.137Z,12.48
2023-04-05T22:48:22.747Z,12.18
2023-04-05T22:50:52.844Z,11.55
2023-04-05T22:53:22.969Z,12.60
2023-04-05T22:55:53.086Z,12.18
2023-04-05T22:58:23.428Z,11.85
2023-04-05T23:00:56.560Z,12.55
2023-04-05T23:03:26.733Z,12.30
2023-04-05T23:05:57.039Z,12.65
2023-04-05T23:08:27.601Z,13.38
2023-04-05T23:10:57.680Z,12.43
2023-04-05T23:13:27.702Z,12.15
2023-04-05T23:16:00.537Z,12.75
2023-04-05T23:18:30.598Z,12.63
2023-04-05T23:21:00.645Z,12.38
2023-04-05T23:23:30.657Z,11.73
2023-04-05T23:26:00.789Z,12.98
2023-04-05T23:28:30.793Z,12.55
2023-04-05T23:31:03.549Z,12.82
2023-04-05T23:33:33.666Z,12.20
2023-04-05T23:36:03.741Z,12.32
2023-04-05T23:38:33.759Z,11.95
2023-04-05T23:41:03.810Z,12.60
2023-04-05T23:43:34.628Z,12.95
2023-04-05T23:46:07.995Z,11.85
2023-04-05T23:48:38.637Z,12.93
2023-04-05T23:51:08.765Z,11.50
2023-04-05T23:53:38.863Z,13.02
2023-04-05T23:56:09.218Z,12.90
2023-04-05T23:58:42.314Z,13.43
