createdAt,value
2018-06-15T00:02:09.286Z,54.78
2018-06-15T00:04:36.846Z,55.23
2018-06-15T00:07:04.474Z,55.51
2018-06-15T00:09:32.028Z,55.29
2018-06-15T00:11:59.614Z,55.60
2018-06-15T00:14:27.146Z,55.79
2018-06-15T00:16:54.766Z,55.55
2018-06-15T00:19:22.275Z,55.13
2018-06-15T00:21:49.902Z,55.02
2018-06-15T00:24:17.487Z,55.21
2018-06-15T00:26:45.044Z,55.36
2018-06-15T00:29:12.602Z,55.93
2018-06-15T00:31:40.175Z,55.84
2018-06-15T00:34:07.743Z,56.32
2018-06-15T00:36:35.296Z,55.23
2018-06-15T00:39:03.294Z,55.79
2018-06-15T00:41:30.834Z,55.91
2018-06-15T00:43:58.381Z,55.58
2018-06-15T00:46:25.964Z,56.04
2018-06-15T00:48:53.525Z,55.94
2018-06-15T00:51:21.052Z,55.59
2018-06-15T00:53:48.632Z,54.92
2018-06-15T00:56:16.183Z,54.98
2018-06-15T00:58:43.714Z,55.86
2018-06-15T01:01:11.284Z,55.37
2018-06-15T01:03:38.875Z,55.49
2018-06-15T01:06:06.435Z,55.23
2018-06-15T01:08:34.010Z,55.71
2018-06-15T01:11:01.542Z,55.25
2018-06-15T01:13:29.102Z,55.31
2018-06-15T01:15:56.675Z,55.89
2018-06-15T01:18:24.215Z,55.87
2018-06-15T01:20:51.760Z,56.34
2018-06-15T01:23:19.335Z,56.11
2018-06-15T01:25:46.856Z,56.08
2018-06-15T01:28:14.425Z,57.00
2018-06-15T01:30:42.014Z,55.80
2018-06-15T01:33:09.546Z,56.14
2018-06-15T01:35:37.099Z,56.24
2018-06-15T01:38:04.749Z,56.97
2018-06-15T01:40:32.278Z,57.24
2018-06-15T01:42:59.842Z,57.03
2018-06-15T01:45:27.394Z,57.22
2018-06-15T01:47:55.014Z,57.33
2018-06-15T01:50:22.587Z,57.36
2018-06-15T01:52:50.527Z,57.33
2018-06-15T01:55:18.120Z,57.17
2018-06-15T01:57:45.932Z,57.00
2018-06-15T02:00:13.485Z,57.61
2018-06-15T02:02:41.244Z,57.70
2018-06-15T02:05:08.852Z,57.72
2018-06-15T02:07:36.402Z,57.71
2018-06-15T02:10:04.107Z,57.37
2018-06-15T02:12:31.642Z,57.57
2018-06-15T02:14:59.241Z,58.26
2018-06-15T02:17:26.766Z,58.04
2018-06-15T02:19:55.250Z,58.29
2018-06-15T02:22:22.823Z,58.47
2018-06-15T02:24:50.370Z,58.64
2018-06-15T02:27:17.922Z,58.90
2018-06-15T02:29:45.514Z,58.82
2018-06-15T02:32:13.052Z,59.14
2018-06-15T02:34:40.622Z,59.27
2018-06-15T02:37:08.209Z,59.34
2018-06-15T02:39:35.746Z,59.38
2018-06-15T02:42:03.318Z,59.29
2018-06-15T02:44:30.882Z,59.31
2018-06-15T02:46:58.418Z,59.15
2018-06-15T02:49:25.959Z,59.10
2018-06-15T02:51:53.656Z,59.48
2018-06-15T02:54:21.195Z,59.56
2018-06-15T02:56:48.832Z,59.91
2018-06-15T02:59:16.403Z,59.98
2018-06-15T03:01:43.970Z,60.07
2018-06-15T03:04:11.515Z,60.05
2018-06-15T03:06:39.110Z,60.36
2018-06-15T03:09:07.154Z,60.91
2018-06-15T03:11:34.696Z,60.79
2018-06-15T03:14:02.306Z,60.55
2018-06-15T03:16:29.838Z,60.47
2018-06-15T03:18:57.370Z,60.53
2018-06-15T03:21:24.911Z,60.26
2018-06-15T03:23:52.470Z,60.25
2018-06-15T03:26:20.019Z,60.92
2018-06-15T03:28:47.599Z,60.79
2018-06-15T03:31:15.210Z,60.42
2018-06-15T03:33:42.754Z,60.59
2018-06-15T03:36:10.331Z,60.16
2018-06-15T03:38:37.854Z,60.32
2018-06-15T03:41:05.432Z,59.99
2018-06-15T03:43:33.075Z,60.15
2018-06-15T03:46:00.615Z,60.49
2018-06-15T03:48:28.150Z,60.62
2018-06-15T03:50:55.722Z,60.33
2018-06-15T03:53:23.260Z,60.23
2018-06-15T03:55:50.808Z,59.93
2018-06-15T03:58:18.387Z,60.37
2018-06-15T04:00:45.975Z,60.49
2018-06-15T04:03:13.534Z,60.56
2018-06-15T04:05:41.092Z,59.98
2018-06-15T04:08:08.632Z,59.93
2018-06-15T04:10:36.306Z,59.48
2018-06-15T04:13:03.885Z,58.89
2018-06-15T04:15:31.526Z,57.87
2018-06-15T04:18:06.172Z,57.64
2018-06-15T04:20:34.606Z,57.65
2018-06-15T04:23:02.362Z,57.42
2018-06-15T04:25:30.435Z,57.37
2018-06-15T04:27:57.958Z,56.61
2018-06-15T04:30:25.483Z,56.53
2018-06-15T04:32:53.141Z,56.73
2018-06-15T04:35:20.654Z,56.47
2018-06-15T04:37:48.203Z,56.65
2018-06-15T04:40:15.850Z,56.07
2018-06-15T04:42:43.762Z,56.54
2018-06-15T04:45:11.306Z,56.31
2018-06-15T04:47:38.970Z,55.95
2018-06-15T04:50:07.046Z,55.52
2018-06-15T04:52:34.593Z,55.52
2018-06-15T04:55:02.165Z,55.51
2018-06-15T04:57:29.938Z,55.58
2018-06-15T04:59:57.975Z,55.47
2018-06-15T05:02:25.614Z,55.19
2018-06-15T05:04:53.139Z,55.19
2018-06-15T05:07:20.658Z,54.68
2018-06-15T05:09:48.213Z,55.06
2018-06-15T05:12:15.817Z,54.79
2018-06-15T05:14:43.370Z,54.22
2018-06-15T05:17:10.963Z,54.58
2018-06-15T05:19:38.554Z,54.82
2018-06-15T05:22:06.233Z,55.10
2018-06-15T05:24:33.786Z,54.84
2018-06-15T05:27:01.400Z,54.76
2018-06-15T05:29:28.914Z,55.08
2018-06-15T05:31:56.558Z,54.74
2018-06-15T05:34:24.070Z,54.83
2018-06-15T05:36:51.590Z,54.67
2018-06-15T05:39:19.152Z,54.58
2018-06-15T05:41:46.691Z,54.26
2018-06-15T05:44:14.203Z,53.63
2018-06-15T05:46:41.807Z,52.40
2018-06-15T05:49:09.344Z,51.99
2018-06-15T05:51:36.888Z,52.40
2018-06-15T05:54:04.527Z,51.71
2018-06-15T05:56:32.028Z,51.61
2018-06-15T05:58:59.567Z,52.49
2018-06-15T06:01:27.127Z,52.18
2018-06-15T06:03:54.949Z,51.44
2018-06-15T06:06:22.598Z,51.72
2018-06-15T06:08:50.145Z,51.17
2018-06-15T06:11:17.657Z,51.62
2018-06-15T06:13:45.190Z,51.38
2018-06-15T06:16:12.829Z,51.15
2018-06-15T06:18:40.349Z,50.62
2018-06-15T06:21:07.891Z,51.00
2018-06-15T06:23:35.448Z,50.71
2018-06-15T06:26:03.002Z,49.74
2018-06-15T06:28:30.554Z,50.66
2018-06-15T06:30:58.098Z,51.00
2018-06-15T06:33:25.680Z,49.11
2018-06-15T06:35:53.215Z,49.33
2018-06-15T06:38:20.803Z,49.04
2018-06-15T06:40:48.354Z,48.44
2018-06-15T06:43:15.879Z,49.52
2018-06-15T06:45:43.430Z,48.64
2018-06-15T06:48:10.951Z,49.25
2018-06-15T06:50:38.556Z,47.48
2018-06-15T06:53:06.082Z,48.09
2018-06-15T06:55:33.952Z,47.27
2018-06-15T06:58:01.537Z,47.65
2018-06-15T07:00:29.089Z,47.60
2018-06-15T07:02:57.269Z,47.63
2018-06-15T07:05:24.798Z,46.92
2018-06-15T07:07:52.361Z,45.86
2018-06-15T07:10:19.935Z,45.71
2018-06-15T07:12:47.487Z,45.04
2018-06-15T07:15:15.053Z,45.98
2018-06-15T07:17:42.592Z,46.84
2018-06-15T07:20:10.135Z,44.79
2018-06-15T07:22:37.700Z,44.58
2018-06-15T07:25:05.234Z,44.31
2018-06-15T07:27:32.752Z,43.91
2018-06-15T07:30:00.303Z,42.96
2018-06-15T07:32:27.873Z,41.41
2018-06-15T07:34:55.445Z,41.40
2018-06-15T07:37:22.994Z,41.51
2018-06-15T07:39:50.520Z,41.89
2018-06-15T07:42:18.054Z,40.15
2018-06-15T07:44:45.607Z,40.55
2018-06-15T07:47:13.129Z,39.51
2018-06-15T07:49:40.659Z,41.08
2018-06-15T07:52:08.211Z,40.00
2018-06-15T07:54:35.734Z,38.95
2018-06-15T07:57:03.278Z,40.92
2018-06-15T07:59:30.871Z,40.59
2018-06-15T08:01:58.361Z,37.25
2018-06-15T08:04:25.947Z,36.63
2018-06-15T08:06:53.498Z,37.39
2018-06-15T08:09:21.022Z,36.92
2018-06-15T08:11:48.538Z,35.88
2018-06-15T08:14:16.105Z,36.74
2018-06-15T08:16:43.638Z,35.86
2018-06-15T08:19:11.205Z,35.60
2018-06-15T08:21:38.798Z,36.19
2018-06-15T08:24:06.715Z,35.35
2018-06-15T08:26:34.238Z,36.68
2018-06-15T08:29:01.798Z,35.68
2018-06-15T08:31:29.981Z,35.87
2018-06-15T08:33:57.520Z,35.36
2018-06-15T08:36:25.063Z,33.88
2018-06-15T08:38:52.586Z,34.48
2018-06-15T08:41:20.119Z,35.02
2018-06-15T08:43:47.675Z,34.35
2018-06-15T08:46:15.205Z,33.27
2018-06-15T08:48:42.730Z,33.30
2018-06-15T08:51:10.324Z,33.45
2018-06-15T08:53:37.930Z,32.66
2018-06-15T08:56:05.490Z,31.70
2018-06-15T08:58:33.269Z,31.69
2018-06-15T09:01:00.786Z,32.58
2018-06-15T09:03:28.311Z,33.01
2018-06-15T09:05:55.974Z,30.72
2018-06-15T09:08:23.510Z,30.51
2018-06-15T09:10:51.033Z,31.42
2018-06-15T09:13:18.603Z,32.02
2018-06-15T09:15:46.126Z,31.40
2018-06-15T09:18:13.688Z,31.95
2018-06-15T09:20:48.023Z,31.57
2018-06-15T09:23:15.699Z,31.81
2018-06-15T09:25:43.214Z,31.60
2018-06-15T09:28:10.773Z,32.20
2018-06-15T09:30:38.274Z,33.37
2018-06-15T09:33:05.785Z,35.13
2018-06-15T09:35:33.382Z,35.71
2018-06-15T09:38:00.952Z,34.32
2018-06-15T09:40:28.467Z,33.42
2018-06-15T09:42:56.002Z,31.27
2018-06-15T09:45:23.514Z,29.45
2018-06-15T09:47:51.035Z,30.11
2018-06-15T09:50:18.578Z,30.08
2018-06-15T09:52:46.088Z,31.97
2018-06-15T09:55:13.622Z,31.92
2018-06-15T09:57:41.184Z,32.80
2018-06-15T10:00:08.701Z,33.59
2018-06-15T10:02:36.251Z,33.94
2018-06-15T10:05:03.833Z,35.58
2018-06-15T10:07:31.346Z,35.71
2018-06-15T10:09:58.858Z,35.15
2018-06-15T10:12:26.390Z,34.60
2018-06-15T10:14:53.898Z,35.67
2018-06-15T10:17:21.405Z,36.80
2018-06-15T10:19:48.958Z,37.01
2018-06-15T10:22:16.490Z,36.06
2018-06-15T10:24:44.003Z,34.29
2018-06-15T10:27:11.605Z,34.86
2018-06-15T10:29:39.108Z,35.03
2018-06-15T10:32:06.655Z,33.63
2018-06-15T10:34:34.203Z,33.67
2018-06-15T10:37:01.734Z,34.14
2018-06-15T10:39:29.270Z,34.80
2018-06-15T10:41:56.834Z,33.81
2018-06-15T10:44:24.354Z,32.45
2018-06-15T10:46:51.884Z,30.27
2018-06-15T10:49:19.442Z,29.08
2018-06-15T10:51:46.970Z,28.63
2018-06-15T10:54:14.485Z,27.39
2018-06-15T10:56:42.046Z,28.23
2018-06-15T10:59:09.606Z,28.12
2018-06-15T11:01:37.189Z,27.85
2018-06-15T11:04:04.798Z,28.31
2018-06-15T11:06:32.297Z,28.34
2018-06-15T11:08:59.851Z,29.96
2018-06-15T11:11:27.447Z,29.34
2018-06-15T11:13:54.955Z,30.28
2018-06-15T11:16:22.478Z,32.04
2018-06-15T11:18:50.035Z,33.11
2018-06-15T11:21:17.559Z,31.43
2018-06-15T11:23:45.074Z,32.13
2018-06-15T11:26:12.627Z,32.58
2018-06-15T11:28:40.191Z,34.96
2018-06-15T11:31:07.764Z,35.64
2018-06-15T11:33:35.307Z,36.03
2018-06-15T11:36:02.843Z,36.18
2018-06-15T11:38:30.350Z,36.47
2018-06-15T11:40:57.975Z,36.31
2018-06-15T11:43:25.470Z,37.36
2018-06-15T11:45:52.986Z,38.20
2018-06-15T11:48:20.533Z,37.38
2018-06-15T11:50:48.059Z,38.41
2018-06-15T11:53:15.587Z,38.19
2018-06-15T11:55:43.136Z,37.03
2018-06-15T11:58:10.683Z,36.51
2018-06-15T12:00:38.281Z,35.89
2018-06-15T12:03:05.972Z,35.78
2018-06-15T12:05:33.516Z,34.69
2018-06-15T12:08:01.042Z,32.69
2018-06-15T12:10:28.582Z,28.25
2018-06-15T12:12:56.116Z,25.40
2018-06-15T12:15:23.652Z,24.15
2018-06-15T12:17:51.206Z,22.35
2018-06-15T12:20:18.728Z,21.83
2018-06-15T12:22:46.278Z,24.58
2018-06-15T12:25:13.818Z,26.69
2018-06-15T12:27:41.359Z,29.08
2018-06-15T12:30:08.887Z,30.59
2018-06-15T12:32:36.467Z,30.42
2018-06-15T12:35:04.064Z,31.76
2018-06-15T12:37:31.578Z,31.28
2018-06-15T12:39:59.123Z,32.43
2018-06-15T12:42:26.661Z,33.45
2018-06-15T12:44:54.173Z,33.84
2018-06-15T12:47:21.739Z,34.12
2018-06-15T12:49:49.257Z,35.06
2018-06-15T12:52:16.779Z,34.14
2018-06-15T12:54:44.405Z,34.28
2018-06-15T12:57:11.917Z,35.40
2018-06-15T12:59:39.451Z,36.44
2018-06-15T13:02:07.000Z,37.89
2018-06-15T13:04:34.525Z,38.23
2018-06-15T13:07:02.060Z,38.77
2018-06-15T13:09:29.622Z,39.10
2018-06-15T13:11:57.147Z,37.47
2018-06-15T13:14:24.675Z,37.50
2018-06-15T13:16:52.282Z,38.65
2018-06-15T13:19:19.804Z,38.51
2018-06-15T13:21:47.330Z,39.38
2018-06-15T13:24:14.883Z,39.36
2018-06-15T13:26:42.418Z,38.93
2018-06-15T13:29:09.937Z,38.23
2018-06-15T13:31:37.506Z,37.55
2018-06-15T13:34:05.039Z,38.54
2018-06-15T13:36:32.558Z,39.03
2018-06-15T13:39:00.106Z,39.09
2018-06-15T13:41:27.638Z,39.72
2018-06-15T13:43:55.164Z,40.01
2018-06-15T13:46:22.738Z,39.56
2018-06-15T13:48:50.274Z,40.19
2018-06-15T13:51:17.870Z,40.47
2018-06-15T13:53:45.483Z,41.03
2018-06-15T13:56:13.090Z,41.51
2018-06-15T13:58:40.672Z,42.29
2018-06-15T14:01:08.323Z,42.20
2018-06-15T14:03:35.871Z,42.81
2018-06-15T14:06:03.790Z,42.37
2018-06-15T14:08:31.413Z,41.98
2018-06-15T14:10:59.226Z,42.57
2018-06-15T14:13:26.773Z,43.05
2018-06-15T14:15:54.733Z,42.72
2018-06-15T14:18:22.454Z,42.95
2018-06-15T14:20:50.631Z,43.55
2018-06-15T14:23:18.423Z,43.20
2018-06-15T14:25:46.056Z,43.30
2018-06-15T14:28:13.586Z,43.22
2018-06-15T14:30:41.138Z,43.80
2018-06-15T14:33:08.714Z,43.92
2018-06-15T14:35:36.285Z,43.69
2018-06-15T14:38:03.874Z,43.80
2018-06-15T14:40:31.429Z,43.83
2018-06-15T14:42:59.037Z,43.92
2018-06-15T14:45:26.653Z,44.82
2018-06-15T14:47:54.202Z,44.43
2018-06-15T14:50:21.742Z,44.99
2018-06-15T14:52:49.325Z,44.06
2018-06-15T14:55:16.968Z,44.20
2018-06-15T14:57:44.906Z,43.80
2018-06-15T15:00:12.659Z,44.25
2018-06-15T15:02:40.200Z,43.47
2018-06-15T15:05:07.746Z,44.17
2018-06-15T15:07:35.297Z,44.24
2018-06-15T15:10:02.926Z,44.64
2018-06-15T15:12:30.472Z,43.80
2018-06-15T15:14:58.046Z,43.46
2018-06-15T15:17:25.595Z,43.64
2018-06-15T15:19:53.386Z,43.98
2018-06-15T15:22:20.970Z,43.57
2018-06-15T15:24:48.534Z,43.40
2018-06-15T15:27:16.081Z,43.24
2018-06-15T15:29:43.646Z,43.54
2018-06-15T15:32:11.215Z,43.63
2018-06-15T15:34:38.776Z,43.07
2018-06-15T15:37:06.586Z,42.54
2018-06-15T15:39:34.206Z,41.80
2018-06-15T15:42:01.845Z,42.12
2018-06-15T15:44:29.434Z,41.94
2018-06-15T15:46:56.995Z,42.19
2018-06-15T15:49:24.547Z,41.85
2018-06-15T15:51:52.247Z,41.73
2018-06-15T15:54:20.609Z,41.34
2018-06-15T15:56:48.191Z,40.82
2018-06-15T15:59:15.737Z,41.05
2018-06-15T16:01:43.280Z,41.45
2018-06-15T16:04:10.806Z,41.00
2018-06-15T16:06:38.413Z,41.10
2018-06-15T16:09:06.517Z,41.61
2018-06-15T16:11:34.105Z,41.50
2018-06-15T16:14:01.648Z,42.14
2018-06-15T16:16:29.210Z,41.96
2018-06-15T16:18:56.841Z,42.69
2018-06-15T16:21:24.410Z,43.02
2018-06-15T16:23:51.982Z,43.33
2018-06-15T16:26:19.542Z,43.34
2018-06-15T16:28:47.118Z,43.85
2018-06-15T16:31:14.651Z,43.82
2018-06-15T16:33:42.218Z,44.66
2018-06-15T16:36:09.878Z,44.94
2018-06-15T16:38:37.443Z,44.93
2018-06-15T16:41:04.959Z,45.19
2018-06-15T16:43:32.557Z,45.80
2018-06-15T16:46:00.139Z,46.22
2018-06-15T16:48:27.701Z,45.45
2018-06-15T16:50:55.305Z,45.25
2018-06-15T16:53:22.846Z,44.66
2018-06-15T16:55:50.402Z,44.67
2018-06-15T16:58:17.994Z,44.86
2018-06-15T17:00:45.546Z,45.22
2018-06-15T17:03:13.140Z,45.51
2018-06-15T17:05:40.706Z,45.65
2018-06-15T17:08:08.315Z,45.59
2018-06-15T17:10:35.870Z,46.22
2018-06-15T17:13:03.514Z,45.46
2018-06-15T17:15:31.070Z,45.76
2018-06-15T17:17:59.271Z,45.80
2018-06-15T17:20:26.858Z,46.14
2018-06-15T17:22:54.382Z,46.75
2018-06-15T17:25:21.931Z,46.71
2018-06-15T17:27:49.483Z,47.20
2018-06-15T17:30:17.016Z,46.82
2018-06-15T17:32:44.573Z,47.36
2018-06-15T17:35:12.177Z,47.20
2018-06-15T17:37:39.697Z,47.32
2018-06-15T17:40:07.287Z,47.90
2018-06-15T17:42:36.076Z,47.56
2018-06-15T17:45:03.693Z,48.18
2018-06-15T17:47:31.258Z,48.01
2018-06-15T17:49:58.831Z,48.22
2018-06-15T17:52:26.410Z,48.38
2018-06-15T17:54:53.930Z,49.12
2018-06-15T17:57:21.490Z,49.36
2018-06-15T17:59:49.030Z,49.67
2018-06-15T18:02:16.578Z,49.91
2018-06-15T18:04:44.124Z,49.40
2018-06-15T18:07:11.670Z,49.97
2018-06-15T18:09:39.200Z,50.41
2018-06-15T18:12:06.769Z,50.92
2018-06-15T18:14:34.314Z,50.76
2018-06-15T18:17:01.862Z,50.46
2018-06-15T18:19:29.443Z,50.93
2018-06-15T18:21:56.983Z,50.58
2018-06-15T18:24:24.509Z,51.13
2018-06-15T18:26:52.083Z,51.68
2018-06-15T18:29:19.602Z,51.49
2018-06-15T18:31:47.200Z,51.60
2018-06-15T18:34:14.766Z,51.80
2018-06-15T18:36:42.323Z,51.77
2018-06-15T18:39:12.494Z,52.12
2018-06-15T18:41:40.075Z,52.30
2018-06-15T18:44:07.818Z,52.30
2018-06-15T18:46:35.425Z,52.11
2018-06-15T18:49:02.987Z,52.17
2018-06-15T18:51:30.547Z,52.01
2018-06-15T18:53:58.246Z,51.70
2018-06-15T18:56:25.835Z,52.04
2018-06-15T18:58:53.379Z,52.24
2018-06-15T19:01:20.923Z,51.95
2018-06-15T19:03:48.486Z,52.09
2018-06-15T19:06:16.048Z,51.90
2018-06-15T19:08:43.609Z,52.11
2018-06-15T19:11:11.194Z,52.65
2018-06-15T19:13:38.914Z,52.01
2018-06-15T19:16:07.020Z,52.24
2018-06-15T19:18:34.598Z,52.32
2018-06-15T19:21:02.139Z,52.66
2018-06-15T19:23:29.712Z,52.57
2018-06-15T19:25:57.291Z,52.77
2018-06-15T19:28:24.879Z,53.06
2018-06-15T19:30:52.418Z,52.69
2018-06-15T19:33:19.986Z,52.77
2018-06-15T19:35:47.554Z,53.17
2018-06-15T19:38:15.098Z,53.00
2018-06-15T19:40:42.659Z,53.27
2018-06-15T19:43:10.219Z,53.59
2018-06-15T19:45:37.902Z,53.53
2018-06-15T19:48:05.521Z,54.09
2018-06-15T19:50:33.082Z,54.09
2018-06-15T19:53:00.774Z,53.98
2018-06-15T19:55:28.333Z,55.03
2018-06-15T19:57:55.826Z,54.51
2018-06-15T20:00:23.517Z,54.61
2018-06-15T20:02:51.088Z,55.65
2018-06-15T20:05:18.679Z,55.59
2018-06-15T20:07:46.165Z,56.09
2018-06-15T20:10:13.890Z,56.55
2018-06-15T20:12:41.573Z,56.67
2018-06-15T20:15:09.127Z,56.55
2018-06-15T20:17:37.473Z,57.52
2018-06-15T20:20:06.090Z,57.54
2018-06-15T20:22:33.778Z,57.81
2018-06-15T20:25:01.343Z,57.95
2018-06-15T20:27:28.989Z,58.43
2018-06-15T20:29:57.157Z,58.91
2018-06-15T20:32:24.806Z,58.99
2018-06-15T20:34:52.355Z,58.88
2018-06-15T20:37:20.003Z,59.42
2018-06-15T20:39:48.004Z,59.54
2018-06-15T20:42:15.577Z,59.16
2018-06-15T20:44:43.087Z,59.38
2018-06-15T20:47:10.643Z,60.19
2018-06-15T20:49:38.159Z,60.09
2018-06-15T20:52:05.903Z,60.26
2018-06-15T20:54:33.437Z,60.24
2018-06-15T20:57:00.986Z,60.17
2018-06-15T20:59:28.525Z,60.19
2018-06-15T21:01:56.078Z,60.15
2018-06-15T21:04:23.599Z,60.05
2018-06-15T21:06:51.124Z,60.51
2018-06-15T21:09:18.690Z,59.94
2018-06-15T21:11:46.238Z,60.31
2018-06-15T21:14:13.759Z,60.55
2018-06-15T21:16:41.301Z,61.08
2018-06-15T21:19:08.802Z,61.25
2018-06-15T21:21:36.307Z,61.09
2018-06-15T21:24:04.198Z,61.41
2018-06-15T21:26:31.696Z,61.18
2018-06-15T21:28:59.214Z,61.59
2018-06-15T21:31:26.787Z,61.49
2018-06-15T21:33:54.326Z,61.69
2018-06-15T21:36:21.869Z,61.83
2018-06-15T21:38:49.412Z,61.41
2018-06-15T21:41:16.942Z,61.32
2018-06-15T21:43:44.505Z,61.84
2018-06-15T21:46:12.506Z,61.75
2018-06-15T21:48:40.074Z,62.07
2018-06-15T21:51:07.634Z,61.61
2018-06-15T21:53:35.190Z,62.31
2018-06-15T21:56:02.705Z,62.50
2018-06-15T21:58:30.646Z,62.42
2018-06-15T22:00:58.199Z,62.49
2018-06-15T22:03:25.964Z,62.47
2018-06-15T22:05:53.748Z,62.22
2018-06-15T22:08:21.442Z,62.88
2018-06-15T22:10:48.966Z,62.73
2018-06-15T22:13:16.518Z,62.68
2018-06-15T22:15:44.079Z,63.30
2018-06-15T22:18:11.610Z,63.27
2018-06-15T22:20:39.129Z,62.93
2018-06-15T22:23:06.690Z,63.04
2018-06-15T22:25:34.372Z,63.33
2018-06-15T22:28:02.034Z,63.35
2018-06-15T22:30:29.603Z,63.19
2018-06-15T22:32:57.106Z,63.25
2018-06-15T22:35:24.614Z,63.68
2018-06-15T22:37:52.334Z,63.35
2018-06-15T22:40:19.882Z,63.58
2018-06-15T22:42:47.510Z,63.24
2018-06-15T22:45:15.667Z,63.54
2018-06-15T22:47:43.178Z,63.41
2018-06-15T22:50:10.803Z,63.22
2018-06-15T22:52:38.526Z,63.34
2018-06-15T22:55:06.330Z,63.24
2018-06-15T22:57:34.036Z,63.38
2018-06-15T23:00:01.633Z,63.78
2018-06-15T23:02:29.210Z,63.74
2018-06-15T23:05:07.010Z,63.26
2018-06-15T23:07:34.758Z,63.86
2018-06-15T23:10:02.586Z,63.44
2018-06-15T23:12:30.197Z,63.90
2018-06-15T23:14:57.800Z,64.01
2018-06-15T23:17:25.334Z,63.84
2018-06-15T23:19:53.053Z,63.28
2018-06-15T23:22:20.650Z,63.15
2018-06-15T23:24:48.384Z,63.23
2018-06-15T23:27:16.265Z,63.62
2018-06-15T23:29:43.952Z,63.39
2018-06-15T23:32:11.617Z,63.40
2018-06-15T23:34:39.210Z,62.78
2018-06-15T23:37:06.780Z,62.91
2018-06-15T23:39:34.438Z,63.09
2018-06-15T23:42:02.033Z,62.97
2018-06-15T23:44:29.649Z,62.69
2018-06-15T23:46:57.365Z,62.75
2018-06-15T23:49:25.055Z,63.36
2018-06-15T23:51:52.569Z,63.93
2018-06-15T23:54:20.106Z,63.48
2018-06-15T23:56:47.675Z,63.22
2018-06-15T23:59:15.174Z,63.63
