createdAt,value
2019-03-31T00:01:07.508Z,72.70
2019-03-31T00:03:25.910Z,72.50
2019-03-31T00:05:54.382Z,72.30
2019-03-31T00:08:22.867Z,72.30
2019-03-31T00:10:51.324Z,72.40
2019-03-31T00:13:19.809Z,72.00
2019-03-31T00:15:48.347Z,73.00
2019-03-31T00:18:16.818Z,72.10
2019-03-31T00:20:45.544Z,72.10
2019-03-31T00:23:14.038Z,72.30
2019-03-31T00:25:44.149Z,72.30
2019-03-31T00:28:12.623Z,72.50
2019-03-31T00:30:41.159Z,72.10
2019-03-31T00:33:09.644Z,72.30
2019-03-31T00:35:38.114Z,72.10
2019-03-31T00:38:06.581Z,71.60
2019-03-31T00:40:35.046Z,71.20
2019-03-31T00:43:03.577Z,71.00
2019-03-31T00:45:32.069Z,71.60
2019-03-31T00:48:00.871Z,71.40
2019-03-31T00:50:29.386Z,71.60
2019-03-31T00:52:57.951Z,72.40
2019-03-31T00:55:26.439Z,71.90
2019-03-31T00:57:55.165Z,72.20
2019-03-31T01:00:42.915Z,71.80
2019-03-31T01:03:11.545Z,71.80
2019-03-31T01:05:42.201Z,71.90
2019-03-31T01:08:11.878Z,72.30
2019-03-31T01:10:41.601Z,71.80
2019-03-31T01:13:10.225Z,71.00
2019-03-31T01:15:39.663Z,70.80
2019-03-31T01:18:08.597Z,71.30
2019-03-31T01:20:37.126Z,71.50
2019-03-31T01:23:05.690Z,71.20
2019-03-31T01:25:34.133Z,70.80
2019-03-31T01:28:02.689Z,70.50
2019-03-31T01:30:31.623Z,70.90
2019-03-31T01:33:00.848Z,70.80
2019-03-31T01:35:29.389Z,71.60
2019-03-31T01:37:57.863Z,72.20
2019-03-31T01:40:26.519Z,73.20
2019-03-31T01:42:54.970Z,73.40
2019-03-31T01:45:23.662Z,72.80
2019-03-31T01:47:52.428Z,72.90
2019-03-31T01:50:24.767Z,73.90
2019-03-31T01:52:53.221Z,74.80
2019-03-31T01:55:22.002Z,75.50
2019-03-31T01:57:50.463Z,76.00
2019-03-31T02:00:26.562Z,76.20
2019-03-31T02:02:55.099Z,76.80
2019-03-31T02:05:23.726Z,77.20
2019-03-31T02:07:52.193Z,77.80
2019-03-31T02:10:20.747Z,78.30
2019-03-31T02:12:49.230Z,78.90
2019-03-31T02:15:17.695Z,78.90
2019-03-31T02:17:46.251Z,79.40
2019-03-31T02:20:14.702Z,79.40
2019-03-31T02:22:43.208Z,79.60
2019-03-31T02:25:11.928Z,79.80
2019-03-31T02:27:40.387Z,80.00
2019-03-31T02:30:09.198Z,80.00
2019-03-31T02:32:37.799Z,79.80
2019-03-31T02:35:06.631Z,79.90
2019-03-31T02:37:35.129Z,80.30
2019-03-31T02:40:04.244Z,81.10
2019-03-31T02:42:32.748Z,81.50
2019-03-31T02:45:01.197Z,81.80
2019-03-31T02:47:29.681Z,81.80
2019-03-31T02:49:58.154Z,82.20
2019-03-31T02:52:26.744Z,81.90
2019-03-31T02:54:55.406Z,81.90
2019-03-31T02:57:24.220Z,81.90
2019-03-31T02:59:53.455Z,81.30
2019-03-31T03:02:40.819Z,81.60
2019-03-31T03:04:54.996Z,82.00
2019-03-31T03:07:25.225Z,82.50
2019-03-31T03:09:56.134Z,82.90
2019-03-31T03:12:27.593Z,82.50
2019-03-31T03:14:59.386Z,82.80
2019-03-31T03:17:27.953Z,82.90
2019-03-31T03:19:56.430Z,82.80
2019-03-31T03:22:24.908Z,82.90
2019-03-31T03:24:53.382Z,82.10
2019-03-31T03:27:21.949Z,82.50
2019-03-31T03:29:50.593Z,82.50
2019-03-31T03:32:19.165Z,83.10
2019-03-31T03:34:47.618Z,82.90
2019-03-31T03:37:16.365Z,82.60
2019-03-31T03:39:44.846Z,82.90
2019-03-31T03:42:13.324Z,82.50
2019-03-31T03:44:41.895Z,82.90
2019-03-31T03:47:10.427Z,81.60
2019-03-31T03:49:39.186Z,82.00
2019-03-31T03:52:07.681Z,82.30
2019-03-31T03:54:36.176Z,82.90
2019-03-31T03:57:04.775Z,83.10
2019-03-31T03:59:33.268Z,83.60
2019-03-31T04:02:01.727Z,84.10
2019-03-31T04:04:30.203Z,84.60
2019-03-31T04:06:58.661Z,83.90
2019-03-31T04:09:27.174Z,83.50
2019-03-31T04:11:55.661Z,83.80
2019-03-31T04:14:24.125Z,83.60
2019-03-31T04:16:52.669Z,83.10
2019-03-31T04:19:21.146Z,83.00
2019-03-31T04:21:49.631Z,83.30
2019-03-31T04:24:18.090Z,83.20
2019-03-31T04:26:46.632Z,83.40
2019-03-31T04:29:15.113Z,83.80
2019-03-31T04:31:43.576Z,84.40
2019-03-31T04:34:12.053Z,84.20
2019-03-31T04:36:40.673Z,83.90
2019-03-31T04:39:09.152Z,83.60
2019-03-31T04:41:37.605Z,85.00
2019-03-31T04:44:06.083Z,84.00
2019-03-31T04:46:34.566Z,84.60
2019-03-31T04:49:03.065Z,84.90
2019-03-31T04:51:31.779Z,83.60
2019-03-31T04:54:00.268Z,83.20
2019-03-31T04:56:28.726Z,83.30
2019-03-31T04:58:57.191Z,83.00
2019-03-31T05:01:25.679Z,83.50
2019-03-31T05:04:04.387Z,83.90
2019-03-31T05:06:24.345Z,84.40
2019-03-31T05:08:52.807Z,84.90
2019-03-31T05:11:21.311Z,84.70
2019-03-31T05:13:49.767Z,83.80
2019-03-31T05:16:18.247Z,84.00
2019-03-31T05:18:46.720Z,82.80
2019-03-31T05:21:15.478Z,84.50
2019-03-31T05:23:43.945Z,83.20
2019-03-31T05:26:12.515Z,84.20
2019-03-31T05:28:44.041Z,85.00
2019-03-31T05:31:11.428Z,85.30
2019-03-31T05:33:39.926Z,85.60
2019-03-31T05:36:08.428Z,86.60
2019-03-31T05:38:36.905Z,86.40
2019-03-31T05:41:05.429Z,86.30
2019-03-31T05:43:33.911Z,84.50
2019-03-31T05:46:02.383Z,86.00
2019-03-31T05:48:30.862Z,86.20
2019-03-31T05:50:59.624Z,87.70
2019-03-31T05:53:28.115Z,88.90
2019-03-31T05:55:56.660Z,87.90
2019-03-31T05:58:25.372Z,87.90
2019-03-31T06:00:53.855Z,87.90
2019-03-31T06:03:22.310Z,88.70
2019-03-31T06:05:50.785Z,89.80
2019-03-31T06:08:19.329Z,90.00
2019-03-31T06:10:47.799Z,90.40
2019-03-31T06:13:16.263Z,90.40
2019-03-31T06:15:44.925Z,87.60
2019-03-31T06:18:13.512Z,85.00
2019-03-31T06:20:41.975Z,84.10
2019-03-31T06:23:10.444Z,83.10
2019-03-31T06:25:38.925Z,82.70
2019-03-31T06:28:07.415Z,82.80
2019-03-31T06:30:36.137Z,82.60
2019-03-31T06:33:04.761Z,82.60
2019-03-31T06:35:33.239Z,81.30
2019-03-31T06:38:01.804Z,83.80
2019-03-31T06:40:30.317Z,86.70
2019-03-31T06:42:59.034Z,85.50
2019-03-31T06:45:27.849Z,84.20
2019-03-31T06:47:56.301Z,86.10
2019-03-31T06:50:24.773Z,87.50
2019-03-31T06:52:53.250Z,85.60
2019-03-31T06:55:21.727Z,85.20
2019-03-31T06:57:50.481Z,85.30
2019-03-31T07:00:19.287Z,88.40
2019-03-31T07:02:47.756Z,89.20
2019-03-31T07:05:16.215Z,87.60
2019-03-31T07:07:44.693Z,87.30
2019-03-31T07:10:13.305Z,87.40
2019-03-31T07:12:42.069Z,87.70
2019-03-31T07:15:10.682Z,87.50
2019-03-31T07:17:39.148Z,87.20
2019-03-31T07:20:10.289Z,87.40
2019-03-31T07:22:40.012Z,88.00
2019-03-31T07:25:10.289Z,87.60
2019-03-31T07:27:39.088Z,87.70
2019-03-31T07:30:12.805Z,87.90
2019-03-31T07:32:41.330Z,87.60
2019-03-31T07:35:18.273Z,86.50
2019-03-31T07:37:47.068Z,85.60
2019-03-31T07:40:16.574Z,84.80
2019-03-31T07:42:45.053Z,84.70
2019-03-31T07:45:16.772Z,85.00
2019-03-31T07:47:45.316Z,84.60
2019-03-31T07:50:16.626Z,84.10
2019-03-31T07:52:45.164Z,83.80
2019-03-31T07:55:14.247Z,83.30
2019-03-31T07:57:42.814Z,83.00
2019-03-31T08:00:14.991Z,82.60
2019-03-31T08:02:43.495Z,82.70
2019-03-31T08:05:12.289Z,82.40
2019-03-31T08:07:41.072Z,82.60
2019-03-31T08:10:11.088Z,82.60
2019-03-31T08:12:39.722Z,82.80
2019-03-31T08:15:10.036Z,82.80
2019-03-31T08:17:38.940Z,83.00
2019-03-31T08:20:10.495Z,82.80
2019-03-31T08:22:39.064Z,82.80
2019-03-31T08:25:08.964Z,83.40
2019-03-31T08:27:37.445Z,83.00
2019-03-31T08:30:12.137Z,82.70
2019-03-31T08:32:41.257Z,83.40
2019-03-31T08:35:12.273Z,83.00
2019-03-31T08:37:40.797Z,82.90
2019-03-31T08:40:12.222Z,82.70
2019-03-31T08:42:40.750Z,82.20
2019-03-31T08:45:09.659Z,81.70
2019-03-31T08:47:38.496Z,81.10
2019-03-31T08:50:07.795Z,80.50
2019-03-31T08:52:36.277Z,76.60
2019-03-31T08:55:06.199Z,76.80
2019-03-31T08:57:34.899Z,75.50
2019-03-31T09:00:05.280Z,74.90
2019-03-31T09:02:34.796Z,71.00
2019-03-31T09:05:04.516Z,73.80
2019-03-31T09:07:33.136Z,73.10
2019-03-31T09:10:01.603Z,72.90
2019-03-31T09:12:30.074Z,71.10
2019-03-31T09:14:58.560Z,66.90
2019-03-31T09:17:27.118Z,67.00
2019-03-31T09:19:55.580Z,64.60
2019-03-31T09:22:24.128Z,64.60
2019-03-31T09:24:52.595Z,66.20
2019-03-31T09:27:21.103Z,67.10
2019-03-31T09:29:49.646Z,65.90
2019-03-31T09:42:46.221Z,65.60
2019-03-31T09:45:14.985Z,67.80
2019-03-31T09:47:43.482Z,69.40
2019-03-31T09:50:17.040Z,68.40
2019-03-31T09:52:44.014Z,67.30
2019-03-31T09:55:12.760Z,67.40
2019-03-31T09:57:41.325Z,69.20
2019-03-31T10:00:12.555Z,71.60
2019-03-31T10:02:41.182Z,70.60
2019-03-31T10:05:10.129Z,64.30
2019-03-31T10:07:39.081Z,65.90
2019-03-31T10:10:10.782Z,66.40
2019-03-31T10:12:39.554Z,66.60
2019-03-31T10:15:08.980Z,68.20
2019-03-31T10:17:37.723Z,69.80
2019-03-31T10:20:06.878Z,68.60
2019-03-31T10:22:35.830Z,68.90
2019-03-31T10:25:06.371Z,67.70
2019-03-31T10:27:35.340Z,65.20
2019-03-31T10:30:05.104Z,68.30
2019-03-31T10:32:33.619Z,67.30
2019-03-31T10:35:02.101Z,65.20
2019-03-31T10:37:30.642Z,61.60
2019-03-31T10:39:59.485Z,63.70
2019-03-31T10:42:27.961Z,64.50
2019-03-31T10:44:56.538Z,64.30
2019-03-31T10:47:25.302Z,60.60
2019-03-31T10:49:53.907Z,61.50
2019-03-31T10:52:22.759Z,61.80
2019-03-31T10:55:03.167Z,58.40
2019-03-31T10:57:31.735Z,54.20
2019-03-31T11:00:00.472Z,54.70
2019-03-31T11:02:29.118Z,58.10
2019-03-31T11:04:57.691Z,55.50
2019-03-31T11:07:26.227Z,50.20
2019-03-31T11:09:54.725Z,50.20
2019-03-31T11:12:24.901Z,52.90
2019-03-31T11:14:53.664Z,51.30
2019-03-31T11:17:22.321Z,53.20
2019-03-31T11:19:50.817Z,51.80
2019-03-31T11:22:23.619Z,52.30
2019-03-31T11:24:52.156Z,55.80
2019-03-31T11:27:20.775Z,50.90
2019-03-31T11:29:49.272Z,55.50
2019-03-31T11:32:17.864Z,56.20
2019-03-31T11:34:46.381Z,52.30
2019-03-31T11:37:14.864Z,53.20
2019-03-31T11:39:43.403Z,57.40
2019-03-31T11:42:11.882Z,54.60
2019-03-31T11:44:40.374Z,52.10
2019-03-31T11:47:09.326Z,52.20
2019-03-31T11:49:37.808Z,52.50
2019-03-31T11:52:06.381Z,55.00
2019-03-31T11:54:34.870Z,56.30
2019-03-31T11:57:03.393Z,53.00
2019-03-31T11:59:31.940Z,57.00
2019-03-31T12:02:00.440Z,57.80
2019-03-31T12:04:28.959Z,57.40
2019-03-31T12:06:57.744Z,55.70
2019-03-31T12:09:26.329Z,53.70
2019-03-31T12:11:54.823Z,50.60
2019-03-31T12:14:23.345Z,51.60
2019-03-31T12:16:51.812Z,51.50
2019-03-31T12:19:20.298Z,53.90
2019-03-31T12:21:48.807Z,54.30
2019-03-31T12:24:17.299Z,50.00
2019-03-31T12:26:46.935Z,52.00
2019-03-31T12:39:22.092Z,49.90
2019-03-31T12:41:50.657Z,49.60
2019-03-31T12:44:19.134Z,49.00
2019-03-31T12:46:47.674Z,50.20
2019-03-31T12:49:16.172Z,52.40
2019-03-31T12:51:44.669Z,53.40
2019-03-31T12:54:13.155Z,54.80
2019-03-31T12:56:41.612Z,53.00
2019-03-31T12:59:10.086Z,48.80
2019-03-31T13:01:38.555Z,50.70
2019-03-31T13:04:07.299Z,49.90
2019-03-31T13:06:35.759Z,49.80
2019-03-31T13:09:06.961Z,51.30
2019-03-31T13:11:35.456Z,51.30
2019-03-31T13:14:04.445Z,49.20
2019-03-31T13:16:32.925Z,51.60
2019-03-31T13:19:01.417Z,45.80
2019-03-31T13:21:29.934Z,47.00
2019-03-31T13:23:58.419Z,48.00
2019-03-31T13:26:26.885Z,48.00
2019-03-31T13:28:55.386Z,47.40
2019-03-31T13:31:23.860Z,49.40
2019-03-31T13:33:52.323Z,48.30
2019-03-31T13:36:20.861Z,50.10
2019-03-31T13:38:49.321Z,49.60
2019-03-31T13:41:17.817Z,47.20
2019-03-31T13:43:46.552Z,47.10
2019-03-31T13:46:15.417Z,48.10
2019-03-31T13:48:43.953Z,50.90
2019-03-31T13:51:12.684Z,50.20
2019-03-31T13:53:41.170Z,47.50
2019-03-31T13:56:09.653Z,46.80
2019-03-31T13:58:38.694Z,49.40
2019-03-31T14:01:07.682Z,44.80
2019-03-31T14:03:36.215Z,45.10
2019-03-31T14:06:04.779Z,48.30
2019-03-31T14:08:33.320Z,46.80
2019-03-31T14:11:01.783Z,45.80
2019-03-31T14:13:30.271Z,48.70
2019-03-31T14:15:58.734Z,49.30
2019-03-31T14:18:27.480Z,49.20
2019-03-31T14:20:55.947Z,50.00
2019-03-31T14:23:24.443Z,50.40
2019-03-31T14:25:52.915Z,49.70
2019-03-31T14:28:21.377Z,47.70
2019-03-31T14:30:50.111Z,45.30
2019-03-31T14:33:18.842Z,46.10
2019-03-31T14:35:47.377Z,47.80
2019-03-31T14:38:15.914Z,47.20
2019-03-31T14:40:44.363Z,50.10
2019-03-31T14:43:13.115Z,49.00
2019-03-31T14:45:41.847Z,48.00
2019-03-31T14:48:10.310Z,47.40
2019-03-31T14:50:39.412Z,47.70
2019-03-31T14:53:08.359Z,49.10
2019-03-31T14:55:36.894Z,48.70
2019-03-31T14:58:08.025Z,48.90
2019-03-31T15:00:35.697Z,46.30
2019-03-31T15:03:04.582Z,48.00
2019-03-31T15:05:33.114Z,46.60
2019-03-31T15:08:01.852Z,49.10
2019-03-31T15:10:30.399Z,50.00
2019-03-31T15:12:58.897Z,49.80
2019-03-31T15:15:27.422Z,49.30
2019-03-31T15:17:56.249Z,48.80
2019-03-31T15:20:24.693Z,48.20
2019-03-31T15:22:53.483Z,46.20
2019-03-31T15:25:22.039Z,47.00
2019-03-31T15:27:50.513Z,45.70
2019-03-31T15:30:19.074Z,46.60
2019-03-31T15:32:47.544Z,45.20
2019-03-31T15:35:16.037Z,48.40
2019-03-31T15:37:44.895Z,44.70
2019-03-31T15:40:13.444Z,44.70
2019-03-31T15:42:42.061Z,44.80
2019-03-31T15:45:10.964Z,45.90
2019-03-31T15:47:39.456Z,46.50
2019-03-31T15:50:08.447Z,45.80
2019-03-31T15:52:36.945Z,46.60
2019-03-31T15:55:08.635Z,48.80
2019-03-31T15:57:37.104Z,45.90
2019-03-31T16:00:07.873Z,47.00
2019-03-31T16:02:36.603Z,45.90
2019-03-31T16:05:07.307Z,48.90
2019-03-31T16:07:35.834Z,47.50
2019-03-31T16:10:06.227Z,49.30
2019-03-31T16:12:34.776Z,49.10
2019-03-31T16:15:04.412Z,49.10
2019-03-31T16:17:32.884Z,48.60
2019-03-31T16:20:01.432Z,49.10
2019-03-31T16:22:29.905Z,48.50
2019-03-31T16:25:00.039Z,48.70
2019-03-31T16:27:28.581Z,50.60
2019-03-31T16:29:57.364Z,49.10
2019-03-31T16:32:25.868Z,47.50
2019-03-31T16:34:54.331Z,47.50
2019-03-31T16:37:22.787Z,49.40
2019-03-31T16:39:51.264Z,50.40
2019-03-31T16:42:19.753Z,50.90
2019-03-31T16:44:58.074Z,50.60
2019-03-31T16:47:18.390Z,49.80
2019-03-31T16:49:46.933Z,50.20
2019-03-31T16:52:15.415Z,51.20
2019-03-31T16:54:43.879Z,51.00
2019-03-31T16:57:12.630Z,51.20
2019-03-31T16:59:41.095Z,50.30
2019-03-31T17:02:09.971Z,51.40
2019-03-31T17:04:38.472Z,51.20
2019-03-31T17:07:06.998Z,51.00
2019-03-31T17:09:35.493Z,51.30
2019-03-31T17:12:04.015Z,51.80
2019-03-31T17:14:32.777Z,52.20
2019-03-31T17:17:01.261Z,52.30
2019-03-31T17:19:29.717Z,52.10
2019-03-31T17:21:59.811Z,53.00
2019-03-31T17:24:28.543Z,52.70
2019-03-31T17:26:56.999Z,52.20
2019-03-31T17:29:25.473Z,53.60
2019-03-31T17:31:53.952Z,53.50
2019-03-31T17:34:22.410Z,54.30
2019-03-31T17:36:51.322Z,55.00
2019-03-31T17:39:19.790Z,55.70
2019-03-31T17:41:48.274Z,55.80
2019-03-31T17:44:17.021Z,55.80
2019-03-31T17:46:45.481Z,56.20
2019-03-31T17:49:14.035Z,56.50
2019-03-31T17:51:42.751Z,56.30
2019-03-31T17:54:11.224Z,56.90
2019-03-31T17:56:40.051Z,56.50
2019-03-31T17:59:09.053Z,56.70
2019-03-31T18:01:38.254Z,56.70
2019-03-31T18:04:06.745Z,57.10
2019-03-31T18:06:35.190Z,57.60
2019-03-31T18:09:05.943Z,56.70
2019-03-31T18:11:34.737Z,57.30
2019-03-31T18:14:06.620Z,57.90
2019-03-31T18:16:33.402Z,57.60
2019-03-31T18:19:01.914Z,57.40
2019-03-31T18:21:30.371Z,58.30
2019-03-31T18:23:58.915Z,57.20
2019-03-31T18:26:27.398Z,58.10
2019-03-31T18:28:55.849Z,58.10
2019-03-31T18:31:24.319Z,58.70
2019-03-31T18:33:52.790Z,58.10
2019-03-31T18:36:35.521Z,58.50
2019-03-31T18:38:51.547Z,58.50
2019-03-31T18:41:20.001Z,58.30
2019-03-31T18:43:51.710Z,59.00
2019-03-31T18:46:19.016Z,57.60
2019-03-31T18:48:47.496Z,58.80
2019-03-31T18:51:15.966Z,57.20
2019-03-31T18:53:49.372Z,56.60
2019-03-31T18:56:35.992Z,57.10
2019-03-31T18:59:06.168Z,56.40
2019-03-31T19:01:36.359Z,56.80
2019-03-31T19:04:15.529Z,56.60
2019-03-31T19:06:45.912Z,56.90
2019-03-31T19:09:25.340Z,57.00
2019-03-31T19:12:12.342Z,57.00
2019-03-31T19:14:42.444Z,56.90
2019-03-31T19:17:15.505Z,58.00
2019-03-31T19:19:48.532Z,57.20
2019-03-31T19:22:35.215Z,58.00
2019-03-31T19:25:15.491Z,57.90
2019-03-31T19:27:54.697Z,57.40
2019-03-31T19:30:31.214Z,57.10
2019-03-31T19:33:07.274Z,57.30
2019-03-31T19:35:37.369Z,57.50
2019-03-31T19:38:10.017Z,57.10
2019-03-31T19:41:03.905Z,57.50
2019-03-31T19:43:28.422Z,58.00
2019-03-31T19:46:05.044Z,58.50
2019-03-31T19:48:45.143Z,59.00
2019-03-31T19:51:15.270Z,59.20
2019-03-31T19:53:48.077Z,59.40
2019-03-31T19:56:18.213Z,59.90
2019-03-31T19:59:03.524Z,61.30
2019-03-31T20:01:36.960Z,60.90
2019-03-31T20:04:09.874Z,61.00
2019-03-31T20:06:48.811Z,61.30
2019-03-31T20:09:35.417Z,62.10
2019-03-31T20:12:14.815Z,62.80
2019-03-31T20:14:56.850Z,62.60
2019-03-31T20:17:45.261Z,62.70
2019-03-31T20:20:23.859Z,63.20
2019-03-31T20:22:53.999Z,63.60
2019-03-31T20:25:30.471Z,64.30
2019-03-31T20:28:06.302Z,65.70
2019-03-31T20:30:45.137Z,66.40
2019-03-31T20:33:27.363Z,66.60
2019-03-31T20:36:00.389Z,66.60
2019-03-31T20:38:48.336Z,67.70
2019-03-31T20:41:36.574Z,67.30
2019-03-31T20:44:05.062Z,67.60
2019-03-31T20:46:33.556Z,67.30
2019-03-31T20:49:02.040Z,67.90
2019-03-31T20:51:30.537Z,68.30
2019-03-31T20:53:59.004Z,69.70
2019-03-31T20:56:27.492Z,69.80
2019-03-31T20:58:55.993Z,69.50
2019-03-31T21:01:24.477Z,70.20
2019-03-31T21:03:52.939Z,69.30
2019-03-31T21:06:21.465Z,70.10
2019-03-31T21:08:49.933Z,70.20
2019-03-31T21:11:18.720Z,70.00
2019-03-31T21:13:47.193Z,70.90
2019-03-31T21:16:15.719Z,72.10
2019-03-31T21:18:44.216Z,72.50
2019-03-31T21:21:13.061Z,71.90
2019-03-31T21:23:41.509Z,72.30
2019-03-31T21:26:10.323Z,73.40
2019-03-31T21:28:38.797Z,74.80
2019-03-31T21:31:07.272Z,74.30
2019-03-31T21:33:35.765Z,74.30
2019-03-31T21:36:04.231Z,73.90
2019-03-31T21:38:32.801Z,74.80
2019-03-31T21:41:01.274Z,75.90
2019-03-31T21:43:30.103Z,77.10
2019-03-31T21:45:58.561Z,76.70
2019-03-31T21:48:27.370Z,76.60
2019-03-31T21:50:55.835Z,74.70
2019-03-31T21:53:24.646Z,76.30
2019-03-31T21:55:53.142Z,77.00
2019-03-31T21:58:21.601Z,77.20
2019-03-31T22:00:56.588Z,76.90
2019-03-31T22:03:25.222Z,76.40
2019-03-31T22:05:53.704Z,78.00
2019-03-31T22:08:22.186Z,78.50
2019-03-31T22:10:51.137Z,79.00
2019-03-31T22:13:19.619Z,78.80
2019-03-31T22:15:48.092Z,78.40
2019-03-31T22:18:16.574Z,79.50
2019-03-31T22:20:47.249Z,80.20
2019-03-31T22:23:15.605Z,80.70
2019-03-31T22:25:44.082Z,81.90
2019-03-31T22:28:12.525Z,82.40
2019-03-31T22:30:41.027Z,82.70
2019-03-31T22:33:09.491Z,83.60
2019-03-31T22:35:37.960Z,82.10
2019-03-31T22:38:06.459Z,82.30
2019-03-31T22:40:34.912Z,83.30
2019-03-31T22:43:03.551Z,83.30
2019-03-31T22:45:32.037Z,82.70
2019-03-31T22:48:00.509Z,83.30
2019-03-31T22:50:28.990Z,83.90
2019-03-31T22:52:57.851Z,83.80
2019-03-31T22:55:26.344Z,83.90
2019-03-31T22:57:54.822Z,84.80
2019-03-31T23:00:24.933Z,83.80
2019-03-31T23:02:53.401Z,82.60
2019-03-31T23:05:21.864Z,83.60
2019-03-31T23:07:50.418Z,82.50
2019-03-31T23:10:18.893Z,83.80
2019-03-31T23:12:47.633Z,82.40
2019-03-31T23:15:16.111Z,82.90
2019-03-31T23:17:44.662Z,84.00
2019-03-31T23:20:13.261Z,83.70
2019-03-31T23:22:41.752Z,87.00
2019-03-31T23:25:10.283Z,85.70
2019-03-31T23:27:38.771Z,84.80
2019-03-31T23:30:09.858Z,86.20
2019-03-31T23:32:38.315Z,87.20
2019-03-31T23:35:08.535Z,88.40
2019-03-31T23:37:37.077Z,87.60
2019-03-31T23:40:05.706Z,88.40
2019-03-31T23:42:34.171Z,87.90
2019-03-31T23:45:02.914Z,88.20
2019-03-31T23:47:31.825Z,86.90
2019-03-31T23:50:00.388Z,86.30
2019-03-31T23:52:28.838Z,85.70
2019-03-31T23:54:57.326Z,85.80
2019-03-31T23:57:44.093Z,85.40
