createdAt,value
2016-05-28T00:00:09.798Z,16.9
2016-05-28T00:01:09.785Z,16.87
2016-05-28T00:02:09.757Z,16.96
2016-05-28T00:03:09.744Z,16.99
2016-05-28T00:04:09.731Z,16.99
2016-05-28T00:05:09.702Z,16.94
2016-05-28T00:06:09.690Z,16.97
2016-05-28T00:07:09.660Z,16.93
2016-05-28T00:08:09.493Z,16.9
2016-05-28T00:09:09.620Z,16.91
2016-05-28T00:10:09.606Z,16.91
2016-05-28T00:11:09.594Z,16.87
2016-05-28T00:12:09.565Z,16.9
2016-05-28T00:13:09.552Z,16.9
2016-05-28T00:14:09.524Z,16.84
2016-05-28T00:15:09.511Z,16.86
2016-05-28T00:16:09.498Z,16.84
2016-05-28T00:17:09.469Z,16.86
2016-05-28T00:18:09.456Z,16.81
2016-05-28T00:19:09.428Z,16.78
2016-05-28T00:20:09.415Z,16.74
2016-05-28T00:21:09.402Z,16.71
2016-05-28T00:22:09.373Z,16.74
2016-05-28T00:23:09.204Z,16.72
2016-05-28T00:24:09.332Z,16.64
2016-05-28T00:25:09.319Z,16.66
2016-05-28T00:26:09.305Z,16.65
2016-05-28T00:27:09.278Z,16.65
2016-05-28T00:28:09.264Z,16.66
2016-05-28T00:29:09.236Z,16.58
2016-05-28T00:30:09.067Z,16.66
2016-05-28T00:31:09.194Z,16.64
2016-05-28T00:32:09.182Z,16.64
2016-05-28T00:33:09.169Z,16.65
2016-05-28T00:34:09.140Z,16.57
2016-05-28T00:35:09.143Z,16.57
2016-05-28T00:36:09.099Z,16.54
2016-05-28T00:37:09.071Z,16.54
2016-05-28T00:38:09.057Z,16.51
2016-05-28T00:39:09.044Z,16.6
2016-05-28T00:40:09.031Z,16.49
2016-05-28T00:41:08.987Z,16.51
2016-05-28T00:42:08.974Z,16.51
2016-05-28T00:43:08.962Z,16.5
2016-05-28T00:44:08.932Z,16.46
2016-05-28T00:45:08.920Z,16.42
2016-05-28T00:46:08.907Z,16.49
2016-05-28T00:47:08.879Z,16.39
2016-05-28T00:48:08.865Z,16.43
2016-05-28T00:49:08.837Z,16.35
2016-05-28T00:50:08.870Z,16.35
2016-05-28T00:51:08.795Z,16.36
2016-05-28T00:52:08.782Z,16.33
2016-05-28T00:53:08.753Z,16.39
2016-05-28T00:54:08.741Z,16.38
2016-05-28T00:55:08.712Z,16.38
2016-05-28T00:56:08.699Z,16.32
2016-05-28T00:57:08.531Z,16.26
2016-05-28T00:58:08.658Z,16.29
2016-05-28T00:59:08.644Z,16.32
2016-05-28T01:00:08.617Z,16.32
2016-05-28T01:01:08.619Z,16.38
2016-05-28T01:02:08.590Z,16.35
2016-05-28T01:03:08.561Z,16.28
2016-05-28T01:04:08.533Z,16.33
2016-05-28T01:05:08.786Z,16.26
2016-05-28T01:06:08.491Z,16.31
2016-05-28T01:07:08.479Z,16.31
2016-05-28T01:08:08.450Z,16.29
2016-05-28T01:09:08.438Z,16.21
2016-05-28T01:10:08.331Z,16.29
2016-05-28T01:11:08.348Z,16.26
2016-05-28T01:12:08.382Z,16.24
2016-05-28T01:13:08.370Z,16.2
2016-05-28T01:14:08.341Z,16.24
2016-05-28T01:15:08.406Z,16.24
2016-05-28T01:16:08.160Z,16.21
2016-05-28T01:17:08.271Z,16.24
2016-05-28T01:18:08.259Z,16.26
2016-05-28T01:19:08.245Z,16.29
2016-05-28T01:20:08.061Z,16.2
2016-05-28T01:21:08.204Z,16.21
2016-05-28T01:22:08.175Z,16.21
2016-05-28T01:23:08.162Z,16.13
2016-05-28T01:24:08.134Z,16.24
2016-05-28T01:25:08.120Z,16.17
2016-05-28T01:26:07.936Z,16.17
2016-05-28T01:27:08.079Z,16.08
2016-05-28T01:28:08.067Z,16.08
2016-05-28T01:29:08.039Z,16.1
2016-05-28T01:30:08.025Z,16.1
2016-05-28T01:31:07.997Z,16.05
2016-05-28T01:32:07.983Z,16.05
2016-05-28T01:33:07.971Z,16.04
2016-05-28T01:34:07.958Z,16.04
2016-05-28T01:35:07.929Z,16
2016-05-28T01:36:07.744Z,16.05
2016-05-28T01:37:07.872Z,15.98
2016-05-28T01:38:07.859Z,15.95
2016-05-28T01:39:07.830Z,16
2016-05-28T01:40:07.660Z,16.01
2016-05-28T01:41:07.805Z,15.98
2016-05-28T01:42:07.776Z,15.94
2016-05-28T01:43:07.748Z,15.91
2016-05-28T01:44:07.735Z,15.94
2016-05-28T01:45:07.721Z,15.88
2016-05-28T01:46:07.693Z,15.88
2016-05-28T01:47:07.680Z,15.9
2016-05-28T01:48:07.651Z,15.83
2016-05-28T01:49:07.639Z,15.86
2016-05-28T01:50:07.845Z,15.82
2016-05-28T01:51:07.440Z,15.82
2016-05-28T01:52:07.568Z,15.86
2016-05-28T01:53:07.555Z,15.83
2016-05-28T01:54:07.527Z,15.82
2016-05-28T01:55:07.514Z,15.75
2016-05-28T01:56:07.486Z,15.82
2016-05-28T01:57:07.473Z,15.83
2016-05-28T01:58:07.459Z,15.8
2016-05-28T01:59:07.431Z,15.77
2016-05-28T02:00:07.403Z,15.79
2016-05-28T02:01:07.421Z,15.76
2016-05-28T02:02:07.361Z,15.7
2016-05-28T02:03:07.347Z,15.73
2016-05-28T02:04:07.335Z,15.75
2016-05-28T02:05:07.307Z,15.75
2016-05-28T02:06:07.294Z,15.72
2016-05-28T02:07:07.266Z,15.75
2016-05-28T02:08:07.252Z,15.65
2016-05-28T02:09:07.068Z,15.7
2016-05-28T02:10:07.211Z,15.65
2016-05-28T02:11:07.027Z,15.67
2016-05-28T02:12:07.169Z,15.65
2016-05-28T02:13:07.140Z,15.58
2016-05-28T02:14:07.127Z,15.55
2016-05-28T02:15:07.099Z,15.55
2016-05-28T02:16:07.087Z,15.55
2016-05-28T02:17:07.057Z,15.61
2016-05-28T02:18:07.045Z,15.57
2016-05-28T02:19:07.031Z,15.61
2016-05-28T02:20:07.004Z,15.59
2016-05-28T02:21:06.975Z,15.49
2016-05-28T02:22:06.961Z,15.51
2016-05-28T02:23:06.934Z,15.44
2016-05-28T02:24:06.920Z,15.44
2016-05-28T02:25:06.907Z,15.44
2016-05-28T02:26:06.879Z,15.44
2016-05-28T02:27:06.866Z,15.44
2016-05-28T02:28:06.837Z,15.37
2016-05-28T02:29:06.809Z,15.42
2016-05-28T02:30:06.795Z,15.44
2016-05-28T02:31:06.767Z,15.43
2016-05-28T02:32:06.755Z,15.4
2016-05-28T02:33:06.741Z,15.35
2016-05-28T02:34:06.713Z,15.39
2016-05-28T02:35:06.699Z,15.31
2016-05-28T02:36:06.671Z,15.33
2016-05-28T02:37:06.644Z,15.35
2016-05-28T02:38:06.630Z,15.35
2016-05-28T02:39:06.445Z,15.35
2016-05-28T02:40:06.588Z,15.35
2016-05-28T02:41:06.560Z,15.28
2016-05-28T02:42:06.562Z,15.37
2016-05-28T02:43:06.550Z,15.24
2016-05-28T02:44:06.505Z,15.33
2016-05-28T02:45:06.476Z,15.24
2016-05-28T02:46:06.464Z,15.33
2016-05-28T02:47:06.435Z,15.27
2016-05-28T02:48:06.438Z,15.33
2016-05-28T02:49:06.425Z,15.29
2016-05-28T02:50:06.584Z,15.31
2016-05-28T02:51:06.352Z,15.33
2016-05-28T02:52:06.340Z,15.31
2016-05-28T02:53:06.312Z,15.31
2016-05-28T02:54:06.297Z,15.31
2016-05-28T02:55:06.269Z,15.24
2016-05-28T02:56:06.256Z,15.37
2016-05-28T02:57:06.228Z,15.24
2016-05-28T02:58:06.214Z,15.35
2016-05-28T02:59:06.202Z,15.31
2016-05-28T03:00:06.173Z,15.37
2016-05-28T03:01:06.144Z,15.29
2016-05-28T03:02:06.132Z,15.33
2016-05-28T03:03:06.103Z,15.35
2016-05-28T03:04:06.091Z,15.33
2016-05-28T03:05:06.921Z,15.35
2016-05-28T03:06:06.049Z,15.46
2016-05-28T03:07:05.879Z,15.35
2016-05-28T03:08:06.008Z,15.49
2016-05-28T03:09:05.979Z,15.36
2016-05-28T03:10:05.966Z,15.43
2016-05-28T03:11:05.953Z,15.44
2016-05-28T03:12:05.925Z,15.51
2016-05-28T03:13:05.911Z,15.39
2016-05-28T03:14:05.727Z,15.47
2016-05-28T03:15:05.854Z,15.4
2016-05-28T03:16:05.873Z,15.44
2016-05-28T03:17:05.656Z,15.44
2016-05-28T03:18:05.800Z,15.43
2016-05-28T03:19:05.771Z,15.47
2016-05-28T03:20:05.946Z,15.46
2016-05-28T03:21:05.573Z,15.52
2016-05-28T03:22:05.717Z,15.59
2016-05-28T03:23:05.688Z,15.46
2016-05-28T03:24:05.676Z,15.61
2016-05-28T03:25:05.647Z,15.55
2016-05-28T03:26:05.634Z,15.64
2016-05-28T03:27:05.605Z,15.62
2016-05-28T03:28:05.592Z,15.55
2016-05-28T03:29:05.579Z,15.65
2016-05-28T03:30:05.395Z,15.58
2016-05-28T03:31:05.538Z,15.61
2016-05-28T03:32:05.509Z,15.65
2016-05-28T03:33:05.340Z,15.68
2016-05-28T03:34:05.467Z,15.68
2016-05-28T03:35:05.580Z,15.64
2016-05-28T03:36:05.427Z,15.7
2016-05-28T03:37:05.413Z,15.75
2016-05-28T03:38:05.400Z,15.77
2016-05-28T03:39:05.371Z,15.79
2016-05-28T03:40:05.343Z,15.67
2016-05-28T03:41:05.331Z,15.72
2016-05-28T03:42:05.302Z,15.67
2016-05-28T03:43:05.288Z,15.68
2016-05-28T03:44:05.261Z,15.73
2016-05-28T03:45:05.247Z,15.73
2016-05-28T03:46:05.219Z,15.7
2016-05-28T03:47:05.049Z,15.7
2016-05-28T03:48:05.177Z,15.82
2016-05-28T03:49:05.165Z,15.82
2016-05-28T03:50:05.011Z,15.86
2016-05-28T03:51:05.123Z,15.79
2016-05-28T03:52:05.095Z,15.79
2016-05-28T03:53:05.082Z,15.82
2016-05-28T03:54:05.069Z,15.77
2016-05-28T03:55:05.040Z,15.76
2016-05-28T03:56:05.026Z,15.75
2016-05-28T03:57:04.998Z,15.83
2016-05-28T03:58:04.986Z,15.86
2016-05-28T03:59:04.972Z,15.83
2016-05-28T04:00:04.944Z,15.86
2016-05-28T04:01:04.759Z,15.86
2016-05-28T04:02:04.903Z,15.86
2016-05-28T04:03:04.890Z,15.82
2016-05-28T04:04:04.861Z,15.86
2016-05-28T04:05:04.801Z,15.84
2016-05-28T04:06:04.820Z,15.9
2016-05-28T04:07:04.806Z,15.92
2016-05-28T04:08:04.637Z,15.98
2016-05-28T04:09:04.766Z,15.91
2016-05-28T04:10:04.752Z,15.97
2016-05-28T04:11:04.724Z,15.97
2016-05-28T04:12:04.711Z,15.98
2016-05-28T04:13:04.682Z,16.02
2016-05-28T04:14:04.669Z,16.09
2016-05-28T04:15:04.641Z,16.05
2016-05-28T04:16:04.628Z,16.09
2016-05-28T04:17:04.599Z,16.08
2016-05-28T04:18:04.586Z,16.05
2016-05-28T04:19:04.574Z,16.1
2016-05-28T04:20:04.826Z,16.08
2016-05-28T04:21:04.532Z,16.15
2016-05-28T04:22:04.518Z,16.2
2016-05-28T04:23:04.490Z,16.2
2016-05-28T04:24:04.477Z,16.2
2016-05-28T04:25:04.449Z,16.24
2016-05-28T04:26:04.436Z,16.32
2016-05-28T04:27:04.407Z,16.29
2016-05-28T04:28:04.409Z,16.41
2016-05-28T04:29:04.365Z,16.42
2016-05-28T04:30:04.337Z,16.41
2016-05-28T04:31:04.324Z,16.41
2016-05-28T04:32:04.327Z,16.46
2016-05-28T04:33:04.298Z,16.47
2016-05-28T04:34:04.269Z,16.51
2016-05-28T04:35:04.241Z,16.47
2016-05-28T04:36:04.228Z,16.51
2016-05-28T04:37:04.059Z,16.61
2016-05-28T04:38:04.187Z,16.58
2016-05-28T04:39:04.174Z,16.57
2016-05-28T04:40:04.145Z,16.57
2016-05-28T04:41:04.133Z,16.57
2016-05-28T04:42:04.104Z,16.64
2016-05-28T04:43:04.091Z,16.65
2016-05-28T04:44:04.078Z,16.54
2016-05-28T04:45:04.050Z,16.58
2016-05-28T04:46:04.036Z,16.49
2016-05-28T04:47:04.024Z,16.49
2016-05-28T04:48:03.839Z,16.5
2016-05-28T04:49:03.982Z,16.51
2016-05-28T04:50:05.422Z,16.51
2016-05-28T04:51:03.941Z,16.53
2016-05-28T04:52:03.912Z,16.49
2016-05-28T04:53:03.899Z,16.51
2016-05-28T04:54:03.887Z,16.53
2016-05-28T04:55:03.857Z,16.46
2016-05-28T04:56:03.845Z,16.41
2016-05-28T04:57:03.831Z,16.47
2016-05-28T04:58:03.647Z,16.49
2016-05-28T04:59:03.790Z,16.49
2016-05-28T05:00:03.778Z,16.51
2016-05-28T05:01:03.748Z,16.49
2016-05-28T05:02:03.720Z,16.5
2016-05-28T05:03:03.707Z,16.54
2016-05-28T05:04:03.694Z,16.53
2016-05-28T05:05:04.087Z,16.53
2016-05-28T05:06:03.652Z,16.49
2016-05-28T05:07:03.624Z,16.5
2016-05-28T05:08:03.621Z,16.46
2016-05-28T05:09:03.632Z,16.46
2016-05-28T05:10:03.628Z,16.54
2016-05-28T05:11:03.640Z,16.51
2016-05-28T05:12:03.635Z,16.49
2016-05-28T05:13:03.642Z,16.49
2016-05-28T05:14:03.638Z,16.61
2016-05-28T05:15:03.618Z,16.65
2016-05-28T05:16:03.629Z,16.64
2016-05-28T05:17:03.610Z,16.66
2016-05-28T05:18:03.588Z,16.71
2016-05-28T05:19:03.578Z,16.71
2016-05-28T05:20:03.973Z,16.75
2016-05-28T05:21:03.543Z,16.79
2016-05-28T05:22:03.533Z,16.71
2016-05-28T05:23:03.350Z,16.72
2016-05-28T05:24:03.495Z,16.74
2016-05-28T05:25:03.483Z,16.76
2016-05-28T05:26:03.455Z,16.89
2016-05-28T05:27:03.444Z,16.84
2016-05-28T05:28:03.431Z,16.99
2016-05-28T05:29:03.403Z,17.01
2016-05-28T05:30:03.390Z,16.96
2016-05-28T05:31:03.363Z,17.04
2016-05-28T05:32:03.350Z,17.01
2016-05-28T05:33:03.338Z,16.94
2016-05-28T05:34:03.309Z,17.05
2016-05-28T05:35:03.529Z,17.01
2016-05-28T05:36:03.283Z,17.09
2016-05-28T05:37:03.270Z,17.22
2016-05-28T05:38:03.241Z,17.12
2016-05-28T05:39:03.212Z,17.26
2016-05-28T05:40:03.200Z,17.36
2016-05-28T05:41:03.187Z,17.36
2016-05-28T05:42:03.159Z,17.41
2016-05-28T05:43:03.161Z,17.44
2016-05-28T05:44:03.132Z,17.44
2016-05-28T05:45:02.964Z,17.45
2016-05-28T05:46:03.092Z,17.59
2016-05-28T05:47:03.078Z,17.67
2016-05-28T05:48:03.049Z,17.68
2016-05-28T05:49:03.053Z,17.74
2016-05-28T05:50:03.023Z,17.76
2016-05-28T05:51:03.011Z,17.95
2016-05-28T05:52:02.998Z,17.92
2016-05-28T05:53:02.969Z,17.95
2016-05-28T05:54:02.956Z,17.98
2016-05-28T05:55:02.943Z,18.11
2016-05-28T05:56:02.915Z,18.16
2016-05-28T05:57:02.902Z,18.19
2016-05-28T05:58:02.733Z,18.25
2016-05-28T05:59:02.877Z,18.38
2016-05-28T06:00:02.879Z,18.45
2016-05-28T06:01:02.835Z,18.6
2016-05-28T06:02:02.821Z,18.58
2016-05-28T06:03:02.809Z,18.63
2016-05-28T06:04:02.780Z,18.62
2016-05-28T06:05:03.080Z,18.66
2016-05-28T06:06:02.754Z,18.75
2016-05-28T06:07:02.740Z,18.73
2016-05-28T06:08:02.728Z,18.78
2016-05-28T06:09:02.732Z,18.89
2016-05-28T06:10:02.546Z,18.89
2016-05-28T06:11:02.673Z,18.98
2016-05-28T06:12:02.676Z,19.04
2016-05-28T06:13:02.492Z,19.19
2016-05-28T06:14:02.620Z,19.22
2016-05-28T06:15:02.622Z,19.29
2016-05-28T06:16:02.609Z,19.29
2016-05-28T06:17:02.581Z,19.37
2016-05-28T06:18:02.568Z,19.45
2016-05-28T06:19:02.539Z,19.49
2016-05-28T06:20:03.026Z,19.47
2016-05-28T06:21:02.529Z,19.52
2016-05-28T06:22:02.500Z,19.64
2016-05-28T06:23:02.487Z,19.64
2016-05-28T06:24:02.475Z,19.76
2016-05-28T06:25:02.461Z,19.7
2016-05-28T06:26:02.480Z,19.71
2016-05-28T06:27:02.436Z,19.79
2016-05-28T06:28:02.422Z,19.84
2016-05-28T06:29:02.410Z,19.86
2016-05-28T06:30:02.225Z,19.86
2016-05-28T06:31:02.368Z,19.85
2016-05-28T06:32:02.371Z,19.74
2016-05-28T06:33:02.343Z,19.7
2016-05-28T06:34:02.330Z,19.79
2016-05-28T06:35:02.332Z,19.74
2016-05-28T06:36:02.304Z,19.82
2016-05-28T06:37:02.274Z,19.77
2016-05-28T06:38:02.106Z,19.81
2016-05-28T06:39:02.249Z,19.88
2016-05-28T06:40:02.237Z,19.91
2016-05-28T06:41:02.223Z,19.96
2016-05-28T06:42:02.210Z,19.99
2016-05-28T06:43:02.182Z,19.96
2016-05-28T06:44:02.168Z,19.96
2016-05-28T06:45:02.156Z,20
2016-05-28T06:46:02.142Z,19.91
2016-05-28T06:47:02.131Z,20.02
2016-05-28T06:48:02.101Z,20
2016-05-28T06:49:02.089Z,20.03
2016-05-28T06:50:02.747Z,20.07
2016-05-28T06:51:02.062Z,20.16
2016-05-28T06:52:01.894Z,20.06
2016-05-28T06:53:02.036Z,20.04
2016-05-28T06:54:02.025Z,20.03
2016-05-28T06:55:02.011Z,20.18
2016-05-28T06:56:01.997Z,20.31
2016-05-28T06:57:01.970Z,20.4
2016-05-28T06:58:01.957Z,20.41
2016-05-28T06:59:01.959Z,20.5
2016-05-28T07:00:01.946Z,20.55
2016-05-28T07:01:01.933Z,20.63
2016-05-28T07:02:01.921Z,20.72
2016-05-28T07:03:01.891Z,20.84
2016-05-28T07:04:01.894Z,20.93
2016-05-28T07:05:01.882Z,20.99
2016-05-28T07:06:01.852Z,21.12
2016-05-28T07:07:01.855Z,21.25
2016-05-28T07:08:01.843Z,21.45
2016-05-28T07:09:01.830Z,21.52
2016-05-28T07:10:01.817Z,21.64
2016-05-28T07:11:01.804Z,21.75
2016-05-28T07:12:01.806Z,21.89
2016-05-28T07:13:01.621Z,21.91
2016-05-28T07:14:01.765Z,22.07
2016-05-28T07:15:01.595Z,22.14
2016-05-28T07:16:01.755Z,22.14
2016-05-28T07:17:01.726Z,22.23
2016-05-28T07:18:01.729Z,22.25
2016-05-28T07:19:01.716Z,22.25
2016-05-28T07:20:01.547Z,22.39
2016-05-28T07:21:01.689Z,22.5
2016-05-28T07:22:01.678Z,22.5
2016-05-28T07:23:01.680Z,22.59
2016-05-28T07:24:01.667Z,22.85
2016-05-28T07:25:01.654Z,22.93
2016-05-28T07:26:01.641Z,23.05
2016-05-28T07:27:01.628Z,23.23
2016-05-28T07:28:01.615Z,23.41
2016-05-28T07:29:01.603Z,23.48
2016-05-28T07:30:01.447Z,23.55
2016-05-28T07:31:01.591Z,23.58
2016-05-28T07:32:01.580Z,23.55
2016-05-28T07:33:01.567Z,23.55
2016-05-28T07:34:01.569Z,23.61
2016-05-28T07:35:01.790Z,23.61
2016-05-28T07:36:01.540Z,23.65
2016-05-28T07:37:01.543Z,23.63
2016-05-28T07:38:01.530Z,23.76
2016-05-28T07:39:01.517Z,23.92
2016-05-28T07:40:01.504Z,24.06
2016-05-28T07:41:01.538Z,24.14
2016-05-28T07:42:01.494Z,24.29
2016-05-28T07:43:01.481Z,24.32
2016-05-28T07:44:01.468Z,24.5
2016-05-28T07:45:01.487Z,24.48
2016-05-28T07:46:01.473Z,24.51
2016-05-28T07:47:01.445Z,24.77
2016-05-28T07:48:01.291Z,24.85
2016-05-28T07:49:01.434Z,25.06
2016-05-28T07:50:01.781Z,25.13
2016-05-28T07:51:01.471Z,25.21
2016-05-28T07:52:01.411Z,25.44
2016-05-28T07:53:01.398Z,25.43
2016-05-28T07:54:01.229Z,25.53
2016-05-28T07:55:01.388Z,25.62
2016-05-28T07:56:01.234Z,25.75
2016-05-28T07:57:01.362Z,25.8
2016-05-28T07:58:01.365Z,25.88
2016-05-28T07:59:01.368Z,25.87
2016-05-28T08:00:01.355Z,25.87
2016-05-28T08:01:01.341Z,25.87
2016-05-28T08:02:01.345Z,25.84
2016-05-28T08:03:01.347Z,25.81
2016-05-28T08:04:01.319Z,25.84
2016-05-28T08:05:01.399Z,25.81
2016-05-28T08:06:01.308Z,25.9
2016-05-28T08:07:01.296Z,25.95
2016-05-28T08:08:01.298Z,26.18
2016-05-28T08:09:01.285Z,26.44
2016-05-28T08:10:01.288Z,26.6
2016-05-28T08:11:01.275Z,26.65
2016-05-28T08:12:01.277Z,26.65
2016-05-28T08:13:01.109Z,26.44
2016-05-28T08:14:01.268Z,26.47
2016-05-28T08:15:01.254Z,26.58
2016-05-28T08:16:01.257Z,26.59
2016-05-28T08:17:01.104Z,26.81
2016-05-28T08:18:01.090Z,26.84
2016-05-28T08:19:01.234Z,26.95
2016-05-28T08:20:01.221Z,27.12
2016-05-28T08:21:01.223Z,27.21
2016-05-28T08:22:01.227Z,27.32
2016-05-28T08:23:01.229Z,27.4
2016-05-28T08:24:01.059Z,27.42
2016-05-28T08:25:01.203Z,27.49
2016-05-28T08:26:01.050Z,27.52
2016-05-28T08:27:01.192Z,27.59
2016-05-28T08:28:01.181Z,27.8
2016-05-28T08:29:03.042Z,27.74
2016-05-28T08:30:01.186Z,27.86
2016-05-28T08:31:01.173Z,28.02
2016-05-28T08:32:01.160Z,28.07
2016-05-28T08:33:01.163Z,28.19
2016-05-28T08:34:03.808Z,28.22
2016-05-28T08:35:01.433Z,28.29
2016-05-28T08:36:01.186Z,28.33
2016-05-28T08:37:01.157Z,28.39
2016-05-28T08:38:01.144Z,28.35
2016-05-28T08:39:03.116Z,28.38
2016-05-28T08:40:01.135Z,28.44
2016-05-28T08:41:01.153Z,28.33
2016-05-28T08:42:01.140Z,28.51
2016-05-28T08:43:01.127Z,28.52
2016-05-28T08:44:03.254Z,28.25
2016-05-28T08:45:00.960Z,28.32
2016-05-28T08:46:01.104Z,28.37
2016-05-28T08:47:01.122Z,28.47
2016-05-28T08:48:01.109Z,28.57
2016-05-28T08:49:01.315Z,28.76
2016-05-28T08:50:01.568Z,28.79
2016-05-28T08:51:01.118Z,28.91
2016-05-28T08:52:00.948Z,29.05
2016-05-28T08:53:01.091Z,29.23
2016-05-28T08:54:01.095Z,29.22
2016-05-28T08:55:00.925Z,29.22
2016-05-28T08:56:01.084Z,29.13
2016-05-28T08:57:01.087Z,29.22
2016-05-28T08:58:01.073Z,29.13
2016-05-28T08:59:01.075Z,29.24
2016-05-28T09:00:01.078Z,29.35
2016-05-28T09:01:01.066Z,29.47
2016-05-28T09:02:01.069Z,29.45
2016-05-28T09:03:01.071Z,29.42
2016-05-28T09:04:01.059Z,29.47
2016-05-28T09:05:01.186Z,29.6
2016-05-28T09:06:01.064Z,29.73
2016-05-28T09:07:01.082Z,29.75
2016-05-28T09:08:01.069Z,29.63
2016-05-28T09:09:01.055Z,29.36
2016-05-28T09:10:01.058Z,29.23
2016-05-28T09:11:01.046Z,29.1
2016-05-28T09:12:01.049Z,28.76
2016-05-28T09:13:01.051Z,28.64
2016-05-28T09:14:00.882Z,28.67
2016-05-28T09:15:01.041Z,28.93
2016-05-28T09:16:01.029Z,29.08
2016-05-28T09:17:01.015Z,29.08
2016-05-28T09:18:00.877Z,29.1
2016-05-28T09:19:01.021Z,29.08
2016-05-28T09:20:01.023Z,29.14
2016-05-28T09:21:01.010Z,29.22
2016-05-28T09:22:01.012Z,29.32
2016-05-28T09:23:01.001Z,29.42
2016-05-28T09:24:00.987Z,29.54
2016-05-28T09:25:01.006Z,29.69
2016-05-28T09:26:00.993Z,29.72
2016-05-28T09:27:00.980Z,29.86
2016-05-28T09:28:00.826Z,29.94
2016-05-28T09:29:00.984Z,30.1
2016-05-28T09:30:00.972Z,30.12
2016-05-28T09:31:00.819Z,30.18
2016-05-28T09:32:00.962Z,29.87
2016-05-28T09:33:00.965Z,29.81
2016-05-28T09:34:00.966Z,29.87
2016-05-28T09:35:00.954Z,29.87
2016-05-28T09:36:00.957Z,30.16
2016-05-28T09:37:00.960Z,30.24
2016-05-28T09:38:00.946Z,30.32
2016-05-28T09:39:00.949Z,30.53
2016-05-28T09:40:00.952Z,30.61
2016-05-28T09:41:00.954Z,30.77
2016-05-28T09:42:00.786Z,30.8
2016-05-28T09:43:00.944Z,30.84
2016-05-28T09:44:00.947Z,30.88
2016-05-28T09:45:00.934Z,30.92
2016-05-28T09:46:00.937Z,31.03
2016-05-28T09:47:00.940Z,31.15
2016-05-28T09:48:00.943Z,31.21
2016-05-28T09:49:00.961Z,31.29
2016-05-28T09:50:00.791Z,31.25
2016-05-28T09:51:00.778Z,31.05
2016-05-28T09:52:00.937Z,30.97
2016-05-28T09:53:00.940Z,30.85
2016-05-28T09:54:00.942Z,30.87
2016-05-28T09:55:00.929Z,30.87
2016-05-28T09:56:01.042Z,31.07
2016-05-28T09:57:00.967Z,31.09
2016-05-28T09:58:00.937Z,30.9
2016-05-28T09:59:00.940Z,30.88
2016-05-28T10:00:00.943Z,30.73
2016-05-28T10:01:00.931Z,30.62
2016-05-28T10:02:00.933Z,30.54
2016-05-28T10:03:00.935Z,30.27
2016-05-28T10:04:00.938Z,30.13
2016-05-28T10:05:00.942Z,30.09
2016-05-28T10:06:00.928Z,30.09
2016-05-28T10:07:00.790Z,30.02
2016-05-28T10:08:00.934Z,30.08
2016-05-28T10:09:00.936Z,30.05
2016-05-28T10:10:00.783Z,30.03
2016-05-28T10:11:00.770Z,30.02
2016-05-28T10:12:00.930Z,29.91
2016-05-28T10:13:00.963Z,29.81
2016-05-28T10:14:00.934Z,29.76
2016-05-28T10:15:00.921Z,29.27
2016-05-28T10:16:00.924Z,29.04
2016-05-28T10:17:00.943Z,28.76
2016-05-28T10:18:00.914Z,28.52
2016-05-28T10:19:00.916Z,28.2
2016-05-28T10:20:00.779Z,28.01
2016-05-28T10:21:00.906Z,27.87
2016-05-28T10:22:00.909Z,27.78
2016-05-28T10:23:00.896Z,27.71
2016-05-28T10:24:00.883Z,27.59
2016-05-28T10:25:00.885Z,27.59
2016-05-28T10:26:00.872Z,27.51
2016-05-28T10:27:00.860Z,27.55
2016-05-28T10:28:00.862Z,27.51
2016-05-28T10:29:00.850Z,27.51
2016-05-28T10:30:00.680Z,27.37
2016-05-28T10:31:00.839Z,27.26
2016-05-28T10:32:00.826Z,27.3
2016-05-28T10:33:00.814Z,27.15
2016-05-28T10:34:00.816Z,27.1
2016-05-28T10:35:00.647Z,27.1
2016-05-28T10:36:00.790Z,27.11
2016-05-28T10:37:00.792Z,27.03
2016-05-28T10:38:00.624Z,26.93
2016-05-28T10:39:00.766Z,27.03
2016-05-28T10:40:00.613Z,27.11
2016-05-28T10:41:00.757Z,27.21
2016-05-28T10:42:00.744Z,27.44
2016-05-28T10:43:00.746Z,27.77
2016-05-28T10:44:00.733Z,28
2016-05-28T10:45:00.736Z,28.15
2016-05-28T10:46:00.707Z,28.37
2016-05-28T10:47:00.710Z,28.6
2016-05-28T10:48:00.713Z,28.79
2016-05-28T10:49:00.699Z,28.98
2016-05-28T10:50:00.562Z,29.02
2016-05-28T10:51:00.690Z,29.07
2016-05-28T10:52:00.693Z,29.13
2016-05-28T10:53:00.679Z,29.14
2016-05-28T10:54:00.682Z,29.45
2016-05-28T10:55:00.685Z,29.66
2016-05-28T10:56:00.673Z,29.88
2016-05-28T10:57:00.518Z,30.1
2016-05-28T10:58:00.506Z,30.23
2016-05-28T10:59:00.712Z,30.25
2016-05-28T11:00:01.245Z,30.34
2016-05-28T11:01:00.654Z,30.47
2016-05-28T11:02:00.656Z,30.63
2016-05-28T11:03:00.660Z,30.59
2016-05-28T11:04:00.662Z,30.39
2016-05-28T11:05:03.072Z,30.31
2016-05-28T11:06:00.511Z,30.54
2016-05-28T11:07:00.655Z,30.59
2016-05-28T11:08:00.658Z,30.8
2016-05-28T11:09:00.503Z,30.88
2016-05-28T11:10:00.663Z,31.03
2016-05-28T11:11:00.650Z,31.03
2016-05-28T11:12:00.652Z,31.07
2016-05-28T11:13:00.499Z,31.25
2016-05-28T11:14:00.642Z,31.27
2016-05-28T11:15:00.645Z,31.4
2016-05-28T11:16:00.647Z,31.4
2016-05-28T11:17:00.650Z,31.47
2016-05-28T11:18:00.653Z,31.7
2016-05-28T11:19:00.641Z,31.65
2016-05-28T11:20:01.080Z,31.61
2016-05-28T11:21:00.490Z,31.71
2016-05-28T11:22:00.649Z,31.74
2016-05-28T11:23:00.652Z,31.78
2016-05-28T11:24:00.653Z,31.9
2016-05-28T11:25:00.500Z,32.09
2016-05-28T11:26:00.659Z,32.27
2016-05-28T11:27:00.662Z,32.45
2016-05-28T11:28:00.664Z,32.36
2016-05-28T11:29:00.651Z,32.4
2016-05-28T11:30:00.654Z,32.36
2016-05-28T11:31:00.657Z,32.41
2016-05-28T11:32:00.659Z,32.52
2016-05-28T11:33:00.662Z,32.77
2016-05-28T11:34:00.665Z,32.8
2016-05-28T11:35:00.668Z,32.78
2016-05-28T11:36:00.670Z,32.82
2016-05-28T11:37:00.672Z,33
2016-05-28T11:38:00.675Z,32.95
2016-05-28T11:39:00.725Z,32.93
2016-05-28T11:40:00.666Z,32.8
2016-05-28T11:41:00.668Z,32.71
2016-05-28T11:42:00.672Z,32.41
2016-05-28T11:43:00.674Z,32.4
2016-05-28T11:44:00.676Z,32.14
2016-05-28T11:45:00.679Z,31.89
2016-05-28T11:46:00.697Z,31.55
2016-05-28T11:47:00.669Z,31.21
2016-05-28T11:48:00.672Z,30.88
2016-05-28T11:49:00.658Z,30.57
2016-05-28T11:50:01.176Z,30.28
2016-05-28T11:51:00.664Z,29.87
2016-05-28T11:52:00.651Z,29.79
2016-05-28T11:53:00.654Z,29.6
2016-05-28T11:54:00.656Z,29.2
2016-05-28T11:55:00.643Z,29.04
2016-05-28T11:56:00.630Z,28.72
2016-05-28T11:57:00.633Z,28.57
2016-05-28T11:58:00.620Z,28.49
2016-05-28T11:59:00.623Z,28.22
2016-05-28T12:00:00.625Z,28.15
2016-05-28T12:01:00.613Z,28
2016-05-28T12:02:00.600Z,27.89
2016-05-28T12:03:00.603Z,27.83
2016-05-28T12:04:00.589Z,27.83
2016-05-28T12:05:00.421Z,27.74
2016-05-28T12:06:00.423Z,27.74
2016-05-28T12:07:00.566Z,27.77
2016-05-28T12:08:00.554Z,27.74
2016-05-28T12:09:00.539Z,27.67
2016-05-28T12:10:00.528Z,27.52
2016-05-28T12:11:00.546Z,27.3
2016-05-28T12:12:00.517Z,27.4
2016-05-28T12:13:00.504Z,27.44
2016-05-28T12:14:00.508Z,27.44
2016-05-28T12:15:00.494Z,27.49
2016-05-28T12:16:00.497Z,27.58
2016-05-28T12:17:00.483Z,27.52
2016-05-28T12:18:00.471Z,27.42
2016-05-28T12:19:00.474Z,27.37
2016-05-28T12:20:01.133Z,27.25
2016-05-28T12:21:00.291Z,27.35
2016-05-28T12:22:00.450Z,27.47
2016-05-28T12:23:00.437Z,27.78
2016-05-28T12:24:00.284Z,28.05
2016-05-28T12:25:00.427Z,28.12
2016-05-28T12:26:00.415Z,28.32
2016-05-28T12:27:00.417Z,28.44
2016-05-28T12:28:00.404Z,28.7
2016-05-28T12:29:00.406Z,28.96
2016-05-28T12:30:00.394Z,29.07
2016-05-28T12:31:00.396Z,29.26
2016-05-28T12:32:00.398Z,29.51
2016-05-28T12:33:00.401Z,29.72
2016-05-28T12:34:00.389Z,29.98
2016-05-28T12:35:00.392Z,30.21
2016-05-28T12:36:00.378Z,30.54
2016-05-28T12:37:00.382Z,30.7
2016-05-28T12:38:00.384Z,30.78
2016-05-28T12:39:00.371Z,30.99
2016-05-28T12:40:00.374Z,31.06
2016-05-28T12:41:00.376Z,31.07
2016-05-28T12:42:00.379Z,31.06
2016-05-28T12:43:00.381Z,31.15
2016-05-28T12:44:00.369Z,31.43
2016-05-28T12:45:00.372Z,31.4
2016-05-28T12:46:00.374Z,31.52
2016-05-28T12:47:00.378Z,31.73
2016-05-28T12:48:00.395Z,31.9
2016-05-28T12:49:00.382Z,31.94
2016-05-28T12:50:00.400Z,32.01
2016-05-28T12:51:00.388Z,32.22
2016-05-28T12:52:00.218Z,32.19
2016-05-28T12:53:00.393Z,32.09
2016-05-28T12:54:00.380Z,32.11
2016-05-28T12:55:00.382Z,31.97