createdAt,value
2019-05-12T02:01:49.817Z,9.20
2019-05-12T02:04:18.953Z,12.20
2019-05-12T02:06:48.548Z,9.17
2019-05-12T02:09:22.426Z,11.97
2019-05-12T02:11:51.561Z,10.57
2019-05-12T02:14:20.713Z,9.33
2019-05-12T02:16:49.831Z,9.17
2019-05-12T02:19:18.956Z,9.73
2019-05-12T02:21:48.856Z,9.33
2019-05-12T02:24:26.660Z,10.73
2019-05-12T02:26:48.996Z,11.93
2019-05-12T02:29:18.405Z,9.10
2019-05-12T02:31:50.122Z,6.93
2019-05-12T02:34:18.474Z,8.83
2019-05-12T02:36:47.614Z,9.90
2019-05-12T02:39:16.721Z,7.93
2019-05-12T02:41:46.837Z,9.73
2019-05-12T02:44:15.974Z,9.73
2019-05-12T02:46:45.102Z,8.77
2019-05-12T02:49:15.553Z,8.93
2019-05-12T02:51:45.661Z,8.80
2019-05-12T02:54:14.936Z,11.03
2019-05-12T02:56:44.912Z,11.57
2019-05-12T02:59:16.192Z,11.93
2019-05-12T03:01:45.351Z,8.70
2019-05-12T03:04:14.734Z,10.20
2019-05-12T03:06:44.687Z,10.53
2019-05-12T03:09:15.316Z,9.80
2019-05-12T03:11:45.643Z,9.40
2019-05-12T03:14:15.596Z,8.63
2019-05-12T03:16:46.289Z,10.83
2019-05-12T03:19:15.458Z,5.90
2019-05-12T03:21:44.602Z,6.83
2019-05-12T03:24:14.656Z,12.13
2019-05-12T03:26:45.145Z,10.53
2019-05-12T03:29:15.378Z,9.30
2019-05-12T03:31:48.567Z,8.83
2019-05-12T03:34:19.880Z,9.23
2019-05-12T03:36:51.683Z,9.37
2019-05-12T03:39:17.093Z,9.03
2019-05-12T03:41:46.235Z,7.77
2019-05-12T03:44:15.481Z,8.57
2019-05-12T03:46:45.997Z,11.17
2019-05-12T03:49:15.678Z,12.33
2019-05-12T03:51:46.019Z,7.20
2019-05-12T03:54:15.529Z,11.30
2019-05-12T03:56:45.190Z,11.70
2019-05-12T03:59:15.172Z,9.13
2019-05-12T04:01:45.272Z,8.40
2019-05-12T04:04:15.265Z,7.47
2019-05-12T04:06:45.466Z,7.63
2019-05-12T04:09:15.675Z,7.30
2019-05-12T04:11:45.258Z,8.40
2019-05-12T04:14:15.272Z,9.50
2019-05-12T04:16:45.602Z,10.23
2019-05-12T04:19:15.058Z,9.40
2019-05-12T04:21:44.865Z,12.20
2019-05-12T04:24:14.517Z,9.77
2019-05-12T04:26:44.897Z,7.30
2019-05-12T04:29:15.538Z,7.83
2019-05-12T04:31:44.969Z,7.13
2019-05-12T04:34:18.555Z,8.70
2019-05-12T04:36:45.320Z,5.67
2019-05-12T04:39:15.012Z,8.23
2019-05-12T04:41:44.867Z,11.50
2019-05-12T04:44:15.123Z,6.93
2019-05-12T04:46:45.205Z,8.93
2019-05-12T04:49:15.816Z,5.43
2019-05-12T04:51:45.579Z,7.87
2019-05-12T04:54:15.342Z,9.00
2019-05-12T04:56:45.018Z,7.87
2019-05-12T04:59:15.774Z,8.00
2019-05-12T05:01:45.577Z,8.50
2019-05-12T05:04:15.989Z,9.33
2019-05-12T05:06:45.347Z,9.70
2019-05-12T05:09:15.614Z,8.30
2019-05-12T05:11:45.287Z,6.87
2019-05-12T05:14:14.895Z,6.67
2019-05-12T05:16:45.114Z,11.67
2019-05-12T05:19:14.685Z,7.27
2019-05-12T05:21:44.095Z,7.57
2019-05-12T05:24:14.265Z,8.33
2019-05-12T05:26:43.772Z,8.77
2019-05-12T05:29:13.506Z,7.47
2019-05-12T05:31:44.202Z,9.57
2019-05-12T05:34:14.825Z,5.33
2019-05-12T05:36:44.308Z,7.77
2019-05-12T05:39:14.031Z,7.67
2019-05-12T05:41:46.620Z,7.37
2019-05-12T05:44:14.525Z,7.77
2019-05-12T05:46:48.258Z,6.83
2019-05-12T05:49:14.476Z,8.87
2019-05-12T05:51:48.337Z,8.77
2019-05-12T05:54:14.499Z,8.90
2019-05-12T05:56:57.510Z,10.27
2019-05-12T05:59:15.228Z,8.90
2019-05-12T06:01:46.906Z,8.07
2019-05-12T06:04:15.368Z,5.63
2019-05-12T06:06:50.776Z,7.07
2019-05-12T06:09:15.343Z,7.73
2019-05-12T06:11:44.463Z,7.67
2019-05-12T06:14:16.157Z,5.20
2019-05-12T06:16:44.429Z,6.23
2019-05-12T06:19:14.094Z,6.70
2019-05-12T06:21:44.095Z,5.83
2019-05-12T06:24:15.647Z,6.50
2019-05-12T06:26:56.648Z,6.23
2019-05-12T06:29:20.218Z,8.47
2019-05-12T06:31:46.854Z,7.37
2019-05-12T06:34:20.872Z,8.13
2019-05-12T06:36:46.880Z,5.03
2019-05-12T06:39:20.522Z,6.73
2019-05-12T06:41:46.844Z,6.57
2019-05-12T06:44:19.382Z,3.93
2019-05-12T06:46:47.083Z,4.47
2019-05-12T06:49:17.684Z,5.77
2019-05-12T06:51:47.017Z,4.47
2019-05-12T06:54:16.141Z,3.27
2019-05-12T06:56:45.296Z,6.57
2019-05-12T06:59:14.884Z,4.73
2019-05-12T07:01:45.128Z,5.23
2019-05-12T07:04:14.488Z,4.37
2019-05-12T07:06:44.608Z,4.77
2019-05-12T07:09:24.253Z,3.63
2019-05-12T07:11:53.179Z,6.57
2019-05-12T07:14:22.558Z,4.90
2019-05-12T07:16:55.360Z,2.63
2019-05-12T07:19:22.847Z,4.37
2019-05-12T07:21:56.644Z,4.90
2019-05-12T07:24:23.398Z,5.03
2019-05-12T07:26:56.348Z,7.27
2019-05-12T07:29:24.469Z,4.27
2019-05-12T07:31:53.799Z,3.57
2019-05-12T07:34:24.026Z,2.90
2019-05-12T07:36:53.843Z,3.70
2019-05-12T07:39:24.199Z,2.70
2019-05-12T07:41:54.944Z,2.30
2019-05-12T07:44:25.382Z,3.27
2019-05-12T07:46:54.700Z,3.30
2019-05-12T07:49:34.369Z,4.33
2019-05-12T07:51:54.686Z,6.17
2019-05-12T07:54:23.817Z,4.07
2019-05-12T07:56:54.365Z,6.37
2019-05-12T07:59:26.668Z,5.90
2019-05-12T08:01:54.951Z,4.27
2019-05-12T08:04:24.335Z,4.13
2019-05-12T08:06:53.889Z,2.27
2019-05-12T08:09:24.239Z,6.13
2019-05-12T08:11:54.152Z,5.30
2019-05-12T08:14:29.231Z,3.13
2019-05-12T08:16:54.408Z,2.60
2019-05-12T08:19:25.590Z,4.77
2019-05-12T08:21:54.505Z,7.53
2019-05-12T08:24:23.869Z,3.67
2019-05-12T08:26:59.560Z,3.53
2019-05-12T08:29:26.030Z,2.90
2019-05-12T08:31:55.158Z,4.00
2019-05-12T08:34:25.500Z,3.97
2019-05-12T08:36:57.923Z,3.70
2019-05-12T08:39:26.113Z,4.37
2019-05-12T08:41:55.723Z,3.33
2019-05-12T08:44:33.569Z,4.07
2019-05-12T08:46:56.619Z,4.00
2019-05-12T08:49:26.013Z,5.07
2019-05-12T08:52:00.098Z,3.80
2019-05-12T08:54:25.976Z,2.93
2019-05-12T08:56:59.292Z,4.37
2019-05-12T08:59:27.424Z,5.33
2019-05-12T09:02:00.472Z,2.20
2019-05-12T09:04:27.609Z,2.60
2019-05-12T09:06:59.785Z,4.47
2019-05-12T09:09:28.649Z,2.70
2019-05-12T09:11:57.857Z,2.40
2019-05-12T09:14:27.170Z,4.27
2019-05-12T09:17:02.537Z,5.80
2019-05-12T09:19:27.353Z,3.27
2019-05-12T09:21:56.677Z,5.07
2019-05-12T09:24:27.406Z,6.67
2019-05-12T09:26:59.202Z,5.00
2019-05-12T09:29:27.566Z,3.50
2019-05-12T09:31:59.158Z,2.33
2019-05-12T09:34:27.541Z,2.27
2019-05-12T09:36:59.555Z,4.00
2019-05-12T09:39:27.501Z,4.07
2019-05-12T09:41:56.622Z,4.03
2019-05-12T09:44:30.309Z,3.37
2019-05-12T09:46:56.590Z,3.27
2019-05-12T09:49:31.370Z,4.23
2019-05-12T09:51:56.841Z,3.10
2019-05-12T09:54:34.134Z,2.27
2019-05-12T09:56:59.616Z,8.17
2019-05-12T09:59:27.631Z,2.77
2019-05-12T10:01:56.777Z,2.50
2019-05-12T10:04:25.918Z,3.67
2019-05-12T10:06:55.053Z,3.40
2019-05-12T10:09:24.519Z,3.10
2019-05-12T10:12:00.273Z,2.43
2019-05-12T10:14:25.560Z,4.50
2019-05-12T10:16:54.700Z,2.40
2019-05-12T10:19:23.817Z,3.03
2019-05-12T10:21:55.237Z,3.40
2019-05-12T10:24:23.805Z,2.17
2019-05-12T10:26:54.181Z,5.00
2019-05-12T10:29:24.404Z,3.87
2019-05-12T10:31:53.775Z,3.07
2019-05-12T10:34:23.927Z,3.50
2019-05-12T10:36:53.985Z,2.37
2019-05-12T10:39:24.491Z,2.07
2019-05-12T10:41:54.503Z,4.67
2019-05-12T10:44:24.068Z,3.23
2019-05-12T10:46:54.861Z,2.93
2019-05-12T10:49:23.992Z,2.10
2019-05-12T10:51:53.978Z,1.67
2019-05-12T10:54:24.227Z,2.40
2019-05-12T10:56:54.528Z,3.40
2019-05-12T10:59:32.366Z,3.40
2019-05-12T11:01:54.940Z,3.33
2019-05-12T11:04:35.599Z,2.00
2019-05-12T11:06:54.919Z,2.20
2019-05-12T11:09:27.423Z,2.80
2019-05-12T11:11:54.882Z,2.30
2019-05-12T11:14:26.296Z,5.60
2019-05-12T11:16:56.420Z,2.53
2019-05-12T11:19:25.649Z,3.97
2019-05-12T11:21:54.768Z,2.13
2019-05-12T11:24:23.920Z,1.90
2019-05-12T11:26:53.625Z,4.27
2019-05-12T11:29:23.499Z,3.87
2019-05-12T11:31:53.786Z,3.17
2019-05-12T11:34:23.207Z,2.17
2019-05-12T11:36:54.378Z,2.70
2019-05-12T11:39:23.637Z,2.37
2019-05-12T11:41:55.323Z,1.30
2019-05-12T11:44:23.890Z,2.23
2019-05-12T11:46:54.707Z,4.00
2019-05-12T11:49:26.311Z,3.33
2019-05-12T11:51:54.855Z,3.97
2019-05-12T11:54:24.384Z,1.50
2019-05-12T11:56:54.625Z,2.77
2019-05-12T11:59:24.090Z,3.10
2019-05-12T12:01:55.923Z,3.90
2019-05-12T12:04:25.709Z,2.40
2019-05-12T12:06:54.841Z,1.97
2019-05-12T12:09:24.053Z,3.90
2019-05-12T12:11:54.642Z,1.90
2019-05-12T12:14:24.016Z,1.60
2019-05-12T12:16:54.493Z,1.80
2019-05-12T12:19:26.066Z,1.43
2019-05-12T12:21:54.710Z,3.10
2019-05-12T12:24:30.035Z,2.13
2019-05-12T12:26:54.840Z,3.20
2019-05-12T12:29:24.309Z,3.03
2019-05-12T12:31:55.898Z,1.50
2019-05-12T12:34:29.923Z,1.77
2019-05-12T12:36:55.931Z,3.03
2019-05-12T12:39:25.078Z,2.20
2019-05-12T12:42:00.084Z,4.57
2019-05-12T12:44:25.056Z,1.33
2019-05-12T12:46:59.814Z,2.13
2019-05-12T12:49:29.157Z,2.70
2019-05-12T12:51:56.833Z,3.27
2019-05-12T12:54:25.963Z,2.27
2019-05-12T12:57:00.078Z,2.10
2019-05-12T12:59:26.380Z,2.40
2019-05-12T13:01:59.064Z,2.73
2019-05-12T13:04:28.770Z,3.13
2019-05-12T13:06:57.167Z,3.37
2019-05-12T13:09:26.309Z,4.47
2019-05-12T13:11:55.428Z,3.37
2019-05-12T13:14:28.627Z,2.73
2019-05-12T13:16:56.288Z,2.00
2019-05-12T13:19:25.672Z,3.00
2019-05-12T13:21:54.837Z,1.47
2019-05-12T13:24:23.962Z,2.27
2019-05-12T13:26:54.001Z,3.23
2019-05-12T13:29:28.287Z,3.17
2019-05-12T13:31:54.213Z,3.43
2019-05-12T13:34:23.779Z,2.40
2019-05-12T13:36:54.537Z,2.00
2019-05-12T13:39:24.269Z,1.63
2019-05-12T13:41:58.467Z,1.73
2019-05-12T13:44:24.404Z,2.43
2019-05-12T13:46:54.784Z,1.97
2019-05-12T13:49:24.481Z,4.23
2019-05-12T13:51:53.851Z,2.57
2019-05-12T13:54:26.112Z,2.00
2019-05-12T13:56:53.944Z,1.50
2019-05-12T13:59:25.423Z,2.67
2019-05-12T14:01:53.994Z,1.83
2019-05-12T14:04:27.801Z,1.03
2019-05-12T14:06:55.030Z,2.60
2019-05-12T14:09:24.168Z,1.97
2019-05-12T14:11:53.848Z,2.03
2019-05-12T14:14:23.832Z,2.27
2019-05-12T14:16:59.122Z,3.23
2019-05-12T14:19:24.003Z,1.63
2019-05-12T14:21:54.282Z,2.60
2019-05-12T14:24:23.533Z,1.97
2019-05-12T14:26:53.463Z,2.03
2019-05-12T14:29:26.610Z,1.70
2019-05-12T14:31:59.648Z,1.97
2019-05-12T14:34:24.412Z,3.10
2019-05-12T14:37:04.998Z,2.17
2019-05-12T14:39:24.372Z,2.00
2019-05-12T14:41:54.732Z,1.60
2019-05-12T14:44:24.121Z,4.70
2019-05-12T14:46:53.828Z,2.40
2019-05-12T14:49:28.450Z,2.47
2019-05-12T14:51:54.923Z,2.33
2019-05-12T14:54:24.082Z,2.27
2019-05-12T14:56:57.721Z,2.40
2019-05-12T14:59:24.463Z,2.53
2019-05-12T15:01:59.272Z,2.00
2019-05-12T15:04:29.658Z,2.73
2019-05-12T15:06:59.808Z,2.47
2019-05-12T15:09:26.539Z,0.73
2019-05-12T15:11:55.694Z,2.73
2019-05-12T15:14:32.854Z,1.80
2019-05-12T15:16:55.638Z,2.73
2019-05-12T15:19:28.478Z,2.53
2019-05-12T15:21:55.625Z,2.47
2019-05-12T15:24:25.371Z,1.50
2019-05-12T15:26:57.488Z,2.43
2019-05-12T15:29:25.334Z,2.70
2019-05-12T15:31:56.779Z,3.37
2019-05-12T15:34:25.306Z,1.33
2019-05-12T15:36:56.524Z,2.87
2019-05-12T15:39:25.276Z,2.53
2019-05-12T15:41:56.639Z,2.50
2019-05-12T15:44:31.691Z,1.53
2019-05-12T15:46:56.188Z,2.50
2019-05-12T15:49:26.211Z,2.23
2019-05-12T15:51:58.560Z,2.20
2019-05-12T15:54:26.457Z,2.03
2019-05-12T15:56:56.585Z,2.00
2019-05-12T15:59:25.705Z,3.17
2019-05-12T16:02:08.627Z,3.73
2019-05-12T16:04:25.681Z,2.63
2019-05-12T16:06:57.695Z,2.53
2019-05-12T16:09:25.645Z,2.90
2019-05-12T16:11:54.843Z,3.07
2019-05-12T16:14:23.996Z,2.57
2019-05-12T16:16:53.556Z,2.10
2019-05-12T16:19:23.418Z,2.97
2019-05-12T16:21:54.179Z,5.60
2019-05-12T16:24:23.697Z,2.37
2019-05-12T16:26:54.209Z,2.40
2019-05-12T16:29:23.370Z,2.93
2019-05-12T16:31:53.667Z,2.93
2019-05-12T16:34:22.981Z,2.07
2019-05-12T16:36:54.802Z,2.57
2019-05-12T16:39:23.894Z,1.73
2019-05-12T16:41:54.412Z,1.73
2019-05-12T16:44:26.026Z,2.23
2019-05-12T16:46:54.952Z,4.97
2019-05-12T16:49:24.993Z,3.73
2019-05-12T16:51:54.934Z,2.60
2019-05-12T16:54:24.295Z,4.23
2019-05-12T16:56:54.473Z,1.63
2019-05-12T16:59:24.664Z,2.80
2019-05-12T17:01:54.275Z,2.90
2019-05-12T17:04:23.839Z,2.33
2019-05-12T17:06:53.139Z,2.30
2019-05-12T17:09:24.040Z,3.83
2019-05-12T17:11:55.507Z,2.53
2019-05-12T17:14:24.163Z,2.60
2019-05-12T17:16:54.337Z,1.43
2019-05-12T17:19:24.996Z,2.40
2019-05-12T17:21:59.307Z,2.13
2019-05-12T17:24:34.807Z,1.60
2019-05-12T17:27:08.820Z,2.27
2019-05-12T17:29:34.788Z,4.13
2019-05-12T17:32:04.315Z,1.90
2019-05-12T17:34:34.575Z,1.80
2019-05-12T17:37:04.651Z,4.13
2019-05-12T17:39:37.257Z,4.30
2019-05-12T17:42:04.980Z,2.20
2019-05-12T17:44:36.935Z,2.77
2019-05-12T17:47:04.941Z,1.77
2019-05-12T17:49:34.062Z,3.70
2019-05-12T17:52:12.294Z,2.03
2019-05-12T17:54:34.368Z,2.90
2019-05-12T17:57:03.941Z,2.23
2019-05-12T17:59:33.449Z,3.00
2019-05-12T18:02:05.718Z,3.23
2019-05-12T18:04:36.791Z,5.93
2019-05-12T18:07:12.525Z,3.23
2019-05-12T18:09:35.137Z,1.93
2019-05-12T18:12:04.400Z,2.73
2019-05-12T18:14:44.046Z,4.00
2019-05-12T18:17:08.709Z,5.23
2019-05-12T18:19:36.228Z,3.57
2019-05-12T18:22:09.256Z,2.53
2019-05-12T18:24:36.208Z,3.00
2019-05-12T18:27:07.690Z,1.47
2019-05-12T18:29:36.184Z,1.73
2019-05-12T18:32:08.283Z,5.50
2019-05-12T18:34:36.140Z,3.33
2019-05-12T18:37:05.505Z,2.40
2019-05-12T18:39:34.739Z,5.50
2019-05-12T18:42:04.824Z,4.10
2019-05-12T18:44:33.952Z,5.27
2019-05-12T18:47:04.450Z,6.63
2019-05-12T18:49:34.554Z,3.60
2019-05-12T18:52:04.570Z,4.57
2019-05-12T18:54:34.565Z,3.83
2019-05-12T18:57:07.428Z,3.33
2019-05-12T18:59:36.359Z,4.90
2019-05-12T19:02:05.488Z,4.43
2019-05-12T19:04:39.645Z,5.97
2019-05-12T19:07:05.464Z,3.77
2019-05-12T19:09:34.616Z,5.30
2019-05-12T19:12:10.274Z,3.57
2019-05-12T19:14:40.322Z,5.50
2019-05-12T19:17:07.121Z,2.13
2019-05-12T19:19:36.256Z,2.60
2019-05-12T19:22:09.537Z,3.10
2019-05-12T19:24:37.211Z,4.00
2019-05-12T19:27:10.322Z,2.97
2019-05-12T19:29:45.509Z,4.53
2019-05-12T19:32:08.023Z,3.63
2019-05-12T19:34:37.730Z,4.60
2019-05-12T19:37:08.008Z,5.13
2019-05-12T19:39:37.148Z,3.37
2019-05-12T19:42:10.549Z,2.70
2019-05-12T19:44:37.775Z,3.63
2019-05-12T19:47:06.921Z,2.60
2019-05-12T19:49:47.696Z,5.10
2019-05-12T19:52:07.982Z,2.40
2019-05-12T19:54:37.205Z,2.57
2019-05-12T19:57:06.373Z,3.97
2019-05-12T19:59:35.517Z,4.30
2019-05-12T20:02:04.661Z,1.93
2019-05-12T20:04:36.884Z,3.70
2019-05-12T20:07:04.635Z,4.10
2019-05-12T20:09:33.774Z,3.17
2019-05-12T20:12:07.930Z,3.90
2019-05-12T20:14:34.402Z,3.10
2019-05-12T20:17:03.704Z,3.33
2019-05-12T20:19:34.104Z,3.57
2019-05-12T20:22:03.627Z,3.10
2019-05-12T20:24:32.851Z,4.67
2019-05-12T20:27:04.025Z,4.77
2019-05-12T20:29:35.199Z,4.10
2019-05-12T20:32:04.848Z,4.37
2019-05-12T20:34:47.951Z,5.30
2019-05-12T20:37:12.601Z,5.17
2019-05-12T20:39:36.052Z,3.30
2019-05-12T20:42:05.488Z,2.30
2019-05-12T20:44:34.623Z,3.47
2019-05-12T20:47:06.313Z,1.97
2019-05-12T20:49:35.568Z,4.43
2019-05-12T20:52:09.424Z,2.30
2019-05-12T20:54:35.527Z,4.23
2019-05-12T20:57:08.083Z,3.77
2019-05-12T20:59:35.504Z,4.50
2019-05-12T21:02:04.639Z,3.73
2019-05-12T21:04:37.720Z,4.50
2019-05-12T21:07:04.862Z,3.30
2019-05-12T21:09:34.910Z,6.80
2019-05-12T21:12:04.305Z,4.90
2019-05-12T21:14:33.547Z,2.03
2019-05-12T21:17:03.084Z,2.90
2019-05-12T21:19:35.664Z,2.70
2019-05-12T21:22:05.012Z,4.70
2019-05-12T21:24:39.121Z,3.27
2019-05-12T21:27:09.398Z,3.03
2019-05-12T21:29:36.432Z,3.50
2019-05-12T21:32:12.317Z,3.30
2019-05-12T21:34:37.000Z,1.70
2019-05-12T21:37:06.680Z,3.23
2019-05-12T21:39:40.637Z,3.60
2019-05-12T21:42:06.773Z,3.47
2019-05-12T21:44:35.900Z,3.30
2019-05-12T21:47:10.223Z,2.20
2019-05-12T21:49:35.847Z,2.47
2019-05-12T21:52:06.553Z,2.30
2019-05-12T21:54:39.386Z,2.90
2019-05-12T21:57:07.788Z,5.87
2019-05-12T21:59:39.654Z,3.10
2019-05-12T22:02:07.758Z,4.50
2019-05-12T22:04:41.204Z,2.73
2019-05-12T22:07:07.782Z,3.60
2019-05-12T22:09:41.654Z,2.97
2019-05-12T22:12:07.818Z,3.10
2019-05-12T22:14:40.696Z,2.90
