createdAt,value
2016-08-08T00:00:27.493Z,0
2016-08-08T00:01:26.756Z,0
2016-08-08T00:02:26.747Z,0
2016-08-08T00:03:26.756Z,0
2016-08-08T00:04:26.743Z,0
2016-08-08T00:05:26.774Z,0
2016-08-08T00:06:26.717Z,0
2016-08-08T00:07:26.729Z,0
2016-08-08T00:08:26.710Z,0
2016-08-08T00:09:26.724Z,0
2016-08-08T00:10:26.706Z,0
2016-08-08T00:11:26.701Z,0
2016-08-08T00:12:26.717Z,0
2016-08-08T00:13:26.689Z,0
2016-08-08T00:14:26.696Z,0
2016-08-08T00:15:26.680Z,0
2016-08-08T00:16:26.699Z,0
2016-08-08T00:17:26.675Z,0
2016-08-08T00:18:26.813Z,0
2016-08-08T00:19:26.687Z,0
2016-08-08T00:20:26.673Z,0
2016-08-08T00:21:26.659Z,0
2016-08-08T00:22:26.670Z,0
2016-08-08T00:23:26.664Z,0
2016-08-08T00:24:26.641Z,0
2016-08-08T00:25:26.648Z,0
2016-08-08T00:26:26.641Z,0
2016-08-08T00:27:26.649Z,0
2016-08-08T00:28:26.646Z,0
2016-08-08T00:29:26.616Z,0
2016-08-08T00:30:26.647Z,0
2016-08-08T00:31:26.600Z,0
2016-08-08T00:32:26.614Z,0
2016-08-08T00:33:26.607Z,0
2016-08-08T00:34:26.817Z,0
2016-08-08T00:35:26.639Z,0
2016-08-08T00:36:27.331Z,0
2016-08-08T00:37:27.306Z,0
2016-08-08T00:38:26.579Z,0
2016-08-08T00:39:26.619Z,0
2016-08-08T00:40:26.575Z,0
2016-08-08T00:41:26.582Z,0
2016-08-08T00:42:26.569Z,0
2016-08-08T00:43:26.578Z,0
2016-08-08T00:44:26.578Z,0
2016-08-08T00:45:26.566Z,0
2016-08-08T00:46:26.551Z,0
2016-08-08T00:47:26.566Z,0
2016-08-08T00:48:26.558Z,0
2016-08-08T00:49:26.556Z,0
2016-08-08T00:50:26.550Z,0
2016-08-08T00:51:26.529Z,0
2016-08-08T00:52:26.529Z,0
2016-08-08T00:53:26.535Z,0
2016-08-08T00:54:26.538Z,0
2016-08-08T00:55:26.547Z,0
2016-08-08T00:56:26.513Z,0
2016-08-08T00:57:26.505Z,0
2016-08-08T00:58:26.501Z,0
2016-08-08T00:59:26.510Z,0
2016-08-08T01:00:26.585Z,0
2016-08-08T01:01:26.495Z,0
2016-08-08T01:02:26.494Z,0
2016-08-08T01:03:26.492Z,0
2016-08-08T01:04:26.505Z,0
2016-08-08T01:05:26.474Z,0
2016-08-08T01:06:26.500Z,0
2016-08-08T01:07:26.483Z,0
2016-08-08T01:08:26.460Z,0
2016-08-08T01:09:26.456Z,0
2016-08-08T01:10:26.438Z,0
2016-08-08T01:11:27.266Z,0
2016-08-08T01:12:26.474Z,0
2016-08-08T01:13:26.427Z,0
2016-08-08T01:14:26.437Z,0
2016-08-08T01:15:27.176Z,0
2016-08-08T01:16:26.455Z,0
2016-08-08T01:17:27.124Z,0
2016-08-08T01:18:26.432Z,0
2016-08-08T01:19:26.407Z,0
2016-08-08T01:20:26.420Z,0
2016-08-08T01:21:26.427Z,0
2016-08-08T01:22:26.478Z,0
2016-08-08T01:23:26.425Z,0
2016-08-08T01:24:26.464Z,0
2016-08-08T01:25:26.399Z,0
2016-08-08T01:26:26.404Z,0
2016-08-08T01:27:27.087Z,0
2016-08-08T01:28:26.394Z,0
2016-08-08T01:29:26.386Z,0
2016-08-08T01:30:26.399Z,0
2016-08-08T01:31:26.402Z,0
2016-08-08T01:32:26.397Z,0
2016-08-08T01:33:26.403Z,0
2016-08-08T01:34:27.839Z,0
2016-08-08T01:35:26.439Z,0
2016-08-08T01:36:26.418Z,0
2016-08-08T01:37:26.375Z,0
2016-08-08T01:38:26.329Z,0
2016-08-08T01:39:27.057Z,0
2016-08-08T01:40:26.348Z,0
2016-08-08T01:41:26.363Z,0
2016-08-08T01:42:26.374Z,0
2016-08-08T01:43:26.372Z,0
2016-08-08T01:44:26.383Z,0
2016-08-08T01:45:26.401Z,0
2016-08-08T01:46:26.359Z,0
2016-08-08T01:47:26.346Z,0
2016-08-08T01:48:26.370Z,0
2016-08-08T01:49:26.352Z,0
2016-08-08T01:50:26.318Z,0
2016-08-08T01:51:26.330Z,0
2016-08-08T01:52:26.333Z,0
2016-08-08T01:53:26.345Z,0
2016-08-08T01:54:26.348Z,0
2016-08-08T01:55:26.297Z,0
2016-08-08T01:56:29.342Z,0
2016-08-08T01:57:26.333Z,0
2016-08-08T01:58:26.325Z,0
2016-08-08T01:59:26.332Z,0
2016-08-08T02:00:26.336Z,0
2016-08-08T02:01:27.066Z,0
2016-08-08T02:02:26.307Z,0
2016-08-08T02:03:26.314Z,0
2016-08-08T02:04:26.267Z,0
2016-08-08T02:05:26.278Z,0
2016-08-08T02:06:26.296Z,0
2016-08-08T02:07:26.288Z,0
2016-08-08T02:08:26.305Z,0
2016-08-08T02:09:26.325Z,0
2016-08-08T02:10:26.319Z,0
2016-08-08T02:11:26.333Z,0
2016-08-08T02:12:26.278Z,0
2016-08-08T02:13:26.329Z,0
2016-08-08T02:14:26.350Z,0
2016-08-08T02:15:26.239Z,0
2016-08-08T02:16:26.272Z,0
2016-08-08T02:17:26.270Z,0
2016-08-08T02:18:26.276Z,0
2016-08-08T02:19:26.282Z,0
2016-08-08T02:20:26.294Z,0
2016-08-08T02:21:27.016Z,0
2016-08-08T02:22:26.313Z,0
2016-08-08T02:23:26.298Z,0
2016-08-08T02:24:26.314Z,0
2016-08-08T02:25:26.322Z,0
2016-08-08T02:26:26.335Z,0
2016-08-08T02:27:26.304Z,0
2016-08-08T02:28:26.357Z,0
2016-08-08T02:29:26.322Z,0
2016-08-08T02:30:27.769Z,0
2016-08-08T02:31:26.277Z,0
2016-08-08T02:32:26.289Z,0
2016-08-08T02:33:26.311Z,0
2016-08-08T02:34:26.319Z,0
2016-08-08T02:35:26.354Z,0
2016-08-08T02:36:26.299Z,0
2016-08-08T02:37:27.635Z,0
2016-08-08T02:38:26.314Z,0
2016-08-08T02:39:26.335Z,0
2016-08-08T02:40:26.298Z,0
2016-08-08T02:41:27.046Z,0
2016-08-08T02:42:26.307Z,0
2016-08-08T02:43:26.321Z,0
2016-08-08T02:44:26.334Z,0
2016-08-08T02:45:26.315Z,0
2016-08-08T02:46:26.350Z,0
2016-08-08T02:47:26.349Z,0
2016-08-08T02:48:26.344Z,0
2016-08-08T02:49:26.343Z,0
2016-08-08T02:50:26.381Z,0
2016-08-08T02:51:26.375Z,0
2016-08-08T02:52:26.266Z,0
2016-08-08T02:53:26.309Z,0
2016-08-08T02:54:27.025Z,0
2016-08-08T02:55:26.300Z,0
2016-08-08T02:56:26.294Z,0
2016-08-08T02:57:26.402Z,0
2016-08-08T02:58:26.320Z,0
2016-08-08T02:59:26.327Z,0
2016-08-08T03:00:26.350Z,0
2016-08-08T03:01:26.342Z,0
2016-08-08T03:02:26.351Z,0
2016-08-08T03:03:26.368Z,0
2016-08-08T03:04:26.304Z,0
2016-08-08T03:05:26.350Z,0
2016-08-08T03:06:26.314Z,0
2016-08-08T03:07:26.315Z,0
2016-08-08T03:08:27.072Z,0
2016-08-08T03:09:26.357Z,0
2016-08-08T03:10:27.039Z,0
2016-08-08T03:11:26.360Z,0
2016-08-08T03:12:26.409Z,4
2016-08-08T03:13:26.339Z,4
2016-08-08T03:14:26.359Z,0
2016-08-08T03:15:26.355Z,0
2016-08-08T03:16:26.359Z,4
2016-08-08T03:17:26.407Z,4
2016-08-08T03:18:26.383Z,4
2016-08-08T03:19:26.387Z,8
2016-08-08T03:20:26.377Z,4
2016-08-08T03:21:26.382Z,4
2016-08-08T03:22:26.412Z,8
2016-08-08T03:23:26.423Z,8
2016-08-08T03:24:26.391Z,8
2016-08-08T03:25:26.401Z,12
2016-08-08T03:26:27.139Z,16
2016-08-08T03:27:26.505Z,16
2016-08-08T03:28:26.419Z,20
2016-08-08T03:29:26.430Z,24
2016-08-08T03:30:26.421Z,28
2016-08-08T03:31:26.432Z,32
2016-08-08T03:32:26.450Z,36
2016-08-08T03:33:26.459Z,40
2016-08-08T03:34:26.443Z,48
2016-08-08T03:35:26.476Z,52
2016-08-08T03:36:26.486Z,60
2016-08-08T03:37:26.518Z,64
2016-08-08T03:38:26.510Z,76
2016-08-08T03:39:26.461Z,84
2016-08-08T03:40:27.192Z,92
2016-08-08T03:41:26.491Z,100
2016-08-08T03:43:26.533Z,124
2016-08-08T03:44:26.578Z,136
2016-08-08T03:45:26.514Z,148
2016-08-08T03:46:26.535Z,160
2016-08-08T03:47:26.775Z,176
2016-08-08T03:48:26.560Z,196
2016-08-08T03:49:26.538Z,212
2016-08-08T03:50:26.571Z,224
2016-08-08T03:51:26.587Z,244
2016-08-08T03:52:26.564Z,264
2016-08-08T03:53:26.555Z,280
2016-08-08T03:54:26.589Z,304
2016-08-08T03:55:26.731Z,324
2016-08-08T03:56:26.576Z,348
2016-08-08T03:58:27.989Z,396
2016-08-08T03:59:26.596Z,416
2016-08-08T04:00:26.611Z,444
2016-08-08T04:01:26.571Z,468
2016-08-08T04:02:26.602Z,492
2016-08-08T04:03:26.640Z,520
2016-08-08T04:04:26.584Z,544
2016-08-08T04:05:26.626Z,572
2016-08-08T04:06:26.596Z,600
2016-08-08T04:07:26.573Z,628
2016-08-08T04:08:26.587Z,652
2016-08-08T04:09:26.579Z,676
2016-08-08T04:10:26.591Z,704
2016-08-08T04:11:26.590Z,732
2016-08-08T04:13:26.579Z,788
2016-08-08T04:14:26.625Z,812
2016-08-08T04:15:27.311Z,836
2016-08-08T04:16:26.640Z,864
2016-08-08T04:17:26.658Z,888
2016-08-08T04:18:26.619Z,912
2016-08-08T04:19:26.617Z,936
2016-08-08T04:20:26.700Z,960
2016-08-08T04:21:26.657Z,988
2016-08-08T04:22:26.644Z,1012
2016-08-08T04:23:26.660Z,1036
2016-08-08T04:24:27.376Z,1056
2016-08-08T04:25:26.656Z,1080
2016-08-08T04:26:26.709Z,1104
2016-08-08T04:28:26.702Z,1148
2016-08-08T04:29:27.407Z,1168
2016-08-08T04:30:26.791Z,1192
2016-08-08T04:31:26.712Z,1212
2016-08-08T04:32:27.469Z,1236
2016-08-08T04:33:26.718Z,1256
2016-08-08T04:34:27.433Z,1276
2016-08-08T04:35:26.760Z,1300
2016-08-08T04:36:26.745Z,1320
2016-08-08T04:37:26.765Z,1344
2016-08-08T04:38:26.778Z,1364
2016-08-08T04:39:26.744Z,1388
2016-08-08T04:40:26.763Z,1408
2016-08-08T04:41:26.771Z,1428
2016-08-08T04:43:26.773Z,1468
2016-08-08T04:44:26.777Z,1488
2016-08-08T04:45:26.743Z,1508
2016-08-08T04:46:26.760Z,1524
2016-08-08T04:47:26.729Z,1540
2016-08-08T04:48:26.729Z,1556
2016-08-08T04:49:26.705Z,1572
2016-08-08T04:50:26.736Z,1588
2016-08-08T04:51:26.871Z,1600
2016-08-08T04:52:26.712Z,1616
2016-08-08T04:53:26.703Z,1628
2016-08-08T04:54:26.701Z,1648
2016-08-08T04:55:26.685Z,1664
2016-08-08T04:56:26.674Z,1680
2016-08-08T04:58:26.686Z,1712
2016-08-08T04:59:26.689Z,1732
2016-08-08T05:00:26.684Z,1748
2016-08-08T05:01:26.671Z,1760
2016-08-08T05:02:26.658Z,1776
2016-08-08T05:03:26.734Z,1788
2016-08-08T05:04:26.655Z,1804
2016-08-08T05:05:26.648Z,1824
2016-08-08T05:06:26.655Z,1836
2016-08-08T05:07:26.641Z,1852
2016-08-08T05:08:26.649Z,1864
2016-08-08T05:09:27.361Z,1892
2016-08-08T05:10:26.661Z,1892
2016-08-08T05:11:26.641Z,1908
2016-08-08T05:12:26.657Z,1920
2016-08-08T05:13:26.634Z,1932
2016-08-08T05:14:26.620Z,1944
2016-08-08T05:15:26.610Z,1956
2016-08-08T05:16:26.607Z,1968
2016-08-08T05:17:26.611Z,1976
2016-08-08T05:18:26.601Z,1992
2016-08-08T05:19:26.600Z,2004
2016-08-08T05:20:26.597Z,2016
2016-08-08T05:21:26.597Z,2024
2016-08-08T05:22:26.601Z,2036
2016-08-08T05:23:26.627Z,2048
2016-08-08T05:24:26.577Z,2060
2016-08-08T05:25:26.641Z,2076
2016-08-08T05:26:26.566Z,2092
2016-08-08T05:27:26.578Z,2100
2016-08-08T05:28:26.577Z,2112
2016-08-08T05:29:26.558Z,2120
2016-08-08T05:30:26.616Z,2132
2016-08-08T05:31:26.593Z,2140
2016-08-08T05:32:26.546Z,2148
2016-08-08T05:33:26.564Z,2160
2016-08-08T05:34:26.549Z,2172
2016-08-08T05:35:26.553Z,2180
2016-08-08T05:36:26.540Z,2188
2016-08-08T05:37:26.540Z,2196
2016-08-08T05:38:26.537Z,2204
2016-08-08T05:39:26.533Z,2216
2016-08-08T05:40:26.534Z,2224
2016-08-08T05:41:26.618Z,2232
2016-08-08T05:42:26.532Z,2244
2016-08-08T05:43:26.513Z,2260
2016-08-08T05:44:26.504Z,2284
2016-08-08T05:45:26.542Z,2296
2016-08-08T05:46:26.516Z,2288
2016-08-08T05:47:27.231Z,2292
2016-08-08T05:48:26.506Z,2304
2016-08-08T05:49:26.510Z,2316
2016-08-08T05:50:26.490Z,2324
2016-08-08T05:51:26.509Z,2328
2016-08-08T05:52:26.514Z,2328
2016-08-08T05:53:26.507Z,2344
2016-08-08T05:54:26.491Z,2348
2016-08-08T05:55:26.482Z,2344
2016-08-08T05:56:26.479Z,2352
2016-08-08T05:57:26.494Z,2364
2016-08-08T05:58:26.499Z,2376
2016-08-08T05:59:26.469Z,2396
2016-08-08T06:00:26.460Z,2412
2016-08-08T06:01:26.476Z,2424
2016-08-08T06:02:26.478Z,2420
2016-08-08T06:03:26.464Z,2428
2016-08-08T06:04:26.456Z,2424
2016-08-08T06:05:27.181Z,2432
2016-08-08T06:06:27.146Z,2428
2016-08-08T06:07:26.443Z,2440
2016-08-08T06:08:27.160Z,2452
2016-08-08T06:09:27.156Z,2468
2016-08-08T06:10:26.448Z,2460
2016-08-08T06:11:26.455Z,2460
2016-08-08T06:12:26.433Z,2464
2016-08-08T06:13:26.435Z,2468
2016-08-08T06:14:26.449Z,2468
2016-08-08T06:15:26.434Z,2472
2016-08-08T06:16:26.440Z,2480
2016-08-08T06:17:26.444Z,2480
2016-08-08T06:18:26.510Z,2500
2016-08-08T06:19:26.404Z,2512
2016-08-08T06:20:26.408Z,2532
2016-08-08T06:21:26.428Z,2536
2016-08-08T06:22:26.408Z,2548
2016-08-08T06:23:26.405Z,2560
2016-08-08T06:24:26.391Z,2568
2016-08-08T06:25:26.398Z,2580
2016-08-08T06:26:26.404Z,2596
2016-08-08T06:27:27.133Z,2324
2016-08-08T06:28:26.409Z,2600
2016-08-08T06:29:26.390Z,2624
2016-08-08T06:30:26.453Z,2628
2016-08-08T06:31:26.404Z,2640
2016-08-08T06:32:26.392Z,2680
2016-08-08T06:33:26.386Z,2700
2016-08-08T06:34:26.393Z,2700
2016-08-08T06:35:26.378Z,2732
2016-08-08T06:36:26.410Z,2764
2016-08-08T06:37:26.371Z,2764
2016-08-08T06:38:26.381Z,2776
2016-08-08T06:39:26.401Z,2828
2016-08-08T06:40:26.392Z,2888
2016-08-08T06:41:26.360Z,2800
2016-08-08T06:42:26.358Z,2816
2016-08-08T06:43:26.374Z,2816
2016-08-08T06:44:26.366Z,2840
2016-08-08T06:45:26.365Z,2856
2016-08-08T06:46:26.370Z,2884
2016-08-08T06:47:26.369Z,6968
2016-08-08T06:48:26.368Z,10320
2016-08-08T06:49:26.346Z,5384
2016-08-08T06:50:26.358Z,3320
2016-08-08T06:51:26.373Z,5856
2016-08-08T06:52:26.385Z,3680
2016-08-08T06:53:26.338Z,3760
2016-08-08T06:54:26.342Z,7096
2016-08-08T06:55:26.352Z,12368
2016-08-08T06:56:27.043Z,14372
2016-08-08T06:57:26.390Z,22528
2016-08-08T06:58:26.357Z,21568
2016-08-08T06:59:26.352Z,18816
2016-08-08T07:00:26.358Z,19680
2016-08-08T07:01:26.324Z,27360
2016-08-08T07:02:26.326Z,43136
2016-08-08T07:03:26.336Z,50752
2016-08-08T07:04:26.374Z,53984
2016-08-08T07:05:26.390Z,54016
2016-08-08T07:06:26.367Z,32160
2016-08-08T07:07:26.368Z,57632
2016-08-08T07:08:26.319Z,58688
2016-08-08T07:09:26.319Z,55392
2016-08-08T07:10:26.335Z,53664
2016-08-08T07:11:26.330Z,50144
2016-08-08T07:12:26.357Z,51072
2016-08-08T07:13:26.348Z,51328
2016-08-08T07:14:26.338Z,52768
2016-08-08T07:15:26.353Z,52896
2016-08-08T07:16:26.350Z,54528
2016-08-08T07:17:26.358Z,31712
2016-08-08T07:18:27.062Z,19104
2016-08-08T07:19:26.343Z,22848
2016-08-08T07:20:26.351Z,57376
2016-08-08T07:21:26.502Z,12284
2016-08-08T07:22:26.354Z,35072
2016-08-08T07:23:26.431Z,58208
2016-08-08T07:24:26.370Z,40704
2016-08-08T07:25:26.375Z,39040
2016-08-08T07:26:26.441Z,56512
2016-08-08T07:27:26.396Z,51296
2016-08-08T07:28:26.422Z,54208
2016-08-08T07:29:26.386Z,55520
2016-08-08T07:30:26.488Z,54752
2016-08-08T07:31:26.404Z,55424
2016-08-08T07:32:26.415Z,57888
2016-08-08T07:33:26.440Z,59520
2016-08-08T07:34:26.425Z,60832
2016-08-08T07:35:26.444Z,60416
2016-08-08T07:36:26.441Z,59616
2016-08-08T07:37:26.484Z,90880
2016-08-08T07:38:27.156Z,59552
2016-08-08T07:39:26.517Z,62656
2016-08-08T07:40:26.469Z,61248
2016-08-08T07:41:26.788Z,58272
2016-08-08T07:42:26.541Z,35872
2016-08-08T07:43:26.536Z,11036
2016-08-08T07:44:27.452Z,5344
2016-08-08T07:45:26.539Z,4860
2016-08-08T07:46:26.516Z,4532
2016-08-08T07:47:26.530Z,4432
2016-08-08T07:48:26.551Z,4288
2016-08-08T07:49:26.549Z,4048
2016-08-08T07:50:26.574Z,4036
2016-08-08T07:51:26.577Z,3920
2016-08-08T07:52:26.602Z,3852
2016-08-08T07:53:26.586Z,3808
2016-08-08T07:54:26.579Z,3904
2016-08-08T07:55:26.610Z,3840
2016-08-08T07:56:26.608Z,3844
2016-08-08T07:57:26.647Z,3784
2016-08-08T07:58:26.672Z,3756
2016-08-08T07:59:26.620Z,3748
2016-08-08T08:00:26.707Z,3768
2016-08-08T08:01:26.637Z,3788
2016-08-08T08:02:26.648Z,3824
2016-08-08T08:03:26.668Z,3888
2016-08-08T08:04:26.706Z,3908
2016-08-08T08:05:26.685Z,3896
2016-08-08T08:06:27.612Z,3868
2016-08-08T08:07:26.687Z,3844
2016-08-08T08:08:26.765Z,3836
2016-08-08T08:09:27.406Z,3872
2016-08-08T08:10:26.695Z,3860
2016-08-08T08:11:26.706Z,3796
2016-08-08T08:12:26.714Z,3800
2016-08-08T08:13:26.774Z,3808
2016-08-08T08:14:26.739Z,3896
2016-08-08T08:15:26.731Z,3956
2016-08-08T08:16:26.733Z,4000
2016-08-08T08:17:26.739Z,4056
2016-08-08T08:18:26.756Z,4100
2016-08-08T08:19:26.793Z,4072
2016-08-08T08:20:26.751Z,4144
2016-08-08T08:21:26.816Z,4392
2016-08-08T08:22:27.544Z,4824
2016-08-08T08:23:26.769Z,5100
2016-08-08T08:24:26.784Z,5208
2016-08-08T08:25:26.787Z,5588
2016-08-08T08:26:26.815Z,5812
2016-08-08T08:27:26.785Z,5700
2016-08-08T08:29:26.887Z,5440
2016-08-08T08:30:26.818Z,5452
2016-08-08T08:31:26.808Z,5176
2016-08-08T08:32:26.833Z,4920
2016-08-08T08:33:26.823Z,4580
2016-08-08T08:34:26.851Z,4500
2016-08-08T08:35:26.817Z,3980
2016-08-08T08:36:26.828Z,4940
2016-08-08T08:37:26.847Z,4240
2016-08-08T08:38:27.566Z,4464
2016-08-08T08:39:26.850Z,4988
2016-08-08T08:40:26.840Z,5448
2016-08-08T08:41:26.863Z,6152
2016-08-08T08:42:26.844Z,5848
2016-08-08T08:44:26.846Z,5604
2016-08-08T08:45:26.867Z,6932
2016-08-08T08:46:26.875Z,8132
2016-08-08T08:47:26.862Z,8796
2016-08-08T08:48:26.871Z,9272
2016-08-08T08:49:26.863Z,9516
2016-08-08T08:50:26.882Z,10276
2016-08-08T08:51:26.871Z,10488
2016-08-08T08:52:26.878Z,9460
2016-08-08T08:53:26.870Z,8932
2016-08-08T08:54:26.877Z,8632
2016-08-08T08:55:26.897Z,7788
2016-08-08T08:56:26.894Z,7516
2016-08-08T08:57:26.930Z,7272
2016-08-08T08:59:26.974Z,6760
2016-08-08T09:00:26.933Z,7828
2016-08-08T09:01:27.614Z,7148
2016-08-08T09:02:26.898Z,6796
2016-08-08T09:03:26.975Z,6568
2016-08-08T09:04:26.909Z,6272
2016-08-08T09:05:26.913Z,5416
2016-08-08T09:06:26.920Z,4736
2016-08-08T09:07:26.919Z,4396
2016-08-08T09:08:26.922Z,5024
2016-08-08T09:09:26.924Z,4960
2016-08-08T09:10:27.647Z,5144
2016-08-08T09:11:26.919Z,4388
2016-08-08T09:12:26.941Z,4912
2016-08-08T09:14:26.928Z,4524
2016-08-08T09:15:27.664Z,4592
2016-08-08T09:16:26.946Z,5504
2016-08-08T09:17:26.992Z,6236
2016-08-08T09:18:26.955Z,6632
2016-08-08T09:19:26.964Z,7356
2016-08-08T09:20:26.952Z,8500
2016-08-08T09:21:26.958Z,9096
2016-08-08T09:22:26.984Z,8784
2016-08-08T09:23:26.981Z,7848
2016-08-08T09:24:26.977Z,7508
2016-08-08T09:25:27.688Z,7412
2016-08-08T09:26:26.956Z,7156
2016-08-08T09:27:26.961Z,7240
2016-08-08T09:29:26.972Z,6500
2016-08-08T09:30:27.043Z,5060
2016-08-08T09:31:27.136Z,4216
2016-08-08T09:32:26.966Z,4256
2016-08-08T09:33:26.985Z,3812
2016-08-08T09:34:26.989Z,3536
2016-08-08T09:35:26.988Z,3472
2016-08-08T09:36:26.980Z,3420
2016-08-08T09:37:26.989Z,3456
2016-08-08T09:38:27.042Z,3496
2016-08-08T09:39:26.986Z,3584
2016-08-08T09:40:27.088Z,3576
2016-08-08T09:41:26.989Z,3500
2016-08-08T09:42:27.010Z,3440
2016-08-08T09:44:26.989Z,3460
2016-08-08T09:45:27.032Z,3436
2016-08-08T09:46:27.779Z,3472
2016-08-08T09:47:27.714Z,3472
2016-08-08T09:48:27.018Z,3640
2016-08-08T09:49:27.012Z,3680
2016-08-08T09:50:27.142Z,3660
2016-08-08T09:51:27.007Z,3804
2016-08-08T09:52:27.022Z,4080
2016-08-08T09:53:27.017Z,4612
2016-08-08T09:54:27.019Z,4056
2016-08-08T09:55:27.005Z,3664
2016-08-08T09:56:27.016Z,3652
2016-08-08T09:57:27.045Z,4732
2016-08-08T09:59:27.042Z,5284
2016-08-08T10:00:27.029Z,4420
2016-08-08T10:01:27.031Z,3692
2016-08-08T10:02:27.047Z,3560
2016-08-08T10:03:27.048Z,3620
2016-08-08T10:04:27.032Z,3560
2016-08-08T10:05:27.038Z,3548
2016-08-08T10:06:27.035Z,3572
2016-08-08T10:07:27.050Z,3588
2016-08-08T10:08:27.756Z,3656
2016-08-08T10:09:27.072Z,3892
2016-08-08T10:10:27.088Z,3964
2016-08-08T10:11:27.076Z,3840
2016-08-08T10:12:27.056Z,3812
2016-08-08T10:13:27.048Z,3788
2016-08-08T10:14:27.106Z,3976
2016-08-08T10:15:27.050Z,4208
2016-08-08T10:16:27.093Z,4268
2016-08-08T10:17:27.092Z,4604
2016-08-08T10:18:27.084Z,5524
2016-08-08T10:19:27.069Z,6268
2016-08-08T10:20:27.081Z,6544
2016-08-08T10:21:27.089Z,6548
2016-08-08T10:22:27.823Z,6448
2016-08-08T10:23:27.098Z,6000
2016-08-08T10:24:27.798Z,5016
2016-08-08T10:25:27.100Z,8084
2016-08-08T10:26:27.100Z,11220
2016-08-08T10:27:27.078Z,11856
2016-08-08T10:28:27.092Z,10520
2016-08-08T10:29:27.111Z,11036
2016-08-08T10:30:27.141Z,12424
2016-08-08T10:31:27.088Z,11976
2016-08-08T10:32:27.106Z,12384
2016-08-08T10:33:27.121Z,12796
2016-08-08T10:34:27.099Z,12476
2016-08-08T10:35:27.125Z,11408
2016-08-08T10:36:27.151Z,10160
2016-08-08T10:37:27.138Z,9588
2016-08-08T10:38:27.180Z,10188
2016-08-08T10:39:27.126Z,11144
2016-08-08T10:40:27.121Z,12432
2016-08-08T10:41:27.112Z,12760
2016-08-08T10:42:27.119Z,11656
2016-08-08T10:43:27.142Z,7932
2016-08-08T10:44:27.122Z,7540
2016-08-08T10:45:27.125Z,9260
2016-08-08T10:46:27.201Z,9728
2016-08-08T10:47:27.151Z,10368
2016-08-08T10:48:27.134Z,10612
2016-08-08T10:49:27.144Z,9116
2016-08-08T10:50:27.157Z,7480
2016-08-08T10:51:27.164Z,8284
2016-08-08T10:52:27.162Z,9640
2016-08-08T10:53:27.165Z,10004
2016-08-08T10:54:27.188Z,9580
2016-08-08T10:55:27.179Z,7668
2016-08-08T10:56:27.154Z,6244
2016-08-08T10:57:27.172Z,5864
2016-08-08T10:58:27.184Z,5900
2016-08-08T10:59:27.184Z,6008
2016-08-08T11:00:27.899Z,5720
2016-08-08T11:01:27.226Z,5700
2016-08-08T11:02:27.213Z,5648
2016-08-08T11:03:27.197Z,5692
2016-08-08T11:04:27.188Z,6128
2016-08-08T11:05:27.197Z,7220
2016-08-08T11:06:27.191Z,9548
2016-08-08T11:07:27.219Z,11428
2016-08-08T11:08:27.212Z,13736
2016-08-08T11:09:27.227Z,13864
2016-08-08T11:10:27.219Z,11948
2016-08-08T11:11:27.963Z,12800
2016-08-08T11:12:27.249Z,12800
2016-08-08T11:13:27.232Z,11996
2016-08-08T11:14:27.272Z,12428
2016-08-08T11:15:27.229Z,11372
2016-08-08T11:16:27.244Z,10748
2016-08-08T11:17:27.241Z,11984
2016-08-08T11:18:27.267Z,13184
2016-08-08T11:19:27.243Z,10428
2016-08-08T11:20:27.254Z,10568
2016-08-08T11:21:27.279Z,12048
2016-08-08T11:22:27.979Z,12108
2016-08-08T11:23:27.240Z,13192
2016-08-08T11:24:27.301Z,14744
2016-08-08T11:25:27.257Z,13804
2016-08-08T11:26:27.275Z,12092
2016-08-08T11:27:27.283Z,10772
2016-08-08T11:28:27.291Z,12036
2016-08-08T11:29:27.282Z,13040
2016-08-08T11:30:27.302Z,14576
2016-08-08T11:31:27.292Z,13792
2016-08-08T11:32:27.301Z,12408
2016-08-08T11:33:27.307Z,11340
2016-08-08T11:34:27.324Z,10512
2016-08-08T11:35:27.302Z,11516
2016-08-08T11:36:28.012Z,12748
2016-08-08T11:37:27.309Z,12128
2016-08-08T11:38:27.337Z,11800
2016-08-08T11:39:27.343Z,10880
2016-08-08T11:40:27.324Z,11248
2016-08-08T11:41:27.537Z,9708
2016-08-08T11:42:27.329Z,8924
2016-08-08T11:43:27.341Z,9512
2016-08-08T11:44:27.340Z,10624
2016-08-08T11:45:27.329Z,11960
2016-08-08T11:46:27.341Z,13184
2016-08-08T11:47:27.366Z,12576
2016-08-08T11:48:27.350Z,14280
2016-08-08T11:49:27.351Z,15096
2016-08-08T11:50:27.356Z,13552
2016-08-08T11:51:27.377Z,13736
2016-08-08T11:52:28.099Z,13432
2016-08-08T11:53:28.075Z,14336
2016-08-08T11:54:27.390Z,14528
2016-08-08T11:55:27.380Z,12540
2016-08-08T11:56:27.387Z,13160
2016-08-08T11:57:27.419Z,13120
2016-08-08T11:58:28.108Z,11292
2016-08-08T11:59:27.392Z,11768
2016-08-08T12:00:27.402Z,12004
2016-08-08T12:01:27.405Z,11200
2016-08-08T12:02:27.434Z,10468
2016-08-08T12:03:27.405Z,12048
2016-08-08T12:04:27.429Z,12564
2016-08-08T12:05:28.137Z,11768
2016-08-08T12:06:27.434Z,11032
2016-08-08T12:07:27.451Z,11376
2016-08-08T12:08:27.464Z,11552
2016-08-08T12:09:27.436Z,12764
2016-08-08T12:10:27.441Z,14436
2016-08-08T12:11:27.434Z,15296
2016-08-08T12:12:27.439Z,12324
2016-08-08T12:13:27.526Z,9568
2016-08-08T12:14:27.466Z,9368
2016-08-08T12:15:27.483Z,9828
2016-08-08T12:16:27.468Z,10684
2016-08-08T12:17:27.471Z,12328
2016-08-08T12:18:27.467Z,13504
2016-08-08T12:19:27.466Z,12660
2016-08-08T12:20:27.478Z,13788
2016-08-08T12:21:27.509Z,13416
2016-08-08T12:22:27.492Z,12164
2016-08-08T12:23:27.506Z,11976
2016-08-08T12:24:27.494Z,11616
2016-08-08T12:25:27.518Z,12260
2016-08-08T12:26:27.506Z,11780
2016-08-08T12:27:27.495Z,11544
2016-08-08T12:28:27.504Z,11760
2016-08-08T12:29:27.543Z,12496
2016-08-08T12:30:27.582Z,14144
2016-08-08T12:31:27.526Z,14892
2016-08-08T12:32:27.539Z,15600
2016-08-08T12:33:27.549Z,14516
2016-08-08T12:34:27.565Z,13072
2016-08-08T12:35:27.558Z,12792
2016-08-08T12:36:27.543Z,12864
2016-08-08T12:37:27.545Z,12316
2016-08-08T12:38:28.285Z,12892
2016-08-08T12:39:27.559Z,12340
2016-08-08T12:40:27.564Z,10088
2016-08-08T12:41:27.567Z,8652
2016-08-08T12:42:27.561Z,7748
2016-08-08T12:43:27.559Z,7288
2016-08-08T12:44:27.629Z,7152
2016-08-08T12:45:27.628Z,6788
2016-08-08T12:46:27.579Z,8052
2016-08-08T12:47:27.581Z,7392
2016-08-08T12:48:27.601Z,6740
2016-08-08T12:49:27.590Z,6848
2016-08-08T12:50:27.611Z,6448
2016-08-08T12:51:27.619Z,6296
2016-08-08T12:52:27.624Z,6676
2016-08-08T12:53:27.693Z,7540
2016-08-08T12:54:27.603Z,8480
2016-08-08T12:55:27.657Z,8048
2016-08-08T12:56:27.643Z,7084
2016-08-08T12:57:28.329Z,8176
2016-08-08T12:58:27.628Z,9464
2016-08-08T13:00:27.628Z,9748
2016-08-08T13:01:27.656Z,8864
2016-08-08T13:02:27.665Z,8484
2016-08-08T13:03:27.653Z,9340
2016-08-08T13:04:27.614Z,8436
2016-08-08T13:05:27.631Z,8508
2016-08-08T13:06:27.644Z,10092
2016-08-08T13:07:27.685Z,12720
2016-08-08T13:08:27.650Z,11428
2016-08-08T13:09:27.670Z,9660
2016-08-08T13:10:27.660Z,10256
2016-08-08T13:11:27.672Z,10572
2016-08-08T13:12:27.670Z,10956
2016-08-08T13:13:27.652Z,11564
2016-08-08T13:15:27.671Z,11684
2016-08-08T13:16:28.376Z,10952
2016-08-08T13:17:27.670Z,10064
2016-08-08T13:18:27.697Z,9260
2016-08-08T13:19:27.683Z,7648
2016-08-08T13:20:27.687Z,6580
2016-08-08T13:21:27.698Z,6212
2016-08-08T13:22:27.696Z,8980
2016-08-08T13:23:27.702Z,9848
2016-08-08T13:24:27.688Z,9596
2016-08-08T13:25:27.710Z,9740
2016-08-08T13:26:27.716Z,10092
2016-08-08T13:27:27.720Z,11800
2016-08-08T13:28:27.724Z,10704
2016-08-08T13:30:28.452Z,9748
2016-08-08T13:31:27.726Z,11004
2016-08-08T13:32:27.731Z,11124
2016-08-08T13:33:29.014Z,11276
2016-08-08T13:34:27.737Z,11152
2016-08-08T13:35:27.737Z,11376
2016-08-08T13:36:28.446Z,11860
2016-08-08T13:37:27.814Z,11600
2016-08-08T13:38:27.741Z,11700
2016-08-08T13:39:27.739Z,11420
2016-08-08T13:40:27.759Z,10548
2016-08-08T13:41:27.759Z,9280
2016-08-08T13:42:27.771Z,8388
2016-08-08T13:43:27.749Z,9512
2016-08-08T13:45:27.773Z,8828
2016-08-08T13:46:27.798Z,8100
2016-08-08T13:47:27.777Z,7776
2016-08-08T13:48:27.785Z,10760
2016-08-08T13:49:27.787Z,11004
2016-08-08T13:50:27.799Z,9408
2016-08-08T13:51:28.532Z,8832
2016-08-08T13:52:27.788Z,8904