createdAt,value
2022-10-13T04:00:31.253Z,9.10
2022-10-13T04:05:31.179Z,7.90
2022-10-13T04:10:31.109Z,7.10
2022-10-13T04:15:38.125Z,7.80
2022-10-13T04:20:31.012Z,8.60
2022-10-13T04:25:30.958Z,8.20
2022-10-13T04:30:30.907Z,7.30
2022-10-13T04:35:30.869Z,7.60
2022-10-13T04:40:30.810Z,7.60
2022-10-13T04:45:30.732Z,8.00
2022-10-13T04:50:30.695Z,7.80
2022-10-13T04:55:30.657Z,8.50
2022-10-13T05:00:30.651Z,8.60
2022-10-13T05:05:30.546Z,7.40
2022-10-13T05:10:34.682Z,8.10
2022-10-13T05:15:30.441Z,8.60
2022-10-13T05:20:30.368Z,8.20
2022-10-13T05:25:33.826Z,8.00
2022-10-13T05:30:30.262Z,7.90
2022-10-13T05:35:30.329Z,8.40
2022-10-13T05:40:30.254Z,7.50
2022-10-13T05:45:30.120Z,8.10
2022-10-13T05:50:30.152Z,8.20
2022-10-13T05:55:30.012Z,8.50
2022-10-13T06:00:30.021Z,7.00
2022-10-13T06:05:29.889Z,7.50
2022-10-13T06:10:29.831Z,7.10
2022-10-13T06:15:29.798Z,7.00
2022-10-13T06:20:29.722Z,7.60
2022-10-13T06:25:29.769Z,7.20
2022-10-13T06:30:29.619Z,7.10
2022-10-13T06:35:29.688Z,7.10
2022-10-13T06:40:29.497Z,6.70
2022-10-13T06:45:29.532Z,7.30
2022-10-13T06:50:29.406Z,7.50
2022-10-13T06:55:29.368Z,7.50
2022-10-13T07:00:29.446Z,8.00
2022-10-13T07:05:29.341Z,7.20
2022-10-13T07:10:29.190Z,7.30
2022-10-13T07:15:29.197Z,7.80
2022-10-13T07:20:29.083Z,7.50
2022-10-13T07:25:29.332Z,7.90
2022-10-13T07:30:28.976Z,7.20
2022-10-13T07:35:30.827Z,7.20
2022-10-13T07:40:28.878Z,7.40
2022-10-13T07:45:28.797Z,7.60
2022-10-13T07:50:28.759Z,7.60
2022-10-13T07:55:28.724Z,7.00
2022-10-13T08:00:28.655Z,6.80
2022-10-13T08:05:28.594Z,7.00
2022-10-13T08:10:28.541Z,7.10
2022-10-13T08:15:28.516Z,7.20
2022-10-13T08:20:36.267Z,7.10
2022-10-13T08:25:29.381Z,8.10
2022-10-13T08:30:28.458Z,6.50
2022-10-13T08:35:32.523Z,6.80
2022-10-13T08:40:29.210Z,6.80
2022-10-13T08:45:40.969Z,6.30
2022-10-13T08:50:29.096Z,6.50
2022-10-13T08:55:28.069Z,6.90
2022-10-13T09:00:27.987Z,7.00
2022-10-13T09:05:27.937Z,6.80
2022-10-13T09:10:27.866Z,7.20
2022-10-13T09:15:27.834Z,6.40
2022-10-13T09:20:27.789Z,6.50
2022-10-13T09:25:27.709Z,6.60
2022-10-13T09:30:27.650Z,7.00
2022-10-13T09:35:27.648Z,6.20
2022-10-13T09:40:27.542Z,5.90
2022-10-13T09:45:27.552Z,6.10
2022-10-13T09:50:27.419Z,6.60
2022-10-13T09:55:32.007Z,6.30
2022-10-13T10:00:28.327Z,6.30
2022-10-13T10:05:27.272Z,5.70
2022-10-13T10:10:27.214Z,5.80
2022-10-13T10:15:27.185Z,5.60
2022-10-13T10:20:34.146Z,5.40
2022-10-13T10:25:27.052Z,5.40
2022-10-13T10:30:26.999Z,5.50
2022-10-13T10:35:26.968Z,5.50
2022-10-13T10:40:26.872Z,5.40
2022-10-13T10:45:26.835Z,5.50
2022-10-13T10:50:26.774Z,5.20
2022-10-13T10:55:26.752Z,5.20
2022-10-13T11:05:26.626Z,5.70
2022-10-13T11:10:26.562Z,5.40
2022-10-13T11:15:26.510Z,5.40
2022-10-13T11:20:26.444Z,5.60
2022-10-13T11:25:26.401Z,5.50
2022-10-13T11:30:26.392Z,5.50
2022-10-13T11:35:26.317Z,5.50
2022-10-13T11:40:26.222Z,5.40
2022-10-13T11:45:26.167Z,5.40
2022-10-13T11:50:26.102Z,5.90
2022-10-13T11:55:26.076Z,5.20
2022-10-13T12:00:26.007Z,5.60
2022-10-13T12:05:25.948Z,5.30
2022-10-13T12:10:25.895Z,5.50
2022-10-13T12:15:25.870Z,5.30
2022-10-13T12:20:25.770Z,5.80
2022-10-13T12:25:25.728Z,5.70
2022-10-13T12:30:25.677Z,6.50
2022-10-13T12:35:25.717Z,6.70
2022-10-13T12:40:25.553Z,6.50
2022-10-13T12:45:25.514Z,6.50
2022-10-13T12:50:25.462Z,6.80
2022-10-13T12:55:25.412Z,7.00
2022-10-13T13:00:25.411Z,8.10
2022-10-13T13:05:25.293Z,7.00
2022-10-13T13:10:25.235Z,7.40
2022-10-13T13:15:25.207Z,8.20
2022-10-13T13:20:25.128Z,7.70
2022-10-13T13:25:25.075Z,7.40
2022-10-13T13:30:25.022Z,8.00
2022-10-13T13:35:24.980Z,6.90
2022-10-13T13:40:24.912Z,7.30
2022-10-13T13:45:24.846Z,7.70
2022-10-13T13:50:24.798Z,7.30
2022-10-13T13:55:24.771Z,7.10
2022-10-13T14:00:24.677Z,7.70
2022-10-13T14:05:24.632Z,7.90
2022-10-13T14:10:24.578Z,7.60
2022-10-13T14:15:28.841Z,8.10
2022-10-13T14:20:25.468Z,7.20
2022-10-13T14:25:24.403Z,8.00
2022-10-13T14:30:24.351Z,7.40
2022-10-13T14:35:24.386Z,7.50
2022-10-13T14:40:24.254Z,7.50
2022-10-13T14:45:24.189Z,7.70
2022-10-13T14:50:24.140Z,8.00
2022-10-13T14:55:24.101Z,7.40
2022-10-13T15:00:24.028Z,7.50
2022-10-13T15:05:23.977Z,7.40
2022-10-13T15:10:23.920Z,8.00
2022-10-13T15:15:23.878Z,7.50
2022-10-13T15:20:23.821Z,8.20
2022-10-13T15:25:23.752Z,7.90
2022-10-13T15:30:23.698Z,7.30
2022-10-13T15:35:23.665Z,7.60
2022-10-13T15:40:23.607Z,7.40
2022-10-13T15:45:23.538Z,7.40
2022-10-13T15:50:23.486Z,7.30
2022-10-13T15:55:23.445Z,7.90
2022-10-13T16:00:23.373Z,7.50
2022-10-13T16:05:23.329Z,7.50
2022-10-13T16:10:23.262Z,7.50
2022-10-13T16:15:23.224Z,7.10
2022-10-13T16:20:30.189Z,6.90
2022-10-13T16:25:23.092Z,7.30
2022-10-13T16:30:23.035Z,7.10
2022-10-13T16:35:23.010Z,7.40
2022-10-13T16:40:22.927Z,7.40
2022-10-13T16:45:41.113Z,7.40
2022-10-13T16:50:23.819Z,7.60
2022-10-13T16:55:22.781Z,6.90
2022-10-13T17:00:22.793Z,7.30
2022-10-13T17:05:22.645Z,7.60
2022-10-13T17:10:22.596Z,7.60
2022-10-13T17:15:22.561Z,7.40
2022-10-13T17:20:22.483Z,7.70
2022-10-13T17:25:22.425Z,7.40
2022-10-13T17:30:22.370Z,8.00
2022-10-13T17:35:22.352Z,8.80
2022-10-13T17:40:22.257Z,8.60
2022-10-13T17:45:22.205Z,9.30
2022-10-13T17:50:22.151Z,8.60
2022-10-13T17:55:22.114Z,9.10
2022-10-13T18:00:22.182Z,9.00
2022-10-13T18:05:21.983Z,9.20
2022-10-13T18:10:21.925Z,9.80
2022-10-13T18:15:21.896Z,9.50
2022-10-13T18:20:21.814Z,7.90
2022-10-13T18:25:21.756Z,9.30
2022-10-13T18:30:22.588Z,7.60
2022-10-13T18:35:21.667Z,8.10
2022-10-13T18:40:21.615Z,8.40
2022-10-13T18:45:21.539Z,8.20
2022-10-13T18:50:21.487Z,7.10
2022-10-13T18:55:21.448Z,8.50
2022-10-13T19:00:21.373Z,8.40
2022-10-13T19:05:21.313Z,8.90
2022-10-13T19:10:21.263Z,9.10
2022-10-13T19:15:21.227Z,8.10
2022-10-13T19:20:21.150Z,9.00
2022-10-13T19:25:21.100Z,8.70
2022-10-13T19:30:21.044Z,9.50
2022-10-13T19:35:21.001Z,10.40
2022-10-13T19:40:20.932Z,10.40
2022-10-13T19:45:20.878Z,10.40
2022-10-13T19:50:20.825Z,9.50
2022-10-13T19:55:20.793Z,9.30
2022-10-13T20:00:20.711Z,9.70
2022-10-13T20:05:25.279Z,9.20
2022-10-13T20:10:20.604Z,9.70
2022-10-13T20:15:20.564Z,8.70
2022-10-13T20:20:22.487Z,8.30
2022-10-13T20:25:20.437Z,7.70
2022-10-13T20:30:20.381Z,7.80
2022-10-13T20:35:20.343Z,7.20
2022-10-13T20:40:20.265Z,7.70
2022-10-13T20:45:20.232Z,7.50
2022-10-13T20:50:20.154Z,7.30
2022-10-13T20:55:20.123Z,8.20
2022-10-13T21:00:20.043Z,7.50
2022-10-13T21:05:19.992Z,7.50
2022-10-13T21:10:19.936Z,8.10
2022-10-13T21:15:19.901Z,8.50
2022-10-13T21:20:19.826Z,8.30
2022-10-13T21:25:19.769Z,8.90
2022-10-13T21:30:19.715Z,7.70
2022-10-13T21:35:19.677Z,8.20
2022-10-13T21:40:19.703Z,7.50
2022-10-13T21:45:19.543Z,6.70
2022-10-13T21:50:19.489Z,6.90
2022-10-13T21:55:19.475Z,6.80
2022-10-13T22:00:19.380Z,6.60
2022-10-13T22:05:19.323Z,6.60
2022-10-13T22:10:19.271Z,6.70
2022-10-13T22:15:19.235Z,6.60
2022-10-13T22:20:26.211Z,6.40
2022-10-13T22:25:19.103Z,6.10
2022-10-13T22:30:19.052Z,6.40
2022-10-13T22:35:19.173Z,6.00
2022-10-13T22:40:18.940Z,6.60
2022-10-13T22:45:18.887Z,6.50
2022-10-13T22:50:18.827Z,6.90
2022-10-13T22:55:18.850Z,6.40
2022-10-13T23:00:18.718Z,6.90
2022-10-13T23:05:18.658Z,7.10
2022-10-13T23:10:18.603Z,8.90
2022-10-13T23:15:18.581Z,8.50
2022-10-13T23:20:18.495Z,9.00
2022-10-13T23:25:18.441Z,9.30
