createdAt,value
2022-11-14T00:00:55.640Z,5.80
2022-11-14T00:03:22.440Z,5.70
2022-11-14T00:05:49.420Z,5.80
2022-11-14T00:08:25.233Z,5.80
2022-11-14T00:10:52.195Z,5.80
2022-11-14T00:13:19.944Z,5.80
2022-11-14T00:15:50.309Z,5.70
2022-11-14T00:18:17.774Z,5.70
2022-11-14T00:20:47.251Z,5.70
2022-11-14T00:23:14.029Z,5.70
2022-11-14T00:25:40.905Z,5.70
2022-11-14T00:28:08.381Z,5.70
2022-11-14T00:30:35.193Z,5.70
2022-11-14T00:33:01.973Z,5.70
2022-11-14T00:35:28.772Z,5.70
2022-11-14T00:37:55.525Z,5.70
2022-11-14T00:40:22.330Z,5.70
2022-11-14T00:42:49.142Z,5.70
2022-11-14T00:45:16.003Z,5.70
2022-11-14T00:47:42.787Z,5.60
2022-11-14T00:50:10.264Z,5.60
2022-11-14T00:52:37.020Z,5.60
2022-11-14T00:55:04.088Z,5.60
2022-11-14T00:57:30.880Z,5.60
2022-11-14T00:59:57.781Z,5.50
2022-11-14T01:02:24.573Z,5.40
2022-11-14T01:04:51.432Z,5.40
2022-11-14T01:07:18.252Z,5.30
2022-11-14T01:09:45.089Z,5.40
2022-11-14T01:12:11.874Z,5.40
2022-11-14T01:14:40.231Z,5.40
2022-11-14T01:17:08.124Z,5.40
2022-11-14T01:19:34.986Z,5.40
2022-11-14T01:22:06.217Z,5.40
2022-11-14T01:24:34.028Z,5.30
2022-11-14T01:27:00.945Z,5.30
2022-11-14T01:29:27.782Z,5.30
2022-11-14T01:31:54.626Z,5.30
2022-11-14T01:34:21.519Z,5.30
2022-11-14T01:36:48.278Z,5.30
2022-11-14T01:39:16.097Z,5.30
2022-11-14T01:41:43.090Z,5.30
2022-11-14T01:44:16.617Z,5.30
2022-11-14T01:46:47.976Z,5.30
2022-11-14T01:49:19.228Z,5.30
2022-11-14T01:51:46.985Z,5.20
2022-11-14T01:54:25.501Z,5.20
2022-11-14T01:56:55.494Z,5.20
2022-11-14T01:59:24.778Z,5.20
2022-11-14T02:01:52.788Z,5.20
2022-11-14T02:04:33.781Z,5.20
2022-11-14T02:07:02.678Z,5.30
2022-11-14T02:09:37.525Z,5.30
2022-11-14T02:12:06.646Z,5.30
2022-11-14T02:14:33.704Z,5.20
2022-11-14T02:17:27.851Z,5.20
2022-11-14T02:19:50.073Z,5.20
2022-11-14T02:22:16.910Z,5.20
2022-11-14T02:24:43.890Z,5.20
2022-11-14T02:27:10.777Z,5.30
2022-11-14T02:29:37.705Z,5.30
2022-11-14T02:32:09.460Z,5.30
2022-11-14T02:34:37.454Z,5.30
2022-11-14T02:37:04.236Z,5.30
2022-11-14T02:39:31.070Z,5.30
2022-11-14T02:41:57.882Z,5.30
2022-11-14T02:44:24.639Z,5.30
2022-11-14T02:46:51.442Z,5.30
2022-11-14T02:49:18.314Z,5.30
2022-11-14T02:51:45.169Z,5.30
2022-11-14T02:54:11.924Z,5.20
2022-11-14T02:56:38.783Z,5.20
2022-11-14T02:59:05.555Z,5.20
2022-11-14T03:01:32.402Z,5.20
2022-11-14T03:03:59.328Z,5.10
2022-11-14T03:06:26.084Z,5.10
2022-11-14T03:08:52.837Z,5.10
2022-11-14T03:11:19.643Z,5.10
2022-11-14T03:13:46.421Z,5.00
2022-11-14T03:16:13.475Z,5.00
2022-11-14T03:18:40.245Z,5.00
2022-11-14T03:21:16.188Z,5.00
2022-11-14T03:23:43.180Z,5.00
2022-11-14T03:26:10.604Z,5.00
2022-11-14T03:28:37.500Z,5.00
2022-11-14T03:31:04.701Z,5.00
2022-11-14T03:33:32.087Z,5.00
2022-11-14T03:35:58.906Z,5.00
2022-11-14T03:38:25.698Z,5.00
2022-11-14T03:40:52.533Z,5.00
2022-11-14T03:43:19.956Z,5.00
2022-11-14T03:45:47.012Z,5.00
2022-11-14T03:48:14.001Z,5.00
2022-11-14T03:50:41.439Z,4.90
2022-11-14T03:53:08.257Z,4.90
2022-11-14T03:55:35.125Z,4.90
2022-11-14T03:58:01.911Z,4.90
2022-11-14T04:00:28.924Z,4.90
2022-11-14T04:02:58.608Z,4.80
2022-11-14T04:05:25.463Z,4.80
2022-11-14T04:07:52.253Z,4.80
2022-11-14T04:10:19.148Z,4.70
2022-11-14T04:12:49.927Z,4.70
2022-11-14T04:15:17.234Z,4.70
2022-11-14T04:17:44.414Z,4.70
2022-11-14T04:20:11.689Z,4.60
2022-11-14T04:22:38.494Z,4.60
2022-11-14T04:25:05.924Z,4.50
2022-11-14T04:27:32.777Z,4.50
2022-11-14T04:29:59.525Z,4.50
2022-11-14T04:32:26.302Z,4.50
2022-11-14T04:34:53.185Z,4.50
2022-11-14T04:37:19.977Z,4.50
2022-11-14T04:39:46.774Z,4.50
2022-11-14T04:42:13.564Z,4.50
2022-11-14T04:44:40.412Z,4.50
2022-11-14T04:47:07.225Z,4.40
2022-11-14T04:49:34.055Z,4.40
2022-11-14T04:52:00.861Z,4.30
2022-11-14T04:54:27.702Z,4.30
2022-11-14T04:56:54.473Z,4.20
2022-11-14T04:59:21.430Z,4.30
2022-11-14T05:01:48.390Z,4.20
2022-11-14T05:04:15.312Z,4.20
2022-11-14T05:06:42.158Z,4.20
2022-11-14T05:09:09.982Z,4.20
2022-11-14T05:11:36.750Z,4.20
2022-11-14T05:14:03.538Z,4.20
2022-11-14T05:16:30.338Z,4.10
2022-11-14T05:18:57.126Z,4.10
2022-11-14T05:21:23.884Z,4.10
2022-11-14T05:23:50.710Z,4.10
2022-11-14T05:26:17.956Z,4.00
2022-11-14T05:28:44.902Z,4.00
2022-11-14T05:31:19.387Z,4.00
2022-11-14T05:33:47.052Z,4.00
2022-11-14T05:36:15.249Z,4.00
2022-11-14T05:38:42.444Z,3.90
2022-11-14T05:41:13.451Z,3.90
2022-11-14T05:43:40.418Z,3.90
2022-11-14T05:46:09.492Z,3.90
2022-11-14T05:48:36.290Z,3.80
2022-11-14T05:51:04.046Z,3.80
2022-11-14T05:53:32.059Z,3.80
2022-11-14T05:56:06.382Z,3.80
2022-11-14T05:58:33.662Z,3.80
2022-11-14T06:01:11.847Z,3.80
2022-11-14T06:03:46.214Z,3.80
2022-11-14T06:06:14.804Z,3.80
2022-11-14T06:08:41.755Z,3.80
2022-11-14T06:11:19.172Z,3.70
2022-11-14T06:13:46.092Z,3.70
2022-11-14T06:16:14.727Z,3.60
2022-11-14T06:18:41.699Z,3.60
2022-11-14T06:21:14.656Z,3.60
2022-11-14T06:23:41.685Z,3.60
2022-11-14T06:26:25.630Z,3.60
2022-11-14T06:28:52.815Z,3.70
2022-11-14T06:31:20.542Z,3.70
2022-11-14T06:33:47.460Z,3.70
2022-11-14T06:36:14.598Z,3.70
2022-11-14T06:38:41.751Z,3.70
2022-11-14T06:41:16.691Z,3.70
2022-11-14T06:43:45.053Z,3.70
2022-11-14T06:46:13.573Z,3.70
2022-11-14T06:48:40.614Z,3.70
2022-11-14T06:51:07.552Z,3.60
2022-11-14T06:53:35.146Z,3.60
2022-11-14T06:56:07.172Z,3.60
2022-11-14T06:58:35.804Z,3.60
2022-11-14T07:01:14.130Z,3.60
2022-11-14T07:03:41.573Z,3.60
2022-11-14T07:06:09.133Z,3.60
2022-11-14T07:08:36.113Z,3.60
2022-11-14T07:11:06.988Z,3.60
2022-11-14T07:13:33.870Z,3.60
2022-11-14T07:16:00.975Z,3.60
2022-11-14T07:18:29.951Z,3.60
2022-11-14T07:21:05.311Z,3.70
2022-11-14T07:23:32.857Z,3.70
2022-11-14T07:26:07.157Z,3.60
2022-11-14T07:28:42.193Z,3.70
2022-11-14T07:31:12.493Z,3.80
2022-11-14T07:33:39.477Z,3.80
2022-11-14T07:36:06.536Z,3.80
2022-11-14T07:38:33.933Z,3.90
2022-11-14T07:41:05.455Z,4.00
2022-11-14T07:43:32.294Z,4.10
2022-11-14T07:46:00.544Z,4.20
2022-11-14T07:48:28.976Z,4.30
2022-11-14T07:51:03.046Z,4.40
2022-11-14T07:53:30.017Z,4.50
2022-11-14T07:55:57.606Z,4.60
2022-11-14T07:58:24.586Z,4.70
2022-11-14T08:00:51.536Z,4.90
2022-11-14T08:03:18.418Z,4.90
2022-11-14T08:05:45.254Z,5.00
2022-11-14T08:08:12.123Z,5.10
2022-11-14T08:10:38.964Z,5.20
2022-11-14T08:15:53.178Z,5.30
2022-11-14T08:18:20.121Z,5.30
2022-11-14T08:20:47.096Z,5.40
2022-11-14T08:23:14.149Z,5.50
2022-11-14T08:25:41.438Z,5.60
2022-11-14T08:28:08.707Z,5.60
2022-11-14T08:30:35.743Z,5.60
2022-11-14T08:33:03.823Z,5.70
2022-11-14T08:35:30.779Z,5.80
2022-11-14T08:37:58.650Z,5.90
2022-11-14T08:40:25.575Z,6.00
2022-11-14T08:42:52.601Z,6.00
2022-11-14T08:45:19.518Z,6.10
2022-11-14T08:47:53.133Z,6.20
2022-11-14T08:50:20.087Z,6.30
2022-11-14T08:52:51.366Z,6.30
2022-11-14T08:55:19.214Z,6.40
2022-11-14T08:57:49.362Z,6.60
2022-11-14T09:00:17.336Z,6.70
2022-11-14T09:02:44.294Z,6.70
2022-11-14T09:05:11.233Z,6.80
2022-11-14T09:07:38.201Z,6.80
2022-11-14T09:10:05.652Z,6.90
2022-11-14T09:12:32.786Z,7.00
2022-11-14T09:14:59.806Z,7.10
2022-11-14T09:17:26.743Z,7.20
2022-11-14T09:19:54.149Z,7.30
2022-11-14T09:22:21.074Z,7.40
2022-11-14T09:24:49.533Z,7.30
2022-11-14T09:27:17.265Z,7.40
2022-11-14T09:29:44.541Z,7.50
2022-11-14T09:32:11.430Z,7.60
2022-11-14T09:34:43.020Z,7.50
2022-11-14T09:37:10.103Z,7.60
2022-11-14T09:39:40.664Z,7.70
2022-11-14T09:42:52.961Z,7.80
2022-11-14T09:45:19.987Z,7.80
2022-11-14T09:48:00.814Z,7.90
2022-11-14T09:50:35.991Z,8.00
2022-11-14T09:53:25.239Z,8.20
2022-11-14T09:55:52.148Z,8.30
2022-11-14T09:58:22.264Z,8.40
2022-11-14T10:00:51.226Z,8.50
2022-11-14T10:03:24.007Z,8.70
2022-11-14T10:06:03.158Z,8.80
2022-11-14T10:08:54.773Z,8.70
2022-11-14T10:11:42.302Z,8.80
2022-11-14T10:14:27.842Z,8.80
2022-11-14T10:16:58.278Z,9.00
2022-11-14T10:19:50.017Z,9.00
2022-11-14T10:22:53.535Z,9.00
2022-11-14T10:25:25.278Z,9.00
2022-11-14T10:28:05.526Z,9.00
2022-11-14T10:30:58.526Z,9.10
2022-11-14T10:33:34.440Z,9.20
2022-11-14T10:36:06.033Z,9.50
2022-11-14T10:39:00.447Z,9.40
2022-11-14T10:41:56.670Z,9.40
2022-11-14T10:44:16.659Z,9.50
2022-11-14T10:46:49.035Z,9.70
2022-11-14T10:49:22.621Z,9.80
2022-11-14T10:51:57.487Z,9.70
2022-11-14T10:54:35.112Z,9.70
2022-11-14T10:57:02.076Z,9.70
2022-11-14T10:59:29.065Z,9.60
2022-11-14T11:01:57.378Z,9.30
2022-11-14T11:04:37.144Z,9.10
2022-11-14T11:07:10.049Z,8.80
2022-11-14T11:09:57.160Z,8.70
2022-11-14T11:12:24.654Z,8.40
2022-11-14T11:15:14.500Z,8.20
2022-11-14T11:17:53.854Z,8.10
2022-11-14T11:20:30.264Z,8.00
2022-11-14T11:23:14.045Z,8.00
2022-11-14T11:25:40.942Z,7.90
2022-11-14T11:28:12.568Z,7.90
2022-11-14T11:30:39.526Z,8.00
2022-11-14T11:33:39.135Z,7.90
2022-11-14T11:36:17.746Z,7.90
2022-11-14T11:38:44.712Z,7.90
2022-11-14T11:44:21.840Z,7.40
2022-11-14T11:46:59.299Z,7.30
2022-11-14T11:49:41.825Z,7.30
2022-11-14T11:52:30.098Z,7.30
2022-11-14T11:55:14.166Z,7.30
2022-11-14T11:57:56.848Z,7.30
2022-11-14T12:00:23.958Z,7.30
2022-11-14T12:02:52.430Z,7.30
2022-11-14T12:05:28.365Z,7.40
2022-11-14T12:08:04.332Z,7.40
2022-11-14T12:10:33.167Z,7.50
2022-11-14T12:13:05.200Z,7.30
2022-11-14T12:16:13.419Z,7.30
2022-11-14T12:19:05.286Z,7.20
2022-11-14T12:21:58.379Z,7.00
2022-11-14T12:25:19.050Z,7.10
2022-11-14T12:28:03.148Z,7.00
2022-11-14T12:30:30.202Z,6.90
2022-11-14T12:33:03.046Z,6.80
2022-11-14T12:35:34.346Z,6.70
2022-11-14T12:38:03.483Z,6.80
2022-11-14T12:40:35.399Z,6.70
2022-11-14T12:43:02.809Z,6.50
2022-11-14T12:45:41.919Z,6.40
2022-11-14T12:48:23.677Z,6.40
2022-11-14T12:50:50.718Z,6.50
2022-11-14T12:53:39.387Z,6.50
2022-11-14T12:56:15.666Z,6.50
2022-11-14T12:59:04.242Z,6.40
2022-11-14T13:01:31.168Z,6.40
2022-11-14T13:04:22.998Z,6.50
2022-11-14T13:07:13.970Z,6.60
2022-11-14T13:10:18.309Z,6.60
2022-11-14T13:13:27.604Z,6.60
2022-11-14T13:16:14.552Z,6.60
2022-11-14T13:19:10.096Z,6.40
2022-11-14T13:21:46.556Z,6.40
2022-11-14T13:24:14.383Z,6.30
2022-11-14T13:26:42.802Z,6.40
2022-11-14T13:29:35.726Z,6.30
2022-11-14T13:32:02.581Z,6.20
2022-11-14T13:34:57.764Z,6.30
2022-11-14T13:37:33.516Z,6.40
2022-11-14T13:40:06.874Z,6.40
2022-11-14T13:42:39.948Z,6.50
2022-11-14T13:45:25.403Z,6.50
2022-11-14T13:48:07.370Z,6.30
2022-11-14T13:50:36.925Z,6.30
2022-11-14T13:53:11.317Z,6.30
2022-11-14T13:55:50.510Z,6.30
2022-11-14T13:58:47.110Z,6.30
2022-11-14T14:01:29.286Z,6.30
2022-11-14T14:04:35.874Z,6.40
2022-11-14T14:07:15.049Z,6.50
2022-11-14T14:09:53.498Z,6.50
2022-11-14T14:12:45.292Z,6.60
2022-11-14T14:15:19.067Z,6.70
2022-11-14T14:17:54.506Z,6.70
2022-11-14T14:20:42.262Z,6.50
2022-11-14T14:23:21.305Z,6.50
2022-11-14T14:26:03.125Z,6.40
2022-11-14T14:29:06.058Z,6.30
2022-11-14T14:31:38.789Z,6.40
2022-11-14T14:34:44.311Z,6.30
2022-11-14T14:37:25.118Z,6.30
2022-11-14T14:40:01.284Z,6.30
2022-11-14T14:42:49.419Z,6.30
2022-11-14T14:45:18.147Z,6.30
2022-11-14T14:47:49.978Z,6.30
2022-11-14T14:50:24.827Z,6.30
2022-11-14T14:53:01.400Z,6.30
2022-11-14T14:55:35.728Z,6.40
2022-11-14T14:58:22.687Z,6.40
2022-11-14T15:00:59.982Z,6.40
2022-11-14T15:03:36.570Z,6.40
2022-11-14T15:06:05.808Z,6.40
2022-11-14T15:08:36.394Z,6.30
2022-11-14T15:11:03.284Z,6.30
2022-11-14T15:13:30.462Z,6.20
2022-11-14T15:15:58.305Z,6.20
2022-11-14T15:18:32.087Z,6.20
2022-11-14T15:21:09.344Z,6.20
2022-11-14T15:23:39.208Z,6.20
2022-11-14T15:26:20.322Z,6.20
2022-11-14T15:28:47.160Z,6.20
2022-11-14T15:31:20.896Z,6.10
2022-11-14T15:34:21.502Z,6.10
2022-11-14T15:37:10.302Z,6.10
2022-11-14T15:39:37.809Z,6.10
2022-11-14T15:42:17.005Z,6.10
2022-11-14T15:44:43.941Z,6.10
2022-11-14T15:47:22.190Z,6.10
2022-11-14T15:50:22.166Z,6.10
2022-11-14T15:53:20.807Z,6.10
2022-11-14T15:55:47.704Z,6.10
2022-11-14T15:58:27.770Z,6.10
2022-11-14T16:00:55.482Z,6.10
2022-11-14T16:03:22.654Z,6.10
2022-11-14T16:05:49.499Z,6.10
2022-11-14T16:08:16.435Z,6.10
2022-11-14T16:10:43.279Z,6.10
2022-11-14T16:13:11.237Z,6.20
2022-11-14T16:15:38.117Z,6.20
2022-11-14T16:18:05.410Z,6.20
2022-11-14T16:20:37.336Z,6.20
2022-11-14T16:23:05.030Z,6.20
2022-11-14T16:25:32.180Z,6.20
2022-11-14T16:27:59.128Z,6.20
2022-11-14T16:30:26.281Z,6.20
2022-11-14T16:32:53.215Z,6.20
2022-11-14T16:35:24.673Z,6.30
2022-11-14T16:37:51.790Z,6.30
2022-11-14T16:40:23.399Z,6.30
2022-11-14T16:42:50.480Z,6.40
2022-11-14T16:45:18.011Z,6.40
2022-11-14T16:47:44.900Z,6.40
2022-11-14T16:50:11.790Z,6.40
2022-11-14T16:52:42.007Z,6.40
2022-11-14T16:55:09.848Z,6.40
2022-11-14T16:57:37.283Z,6.40
2022-11-14T17:00:06.159Z,6.40
2022-11-14T17:02:33.054Z,6.40
2022-11-14T17:04:59.890Z,6.50
2022-11-14T17:07:30.616Z,6.50
2022-11-14T17:09:57.554Z,6.50
2022-11-14T17:12:24.348Z,6.50
2022-11-14T17:14:51.177Z,6.50
2022-11-14T17:17:18.098Z,6.50
2022-11-14T17:19:47.703Z,6.60
2022-11-14T17:22:15.005Z,6.60
2022-11-14T17:24:42.443Z,6.60
2022-11-14T17:27:09.428Z,6.70
2022-11-14T17:29:36.190Z,6.60
2022-11-14T17:32:04.240Z,6.70
2022-11-14T17:34:32.134Z,6.70
2022-11-14T17:36:59.133Z,6.70
2022-11-14T17:39:26.338Z,6.70
2022-11-14T17:41:53.250Z,6.70
2022-11-14T17:44:20.005Z,6.70
2022-11-14T17:46:47.461Z,6.70
2022-11-14T17:49:14.306Z,6.70
2022-11-14T17:51:41.073Z,6.70
2022-11-14T17:54:08.900Z,6.70
2022-11-14T17:56:35.750Z,6.70
2022-11-14T17:59:03.051Z,6.70
2022-11-14T18:01:31.431Z,6.70
2022-11-14T18:04:04.465Z,6.70
2022-11-14T18:06:33.340Z,6.70
2022-11-14T18:09:04.856Z,6.70
2022-11-14T18:11:31.781Z,6.70
2022-11-14T18:13:58.661Z,6.70
2022-11-14T18:16:31.425Z,6.80
2022-11-14T18:19:06.283Z,6.70
2022-11-14T18:21:33.171Z,6.70
2022-11-14T18:24:00.206Z,6.70
2022-11-14T18:26:28.331Z,6.70
2022-11-14T18:28:58.946Z,6.70
2022-11-14T18:31:25.761Z,6.70
2022-11-14T18:33:52.533Z,6.80
2022-11-14T18:36:20.583Z,6.80
2022-11-14T18:38:47.440Z,6.80
2022-11-14T18:41:15.837Z,6.80
2022-11-14T18:43:44.441Z,6.80
2022-11-14T18:46:13.052Z,6.80
2022-11-14T18:48:40.233Z,6.80
2022-11-14T18:51:18.361Z,6.80
2022-11-14T18:53:45.199Z,6.80
2022-11-14T18:56:17.067Z,6.80
2022-11-14T18:58:44.376Z,6.80
2022-11-14T19:01:15.818Z,6.80
2022-11-14T19:03:42.677Z,6.80
2022-11-14T19:06:10.690Z,6.80
2022-11-14T19:08:37.598Z,6.90
2022-11-14T19:11:06.684Z,6.90
2022-11-14T19:13:33.856Z,6.90
2022-11-14T19:16:02.225Z,6.90
2022-11-14T19:18:29.449Z,6.90
2022-11-14T19:20:59.999Z,6.90
2022-11-14T19:23:27.028Z,6.90
2022-11-14T19:25:59.688Z,6.90
2022-11-14T19:28:27.228Z,6.90
2022-11-14T19:30:53.992Z,6.90
2022-11-14T19:33:20.823Z,6.90
2022-11-14T19:35:47.654Z,6.90
2022-11-14T19:38:14.437Z,7.00
2022-11-14T19:40:41.196Z,7.00
2022-11-14T19:43:09.195Z,7.00
2022-11-14T19:45:36.106Z,7.00
2022-11-14T19:48:03.199Z,7.00
2022-11-14T19:50:30.037Z,7.00
2022-11-14T19:52:56.822Z,7.10
2022-11-14T19:55:23.606Z,7.10
2022-11-14T19:57:50.449Z,7.10
2022-11-14T20:00:17.656Z,7.20
2022-11-14T20:02:47.309Z,7.20
2022-11-14T20:05:14.165Z,7.20
2022-11-14T20:07:40.945Z,7.30
2022-11-14T20:10:07.957Z,7.30
2022-11-14T20:12:35.037Z,7.30
2022-11-14T20:15:01.927Z,7.40
2022-11-14T20:17:28.753Z,7.40
2022-11-14T20:19:55.797Z,7.40
2022-11-14T20:22:22.629Z,7.40
2022-11-14T20:24:49.526Z,7.50
2022-11-14T20:27:16.770Z,7.50
2022-11-14T20:29:43.563Z,7.50
2022-11-14T20:32:15.485Z,7.50
2022-11-14T20:34:42.684Z,7.50
2022-11-14T20:37:11.404Z,7.50
2022-11-14T20:39:38.888Z,7.50
2022-11-14T20:42:05.748Z,7.60
2022-11-14T20:44:32.606Z,7.60
2022-11-14T20:46:59.380Z,7.60
2022-11-14T20:49:26.165Z,7.70
2022-11-14T20:51:53.059Z,7.70
2022-11-14T20:54:19.875Z,7.80
2022-11-14T20:56:46.670Z,7.80
2022-11-14T20:59:13.532Z,7.90
2022-11-14T21:01:43.738Z,7.90
2022-11-14T21:04:11.048Z,7.90
2022-11-14T21:06:37.964Z,8.00
2022-11-14T21:09:04.753Z,8.00
2022-11-14T21:11:31.502Z,8.10
2022-11-14T21:14:01.754Z,8.10
2022-11-14T21:16:35.320Z,8.20
2022-11-14T21:19:02.397Z,8.10
2022-11-14T21:21:30.437Z,8.10
2022-11-14T21:23:57.306Z,8.10
2022-11-14T21:26:28.720Z,8.20
2022-11-14T21:28:57.109Z,8.20
2022-11-14T21:31:34.492Z,8.20
2022-11-14T21:34:02.453Z,8.30
2022-11-14T21:36:44.375Z,8.30
2022-11-14T21:39:15.906Z,8.30
2022-11-14T21:41:43.893Z,8.20
2022-11-14T21:44:13.014Z,8.30
2022-11-14T21:46:40.761Z,8.30
2022-11-14T21:49:07.611Z,8.30
2022-11-14T21:51:34.467Z,8.40
2022-11-14T21:54:05.222Z,8.40
2022-11-14T21:56:33.212Z,8.40
2022-11-14T21:59:21.597Z,8.40
2022-11-14T22:02:08.071Z,8.30
2022-11-14T22:04:35.264Z,8.40
2022-11-14T22:07:03.186Z,8.50
2022-11-14T22:09:30.175Z,8.50
2022-11-14T22:11:57.060Z,8.60
2022-11-14T22:14:23.892Z,8.70
2022-11-14T22:16:50.683Z,8.60
2022-11-14T22:19:18.908Z,8.60
2022-11-14T22:21:45.951Z,8.60
2022-11-14T22:24:12.786Z,8.60
2022-11-14T22:26:40.483Z,8.60
2022-11-14T22:29:07.879Z,8.60
2022-11-14T22:31:34.855Z,8.60
2022-11-14T22:34:01.650Z,8.70
2022-11-14T22:36:28.656Z,8.70
2022-11-14T22:38:56.320Z,8.70
2022-11-14T22:41:31.958Z,8.70
2022-11-14T22:43:59.892Z,8.80
2022-11-14T22:46:27.541Z,8.80
2022-11-14T22:48:54.652Z,8.80
2022-11-14T22:51:25.325Z,8.80
2022-11-14T22:53:56.401Z,8.90
2022-11-14T22:56:28.273Z,8.90
2022-11-14T22:58:55.334Z,8.90
2022-11-14T23:01:25.006Z,9.00
2022-11-14T23:03:56.356Z,9.00
2022-11-14T23:06:23.676Z,9.00
2022-11-14T23:08:50.872Z,9.00
2022-11-14T23:11:20.556Z,9.10
2022-11-14T23:13:48.551Z,9.10
2022-11-14T23:16:17.155Z,9.10
2022-11-14T23:18:44.004Z,9.10
2022-11-14T23:21:18.481Z,9.20
2022-11-14T23:23:45.348Z,9.20
2022-11-14T23:26:16.182Z,9.20
2022-11-14T23:28:43.065Z,9.20
2022-11-14T23:31:10.969Z,9.20
2022-11-14T23:33:37.784Z,9.30
2022-11-14T23:36:04.867Z,9.30
2022-11-14T23:38:31.775Z,9.40
2022-11-14T23:40:59.907Z,9.50
2022-11-14T23:43:26.915Z,9.50
2022-11-14T23:45:53.848Z,9.50
2022-11-14T23:48:21.198Z,9.50
2022-11-14T23:50:51.999Z,9.50
2022-11-14T23:53:18.960Z,9.60
2022-11-14T23:55:59.265Z,9.70
2022-11-14T23:58:26.793Z,9.70
