createdAt,value
2017-06-20T00:00:48.923Z,0
2017-06-20T00:01:57.882Z,0
2017-06-20T00:03:06.855Z,0
2017-06-20T00:04:16.119Z,0
2017-06-20T00:05:25.426Z,0
2017-06-20T00:06:34.695Z,0
2017-06-20T00:07:45.131Z,0
2017-06-20T00:08:55.193Z,0
2017-06-20T00:10:04.406Z,0
2017-06-20T00:11:13.373Z,0
2017-06-20T00:12:23.021Z,0
2017-06-20T00:13:32.304Z,0
2017-06-20T00:14:41.270Z,0
2017-06-20T00:15:50.736Z,0
2017-06-20T00:17:00.125Z,0
2017-06-20T00:18:09.615Z,0
2017-06-20T00:19:18.574Z,0
2017-06-20T00:20:27.873Z,0
2017-06-20T00:21:37.226Z,0
2017-06-20T00:22:46.186Z,0
2017-06-20T00:23:56.069Z,0
2017-06-20T00:25:05.125Z,0
2017-06-20T00:26:14.193Z,0
2017-06-20T00:27:23.457Z,0
2017-06-20T00:28:32.505Z,0
2017-06-20T00:29:42.187Z,0
2017-06-20T00:30:53.066Z,0
2017-06-20T00:32:03.464Z,0
2017-06-20T00:33:12.752Z,0
2017-06-20T00:34:21.952Z,0
2017-06-20T00:35:31.774Z,0
2017-06-20T00:36:40.738Z,0
2017-06-20T00:37:49.738Z,0
2017-06-20T00:38:59.101Z,0
2017-06-20T00:40:09.621Z,0
2017-06-20T00:41:18.907Z,0
2017-06-20T00:42:27.872Z,0
2017-06-20T00:43:36.836Z,0
2017-06-20T00:44:46.100Z,0
2017-06-20T00:45:55.095Z,0
2017-06-20T00:47:04.055Z,0
2017-06-20T00:48:13.045Z,0
2017-06-20T00:49:22.012Z,0
2017-06-20T00:50:31.235Z,0
2017-06-20T00:51:40.194Z,0
2017-06-20T00:52:49.150Z,0
2017-06-20T00:53:58.108Z,0
2017-06-20T00:55:07.072Z,0
2017-06-20T00:56:16.336Z,0
2017-06-20T00:57:25.294Z,0
2017-06-20T00:58:34.256Z,0
2017-06-20T00:59:43.217Z,0
2017-06-20T01:00:52.184Z,0
2017-06-20T01:02:01.396Z,0
2017-06-20T01:03:10.449Z,0
2017-06-20T01:04:19.412Z,0
2017-06-20T01:05:28.373Z,0
2017-06-20T01:06:37.335Z,0
2017-06-20T01:07:46.683Z,0
2017-06-20T01:08:55.642Z,0
2017-06-20T01:10:04.689Z,0
2017-06-20T01:11:13.651Z,0
2017-06-20T01:12:22.609Z,0
2017-06-20T01:13:31.820Z,0
2017-06-20T01:14:40.870Z,0
2017-06-20T01:15:49.830Z,0
2017-06-20T01:16:58.791Z,0
2017-06-20T01:18:07.756Z,0
2017-06-20T01:19:16.966Z,0
2017-06-20T01:20:25.927Z,0
2017-06-20T01:21:34.889Z,0
2017-06-20T01:22:43.854Z,0
2017-06-20T01:23:52.853Z,0
2017-06-20T01:25:02.114Z,0
2017-06-20T01:26:11.072Z,0
2017-06-20T01:27:20.036Z,0
2017-06-20T01:28:28.990Z,0
2017-06-20T01:29:37.950Z,0
2017-06-20T01:30:47.168Z,0
2017-06-20T01:31:56.130Z,0
2017-06-20T01:33:05.090Z,0
2017-06-20T01:34:14.048Z,0
2017-06-20T01:35:23.006Z,0
2017-06-20T01:36:32.253Z,0
2017-06-20T01:37:41.210Z,0
2017-06-20T01:38:50.172Z,0
2017-06-20T01:39:59.132Z,0
2017-06-20T01:41:08.094Z,0
2017-06-20T01:42:17.689Z,0
2017-06-20T01:43:26.650Z,0
2017-06-20T01:44:35.606Z,0
2017-06-20T01:45:44.568Z,0
2017-06-20T01:46:53.531Z,0
2017-06-20T01:48:02.793Z,0
2017-06-20T01:49:11.758Z,0
2017-06-20T01:50:20.724Z,0
2017-06-20T01:51:29.771Z,0
2017-06-20T01:52:38.731Z,0
2017-06-20T01:53:47.988Z,0
2017-06-20T01:54:56.948Z,0
2017-06-20T01:56:05.913Z,0
2017-06-20T01:57:14.882Z,0
2017-06-20T01:58:24.163Z,0
2017-06-20T01:59:33.374Z,0
2017-06-20T02:00:42.747Z,0
2017-06-20T02:01:51.707Z,0
2017-06-20T02:03:00.662Z,0
2017-06-20T02:04:09.623Z,0
2017-06-20T02:05:19.293Z,0
2017-06-20T02:06:28.253Z,0
2017-06-20T02:07:37.213Z,0
2017-06-20T02:08:46.173Z,0
2017-06-20T02:09:55.131Z,0
2017-06-20T02:11:04.723Z,0
2017-06-20T02:12:13.689Z,0
2017-06-20T02:13:22.650Z,0
2017-06-20T02:14:31.614Z,0
2017-06-20T02:15:40.577Z,4
2017-06-20T02:16:49.834Z,4
2017-06-20T02:17:58.796Z,0
2017-06-20T02:19:07.758Z,0
2017-06-20T02:20:16.719Z,4
2017-06-20T02:21:25.677Z,4
2017-06-20T02:22:34.884Z,0
2017-06-20T02:23:43.846Z,4
2017-06-20T02:24:52.816Z,4
2017-06-20T02:26:01.778Z,4
2017-06-20T02:27:10.741Z,8
2017-06-20T02:28:19.950Z,4
2017-06-20T02:29:28.910Z,8
2017-06-20T02:30:37.876Z,4
2017-06-20T02:31:46.842Z,8
2017-06-20T02:32:55.805Z,8
2017-06-20T02:34:05.012Z,8
2017-06-20T02:35:13.977Z,8
2017-06-20T02:36:22.939Z,12
2017-06-20T02:37:31.904Z,8
2017-06-20T02:38:40.860Z,12
2017-06-20T02:39:50.126Z,12
2017-06-20T02:40:59.089Z,16
2017-06-20T02:42:08.059Z,16
2017-06-20T02:43:17.026Z,16
2017-06-20T02:44:25.988Z,16
2017-06-20T02:45:35.245Z,20
2017-06-20T02:46:44.210Z,20
2017-06-20T02:47:53.495Z,24
2017-06-20T02:49:02.462Z,24
2017-06-20T02:50:12.071Z,28
2017-06-20T02:51:21.333Z,28
2017-06-20T02:52:30.292Z,28
2017-06-20T02:53:39.257Z,36
2017-06-20T02:54:48.217Z,40
2017-06-20T02:55:57.179Z,40
2017-06-20T02:57:06.392Z,44
2017-06-20T02:58:15.350Z,48
2017-06-20T02:59:24.317Z,52
2017-06-20T03:00:33.275Z,56
2017-06-20T03:01:42.237Z,56
2017-06-20T03:02:51.451Z,60
2017-06-20T03:04:00.416Z,64
2017-06-20T03:05:09.377Z,64
2017-06-20T03:06:18.336Z,68
2017-06-20T03:07:27.299Z,72
2017-06-20T03:08:36.510Z,76
2017-06-20T03:09:45.472Z,80
2017-06-20T03:10:54.430Z,84
2017-06-20T03:12:03.386Z,88
2017-06-20T03:13:12.348Z,88
2017-06-20T03:14:21.644Z,92
2017-06-20T03:15:30.607Z,100
2017-06-20T03:16:39.569Z,100
2017-06-20T03:17:48.529Z,104
2017-06-20T03:18:57.493Z,108
2017-06-20T03:20:07.058Z,116
2017-06-20T03:21:16.429Z,116
2017-06-20T03:22:25.400Z,124
2017-06-20T03:23:34.367Z,124
2017-06-20T03:24:43.651Z,128
2017-06-20T03:25:52.904Z,132
2017-06-20T03:27:02.192Z,132
2017-06-20T03:28:11.150Z,140
2017-06-20T03:29:20.108Z,148
2017-06-20T03:30:29.068Z,156
2017-06-20T03:31:38.275Z,156
2017-06-20T03:32:47.235Z,164
2017-06-20T03:33:56.205Z,168
2017-06-20T03:35:05.166Z,172
2017-06-20T03:36:14.215Z,176
2017-06-20T03:37:23.509Z,180
2017-06-20T03:38:32.471Z,184
2017-06-20T03:39:41.436Z,188
2017-06-20T03:40:50.392Z,192
2017-06-20T03:41:59.353Z,196
2017-06-20T03:43:08.619Z,204
2017-06-20T03:44:17.583Z,208
2017-06-20T03:45:26.550Z,212
2017-06-20T03:46:35.507Z,212
2017-06-20T03:47:44.467Z,212
2017-06-20T03:48:53.727Z,216
2017-06-20T03:50:02.685Z,224
2017-06-20T03:51:11.644Z,232
2017-06-20T03:52:20.931Z,236
2017-06-20T03:53:29.889Z,236
2017-06-20T03:54:39.104Z,240
2017-06-20T03:55:48.062Z,236
2017-06-20T03:56:57.023Z,240
2017-06-20T03:58:05.982Z,240
2017-06-20T03:59:14.944Z,248
2017-06-20T04:00:24.290Z,256
2017-06-20T04:01:33.249Z,260
2017-06-20T04:02:42.208Z,256
2017-06-20T04:03:51.165Z,260
2017-06-20T04:05:00.122Z,268
2017-06-20T04:06:09.325Z,272
2017-06-20T04:07:18.285Z,280
2017-06-20T04:08:27.243Z,288
2017-06-20T04:09:36.203Z,292
2017-06-20T04:10:45.164Z,300
2017-06-20T04:11:54.423Z,304
2017-06-20T04:13:03.384Z,312
2017-06-20T04:14:12.347Z,324
2017-06-20T04:15:21.309Z,332
2017-06-20T04:16:30.358Z,340
2017-06-20T04:17:39.619Z,352
2017-06-20T04:18:48.907Z,356
2017-06-20T04:19:57.866Z,368
2017-06-20T04:21:06.824Z,372
2017-06-20T04:22:15.786Z,384
2017-06-20T04:23:25.051Z,400
2017-06-20T04:24:34.009Z,408
2017-06-20T04:25:43.292Z,420
2017-06-20T04:26:52.254Z,432
2017-06-20T04:28:01.212Z,444
2017-06-20T04:29:10.478Z,460
2017-06-20T04:30:19.446Z,488
2017-06-20T04:31:28.414Z,504
2017-06-20T04:32:37.375Z,504
2017-06-20T04:33:46.341Z,476
2017-06-20T04:34:55.606Z,544
2017-06-20T04:36:04.656Z,552
2017-06-20T04:37:13.618Z,560
2017-06-20T04:38:22.578Z,560
2017-06-20T04:39:31.542Z,564
2017-06-20T04:40:40.808Z,556
2017-06-20T04:41:49.773Z,556
2017-06-20T04:42:58.742Z,540
2017-06-20T04:44:07.707Z,536
2017-06-20T04:45:16.668Z,524
2017-06-20T04:46:25.963Z,520
2017-06-20T04:47:34.926Z,536
2017-06-20T04:48:43.887Z,528
2017-06-20T04:49:52.849Z,508
2017-06-20T04:51:01.812Z,496
2017-06-20T04:52:11.080Z,488
2017-06-20T04:53:20.042Z,480
2017-06-20T04:54:29.004Z,472
2017-06-20T04:55:37.969Z,468
2017-06-20T04:56:46.936Z,484
2017-06-20T04:57:56.150Z,488
2017-06-20T04:59:05.114Z,488
2017-06-20T05:00:14.076Z,508
2017-06-20T05:01:23.039Z,524
2017-06-20T05:02:32.008Z,548
2017-06-20T05:03:41.218Z,572
2017-06-20T05:04:50.182Z,580
2017-06-20T05:05:59.152Z,584
2017-06-20T05:07:08.115Z,596
2017-06-20T05:08:17.075Z,608
2017-06-20T05:09:26.287Z,632
2017-06-20T05:10:35.307Z,664
2017-06-20T05:11:44.268Z,704
2017-06-20T05:12:53.233Z,764
2017-06-20T05:14:02.197Z,828
2017-06-20T05:15:11.407Z,880
2017-06-20T05:16:20.366Z,912
2017-06-20T05:17:29.328Z,944
2017-06-20T05:18:38.289Z,964
2017-06-20T05:19:47.252Z,988
2017-06-20T05:20:56.464Z,992
2017-06-20T05:22:05.424Z,1004
2017-06-20T05:23:14.386Z,1012
2017-06-20T05:24:23.346Z,1048
2017-06-20T05:25:32.311Z,1068
2017-06-20T05:26:41.609Z,1044
2017-06-20T05:27:50.656Z,1064
2017-06-20T05:28:59.619Z,1056
2017-06-20T05:30:08.584Z,1040
2017-06-20T05:31:17.547Z,1028
2017-06-20T05:32:26.806Z,1032
2017-06-20T05:33:35.765Z,1048
2017-06-20T05:34:44.726Z,1080
2017-06-20T05:35:53.689Z,1092
2017-06-20T05:37:02.652Z,1104
2017-06-20T05:38:11.914Z,1100
2017-06-20T05:39:20.873Z,1096
2017-06-20T05:40:29.837Z,1112
2017-06-20T05:41:38.795Z,1120
2017-06-20T05:42:47.751Z,1104
2017-06-20T05:43:56.958Z,1076
2017-06-20T05:45:05.923Z,1104
2017-06-20T05:46:14.888Z,1108
2017-06-20T05:47:23.855Z,1104
2017-06-20T05:48:32.811Z,1136
2017-06-20T05:49:42.027Z,1164
2017-06-20T05:50:50.988Z,1128
2017-06-20T05:51:59.951Z,1132
2017-06-20T05:53:08.913Z,1144
2017-06-20T05:54:17.873Z,1212
2017-06-20T05:55:27.080Z,1284
2017-06-20T05:56:36.042Z,1292
2017-06-20T05:57:45.002Z,1296
2017-06-20T05:58:53.963Z,1316
2017-06-20T06:00:03.008Z,1308
2017-06-20T06:01:12.287Z,1280
2017-06-20T06:02:21.247Z,1292
2017-06-20T06:03:30.668Z,1312
2017-06-20T06:04:39.742Z,1336
2017-06-20T06:05:48.704Z,1348
2017-06-20T06:06:57.982Z,1328
2017-06-20T06:08:07.033Z,1328
2017-06-20T06:09:16.012Z,1356
2017-06-20T06:10:25.001Z,1396
2017-06-20T06:11:33.962Z,1360
2017-06-20T06:12:43.224Z,1340
2017-06-20T06:13:52.256Z,1288
2017-06-20T06:15:01.219Z,1236
2017-06-20T06:16:10.176Z,1152
2017-06-20T06:17:19.139Z,1176
2017-06-20T06:18:28.395Z,1140
2017-06-20T06:19:37.444Z,1120
2017-06-20T06:20:46.403Z,1156
2017-06-20T06:21:55.363Z,1288
2017-06-20T06:23:05.252Z,1372
2017-06-20T06:24:15.431Z,1500
2017-06-20T06:25:25.039Z,1652
2017-06-20T06:26:34.175Z,1616
2017-06-20T06:27:43.467Z,1360
2017-06-20T06:28:52.434Z,1276
2017-06-20T06:30:01.649Z,1264
2017-06-20T06:31:10.620Z,1252
2017-06-20T06:32:19.582Z,1244
2017-06-20T06:33:28.544Z,1212
2017-06-20T06:34:37.594Z,1216
2017-06-20T06:35:46.799Z,1176
2017-06-20T06:36:55.759Z,1132
2017-06-20T06:38:04.728Z,1164
2017-06-20T06:39:13.688Z,1228
2017-06-20T06:40:22.663Z,1252
2017-06-20T06:41:31.937Z,1280
2017-06-20T06:42:40.986Z,1308
2017-06-20T06:43:49.990Z,1336
2017-06-20T06:44:58.954Z,1388
2017-06-20T06:46:08.005Z,1436
2017-06-20T06:47:17.264Z,1500
2017-06-20T06:48:26.226Z,1412
2017-06-20T06:49:35.188Z,1376
2017-06-20T06:50:44.241Z,1384
2017-06-20T06:51:53.200Z,1388
2017-06-20T06:53:02.476Z,1504
2017-06-20T06:54:11.446Z,1556
2017-06-20T06:55:20.406Z,1584
2017-06-20T06:56:29.721Z,1588
2017-06-20T06:57:38.688Z,1508
2017-06-20T06:58:47.917Z,1516
2017-06-20T06:59:56.900Z,1528
2017-06-20T07:01:05.866Z,1628
2017-06-20T07:02:15.156Z,1640
2017-06-20T07:03:24.116Z,1656
2017-06-20T07:04:33.702Z,1684
2017-06-20T07:05:42.665Z,1628
2017-06-20T07:06:51.640Z,1536
2017-06-20T07:08:00.691Z,1468
2017-06-20T07:09:09.650Z,1376
2017-06-20T07:10:18.955Z,1360
2017-06-20T07:11:27.919Z,1408
2017-06-20T07:12:36.883Z,1456
2017-06-20T07:13:45.847Z,1476
2017-06-20T07:14:54.813Z,1496
2017-06-20T07:16:04.575Z,1448
2017-06-20T07:17:14.236Z,1420
2017-06-20T07:18:23.326Z,1452
2017-06-20T07:19:33.851Z,1488
2017-06-20T07:20:43.283Z,1532
2017-06-20T07:21:52.500Z,1560
2017-06-20T07:23:01.795Z,1608
2017-06-20T07:24:10.760Z,1680
2017-06-20T07:25:19.727Z,1720
2017-06-20T07:26:28.698Z,1696
2017-06-20T07:27:37.967Z,1692
2017-06-20T07:28:46.940Z,1676
2017-06-20T07:29:55.910Z,1696
2017-06-20T07:31:04.874Z,1688
2017-06-20T07:32:13.842Z,1716
2017-06-20T07:33:23.109Z,1740
2017-06-20T07:34:32.086Z,1800
2017-06-20T07:35:41.549Z,1812
2017-06-20T07:36:50.532Z,1868
2017-06-20T07:37:59.498Z,1844
2017-06-20T07:39:08.763Z,1800
2017-06-20T07:40:17.728Z,1920
2017-06-20T07:41:26.691Z,1996
2017-06-20T07:42:35.978Z,2136
2017-06-20T07:43:44.944Z,2156
2017-06-20T07:44:54.228Z,2004
2017-06-20T07:46:03.994Z,1856
2017-06-20T07:47:13.885Z,1952
2017-06-20T07:48:22.845Z,2100
2017-06-20T07:49:31.814Z,2184
2017-06-20T07:50:41.026Z,2292
2017-06-20T07:51:50.131Z,2448
2017-06-20T07:52:59.688Z,2572
2017-06-20T07:54:08.653Z,2500
2017-06-20T07:55:17.615Z,2420
2017-06-20T07:56:26.998Z,2364
2017-06-20T07:57:36.317Z,2516
2017-06-20T07:58:45.404Z,2552
2017-06-20T07:59:54.361Z,2688
2017-06-20T08:01:03.322Z,2804
2017-06-20T08:02:12.534Z,2848
2017-06-20T08:03:21.498Z,3008
2017-06-20T08:04:30.465Z,3084
2017-06-20T08:05:39.533Z,3064
2017-06-20T08:06:48.496Z,2980
2017-06-20T08:07:57.759Z,3040
2017-06-20T08:09:06.724Z,3096
2017-06-20T08:10:15.688Z,3040
2017-06-20T08:11:24.650Z,3000
2017-06-20T08:12:33.619Z,3152
2017-06-20T08:13:42.883Z,3228
2017-06-20T08:14:51.855Z,3192
2017-06-20T08:16:00.827Z,3324
2017-06-20T08:17:09.794Z,3396
2017-06-20T08:18:18.766Z,3360
2017-06-20T08:19:27.980Z,3396
2017-06-20T08:20:36.946Z,3380
2017-06-20T08:21:45.911Z,3496
2017-06-20T08:22:55.204Z,3484
2017-06-20T08:24:04.166Z,3424
2017-06-20T08:25:13.704Z,3324
2017-06-20T08:26:22.670Z,3308
2017-06-20T08:27:31.636Z,3368
2017-06-20T08:28:40.684Z,3596
2017-06-20T08:29:49.648Z,3516
2017-06-20T08:30:58.951Z,3652
2017-06-20T08:32:07.930Z,3772
2017-06-20T08:33:17.215Z,3848
2017-06-20T08:34:26.182Z,4060
2017-06-20T08:35:35.146Z,3860
2017-06-20T08:36:44.507Z,3792
2017-06-20T08:37:53.812Z,3964
2017-06-20T08:39:02.774Z,3764
2017-06-20T08:40:12.066Z,3852
2017-06-20T08:41:21.033Z,3892
2017-06-20T08:42:30.323Z,3664
2017-06-20T08:43:39.288Z,3780
2017-06-20T08:44:48.349Z,3728
2017-06-20T08:45:57.322Z,3716
2017-06-20T08:47:06.290Z,3652
2017-06-20T08:48:15.559Z,3596
2017-06-20T08:49:24.520Z,3904
2017-06-20T08:50:33.576Z,3852
2017-06-20T08:51:42.547Z,4056
2017-06-20T08:52:51.509Z,4016
2017-06-20T08:54:00.777Z,4184
2017-06-20T08:55:09.746Z,4108
2017-06-20T08:56:18.708Z,4472
2017-06-20T08:57:27.683Z,3800
2017-06-20T08:58:36.658Z,3888
2017-06-20T08:59:45.927Z,3868
2017-06-20T09:00:55.219Z,3888
2017-06-20T09:02:04.183Z,3880
2017-06-20T09:03:13.148Z,3980
2017-06-20T09:04:22.112Z,3988
2017-06-20T09:05:31.377Z,4088
2017-06-20T09:06:40.345Z,4108
2017-06-20T09:07:49.305Z,4284
2017-06-20T09:08:58.270Z,4804
2017-06-20T09:10:07.237Z,4036
2017-06-20T09:11:16.542Z,4108
2017-06-20T09:12:25.509Z,3940
2017-06-20T09:13:34.477Z,3888
2017-06-20T09:14:43.854Z,3924
2017-06-20T09:15:52.832Z,3768
2017-06-20T09:17:02.052Z,3616
2017-06-20T09:18:11.012Z,3592
2017-06-20T09:19:19.978Z,3632
2017-06-20T09:20:28.949Z,3724
2017-06-20T09:21:37.916Z,3680
2017-06-20T09:22:47.131Z,3460
2017-06-20T09:23:56.102Z,3440
2017-06-20T09:25:05.074Z,3508
2017-06-20T09:26:14.040Z,3560
2017-06-20T09:27:23.007Z,3656
2017-06-20T09:28:32.278Z,3564
2017-06-20T09:29:41.241Z,3644
2017-06-20T09:30:50.210Z,3724
2017-06-20T09:31:59.179Z,3548
2017-06-20T09:33:08.146Z,3316
2017-06-20T09:34:17.436Z,3568
2017-06-20T09:35:26.394Z,3652
2017-06-20T09:36:35.417Z,3604
2017-06-20T09:37:44.380Z,3704
2017-06-20T09:38:53.689Z,3592
2017-06-20T09:40:02.996Z,3464
2017-06-20T09:41:12.002Z,3544
2017-06-20T09:42:20.962Z,3420
2017-06-20T09:43:29.930Z,3500
2017-06-20T09:44:38.900Z,3764
2017-06-20T09:45:48.167Z,3860
2017-06-20T09:46:57.133Z,3700
2017-06-20T09:48:06.107Z,2836
2017-06-20T09:49:15.075Z,3088
2017-06-20T09:50:24.042Z,2936
2017-06-20T09:51:33.269Z,2984
2017-06-20T09:52:42.237Z,2996
2017-06-20T09:53:51.263Z,2980
2017-06-20T09:55:00.230Z,2600
2017-06-20T09:56:09.195Z,3020
2017-06-20T09:57:18.497Z,2976
2017-06-20T09:58:27.461Z,2964
2017-06-20T09:59:36.518Z,3024
2017-06-20T10:00:46.197Z,2348
2017-06-20T10:01:55.275Z,2584
2017-06-20T10:03:04.495Z,3064
2017-06-20T10:04:13.511Z,3184
2017-06-20T10:05:22.479Z,3084
2017-06-20T10:06:31.546Z,3392
2017-06-20T10:07:40.578Z,3068
2017-06-20T10:08:49.933Z,2184
2017-06-20T10:09:59.138Z,2428
2017-06-20T10:11:08.106Z,2564
2017-06-20T10:12:17.068Z,2832
2017-06-20T10:13:26.188Z,2980
2017-06-20T10:14:35.411Z,2848
2017-06-20T10:15:44.377Z,3232
2017-06-20T10:16:53.346Z,3420
2017-06-20T10:18:02.492Z,3388
2017-06-20T10:19:11.461Z,2976
2017-06-20T10:20:20.684Z,3460
2017-06-20T10:21:29.700Z,2284
2017-06-20T10:22:38.667Z,1624
2017-06-20T10:23:47.955Z,1076
2017-06-20T10:24:56.919Z,1112
2017-06-20T10:26:06.137Z,1164
2017-06-20T10:27:15.197Z,1344
2017-06-20T10:28:24.162Z,1464
2017-06-20T10:29:33.162Z,1380
2017-06-20T10:30:42.224Z,1288
2017-06-20T10:31:51.490Z,1220
2017-06-20T10:33:00.460Z,1524
2017-06-20T10:34:09.511Z,2012
2017-06-20T10:35:18.478Z,2336
2017-06-20T10:36:27.449Z,2636
2017-06-20T10:37:36.927Z,2496
2017-06-20T10:38:46.113Z,2352
2017-06-20T10:39:55.323Z,2304
2017-06-20T10:41:04.564Z,2400
2017-06-20T10:42:13.531Z,2424
2017-06-20T10:43:22.928Z,2380
2017-06-20T10:44:32.051Z,2484
2017-06-20T10:45:41.212Z,2600
2017-06-20T10:46:50.261Z,2928
2017-06-20T10:47:59.285Z,3132
2017-06-20T10:49:08.709Z,3684
2017-06-20T10:50:17.847Z,3700
2017-06-20T10:51:26.943Z,2652
2017-06-20T10:52:36.435Z,1736
2017-06-20T10:53:45.519Z,1932
2017-06-20T10:54:55.035Z,2720
2017-06-20T10:56:04.221Z,2624
2017-06-20T10:57:13.219Z,2988
2017-06-20T10:58:22.350Z,3536
2017-06-20T10:59:31.413Z,3484
2017-06-20T11:00:40.631Z,3132
2017-06-20T11:01:50.010Z,2808
2017-06-20T11:02:59.210Z,2072
2017-06-20T11:04:08.190Z,2404
2017-06-20T11:05:17.247Z,2352
2017-06-20T11:06:26.752Z,2236
2017-06-20T11:07:35.775Z,2312
2017-06-20T11:08:44.827Z,2160
2017-06-20T11:09:54.075Z,1536
2017-06-20T11:11:03.131Z,2008
2017-06-20T11:12:12.448Z,2356
2017-06-20T11:13:21.439Z,2256
2017-06-20T11:14:30.750Z,2484
2017-06-20T11:15:39.995Z,2580
2017-06-20T11:16:49.223Z,2684
2017-06-20T11:17:58.580Z,2828
2017-06-20T11:19:07.668Z,2524
2017-06-20T11:20:16.635Z,1556
2017-06-20T11:21:25.695Z,1304
2017-06-20T11:22:34.755Z,1132
2017-06-20T11:23:44.020Z,1160
2017-06-20T11:24:52.990Z,1400
2017-06-20T11:26:01.955Z,1848
2017-06-20T11:27:10.922Z,2340
2017-06-20T11:28:19.887Z,2556
2017-06-20T11:29:29.276Z,2296
2017-06-20T11:30:38.242Z,2280
2017-06-20T11:31:47.217Z,2424
2017-06-20T11:32:56.188Z,2716
2017-06-20T11:34:05.158Z,2944
2017-06-20T11:35:14.418Z,2644
2017-06-20T11:36:23.387Z,2556
2017-06-20T11:37:32.350Z,2480
2017-06-20T11:38:41.323Z,2604
2017-06-20T11:39:50.290Z,2672
2017-06-20T11:40:59.553Z,2664
2017-06-20T11:42:08.518Z,2656
2017-06-20T11:43:17.488Z,2744
2017-06-20T11:44:26.502Z,3144
2017-06-20T11:45:35.558Z,3044
2017-06-20T11:46:44.827Z,2696
2017-06-20T11:47:53.874Z,2744
2017-06-20T11:49:03.025Z,2792
2017-06-20T11:50:12.074Z,2124
2017-06-20T11:51:21.151Z,2192
2017-06-20T11:52:30.477Z,1972
2017-06-20T11:53:39.655Z,1656
2017-06-20T11:54:48.739Z,2124
2017-06-20T11:55:57.808Z,2196
2017-06-20T11:57:06.936Z,2320
2017-06-20T11:58:16.304Z,2220
2017-06-20T11:59:25.447Z,2232
2017-06-20T12:00:34.626Z,1864
2017-06-20T12:01:43.921Z,2128
2017-06-20T12:02:53.014Z,2156
2017-06-20T12:04:02.269Z,2240
2017-06-20T12:05:11.403Z,2168
2017-06-20T12:06:20.380Z,2184
2017-06-20T12:07:29.436Z,1748
2017-06-20T12:08:38.439Z,1496
2017-06-20T12:09:47.879Z,1432
2017-06-20T12:10:56.871Z,2064
2017-06-20T12:12:05.834Z,2156
2017-06-20T12:13:14.852Z,2112
2017-06-20T12:14:23.950Z,2068
2017-06-20T12:15:33.427Z,2052
2017-06-20T12:16:42.552Z,1988
2017-06-20T12:17:51.706Z,2008
2017-06-20T12:19:00.677Z,1836
2017-06-20T12:20:09.970Z,2024
2017-06-20T12:21:19.542Z,2092
2017-06-20T12:22:28.615Z,2408
2017-06-20T12:23:37.699Z,2756
2017-06-20T12:24:46.682Z,2672
2017-06-20T12:25:55.803Z,2572
2017-06-20T12:27:05.086Z,2248
2017-06-20T12:28:14.052Z,2048
2017-06-20T12:29:23.653Z,1572
2017-06-20T12:30:32.899Z,2072
2017-06-20T12:31:42.031Z,2104
2017-06-20T12:32:51.620Z,2340
2017-06-20T12:34:01.019Z,2376
2017-06-20T12:35:10.172Z,2108
2017-06-20T12:36:19.237Z,2020
2017-06-20T12:37:28.312Z,2028
2017-06-20T12:38:38.006Z,1992
2017-06-20T12:39:47.392Z,1960
2017-06-20T12:40:56.702Z,2008
2017-06-20T12:42:05.878Z,1752
2017-06-20T12:43:15.000Z,1732
2017-06-20T12:44:24.340Z,1552
2017-06-20T12:45:33.644Z,1436
2017-06-20T12:46:43.155Z,2044
2017-06-20T12:47:52.255Z,2136
2017-06-20T12:49:01.408Z,2228
2017-06-20T12:50:10.727Z,2064
2017-06-20T12:51:19.729Z,1976
2017-06-20T12:52:28.697Z,1960
2017-06-20T12:53:38.705Z,1888
2017-06-20T12:54:47.788Z,1572
2017-06-20T12:55:57.171Z,2020
2017-06-20T12:57:06.283Z,1500
2017-06-20T12:58:15.403Z,1612
2017-06-20T12:59:24.563Z,1960
2017-06-20T13:00:33.670Z,2064
2017-06-20T13:01:43.030Z,1684
2017-06-20T13:02:52.154Z,1604
2017-06-20T13:04:01.664Z,2128
2017-06-20T13:05:10.798Z,2068
2017-06-20T13:06:19.925Z,2148
2017-06-20T13:07:29.196Z,2236
2017-06-20T13:08:38.165Z,2184
2017-06-20T13:09:47.662Z,2188
2017-06-20T13:10:56.758Z,2084
2017-06-20T13:12:06.104Z,2124
2017-06-20T13:13:15.328Z,2012
2017-06-20T13:14:24.432Z,2000
2017-06-20T13:15:33.612Z,2100
2017-06-20T13:16:42.825Z,1980
2017-06-20T13:17:51.978Z,2108
2017-06-20T13:19:01.675Z,2340
2017-06-20T13:20:10.889Z,2208
2017-06-20T13:21:20.065Z,2196
2017-06-20T13:22:29.126Z,2212
2017-06-20T13:23:38.275Z,2200
2017-06-20T13:24:47.705Z,2164
2017-06-20T13:25:56.742Z,1936
2017-06-20T13:27:05.716Z,2084
2017-06-20T13:28:14.882Z,2100
2017-06-20T13:29:24.005Z,1956
2017-06-20T13:30:33.374Z,1832
2017-06-20T13:31:42.340Z,2168
2017-06-20T13:32:51.599Z,2112
2017-06-20T13:34:00.563Z,2120
2017-06-20T13:35:09.525Z,1952
2017-06-20T13:36:18.961Z,1776
2017-06-20T13:37:27.930Z,1676
2017-06-20T13:38:36.983Z,1856
2017-06-20T13:39:46.215Z,1492
2017-06-20T13:40:55.522Z,1492
2017-06-20T13:42:04.839Z,1500
2017-06-20T13:43:13.809Z,1596
2017-06-20T13:44:22.969Z,1564
2017-06-20T13:45:32.049Z,1568
2017-06-20T13:46:41.099Z,1644
2017-06-20T13:47:50.511Z,1624
2017-06-20T13:48:59.477Z,1696
2017-06-20T13:50:08.447Z,1852
2017-06-20T13:51:17.409Z,1932
2017-06-20T13:52:26.473Z,1976
2017-06-20T13:53:35.691Z,1892
2017-06-20T13:54:44.659Z,2132
2017-06-20T13:55:53.622Z,2248
2017-06-20T13:57:02.588Z,2016
2017-06-20T13:58:11.553Z,1812
2017-06-20T13:59:20.773Z,1776
2017-06-20T14:00:30.072Z,1916
2017-06-20T14:01:39.046Z,1724
2017-06-20T14:02:48.166Z,1644
2017-06-20T14:03:57.134Z,1788
2017-06-20T14:05:06.489Z,1884
2017-06-20T14:06:15.592Z,1908
2017-06-20T14:07:24.731Z,2088
2017-06-20T14:08:34.011Z,1976
2017-06-20T14:09:43.461Z,2036
2017-06-20T14:10:52.673Z,2260
2017-06-20T14:12:01.733Z,2180
2017-06-20T14:13:10.855Z,2188
2017-06-20T14:14:19.847Z,2084
2017-06-20T14:15:29.043Z,2128
2017-06-20T14:16:38.375Z,1880
2017-06-20T14:17:47.347Z,1840
2017-06-20T14:18:56.345Z,1892
2017-06-20T14:20:05.328Z,1940
2017-06-20T14:21:14.387Z,1908
2017-06-20T14:22:23.613Z,1912
2017-06-20T14:23:32.582Z,1840
2017-06-20T14:24:41.551Z,1820
2017-06-20T14:25:50.540Z,1864
2017-06-20T14:26:59.513Z,1960
2017-06-20T14:28:08.784Z,2224
2017-06-20T14:29:17.753Z,1940
2017-06-20T14:30:26.716Z,1764
2017-06-20T14:31:35.682Z,1684
2017-06-20T14:32:44.645Z,1616
2017-06-20T14:33:53.914Z,1596
2017-06-20T14:35:02.883Z,1548
2017-06-20T14:36:11.850Z,1624
2017-06-20T14:37:20.815Z,1596
2017-06-20T14:38:29.793Z,1644
2017-06-20T14:39:39.333Z,1556
2017-06-20T14:40:48.391Z,1508
2017-06-20T14:41:57.361Z,1472
2017-06-20T14:43:06.324Z,1532
2017-06-20T14:44:15.286Z,1472
2017-06-20T14:45:24.499Z,1380
2017-06-20T14:46:33.462Z,1412
2017-06-20T14:47:42.672Z,1452
2017-06-20T14:48:51.728Z,1516
2017-06-20T14:50:00.703Z,1564
2017-06-20T14:51:09.978Z,1584
2017-06-20T14:52:19.360Z,1564
2017-06-20T14:53:28.323Z,1656
2017-06-20T14:54:37.287Z,1680
2017-06-20T14:55:46.252Z,1588
2017-06-20T14:56:55.842Z,1744
2017-06-20T14:58:04.810Z,1740
2017-06-20T14:59:13.781Z,1508
2017-06-20T15:00:22.737Z,1432
2017-06-20T15:01:31.791Z,1556
2017-06-20T15:02:41.060Z,1488
2017-06-20T15:03:50.022Z,1508
2017-06-20T15:04:58.988Z,1420
2017-06-20T15:06:07.953Z,1464
2017-06-20T15:07:16.921Z,1564
2017-06-20T15:08:26.187Z,1520
2017-06-20T15:09:35.155Z,1560
2017-06-20T15:10:44.128Z,1592
2017-06-20T15:11:53.092Z,1632
2017-06-20T15:13:02.056Z,1576
2017-06-20T15:14:11.276Z,1536
2017-06-20T15:15:20.247Z,1532
2017-06-20T15:16:29.301Z,1500
2017-06-20T15:17:38.266Z,1392
2017-06-20T15:18:47.231Z,1352
2017-06-20T15:19:56.498Z,1384
2017-06-20T15:21:05.469Z,1436
2017-06-20T15:22:14.442Z,1400
2017-06-20T15:23:23.738Z,1408
2017-06-20T15:24:32.702Z,1460
2017-06-20T15:25:41.917Z,1500
2017-06-20T15:26:50.883Z,1596
2017-06-20T15:27:59.849Z,1552
2017-06-20T15:29:08.820Z,1580
2017-06-20T15:30:17.785Z,1520
2017-06-20T15:31:26.998Z,1452
2017-06-20T15:32:35.958Z,1396
2017-06-20T15:33:44.926Z,1380
2017-06-20T15:34:53.894Z,1400
2017-06-20T15:36:02.859Z,1404
2017-06-20T15:37:12.080Z,1448
2017-06-20T15:38:21.041Z,1476
2017-06-20T15:39:30.001Z,1584
2017-06-20T15:40:38.961Z,1636
2017-06-20T15:41:47.925Z,1628