createdAt,value
2018-07-15T00:00:59.383Z,0.00
2018-07-15T00:01:59.345Z,0.00
2018-07-15T00:02:59.306Z,0.00
2018-07-15T00:03:59.301Z,0.00
2018-07-15T00:04:59.242Z,0.00
2018-07-15T00:05:59.206Z,0.00
2018-07-15T00:06:59.164Z,0.00
2018-07-15T00:07:59.119Z,0.00
2018-07-15T00:08:59.088Z,0.00
2018-07-15T00:09:59.069Z,0.00
2018-07-15T00:10:59.011Z,0.00
2018-07-15T00:11:58.976Z,0.00
2018-07-15T00:12:58.941Z,0.00
2018-07-15T00:13:58.932Z,0.00
2018-07-15T00:14:58.862Z,0.00
2018-07-15T00:15:58.828Z,0.00
2018-07-15T00:16:58.796Z,0.00
2018-07-15T00:17:58.757Z,0.00
2018-07-15T00:18:58.717Z,0.00
2018-07-15T00:19:58.694Z,0.00
2018-07-15T00:20:58.643Z,0.00
2018-07-15T00:21:58.601Z,0.00
2018-07-15T00:22:58.561Z,0.00
2018-07-15T00:23:58.537Z,0.00
2018-07-15T00:24:58.516Z,0.00
2018-07-15T00:25:58.458Z,0.00
2018-07-15T00:26:58.428Z,0.00
2018-07-15T00:27:58.377Z,0.00
2018-07-15T00:28:58.339Z,0.00
2018-07-15T00:29:58.339Z,0.00
2018-07-15T00:30:58.271Z,0.00
2018-07-15T00:31:58.227Z,0.00
2018-07-15T00:32:58.188Z,0.00
2018-07-15T00:33:58.151Z,0.00
2018-07-15T00:34:58.118Z,0.00
2018-07-15T00:35:58.107Z,0.00
2018-07-15T00:36:58.048Z,0.00
2018-07-15T00:37:58.009Z,0.00
2018-07-15T00:38:57.981Z,0.00
2018-07-15T00:39:57.927Z,0.00
2018-07-15T00:40:57.917Z,0.00
2018-07-15T00:41:57.853Z,0.00
2018-07-15T00:42:57.816Z,0.00
2018-07-15T00:43:57.788Z,0.00
2018-07-15T00:44:57.750Z,0.00
2018-07-15T00:45:57.732Z,0.00
2018-07-15T00:46:57.668Z,0.00
2018-07-15T00:47:57.639Z,0.00
2018-07-15T00:48:57.601Z,0.00
2018-07-15T00:49:57.564Z,0.00
2018-07-15T00:50:57.525Z,0.00
2018-07-15T00:51:57.503Z,0.00
2018-07-15T00:52:57.443Z,0.00
2018-07-15T00:53:57.407Z,0.00
2018-07-15T00:54:57.371Z,0.00
2018-07-15T00:55:57.336Z,0.00
2018-07-15T00:56:57.325Z,0.00
2018-07-15T00:57:57.266Z,0.00
2018-07-15T00:58:57.229Z,0.00
2018-07-15T00:59:57.181Z,0.00
2018-07-15T01:00:57.144Z,0.00
2018-07-15T01:01:57.142Z,0.00
2018-07-15T01:02:57.075Z,0.00
2018-07-15T01:03:57.030Z,0.00
2018-07-15T01:04:56.995Z,0.00
2018-07-15T01:05:56.963Z,0.00
2018-07-15T01:06:56.919Z,0.00
2018-07-15T01:07:56.911Z,0.00
2018-07-15T01:08:56.850Z,0.00
2018-07-15T01:09:56.813Z,0.00
2018-07-15T01:10:56.777Z,0.00
2018-07-15T01:11:56.736Z,0.00
2018-07-15T01:12:56.717Z,0.00
2018-07-15T01:13:56.657Z,0.00
2018-07-15T01:14:56.619Z,0.00
2018-07-15T01:15:56.591Z,0.00
2018-07-15T01:16:56.549Z,0.00
2018-07-15T01:17:56.534Z,0.00
2018-07-15T01:18:56.472Z,0.00
2018-07-15T01:19:56.441Z,0.00
2018-07-15T01:20:56.405Z,0.00
2018-07-15T01:21:56.365Z,0.00
2018-07-15T01:22:56.369Z,0.00
2018-07-15T01:23:56.284Z,0.00
2018-07-15T01:24:56.247Z,0.00
2018-07-15T01:25:56.208Z,0.00
2018-07-15T01:26:56.172Z,0.00
2018-07-15T01:27:56.139Z,0.00
2018-07-15T01:28:56.121Z,0.00
2018-07-15T01:29:56.065Z,0.00
2018-07-15T01:30:56.025Z,0.00
2018-07-15T01:31:55.981Z,0.00
2018-07-15T01:32:55.944Z,0.00
2018-07-15T01:33:55.934Z,0.00
2018-07-15T01:34:55.876Z,0.00
2018-07-15T01:35:55.831Z,0.00
2018-07-15T01:36:55.794Z,0.00
2018-07-15T01:37:55.759Z,0.00
2018-07-15T01:38:55.745Z,0.00
2018-07-15T01:39:55.688Z,0.00
2018-07-15T01:40:55.649Z,0.00
2018-07-15T01:41:55.621Z,0.00
2018-07-15T01:42:55.584Z,0.00
2018-07-15T01:43:55.527Z,0.00
2018-07-15T01:44:55.514Z,0.00
2018-07-15T01:45:55.455Z,0.00
2018-07-15T01:46:55.419Z,0.00
2018-07-15T01:47:55.386Z,0.00
2018-07-15T01:48:55.349Z,0.00
2018-07-15T01:49:55.325Z,0.00
2018-07-15T01:50:55.268Z,0.00
2018-07-15T01:51:55.236Z,0.00
2018-07-15T01:52:55.197Z,0.00
2018-07-15T01:53:55.156Z,0.00
2018-07-15T01:54:55.154Z,0.00
2018-07-15T01:55:55.079Z,0.00
2018-07-15T01:56:55.041Z,0.00
2018-07-15T01:57:55.002Z,0.00
2018-07-15T01:58:54.965Z,0.00
2018-07-15T01:59:54.957Z,0.00
2018-07-15T02:00:54.894Z,0.00
2018-07-15T02:01:54.858Z,0.00
2018-07-15T02:02:54.819Z,0.00
2018-07-15T02:03:54.783Z,0.00
2018-07-15T02:04:54.767Z,0.00
2018-07-15T02:05:54.710Z,0.00
2018-07-15T02:06:54.672Z,0.00
2018-07-15T02:07:54.623Z,0.00
2018-07-15T02:08:54.589Z,0.00
2018-07-15T02:09:54.553Z,0.00
2018-07-15T02:10:54.533Z,0.00
2018-07-15T02:11:54.477Z,0.00
2018-07-15T02:12:54.453Z,0.00
2018-07-15T02:13:54.401Z,0.00
2018-07-15T02:14:54.369Z,0.00
2018-07-15T02:15:54.344Z,0.00
2018-07-15T02:16:54.282Z,0.00
2018-07-15T02:17:54.248Z,0.00
2018-07-15T02:18:54.209Z,0.00
2018-07-15T02:19:54.184Z,0.00
2018-07-15T02:20:54.162Z,0.00
2018-07-15T02:21:54.096Z,0.00
2018-07-15T02:22:54.055Z,0.00
2018-07-15T02:23:54.026Z,0.00
2018-07-15T02:24:53.997Z,0.00
2018-07-15T02:25:53.978Z,0.00
2018-07-15T02:26:53.912Z,0.00
2018-07-15T02:27:53.869Z,0.00
2018-07-15T02:28:53.831Z,0.00
2018-07-15T02:29:53.793Z,0.00
2018-07-15T02:30:53.782Z,0.00
2018-07-15T02:31:53.726Z,0.00
2018-07-15T02:32:53.692Z,0.00
2018-07-15T02:33:53.650Z,0.00
2018-07-15T02:34:53.612Z,0.00
2018-07-15T02:35:53.586Z,0.00
2018-07-15T02:36:53.742Z,0.00
2018-07-15T02:37:53.500Z,0.00
2018-07-15T02:38:53.456Z,0.00
2018-07-15T02:39:53.418Z,0.00
2018-07-15T02:40:53.400Z,0.00
2018-07-15T02:41:53.339Z,0.00
2018-07-15T02:42:53.299Z,0.00
2018-07-15T02:43:53.270Z,0.00
2018-07-15T02:44:53.228Z,0.00
2018-07-15T02:45:53.218Z,0.00
2018-07-15T02:46:53.151Z,4.00
2018-07-15T02:47:53.121Z,4.00
2018-07-15T02:48:53.082Z,0.00
2018-07-15T02:49:53.034Z,0.00
2018-07-15T02:50:53.018Z,4.00
2018-07-15T02:51:52.964Z,4.00
2018-07-15T02:52:52.925Z,4.00
2018-07-15T02:53:52.884Z,4.00
2018-07-15T02:54:52.844Z,4.00
2018-07-15T02:55:52.835Z,8.00
2018-07-15T02:56:52.771Z,4.00
2018-07-15T02:57:52.738Z,4.00
2018-07-15T02:58:52.702Z,8.00
2018-07-15T02:59:52.655Z,8.00
2018-07-15T03:00:52.639Z,8.00
2018-07-15T03:01:52.577Z,12.00
2018-07-15T03:02:52.543Z,16.00
2018-07-15T03:03:52.508Z,16.00
2018-07-15T03:04:52.474Z,20.00
2018-07-15T03:05:52.452Z,20.00
2018-07-15T03:06:52.396Z,24.00
2018-07-15T03:07:52.358Z,24.00
2018-07-15T03:08:52.309Z,28.00
2018-07-15T03:09:52.280Z,32.00
2018-07-15T03:10:52.270Z,36.00
2018-07-15T03:11:52.197Z,40.00
2018-07-15T03:12:52.156Z,48.00
2018-07-15T03:13:52.124Z,52.00
2018-07-15T03:14:52.081Z,60.00
2018-07-15T03:15:52.072Z,64.00
2018-07-15T03:16:52.012Z,72.00
2018-07-15T03:17:51.982Z,80.00
2018-07-15T03:18:51.941Z,92.00
2018-07-15T03:19:51.891Z,96.00
2018-07-15T03:20:51.879Z,108.00
2018-07-15T03:21:51.815Z,120.00
2018-07-15T03:22:51.775Z,128.00
2018-07-15T03:23:51.744Z,144.00
2018-07-15T03:24:51.706Z,156.00
2018-07-15T03:25:51.662Z,168.00
2018-07-15T03:26:51.642Z,188.00
2018-07-15T03:27:51.590Z,204.00
2018-07-15T03:28:51.552Z,220.00
2018-07-15T03:29:51.515Z,240.00
2018-07-15T03:30:51.475Z,260.00
2018-07-15T03:31:51.459Z,280.00
2018-07-15T03:32:51.393Z,300.00
2018-07-15T03:33:51.353Z,324.00
2018-07-15T03:34:51.316Z,348.00
2018-07-15T03:35:51.283Z,376.00
2018-07-15T03:36:51.249Z,404.00
2018-07-15T03:37:51.227Z,428.00
2018-07-15T03:38:51.172Z,456.00
2018-07-15T03:39:51.128Z,488.00
2018-07-15T03:40:51.085Z,516.00
2018-07-15T03:41:51.059Z,536.00
2018-07-15T03:42:51.044Z,584.00
2018-07-15T03:43:50.970Z,620.00
2018-07-15T03:44:50.930Z,656.00
2018-07-15T03:45:50.892Z,688.00
2018-07-15T03:46:50.854Z,728.00
2018-07-15T03:47:50.848Z,768.00
2018-07-15T03:48:50.788Z,808.00
2018-07-15T03:49:50.744Z,848.00
2018-07-15T03:50:50.706Z,888.00
2018-07-15T03:51:50.661Z,928.00
2018-07-15T03:52:50.622Z,972.00
2018-07-15T03:53:50.607Z,1016.00
2018-07-15T03:54:50.548Z,1060.00
2018-07-15T03:55:50.513Z,1108.00
2018-07-15T03:56:50.477Z,1148.00
2018-07-15T03:57:50.427Z,1196.00
2018-07-15T03:58:50.411Z,1240.00
2018-07-15T03:59:50.363Z,1288.00
2018-07-15T04:00:50.338Z,1332.00
2018-07-15T04:01:50.280Z,1376.00
2018-07-15T04:02:50.244Z,1424.00
2018-07-15T04:03:50.224Z,1468.00
2018-07-15T04:04:50.158Z,1520.00
2018-07-15T04:05:50.130Z,1560.00
2018-07-15T04:06:50.093Z,1608.00
2018-07-15T04:07:50.054Z,1652.00
2018-07-15T04:08:50.045Z,1704.00
2018-07-15T04:09:49.990Z,1748.00
2018-07-15T04:10:49.928Z,1792.00
2018-07-15T04:11:49.896Z,1836.00
2018-07-15T04:12:49.857Z,1880.00
2018-07-15T04:13:49.819Z,1928.00
2018-07-15T04:14:49.795Z,1972.00
2018-07-15T04:15:49.743Z,2016.00
2018-07-15T04:16:49.704Z,2060.00
2018-07-15T04:17:49.666Z,2104.00
2018-07-15T04:18:49.629Z,2152.00
2018-07-15T04:19:49.609Z,2192.00
2018-07-15T04:20:49.541Z,2236.00
2018-07-15T04:21:49.504Z,2280.00
2018-07-15T04:22:49.467Z,2324.00
2018-07-15T04:23:49.432Z,2364.00
2018-07-15T04:24:49.421Z,2408.00
2018-07-15T04:25:49.357Z,2448.00
2018-07-15T04:26:49.317Z,2488.00
2018-07-15T04:27:49.278Z,2532.00
2018-07-15T04:28:49.235Z,2568.00
2018-07-15T04:29:49.203Z,2608.00
2018-07-15T04:30:49.186Z,2644.00
2018-07-15T04:31:49.123Z,2688.00
2018-07-15T04:32:49.081Z,2724.00
2018-07-15T04:33:49.040Z,2760.00
2018-07-15T04:34:49.003Z,2800.00
2018-07-15T04:35:48.992Z,2812.00
2018-07-15T04:36:48.934Z,2844.00
2018-07-15T04:37:48.931Z,2884.00
2018-07-15T04:38:48.857Z,2924.00
2018-07-15T04:39:48.811Z,2956.00
2018-07-15T04:40:48.797Z,3008.00
2018-07-15T04:41:48.734Z,3036.00
2018-07-15T04:42:48.696Z,3136.00
2018-07-15T04:43:48.674Z,3428.00
2018-07-15T04:44:48.624Z,4408.00
2018-07-15T04:45:48.578Z,6024.00
2018-07-15T04:46:48.564Z,7204.00
2018-07-15T04:47:48.508Z,7332.00
2018-07-15T04:48:48.469Z,7392.00
2018-07-15T04:49:48.433Z,7592.00
2018-07-15T04:50:48.396Z,7796.00
2018-07-15T04:51:48.372Z,7940.00
2018-07-15T04:52:48.316Z,7976.00
2018-07-15T04:53:48.275Z,7992.00
2018-07-15T04:54:48.238Z,8064.00
2018-07-15T04:55:48.204Z,8168.00
2018-07-15T04:56:48.194Z,8232.00
2018-07-15T04:57:48.131Z,8344.00
2018-07-15T04:58:48.096Z,8624.00
2018-07-15T04:59:48.050Z,8864.00
2018-07-15T05:00:48.015Z,8836.00
2018-07-15T05:01:48.011Z,8852.00
2018-07-15T05:02:47.950Z,8968.00
2018-07-15T05:03:47.904Z,9136.00
2018-07-15T05:04:47.875Z,9284.00
2018-07-15T05:05:47.839Z,9452.00
2018-07-15T05:06:47.800Z,9616.00
2018-07-15T05:07:47.794Z,9772.00
2018-07-15T05:08:47.738Z,9912.00
2018-07-15T05:09:47.703Z,9996.00
2018-07-15T05:10:47.673Z,10176.00
2018-07-15T05:11:47.624Z,10416.00
2018-07-15T05:12:47.615Z,10360.00
2018-07-15T05:13:47.557Z,10320.00
2018-07-15T05:14:47.527Z,10332.00
2018-07-15T05:15:47.497Z,10268.00
2018-07-15T05:16:47.462Z,10308.00
2018-07-15T05:17:47.452Z,10428.00
2018-07-15T05:18:47.390Z,10560.00
2018-07-15T05:19:47.362Z,10724.00
2018-07-15T05:20:47.329Z,12480.00
2018-07-15T05:21:47.297Z,19680.00
2018-07-15T05:22:47.265Z,25984.00
2018-07-15T05:23:47.242Z,27104.00
2018-07-15T05:24:47.191Z,24896.00
2018-07-15T05:25:47.157Z,24896.00
2018-07-15T05:26:47.122Z,25088.00
2018-07-15T05:27:47.099Z,24096.00
2018-07-15T05:28:47.084Z,23296.00
2018-07-15T05:29:47.025Z,23264.00
2018-07-15T05:30:46.999Z,23200.00
2018-07-15T05:31:46.959Z,23040.00
2018-07-15T05:32:46.927Z,22784.00
2018-07-15T05:33:46.929Z,22720.00
2018-07-15T05:34:46.959Z,23488.00
2018-07-15T05:35:46.828Z,23840.00
2018-07-15T05:36:46.798Z,23264.00
2018-07-15T05:37:46.765Z,22368.00
2018-07-15T05:38:46.733Z,21632.00
2018-07-15T05:39:46.728Z,20480.00
2018-07-15T05:40:46.676Z,19840.00
2018-07-15T05:41:46.649Z,21024.00
2018-07-15T05:42:46.615Z,23200.00
2018-07-15T05:43:46.571Z,24864.00
2018-07-15T05:44:46.563Z,24768.00
2018-07-15T05:45:46.508Z,24224.00
2018-07-15T05:46:46.481Z,24512.00
2018-07-15T05:47:46.451Z,25216.00
2018-07-15T05:48:46.422Z,24800.00
2018-07-15T05:49:46.406Z,24224.00
2018-07-15T05:50:46.351Z,24448.00
2018-07-15T05:51:46.381Z,24608.00
2018-07-15T05:52:46.291Z,24384.00
2018-07-15T05:53:46.262Z,24096.00
2018-07-15T05:54:46.256Z,24832.00
2018-07-15T05:55:46.193Z,25856.00
2018-07-15T05:56:46.161Z,25856.00
2018-07-15T05:57:46.129Z,25792.00
2018-07-15T05:58:46.100Z,26304.00
2018-07-15T05:59:46.073Z,26272.00
2018-07-15T06:00:46.066Z,26368.00
2018-07-15T06:01:46.013Z,26944.00
2018-07-15T06:02:45.982Z,27776.00
2018-07-15T06:03:45.943Z,27936.00
2018-07-15T06:04:45.913Z,27520.00
2018-07-15T06:05:45.913Z,27168.00
2018-07-15T06:06:45.856Z,26656.00
2018-07-15T06:07:45.825Z,25440.00
2018-07-15T06:08:45.791Z,26144.00
2018-07-15T06:09:45.758Z,27680.00
2018-07-15T06:10:45.791Z,28512.00
2018-07-15T06:11:45.702Z,29056.00
2018-07-15T06:12:45.677Z,28928.00
2018-07-15T06:13:45.643Z,28416.00
2018-07-15T06:14:45.612Z,27808.00
2018-07-15T06:15:45.578Z,27648.00
2018-07-15T06:16:45.564Z,27968.00
2018-07-15T06:17:45.516Z,29184.00
2018-07-15T06:18:45.484Z,29152.00
2018-07-15T06:19:45.486Z,29472.00
2018-07-15T06:20:45.434Z,29120.00
2018-07-15T06:21:45.437Z,29856.00
2018-07-15T06:22:45.417Z,30560.00
2018-07-15T06:23:45.341Z,30528.00
2018-07-15T06:24:45.310Z,30176.00
2018-07-15T06:25:45.283Z,29600.00
2018-07-15T06:26:45.279Z,29376.00
2018-07-15T06:27:45.215Z,29312.00
2018-07-15T06:28:45.187Z,29536.00
2018-07-15T06:29:45.159Z,29632.00
2018-07-15T06:30:45.127Z,29632.00
2018-07-15T06:31:45.113Z,28576.00
2018-07-15T06:32:45.095Z,28224.00
2018-07-15T06:33:45.047Z,28896.00
2018-07-15T06:34:45.024Z,28832.00
2018-07-15T06:35:44.980Z,28352.00
2018-07-15T06:36:44.954Z,28640.00
2018-07-15T06:37:44.950Z,29248.00
2018-07-15T06:38:44.904Z,29600.00
2018-07-15T06:39:44.864Z,29952.00
2018-07-15T06:40:44.834Z,30400.00
2018-07-15T06:41:44.805Z,30848.00
2018-07-15T06:42:44.801Z,31264.00
2018-07-15T06:43:44.754Z,31456.00
2018-07-15T06:44:44.727Z,31040.00
2018-07-15T06:45:44.701Z,30880.00
2018-07-15T06:46:44.667Z,30656.00
2018-07-15T06:47:44.658Z,30912.00
2018-07-15T06:48:44.611Z,32032.00
2018-07-15T06:49:44.573Z,33056.00
2018-07-15T06:50:44.545Z,33856.00
2018-07-15T06:51:44.522Z,33472.00
2018-07-15T06:52:44.493Z,32352.00
2018-07-15T06:53:44.478Z,32832.00
2018-07-15T06:54:44.434Z,34368.00
2018-07-15T06:55:44.409Z,34976.00
2018-07-15T06:56:44.379Z,35456.00
2018-07-15T06:57:44.351Z,35232.00
2018-07-15T06:58:44.342Z,34816.00
2018-07-15T06:59:44.285Z,34560.00
2018-07-15T07:00:44.255Z,35296.00
2018-07-15T07:01:44.230Z,36032.00
2018-07-15T07:02:44.199Z,36192.00
2018-07-15T07:03:44.202Z,36032.00
2018-07-15T07:04:44.151Z,36800.00
2018-07-15T07:05:44.117Z,38112.00
2018-07-15T07:06:44.090Z,39232.00
2018-07-15T07:07:44.164Z,39168.00
2018-07-15T07:08:44.029Z,39424.00
2018-07-15T07:09:44.031Z,39680.00
2018-07-15T07:10:43.975Z,39360.00
2018-07-15T07:11:43.939Z,38432.00
2018-07-15T07:12:43.916Z,38112.00
2018-07-15T07:13:43.886Z,38912.00
2018-07-15T07:14:43.878Z,39872.00
2018-07-15T07:15:43.834Z,39936.00
2018-07-15T07:16:43.813Z,40224.00
2018-07-15T07:17:43.773Z,40608.00
2018-07-15T07:18:43.749Z,40800.00
2018-07-15T07:19:43.740Z,40416.00
2018-07-15T07:20:43.684Z,40160.00
2018-07-15T07:21:43.658Z,40224.00
2018-07-15T07:22:43.625Z,40480.00
2018-07-15T07:23:43.605Z,40864.00
2018-07-15T07:24:43.579Z,40384.00
2018-07-15T07:25:43.572Z,40192.00
2018-07-15T07:26:43.511Z,40000.00
2018-07-15T07:27:43.490Z,40416.00
2018-07-15T07:28:43.495Z,39264.00
2018-07-15T07:29:43.439Z,37280.00
2018-07-15T07:30:43.431Z,36960.00
2018-07-15T07:31:43.369Z,37248.00
2018-07-15T07:32:43.342Z,38880.00
2018-07-15T07:33:43.312Z,39840.00
2018-07-15T07:34:43.287Z,39552.00
2018-07-15T07:35:43.293Z,40288.00
2018-07-15T07:36:43.235Z,40512.00
2018-07-15T07:37:43.209Z,41312.00
2018-07-15T07:38:43.239Z,42208.00
2018-07-15T07:39:43.144Z,43072.00
2018-07-15T07:40:43.121Z,43296.00
2018-07-15T07:41:43.119Z,42848.00
2018-07-15T07:42:43.069Z,42016.00
2018-07-15T07:43:43.033Z,40384.00
2018-07-15T07:44:43.007Z,37312.00
2018-07-15T07:45:42.984Z,34560.00
2018-07-15T07:46:42.978Z,35136.00
2018-07-15T07:47:42.927Z,38240.00
2018-07-15T07:48:42.897Z,41280.00
2018-07-15T07:49:42.871Z,42816.00
2018-07-15T07:50:42.849Z,42656.00
2018-07-15T07:51:42.834Z,42560.00
2018-07-15T07:52:42.778Z,42624.00
2018-07-15T07:53:42.750Z,43136.00
2018-07-15T07:54:42.723Z,43296.00
2018-07-15T07:55:42.703Z,43840.00
2018-07-15T07:56:42.702Z,43648.00
2018-07-15T07:57:42.641Z,43040.00
2018-07-15T07:58:42.609Z,41632.00
2018-07-15T07:59:42.593Z,39776.00
2018-07-15T08:00:42.563Z,40416.00
2018-07-15T08:01:42.537Z,41248.00
2018-07-15T08:02:42.531Z,41664.00
2018-07-15T08:03:42.469Z,43104.00
2018-07-15T08:04:42.444Z,44768.00
2018-07-15T08:05:42.414Z,45920.00
2018-07-15T08:06:42.387Z,45856.00
2018-07-15T08:07:42.428Z,45472.00
2018-07-15T08:08:42.340Z,45472.00
2018-07-15T08:09:42.311Z,45152.00
2018-07-15T08:10:42.281Z,43360.00
2018-07-15T08:11:42.250Z,40608.00
2018-07-15T08:12:42.253Z,39552.00
2018-07-15T08:13:42.200Z,41184.00
2018-07-15T08:14:42.171Z,44672.00
2018-07-15T08:15:42.138Z,47136.00
2018-07-15T08:16:42.111Z,47456.00
2018-07-15T08:17:42.083Z,46048.00
2018-07-15T08:18:42.082Z,43008.00
2018-07-15T08:19:42.039Z,38336.00
2018-07-15T08:20:42.007Z,35392.00
2018-07-15T08:21:41.989Z,32800.00
2018-07-15T08:22:41.965Z,31456.00
2018-07-15T08:23:41.939Z,31360.00
2018-07-15T08:24:41.889Z,33952.00
2018-07-15T08:25:41.863Z,37376.00
2018-07-15T08:26:41.836Z,40576.00
2018-07-15T08:27:41.815Z,44192.00
2018-07-15T08:28:41.836Z,46912.00
2018-07-15T08:29:41.756Z,48800.00
2018-07-15T08:30:41.727Z,49728.00
2018-07-15T08:31:41.709Z,50496.00
2018-07-15T08:32:41.688Z,51296.00
2018-07-15T08:33:41.655Z,52544.00
2018-07-15T08:34:41.650Z,52864.00
2018-07-15T08:35:41.595Z,52576.00
2018-07-15T08:36:41.568Z,53024.00
2018-07-15T08:37:41.541Z,52224.00
2018-07-15T08:38:41.518Z,51008.00
2018-07-15T08:39:41.521Z,51328.00
2018-07-15T08:40:41.525Z,51744.00
2018-07-15T08:41:41.444Z,53152.00
2018-07-15T08:42:41.418Z,54112.00
2018-07-15T08:43:41.381Z,54208.00
2018-07-15T08:44:41.355Z,53504.00
2018-07-15T08:45:41.362Z,52672.00
2018-07-15T08:46:41.312Z,53120.00
2018-07-15T08:47:41.275Z,53504.00
2018-07-15T08:48:41.250Z,53600.00
2018-07-15T08:49:41.232Z,53952.00
2018-07-15T08:50:41.225Z,53056.00
2018-07-15T08:51:41.186Z,52160.00
2018-07-15T08:52:41.153Z,51392.00
2018-07-15T08:53:41.130Z,50176.00
2018-07-15T08:54:41.105Z,48928.00
2018-07-15T08:55:41.093Z,47584.00
2018-07-15T08:56:41.044Z,46016.00
2018-07-15T08:57:41.020Z,45824.00
2018-07-15T08:58:40.996Z,47904.00
2018-07-15T08:59:40.973Z,49952.00
2018-07-15T09:00:40.974Z,51296.00
2018-07-15T09:01:40.914Z,51904.00
2018-07-15T09:02:40.891Z,53120.00
2018-07-15T09:03:40.870Z,53152.00
2018-07-15T09:04:40.847Z,50784.00
2018-07-15T09:05:40.826Z,45920.00
2018-07-15T09:06:40.817Z,42080.00
2018-07-15T09:07:40.762Z,40448.00
2018-07-15T09:08:40.743Z,41120.00
2018-07-15T09:09:40.715Z,44352.00
2018-07-15T09:10:40.691Z,48224.00
2018-07-15T09:11:40.691Z,51616.00
2018-07-15T09:12:40.693Z,53024.00
2018-07-15T09:13:40.620Z,54816.00
2018-07-15T09:14:40.592Z,55648.00
2018-07-15T09:15:40.560Z,54336.00
2018-07-15T09:16:40.561Z,51808.00
2018-07-15T09:17:40.520Z,48000.00
2018-07-15T09:18:40.491Z,44352.00
2018-07-15T09:19:40.460Z,41472.00
2018-07-15T09:20:40.439Z,38240.00
2018-07-15T09:21:40.467Z,36096.00
2018-07-15T09:22:40.410Z,36352.00
2018-07-15T09:23:40.366Z,39552.00
2018-07-15T09:24:40.341Z,45216.00
2018-07-15T09:25:40.320Z,50912.00
2018-07-15T09:26:40.298Z,53088.00
2018-07-15T09:27:40.281Z,53920.00
2018-07-15T09:28:40.236Z,53152.00
2018-07-15T09:29:40.214Z,53248.00
2018-07-15T09:30:40.194Z,53248.00
2018-07-15T09:31:40.178Z,52736.00
2018-07-15T09:32:40.174Z,50976.00
2018-07-15T09:33:40.115Z,49280.00
2018-07-15T09:34:40.093Z,51392.00
2018-07-15T09:35:40.093Z,54624.00
2018-07-15T09:36:40.048Z,56832.00
2018-07-15T09:37:40.029Z,57792.00
2018-07-15T09:38:40.021Z,57312.00
2018-07-15T09:39:39.972Z,56192.00
2018-07-15T09:40:39.945Z,55424.00
2018-07-15T09:41:39.921Z,55808.00
2018-07-15T09:42:39.894Z,57248.00
2018-07-15T09:43:39.901Z,55616.00
2018-07-15T09:44:39.852Z,53376.00
2018-07-15T09:45:39.829Z,50880.00
2018-07-15T09:46:39.802Z,51360.00
2018-07-15T09:47:39.772Z,52928.00
2018-07-15T09:48:39.770Z,53664.00
2018-07-15T09:49:39.728Z,45600.00
2018-07-15T09:50:39.708Z,56352.00
2018-07-15T09:51:39.674Z,56896.00
2018-07-15T09:52:39.647Z,56672.00
2018-07-15T09:53:39.646Z,56352.00
2018-07-15T09:54:39.594Z,57472.00
2018-07-15T09:55:39.578Z,58208.00
2018-07-15T09:56:39.552Z,59136.00
2018-07-15T09:57:39.527Z,57312.00
2018-07-15T09:58:39.505Z,55648.00
2018-07-15T09:59:39.496Z,55168.00
2018-07-15T10:00:39.446Z,53472.00
2018-07-15T10:01:39.419Z,52736.00
2018-07-15T10:02:39.401Z,52512.00
2018-07-15T10:03:39.399Z,52992.00
2018-07-15T10:04:39.377Z,54880.00
2018-07-15T10:05:39.323Z,55072.00
2018-07-15T10:06:39.304Z,55808.00
2018-07-15T10:07:39.376Z,53984.00
2018-07-15T10:08:39.277Z,54112.00
2018-07-15T10:09:39.227Z,52832.00
2018-07-15T10:10:39.203Z,54592.00
2018-07-15T10:11:39.175Z,54880.00
2018-07-15T10:12:39.150Z,55680.00
2018-07-15T10:13:39.144Z,57152.00
2018-07-15T10:14:39.114Z,57728.00
2018-07-15T10:15:39.079Z,58432.00
2018-07-15T10:16:39.059Z,59424.00
2018-07-15T10:17:39.036Z,59072.00
2018-07-15T10:18:39.022Z,59520.00
2018-07-15T10:19:38.975Z,59360.00
2018-07-15T10:20:38.948Z,58304.00
2018-07-15T10:21:38.930Z,56480.00
2018-07-15T10:22:38.906Z,55552.00
2018-07-15T10:23:38.899Z,55712.00
2018-07-15T10:24:38.854Z,54624.00
2018-07-15T10:25:38.824Z,53312.00
2018-07-15T10:26:38.870Z,54592.00
2018-07-15T10:27:38.785Z,55104.00
2018-07-15T10:28:38.782Z,56096.00
2018-07-15T10:29:38.739Z,56224.00
2018-07-15T10:30:38.714Z,57856.00
2018-07-15T10:31:38.683Z,58624.00
2018-07-15T10:32:38.657Z,57760.00
2018-07-15T10:33:38.651Z,58688.00
2018-07-15T10:34:38.606Z,58144.00
2018-07-15T10:35:38.606Z,58432.00
2018-07-15T10:36:38.563Z,55776.00
2018-07-15T10:37:38.560Z,55168.00
2018-07-15T10:38:38.510Z,57280.00
2018-07-15T10:39:38.489Z,55840.00
2018-07-15T10:40:38.466Z,56608.00
2018-07-15T10:41:38.443Z,55840.00
2018-07-15T10:42:38.445Z,54976.00
2018-07-15T10:43:38.384Z,55744.00
2018-07-15T10:44:38.421Z,57440.00
2018-07-15T10:45:38.345Z,56864.00
2018-07-15T10:46:38.314Z,59168.00
2018-07-15T10:47:38.323Z,62016.00
2018-07-15T10:48:38.271Z,64832.00
2018-07-15T10:49:38.251Z,66112.00
2018-07-15T10:50:38.218Z,65312.00
2018-07-15T10:51:38.189Z,64832.00
2018-07-15T10:52:38.192Z,64064.00
2018-07-15T10:53:38.152Z,16960.00
2018-07-15T10:54:38.123Z,63008.00
2018-07-15T10:55:38.090Z,61344.00
2018-07-15T10:56:38.077Z,49888.00
2018-07-15T10:57:38.066Z,63616.00
2018-07-15T10:58:38.027Z,42720.00
2018-07-15T10:59:38.002Z,59136.00
2018-07-15T11:00:37.977Z,19648.00
2018-07-15T11:01:37.953Z,29120.00
2018-07-15T11:02:37.960Z,25952.00
2018-07-15T11:03:37.900Z,13016.00
2018-07-15T11:04:37.876Z,12680.00
2018-07-15T11:05:37.852Z,12632.00
2018-07-15T11:06:37.829Z,12488.00
2018-07-15T11:07:37.828Z,12152.00
2018-07-15T11:08:37.797Z,12192.00
2018-07-15T11:09:37.757Z,12248.00
2018-07-15T11:10:37.728Z,12152.00
2018-07-15T11:11:37.709Z,12300.00
2018-07-15T11:12:37.712Z,12408.00
2018-07-15T11:13:37.657Z,12272.00
2018-07-15T11:14:37.639Z,12748.00
2018-07-15T11:15:37.602Z,26112.00
2018-07-15T11:16:37.616Z,33696.00
2018-07-15T11:17:37.573Z,12656.00
2018-07-15T11:18:37.533Z,11920.00
2018-07-15T11:19:37.524Z,11752.00
2018-07-15T11:20:37.493Z,58784.00
2018-07-15T11:21:37.468Z,53152.00
2018-07-15T11:22:37.465Z,34688.00
2018-07-15T11:23:37.410Z,16928.00
2018-07-15T11:24:37.383Z,11304.00
2018-07-15T11:25:37.368Z,40096.00
2018-07-15T11:26:37.337Z,31520.00
2018-07-15T11:27:37.333Z,42400.00
2018-07-15T11:28:37.282Z,63968.00
2018-07-15T11:29:37.255Z,37792.00
2018-07-15T11:30:37.241Z,45152.00
2018-07-15T11:31:37.215Z,33312.00
2018-07-15T11:32:37.221Z,48960.00
2018-07-15T11:33:37.166Z,66496.00
2018-07-15T11:34:37.146Z,67456.00
2018-07-15T11:35:37.119Z,67168.00
2018-07-15T11:36:37.086Z,65920.00
2018-07-15T11:37:37.083Z,63808.00
2018-07-15T11:38:37.039Z,66496.00
2018-07-15T11:39:37.016Z,64320.00
2018-07-15T11:40:36.992Z,65280.00
2018-07-15T11:41:36.965Z,67520.00
2018-07-15T11:42:36.957Z,66624.00
2018-07-15T11:43:36.919Z,68704.00
2018-07-15T11:44:36.891Z,68480.00
2018-07-15T11:45:36.877Z,67584.00
2018-07-15T11:46:36.845Z,68128.00
2018-07-15T11:47:36.834Z,68992.00
2018-07-15T11:48:36.792Z,68544.00
2018-07-15T11:49:36.764Z,65760.00
2018-07-15T11:50:36.733Z,64032.00
2018-07-15T11:51:36.719Z,65024.00
2018-07-15T11:52:36.725Z,65824.00
2018-07-15T11:53:36.666Z,66208.00
2018-07-15T11:54:36.717Z,68992.00
2018-07-15T11:55:36.613Z,67360.00
2018-07-15T11:56:36.585Z,65280.00
2018-07-15T11:57:36.595Z,63552.00
2018-07-15T11:58:36.552Z,59040.00
2018-07-15T11:59:36.511Z,58528.00
2018-07-15T12:00:36.485Z,59616.00
2018-07-15T12:01:36.469Z,62336.00
2018-07-15T12:02:36.456Z,63264.00
2018-07-15T12:03:36.420Z,65728.00
2018-07-15T12:04:36.399Z,64224.00
2018-07-15T12:05:36.370Z,66592.00
2018-07-15T12:06:36.352Z,65280.00
2018-07-15T12:07:36.333Z,67008.00
2018-07-15T12:08:36.293Z,65440.00
2018-07-15T12:09:36.263Z,67264.00
2018-07-15T12:10:36.239Z,66560.00
2018-07-15T12:11:36.223Z,65632.00