createdAt,value
2022-10-23T00:00:43.956Z,10.18
2022-10-23T00:03:06.825Z,10.17
2022-10-23T00:05:30.148Z,10.14
2022-10-23T00:07:55.537Z,10.18
2022-10-23T00:10:18.662Z,10.20
2022-10-23T00:12:41.621Z,10.14
2022-10-23T00:15:04.873Z,10.15
2022-10-23T00:17:27.547Z,10.22
2022-10-23T00:19:49.960Z,10.21
2022-10-23T00:22:12.737Z,10.25
2022-10-23T00:24:35.222Z,10.25
2022-10-23T00:26:57.750Z,10.24
2022-10-23T00:29:20.674Z,10.32
2022-10-23T00:31:43.387Z,10.42
2022-10-23T00:34:08.532Z,10.22
2022-10-23T00:36:31.600Z,10.08
2022-10-23T00:38:54.598Z,10.00
2022-10-23T00:41:28.068Z,10.01
2022-10-23T00:44:18.402Z,10.10
2022-10-23T00:46:41.090Z,10.10
2022-10-23T00:49:05.420Z,10.18
2022-10-23T00:51:31.743Z,10.27
2022-10-23T00:54:06.722Z,10.31
2022-10-23T00:56:44.729Z,10.28
2022-10-23T00:59:07.355Z,10.25
2022-10-23T01:01:30.103Z,10.14
2022-10-23T01:03:52.961Z,10.20
2022-10-23T01:06:44.759Z,10.20
2022-10-23T01:09:17.231Z,10.22
2022-10-23T01:12:06.917Z,10.24
2022-10-23T01:14:35.302Z,10.21
2022-10-23T01:17:23.111Z,10.08
2022-10-23T01:20:29.035Z,10.01
2022-10-23T01:23:05.496Z,10.17
2022-10-23T01:25:40.175Z,10.21
2022-10-23T01:28:09.567Z,10.27
2022-10-23T01:30:34.302Z,10.18
2022-10-23T01:33:05.737Z,10.17
2022-10-23T01:36:03.501Z,10.10
2022-10-23T01:39:07.973Z,9.80
2022-10-23T01:41:54.952Z,9.69
2022-10-23T01:45:02.178Z,9.70
2022-10-23T01:47:35.470Z,9.73
2022-10-23T01:50:03.998Z,9.72
2022-10-23T01:52:27.038Z,9.72
2022-10-23T01:54:53.425Z,9.83
2022-10-23T01:57:18.904Z,9.90
2022-10-23T01:59:51.348Z,9.83
2022-10-23T02:02:16.558Z,9.93
2022-10-23T02:04:45.644Z,9.90
2022-10-23T02:07:08.803Z,10.08
2022-10-23T02:09:32.844Z,10.10
2022-10-23T02:12:05.876Z,10.18
2022-10-23T02:14:52.437Z,10.21
2022-10-23T02:17:41.183Z,10.14
2022-10-23T02:20:25.962Z,10.17
2022-10-23T02:23:07.630Z,10.17
2022-10-23T02:25:44.268Z,10.15
2022-10-23T02:28:12.072Z,10.14
2022-10-23T02:30:43.042Z,10.14
2022-10-23T02:33:08.869Z,10.11
2022-10-23T02:35:31.555Z,10.07
2022-10-23T02:38:03.166Z,9.97
2022-10-23T02:40:36.281Z,9.70
2022-10-23T02:43:05.224Z,9.56
2022-10-23T02:45:44.265Z,9.49
2022-10-23T02:48:18.398Z,9.49
2022-10-23T02:50:52.088Z,9.57
2022-10-23T02:53:23.762Z,9.52
2022-10-23T02:55:55.360Z,9.46
2022-10-23T02:58:29.678Z,9.39
2022-10-23T03:01:17.543Z,9.32
2022-10-23T03:03:44.692Z,9.32
2022-10-23T03:06:08.283Z,9.45
2022-10-23T03:08:42.096Z,9.40
2022-10-23T03:11:04.703Z,9.40
2022-10-23T03:13:27.172Z,9.17
2022-10-23T03:15:49.656Z,9.21
2022-10-23T03:18:12.323Z,9.31
2022-10-23T03:20:36.874Z,9.31
2022-10-23T03:22:59.543Z,9.22
2022-10-23T03:25:22.875Z,9.21
2022-10-23T03:27:45.451Z,9.32
2022-10-23T03:30:11.497Z,9.27
2022-10-23T03:32:37.445Z,9.48
2022-10-23T03:35:01.551Z,9.53
2022-10-23T03:37:24.188Z,9.52
2022-10-23T03:39:46.778Z,9.52
2022-10-23T03:42:09.316Z,9.52
2022-10-23T03:44:32.291Z,9.43
2022-10-23T03:46:56.259Z,9.29
2022-10-23T03:49:19.080Z,9.32
2022-10-23T03:51:42.036Z,9.34
2022-10-23T03:54:04.802Z,9.40
2022-10-23T03:56:27.455Z,9.43
2022-10-23T03:58:50.289Z,9.65
2022-10-23T04:01:12.990Z,9.63
2022-10-23T04:03:35.591Z,9.55
2022-10-23T04:05:58.167Z,9.48
2022-10-23T04:08:20.944Z,9.35
2022-10-23T04:10:46.303Z,9.00
2022-10-23T04:13:08.904Z,8.81
2022-10-23T04:15:32.854Z,8.62
2022-10-23T04:17:57.648Z,8.62
2022-10-23T04:20:20.229Z,8.66
2022-10-23T04:22:43.293Z,8.79
2022-10-23T04:25:06.724Z,8.80
2022-10-23T04:27:30.367Z,8.90
2022-10-23T04:29:55.488Z,8.88
2022-10-23T04:32:20.777Z,8.96
2022-10-23T04:34:43.404Z,9.10
2022-10-23T04:37:06.416Z,9.25
2022-10-23T04:39:29.067Z,9.35
2022-10-23T04:41:51.707Z,9.27
2022-10-23T04:44:15.388Z,9.35
2022-10-23T04:46:38.950Z,9.36
2022-10-23T04:49:01.643Z,9.36
2022-10-23T04:51:42.125Z,9.34
2022-10-23T04:54:38.536Z,9.27
2022-10-23T04:57:18.707Z,9.28
2022-10-23T04:59:51.651Z,9.34
2022-10-23T05:02:14.227Z,9.34
2022-10-23T05:04:37.068Z,9.21
2022-10-23T05:07:18.250Z,9.00
2022-10-23T05:10:00.879Z,8.96
2022-10-23T05:12:43.627Z,9.07
2022-10-23T05:15:06.827Z,9.15
2022-10-23T05:17:33.738Z,9.11
2022-10-23T05:20:01.629Z,9.08
2022-10-23T05:22:27.647Z,9.01
2022-10-23T05:24:50.759Z,8.97
2022-10-23T05:27:17.212Z,8.79
2022-10-23T05:29:40.288Z,8.80
2022-10-23T05:32:06.804Z,8.79
2022-10-23T05:34:31.368Z,8.71
2022-10-23T05:36:55.972Z,8.83
2022-10-23T05:39:20.634Z,8.92
2022-10-23T05:41:43.240Z,8.91
2022-10-23T05:44:06.018Z,8.84
2022-10-23T05:46:47.267Z,9.03
2022-10-23T05:49:35.983Z,9.17
2022-10-23T05:52:11.975Z,9.36
2022-10-23T05:54:53.514Z,9.53
2022-10-23T05:57:21.416Z,9.59
2022-10-23T05:59:46.500Z,9.66
2022-10-23T06:02:28.210Z,9.55
2022-10-23T06:05:01.855Z,9.70
2022-10-23T06:07:32.234Z,9.76
2022-10-23T06:09:59.173Z,9.83
2022-10-23T06:12:22.688Z,10.00
2022-10-23T06:14:47.039Z,10.17
2022-10-23T06:17:09.726Z,10.30
2022-10-23T06:19:37.146Z,10.37
2022-10-23T06:21:59.668Z,10.45
2022-10-23T06:24:36.142Z,10.56
2022-10-23T06:27:00.796Z,10.61
2022-10-23T06:29:36.840Z,10.63
2022-10-23T06:31:59.494Z,10.75
2022-10-23T06:34:22.435Z,10.84
2022-10-23T06:36:45.249Z,10.84
2022-10-23T06:39:40.645Z,11.07
2022-10-23T06:42:09.249Z,11.14
2022-10-23T06:44:51.782Z,11.42
2022-10-23T06:47:30.817Z,11.65
2022-10-23T06:50:14.658Z,11.76
2022-10-23T06:52:46.972Z,11.94
2022-10-23T06:55:12.575Z,12.20
2022-10-23T06:57:35.191Z,12.31
2022-10-23T06:59:57.927Z,12.20
2022-10-23T07:02:21.209Z,12.41
2022-10-23T07:04:44.140Z,12.40
2022-10-23T07:07:13.711Z,12.51
2022-10-23T07:09:43.082Z,12.64
2022-10-23T07:12:21.347Z,12.78
2022-10-23T07:14:50.630Z,13.15
2022-10-23T07:17:13.284Z,13.36
2022-10-23T07:19:36.111Z,13.50
2022-10-23T07:22:08.061Z,13.77
2022-10-23T07:24:41.212Z,13.85
2022-10-23T07:27:14.585Z,13.88
2022-10-23T07:29:37.451Z,13.92
2022-10-23T07:32:01.022Z,14.11
2022-10-23T07:34:24.413Z,14.25
2022-10-23T07:37:02.164Z,14.23
2022-10-23T07:39:24.868Z,14.19
2022-10-23T07:41:48.962Z,14.32
2022-10-23T07:44:14.906Z,14.49
2022-10-23T07:46:37.817Z,14.66
2022-10-23T07:49:00.431Z,14.84
2022-10-23T07:51:23.035Z,14.87
2022-10-23T07:53:51.806Z,15.01
2022-10-23T07:56:49.987Z,15.15
2022-10-23T07:59:16.587Z,15.05
2022-10-23T08:01:47.239Z,15.14
2022-10-23T08:04:10.948Z,15.31
2022-10-23T08:06:43.980Z,15.11
2022-10-23T08:09:07.995Z,15.32
2022-10-23T08:11:35.859Z,15.31
2022-10-23T08:14:04.523Z,15.49
2022-10-23T08:16:27.126Z,15.63
2022-10-23T08:18:58.988Z,15.50
2022-10-23T08:21:21.527Z,15.63
2022-10-23T08:23:45.896Z,15.57
2022-10-23T08:26:09.760Z,15.50
2022-10-23T08:28:33.129Z,15.66
2022-10-23T08:30:57.207Z,15.59
2022-10-23T08:33:19.863Z,15.77
2022-10-23T08:35:42.461Z,15.90
2022-10-23T08:38:05.905Z,16.08
2022-10-23T08:40:35.516Z,16.29
2022-10-23T08:43:31.880Z,16.25
2022-10-23T08:46:10.979Z,16.24
2022-10-23T08:49:27.110Z,15.96
2022-10-23T08:51:55.848Z,15.77
2022-10-23T08:54:28.071Z,15.46
2022-10-23T08:57:08.959Z,15.80
2022-10-23T08:59:40.230Z,15.24
2022-10-23T09:02:11.617Z,14.95
2022-10-23T09:04:34.917Z,15.04
2022-10-23T09:07:26.552Z,15.28
2022-10-23T09:09:59.812Z,15.62
2022-10-23T09:12:27.806Z,15.64
2022-10-23T09:15:02.603Z,15.98
2022-10-23T09:17:39.293Z,15.76
2022-10-23T09:20:07.819Z,16.00
2022-10-23T09:22:30.450Z,15.45
2022-10-23T09:24:53.959Z,15.49
2022-10-23T09:27:17.903Z,15.59
2022-10-23T09:29:49.140Z,15.39
2022-10-23T09:32:11.878Z,15.54
2022-10-23T09:34:35.199Z,15.90
2022-10-23T09:37:03.703Z,15.87
2022-10-23T09:39:30.020Z,15.71
2022-10-23T09:41:56.299Z,15.42
2022-10-23T09:44:26.631Z,15.12
2022-10-23T09:46:55.823Z,15.14
2022-10-23T09:49:20.338Z,15.15
2022-10-23T09:51:53.936Z,15.33
2022-10-23T09:54:16.932Z,15.57
2022-10-23T09:59:30.542Z,15.63
2022-10-23T10:01:58.949Z,15.64
2022-10-23T10:04:41.750Z,15.91
2022-10-23T10:07:15.660Z,16.15
2022-10-23T10:09:38.243Z,16.42
2022-10-23T10:12:28.813Z,16.24
2022-10-23T10:15:31.200Z,16.18
2022-10-23T10:18:25.901Z,16.08
2022-10-23T10:21:06.583Z,16.05
2022-10-23T10:23:50.359Z,16.22
2022-10-23T10:26:51.923Z,16.56
2022-10-23T10:29:30.862Z,16.24
2022-10-23T10:32:11.380Z,16.18
2022-10-23T10:34:47.422Z,16.02
2022-10-23T10:37:12.696Z,15.66
2022-10-23T10:39:56.097Z,15.67
2022-10-23T10:43:00.527Z,15.40
2022-10-23T10:45:58.358Z,15.28
2022-10-23T10:49:00.447Z,15.93
2022-10-23T10:51:28.765Z,16.15
2022-10-23T10:54:09.907Z,16.01
2022-10-23T10:56:38.233Z,16.05
2022-10-23T10:59:04.930Z,16.22
2022-10-23T11:01:38.209Z,16.52
2022-10-23T11:04:22.575Z,16.55
2022-10-23T11:06:49.244Z,16.41
2022-10-23T11:09:24.364Z,16.65
2022-10-23T11:11:47.706Z,16.52
2022-10-23T11:14:23.048Z,16.36
2022-10-23T11:16:49.538Z,16.39
2022-10-23T11:19:24.023Z,16.10
2022-10-23T11:21:59.860Z,16.14
2022-10-23T11:24:49.613Z,15.90
2022-10-23T11:27:46.675Z,16.02
2022-10-23T11:30:27.532Z,15.97
2022-10-23T11:33:22.406Z,15.83
2022-10-23T11:36:00.650Z,15.60
2022-10-23T11:38:26.470Z,15.53
2022-10-23T11:40:52.709Z,15.73
2022-10-23T11:43:30.675Z,15.90
2022-10-23T11:45:54.443Z,16.14
2022-10-23T11:48:23.603Z,16.14
2022-10-23T11:50:49.455Z,16.15
2022-10-23T11:53:30.956Z,16.00
2022-10-23T11:56:19.508Z,16.19
2022-10-23T11:58:55.761Z,16.14
2022-10-23T12:01:26.489Z,15.79
2022-10-23T12:03:57.995Z,15.87
2022-10-23T12:06:27.174Z,15.97
2022-10-23T12:08:54.035Z,15.90
2022-10-23T12:11:28.843Z,16.02
2022-10-23T12:13:51.524Z,16.48
2022-10-23T12:16:14.050Z,16.91
2022-10-23T12:18:50.857Z,16.65
2022-10-23T12:21:18.521Z,16.58
2022-10-23T12:23:50.107Z,16.62
2022-10-23T12:26:18.854Z,16.87
2022-10-23T12:28:59.553Z,17.06
2022-10-23T12:31:34.357Z,17.31
2022-10-23T12:34:19.550Z,17.58
2022-10-23T12:36:53.974Z,17.31
2022-10-23T12:39:31.072Z,17.73
2022-10-23T12:41:54.134Z,17.62
2022-10-23T12:44:16.816Z,17.39
2022-10-23T12:46:41.852Z,17.62
2022-10-23T12:49:14.062Z,17.53
2022-10-23T12:51:36.577Z,17.11
2022-10-23T12:53:59.395Z,17.20
2022-10-23T12:56:22.608Z,17.13
2022-10-23T12:58:50.216Z,17.28
2022-10-23T13:01:24.114Z,17.23
2022-10-23T13:03:47.743Z,17.04
2022-10-23T13:06:11.698Z,17.24
2022-10-23T13:08:41.857Z,17.25
2022-10-23T13:11:40.077Z,17.30
2022-10-23T13:14:14.461Z,17.44
2022-10-23T13:16:37.207Z,17.24
2022-10-23T13:18:59.870Z,17.23
2022-10-23T13:21:32.567Z,17.11
2022-10-23T13:23:55.537Z,17.20
2022-10-23T13:26:32.446Z,17.42
2022-10-23T13:28:56.793Z,17.34
2022-10-23T13:31:34.892Z,17.51
2022-10-23T13:34:00.171Z,17.61
2022-10-23T13:36:24.431Z,17.58
2022-10-23T13:39:00.240Z,17.42
2022-10-23T13:41:22.932Z,17.30
2022-10-23T13:43:47.744Z,17.20
2022-10-23T13:46:18.253Z,17.21
2022-10-23T13:48:41.232Z,17.42
2022-10-23T13:51:12.577Z,17.59
2022-10-23T13:53:35.125Z,17.53
2022-10-23T13:55:58.766Z,17.48
2022-10-23T13:58:21.553Z,17.28
2022-10-23T14:00:46.312Z,17.18
2022-10-23T14:03:09.589Z,17.23
2022-10-23T14:05:32.148Z,17.11
2022-10-23T14:07:54.897Z,17.17
2022-10-23T14:10:17.986Z,17.15
2022-10-23T14:12:44.518Z,17.24
2022-10-23T14:15:08.432Z,17.27
2022-10-23T14:17:31.002Z,17.25
2022-10-23T14:19:55.471Z,17.07
2022-10-23T14:22:18.312Z,16.97
2022-10-23T14:24:40.860Z,17.10
2022-10-23T14:27:03.787Z,17.06
2022-10-23T14:29:26.747Z,17.04
2022-10-23T14:31:49.306Z,17.04
2022-10-23T14:34:12.107Z,17.07
2022-10-23T14:36:43.649Z,17.10
2022-10-23T14:39:13.742Z,17.24
2022-10-23T14:41:37.375Z,17.35
2022-10-23T14:44:00.020Z,17.38
2022-10-23T14:46:24.622Z,17.38
2022-10-23T14:48:50.985Z,17.44
2022-10-23T14:51:25.050Z,17.45
2022-10-23T14:53:48.564Z,17.42
2022-10-23T14:56:11.349Z,17.48
2022-10-23T14:58:34.518Z,17.48
2022-10-23T15:00:59.327Z,17.51
2022-10-23T15:03:22.327Z,17.44
2022-10-23T15:05:44.928Z,17.31
2022-10-23T15:08:07.467Z,17.36
2022-10-23T15:10:30.037Z,17.18
2022-10-23T15:12:52.564Z,17.18
2022-10-23T15:15:15.307Z,17.10
2022-10-23T15:17:39.122Z,17.03
2022-10-23T15:20:01.829Z,17.08
2022-10-23T15:22:25.086Z,17.15
2022-10-23T15:24:48.006Z,17.21
2022-10-23T15:29:38.157Z,17.27
2022-10-23T15:32:01.660Z,17.11
2022-10-23T15:34:26.888Z,17.15
2022-10-23T15:36:50.825Z,17.11
2022-10-23T15:39:15.764Z,17.13
2022-10-23T15:41:40.444Z,17.24
2022-10-23T15:44:04.646Z,17.20
2022-10-23T15:46:28.297Z,17.24
2022-10-23T15:48:52.738Z,17.04
2022-10-23T15:51:15.757Z,17.07
2022-10-23T15:53:38.642Z,17.06
2022-10-23T15:56:01.204Z,17.04
2022-10-23T15:58:23.925Z,17.06
2022-10-23T16:00:46.354Z,17.11
2022-10-23T16:03:08.871Z,17.03
2022-10-23T16:05:31.534Z,16.91
2022-10-23T16:07:54.095Z,16.88
2022-10-23T16:10:16.660Z,16.96
2022-10-23T16:12:39.238Z,16.83
2022-10-23T16:15:01.816Z,16.84
2022-10-23T16:17:25.047Z,16.84
2022-10-23T16:19:47.682Z,16.79
2022-10-23T16:22:10.213Z,16.77
2022-10-23T16:24:33.755Z,16.84
2022-10-23T16:26:57.613Z,16.83
2022-10-23T16:29:22.116Z,16.88
2022-10-23T16:31:44.760Z,16.73
2022-10-23T16:34:07.377Z,16.88
2022-10-23T16:36:30.299Z,16.91
2022-10-23T16:39:20.449Z,16.84
2022-10-23T16:42:02.574Z,16.55
2022-10-23T16:44:38.341Z,16.41
2022-10-23T16:47:01.868Z,16.49
2022-10-23T16:49:24.950Z,16.60
2022-10-23T16:51:47.949Z,16.79
2022-10-23T16:54:10.835Z,16.79
2022-10-23T16:56:33.734Z,16.90
2022-10-23T17:01:24.705Z,16.84
2022-10-23T17:03:50.192Z,16.83
2022-10-23T17:06:15.432Z,16.86
2022-10-23T17:08:40.868Z,16.91
2022-10-23T17:11:17.417Z,16.66
2022-10-23T17:13:45.168Z,16.44
2022-10-23T17:16:14.185Z,16.39
2022-10-23T17:18:41.323Z,16.46
2022-10-23T17:21:06.836Z,16.48
2022-10-23T17:23:30.083Z,16.60
2022-10-23T17:25:53.233Z,16.67
2022-10-23T17:28:16.028Z,16.67
2022-10-23T17:30:38.763Z,16.66
2022-10-23T17:33:02.050Z,16.55
2022-10-23T17:35:24.640Z,16.56
2022-10-23T17:37:50.067Z,16.36
2022-10-23T17:40:13.235Z,16.31
2022-10-23T17:42:36.147Z,16.24
2022-10-23T17:45:00.255Z,16.05
2022-10-23T17:47:23.230Z,16.15
2022-10-23T17:49:46.482Z,16.31
2022-10-23T17:52:14.294Z,16.19
2022-10-23T17:54:37.097Z,16.14
2022-10-23T17:57:00.039Z,16.31
2022-10-23T17:59:23.093Z,16.24
2022-10-23T18:01:48.122Z,16.05
2022-10-23T18:04:11.307Z,16.12
2022-10-23T18:06:36.809Z,16.14
2022-10-23T18:09:01.225Z,16.12
2022-10-23T18:11:30.384Z,16.00
2022-10-23T18:13:57.500Z,16.04
2022-10-23T18:16:20.853Z,16.01
2022-10-23T18:18:48.173Z,15.97
2022-10-23T18:21:12.307Z,15.80
2022-10-23T18:23:36.361Z,15.94
2022-10-23T18:26:01.925Z,15.93
2022-10-23T18:28:26.060Z,16.11
2022-10-23T18:30:51.171Z,16.22
2022-10-23T18:33:17.147Z,16.11
2022-10-23T18:35:39.975Z,16.02
2022-10-23T18:38:03.638Z,15.97
2022-10-23T18:40:27.983Z,15.96
2022-10-23T18:42:50.733Z,15.90
2022-10-23T18:45:13.945Z,15.89
2022-10-23T18:47:36.845Z,15.98
2022-10-23T18:49:59.997Z,15.98
2022-10-23T18:52:22.755Z,15.94
2022-10-23T18:54:45.736Z,15.93
2022-10-23T18:57:08.332Z,15.81
2022-10-23T18:59:31.749Z,15.69
2022-10-23T19:01:55.236Z,15.71
2022-10-23T19:04:18.614Z,15.84
2022-10-23T19:06:41.587Z,15.91
2022-10-23T19:09:09.692Z,16.02
2022-10-23T19:11:32.473Z,16.04
2022-10-23T19:13:55.231Z,15.87
2022-10-23T19:16:27.036Z,15.80
2022-10-23T19:18:57.806Z,15.69
2022-10-23T19:21:24.381Z,15.70
2022-10-23T19:23:48.599Z,15.80
2022-10-23T19:26:13.397Z,15.77
2022-10-23T19:28:40.133Z,15.74
2022-10-23T19:31:03.567Z,15.76
2022-10-23T19:33:26.583Z,15.67
2022-10-23T19:35:49.422Z,15.66
2022-10-23T19:38:12.004Z,15.60
2022-10-23T19:40:34.948Z,15.53
2022-10-23T19:42:57.965Z,15.66
2022-10-23T19:45:20.929Z,15.66
2022-10-23T19:47:44.998Z,15.79
2022-10-23T19:50:09.593Z,15.70
2022-10-23T19:52:32.492Z,15.73
2022-10-23T19:54:55.234Z,15.71
2022-10-23T19:57:20.551Z,15.80
2022-10-23T19:59:52.854Z,15.76
2022-10-23T20:02:16.389Z,15.71
2022-10-23T20:04:39.192Z,15.76
2022-10-23T20:07:03.425Z,15.90
2022-10-23T20:09:26.376Z,15.83
2022-10-23T20:11:50.019Z,15.93
2022-10-23T20:14:12.818Z,15.93
2022-10-23T20:16:38.179Z,15.73
2022-10-23T20:19:10.006Z,15.56
2022-10-23T20:21:35.372Z,15.49
2022-10-23T20:23:59.127Z,15.54
2022-10-23T20:26:22.008Z,15.67
2022-10-23T20:28:46.993Z,15.70
2022-10-23T20:31:10.748Z,15.60
2022-10-23T20:33:33.472Z,15.46
2022-10-23T20:36:00.069Z,15.46
2022-10-23T20:38:22.914Z,15.47
2022-10-23T20:40:45.591Z,15.39
2022-10-23T20:43:08.159Z,15.35
2022-10-23T20:45:30.686Z,15.31
2022-10-23T20:47:53.557Z,15.32
2022-10-23T20:50:16.349Z,15.21
2022-10-23T20:52:38.963Z,15.24
2022-10-23T20:55:01.636Z,15.32
2022-10-23T20:57:24.292Z,15.29
2022-10-23T20:59:47.093Z,15.31
2022-10-23T21:02:10.117Z,15.28
2022-10-23T21:04:33.072Z,15.33
2022-10-23T21:07:09.427Z,15.38
2022-10-23T21:09:32.775Z,15.29
2022-10-23T21:11:55.253Z,15.39
2022-10-23T21:14:17.902Z,15.42
2022-10-23T21:16:44.432Z,15.40
2022-10-23T21:19:09.019Z,15.39
2022-10-23T21:21:33.287Z,15.42
2022-10-23T21:23:59.465Z,15.39
2022-10-23T21:26:23.962Z,15.39
2022-10-23T21:28:56.040Z,15.32
2022-10-23T21:31:29.465Z,15.38
2022-10-23T21:33:52.494Z,15.40
2022-10-23T21:36:18.408Z,15.35
2022-10-23T21:38:41.022Z,15.26
2022-10-23T21:41:08.359Z,15.26
2022-10-23T21:43:30.983Z,15.32
2022-10-23T21:45:56.764Z,15.35
2022-10-23T21:48:21.466Z,15.42
2022-10-23T21:50:44.375Z,15.40
2022-10-23T21:53:07.012Z,15.35
2022-10-23T21:55:30.165Z,15.42
2022-10-23T21:57:52.891Z,15.32
2022-10-23T22:00:16.668Z,15.24
2022-10-23T22:02:39.340Z,15.22
2022-10-23T22:05:01.994Z,15.16
2022-10-23T22:07:25.474Z,15.22
2022-10-23T22:09:48.127Z,15.24
2022-10-23T22:12:11.839Z,15.24
2022-10-23T22:14:36.031Z,15.11
2022-10-23T22:16:59.067Z,15.06
2022-10-23T22:19:22.693Z,15.11
2022-10-23T22:21:46.266Z,15.02
2022-10-23T22:24:09.826Z,14.99
2022-10-23T22:26:35.777Z,14.92
2022-10-23T22:29:01.472Z,14.78
2022-10-23T22:31:26.658Z,14.66
2022-10-23T22:33:49.428Z,14.50
2022-10-23T22:36:12.171Z,14.44
2022-10-23T22:38:34.694Z,14.28
2022-10-23T22:41:17.878Z,14.20
2022-10-23T22:44:01.179Z,14.28
2022-10-23T22:46:25.645Z,14.20
2022-10-23T22:48:48.350Z,14.28
2022-10-23T22:51:13.564Z,14.30
2022-10-23T22:53:36.230Z,14.26
2022-10-23T22:55:58.903Z,14.13
2022-10-23T22:58:21.993Z,14.16
2022-10-23T23:00:45.979Z,14.11
2022-10-23T23:03:08.539Z,14.04
2022-10-23T23:05:31.155Z,14.02
2022-10-23T23:07:53.720Z,14.00
2022-10-23T23:10:16.387Z,14.00
2022-10-23T23:12:38.896Z,13.97
2022-10-23T23:15:01.368Z,13.91
2022-10-23T23:17:23.903Z,13.91
2022-10-23T23:19:46.794Z,13.98
2022-10-23T23:22:09.346Z,14.01
2022-10-23T23:24:32.193Z,14.02
2022-10-23T23:26:54.760Z,14.00
2022-10-23T23:29:17.583Z,14.00
2022-10-23T23:31:40.174Z,14.05
2022-10-23T23:34:02.769Z,14.09
2022-10-23T23:36:26.965Z,14.04
2022-10-23T23:38:50.133Z,14.06
2022-10-23T23:41:14.673Z,14.02
2022-10-23T23:43:37.311Z,14.15
2022-10-23T23:45:59.884Z,14.05
2022-10-23T23:48:22.836Z,14.05
2022-10-23T23:50:45.339Z,14.01
2022-10-23T23:53:08.069Z,14.00
2022-10-23T23:55:30.696Z,13.86
2022-10-23T23:57:53.416Z,13.78
