createdAt,value
2023-01-20T00:00:16.004Z,799.46
2023-01-20T00:01:15.991Z,799.47
2023-01-20T00:02:16.026Z,799.50
2023-01-20T00:03:16.002Z,799.49
2023-01-20T00:04:15.979Z,799.51
2023-01-20T00:05:16.257Z,799.53
2023-01-20T00:06:15.976Z,799.54
2023-01-20T00:07:15.971Z,799.56
2023-01-20T00:08:15.974Z,799.53
2023-01-20T00:09:15.960Z,799.55
2023-01-20T00:10:15.959Z,799.53
2023-01-20T00:11:15.954Z,799.51
2023-01-20T00:12:15.950Z,799.54
2023-01-20T00:13:15.954Z,799.53
2023-01-20T00:14:15.960Z,799.47
2023-01-20T00:15:15.988Z,799.51
2023-01-20T00:16:15.979Z,799.53
2023-01-20T00:17:15.931Z,799.53
2023-01-20T00:18:15.924Z,799.53
2023-01-20T00:19:15.959Z,799.54
2023-01-20T00:20:15.921Z,799.52
2023-01-20T00:21:15.919Z,799.49
2023-01-20T00:22:15.907Z,799.52
2023-01-20T00:23:15.908Z,799.53
2023-01-20T00:24:15.901Z,799.51
2023-01-20T00:25:16.250Z,799.53
2023-01-20T00:26:15.890Z,799.54
2023-01-20T00:27:15.895Z,799.59
2023-01-20T00:28:15.885Z,799.63
2023-01-20T00:29:15.883Z,799.60
2023-01-20T00:30:15.885Z,799.60
2023-01-20T00:31:15.916Z,799.60
2023-01-20T00:32:15.866Z,799.63
2023-01-20T00:33:15.866Z,799.60
2023-01-20T00:34:15.866Z,799.62
2023-01-20T00:35:15.879Z,799.60
2023-01-20T00:36:15.851Z,799.61
2023-01-20T00:37:15.849Z,799.65
2023-01-20T00:38:15.843Z,799.64
2023-01-20T00:39:15.843Z,799.64
2023-01-20T00:40:15.842Z,799.65
2023-01-20T00:41:15.840Z,799.66
2023-01-20T00:42:15.930Z,799.67
2023-01-20T00:43:15.829Z,799.68
2023-01-20T00:44:15.825Z,799.66
2023-01-20T00:45:16.085Z,799.66
2023-01-20T00:46:15.873Z,799.67
2023-01-20T00:47:15.816Z,799.72
2023-01-20T00:48:15.807Z,799.72
2023-01-20T00:49:15.808Z,799.74
2023-01-20T00:50:15.801Z,799.72
2023-01-20T00:51:15.823Z,799.71
2023-01-20T00:52:15.786Z,799.73
2023-01-20T00:53:15.790Z,799.70
2023-01-20T00:54:15.779Z,799.71
2023-01-20T00:55:16.085Z,799.71
2023-01-20T00:56:15.772Z,799.71
2023-01-20T00:57:15.767Z,799.73
2023-01-20T00:58:15.765Z,799.72
2023-01-20T00:59:15.764Z,799.76
2023-01-20T01:00:15.755Z,799.81
2023-01-20T01:01:15.938Z,799.84
2023-01-20T01:02:15.790Z,799.81
2023-01-20T01:03:15.744Z,799.76
2023-01-20T01:04:15.744Z,799.83
2023-01-20T01:05:15.787Z,799.85
2023-01-20T01:06:15.737Z,799.83
2023-01-20T01:07:15.749Z,799.84
2023-01-20T01:08:15.723Z,799.82
2023-01-20T01:09:15.721Z,799.83
2023-01-20T01:10:15.713Z,799.85
2023-01-20T01:11:15.711Z,799.84
2023-01-20T01:12:15.707Z,799.85
2023-01-20T01:13:15.701Z,799.85
2023-01-20T01:14:15.694Z,799.88
2023-01-20T01:15:15.760Z,799.91
2023-01-20T01:16:15.795Z,799.91
2023-01-20T01:17:15.685Z,799.93
2023-01-20T01:18:15.674Z,799.91
2023-01-20T01:19:15.706Z,799.89
2023-01-20T01:20:15.666Z,799.92
2023-01-20T01:21:15.691Z,799.90
2023-01-20T01:22:15.660Z,799.93
2023-01-20T01:23:15.689Z,799.91
2023-01-20T01:24:15.674Z,799.91
2023-01-20T01:25:15.840Z,799.99
2023-01-20T01:26:15.651Z,799.98
2023-01-20T01:27:15.645Z,800.00
2023-01-20T01:28:15.651Z,799.99
2023-01-20T01:29:15.638Z,800.03
2023-01-20T01:30:15.627Z,799.99
2023-01-20T01:31:15.645Z,800.00
2023-01-20T01:32:15.620Z,799.99
2023-01-20T01:33:15.623Z,800.02
2023-01-20T01:34:15.611Z,799.99
2023-01-20T01:35:16.185Z,800.02
2023-01-20T01:36:15.601Z,800.03
2023-01-20T01:37:15.600Z,800.02
2023-01-20T01:38:15.593Z,800.04
2023-01-20T01:39:15.610Z,800.03
2023-01-20T01:40:15.584Z,800.06
2023-01-20T01:41:15.588Z,800.04
2023-01-20T01:42:15.581Z,800.08
2023-01-20T01:43:15.577Z,800.05
2023-01-20T01:44:15.568Z,800.10
2023-01-20T01:45:15.887Z,800.11
2023-01-20T01:46:15.556Z,800.13
2023-01-20T01:47:15.557Z,800.15
2023-01-20T01:48:15.547Z,800.14
2023-01-20T01:49:15.556Z,800.15
2023-01-20T01:50:15.538Z,800.16
2023-01-20T01:51:15.542Z,800.14
2023-01-20T01:52:15.600Z,800.16
2023-01-20T01:53:15.550Z,800.18
2023-01-20T01:54:15.524Z,800.19
2023-01-20T01:55:15.891Z,800.16
2023-01-20T01:56:15.517Z,800.21
2023-01-20T01:57:15.564Z,800.23
2023-01-20T01:58:15.513Z,800.19
2023-01-20T01:59:15.501Z,800.19
2023-01-20T02:00:15.502Z,800.22
2023-01-20T02:01:15.592Z,800.20
2023-01-20T02:02:15.495Z,800.22
2023-01-20T02:03:15.482Z,800.23
2023-01-20T02:04:15.484Z,800.22
2023-01-20T02:05:15.706Z,800.25
2023-01-20T02:06:15.473Z,800.19
2023-01-20T02:07:15.467Z,800.23
2023-01-20T02:08:15.464Z,800.24
2023-01-20T02:09:15.455Z,800.21
2023-01-20T02:10:15.463Z,800.22
2023-01-20T02:11:15.466Z,800.17
2023-01-20T02:12:15.466Z,800.22
2023-01-20T02:13:15.443Z,800.21
2023-01-20T02:14:15.438Z,800.21
2023-01-20T02:15:15.822Z,800.25
2023-01-20T02:16:15.485Z,800.23
2023-01-20T02:17:15.432Z,800.23
2023-01-20T02:18:15.423Z,800.23
2023-01-20T02:19:15.414Z,800.29
2023-01-20T02:20:15.415Z,800.27
2023-01-20T02:21:15.403Z,800.21
2023-01-20T02:22:15.406Z,800.24
2023-01-20T02:23:15.399Z,800.23
2023-01-20T02:24:15.397Z,800.26
2023-01-20T02:25:15.815Z,800.26
2023-01-20T02:26:15.395Z,800.28
2023-01-20T02:27:15.401Z,800.25
2023-01-20T02:28:15.378Z,800.32
2023-01-20T02:29:15.394Z,800.27
2023-01-20T02:30:15.443Z,800.28
2023-01-20T02:31:15.402Z,800.29
2023-01-20T02:32:15.363Z,800.29
2023-01-20T02:33:15.357Z,800.33
2023-01-20T02:34:15.356Z,800.24
2023-01-20T02:35:15.709Z,800.31
2023-01-20T02:36:15.348Z,800.33
2023-01-20T02:37:15.337Z,800.35
2023-01-20T02:38:15.354Z,800.34
2023-01-20T02:39:27.528Z,800.34
2023-01-20T02:40:15.338Z,800.33
2023-01-20T02:41:15.320Z,800.37
2023-01-20T02:42:15.315Z,800.40
2023-01-20T02:43:15.333Z,800.36
2023-01-20T02:44:15.311Z,800.39
2023-01-20T02:45:15.670Z,800.44
2023-01-20T02:46:15.301Z,800.39
2023-01-20T02:47:15.296Z,800.38
2023-01-20T02:48:15.299Z,800.39
2023-01-20T02:49:15.295Z,800.38
2023-01-20T02:50:15.300Z,800.41
2023-01-20T02:51:15.281Z,800.39
2023-01-20T02:52:15.276Z,800.39
2023-01-20T02:53:15.277Z,800.39
2023-01-20T02:54:15.270Z,800.40
2023-01-20T02:55:15.617Z,800.40
2023-01-20T02:56:15.257Z,800.47
2023-01-20T02:57:15.253Z,800.44
2023-01-20T02:58:15.248Z,800.45
2023-01-20T02:59:15.258Z,800.45
2023-01-20T03:00:15.239Z,800.47
2023-01-20T03:01:15.471Z,800.49
2023-01-20T03:02:15.251Z,800.46
2023-01-20T03:03:15.222Z,800.49
2023-01-20T03:04:15.236Z,800.47
2023-01-20T03:05:15.564Z,800.49
2023-01-20T03:06:15.214Z,800.48
2023-01-20T03:07:15.212Z,800.48
2023-01-20T03:08:15.206Z,800.51
2023-01-20T03:09:15.193Z,800.55
2023-01-20T03:10:15.195Z,800.55
2023-01-20T03:11:15.191Z,800.54
2023-01-20T03:12:15.186Z,800.56
2023-01-20T03:13:15.177Z,800.58
2023-01-20T03:14:15.184Z,800.58
2023-01-20T03:15:15.514Z,800.58
2023-01-20T03:16:15.196Z,800.55
2023-01-20T03:17:15.160Z,800.59
2023-01-20T03:18:15.165Z,800.57
2023-01-20T03:19:15.151Z,800.61
2023-01-20T03:20:15.151Z,800.57
2023-01-20T03:21:15.141Z,800.61
2023-01-20T03:22:15.143Z,800.60
2023-01-20T03:23:15.138Z,800.60
2023-01-20T03:24:15.136Z,800.58
2023-01-20T03:25:15.515Z,800.54
2023-01-20T03:26:15.124Z,800.61
2023-01-20T03:27:15.118Z,800.62
2023-01-20T03:28:15.117Z,800.61
2023-01-20T03:29:15.105Z,800.67
2023-01-20T03:30:15.103Z,800.67
2023-01-20T03:31:15.293Z,800.68
2023-01-20T03:32:15.101Z,800.70
2023-01-20T03:33:15.195Z,800.67
2023-01-20T03:34:15.087Z,800.67
2023-01-20T03:35:15.408Z,800.69
2023-01-20T03:36:15.081Z,800.69
2023-01-20T03:37:15.073Z,800.70
2023-01-20T03:38:15.070Z,800.69
2023-01-20T03:39:15.090Z,800.71
2023-01-20T03:40:15.073Z,800.68
2023-01-20T03:41:15.053Z,800.71
2023-01-20T03:42:15.051Z,800.71
2023-01-20T03:43:15.046Z,800.74
2023-01-20T03:44:15.048Z,800.74
2023-01-20T03:45:15.231Z,800.80
2023-01-20T03:46:15.087Z,800.76
2023-01-20T03:47:15.055Z,800.74
2023-01-20T03:48:15.026Z,800.78
2023-01-20T03:49:15.019Z,800.80
2023-01-20T03:50:15.035Z,800.80
2023-01-20T03:51:15.010Z,800.80
2023-01-20T03:52:15.011Z,800.82
2023-01-20T03:53:15.002Z,800.83
2023-01-20T03:54:15.119Z,800.83
2023-01-20T03:55:15.295Z,800.85
2023-01-20T03:56:14.997Z,800.84
2023-01-20T03:57:14.983Z,800.85
2023-01-20T03:58:14.989Z,800.84
2023-01-20T03:59:14.975Z,800.88
2023-01-20T04:00:14.974Z,800.90
2023-01-20T04:01:18.752Z,800.90
2023-01-20T04:02:15.110Z,800.90
2023-01-20T04:03:15.055Z,800.94
2023-01-20T04:04:14.957Z,800.92
2023-01-20T04:05:15.308Z,800.94
2023-01-20T04:06:14.948Z,800.95
2023-01-20T04:07:15.047Z,800.98
2023-01-20T04:08:14.939Z,800.95
2023-01-20T04:09:14.929Z,800.95
2023-01-20T04:10:14.932Z,800.99
2023-01-20T04:11:14.928Z,800.93
2023-01-20T04:12:14.942Z,800.92
2023-01-20T04:13:14.916Z,800.91
2023-01-20T04:14:14.923Z,800.99
2023-01-20T04:15:15.107Z,800.94
2023-01-20T04:16:14.910Z,800.95
2023-01-20T04:17:14.900Z,800.96
2023-01-20T04:18:14.902Z,800.99
2023-01-20T04:19:14.903Z,801.00
2023-01-20T04:20:14.888Z,801.00
2023-01-20T04:21:14.875Z,801.00
2023-01-20T04:22:14.878Z,801.00
2023-01-20T04:23:14.867Z,801.04
2023-01-20T04:24:14.866Z,801.01
2023-01-20T04:25:15.221Z,801.04
2023-01-20T04:26:14.859Z,801.03
2023-01-20T04:27:14.847Z,801.02
2023-01-20T04:28:14.850Z,801.08
2023-01-20T04:29:14.847Z,801.01
2023-01-20T04:30:14.840Z,801.02
2023-01-20T04:31:28.925Z,801.04
2023-01-20T04:32:14.831Z,801.06
2023-01-20T04:33:14.836Z,801.07
2023-01-20T04:34:14.823Z,801.03
2023-01-20T04:35:15.094Z,801.05
2023-01-20T04:36:14.810Z,801.04
2023-01-20T04:37:14.807Z,801.04
2023-01-20T04:38:14.845Z,801.06
2023-01-20T04:39:14.805Z,801.07
2023-01-20T04:40:14.804Z,801.07
2023-01-20T04:41:14.788Z,801.04
2023-01-20T04:42:14.787Z,801.07
2023-01-20T04:43:14.776Z,801.09
2023-01-20T04:44:14.775Z,801.05
2023-01-20T04:45:15.048Z,801.07
2023-01-20T04:46:14.872Z,801.10
2023-01-20T04:47:14.761Z,801.06
2023-01-20T04:48:14.766Z,801.12
2023-01-20T04:49:14.782Z,801.14
2023-01-20T04:50:14.756Z,801.14
2023-01-20T04:51:14.762Z,801.14
2023-01-20T04:52:14.743Z,801.15
2023-01-20T04:53:14.735Z,801.19
2023-01-20T04:54:14.731Z,801.19
2023-01-20T04:55:15.025Z,801.18
2023-01-20T04:56:14.728Z,801.21
2023-01-20T04:57:14.718Z,801.23
2023-01-20T04:58:14.715Z,801.25
2023-01-20T04:59:14.705Z,801.25
2023-01-20T05:00:14.709Z,801.27
2023-01-20T05:01:14.827Z,801.27
2023-01-20T05:02:14.721Z,801.28
2023-01-20T05:03:14.688Z,801.30
2023-01-20T05:04:14.687Z,801.30
2023-01-20T05:05:15.041Z,801.31
2023-01-20T05:06:14.682Z,801.34
2023-01-20T05:07:14.692Z,801.33
2023-01-20T05:08:14.675Z,801.32
2023-01-20T05:09:14.759Z,801.40
2023-01-20T05:10:14.663Z,801.46
2023-01-20T05:11:14.659Z,801.39
2023-01-20T05:12:14.653Z,801.46
2023-01-20T05:13:14.662Z,801.43
2023-01-20T05:14:14.642Z,801.47
2023-01-20T05:15:14.901Z,801.50
2023-01-20T05:16:14.651Z,801.55
2023-01-20T05:17:14.627Z,801.53
2023-01-20T05:18:14.626Z,801.55
2023-01-20T05:19:14.633Z,801.55
2023-01-20T05:20:14.649Z,801.59
2023-01-20T05:21:14.623Z,801.58
2023-01-20T05:22:14.608Z,801.58
2023-01-20T05:23:14.619Z,801.58
2023-01-20T05:24:14.598Z,801.63
2023-01-20T05:25:14.991Z,801.65
2023-01-20T05:26:14.588Z,801.63
2023-01-20T05:27:14.582Z,801.68
2023-01-20T05:28:14.585Z,801.67
2023-01-20T05:29:14.572Z,801.72
2023-01-20T05:30:14.572Z,801.71
2023-01-20T05:31:14.686Z,801.70
2023-01-20T05:32:14.565Z,801.73
2023-01-20T05:33:14.555Z,801.73
2023-01-20T05:34:14.566Z,801.72
2023-01-20T05:35:14.803Z,801.77
2023-01-20T05:36:14.552Z,801.72
2023-01-20T05:37:14.547Z,801.75
2023-01-20T05:38:14.536Z,801.73
2023-01-20T05:39:14.549Z,801.73
2023-01-20T05:40:14.539Z,801.72
2023-01-20T05:41:14.618Z,801.78
2023-01-20T05:42:14.521Z,801.79
2023-01-20T05:43:14.528Z,801.81
2023-01-20T05:44:14.509Z,801.83
2023-01-20T05:45:14.737Z,801.84
2023-01-20T05:46:14.581Z,801.86
2023-01-20T05:47:14.498Z,801.84
2023-01-20T05:48:14.495Z,801.87
2023-01-20T05:49:14.488Z,801.86
2023-01-20T05:50:14.492Z,801.90
2023-01-20T05:51:14.472Z,801.92
2023-01-20T05:52:14.479Z,801.92
2023-01-20T05:53:14.473Z,801.93
2023-01-20T05:54:14.463Z,801.94
2023-01-20T05:55:14.712Z,801.96
2023-01-20T05:56:14.460Z,801.97
2023-01-20T05:57:14.461Z,801.98
2023-01-20T05:58:14.498Z,801.96
2023-01-20T05:59:14.444Z,801.99
2023-01-20T06:00:14.450Z,801.97
2023-01-20T06:01:14.501Z,801.99
2023-01-20T06:02:14.429Z,802.02
2023-01-20T06:03:14.421Z,801.99
2023-01-20T06:04:14.417Z,802.00
2023-01-20T06:05:14.786Z,802.03
2023-01-20T06:06:14.406Z,802.02
2023-01-20T06:07:14.401Z,802.03
2023-01-20T06:08:14.405Z,802.04
2023-01-20T06:09:14.391Z,802.01
2023-01-20T06:10:14.395Z,802.05
2023-01-20T06:11:14.457Z,802.02
2023-01-20T06:12:14.382Z,802.01
2023-01-20T06:13:14.375Z,802.04
2023-01-20T06:14:14.369Z,802.10
2023-01-20T06:15:14.709Z,802.08
2023-01-20T06:16:14.387Z,802.07
2023-01-20T06:17:14.368Z,802.06
2023-01-20T06:18:14.352Z,802.10
2023-01-20T06:19:14.348Z,802.10
2023-01-20T06:20:14.344Z,802.10
2023-01-20T06:21:14.342Z,802.16
2023-01-20T06:22:14.345Z,802.18
2023-01-20T06:23:14.337Z,802.20
2023-01-20T06:24:14.324Z,802.19
2023-01-20T06:25:14.794Z,802.20
2023-01-20T06:26:14.316Z,802.21
2023-01-20T06:27:14.332Z,802.17
2023-01-20T06:28:14.305Z,802.21
2023-01-20T06:29:14.303Z,802.19
2023-01-20T06:30:14.294Z,802.25
2023-01-20T06:31:14.491Z,802.24
2023-01-20T06:32:14.286Z,802.24
2023-01-20T06:33:14.285Z,802.28
2023-01-20T06:34:14.285Z,802.28
2023-01-20T06:35:14.597Z,802.28
2023-01-20T06:36:14.311Z,802.34
2023-01-20T06:37:14.270Z,802.31
2023-01-20T06:38:14.262Z,802.35
2023-01-20T06:39:14.257Z,802.36
2023-01-20T06:40:14.257Z,802.37
2023-01-20T06:41:14.249Z,802.38
2023-01-20T06:42:14.242Z,802.40
2023-01-20T06:43:14.266Z,802.43
2023-01-20T06:44:14.332Z,802.45
2023-01-20T06:45:14.515Z,802.46
2023-01-20T06:46:14.279Z,802.46
2023-01-20T06:47:14.225Z,802.45
2023-01-20T06:48:14.829Z,802.43
2023-01-20T06:49:14.213Z,802.47
2023-01-20T06:50:14.207Z,802.46
2023-01-20T06:51:14.230Z,802.46
2023-01-20T06:52:14.215Z,802.52
2023-01-20T06:53:14.199Z,802.53
2023-01-20T06:54:14.194Z,802.51
2023-01-20T06:55:14.595Z,802.55
2023-01-20T06:56:14.178Z,802.55
2023-01-20T06:57:14.185Z,802.50
2023-01-20T06:58:14.181Z,802.54
2023-01-20T06:59:14.206Z,802.52
2023-01-20T07:00:14.173Z,802.54
2023-01-20T07:01:14.356Z,802.54
2023-01-20T07:02:14.256Z,802.58
2023-01-20T07:03:14.350Z,802.59
2023-01-20T07:04:14.143Z,802.57
2023-01-20T07:05:14.407Z,802.62
2023-01-20T07:06:14.142Z,802.62
2023-01-20T07:07:14.134Z,802.63
2023-01-20T07:08:14.125Z,802.63
2023-01-20T07:09:14.124Z,802.64
2023-01-20T07:10:14.117Z,802.71
2023-01-20T07:11:14.119Z,802.69
2023-01-20T07:12:14.111Z,802.68
2023-01-20T07:13:14.106Z,802.76
2023-01-20T07:14:14.097Z,802.73
2023-01-20T07:15:14.521Z,802.76
2023-01-20T07:16:15.845Z,802.78
2023-01-20T07:17:14.087Z,802.83
2023-01-20T07:18:14.088Z,802.86
2023-01-20T07:19:14.085Z,802.91
2023-01-20T07:20:14.077Z,802.90
2023-01-20T07:21:14.073Z,802.92
2023-01-20T07:22:14.069Z,802.98
2023-01-20T07:23:14.072Z,803.00
2023-01-20T07:24:14.056Z,802.99
2023-01-20T07:25:14.332Z,803.01
2023-01-20T07:26:14.049Z,803.01
2023-01-20T07:27:14.050Z,803.00
2023-01-20T07:28:14.043Z,803.02
2023-01-20T07:29:15.114Z,803.06
2023-01-20T07:30:14.028Z,803.06
2023-01-20T07:31:14.154Z,803.07
2023-01-20T07:32:14.029Z,803.08
2023-01-20T07:33:14.028Z,803.07
2023-01-20T07:34:14.012Z,803.09
2023-01-20T07:35:14.419Z,803.12
2023-01-20T07:36:14.003Z,803.15
2023-01-20T07:37:14.007Z,803.19
2023-01-20T07:38:14.000Z,803.16
2023-01-20T07:39:13.993Z,803.21
2023-01-20T07:40:13.995Z,803.19
2023-01-20T07:41:13.995Z,803.24
2023-01-20T07:42:13.982Z,803.27
2023-01-20T07:43:13.978Z,803.26
2023-01-20T07:44:13.971Z,803.26
2023-01-20T07:45:14.325Z,803.29
2023-01-20T07:46:13.973Z,803.32
2023-01-20T07:47:13.984Z,803.30
2023-01-20T07:48:13.970Z,803.36
2023-01-20T07:49:13.958Z,803.35
2023-01-20T07:50:13.950Z,803.39
2023-01-20T07:51:13.955Z,803.43
2023-01-20T07:52:13.939Z,803.40
2023-01-20T07:53:13.935Z,803.47
2023-01-20T07:54:13.929Z,803.50
2023-01-20T07:55:14.262Z,803.52
2023-01-20T07:56:13.918Z,803.50
2023-01-20T07:57:13.916Z,803.54
2023-01-20T07:58:13.915Z,803.52
2023-01-20T07:59:13.913Z,803.54
2023-01-20T08:00:13.903Z,803.55
2023-01-20T08:01:14.029Z,803.53
2023-01-20T08:02:13.895Z,803.52
2023-01-20T08:03:13.910Z,803.57
2023-01-20T08:04:13.929Z,803.60
2023-01-20T08:05:14.314Z,803.58
2023-01-20T08:06:13.878Z,803.61
2023-01-20T08:07:13.894Z,803.61
2023-01-20T08:08:13.984Z,803.63
2023-01-20T08:09:13.867Z,803.60
2023-01-20T08:10:13.894Z,803.67
2023-01-20T08:11:13.864Z,803.65
2023-01-20T08:12:13.853Z,803.69
2023-01-20T08:13:13.851Z,803.70
2023-01-20T08:14:13.846Z,803.72
2023-01-20T08:15:14.319Z,803.75
2023-01-20T08:16:13.887Z,803.74
2023-01-20T08:17:13.837Z,803.77
2023-01-20T08:18:13.828Z,803.76
2023-01-20T08:19:13.847Z,803.78
2023-01-20T08:20:13.819Z,803.80
2023-01-20T08:21:13.822Z,803.78
2023-01-20T08:22:13.810Z,803.84
2023-01-20T08:23:13.819Z,803.79
2023-01-20T08:24:13.804Z,803.89
2023-01-20T08:25:14.149Z,803.85
2023-01-20T08:26:13.801Z,803.86
2023-01-20T08:27:13.799Z,803.89
2023-01-20T08:28:13.789Z,803.90
2023-01-20T08:29:13.788Z,803.84
2023-01-20T08:30:13.788Z,803.90
2023-01-20T08:31:14.022Z,803.89
2023-01-20T08:32:13.784Z,803.86
2023-01-20T08:33:13.794Z,803.93
2023-01-20T08:34:13.766Z,803.93
2023-01-20T08:35:14.192Z,803.91
2023-01-20T08:36:13.756Z,803.94
2023-01-20T08:37:13.758Z,803.96
2023-01-20T08:38:13.775Z,803.99
2023-01-20T08:39:13.753Z,803.97
2023-01-20T08:40:13.745Z,803.99
2023-01-20T08:41:13.748Z,803.97
2023-01-20T08:42:13.745Z,804.00
2023-01-20T08:43:13.731Z,804.03
2023-01-20T08:44:13.726Z,804.00
2023-01-20T08:45:14.113Z,803.99
2023-01-20T08:46:13.924Z,804.02
2023-01-20T08:47:13.765Z,804.07
2023-01-20T08:48:13.714Z,804.05
2023-01-20T08:49:13.708Z,804.07
2023-01-20T08:50:13.716Z,804.04
2023-01-20T08:51:13.860Z,804.07
2023-01-20T08:52:13.695Z,804.11
2023-01-20T08:53:13.692Z,804.13
2023-01-20T08:54:13.687Z,804.14
2023-01-20T08:55:14.123Z,804.15
2023-01-20T08:56:13.702Z,804.19
2023-01-20T08:57:13.680Z,804.25
2023-01-20T08:58:13.684Z,804.24
2023-01-20T08:59:13.670Z,804.22
2023-01-20T09:00:13.673Z,804.25
2023-01-20T09:01:13.746Z,804.24
2023-01-20T09:02:13.696Z,804.28
2023-01-20T09:03:13.658Z,804.29
2023-01-20T09:04:13.653Z,804.35
2023-01-20T09:05:14.057Z,804.36
2023-01-20T09:06:13.644Z,804.38
2023-01-20T09:07:13.678Z,804.41
2023-01-20T09:08:13.645Z,804.42
2023-01-20T09:09:13.641Z,804.45
2023-01-20T09:10:13.633Z,804.46
2023-01-20T09:11:13.653Z,804.50
2023-01-20T09:12:13.625Z,804.52
2023-01-20T09:13:13.627Z,804.52
2023-01-20T09:14:13.616Z,804.51
2023-01-20T09:15:13.952Z,804.54
2023-01-20T09:16:13.634Z,804.51
2023-01-20T09:17:13.611Z,804.57
2023-01-20T09:18:13.607Z,804.58
2023-01-20T09:19:13.606Z,804.60
2023-01-20T09:20:13.599Z,804.63
2023-01-20T09:21:13.600Z,804.63
2023-01-20T09:22:15.808Z,804.68
2023-01-20T09:23:13.643Z,804.72
2023-01-20T09:24:13.590Z,804.73
2023-01-20T09:25:13.919Z,804.74
2023-01-20T09:26:19.713Z,804.72
2023-01-20T09:27:13.582Z,804.79
2023-01-20T09:28:13.575Z,804.77
2023-01-20T09:29:13.597Z,804.74
2023-01-20T09:30:13.570Z,804.81
2023-01-20T09:31:13.674Z,804.78
2023-01-20T09:32:13.568Z,804.79
2023-01-20T09:33:13.568Z,804.85
2023-01-20T09:34:15.270Z,804.85
2023-01-20T09:35:14.108Z,804.88
2023-01-20T09:36:13.553Z,804.87
2023-01-20T09:37:13.564Z,804.88
2023-01-20T09:38:13.551Z,804.93
2023-01-20T09:39:13.578Z,804.95
2023-01-20T09:40:13.821Z,804.98
2023-01-20T09:41:13.559Z,804.94
2023-01-20T09:42:13.541Z,804.98
2023-01-20T09:43:13.556Z,804.93
2023-01-20T09:44:13.537Z,804.99
2023-01-20T09:45:13.801Z,804.98
2023-01-20T09:46:13.599Z,804.97
2023-01-20T09:47:13.546Z,805.03
2023-01-20T09:48:13.529Z,805.07
2023-01-20T09:49:13.532Z,805.04
2023-01-20T09:50:14.001Z,805.09
2023-01-20T09:51:13.530Z,805.08
2023-01-20T09:52:13.526Z,805.09
2023-01-20T09:53:13.522Z,805.12
2023-01-20T09:54:13.531Z,805.09
2023-01-20T09:55:13.543Z,805.13
2023-01-20T09:56:13.519Z,805.12
2023-01-20T09:57:13.525Z,805.11
2023-01-20T09:58:13.515Z,805.10
2023-01-20T09:59:13.531Z,805.09
2023-01-20T10:00:13.740Z,805.10
2023-01-20T10:01:13.548Z,805.15
2023-01-20T10:02:13.509Z,805.11
2023-01-20T10:03:13.514Z,805.14
2023-01-20T10:04:13.511Z,805.17
2023-01-20T10:05:13.590Z,805.16
2023-01-20T10:06:13.512Z,805.13
2023-01-20T10:07:13.518Z,805.11
2023-01-20T10:08:13.505Z,805.16
2023-01-20T10:09:13.508Z,805.17
2023-01-20T10:10:13.795Z,805.12
2023-01-20T10:11:13.616Z,805.09
2023-01-20T10:12:13.509Z,805.12
2023-01-20T10:13:13.504Z,805.13
2023-01-20T10:14:13.503Z,805.14
2023-01-20T10:15:13.505Z,805.15
2023-01-20T10:16:13.692Z,805.16
2023-01-20T10:17:13.504Z,805.13
2023-01-20T10:18:13.522Z,805.15
2023-01-20T10:19:13.505Z,805.15
2023-01-20T10:20:13.964Z,805.12
2023-01-20T10:21:13.516Z,805.18
2023-01-20T10:22:13.503Z,805.17
2023-01-20T10:23:13.506Z,805.22
2023-01-20T10:24:13.501Z,805.20
2023-01-20T10:25:13.504Z,805.16
2023-01-20T10:26:13.518Z,805.20
2023-01-20T10:27:13.532Z,805.19
2023-01-20T10:28:13.504Z,805.20
2023-01-20T10:29:13.501Z,805.19
2023-01-20T10:30:13.790Z,805.18
2023-01-20T10:31:13.645Z,805.15
2023-01-20T10:32:13.526Z,805.17
2023-01-20T10:33:13.510Z,805.21
2023-01-20T10:34:13.515Z,805.16
2023-01-20T10:35:13.753Z,805.19
2023-01-20T10:36:13.517Z,805.21
2023-01-20T10:37:13.508Z,805.26
2023-01-20T10:38:13.510Z,805.27
2023-01-20T10:39:13.510Z,805.23
2023-01-20T10:40:13.534Z,805.22
2023-01-20T10:41:15.912Z,805.21
2023-01-20T10:42:13.519Z,805.27
2023-01-20T10:43:13.536Z,805.27
2023-01-20T10:44:13.521Z,805.29
2023-01-20T10:45:13.933Z,805.26
2023-01-20T10:46:13.575Z,805.26
2023-01-20T10:47:13.780Z,805.27
2023-01-20T10:48:13.513Z,805.32
2023-01-20T10:49:13.511Z,805.30
2023-01-20T10:50:13.521Z,805.31
2023-01-20T10:51:13.515Z,805.33
2023-01-20T10:52:13.522Z,805.34
2023-01-20T10:53:13.720Z,805.31
2023-01-20T10:54:13.520Z,805.35
2023-01-20T10:55:13.797Z,805.30
2023-01-20T10:56:13.519Z,805.28
2023-01-20T10:57:13.522Z,805.25
2023-01-20T10:58:13.524Z,805.25
2023-01-20T10:59:13.542Z,805.27
2023-01-20T11:00:13.984Z,805.24
2023-01-20T11:01:13.525Z,805.28
2023-01-20T11:02:13.620Z,805.27
2023-01-20T11:03:13.544Z,805.24
2023-01-20T11:04:13.531Z,805.24
2023-01-20T11:05:13.529Z,805.26
2023-01-20T11:06:13.596Z,805.27
2023-01-20T11:07:13.532Z,805.27
2023-01-20T11:08:13.536Z,805.28
2023-01-20T11:09:13.536Z,805.28
2023-01-20T11:10:13.837Z,805.31
2023-01-20T11:11:13.545Z,805.33
2023-01-20T11:12:13.545Z,805.32
2023-01-20T11:13:13.540Z,805.39
2023-01-20T11:14:13.542Z,805.39
2023-01-20T11:15:13.576Z,805.37
2023-01-20T11:16:13.676Z,805.42
2023-01-20T11:17:13.546Z,805.38
2023-01-20T11:18:13.558Z,805.41
2023-01-20T11:19:13.560Z,805.43
2023-01-20T11:20:13.921Z,805.39
2023-01-20T11:21:13.560Z,805.43
2023-01-20T11:22:13.568Z,805.42
2023-01-20T11:23:13.558Z,805.42
2023-01-20T11:24:13.564Z,805.47
2023-01-20T11:25:13.569Z,805.46
2023-01-20T11:26:13.568Z,805.46
2023-01-20T11:27:13.568Z,805.47
2023-01-20T11:28:13.571Z,805.45
2023-01-20T11:29:13.574Z,805.45
2023-01-20T11:30:13.885Z,805.49
2023-01-20T11:31:13.770Z,805.53
2023-01-20T11:32:13.582Z,805.47
2023-01-20T11:33:13.622Z,805.49
2023-01-20T11:34:13.587Z,805.55
2023-01-20T11:35:13.922Z,805.50
2023-01-20T11:36:13.593Z,805.54
2023-01-20T11:37:13.591Z,805.55
2023-01-20T11:38:13.601Z,805.61
2023-01-20T11:39:13.595Z,805.61
2023-01-20T11:40:13.950Z,805.65
2023-01-20T11:41:13.601Z,805.64
2023-01-20T11:42:13.608Z,805.57
2023-01-20T11:43:13.607Z,805.59
2023-01-20T11:44:13.614Z,805.59
2023-01-20T11:45:21.320Z,805.64
2023-01-20T11:46:13.753Z,805.60
2023-01-20T11:47:13.654Z,805.59
2023-01-20T11:48:16.123Z,805.60
2023-01-20T11:49:13.649Z,805.64
2023-01-20T11:50:14.100Z,805.62
2023-01-20T11:51:13.634Z,805.64
2023-01-20T11:52:13.639Z,805.61
2023-01-20T11:53:13.635Z,805.66
2023-01-20T11:54:13.673Z,805.66
2023-01-20T11:55:13.645Z,805.70
2023-01-20T11:56:13.657Z,805.67
2023-01-20T11:57:13.655Z,805.67
2023-01-20T11:58:13.663Z,805.68
2023-01-20T11:59:13.662Z,805.67
2023-01-20T12:00:14.001Z,805.64
2023-01-20T12:01:13.664Z,805.68
2023-01-20T12:02:13.705Z,805.70
2023-01-20T12:03:13.697Z,805.66
2023-01-20T12:04:13.771Z,805.65
2023-01-20T12:05:13.678Z,805.65
2023-01-20T12:06:13.744Z,805.68
2023-01-20T12:07:13.684Z,805.73
2023-01-20T12:08:13.702Z,805.72
2023-01-20T12:09:13.694Z,805.69
2023-01-20T12:10:13.994Z,805.70
2023-01-20T12:11:13.701Z,805.75
2023-01-20T12:12:13.711Z,805.70
2023-01-20T12:13:13.741Z,805.75
2023-01-20T12:14:13.716Z,805.68
2023-01-20T12:15:13.714Z,805.72
2023-01-20T12:16:13.789Z,805.73
2023-01-20T12:17:13.723Z,805.75
2023-01-20T12:18:13.727Z,805.76
2023-01-20T12:19:13.757Z,805.76
2023-01-20T12:20:14.031Z,805.78
2023-01-20T12:21:13.782Z,805.78
2023-01-20T12:22:13.745Z,805.82
2023-01-20T12:23:13.742Z,805.83
2023-01-20T12:24:13.753Z,805.90
2023-01-20T12:25:13.776Z,805.90
2023-01-20T12:26:13.764Z,805.90
2023-01-20T12:27:13.761Z,805.91
2023-01-20T12:28:13.766Z,805.92