createdAt,value
2023-04-23T00:00:03.602Z,99555.41
2023-04-23T00:02:37.916Z,99550.16
2023-04-23T00:05:10.452Z,99554.53
2023-04-23T00:07:41.022Z,99556.28
2023-04-23T00:10:12.361Z,99546.69
2023-04-23T00:12:43.777Z,99547.56
2023-04-23T00:15:15.389Z,99542.28
2023-04-23T00:17:47.511Z,99538.81
2023-04-23T00:20:17.270Z,99544.06
2023-04-23T00:22:47.065Z,99533.53
2023-04-23T00:25:16.667Z,99533.56
2023-04-23T00:27:46.300Z,99532.66
2023-04-23T00:30:16.946Z,99530.03
2023-04-23T00:32:49.333Z,99527.38
2023-04-23T00:35:19.018Z,99530.84
2023-04-23T00:37:48.566Z,99523.84
2023-04-23T00:40:18.162Z,99522.97
2023-04-23T00:42:48.978Z,99527.31
2023-04-23T00:45:19.159Z,99528.22
2023-04-23T00:47:51.369Z,99528.19
2023-04-23T00:50:21.247Z,99516.81
2023-04-23T00:52:50.903Z,99518.56
2023-04-23T00:55:21.339Z,99517.63
2023-04-23T00:57:51.662Z,99513.31
2023-04-23T01:00:21.583Z,99515.00
2023-04-23T01:02:54.210Z,99514.16
2023-04-23T01:05:26.279Z,99510.69
2023-04-23T01:07:56.869Z,99509.84
2023-04-23T01:10:27.188Z,99510.69
2023-04-23T01:12:56.864Z,99509.81
2023-04-23T01:15:26.567Z,99506.28
2023-04-23T01:17:59.815Z,99510.66
2023-04-23T01:20:29.542Z,99514.09
2023-04-23T01:23:01.666Z,99502.81
2023-04-23T01:25:31.338Z,99506.22
2023-04-23T01:28:01.448Z,99506.13
2023-04-23T01:30:31.814Z,99505.22
2023-04-23T01:33:01.858Z,99501.72
2023-04-23T01:35:32.097Z,99507.84
2023-04-23T01:38:06.564Z,99500.88
2023-04-23T01:40:36.235Z,99500.00
2023-04-23T01:43:06.706Z,99499.97
2023-04-23T01:45:36.268Z,99498.22
2023-04-23T01:48:05.980Z,99497.34
2023-04-23T01:50:35.734Z,99493.81
2023-04-23T01:53:07.873Z,99489.38
2023-04-23T01:55:40.736Z,99488.50
2023-04-23T01:58:10.348Z,99493.81
2023-04-23T02:00:39.920Z,99490.25
2023-04-23T02:03:09.613Z,99490.16
2023-04-23T02:05:39.411Z,99489.28
2023-04-23T02:08:12.401Z,99478.84
2023-04-23T02:10:42.001Z,99482.31
2023-04-23T02:13:11.523Z,99485.81
2023-04-23T02:15:43.316Z,99482.31
2023-04-23T02:18:13.693Z,99485.78
2023-04-23T02:20:44.030Z,99482.25
2023-04-23T02:23:16.168Z,99476.19
2023-04-23T02:25:46.225Z,99478.75
2023-04-23T02:28:15.814Z,99479.59
2023-04-23T02:30:48.009Z,99465.72
2023-04-23T02:33:17.552Z,99468.28
2023-04-23T02:35:47.072Z,99463.06
2023-04-23T02:38:19.196Z,99469.97
2023-04-23T02:40:48.691Z,99470.00
2023-04-23T02:43:18.370Z,99469.94
2023-04-23T02:45:47.960Z,99465.44
2023-04-23T02:48:18.258Z,99468.91
2023-04-23T02:50:47.801Z,99468.91
2023-04-23T02:53:19.929Z,99468.84
2023-04-23T02:55:49.484Z,99468.81
2023-04-23T02:58:19.066Z,99466.94
2023-04-23T03:00:48.746Z,99464.41
2023-04-23T03:03:18.860Z,99467.00
2023-04-23T03:05:48.501Z,99471.47
2023-04-23T03:08:20.658Z,99468.84
2023-04-23T03:10:50.646Z,99472.38
2023-04-23T03:13:20.256Z,99469.75
2023-04-23T03:15:49.891Z,99470.63
2023-04-23T03:18:19.437Z,99463.78
2023-04-23T03:20:49.351Z,99465.53
2023-04-23T03:23:21.480Z,99468.13
2023-04-23T03:25:51.026Z,99469.84
2023-04-23T03:28:20.552Z,99469.84
2023-04-23T03:30:50.135Z,99462.94
2023-04-23T03:33:19.703Z,99458.63
2023-04-23T03:35:49.426Z,99462.97
2023-04-23T03:38:21.568Z,99467.25
2023-04-23T03:40:51.171Z,99462.91
2023-04-23T03:43:20.712Z,99467.25
2023-04-23T03:45:50.340Z,99462.84
2023-04-23T03:48:20.958Z,99463.81
2023-04-23T03:50:50.718Z,99462.97
2023-04-23T03:53:22.968Z,99461.22
2023-04-23T03:55:52.471Z,99461.34
2023-04-23T03:58:22.042Z,99460.56
2023-04-23T04:00:51.853Z,99458.03
2023-04-23T04:03:21.802Z,99459.09
2023-04-23T04:05:51.617Z,99470.50
2023-04-23T04:08:23.866Z,99465.38
2023-04-23T04:10:53.485Z,99466.25
2023-04-23T04:13:23.034Z,99469.75
2023-04-23T04:15:52.610Z,99466.25
2023-04-23T04:18:22.761Z,99467.00
2023-04-23T04:20:53.510Z,99466.63
2023-04-23T04:23:25.848Z,99473.66
2023-04-23T04:25:56.755Z,99462.34
2023-04-23T04:28:27.353Z,99467.63
2023-04-23T04:30:57.719Z,99465.31
2023-04-23T04:33:27.307Z,99478.25
2023-04-23T04:35:56.880Z,99469.69
2023-04-23T04:38:29.958Z,99466.91
2023-04-23T04:41:00.454Z,99467.13
2023-04-23T04:43:29.988Z,99461.38
2023-04-23T04:46:00.442Z,99463.81
2023-04-23T04:48:30.276Z,99462.00
2023-04-23T04:50:59.888Z,99470.97
2023-04-23T04:53:32.068Z,99470.84
2023-04-23T04:56:01.668Z,99466.72
2023-04-23T04:58:31.800Z,99472.88
2023-04-23T05:01:01.825Z,99475.50
2023-04-23T05:03:31.747Z,99485.84
2023-04-23T05:06:01.390Z,99464.75
2023-04-23T05:08:33.517Z,99462.84
2023-04-23T05:11:04.094Z,99463.19
2023-04-23T05:13:33.744Z,99467.31
2023-04-23T05:16:03.313Z,99468.19
2023-04-23T05:18:32.980Z,99460.00
2023-04-23T05:21:03.176Z,99456.53
2023-04-23T05:23:35.329Z,99452.03
2023-04-23T05:26:06.231Z,99457.44
2023-04-23T05:28:35.839Z,99452.50
2023-04-23T05:31:05.475Z,99457.78
2023-04-23T05:33:46.212Z,99452.44
2023-04-23T05:36:18.572Z,99448.53
2023-04-23T05:38:50.989Z,99445.63
2023-04-23T05:41:20.511Z,99445.81
2023-04-23T05:43:50.037Z,99455.44
2023-04-23T05:46:19.668Z,99448.53
2023-04-23T05:48:49.242Z,99456.00
2023-04-23T05:51:18.753Z,99450.44
2023-04-23T05:53:50.937Z,99448.66
2023-04-23T05:56:21.145Z,99448.28
2023-04-23T05:58:51.119Z,99451.97
2023-04-23T06:01:20.938Z,99449.81
2023-04-23T06:03:50.847Z,99446.44
2023-04-23T06:06:20.530Z,99452.34
2023-04-23T06:08:52.665Z,99450.41
2023-04-23T06:11:22.896Z,99450.06
2023-04-23T06:13:52.496Z,99453.78
2023-04-23T06:16:22.510Z,99445.13
2023-04-23T06:18:52.044Z,99446.78
2023-04-23T06:21:21.715Z,99445.84
2023-04-23T06:23:54.773Z,99444.50
2023-04-23T06:26:24.316Z,99457.38
2023-04-23T06:28:53.874Z,99448.50
2023-04-23T06:31:23.607Z,99449.06
2023-04-23T06:33:53.151Z,99440.00
2023-04-23T06:36:22.678Z,99449.44
2023-04-23T06:38:54.812Z,99447.00
2023-04-23T06:41:24.435Z,99452.31
2023-04-23T06:43:53.994Z,99455.19
2023-04-23T06:46:23.585Z,99442.84
2023-04-23T06:48:53.135Z,99448.63
2023-04-23T06:51:22.708Z,99440.28
2023-04-23T06:53:54.847Z,99438.44
2023-04-23T06:56:24.404Z,99439.50
2023-04-23T06:58:53.958Z,99443.72
2023-04-23T07:01:23.688Z,99439.22
2023-04-23T07:03:54.716Z,99428.31
2023-04-23T07:06:24.333Z,99429.59
2023-04-23T07:08:56.433Z,99424.06
2023-04-23T07:11:26.909Z,99426.38
2023-04-23T07:13:56.480Z,99424.00
2023-04-23T07:16:26.194Z,99425.16
2023-04-23T07:18:56.069Z,99408.44
2023-04-23T07:21:27.710Z,99417.75
2023-04-23T07:24:06.888Z,99410.09
2023-04-23T07:26:37.403Z,99414.75
2023-04-23T07:29:10.670Z,99411.28
2023-04-23T07:31:41.711Z,99416.72
2023-04-23T07:34:11.839Z,99414.47
2023-04-23T07:36:41.375Z,99414.09
2023-04-23T07:39:13.537Z,99410.81
2023-04-23T07:41:43.255Z,99412.16
2023-04-23T07:44:12.941Z,99397.84
2023-04-23T07:46:42.480Z,99400.38
2023-04-23T07:49:12.065Z,99385.63
2023-04-23T07:51:41.779Z,99389.97
2023-04-23T07:54:14.069Z,99389.41
2023-04-23T07:56:43.618Z,99386.53
2023-04-23T07:59:13.228Z,99376.41
2023-04-23T08:01:42.794Z,99382.69
2023-04-23T08:04:12.608Z,99378.47
2023-04-23T08:06:42.265Z,99381.03
2023-04-23T08:09:14.439Z,99381.31
2023-04-23T08:11:44.477Z,99375.63
2023-04-23T08:14:14.049Z,99369.13
2023-04-23T08:16:43.636Z,99374.94
2023-04-23T08:19:13.230Z,99372.00
2023-04-23T08:21:42.798Z,99373.53
2023-04-23T08:24:15.007Z,99373.75
2023-04-23T08:26:44.572Z,99374.09
2023-04-23T08:29:14.258Z,99370.41
2023-04-23T08:31:43.843Z,99372.28
2023-04-23T08:34:15.135Z,99374.53
2023-04-23T08:36:46.529Z,99366.72
2023-04-23T08:39:18.874Z,99369.56
2023-04-23T08:41:56.079Z,99360.28
2023-04-23T08:44:26.962Z,99356.81
2023-04-23T08:46:57.683Z,99357.25
2023-04-23T08:49:30.677Z,99352.88
2023-04-23T08:52:06.496Z,99345.16
2023-04-23T08:54:44.386Z,99347.28
2023-04-23T08:57:14.639Z,99348.00
2023-04-23T08:59:45.107Z,99343.13
2023-04-23T09:02:16.085Z,99339.72
2023-04-23T09:04:45.919Z,99336.94
2023-04-23T09:07:16.024Z,99335.41
2023-04-23T09:09:48.294Z,99339.78
2023-04-23T09:12:17.952Z,99332.53
2023-04-23T09:14:47.846Z,99328.81
2023-04-23T09:17:17.393Z,99332.13
2023-04-23T09:19:48.094Z,99336.25
2023-04-23T09:22:17.687Z,99333.00
2023-04-23T09:24:49.790Z,99338.78
2023-04-23T09:27:26.608Z,99332.69
2023-04-23T09:29:59.711Z,99336.63
2023-04-23T09:32:34.755Z,99334.88
2023-04-23T09:35:08.791Z,99334.72
2023-04-23T09:37:38.491Z,99329.50
2023-04-23T09:40:12.136Z,99313.81
2023-04-23T09:42:41.883Z,99319.66
2023-04-23T09:45:14.718Z,99318.59
2023-04-23T09:47:51.225Z,99311.63
2023-04-23T09:50:20.900Z,99310.97
2023-04-23T09:52:57.316Z,99311.72
2023-04-23T09:55:39.336Z,99315.56
2023-04-23T09:58:10.379Z,99313.28
2023-04-23T10:00:41.167Z,99313.50
2023-04-23T10:03:12.444Z,99316.94
2023-04-23T10:08:17.651Z,99311.25
2023-04-23T10:11:06.058Z,99314.25
2023-04-23T10:13:41.166Z,99313.34
2023-04-23T10:16:21.755Z,99309.19
2023-04-23T10:18:57.046Z,99308.78
2023-04-23T10:21:39.397Z,99309.84
2023-04-23T10:24:13.697Z,99303.97
2023-04-23T10:26:47.461Z,99303.19
2023-04-23T10:29:18.971Z,99301.94
2023-04-23T10:31:48.980Z,99309.13
2023-04-23T10:34:18.781Z,99304.53
2023-04-23T10:36:48.378Z,99308.88
2023-04-23T10:39:27.487Z,99303.28
2023-04-23T10:42:02.382Z,99302.41
2023-04-23T10:47:19.655Z,99309.19
2023-04-23T10:49:49.405Z,99304.50
2023-04-23T10:52:23.776Z,99306.56
2023-04-23T10:55:01.026Z,99314.88
2023-04-23T10:57:33.210Z,99312.00
2023-04-23T11:00:06.165Z,99307.78
2023-04-23T11:02:46.684Z,99303.19
2023-04-23T11:05:16.534Z,99305.19
2023-04-23T11:08:18.307Z,99312.31
2023-04-23T11:10:57.164Z,99306.06
2023-04-23T11:13:30.506Z,99308.69
2023-04-23T11:16:18.809Z,99312.44
2023-04-23T11:18:59.152Z,99320.50
2023-04-23T11:22:01.762Z,99309.50
2023-04-23T11:24:32.957Z,99310.50
2023-04-23T11:27:03.378Z,99308.09
2023-04-23T11:29:35.618Z,99316.78
2023-04-23T11:32:05.638Z,99307.06
2023-04-23T11:34:36.592Z,99307.59
2023-04-23T11:37:09.999Z,99307.78
2023-04-23T11:39:40.960Z,99304.03
2023-04-23T11:42:13.395Z,99306.22
2023-04-23T11:44:47.887Z,99308.66
2023-04-23T11:47:19.308Z,99301.03
2023-04-23T11:49:48.946Z,99302.53
2023-04-23T11:52:18.588Z,99303.94
2023-04-23T11:54:48.302Z,99302.63
2023-04-23T11:57:18.002Z,99294.22
2023-04-23T11:59:50.245Z,99294.38
2023-04-23T12:02:20.111Z,99290.69
2023-04-23T12:04:49.825Z,99291.28
2023-04-23T12:07:26.384Z,99302.81
2023-04-23T12:10:01.841Z,99299.66
2023-04-23T12:12:36.321Z,99301.94
2023-04-23T12:15:12.341Z,99301.94
2023-04-23T12:17:41.976Z,99291.81
2023-04-23T12:20:16.193Z,99315.03
2023-04-23T12:22:45.710Z,99309.13
2023-04-23T12:25:15.715Z,99309.22
2023-04-23T12:27:47.485Z,99309.03
2023-04-23T12:30:19.777Z,99319.19
2023-04-23T12:32:49.366Z,99315.06
2023-04-23T12:35:19.048Z,99314.31
2023-04-23T12:37:48.619Z,99318.41
2023-04-23T12:40:19.885Z,99317.22
2023-04-23T12:42:49.457Z,99322.41
2023-04-23T12:45:21.891Z,99321.38
2023-04-23T12:47:51.522Z,99325.78
2023-04-23T12:50:21.309Z,99332.78
2023-04-23T12:52:50.850Z,99323.31
2023-04-23T12:55:22.301Z,99331.06
2023-04-23T12:57:51.935Z,99329.81
2023-04-23T13:00:24.768Z,99327.09
2023-04-23T13:02:54.606Z,99320.25
2023-04-23T13:05:24.568Z,99333.03
2023-04-23T13:07:54.103Z,99328.97
2023-04-23T13:10:23.886Z,99336.72
2023-04-23T13:12:53.469Z,99332.44
2023-04-23T13:15:27.041Z,99339.19
2023-04-23T13:17:56.915Z,99336.19
2023-04-23T13:20:28.468Z,99341.88
2023-04-23T13:22:58.599Z,99335.91
2023-04-23T13:25:28.354Z,99333.84
2023-04-23T13:27:58.273Z,99349.91
2023-04-23T13:30:30.424Z,99331.84
2023-04-23T13:33:00.234Z,99345.22
2023-04-23T13:35:29.977Z,99345.84
2023-04-23T13:37:59.567Z,99330.31
2023-04-23T13:40:29.197Z,99339.72
2023-04-23T13:42:58.800Z,99326.22
2023-04-23T13:45:30.945Z,99335.34
2023-04-23T13:48:02.578Z,99329.69
2023-04-23T13:50:32.231Z,99330.94
2023-04-23T13:53:01.974Z,99329.22
2023-04-23T13:55:31.722Z,99322.16
2023-04-23T13:58:01.311Z,99327.81
2023-04-23T14:00:33.734Z,99328.28
2023-04-23T14:03:03.428Z,99328.81
2023-04-23T14:05:34.268Z,99319.63
2023-04-23T14:08:03.883Z,99313.66
2023-04-23T14:10:33.645Z,99312.19
2023-04-23T14:13:03.491Z,99309.41
2023-04-23T14:15:35.676Z,99312.34
2023-04-23T14:18:05.296Z,99315.81
2023-04-23T14:20:34.899Z,99305.63
2023-04-23T14:23:09.198Z,99314.75
2023-04-23T14:25:43.559Z,99312.63
2023-04-23T14:28:31.948Z,99310.00
2023-04-23T14:31:05.416Z,99304.97
2023-04-23T14:33:35.049Z,99316.41
2023-04-23T14:36:04.694Z,99312.97
2023-04-23T14:38:34.300Z,99316.09
2023-04-23T14:41:03.845Z,99319.38
2023-04-23T14:43:34.182Z,99308.56
2023-04-23T14:46:06.493Z,99321.91
2023-04-23T14:48:36.046Z,99326.63
2023-04-23T14:51:05.808Z,99320.88
2023-04-23T14:53:35.624Z,99329.19
2023-04-23T14:56:05.847Z,99319.91
2023-04-23T14:58:35.503Z,99321.31
2023-04-23T15:01:07.928Z,99324.59
2023-04-23T15:03:37.881Z,99319.41
2023-04-23T15:06:09.691Z,99324.81
2023-04-23T15:08:39.495Z,99314.47
2023-04-23T15:11:13.589Z,99320.59
2023-04-23T15:13:53.215Z,99319.69
2023-04-23T15:16:47.448Z,99320.09
2023-04-23T15:19:20.480Z,99326.06
2023-04-23T15:21:50.805Z,99324.81
2023-04-23T15:24:20.373Z,99322.59
2023-04-23T15:26:50.012Z,99330.84
2023-04-23T15:29:19.702Z,99323.75
2023-04-23T15:31:58.010Z,99326.06
2023-04-23T15:34:27.899Z,99316.69
2023-04-23T15:36:57.425Z,99317.28
2023-04-23T15:39:27.000Z,99316.81
2023-04-23T15:41:56.640Z,99315.53
2023-04-23T15:44:26.474Z,99329.78
2023-04-23T15:47:01.392Z,99325.03
2023-04-23T15:49:30.927Z,99333.59
2023-04-23T15:52:00.553Z,99326.56
2023-04-23T15:54:30.228Z,99321.84
2023-04-23T15:56:59.795Z,99320.84
2023-04-23T15:59:29.471Z,99320.72
2023-04-23T16:02:01.672Z,99321.53
2023-04-23T16:04:31.672Z,99314.59
2023-04-23T16:07:01.561Z,99315.19
2023-04-23T16:09:32.804Z,99306.50
2023-04-23T16:12:02.647Z,99313.50
2023-04-23T16:14:32.403Z,99307.91
2023-04-23T16:17:04.561Z,99300.97
2023-04-23T16:19:34.293Z,99300.88
2023-04-23T16:22:03.891Z,99296.31
2023-04-23T16:24:33.499Z,99285.53
2023-04-23T16:27:03.136Z,99292.47
2023-04-23T16:29:32.886Z,99288.19
2023-04-23T16:32:05.084Z,99290.81
2023-04-23T16:34:34.689Z,99289.28
2023-04-23T16:37:04.384Z,99282.34
2023-04-23T16:39:34.019Z,99282.31
2023-04-23T16:42:03.648Z,99294.78
2023-04-23T16:44:33.759Z,99289.72
2023-04-23T16:47:05.978Z,99294.22
2023-04-23T16:49:35.653Z,99292.81
2023-04-23T16:52:05.262Z,99290.50
2023-04-23T16:54:36.322Z,99290.69
2023-04-23T16:57:07.664Z,99289.09
2023-04-23T16:59:37.735Z,99277.66
2023-04-23T17:02:10.402Z,99277.63
2023-04-23T17:04:40.344Z,99269.81
2023-04-23T17:07:10.141Z,99270.69
2023-04-23T17:09:39.768Z,99257.44
2023-04-23T17:12:09.533Z,99260.78
2023-04-23T17:14:39.128Z,99249.16
2023-04-23T17:17:11.273Z,99248.13
2023-04-23T17:19:40.872Z,99241.03
2023-04-23T17:22:10.923Z,99251.81
2023-04-23T17:24:42.697Z,99251.44
2023-04-23T17:27:12.494Z,99255.94
2023-04-23T17:29:42.038Z,99249.00
2023-04-23T17:32:14.205Z,99250.72
2023-04-23T17:34:44.070Z,99262.31
2023-04-23T17:37:14.025Z,99250.91
2023-04-23T17:39:43.548Z,99254.59
2023-04-23T17:42:13.776Z,99247.47
2023-04-23T17:44:43.665Z,99256.78
2023-04-23T17:47:16.207Z,99240.03
2023-04-23T17:49:45.808Z,99244.59
2023-04-23T17:52:16.325Z,99244.72
2023-04-23T17:54:46.180Z,99250.78
2023-04-23T17:57:15.823Z,99243.91
2023-04-23T17:59:45.463Z,99239.75
2023-04-23T18:02:17.870Z,99235.34
2023-04-23T18:04:47.503Z,99236.22
2023-04-23T18:07:17.046Z,99230.22
2023-04-23T18:09:46.826Z,99231.16
2023-04-23T18:12:16.896Z,99225.97
2023-04-23T18:14:46.470Z,99233.00
2023-04-23T18:17:19.232Z,99232.03
2023-04-23T18:19:49.184Z,99238.00
2023-04-23T18:22:19.044Z,99232.75
2023-04-23T18:24:49.824Z,99235.38
2023-04-23T18:27:19.787Z,99237.19
2023-04-23T18:29:49.358Z,99232.75
2023-04-23T18:32:33.616Z,99236.19
2023-04-23T18:35:04.326Z,99236.19
2023-04-23T18:37:35.926Z,99240.63
2023-04-23T18:40:05.950Z,99231.97
2023-04-23T18:42:35.607Z,99238.22
2023-04-23T18:45:06.003Z,99231.19
2023-04-23T18:47:45.144Z,99238.44
2023-04-23T18:50:33.495Z,99244.66
2023-04-23T18:53:03.436Z,99244.00
2023-04-23T18:55:33.199Z,99234.31
2023-04-23T18:58:03.282Z,99238.84
2023-04-23T19:00:32.973Z,99235.41
2023-04-23T19:03:15.158Z,99226.66
2023-04-23T19:05:53.970Z,99234.69
2023-04-23T19:08:28.832Z,99237.41
2023-04-23T19:10:58.517Z,99230.41
2023-04-23T19:13:28.052Z,99237.44
2023-04-23T19:15:57.723Z,99231.28
2023-04-23T19:18:30.536Z,99235.75
2023-04-23T19:21:00.539Z,99225.94
2023-04-23T19:23:30.428Z,99229.66
2023-04-23T19:26:00.127Z,99222.56
2023-04-23T19:28:29.719Z,99225.88
2023-04-23T19:30:59.760Z,99223.97
2023-04-23T19:33:32.004Z,99221.44
2023-04-23T19:36:01.591Z,99222.28
2023-04-23T19:38:31.634Z,99219.88
2023-04-23T19:41:01.191Z,99222.56
2023-04-23T19:43:30.799Z,99220.03
2023-04-23T19:46:00.349Z,99213.22
2023-04-23T19:48:32.523Z,99210.66
2023-04-23T19:51:02.131Z,99199.25
2023-04-23T19:53:31.951Z,99195.84
2023-04-23T19:56:01.587Z,99201.19
2023-04-23T19:58:31.111Z,99203.84
2023-04-23T20:01:00.724Z,99195.94
2023-04-23T20:03:34.652Z,99197.72
2023-04-23T20:06:04.438Z,99197.56
2023-04-23T20:08:42.416Z,99197.47
2023-04-23T20:11:13.542Z,99191.25
2023-04-23T20:13:43.109Z,99192.19
2023-04-23T20:16:13.558Z,99184.28
2023-04-23T20:18:47.381Z,99181.06
2023-04-23T20:21:16.972Z,99185.63
2023-04-23T20:23:46.531Z,99172.50
2023-04-23T20:26:16.308Z,99175.22
2023-04-23T20:28:46.559Z,99166.69
2023-04-23T20:31:16.259Z,99167.91
2023-04-23T20:33:48.425Z,99174.25
2023-04-23T20:36:20.202Z,99159.59
2023-04-23T20:38:49.905Z,99162.44
2023-04-23T20:41:20.558Z,99151.03
2023-04-23T20:43:50.703Z,99152.91
2023-04-23T20:46:20.268Z,99154.81
2023-04-23T20:48:53.113Z,99154.91
2023-04-23T20:51:22.736Z,99147.00
2023-04-23T20:53:52.842Z,99144.56
2023-04-23T20:56:22.517Z,99140.19
2023-04-23T20:58:52.165Z,99135.00
2023-04-23T21:01:21.804Z,99135.97
2023-04-23T21:03:54.801Z,99134.31
2023-04-23T21:06:25.192Z,99126.50
2023-04-23T21:08:54.709Z,99127.50
2023-04-23T21:11:24.949Z,99130.00
2023-04-23T21:13:56.038Z,99134.38
2023-04-23T21:16:25.742Z,99130.03
2023-04-23T21:18:57.897Z,99119.38
2023-04-23T21:21:29.878Z,99119.34
2023-04-23T21:23:59.801Z,99119.31
2023-04-23T21:26:29.711Z,99122.81
2023-04-23T21:28:59.410Z,99118.47
2023-04-23T21:31:41.129Z,99115.88
2023-04-23T21:34:13.297Z,99113.28
2023-04-23T21:36:44.819Z,99123.00
2023-04-23T21:39:14.496Z,99112.53
2023-04-23T21:41:45.010Z,99110.84
2023-04-23T21:44:14.608Z,99109.97
2023-04-23T21:46:45.076Z,99105.69
2023-04-23T21:49:17.443Z,99103.19
2023-04-23T21:51:46.982Z,99094.50
2023-04-23T21:54:16.846Z,99091.13
2023-04-23T21:56:46.428Z,99093.84
2023-04-23T21:59:16.287Z,99085.09
2023-04-23T22:01:45.834Z,99089.53
2023-04-23T22:04:18.617Z,99096.66
2023-04-23T22:06:48.541Z,99094.09
2023-04-23T22:09:18.120Z,99093.25
2023-04-23T22:12:00.995Z,99092.56
2023-04-23T22:14:31.381Z,99096.94
2023-04-23T22:17:02.196Z,99090.88
2023-04-23T22:19:34.371Z,99083.94
2023-04-23T22:22:03.963Z,99083.16
2023-04-23T22:24:33.514Z,99082.38
2023-04-23T22:27:03.164Z,99085.06
2023-04-23T22:29:32.729Z,99077.22
2023-04-23T22:32:02.333Z,99081.66
2023-04-23T22:34:34.487Z,99070.31
2023-04-23T22:37:04.253Z,99065.06
2023-04-23T22:39:33.930Z,99072.22
2023-04-23T22:42:03.532Z,99068.84
2023-04-23T22:44:33.103Z,99069.00
2023-04-23T22:47:02.624Z,99074.41
2023-04-23T22:49:34.982Z,99071.03
2023-04-23T22:52:04.667Z,99066.75
2023-04-23T22:54:34.208Z,99063.25
2023-04-23T22:57:03.977Z,99060.72
2023-04-23T22:59:33.671Z,99053.78
2023-04-23T23:02:03.269Z,99052.19
2023-04-23T23:04:37.969Z,99057.53
2023-04-23T23:07:07.806Z,99053.06
2023-04-23T23:09:37.665Z,99047.75
2023-04-23T23:12:08.458Z,99052.13
2023-04-23T23:14:38.101Z,99043.28
2023-04-23T23:17:08.462Z,99049.31
2023-04-23T23:19:40.787Z,99044.91
2023-04-23T23:22:10.564Z,99040.41
2023-04-23T23:24:40.202Z,99038.63
2023-04-23T23:27:09.712Z,99035.13
2023-04-23T23:29:39.887Z,99034.13
2023-04-23T23:32:09.584Z,99029.66
2023-04-23T23:34:41.687Z,99028.78
2023-04-23T23:37:11.266Z,99022.63
2023-04-23T23:39:41.483Z,99025.22
2023-04-23T23:42:11.386Z,99026.09
2023-04-23T23:44:40.961Z,99019.13
2023-04-23T23:47:10.557Z,99020.94
2023-04-23T23:49:44.528Z,99018.28
2023-04-23T23:52:14.216Z,99012.97
2023-04-23T23:54:43.782Z,99012.84
2023-04-23T23:57:13.263Z,99011.00
2023-04-23T23:59:43.158Z,98994.22
