createdAt,value
2022-10-22T00:01:56.924Z,13.58
2022-10-22T00:04:23.321Z,13.66
2022-10-22T00:06:49.692Z,13.63
2022-10-22T00:09:16.186Z,13.56
2022-10-22T00:11:42.834Z,13.60
2022-10-22T00:14:09.360Z,13.58
2022-10-22T00:16:35.773Z,13.57
2022-10-22T00:19:02.138Z,13.62
2022-10-22T00:21:29.139Z,13.61
2022-10-22T00:23:55.955Z,13.57
2022-10-22T00:26:23.458Z,13.62
2022-10-22T00:28:49.832Z,13.60
2022-10-22T00:31:16.248Z,13.66
2022-10-22T00:33:42.594Z,13.63
2022-10-22T00:36:09.058Z,13.56
2022-10-22T00:38:35.419Z,13.59
2022-10-22T00:43:33.339Z,13.75
2022-10-22T00:45:59.691Z,13.84
2022-10-22T00:48:29.883Z,13.84
2022-10-22T00:51:08.184Z,13.76
2022-10-22T00:53:38.121Z,13.78
2022-10-22T00:56:05.908Z,13.76
2022-10-22T00:58:36.843Z,13.82
2022-10-22T01:01:06.047Z,13.86
2022-10-22T01:03:32.664Z,13.89
2022-10-22T01:06:01.770Z,13.92
2022-10-22T01:08:53.998Z,13.94
2022-10-22T01:11:27.779Z,13.84
2022-10-22T01:13:56.974Z,13.86
2022-10-22T01:16:46.702Z,13.83
2022-10-22T01:19:47.496Z,13.77
2022-10-22T01:22:31.821Z,13.76
2022-10-22T01:25:07.234Z,13.73
2022-10-22T01:27:44.413Z,13.65
2022-10-22T01:30:13.818Z,13.61
2022-10-22T01:32:46.311Z,13.61
2022-10-22T01:35:18.068Z,13.61
2022-10-22T01:37:53.910Z,13.72
2022-10-22T01:40:21.862Z,13.66
2022-10-22T01:43:02.454Z,13.66
2022-10-22T01:45:33.004Z,13.56
2022-10-22T01:48:28.764Z,13.70
2022-10-22T01:51:17.981Z,13.74
2022-10-22T01:54:02.759Z,13.72
2022-10-22T01:57:07.539Z,13.65
2022-10-22T01:59:58.060Z,13.62
2022-10-22T02:02:39.703Z,13.63
2022-10-22T02:05:35.563Z,13.62
2022-10-22T02:08:08.438Z,13.60
2022-10-22T02:10:38.109Z,13.67
2022-10-22T02:13:08.088Z,13.64
2022-10-22T02:15:38.319Z,13.53
2022-10-22T02:18:08.941Z,13.62
2022-10-22T02:20:38.354Z,13.54
2022-10-22T02:23:05.619Z,13.54
2022-10-22T02:25:36.125Z,13.46
2022-10-22T02:28:25.270Z,13.42
2022-10-22T02:30:55.037Z,13.33
2022-10-22T02:33:26.161Z,13.33
2022-10-22T02:35:54.744Z,13.40
2022-10-22T02:38:23.882Z,13.35
2022-10-22T02:40:50.419Z,13.27
2022-10-22T02:43:18.564Z,13.27
2022-10-22T02:45:45.852Z,13.27
2022-10-22T02:48:12.459Z,13.24
2022-10-22T02:50:38.859Z,13.24
2022-10-22T02:53:05.202Z,13.15
2022-10-22T02:55:31.546Z,13.17
2022-10-22T02:57:57.904Z,13.12
2022-10-22T03:00:24.265Z,13.21
2022-10-22T03:02:50.664Z,13.22
2022-10-22T03:05:17.156Z,13.16
2022-10-22T03:07:43.588Z,13.35
2022-10-22T03:10:10.053Z,13.36
2022-10-22T03:12:36.522Z,13.38
2022-10-22T03:15:03.050Z,13.26
2022-10-22T03:17:29.400Z,13.28
2022-10-22T03:19:55.738Z,13.20
2022-10-22T03:22:26.935Z,13.06
2022-10-22T03:24:58.316Z,13.09
2022-10-22T03:27:28.251Z,13.09
2022-10-22T03:29:56.609Z,13.01
2022-10-22T03:32:23.075Z,12.97
2022-10-22T03:34:49.466Z,12.97
2022-10-22T03:37:16.719Z,12.94
2022-10-22T03:39:43.169Z,12.96
2022-10-22T03:42:09.735Z,12.89
2022-10-22T03:44:38.366Z,12.91
2022-10-22T03:47:05.028Z,12.91
2022-10-22T03:49:31.378Z,12.84
2022-10-22T03:51:58.321Z,12.83
2022-10-22T03:54:24.794Z,12.78
2022-10-22T03:56:51.282Z,12.75
2022-10-22T03:59:18.068Z,12.66
2022-10-22T04:01:44.399Z,12.62
2022-10-22T04:04:10.769Z,12.75
2022-10-22T04:06:37.123Z,12.65
2022-10-22T04:09:03.624Z,12.62
2022-10-22T04:11:29.991Z,12.55
2022-10-22T04:13:56.346Z,12.55
2022-10-22T04:16:25.156Z,12.51
2022-10-22T04:18:53.964Z,12.55
2022-10-22T04:21:21.219Z,12.58
2022-10-22T04:23:49.808Z,12.53
2022-10-22T04:26:17.279Z,12.57
2022-10-22T04:28:44.278Z,12.51
2022-10-22T04:31:13.241Z,12.50
2022-10-22T04:33:39.962Z,12.56
2022-10-22T04:36:08.656Z,12.58
2022-10-22T04:38:35.018Z,12.51
2022-10-22T04:41:10.543Z,12.64
2022-10-22T04:43:37.037Z,12.62
2022-10-22T04:46:03.942Z,12.69
2022-10-22T04:48:30.403Z,12.63
2022-10-22T04:50:58.944Z,12.66
2022-10-22T04:53:25.737Z,12.65
2022-10-22T04:55:52.066Z,12.63
2022-10-22T04:58:18.427Z,12.71
2022-10-22T05:00:44.837Z,12.64
2022-10-22T05:03:11.250Z,12.83
2022-10-22T05:05:37.652Z,12.83
2022-10-22T05:08:04.172Z,12.82
2022-10-22T05:10:30.716Z,12.75
2022-10-22T05:12:57.057Z,12.76
2022-10-22T05:15:23.456Z,12.81
2022-10-22T05:17:50.044Z,12.76
2022-10-22T05:20:16.444Z,12.89
2022-10-22T05:22:42.790Z,12.86
2022-10-22T05:25:09.374Z,12.77
2022-10-22T05:27:35.734Z,12.89
2022-10-22T05:30:02.181Z,12.84
2022-10-22T05:32:28.508Z,12.85
2022-10-22T05:34:54.861Z,12.81
2022-10-22T05:37:21.213Z,12.87
2022-10-22T05:39:47.647Z,12.88
2022-10-22T05:42:14.033Z,12.99
2022-10-22T05:44:40.873Z,12.95
2022-10-22T05:47:07.235Z,12.93
2022-10-22T05:49:33.791Z,12.84
2022-10-22T05:52:00.175Z,12.76
2022-10-22T05:54:26.638Z,12.76
2022-10-22T05:56:53.017Z,12.66
2022-10-22T05:59:19.376Z,12.66
2022-10-22T06:01:45.808Z,12.52
2022-10-22T06:04:13.543Z,12.48
2022-10-22T06:06:44.789Z,12.50
2022-10-22T06:09:28.379Z,12.44
2022-10-22T06:11:56.283Z,12.33
2022-10-22T06:14:23.543Z,12.30
2022-10-22T06:16:50.619Z,12.29
2022-10-22T06:19:20.191Z,12.22
2022-10-22T06:21:47.409Z,12.26
2022-10-22T06:24:14.222Z,12.23
2022-10-22T06:26:41.022Z,12.23
2022-10-22T06:29:07.898Z,12.16
2022-10-22T06:31:37.427Z,12.13
2022-10-22T06:34:05.559Z,12.11
2022-10-22T06:36:32.178Z,12.11
2022-10-22T06:38:58.598Z,12.07
2022-10-22T06:41:28.651Z,12.08
2022-10-22T06:43:57.325Z,12.10
2022-10-22T06:46:24.300Z,12.06
2022-10-22T06:48:53.747Z,12.02
2022-10-22T06:51:21.124Z,12.05
2022-10-22T06:53:48.848Z,12.10
2022-10-22T06:56:19.268Z,12.16
2022-10-22T06:58:50.003Z,12.30
2022-10-22T07:01:18.772Z,12.32
2022-10-22T07:03:45.438Z,12.33
2022-10-22T07:06:14.025Z,12.32
2022-10-22T07:08:41.387Z,12.33
2022-10-22T07:11:13.487Z,12.32
2022-10-22T07:13:40.583Z,12.32
2022-10-22T07:16:08.014Z,12.33
2022-10-22T07:18:35.276Z,12.39
2022-10-22T07:21:02.273Z,12.41
2022-10-22T07:23:29.104Z,12.48
2022-10-22T07:28:28.539Z,12.53
2022-10-22T07:30:54.949Z,12.60
2022-10-22T07:33:21.743Z,12.58
2022-10-22T07:35:48.268Z,12.61
2022-10-22T07:38:14.640Z,12.72
2022-10-22T07:40:41.030Z,12.70
2022-10-22T07:43:07.570Z,12.73
2022-10-22T07:45:34.022Z,12.74
2022-10-22T07:48:00.646Z,12.77
2022-10-22T07:50:27.092Z,12.85
2022-10-22T07:52:56.041Z,12.88
2022-10-22T07:55:23.924Z,12.97
2022-10-22T07:57:50.329Z,13.09
2022-10-22T08:00:19.412Z,13.16
2022-10-22T08:02:48.149Z,13.19
2022-10-22T08:05:14.544Z,13.34
2022-10-22T08:07:41.004Z,13.33
2022-10-22T08:10:08.546Z,13.31
2022-10-22T08:12:35.705Z,13.36
2022-10-22T08:15:02.080Z,13.42
2022-10-22T08:17:28.877Z,13.61
2022-10-22T08:19:55.231Z,13.96
2022-10-22T08:22:21.590Z,14.14
2022-10-22T08:24:48.806Z,14.47
2022-10-22T08:27:15.215Z,14.59
2022-10-22T08:29:41.575Z,14.56
2022-10-22T08:32:08.028Z,14.44
2022-10-22T08:34:34.441Z,14.45
2022-10-22T08:37:00.800Z,14.45
2022-10-22T08:39:27.347Z,14.40
2022-10-22T08:41:53.653Z,14.41
2022-10-22T08:44:35.072Z,14.35
2022-10-22T08:47:19.966Z,14.24
2022-10-22T08:49:48.828Z,14.12
2022-10-22T08:52:18.670Z,14.06
2022-10-22T08:54:52.770Z,14.14
2022-10-22T08:57:42.352Z,14.07
2022-10-22T09:00:20.916Z,14.08
2022-10-22T09:02:50.199Z,14.10
2022-10-22T09:05:28.014Z,14.11
2022-10-22T09:07:55.650Z,14.11
2022-10-22T09:10:27.093Z,14.12
2022-10-22T09:12:53.771Z,14.14
2022-10-22T09:15:20.662Z,14.20
2022-10-22T09:18:24.176Z,14.22
2022-10-22T09:20:56.605Z,14.19
2022-10-22T09:23:46.225Z,14.33
2022-10-22T09:26:15.374Z,14.18
2022-10-22T09:28:42.943Z,14.14
2022-10-22T09:31:14.072Z,14.09
2022-10-22T09:33:42.109Z,14.16
2022-10-22T09:36:15.720Z,14.20
2022-10-22T09:38:48.191Z,14.26
2022-10-22T09:41:15.093Z,14.24
2022-10-22T09:43:41.462Z,14.34
2022-10-22T09:46:17.046Z,14.43
2022-10-22T09:48:49.820Z,14.46
2022-10-22T09:51:22.286Z,14.70
2022-10-22T09:54:00.862Z,14.79
2022-10-22T09:56:41.743Z,14.82
2022-10-22T09:59:18.961Z,14.84
2022-10-22T10:01:45.568Z,14.76
2022-10-22T10:04:14.516Z,14.79
2022-10-22T10:06:43.783Z,14.79
2022-10-22T10:09:17.683Z,14.88
2022-10-22T10:12:03.285Z,14.88
2022-10-22T10:14:44.844Z,14.89
2022-10-22T10:17:33.340Z,14.85
2022-10-22T10:20:14.973Z,14.83
2022-10-22T10:22:58.392Z,14.71
2022-10-22T10:25:32.819Z,14.71
2022-10-22T10:28:17.978Z,14.66
2022-10-22T10:30:54.427Z,14.87
2022-10-22T10:33:29.053Z,14.70
2022-10-22T10:36:05.016Z,14.67
2022-10-22T10:38:49.414Z,14.61
2022-10-22T10:41:25.846Z,14.52
2022-10-22T10:44:20.160Z,14.63
2022-10-22T10:46:49.420Z,14.63
2022-10-22T10:49:24.172Z,14.47
2022-10-22T10:52:18.885Z,14.53
2022-10-22T10:55:04.476Z,14.52
2022-10-22T10:57:59.861Z,14.55
2022-10-22T11:00:32.361Z,14.49
2022-10-22T11:03:10.319Z,14.56
2022-10-22T11:05:54.163Z,14.68
2022-10-22T11:08:34.133Z,14.61
2022-10-22T11:11:12.326Z,14.40
2022-10-22T11:13:57.064Z,14.44
2022-10-22T11:16:28.629Z,14.37
2022-10-22T11:18:54.915Z,14.42
2022-10-22T11:21:40.114Z,14.37
2022-10-22T11:24:30.337Z,14.41
2022-10-22T11:27:25.651Z,14.52
2022-10-22T11:29:59.682Z,14.67
2022-10-22T11:32:27.312Z,14.80
2022-10-22T11:34:57.972Z,14.95
2022-10-22T11:37:27.346Z,14.99
2022-10-22T11:39:57.199Z,15.41
2022-10-22T11:42:33.971Z,15.33
2022-10-22T11:45:01.808Z,15.37
2022-10-22T11:47:33.016Z,15.30
2022-10-22T11:50:15.517Z,15.19
2022-10-22T11:52:50.033Z,15.16
2022-10-22T11:55:48.533Z,15.07
2022-10-22T11:58:42.252Z,15.18
2022-10-22T12:01:08.558Z,15.16
2022-10-22T12:03:34.881Z,15.15
2022-10-22T12:06:20.635Z,15.11
2022-10-22T12:08:50.118Z,15.10
2022-10-22T12:11:27.767Z,15.02
2022-10-22T12:14:26.406Z,15.00
2022-10-22T12:17:05.338Z,14.95
2022-10-22T12:19:40.573Z,14.94
2022-10-22T12:22:29.897Z,15.00
2022-10-22T12:25:02.004Z,15.00
2022-10-22T12:27:37.312Z,15.04
2022-10-22T12:30:18.278Z,15.10
2022-10-22T12:32:45.883Z,15.29
2022-10-22T12:35:18.210Z,15.24
2022-10-22T12:37:45.198Z,15.12
2022-10-22T12:40:18.098Z,15.29
2022-10-22T12:42:52.530Z,15.27
2022-10-22T12:45:19.617Z,15.47
2022-10-22T12:47:47.707Z,15.56
2022-10-22T12:50:31.152Z,15.61
2022-10-22T12:52:57.563Z,15.89
2022-10-22T12:55:25.920Z,15.82
2022-10-22T12:57:52.982Z,15.83
2022-10-22T13:00:33.440Z,15.81
2022-10-22T13:03:05.038Z,15.76
2022-10-22T13:05:38.851Z,15.85
2022-10-22T13:08:17.012Z,15.89
2022-10-22T13:10:51.664Z,16.06
2022-10-22T13:13:30.970Z,16.08
2022-10-22T13:16:24.258Z,16.08
2022-10-22T13:18:52.573Z,16.15
2022-10-22T13:21:38.464Z,16.48
2022-10-22T13:24:25.123Z,16.42
2022-10-22T13:26:54.206Z,16.41
2022-10-22T13:29:22.534Z,16.37
2022-10-22T13:31:53.503Z,16.15
2022-10-22T13:34:25.540Z,16.14
2022-10-22T13:36:52.364Z,16.10
2022-10-22T13:39:24.011Z,16.01
2022-10-22T13:41:51.237Z,15.91
2022-10-22T13:44:19.238Z,15.94
2022-10-22T13:46:48.249Z,16.12
2022-10-22T13:49:20.537Z,16.07
2022-10-22T13:51:47.515Z,16.15
2022-10-22T13:54:18.106Z,16.21
2022-10-22T13:56:44.579Z,16.25
2022-10-22T13:59:11.006Z,16.35
2022-10-22T14:01:38.385Z,16.33
2022-10-22T14:04:07.883Z,16.15
2022-10-22T14:06:37.570Z,16.17
2022-10-22T14:09:10.935Z,15.99
2022-10-22T14:11:37.345Z,16.04
2022-10-22T14:14:04.965Z,15.90
2022-10-22T14:16:33.148Z,15.86
2022-10-22T14:18:59.946Z,15.94
2022-10-22T14:21:29.877Z,16.18
2022-10-22T14:23:56.220Z,16.06
2022-10-22T14:26:31.185Z,15.93
2022-10-22T14:29:13.919Z,15.90
2022-10-22T14:31:43.205Z,15.85
2022-10-22T14:34:12.194Z,15.84
2022-10-22T14:36:38.682Z,15.83
2022-10-22T14:39:05.063Z,15.82
2022-10-22T14:41:31.742Z,15.77
2022-10-22T14:43:59.707Z,16.02
2022-10-22T14:46:26.183Z,16.14
2022-10-22T14:48:52.536Z,16.10
2022-10-22T14:51:21.202Z,16.09
2022-10-22T14:53:48.050Z,16.14
2022-10-22T14:56:17.132Z,16.17
2022-10-22T14:58:43.761Z,16.21
2022-10-22T15:01:10.182Z,16.19
2022-10-22T15:03:36.910Z,16.17
2022-10-22T15:06:03.961Z,16.07
2022-10-22T15:08:30.646Z,15.92
2022-10-22T15:10:58.853Z,15.84
2022-10-22T15:13:26.129Z,15.77
2022-10-22T15:15:52.479Z,15.66
2022-10-22T15:18:18.826Z,15.46
2022-10-22T15:20:45.185Z,15.41
2022-10-22T15:23:11.546Z,15.35
2022-10-22T15:25:38.184Z,15.33
2022-10-22T15:28:09.477Z,15.39
2022-10-22T15:30:36.411Z,15.37
2022-10-22T15:33:03.034Z,15.25
2022-10-22T15:35:29.419Z,15.11
2022-10-22T15:37:55.778Z,15.02
2022-10-22T15:40:22.139Z,14.91
2022-10-22T15:42:48.488Z,14.85
2022-10-22T15:45:15.700Z,14.83
2022-10-22T15:47:47.430Z,14.78
2022-10-22T15:50:14.498Z,14.68
2022-10-22T15:52:40.845Z,14.54
2022-10-22T15:55:10.414Z,14.59
2022-10-22T15:57:38.265Z,14.48
2022-10-22T16:00:06.699Z,14.36
2022-10-22T16:02:33.237Z,14.23
2022-10-22T16:04:59.584Z,14.08
2022-10-22T16:07:26.703Z,13.97
2022-10-22T16:10:00.350Z,13.84
2022-10-22T16:12:26.784Z,13.81
2022-10-22T16:14:53.115Z,13.66
2022-10-22T16:17:19.505Z,13.58
2022-10-22T16:19:47.695Z,13.46
2022-10-22T16:22:15.547Z,13.39
2022-10-22T16:24:41.979Z,13.36
2022-10-22T16:27:09.001Z,13.25
2022-10-22T16:29:37.766Z,13.17
2022-10-22T16:32:04.287Z,13.16
2022-10-22T16:34:30.621Z,13.03
2022-10-22T16:36:57.173Z,12.98
2022-10-22T16:39:23.875Z,13.00
2022-10-22T16:41:50.304Z,12.85
2022-10-22T16:44:16.708Z,12.83
2022-10-22T16:46:43.080Z,12.75
2022-10-22T16:49:09.584Z,12.66
2022-10-22T16:51:36.212Z,12.54
2022-10-22T16:54:04.543Z,12.55
2022-10-22T16:56:36.327Z,12.46
2022-10-22T16:59:02.824Z,12.39
2022-10-22T17:01:29.724Z,12.38
2022-10-22T17:03:59.125Z,12.35
2022-10-22T17:06:25.987Z,12.34
2022-10-22T17:08:52.639Z,12.28
2022-10-22T17:11:21.493Z,12.18
2022-10-22T17:13:51.173Z,12.16
2022-10-22T17:16:18.923Z,12.21
2022-10-22T17:21:18.382Z,12.16
2022-10-22T17:23:45.648Z,12.16
2022-10-22T17:26:18.184Z,12.14
2022-10-22T17:28:44.627Z,12.14
2022-10-22T17:31:17.692Z,12.18
2022-10-22T17:33:45.330Z,12.32
2022-10-22T17:36:13.000Z,12.34
2022-10-22T17:38:41.145Z,12.33
2022-10-22T17:41:11.426Z,12.41
2022-10-22T17:43:40.967Z,12.45
2022-10-22T17:46:10.704Z,12.41
2022-10-22T17:48:37.336Z,12.47
2022-10-22T17:51:11.849Z,12.50
2022-10-22T17:53:42.959Z,12.42
2022-10-22T17:56:10.325Z,12.65
2022-10-22T17:58:37.273Z,12.73
2022-10-22T18:01:04.375Z,12.66
2022-10-22T18:03:30.836Z,12.58
2022-10-22T18:06:06.286Z,12.60
2022-10-22T18:08:32.942Z,12.67
2022-10-22T18:10:59.876Z,12.61
2022-10-22T18:13:26.203Z,12.57
2022-10-22T18:15:56.440Z,12.54
2022-10-22T18:18:23.587Z,12.62
2022-10-22T18:20:51.129Z,12.53
2022-10-22T18:23:18.379Z,12.44
2022-10-22T18:25:46.172Z,12.24
2022-10-22T18:28:13.675Z,12.21
2022-10-22T18:30:42.704Z,12.19
2022-10-22T18:33:12.806Z,12.04
2022-10-22T18:35:41.242Z,12.07
2022-10-22T18:38:08.754Z,12.00
2022-10-22T18:40:36.049Z,11.90
2022-10-22T18:43:03.193Z,11.92
2022-10-22T18:45:29.565Z,11.88
2022-10-22T18:47:55.944Z,11.90
2022-10-22T18:50:22.373Z,11.80
2022-10-22T18:52:48.804Z,11.74
2022-10-22T18:55:15.171Z,11.74
2022-10-22T18:57:41.519Z,11.68
2022-10-22T19:00:08.508Z,11.60
2022-10-22T19:02:34.847Z,11.47
2022-10-22T19:05:01.202Z,11.37
2022-10-22T19:07:27.565Z,11.29
2022-10-22T19:09:53.930Z,11.23
2022-10-22T19:12:21.543Z,11.29
2022-10-22T19:14:48.817Z,11.31
2022-10-22T19:17:15.242Z,11.30
2022-10-22T19:19:41.599Z,11.25
2022-10-22T19:22:07.934Z,11.31
2022-10-22T19:24:34.519Z,11.37
2022-10-22T19:27:00.906Z,11.31
2022-10-22T19:29:27.280Z,11.25
2022-10-22T19:31:53.775Z,11.20
2022-10-22T19:34:20.616Z,11.19
2022-10-22T19:36:47.117Z,11.17
2022-10-22T19:39:17.329Z,11.22
2022-10-22T19:41:44.162Z,11.13
2022-10-22T19:44:10.551Z,11.17
2022-10-22T19:46:37.251Z,11.05
2022-10-22T19:49:04.626Z,11.06
2022-10-22T19:51:33.757Z,10.99
2022-10-22T19:54:03.060Z,11.05
2022-10-22T19:56:29.749Z,11.06
2022-10-22T19:58:56.239Z,11.08
2022-10-22T20:01:22.685Z,11.14
2022-10-22T20:03:49.443Z,11.06
2022-10-22T20:06:17.708Z,11.09
2022-10-22T20:08:45.309Z,10.99
2022-10-22T20:11:23.010Z,11.05
2022-10-22T20:13:52.168Z,11.05
2022-10-22T20:16:22.615Z,11.18
2022-10-22T20:18:49.327Z,11.04
2022-10-22T20:21:19.095Z,10.99
2022-10-22T20:23:46.441Z,10.98
2022-10-22T20:26:13.404Z,11.02
2022-10-22T20:28:39.838Z,11.02
2022-10-22T20:31:10.781Z,11.00
2022-10-22T20:33:37.131Z,10.99
2022-10-22T20:36:06.625Z,10.99
2022-10-22T20:38:34.058Z,10.96
2022-10-22T20:41:02.925Z,11.04
2022-10-22T20:43:29.587Z,11.07
2022-10-22T20:45:56.123Z,11.15
2022-10-22T20:48:26.566Z,11.12
2022-10-22T20:50:54.058Z,11.05
2022-10-22T20:53:21.255Z,11.08
2022-10-22T20:55:50.156Z,11.04
2022-10-22T20:58:23.291Z,11.05
2022-10-22T21:00:52.477Z,10.99
2022-10-22T21:03:18.834Z,11.02
2022-10-22T21:05:45.223Z,10.98
2022-10-22T21:08:17.165Z,11.06
2022-10-22T21:10:46.335Z,11.01
2022-10-22T21:13:13.899Z,11.12
2022-10-22T21:15:40.447Z,11.10
2022-10-22T21:18:07.524Z,11.04
2022-10-22T21:20:34.308Z,11.05
2022-10-22T21:23:00.644Z,11.11
2022-10-22T21:25:26.986Z,11.03
2022-10-22T21:27:53.323Z,11.04
2022-10-22T21:30:19.688Z,11.03
2022-10-22T21:32:46.021Z,10.94
2022-10-22T21:35:12.456Z,10.94
2022-10-22T21:37:38.945Z,10.94
2022-10-22T21:40:06.104Z,10.87
2022-10-22T21:42:32.619Z,10.87
2022-10-22T21:44:59.004Z,10.86
2022-10-22T21:47:25.387Z,10.92
2022-10-22T21:49:51.862Z,10.88
2022-10-22T21:52:18.259Z,10.94
2022-10-22T21:54:44.672Z,10.95
2022-10-22T21:57:11.310Z,10.76
2022-10-22T21:59:37.779Z,10.69
2022-10-22T22:02:05.844Z,10.74
2022-10-22T22:04:32.610Z,10.76
2022-10-22T22:06:58.970Z,10.75
2022-10-22T22:09:25.343Z,10.70
2022-10-22T22:11:51.697Z,10.71
2022-10-22T22:14:18.033Z,10.59
2022-10-22T22:16:44.418Z,10.60
2022-10-22T22:19:11.008Z,10.58
2022-10-22T22:21:39.616Z,10.57
2022-10-22T22:24:06.994Z,10.51
2022-10-22T22:26:33.528Z,10.47
2022-10-22T22:29:00.356Z,10.52
2022-10-22T22:31:32.218Z,10.55
2022-10-22T22:34:08.008Z,10.54
2022-10-22T22:36:39.994Z,10.56
2022-10-22T22:39:10.472Z,10.53
2022-10-22T22:41:36.833Z,10.50
2022-10-22T22:44:03.417Z,10.45
2022-10-22T22:46:29.768Z,10.44
2022-10-22T22:48:56.147Z,10.39
2022-10-22T22:51:22.960Z,10.35
2022-10-22T22:53:49.545Z,10.49
2022-10-22T22:56:21.734Z,10.39
2022-10-22T22:58:48.764Z,10.50
2022-10-22T23:01:38.729Z,10.35
2022-10-22T23:04:10.273Z,10.31
2022-10-22T23:06:37.715Z,10.29
2022-10-22T23:09:06.532Z,10.30
2022-10-22T23:11:33.205Z,10.31
2022-10-22T23:14:01.776Z,10.29
2022-10-22T23:16:31.455Z,10.24
2022-10-22T23:18:58.847Z,10.22
2022-10-22T23:21:27.859Z,10.09
2022-10-22T23:23:57.217Z,10.14
2022-10-22T23:26:26.481Z,10.23
2022-10-22T23:28:53.138Z,10.21
2022-10-22T23:31:21.634Z,10.11
2022-10-22T23:33:48.366Z,10.11
2022-10-22T23:36:14.973Z,10.12
2022-10-22T23:38:41.776Z,10.16
2022-10-22T23:41:08.418Z,10.08
2022-10-22T23:43:38.245Z,10.10
2022-10-22T23:46:07.100Z,10.12
2022-10-22T23:48:33.971Z,10.19
2022-10-22T23:51:14.292Z,10.13
2022-10-22T23:53:42.189Z,10.13
2022-10-22T23:56:13.084Z,10.19
2022-10-22T23:58:39.709Z,10.16
