createdAt,value
2019-02-15T00:00:34.455Z,992.13
2019-02-15T00:04:04.557Z,992.15
2019-02-15T00:07:34.659Z,992.23
2019-02-15T00:11:04.841Z,992.06
2019-02-15T00:14:44.163Z,991.97
2019-02-15T00:18:36.441Z,991.72
2019-02-15T00:22:06.448Z,991.96
2019-02-15T00:25:36.608Z,992
2019-02-15T00:29:06.750Z,992.54
2019-02-15T00:32:36.857Z,993.08
2019-02-15T00:36:06.985Z,993.34
2019-02-15T00:39:37.086Z,993.27
2019-02-15T00:43:07.387Z,993.44
2019-02-15T00:46:45.983Z,993.99
2019-02-15T00:52:50.153Z,994.01
2019-02-15T00:58:50.596Z,993.91
2019-02-15T01:04:50.559Z,994.4
2019-02-15T01:08:26.121Z,994.08
2019-02-15T01:13:19.674Z,994.37
2019-02-15T01:16:49.835Z,994.44
2019-02-15T01:20:19.957Z,994.08
2019-02-15T01:23:50.010Z,994.23
2019-02-15T01:27:30.151Z,994.65
2019-02-15T01:31:27.193Z,994.42
2019-02-15T01:35:09.746Z,994.38
2019-02-15T01:38:48.118Z,994.65
2019-02-15T01:42:25.271Z,994.86
2019-02-15T01:46:01.812Z,994.82
2019-02-15T01:49:31.903Z,994.56
2019-02-15T01:53:02.003Z,994.11
2019-02-15T01:56:32.107Z,994.39
2019-02-15T02:00:17.400Z,994.2
2019-02-15T02:03:47.522Z,994
2019-02-15T02:07:17.663Z,994.22
2019-02-15T02:10:47.865Z,994.13
2019-02-15T02:14:17.817Z,994.31
2019-02-15T02:17:47.948Z,994.35
2019-02-15T02:21:18.103Z,994.58
2019-02-15T02:24:48.152Z,994.38
2019-02-15T02:28:18.357Z,994.41
2019-02-15T02:31:48.562Z,994.49
2019-02-15T02:35:18.629Z,993.82
2019-02-15T02:38:48.860Z,994.54
2019-02-15T02:42:18.992Z,994.23
2019-02-15T02:45:49.003Z,994.36
2019-02-15T02:49:20.045Z,994.32
2019-02-15T02:52:50.158Z,994.74
2019-02-15T02:56:20.299Z,994.27
2019-02-15T02:59:50.551Z,994.72
2019-02-15T03:03:20.615Z,994.83
2019-02-15T03:06:50.745Z,994.8
2019-02-15T03:10:20.967Z,994.6
2019-02-15T03:13:51.050Z,993.76
2019-02-15T03:17:21.311Z,994.68
2019-02-15T03:20:51.423Z,994.24
2019-02-15T03:24:21.515Z,993.74
2019-02-15T03:27:51.587Z,993.68
2019-02-15T03:31:21.770Z,993.67
2019-02-15T03:34:51.912Z,993.99
2019-02-15T03:38:30.032Z,994.12
2019-02-15T03:42:00.268Z,993.76
2019-02-15T03:45:30.367Z,994.37
2019-02-15T03:49:00.531Z,994.24
2019-02-15T03:52:32.309Z,994.47
2019-02-15T03:56:02.542Z,994.38
2019-02-15T03:59:32.677Z,994.76
2019-02-15T04:00:16.537Z,994.92
2019-02-15T04:03:46.799Z,995.09
2019-02-15T04:07:16.977Z,994.84
2019-02-15T04:10:47.109Z,995.07
2019-02-15T04:14:17.213Z,994.75
2019-02-15T04:17:47.463Z,994.8
2019-02-15T04:21:17.539Z,994.69
2019-02-15T04:24:47.575Z,994.55
2019-02-15T04:28:17.700Z,994.64
2019-02-15T04:31:47.810Z,994.54
2019-02-15T04:35:18.063Z,994.58
2019-02-15T04:38:48.215Z,994.19
2019-02-15T04:42:18.326Z,994.62
2019-02-15T04:45:48.578Z,994.24
2019-02-15T04:49:18.815Z,994.15
2019-02-15T04:52:49.732Z,994.87
2019-02-15T04:56:19.793Z,995.41
2019-02-15T04:59:49.915Z,995.44
2019-02-15T05:03:20.008Z,995.18
2019-02-15T05:06:50.179Z,995.27
2019-02-15T05:10:20.172Z,995.08
2019-02-15T05:13:50.304Z,995.38
2019-02-15T05:17:20.443Z,995.35
2019-02-15T05:20:50.498Z,995.52
2019-02-15T05:24:20.679Z,994.87
2019-02-15T05:27:50.990Z,995.42
2019-02-15T05:31:21.093Z,995.55
2019-02-15T05:34:51.224Z,995.92
2019-02-15T05:38:21.253Z,996.42
2019-02-15T05:41:51.390Z,996.54
2019-02-15T05:45:21.440Z,996.33
2019-02-15T05:48:51.537Z,996.59
2019-02-15T05:52:21.644Z,997.09
2019-02-15T05:55:52.876Z,996.71
2019-02-15T05:59:22.997Z,997.76
2019-02-15T06:00:17.092Z,997.14
2019-02-15T06:03:47.347Z,997.42
2019-02-15T06:07:17.506Z,997.73
2019-02-15T06:10:47.705Z,997.28
2019-02-15T06:14:17.866Z,997.68
2019-02-15T06:17:48.141Z,997.13
2019-02-15T06:21:18.229Z,997.67
2019-02-15T06:24:48.432Z,997.91
2019-02-15T06:28:18.553Z,998.44
2019-02-15T06:31:48.727Z,998.24
2019-02-15T06:35:18.867Z,998.4
2019-02-15T06:38:49.116Z,998.95
2019-02-15T06:42:19.142Z,999.09
2019-02-15T06:45:49.173Z,999.33
2019-02-15T06:49:19.366Z,998.63
2019-02-15T06:52:49.507Z,998.46
2019-02-15T06:56:19.728Z,998.93
2019-02-15T06:59:55.855Z,998.38
2019-02-15T07:03:29.992Z,999.16
2019-02-15T07:07:00.104Z,1000.05
2019-02-15T07:10:30.166Z,1000.16
2019-02-15T07:14:00.198Z,1000.76
2019-02-15T07:17:30.331Z,1001.45
2019-02-15T07:21:00.446Z,1000.19
2019-02-15T07:24:30.598Z,1000.97
2019-02-15T07:28:00.726Z,1001.2
2019-02-15T07:31:30.768Z,1001.37
2019-02-15T07:35:00.950Z,1001.61
2019-02-15T07:38:30.994Z,1002.17
2019-02-15T07:42:01.254Z,1002.59
2019-02-15T07:45:31.416Z,1002.66
2019-02-15T07:49:01.848Z,1003.44
2019-02-15T07:52:31.943Z,1002.98
2019-02-15T07:56:02.181Z,1002.57
2019-02-15T07:59:33.283Z,1002.94
2019-02-15T08:00:17.265Z,1003.08
2019-02-15T08:03:47.599Z,1002.53
2019-02-15T08:07:17.718Z,1002.99
2019-02-15T08:10:48.122Z,1003.1
2019-02-15T08:14:18.302Z,1003.2
2019-02-15T08:17:48.425Z,1003.39
2019-02-15T08:21:18.476Z,1003.38
2019-02-15T08:24:48.685Z,1004.04
2019-02-15T08:28:18.761Z,1004.25
2019-02-15T08:31:48.902Z,1003.7
2019-02-15T08:35:19.044Z,1003.78
2019-02-15T08:38:49.188Z,1003.17
2019-02-15T08:42:19.379Z,1003.02
2019-02-15T08:45:49.439Z,1003.17
2019-02-15T08:49:19.562Z,1003.14
2019-02-15T08:52:49.684Z,1003.91
2019-02-15T08:56:19.646Z,1004.68
2019-02-15T08:59:50.018Z,1004.39
2019-02-15T09:03:21.954Z,1004.81
2019-02-15T09:06:52.172Z,1004.18
2019-02-15T09:10:22.354Z,1003.26
2019-02-15T09:13:52.396Z,1003.71
2019-02-15T09:17:22.508Z,1003.31
2019-02-15T09:20:52.620Z,1002.04
2019-02-15T09:24:22.712Z,1002
2019-02-15T09:28:17.564Z,1001.59
2019-02-15T09:31:47.638Z,1002.66
2019-02-15T09:35:17.719Z,1003.04
2019-02-15T09:38:47.819Z,1004.26
2019-02-15T09:42:18.023Z,1005.88
2019-02-15T09:45:48.124Z,1007.03
2019-02-15T09:49:20.035Z,1007.66
2019-02-15T09:52:50.578Z,1007.57
2019-02-15T09:56:20.740Z,1009.26
2019-02-15T09:59:51.813Z,1011.12
2019-02-15T10:00:16.233Z,1011.28
2019-02-15T10:03:46.446Z,1011.44
2019-02-15T10:07:16.457Z,1011.68
2019-02-15T10:10:46.549Z,1011.39
2019-02-15T10:14:16.711Z,1012.09
2019-02-15T10:17:46.935Z,1012.15
2019-02-15T10:21:17.055Z,1011.52
2019-02-15T10:24:47.215Z,1011.3
2019-02-15T10:28:17.262Z,1011.24
2019-02-15T10:31:47.442Z,1010.14
2019-02-15T10:35:17.436Z,1008.76
2019-02-15T10:38:47.656Z,1008.42
2019-02-15T10:42:17.698Z,1009.53
2019-02-15T10:45:48.050Z,1009.81
2019-02-15T10:49:18.292Z,1009.83
2019-02-15T10:52:48.494Z,1009.05
2019-02-15T10:56:18.616Z,1009.05
2019-02-15T10:59:48.738Z,1009.62
2019-02-15T11:03:19.920Z,1012.2
2019-02-15T11:06:50.093Z,1014.14
2019-02-15T11:10:20.145Z,1013.94
2019-02-15T11:13:50.228Z,1010.79
2019-02-15T11:17:20.389Z,1008.85
2019-02-15T11:20:50.511Z,1008.1
2019-02-15T11:24:20.653Z,1007.63
2019-02-15T11:27:50.768Z,1008.55
2019-02-15T11:31:20.843Z,1009.08
2019-02-15T11:34:50.849Z,1009.88
2019-02-15T11:38:20.952Z,1007.86
2019-02-15T11:41:51.084Z,1008.21
2019-02-15T11:45:21.237Z,1008.82
2019-02-15T11:48:51.343Z,1009.47
2019-02-15T11:52:21.510Z,1013.26
2019-02-15T11:55:51.635Z,1016.51
2019-02-15T11:59:21.824Z,1019.29
2019-02-15T12:00:21.211Z,1019.01
2019-02-15T12:03:54.177Z,1022.65
2019-02-15T12:07:24.284Z,1019.38
2019-02-15T12:10:54.452Z,1019.01
2019-02-15T12:14:24.583Z,1017.65
2019-02-15T12:17:54.648Z,1015.49
2019-02-15T12:21:24.658Z,1014.17
2019-02-15T12:24:54.830Z,1012.5
2019-02-15T12:28:24.952Z,1011.15
2019-02-15T12:31:55.042Z,1010.78
2019-02-15T12:35:25.128Z,1010.15
2019-02-15T12:38:55.208Z,1007.69
2019-02-15T12:42:25.331Z,1008.99
2019-02-15T12:45:55.493Z,1010.55
2019-02-15T12:49:25.527Z,1010.16
2019-02-15T12:52:55.707Z,1010.31
2019-02-15T12:56:25.819Z,1012.42
2019-02-15T12:59:55.994Z,1014.63
2019-02-15T13:03:26.026Z,1013.4
2019-02-15T13:06:56.995Z,1011.33
2019-02-15T13:10:28.607Z,1009.56
2019-02-15T13:13:58.751Z,1008.05
2019-02-15T13:17:28.891Z,1007.18
2019-02-15T13:20:58.983Z,1007.18
2019-02-15T13:24:29.056Z,1008.02
2019-02-15T13:27:59.237Z,1007.32
2019-02-15T13:31:29.335Z,1007.05
2019-02-15T13:35:00.004Z,1007.25
2019-02-15T13:38:30.144Z,1006.15
2019-02-15T13:42:00.272Z,1005.08
2019-02-15T13:45:30.312Z,1005.12
2019-02-15T13:49:00.425Z,1004.74
2019-02-15T13:52:30.574Z,1004.23
2019-02-15T13:56:00.646Z,1003.17
2019-02-15T13:59:30.738Z,1003.74
2019-02-15T14:00:16.795Z,1003.83
2019-02-15T14:03:47.232Z,1003.84
2019-02-15T14:07:18.322Z,1003.44
2019-02-15T14:10:48.424Z,1003.5
2019-02-15T14:14:18.536Z,1002.79
2019-02-15T14:17:48.964Z,1002.53
2019-02-15T14:21:19.020Z,1002.6
2019-02-15T14:24:49.173Z,1001.42
2019-02-15T14:28:19.364Z,1001.52
2019-02-15T14:31:49.397Z,1001.81
2019-02-15T14:35:19.618Z,1001.86
2019-02-15T14:38:49.722Z,1002.12
2019-02-15T14:42:19.784Z,1002.25
2019-02-15T14:45:50.025Z,1002.41
2019-02-15T14:49:20.181Z,1002.47
2019-02-15T14:52:50.317Z,1001.88
2019-02-15T14:56:20.470Z,1001.98
2019-02-15T14:59:50.595Z,1001.74
2019-02-15T15:03:20.764Z,1001.11
2019-02-15T15:06:50.925Z,1001.53
2019-02-15T15:10:22.118Z,1000.58
2019-02-15T15:13:52.232Z,999.99
2019-02-15T15:17:22.284Z,999.63
2019-02-15T15:20:52.408Z,998.91
2019-02-15T15:24:22.406Z,998.26
2019-02-15T15:27:52.617Z,997.66
2019-02-15T15:31:22.655Z,995.85
2019-02-15T15:34:52.794Z,996.07
2019-02-15T15:38:23.023Z,994.98
2019-02-15T15:41:53.130Z,994.68
2019-02-15T15:45:23.249Z,994.97
2019-02-15T15:48:53.373Z,994.95
2019-02-15T15:52:23.552Z,995.05
2019-02-15T15:55:53.691Z,994.71
2019-02-15T15:59:23.742Z,994.53
2019-02-15T16:00:16.861Z,994.63
2019-02-15T16:03:47.047Z,994.42
2019-02-15T16:07:17.129Z,994.53
2019-02-15T16:10:48.184Z,994.6
2019-02-15T16:14:18.303Z,994.5
2019-02-15T16:17:48.494Z,994.69
2019-02-15T16:21:18.646Z,994.95
2019-02-15T16:24:48.828Z,995.02
2019-02-15T16:28:18.840Z,995.11
2019-02-15T16:31:48.882Z,995.38
2019-02-15T16:35:18.834Z,995.09
2019-02-15T16:38:48.956Z,994.84
2019-02-15T16:42:19.127Z,995.02
2019-02-15T16:45:49.169Z,994.84
2019-02-15T16:49:19.181Z,994.96
2019-02-15T16:52:49.503Z,995.37
2019-02-15T16:56:19.665Z,995.13
2019-02-15T16:59:49.822Z,995.41
2019-02-15T17:03:19.959Z,995.68
2019-02-15T17:06:50.082Z,995.72
2019-02-15T17:10:20.194Z,995.94
2019-02-15T17:13:51.345Z,995.62
2019-02-15T17:17:21.596Z,995.8
2019-02-15T17:20:51.698Z,996.27
2019-02-15T17:24:21.700Z,996.49
2019-02-15T17:27:51.872Z,996.32
2019-02-15T17:31:21.917Z,996.42
2019-02-15T17:34:52.196Z,996.73
2019-02-15T17:38:22.328Z,996.5
2019-02-15T17:41:52.389Z,996.4
2019-02-15T17:45:22.511Z,996.27
2019-02-15T17:49:00.570Z,996.12
2019-02-15T17:52:31.115Z,995.63
2019-02-15T17:56:01.327Z,995.19
2019-02-15T17:59:31.358Z,995.02
2019-02-15T18:00:18.170Z,994.91
2019-02-15T18:03:48.421Z,995.12
2019-02-15T18:07:18.533Z,994.77
2019-02-15T18:10:48.676Z,994.96
2019-02-15T18:14:19.756Z,994.37
2019-02-15T18:17:49.899Z,994.4
2019-02-15T18:21:20.071Z,994.36
2019-02-15T18:24:50.204Z,994.6
2019-02-15T18:28:20.346Z,994.68
2019-02-15T18:31:50.387Z,994.53
2019-02-15T18:35:20.538Z,994.3
2019-02-15T18:38:50.760Z,994.63
2019-02-15T18:42:20.788Z,994.6
2019-02-15T18:45:50.929Z,994.89
2019-02-15T18:49:21.006Z,995.06
2019-02-15T18:52:51.177Z,994.98
2019-02-15T18:56:21.411Z,994.77
2019-02-15T18:59:51.421Z,994.9
2019-02-15T19:03:21.552Z,994.29
2019-02-15T19:06:51.747Z,994.54
2019-02-15T19:10:21.897Z,994.24
2019-02-15T19:13:52.032Z,993.96
2019-02-15T19:17:22.145Z,993.53
2019-02-15T19:20:52.387Z,993.58
2019-02-15T19:24:22.534Z,993.33
2019-02-15T19:27:52.617Z,993
2019-02-15T19:31:22.679Z,992.85
2019-02-15T19:34:52.960Z,993.22
2019-02-15T19:38:22.922Z,993.08
2019-02-15T19:41:52.923Z,992.49
2019-02-15T19:45:23.001Z,992.82
2019-02-15T19:48:53.037Z,992.55
2019-02-15T19:52:23.049Z,992.49
2019-02-15T19:55:53.272Z,992.67
2019-02-15T19:59:23.265Z,992.71
2019-02-15T20:00:16.609Z,992.75
2019-02-15T20:03:46.830Z,992.54
2019-02-15T20:07:16.935Z,992.54
2019-02-15T20:10:47.137Z,992.2
2019-02-15T20:14:17.192Z,992.35
2019-02-15T20:17:48.349Z,992.42
2019-02-15T20:21:18.423Z,991.74
2019-02-15T20:24:48.616Z,991.97
2019-02-15T20:28:18.649Z,992.07
2019-02-15T20:31:48.807Z,991.84
2019-02-15T20:35:18.820Z,991.72
2019-02-15T20:38:48.886Z,991.84
2019-02-15T20:42:19.037Z,991.65
2019-02-15T20:45:49.218Z,991.73
2019-02-15T20:49:19.229Z,991.67
2019-02-15T20:52:49.330Z,991.35
2019-02-15T20:56:19.313Z,991.67
2019-02-15T20:59:49.411Z,991.62
2019-02-15T21:03:19.459Z,991.81
2019-02-15T21:06:49.446Z,991.18
2019-02-15T21:10:19.573Z,991.12
2019-02-15T21:13:49.594Z,991.26
2019-02-15T21:17:19.625Z,991.34
2019-02-15T21:20:50.676Z,991.79
2019-02-15T21:24:20.706Z,991.87
2019-02-15T21:27:50.777Z,991.93
2019-02-15T21:31:20.810Z,991.54
2019-02-15T21:34:50.908Z,992.11
2019-02-15T21:38:21.100Z,992.08
2019-02-15T21:41:51.170Z,992.21
2019-02-15T21:45:21.251Z,992.29
2019-02-15T21:48:51.411Z,992.23
2019-02-15T21:52:21.402Z,992.5
2019-02-15T21:55:51.463Z,992.65
2019-02-15T21:59:21.564Z,992.43
2019-02-15T22:00:17.254Z,992.61
2019-02-15T22:03:47.425Z,992.92
2019-02-15T22:07:17.472Z,993.05
2019-02-15T22:10:47.607Z,993.43
2019-02-15T22:14:17.628Z,993.42
2019-02-15T22:17:47.688Z,993.45
2019-02-15T22:21:18.699Z,993.79
2019-02-15T22:24:48.823Z,994.3
2019-02-15T22:28:18.922Z,994.69
2019-02-15T22:31:48.973Z,994.72
2019-02-15T22:35:19.083Z,995.41
2019-02-15T22:38:49.133Z,995.66
2019-02-15T22:42:19.214Z,996.27
2019-02-15T22:45:49.254Z,996.32
2019-02-15T22:49:19.225Z,995.86
2019-02-15T22:52:49.346Z,995.92
2019-02-15T22:56:19.547Z,995.48
2019-02-15T22:59:49.657Z,995.94
2019-02-15T23:03:21.812Z,995.59
2019-02-15T23:06:51.929Z,995.43
2019-02-15T23:10:21.910Z,995.99
2019-02-15T23:13:52.011Z,995.82
2019-02-15T23:17:22.091Z,996.09
2019-02-15T23:20:52.053Z,996.09
2019-02-15T23:24:23.087Z,996.11
2019-02-15T23:27:53.144Z,996.78
2019-02-15T23:31:23.113Z,997.06
2019-02-15T23:34:53.166Z,997.08
2019-02-15T23:38:23.199Z,997.07
2019-02-15T23:41:53.230Z,996.81
2019-02-15T23:45:23.199Z,996.89
2019-02-15T23:48:53.301Z,997
2019-02-15T23:52:23.281Z,997.08
2019-02-15T23:55:53.425Z,996.71
2019-02-15T23:59:23.512Z,996.87
