createdAt,value
2019-03-29T00:00:10.225Z,966.81
2019-03-29T00:01:10.201Z,966.77
2019-03-29T00:02:10.205Z,966.76
2019-03-29T00:03:10.171Z,966.76
2019-03-29T00:04:10.166Z,966.77
2019-03-29T00:05:10.163Z,966.81
2019-03-29T00:06:10.824Z,966.80
2019-03-29T00:07:10.134Z,966.78
2019-03-29T00:08:10.145Z,966.83
2019-03-29T00:09:10.108Z,966.83
2019-03-29T00:10:10.106Z,966.81
2019-03-29T00:11:10.169Z,966.82
2019-03-29T00:12:10.077Z,966.82
2019-03-29T00:13:10.067Z,966.84
2019-03-29T00:14:10.064Z,966.83
2019-03-29T00:15:10.055Z,966.78
2019-03-29T00:16:10.032Z,966.81
2019-03-29T00:17:10.021Z,966.79
2019-03-29T00:18:10.145Z,966.76
2019-03-29T00:19:10.018Z,966.73
2019-03-29T00:20:10.015Z,966.74
2019-03-29T00:21:09.973Z,966.68
2019-03-29T00:22:09.968Z,966.69
2019-03-29T00:23:09.951Z,966.73
2019-03-29T00:24:09.944Z,966.73
2019-03-29T00:25:09.945Z,966.71
2019-03-29T00:26:09.935Z,966.73
2019-03-29T00:27:09.906Z,966.70
2019-03-29T00:28:10.952Z,966.74
2019-03-29T00:29:09.885Z,966.75
2019-03-29T00:30:09.886Z,966.76
2019-03-29T00:31:09.863Z,966.79
2019-03-29T00:32:09.862Z,966.76
2019-03-29T00:33:09.854Z,966.77
2019-03-29T00:34:09.829Z,966.79
2019-03-29T00:35:09.825Z,966.78
2019-03-29T00:36:09.805Z,966.78
2019-03-29T00:37:09.807Z,966.73
2019-03-29T00:38:09.801Z,966.79
2019-03-29T00:39:09.965Z,966.81
2019-03-29T00:40:09.762Z,966.83
2019-03-29T00:41:09.761Z,966.78
2019-03-29T00:42:09.736Z,966.78
2019-03-29T00:43:09.727Z,966.81
2019-03-29T00:44:09.739Z,966.77
2019-03-29T00:45:09.709Z,966.82
2019-03-29T00:46:09.705Z,966.77
2019-03-29T00:47:09.686Z,966.78
2019-03-29T00:48:09.669Z,966.79
2019-03-29T00:49:09.655Z,966.78
2019-03-29T00:50:09.666Z,966.74
2019-03-29T00:51:09.654Z,966.76
2019-03-29T00:52:09.626Z,966.70
2019-03-29T00:53:09.613Z,966.72
2019-03-29T00:54:09.601Z,966.77
2019-03-29T00:55:09.623Z,966.73
2019-03-29T00:56:09.615Z,966.74
2019-03-29T00:57:09.570Z,966.76
2019-03-29T00:58:09.559Z,966.76
2019-03-29T00:59:09.549Z,966.78
2019-03-29T01:00:09.536Z,966.71
2019-03-29T01:01:09.533Z,966.71
2019-03-29T01:02:09.531Z,966.66
2019-03-29T01:03:10.899Z,966.72
2019-03-29T01:04:10.457Z,966.71
2019-03-29T01:05:09.478Z,966.67
2019-03-29T01:06:09.490Z,966.70
2019-03-29T01:07:09.469Z,966.67
2019-03-29T01:08:10.610Z,966.62
2019-03-29T01:09:09.434Z,966.63
2019-03-29T01:10:09.436Z,966.64
2019-03-29T01:11:09.421Z,966.55
2019-03-29T01:12:09.403Z,966.58
2019-03-29T01:13:09.406Z,966.57
2019-03-29T01:14:09.375Z,966.56
2019-03-29T01:15:09.476Z,966.59
2019-03-29T01:16:09.374Z,966.56
2019-03-29T01:17:09.347Z,966.53
2019-03-29T01:18:09.331Z,966.56
2019-03-29T01:19:09.344Z,966.56
2019-03-29T01:20:09.309Z,966.54
2019-03-29T01:21:09.308Z,966.52
2019-03-29T01:22:09.291Z,966.52
2019-03-29T01:23:09.279Z,966.48
2019-03-29T01:24:09.267Z,966.54
2019-03-29T01:25:09.280Z,966.51
2019-03-29T01:26:09.258Z,966.47
2019-03-29T01:27:09.233Z,966.46
2019-03-29T01:28:09.226Z,966.45
2019-03-29T01:29:09.211Z,966.39
2019-03-29T01:30:09.202Z,966.43
2019-03-29T01:31:09.220Z,966.43
2019-03-29T01:32:09.177Z,966.36
2019-03-29T01:33:09.165Z,966.40
2019-03-29T01:34:09.155Z,966.41
2019-03-29T01:35:09.532Z,966.41
2019-03-29T01:36:09.146Z,966.36
2019-03-29T01:37:09.143Z,966.32
2019-03-29T01:38:21.234Z,966.33
2019-03-29T01:39:10.099Z,966.33
2019-03-29T01:40:09.385Z,966.34
2019-03-29T01:41:09.084Z,966.31
2019-03-29T01:42:09.067Z,966.33
2019-03-29T01:43:09.367Z,966.24
2019-03-29T01:44:09.045Z,966.29
2019-03-29T01:45:09.030Z,966.28
2019-03-29T01:46:09.029Z,966.29
2019-03-29T01:47:09.013Z,966.26
2019-03-29T01:48:09.003Z,966.26
2019-03-29T01:49:09.010Z,966.28
2019-03-29T01:50:08.977Z,966.21
2019-03-29T01:51:08.978Z,966.22
2019-03-29T01:52:08.957Z,966.19
2019-03-29T01:53:08.948Z,966.19
2019-03-29T01:54:08.931Z,966.18
2019-03-29T01:55:08.950Z,966.17
2019-03-29T01:56:08.919Z,966.19
2019-03-29T01:57:08.907Z,966.17
2019-03-29T01:58:08.885Z,966.21
2019-03-29T01:59:08.877Z,966.18
2019-03-29T02:00:09.301Z,966.16
2019-03-29T02:01:08.882Z,966.15
2019-03-29T02:02:08.841Z,966.15
2019-03-29T02:03:08.831Z,966.12
2019-03-29T02:04:08.820Z,966.15
2019-03-29T02:05:08.811Z,966.13
2019-03-29T02:06:08.810Z,966.16
2019-03-29T02:07:08.806Z,966.18
2019-03-29T02:08:08.775Z,966.17
2019-03-29T02:09:08.762Z,966.17
2019-03-29T02:10:08.755Z,966.21
2019-03-29T02:11:08.757Z,966.17
2019-03-29T02:12:08.733Z,966.19
2019-03-29T02:13:08.733Z,966.19
2019-03-29T02:14:08.702Z,966.19
2019-03-29T02:15:08.697Z,966.18
2019-03-29T02:16:08.694Z,966.17
2019-03-29T02:17:08.669Z,966.20
2019-03-29T02:18:08.668Z,966.21
2019-03-29T02:19:08.668Z,966.18
2019-03-29T02:20:08.645Z,966.22
2019-03-29T02:21:08.640Z,966.21
2019-03-29T02:22:09.074Z,966.20
2019-03-29T02:23:08.652Z,966.21
2019-03-29T02:24:08.596Z,966.22
2019-03-29T02:25:08.593Z,966.25
2019-03-29T02:26:08.942Z,966.23
2019-03-29T02:27:08.561Z,966.25
2019-03-29T02:28:08.543Z,966.25
2019-03-29T02:29:08.538Z,966.23
2019-03-29T02:30:08.522Z,966.27
2019-03-29T02:31:08.562Z,966.22
2019-03-29T02:32:08.510Z,966.26
2019-03-29T02:33:08.509Z,966.24
2019-03-29T02:34:08.483Z,966.22
2019-03-29T02:35:08.503Z,966.21
2019-03-29T02:36:08.470Z,966.23
2019-03-29T02:37:08.464Z,966.24
2019-03-29T02:38:08.440Z,966.27
2019-03-29T02:39:08.434Z,966.25
2019-03-29T02:40:08.423Z,966.21
2019-03-29T02:41:08.421Z,966.25
2019-03-29T02:42:08.397Z,966.21
2019-03-29T02:43:08.396Z,966.23
2019-03-29T02:44:08.372Z,966.26
2019-03-29T02:45:08.359Z,966.28
2019-03-29T02:46:08.356Z,966.31
2019-03-29T02:47:08.340Z,966.28
2019-03-29T02:48:08.332Z,966.28
2019-03-29T02:49:08.334Z,966.27
2019-03-29T02:50:09.101Z,966.24
2019-03-29T02:51:08.333Z,966.21
2019-03-29T02:52:08.277Z,966.29
2019-03-29T02:53:08.275Z,966.26
2019-03-29T02:54:08.259Z,966.23
2019-03-29T02:55:08.258Z,966.27
2019-03-29T02:56:08.248Z,966.23
2019-03-29T02:57:08.235Z,966.23
2019-03-29T02:58:08.220Z,966.20
2019-03-29T02:59:08.202Z,966.20
2019-03-29T03:00:08.188Z,966.19
2019-03-29T03:01:08.205Z,966.22
2019-03-29T03:02:08.171Z,966.16
2019-03-29T03:03:08.163Z,966.21
2019-03-29T03:04:08.148Z,966.17
2019-03-29T03:05:08.128Z,966.18
2019-03-29T03:06:08.148Z,966.19
2019-03-29T03:07:08.133Z,966.22
2019-03-29T03:08:08.102Z,966.16
2019-03-29T03:09:13.985Z,966.17
2019-03-29T03:10:09.085Z,966.17
2019-03-29T03:11:08.094Z,966.18
2019-03-29T03:12:08.060Z,966.21
2019-03-29T03:13:08.072Z,966.21
2019-03-29T03:14:08.038Z,966.21
2019-03-29T03:15:08.027Z,966.22
2019-03-29T03:16:08.028Z,966.23
2019-03-29T03:17:08.004Z,966.22
2019-03-29T03:18:07.986Z,966.25
2019-03-29T03:19:08.001Z,966.25
2019-03-29T03:20:07.971Z,966.27
2019-03-29T03:21:08.090Z,966.28
2019-03-29T03:22:07.945Z,966.31
2019-03-29T03:23:07.942Z,966.28
2019-03-29T03:24:07.926Z,966.28
2019-03-29T03:25:07.919Z,966.28
2019-03-29T03:26:07.953Z,966.21
2019-03-29T03:27:07.888Z,966.25
2019-03-29T03:28:07.875Z,966.21
2019-03-29T03:29:07.870Z,966.26
2019-03-29T03:30:07.859Z,966.29
2019-03-29T03:31:07.856Z,966.26
2019-03-29T03:32:07.908Z,966.27
2019-03-29T03:33:07.836Z,966.25
2019-03-29T03:34:07.818Z,966.28
2019-03-29T03:35:07.842Z,966.32
2019-03-29T03:36:07.799Z,966.29
2019-03-29T03:37:07.789Z,966.26
2019-03-29T03:38:07.778Z,966.27
2019-03-29T03:39:07.763Z,966.30
2019-03-29T03:40:07.747Z,966.31
2019-03-29T03:41:07.737Z,966.31
2019-03-29T03:42:07.735Z,966.34
2019-03-29T03:43:07.704Z,966.30
2019-03-29T03:44:07.718Z,966.34
2019-03-29T03:45:07.694Z,966.27
2019-03-29T03:46:07.684Z,966.24
2019-03-29T03:47:07.687Z,966.25
2019-03-29T03:48:07.666Z,966.23
2019-03-29T03:49:08.468Z,966.19
2019-03-29T03:50:07.633Z,966.23
2019-03-29T03:51:07.624Z,966.19
2019-03-29T03:52:07.624Z,966.22
2019-03-29T03:53:07.602Z,966.19
2019-03-29T03:54:07.587Z,966.19
2019-03-29T03:55:07.591Z,966.20
2019-03-29T03:56:07.578Z,966.21
2019-03-29T03:57:07.568Z,966.21
2019-03-29T03:58:07.548Z,966.17
2019-03-29T03:59:07.538Z,966.17
2019-03-29T04:00:07.521Z,966.18
2019-03-29T04:01:07.551Z,966.20
2019-03-29T04:02:07.521Z,966.19
2019-03-29T04:03:07.488Z,966.15
2019-03-29T04:04:07.486Z,966.15
2019-03-29T04:05:07.472Z,966.17
2019-03-29T04:06:07.463Z,966.16
2019-03-29T04:07:07.462Z,966.16
2019-03-29T04:08:07.438Z,966.16
2019-03-29T04:09:07.456Z,966.15
2019-03-29T04:10:07.407Z,966.12
2019-03-29T04:11:07.413Z,966.11
2019-03-29T04:12:07.404Z,966.17
2019-03-29T04:13:07.401Z,966.13
2019-03-29T04:14:07.371Z,966.15
2019-03-29T04:15:07.353Z,966.15
2019-03-29T04:16:07.343Z,966.10
2019-03-29T04:17:07.356Z,966.07
2019-03-29T04:18:07.389Z,966.15
2019-03-29T04:19:07.326Z,966.10
2019-03-29T04:20:07.310Z,966.11
2019-03-29T04:21:07.290Z,966.05
2019-03-29T04:22:07.293Z,966.08
2019-03-29T04:23:07.266Z,966.00
2019-03-29T04:24:07.316Z,965.98
2019-03-29T04:25:07.258Z,965.98
2019-03-29T04:26:07.226Z,965.96
2019-03-29T04:27:07.237Z,965.98
2019-03-29T04:28:07.210Z,965.97
2019-03-29T04:29:07.208Z,965.96
2019-03-29T04:30:07.191Z,965.95
2019-03-29T04:31:07.344Z,965.97
2019-03-29T04:32:07.175Z,965.98
2019-03-29T04:33:10.828Z,966.00
2019-03-29T04:34:07.222Z,966.02
2019-03-29T04:35:07.129Z,966.02
2019-03-29T04:36:07.332Z,966.04
2019-03-29T04:37:07.134Z,966.07
2019-03-29T04:38:07.164Z,966.09
2019-03-29T04:39:07.094Z,966.10
2019-03-29T04:40:08.841Z,966.09
2019-03-29T04:41:07.066Z,966.11
2019-03-29T04:42:07.065Z,966.13
2019-03-29T04:43:07.066Z,966.11
2019-03-29T04:44:07.036Z,966.11
2019-03-29T04:45:07.031Z,966.09
2019-03-29T04:46:07.011Z,966.10
2019-03-29T04:47:07.008Z,966.07
2019-03-29T04:48:07.148Z,966.09
2019-03-29T04:49:07.000Z,966.09
2019-03-29T04:50:06.970Z,966.08
2019-03-29T04:51:06.949Z,966.09
2019-03-29T04:52:06.956Z,966.11
2019-03-29T04:53:06.933Z,966.09
2019-03-29T04:54:06.929Z,966.11
2019-03-29T04:55:06.917Z,966.16
2019-03-29T04:56:06.899Z,966.18
2019-03-29T04:57:06.905Z,966.17
2019-03-29T04:58:06.875Z,966.11
2019-03-29T04:59:06.865Z,966.17
2019-03-29T05:00:06.858Z,966.16
2019-03-29T05:01:06.857Z,966.12
2019-03-29T05:02:06.842Z,966.13
2019-03-29T05:03:06.819Z,966.14
2019-03-29T05:04:06.804Z,966.14
2019-03-29T05:05:06.800Z,966.16
2019-03-29T05:06:06.821Z,966.19
2019-03-29T05:07:06.778Z,966.22
2019-03-29T05:08:06.778Z,966.17
2019-03-29T05:09:06.745Z,966.20
2019-03-29T05:10:19.939Z,966.23
2019-03-29T05:11:07.730Z,966.25
2019-03-29T05:12:06.733Z,966.28
2019-03-29T05:13:06.715Z,966.28
2019-03-29T05:14:06.709Z,966.24
2019-03-29T05:15:06.683Z,966.23
2019-03-29T05:16:06.680Z,966.23
2019-03-29T05:17:06.673Z,966.20
2019-03-29T05:18:06.652Z,966.22
2019-03-29T05:19:06.637Z,966.23
2019-03-29T05:20:06.634Z,966.24
2019-03-29T05:21:06.616Z,966.26
2019-03-29T05:22:06.619Z,966.23
2019-03-29T05:23:06.590Z,966.26
2019-03-29T05:24:06.588Z,966.23
2019-03-29T05:25:06.568Z,966.26
2019-03-29T05:26:06.572Z,966.22
2019-03-29T05:27:06.561Z,966.28
2019-03-29T05:28:06.543Z,966.29
2019-03-29T05:29:06.527Z,966.25
2019-03-29T05:30:06.511Z,966.27
2019-03-29T05:31:06.503Z,966.33
2019-03-29T05:32:06.518Z,966.34
2019-03-29T05:33:06.482Z,966.33
2019-03-29T05:34:06.470Z,966.34
2019-03-29T05:35:06.457Z,966.32
2019-03-29T05:36:06.447Z,966.34
2019-03-29T05:37:06.447Z,966.29
2019-03-29T05:38:06.437Z,966.24
2019-03-29T05:39:06.411Z,966.21
2019-03-29T05:40:06.403Z,966.29
2019-03-29T05:41:06.388Z,966.24
2019-03-29T05:42:06.391Z,966.27
2019-03-29T05:43:06.368Z,966.25
2019-03-29T05:44:06.370Z,966.30
2019-03-29T05:45:06.351Z,966.25
2019-03-29T05:46:06.341Z,966.30
2019-03-29T05:47:06.337Z,966.29
2019-03-29T05:48:06.311Z,966.30
2019-03-29T05:49:06.303Z,966.27
2019-03-29T05:50:06.309Z,966.31
2019-03-29T05:51:06.277Z,966.22
2019-03-29T05:52:06.279Z,966.23
2019-03-29T05:53:06.260Z,966.23
2019-03-29T05:54:06.242Z,966.26
2019-03-29T05:55:06.238Z,966.24
2019-03-29T05:56:06.239Z,966.24
2019-03-29T05:57:06.221Z,966.22
2019-03-29T05:58:06.203Z,966.21
2019-03-29T05:59:06.259Z,966.26
2019-03-29T06:00:06.183Z,966.24
2019-03-29T06:01:06.173Z,966.27
2019-03-29T06:02:06.183Z,966.24
2019-03-29T06:03:06.148Z,966.24
2019-03-29T06:04:06.138Z,966.23
2019-03-29T06:05:06.125Z,966.28
2019-03-29T06:06:06.114Z,966.27
2019-03-29T06:07:06.114Z,966.28
2019-03-29T06:08:06.109Z,966.28
2019-03-29T06:09:06.080Z,966.28
2019-03-29T06:10:06.069Z,966.24
2019-03-29T06:11:06.054Z,966.27
2019-03-29T06:12:06.060Z,966.30
2019-03-29T06:13:06.034Z,966.28
2019-03-29T06:14:06.040Z,966.29
2019-03-29T06:15:06.013Z,966.32
2019-03-29T06:16:06.355Z,966.28
2019-03-29T06:17:06.027Z,966.28
2019-03-29T06:18:05.976Z,966.27
2019-03-29T06:19:05.974Z,966.28
2019-03-29T06:20:05.968Z,966.26
2019-03-29T06:21:05.948Z,966.27
2019-03-29T06:22:05.934Z,966.31
2019-03-29T06:23:05.935Z,966.29
2019-03-29T06:24:05.912Z,966.19
2019-03-29T06:25:05.910Z,966.26
2019-03-29T06:26:05.911Z,966.27
2019-03-29T06:27:06.464Z,966.25
2019-03-29T06:28:05.880Z,966.28
2019-03-29T06:29:05.852Z,966.32
2019-03-29T06:30:05.848Z,966.33
2019-03-29T06:31:05.858Z,966.30
2019-03-29T06:32:05.826Z,966.29
2019-03-29T06:33:05.819Z,966.29
2019-03-29T06:34:05.802Z,966.31
2019-03-29T06:35:05.820Z,966.20
2019-03-29T06:36:05.777Z,966.24
2019-03-29T06:37:05.791Z,966.20
2019-03-29T06:38:05.765Z,966.21
2019-03-29T06:39:05.741Z,966.21
2019-03-29T06:40:05.728Z,966.24
2019-03-29T06:41:05.721Z,966.32
2019-03-29T06:42:05.712Z,966.57
2019-03-29T06:43:05.724Z,966.69
2019-03-29T06:44:05.687Z,966.69
2019-03-29T06:45:05.680Z,966.69
2019-03-29T06:46:05.668Z,966.61
2019-03-29T06:47:05.651Z,966.62
2019-03-29T06:48:05.655Z,966.65
2019-03-29T06:49:05.649Z,966.67
2019-03-29T06:50:05.621Z,966.65
2019-03-29T06:51:05.611Z,966.65
2019-03-29T06:52:05.599Z,966.65
2019-03-29T06:53:05.673Z,966.60
2019-03-29T06:54:05.575Z,966.60
2019-03-29T06:55:05.589Z,966.59
2019-03-29T06:56:05.545Z,966.60
2019-03-29T06:57:05.541Z,966.55
2019-03-29T06:58:05.543Z,966.51
2019-03-29T06:59:05.511Z,966.48
2019-03-29T07:00:05.513Z,966.44
2019-03-29T07:01:05.515Z,966.32
2019-03-29T07:02:05.479Z,966.46
2019-03-29T07:03:05.486Z,966.22
2019-03-29T07:04:05.461Z,966.19
2019-03-29T07:05:05.455Z,966.46
2019-03-29T07:06:05.436Z,966.18
2019-03-29T07:07:05.450Z,966.13
2019-03-29T07:08:05.545Z,966.33
2019-03-29T07:09:05.402Z,966.35
2019-03-29T07:10:05.391Z,966.16
2019-03-29T07:11:16.650Z,966.10
2019-03-29T07:12:06.371Z,966.29
2019-03-29T07:13:05.391Z,966.24
2019-03-29T07:14:05.349Z,966.32
2019-03-29T07:15:05.360Z,966.23
2019-03-29T07:16:05.326Z,966.21
2019-03-29T07:17:05.355Z,966.25
2019-03-29T07:18:05.319Z,966.22
2019-03-29T07:19:05.345Z,966.24
2019-03-29T07:20:05.299Z,966.25
2019-03-29T07:21:05.270Z,966.24
2019-03-29T07:22:05.255Z,966.23
2019-03-29T07:23:05.260Z,966.16
2019-03-29T07:24:05.251Z,966.23
2019-03-29T07:25:05.231Z,966.19
2019-03-29T07:26:05.232Z,966.18
2019-03-29T07:27:05.211Z,966.17
2019-03-29T07:28:05.201Z,966.21
2019-03-29T07:29:05.184Z,966.22
2019-03-29T07:30:05.220Z,966.22
2019-03-29T07:31:05.156Z,966.24
2019-03-29T07:32:05.167Z,966.25
2019-03-29T07:33:05.143Z,966.28
2019-03-29T07:34:05.129Z,966.25
2019-03-29T07:35:05.110Z,966.25
2019-03-29T07:36:05.107Z,966.29
2019-03-29T07:37:05.993Z,966.26
2019-03-29T07:38:05.110Z,966.24
2019-03-29T07:39:05.072Z,966.23
2019-03-29T07:40:05.069Z,966.26
2019-03-29T07:41:05.048Z,966.29
2019-03-29T07:42:05.038Z,966.24
2019-03-29T07:43:05.039Z,966.27
2019-03-29T07:44:05.028Z,966.22
2019-03-29T07:45:05.011Z,966.21
2019-03-29T07:46:04.997Z,966.17
2019-03-29T07:47:04.978Z,966.20
2019-03-29T07:48:04.977Z,966.17
2019-03-29T07:49:04.956Z,966.15
2019-03-29T07:50:04.968Z,966.15
2019-03-29T07:51:04.936Z,966.20
2019-03-29T07:52:04.924Z,966.18
2019-03-29T07:53:04.923Z,966.19
2019-03-29T07:54:04.911Z,966.22
2019-03-29T07:55:04.892Z,966.21
2019-03-29T07:56:04.893Z,966.25
2019-03-29T07:57:04.874Z,966.25
2019-03-29T07:58:04.869Z,966.23
2019-03-29T07:59:04.847Z,966.20
2019-03-29T08:00:04.836Z,966.19
2019-03-29T08:01:04.825Z,966.17
2019-03-29T08:02:04.830Z,966.13
2019-03-29T08:03:04.810Z,966.14
2019-03-29T08:04:04.791Z,966.22
2019-03-29T08:05:04.768Z,966.18
2019-03-29T08:06:04.763Z,966.14
2019-03-29T08:07:06.135Z,966.17
2019-03-29T08:08:04.779Z,966.16
2019-03-29T08:09:04.740Z,966.16
2019-03-29T08:10:04.724Z,966.20
2019-03-29T08:11:04.713Z,966.16
2019-03-29T08:12:04.704Z,966.15
2019-03-29T08:13:04.702Z,966.15
2019-03-29T08:14:04.704Z,966.10
2019-03-29T08:15:04.724Z,966.14
2019-03-29T08:16:06.675Z,966.17
2019-03-29T08:17:04.655Z,966.12
2019-03-29T08:18:04.651Z,966.10
2019-03-29T08:19:04.623Z,966.08
2019-03-29T08:20:36.514Z,966.08
2019-03-29T08:21:05.597Z,966.06
2019-03-29T08:22:04.598Z,966.05
2019-03-29T08:23:04.587Z,966.14
2019-03-29T08:24:04.566Z,966.15
2019-03-29T08:25:04.555Z,966.15
2019-03-29T08:26:04.569Z,966.10
2019-03-29T08:27:04.529Z,966.12
2019-03-29T08:28:04.529Z,966.13
2019-03-29T08:29:04.515Z,966.14
2019-03-29T08:30:04.495Z,966.17
2019-03-29T08:31:04.478Z,966.16
2019-03-29T08:32:04.495Z,966.13
2019-03-29T08:33:04.459Z,966.13
2019-03-29T08:34:04.458Z,966.15
2019-03-29T08:35:04.438Z,966.14
2019-03-29T08:36:04.421Z,966.12
2019-03-29T08:37:04.413Z,966.15
2019-03-29T08:38:06.223Z,966.15
2019-03-29T08:39:04.399Z,966.14
2019-03-29T08:40:04.384Z,966.15
2019-03-29T08:41:04.360Z,966.20
2019-03-29T08:42:04.355Z,966.23
2019-03-29T08:43:04.355Z,966.21
2019-03-29T08:44:04.356Z,966.15
2019-03-29T08:45:04.321Z,966.18
2019-03-29T08:46:04.311Z,966.17
2019-03-29T08:47:04.306Z,966.21
2019-03-29T08:48:06.710Z,966.21
2019-03-29T08:49:04.282Z,966.27
2019-03-29T08:50:04.266Z,966.26
2019-03-29T08:51:04.272Z,966.25
2019-03-29T08:52:04.243Z,966.23
2019-03-29T08:53:04.998Z,966.26
2019-03-29T08:54:04.243Z,966.27
2019-03-29T08:55:04.203Z,966.22
2019-03-29T08:56:04.203Z,966.24
2019-03-29T08:57:04.203Z,966.23
2019-03-29T08:58:04.170Z,966.26
2019-03-29T08:59:04.175Z,966.24
2019-03-29T09:00:04.154Z,966.25
2019-03-29T09:01:04.134Z,966.23
2019-03-29T09:02:04.129Z,966.27
2019-03-29T09:03:04.195Z,966.24
2019-03-29T09:04:05.935Z,966.19
2019-03-29T09:05:04.087Z,966.24
2019-03-29T09:06:04.078Z,966.18
2019-03-29T09:07:04.067Z,966.21
2019-03-29T09:08:04.047Z,966.21
2019-03-29T09:09:04.078Z,966.23
2019-03-29T09:10:04.028Z,966.21
2019-03-29T09:11:07.335Z,966.25
2019-03-29T09:12:14.381Z,966.22
2019-03-29T09:13:04.994Z,966.27
2019-03-29T09:14:04.026Z,966.28
2019-03-29T09:15:04.289Z,966.28
2019-03-29T09:16:03.960Z,966.30
2019-03-29T09:17:03.977Z,966.34
2019-03-29T09:18:03.936Z,966.26
2019-03-29T09:19:03.938Z,966.29
2019-03-29T09:20:04.492Z,966.24
2019-03-29T09:21:03.912Z,966.25
2019-03-29T09:22:03.962Z,966.21
2019-03-29T09:23:03.891Z,966.24
2019-03-29T09:24:03.998Z,966.22
2019-03-29T09:25:03.883Z,966.19
2019-03-29T09:26:03.855Z,966.21
2019-03-29T09:27:03.851Z,966.22
2019-03-29T09:28:03.851Z,966.16
2019-03-29T09:29:03.830Z,966.19
2019-03-29T09:30:05.232Z,966.19
2019-03-29T09:31:03.813Z,966.20
2019-03-29T09:32:03.786Z,966.17
2019-03-29T09:33:03.787Z,966.19
2019-03-29T09:34:03.789Z,966.18
2019-03-29T09:35:03.747Z,966.21
2019-03-29T09:36:05.231Z,966.19
2019-03-29T09:37:03.752Z,966.20
2019-03-29T09:38:04.048Z,966.22
2019-03-29T09:39:03.726Z,966.20
2019-03-29T09:40:03.709Z,966.21
2019-03-29T09:41:03.683Z,966.23
2019-03-29T09:42:03.682Z,966.21
2019-03-29T09:43:08.021Z,966.20
2019-03-29T09:44:03.672Z,966.20
2019-03-29T09:45:03.995Z,966.20
2019-03-29T09:46:03.767Z,966.18
2019-03-29T09:47:03.625Z,966.17
2019-03-29T09:48:03.609Z,966.25
2019-03-29T09:49:03.630Z,966.18
2019-03-29T09:50:03.598Z,966.17
2019-03-29T09:51:03.569Z,966.18
2019-03-29T09:52:03.575Z,966.19
2019-03-29T09:53:03.555Z,966.21
2019-03-29T09:54:03.554Z,966.21
2019-03-29T09:55:03.562Z,966.19
2019-03-29T09:56:03.522Z,966.29
2019-03-29T09:57:03.565Z,966.21
2019-03-29T09:58:03.491Z,966.20
2019-03-29T09:59:03.539Z,966.22
2019-03-29T10:00:17.424Z,966.24
2019-03-29T10:01:04.472Z,966.22
2019-03-29T10:02:03.462Z,966.24
2019-03-29T10:03:03.448Z,966.15
2019-03-29T10:04:03.451Z,966.22
2019-03-29T10:05:03.427Z,966.19
2019-03-29T10:06:03.417Z,966.23
2019-03-29T10:07:03.433Z,966.18
2019-03-29T10:08:03.398Z,966.16
2019-03-29T10:09:03.393Z,966.15
2019-03-29T10:10:03.384Z,966.19
2019-03-29T10:11:03.359Z,966.16
2019-03-29T10:12:03.354Z,966.18
2019-03-29T10:13:03.358Z,966.21
2019-03-29T10:14:03.343Z,966.17
2019-03-29T10:15:03.320Z,966.14
2019-03-29T10:16:03.306Z,966.15
2019-03-29T10:17:03.303Z,966.14
2019-03-29T10:18:03.290Z,966.11
2019-03-29T10:19:03.309Z,966.06
2019-03-29T10:20:03.258Z,966.11
2019-03-29T10:21:03.247Z,966.09
2019-03-29T10:22:03.235Z,966.09
2019-03-29T10:23:03.226Z,966.04
2019-03-29T10:24:03.224Z,966.04
2019-03-29T10:25:18.030Z,966.04
2019-03-29T10:26:04.184Z,966.03
2019-03-29T10:27:03.172Z,965.98
2019-03-29T10:28:03.166Z,965.98
2019-03-29T10:29:03.159Z,965.96
2019-03-29T10:30:03.140Z,965.95
2019-03-29T10:31:03.145Z,965.98
2019-03-29T10:32:07.567Z,965.89
2019-03-29T10:33:04.108Z,965.94
2019-03-29T10:34:03.114Z,965.92
2019-03-29T10:35:04.040Z,965.93
2019-03-29T10:36:03.084Z,965.93
2019-03-29T10:37:03.094Z,965.96
2019-03-29T10:38:03.053Z,965.90
2019-03-29T10:39:03.057Z,965.85
2019-03-29T10:40:03.032Z,965.85
2019-03-29T10:41:03.019Z,965.86
2019-03-29T10:42:03.021Z,965.87
2019-03-29T10:43:03.018Z,965.85
2019-03-29T10:44:03.000Z,965.90
2019-03-29T10:45:02.973Z,965.85
2019-03-29T10:46:02.966Z,965.81
2019-03-29T10:47:02.957Z,965.83
2019-03-29T10:48:02.950Z,965.82
2019-03-29T10:49:02.963Z,965.81
2019-03-29T10:50:02.919Z,965.77
2019-03-29T10:51:02.914Z,965.73
2019-03-29T10:52:02.899Z,965.73
2019-03-29T10:53:02.934Z,965.69
2019-03-29T10:54:02.903Z,965.71
2019-03-29T10:55:02.884Z,965.70
2019-03-29T10:56:02.857Z,965.67
2019-03-29T10:57:02.859Z,965.66
2019-03-29T10:58:02.842Z,965.68
2019-03-29T10:59:02.833Z,965.67
2019-03-29T11:00:02.836Z,965.71
2019-03-29T11:01:02.812Z,965.70
2019-03-29T11:02:02.795Z,965.69
2019-03-29T11:03:02.784Z,965.67
2019-03-29T11:04:02.764Z,965.62
2019-03-29T11:05:02.765Z,965.58
2019-03-29T11:06:02.744Z,965.64
2019-03-29T11:07:02.752Z,965.65
2019-03-29T11:08:02.727Z,965.61
2019-03-29T11:09:02.718Z,965.63
2019-03-29T11:10:02.728Z,965.64
2019-03-29T11:11:03.538Z,965.62
2019-03-29T11:12:02.681Z,965.62
2019-03-29T11:13:12.838Z,965.63
2019-03-29T11:14:03.653Z,965.60
2019-03-29T11:15:06.320Z,965.61
2019-03-29T11:16:02.634Z,965.61
2019-03-29T11:17:02.647Z,965.58
2019-03-29T11:18:02.606Z,965.59
2019-03-29T11:19:02.605Z,965.60
2019-03-29T11:20:02.597Z,965.57
2019-03-29T11:21:02.575Z,965.56
2019-03-29T11:22:02.559Z,965.55
2019-03-29T11:23:02.569Z,965.55
2019-03-29T11:24:03.506Z,965.57
2019-03-29T11:25:03.514Z,965.53
2019-03-29T11:27:15.821Z,965.49
2019-03-29T11:28:15.657Z,965.45
2019-03-29T11:29:15.667Z,965.47
2019-03-29T11:30:15.606Z,965.47
2019-03-29T11:31:15.641Z,965.43
2019-03-29T11:32:15.584Z,965.41
2019-03-29T11:33:15.605Z,965.45
2019-03-29T11:34:15.600Z,965.40
2019-03-29T11:35:15.604Z,965.39
2019-03-29T11:36:15.549Z,965.31
2019-03-29T11:37:15.556Z,965.36
2019-03-29T11:38:15.522Z,965.33
2019-03-29T11:39:15.509Z,965.35
2019-03-29T11:40:15.508Z,965.33
2019-03-29T11:41:15.527Z,965.32
2019-03-29T11:42:15.509Z,965.30
2019-03-29T11:43:26.086Z,965.29
2019-03-29T11:44:15.449Z,965.28
2019-03-29T11:45:15.473Z,965.28
2019-03-29T11:46:15.458Z,965.28
2019-03-29T11:47:15.608Z,965.26
2019-03-29T11:48:15.406Z,965.24
2019-03-29T11:49:15.379Z,965.19
2019-03-29T11:50:15.407Z,965.18
2019-03-29T11:51:19.479Z,965.11
2019-03-29T11:52:15.347Z,965.13
2019-03-29T11:53:15.352Z,965.13
2019-03-29T11:54:15.320Z,965.14
2019-03-29T11:55:15.320Z,965.11
2019-03-29T11:56:15.295Z,965.08
2019-03-29T11:57:15.281Z,965.14
2019-03-29T11:58:15.298Z,965.12
2019-03-29T11:59:15.255Z,965.08
2019-03-29T12:00:15.260Z,965.01
2019-03-29T12:01:15.235Z,965.01
2019-03-29T12:02:15.226Z,965.00
2019-03-29T12:03:15.210Z,964.93
2019-03-29T12:04:15.279Z,964.96
2019-03-29T12:05:15.200Z,964.99
2019-03-29T12:06:15.174Z,964.94
2019-03-29T12:07:15.169Z,964.95
2019-03-29T12:08:15.180Z,964.87
2019-03-29T12:09:15.140Z,964.89
2019-03-29T12:10:15.165Z,964.90
2019-03-29T12:11:15.120Z,964.88
2019-03-29T12:12:15.112Z,964.88
2019-03-29T12:13:15.099Z,964.87
2019-03-29T12:14:15.087Z,964.87
2019-03-29T12:15:15.084Z,964.84
2019-03-29T12:16:15.080Z,964.84
2019-03-29T12:17:15.062Z,964.82
2019-03-29T12:18:15.044Z,964.82
2019-03-29T12:19:15.040Z,964.78
2019-03-29T12:20:15.032Z,964.73
2019-03-29T12:21:15.010Z,964.72
2019-03-29T12:22:15.015Z,964.72
2019-03-29T12:23:14.982Z,964.68
2019-03-29T12:24:14.977Z,964.67
2019-03-29T12:25:14.973Z,964.64
2019-03-29T12:26:14.954Z,964.61
2019-03-29T12:27:14.943Z,964.64
2019-03-29T12:28:15.509Z,964.64
2019-03-29T12:29:14.915Z,964.66