createdAt,value
2022-10-01T00:01:30.644Z,95124.88
2022-10-01T00:03:59.121Z,95122.19
2022-10-01T00:06:27.608Z,95129.16
2022-10-01T00:08:56.003Z,95100.19
2022-10-01T00:11:27.899Z,95108.50
2022-10-01T00:13:56.447Z,95094.81
2022-10-01T00:16:26.646Z,95089.44
2022-10-01T00:18:55.567Z,95085.16
2022-10-01T00:21:26.474Z,95084.88
2022-10-01T00:23:56.782Z,95045.75
2022-10-01T00:26:28.762Z,95066.34
2022-10-01T00:28:59.203Z,95077.34
2022-10-01T00:31:28.475Z,95058.59
2022-10-01T00:33:58.415Z,95062.31
2022-10-01T00:36:27.678Z,95062.31
2022-10-01T00:38:58.815Z,95059.63
2022-10-01T00:41:29.667Z,95055.31
2022-10-01T00:44:00.136Z,95047.81
2022-10-01T00:46:31.575Z,95044.03
2022-10-01T00:49:04.032Z,95032.75
2022-10-01T00:51:37.065Z,95026.31
2022-10-01T00:54:19.999Z,95036.50
2022-10-01T00:56:52.482Z,95036.50
2022-10-01T00:59:21.787Z,95043.41
2022-10-01T01:01:50.486Z,95017.88
2022-10-01T01:04:18.987Z,95031.03
2022-10-01T01:06:51.685Z,95021.34
2022-10-01T01:09:20.340Z,95030.44
2022-10-01T01:11:57.999Z,95028.22
2022-10-01T01:14:36.228Z,95005.00
2022-10-01T01:17:10.977Z,95023.47
2022-10-01T01:19:55.022Z,95033.13
2022-10-01T01:22:25.172Z,95041.47
2022-10-01T01:24:58.910Z,95045.44
2022-10-01T01:27:34.069Z,95043.41
2022-10-01T01:30:06.489Z,95044.69
2022-10-01T01:32:46.844Z,95042.25
2022-10-01T01:35:40.875Z,95050.28
2022-10-01T01:38:15.046Z,95034.41
2022-10-01T01:40:46.806Z,95036.84
2022-10-01T01:43:20.710Z,95029.88
2022-10-01T01:45:55.226Z,95026.94
2022-10-01T01:48:25.367Z,95016.47
2022-10-01T01:51:00.233Z,94991.50
2022-10-01T01:53:30.478Z,94956.75
2022-10-01T01:56:00.350Z,95014.31
2022-10-01T01:58:29.054Z,95010.09
2022-10-01T02:00:58.879Z,94996.63
2022-10-01T02:03:30.439Z,94999.56
2022-10-01T02:06:06.783Z,94991.81
2022-10-01T02:08:41.787Z,94995.03
2022-10-01T02:11:22.905Z,94981.06
2022-10-01T02:14:03.430Z,94985.38
2022-10-01T02:16:40.049Z,94984.34
2022-10-01T02:19:17.044Z,94988.31
2022-10-01T02:21:53.243Z,94995.59
2022-10-01T02:24:30.655Z,94985.38
2022-10-01T02:27:01.991Z,94985.91
2022-10-01T02:29:31.134Z,94996.63
2022-10-01T02:32:02.810Z,94996.03
2022-10-01T02:34:33.370Z,94992.22
2022-10-01T02:37:06.914Z,94998.75
2022-10-01T02:39:37.251Z,94998.50
2022-10-01T02:42:09.178Z,94995.47
2022-10-01T02:44:42.717Z,94997.09
2022-10-01T02:47:19.800Z,94993.91
2022-10-01T02:49:49.474Z,94989.59
2022-10-01T02:52:24.031Z,94993.38
2022-10-01T02:54:58.595Z,94985.34
2022-10-01T02:57:29.819Z,94999.81
2022-10-01T03:00:00.141Z,94985.31
2022-10-01T03:02:31.866Z,94989.59
2022-10-01T03:05:01.246Z,94985.31
2022-10-01T03:07:31.950Z,94977.81
2022-10-01T03:10:00.271Z,94983.72
2022-10-01T03:12:28.662Z,94985.59
2022-10-01T03:14:57.460Z,94976.72
2022-10-01T03:17:26.023Z,94970.78
2022-10-01T03:19:56.411Z,94967.59
2022-10-01T03:22:25.249Z,94965.72
2022-10-01T03:24:54.567Z,94953.09
2022-10-01T03:27:23.779Z,94945.03
2022-10-01T03:29:52.960Z,94939.09
2022-10-01T03:32:21.577Z,94932.13
2022-10-01T03:34:50.131Z,94922.44
2022-10-01T03:37:19.978Z,94906.06
2022-10-01T03:39:48.298Z,94915.50
2022-10-01T03:42:16.875Z,94897.25
2022-10-01T03:44:46.035Z,94891.03
2022-10-01T03:47:14.587Z,94888.38
2022-10-01T03:49:44.180Z,94889.81
2022-10-01T03:52:12.843Z,94847.00
2022-10-01T03:54:42.580Z,94884.84
2022-10-01T03:57:10.957Z,94893.50
2022-10-01T03:59:39.271Z,94889.66
2022-10-01T04:02:07.891Z,94878.91
2022-10-01T04:04:36.369Z,94891.03
2022-10-01T04:07:04.759Z,94871.94
2022-10-01T04:09:33.117Z,94876.00
2022-10-01T04:12:04.422Z,94862.34
2022-10-01T04:14:33.087Z,94861.28
2022-10-01T04:17:01.461Z,94845.34
2022-10-01T04:19:30.027Z,94858.97
2022-10-01T04:21:58.479Z,94871.50
2022-10-01T04:24:26.852Z,94857.03
2022-10-01T04:26:55.350Z,94868.22
2022-10-01T04:29:25.164Z,94849.16
2022-10-01T04:31:54.588Z,94863.91
2022-10-01T04:34:44.291Z,94866.41
2022-10-01T04:37:12.895Z,94852.22
2022-10-01T04:39:41.244Z,94864.00
2022-10-01T04:42:09.943Z,94838.28
2022-10-01T04:44:39.986Z,94855.44
2022-10-01T04:47:09.514Z,94861.28
2022-10-01T04:49:38.336Z,94651.63
2022-10-01T04:52:07.713Z,94827.50
2022-10-01T04:54:36.374Z,94912.13
2022-10-01T04:57:04.684Z,94884.44
2022-10-01T04:59:33.508Z,94869.38
2022-10-01T05:02:03.379Z,94875.38
2022-10-01T05:04:31.870Z,94868.63
2022-10-01T05:07:00.243Z,94881.28
2022-10-01T05:09:28.639Z,94879.63
2022-10-01T05:11:57.055Z,94879.06
2022-10-01T05:14:26.278Z,94893.84
2022-10-01T05:16:54.791Z,94888.69
2022-10-01T05:19:27.949Z,94893.34
2022-10-01T05:21:56.879Z,94892.25
2022-10-01T05:24:25.367Z,94890.91
2022-10-01T05:26:54.727Z,94875.38
2022-10-01T05:29:23.614Z,94903.22
2022-10-01T05:31:52.146Z,94898.38
2022-10-01T05:34:20.854Z,94908.84
2022-10-01T05:36:50.939Z,94903.78
2022-10-01T05:39:19.682Z,94908.56
2022-10-01T05:41:48.344Z,94900.00
2022-10-01T05:44:17.083Z,94896.22
2022-10-01T05:46:45.409Z,94880.13
2022-10-01T05:49:13.783Z,94874.75
2022-10-01T05:51:42.128Z,94861.28
2022-10-01T05:54:12.543Z,94868.78
2022-10-01T05:56:40.950Z,94888.63
2022-10-01T05:59:09.455Z,94868.91
2022-10-01T06:01:37.931Z,94866.59
2022-10-01T06:04:06.690Z,94829.09
2022-10-01T06:06:35.183Z,94850.16
2022-10-01T06:09:03.575Z,94843.72
2022-10-01T06:11:33.553Z,94838.06
2022-10-01T06:14:02.081Z,94793.81
2022-10-01T06:16:30.531Z,94838.88
2022-10-01T06:18:59.350Z,94835.34
2022-10-01T06:21:28.863Z,94829.41
2022-10-01T06:23:57.175Z,94836.41
2022-10-01T06:26:26.032Z,94829.72
2022-10-01T06:28:55.802Z,94824.59
2022-10-01T06:31:24.370Z,94838.50
2022-10-01T06:33:52.754Z,94853.66
2022-10-01T06:36:21.246Z,94809.63
2022-10-01T06:38:49.870Z,94840.41
2022-10-01T06:41:18.752Z,94812.69
2022-10-01T06:43:47.143Z,94854.06
2022-10-01T06:46:16.962Z,94835.53
2022-10-01T06:48:45.422Z,94847.91
2022-10-01T06:51:13.727Z,94841.22
2022-10-01T06:53:41.202Z,94849.53
2022-10-01T06:56:09.866Z,94832.41
2022-10-01T06:58:38.725Z,94834.75
2022-10-01T07:01:07.399Z,94810.88
2022-10-01T07:03:37.250Z,94749.50
2022-10-01T07:06:08.856Z,94809.81
2022-10-01T07:08:37.262Z,94812.00
2022-10-01T07:11:06.249Z,94753.94
2022-10-01T07:13:34.574Z,94792.19
2022-10-01T07:16:05.499Z,94749.88
2022-10-01T07:18:34.242Z,94781.94
2022-10-01T07:21:04.050Z,94790.25
2022-10-01T07:23:32.660Z,94772.78
2022-10-01T07:26:01.031Z,94803.97
2022-10-01T07:28:29.737Z,94786.19
2022-10-01T07:31:02.982Z,94779.25
2022-10-01T07:33:31.643Z,94792.59
2022-10-01T07:36:01.939Z,94781.41
2022-10-01T07:38:33.567Z,94756.69
2022-10-01T07:41:03.079Z,94771.28
2022-10-01T07:43:32.478Z,94780.94
2022-10-01T07:46:02.264Z,94757.28
2022-10-01T07:48:31.169Z,94764.84
2022-10-01T07:50:59.545Z,94772.34
2022-10-01T07:53:28.376Z,94776.34
2022-10-01T07:56:01.750Z,94753.53
2022-10-01T07:58:30.139Z,94739.06
2022-10-01T08:01:00.735Z,94738.75
2022-10-01T08:03:29.106Z,94748.16
2022-10-01T08:05:57.411Z,94709.63
2022-10-01T08:08:25.707Z,94739.34
2022-10-01T08:10:53.984Z,94745.47
2022-10-01T08:13:25.332Z,94721.31
2022-10-01T08:15:55.067Z,94699.38
2022-10-01T08:18:24.075Z,94722.97
2022-10-01T08:20:53.026Z,94715.41
2022-10-01T08:23:21.723Z,94725.59
2022-10-01T08:25:50.371Z,94719.19
2022-10-01T08:28:18.949Z,94715.00
2022-10-01T08:30:49.012Z,94698.41
2022-10-01T08:33:17.507Z,94706.28
2022-10-01T08:35:45.854Z,94704.50
2022-10-01T08:38:14.952Z,94704.28
2022-10-01T08:40:47.431Z,94695.78
2022-10-01T08:43:30.416Z,94706.28
2022-10-01T08:46:03.226Z,94696.38
2022-10-01T08:48:41.379Z,94705.16
2022-10-01T08:51:14.784Z,94706.78
2022-10-01T08:53:48.124Z,94709.41
2022-10-01T08:56:23.683Z,94699.78
2022-10-01T08:58:58.718Z,94717.50
2022-10-01T09:01:30.290Z,94706.28
2022-10-01T09:04:00.008Z,94682.88
2022-10-01T09:06:30.609Z,94704.28
2022-10-01T09:09:09.111Z,94701.63
2022-10-01T09:11:50.973Z,94669.78
2022-10-01T09:14:33.404Z,94691.00
2022-10-01T09:17:11.009Z,94697.09
2022-10-01T09:19:57.014Z,94711.28
2022-10-01T09:22:35.821Z,94689.28
2022-10-01T09:25:13.809Z,94714.16
2022-10-01T09:27:42.427Z,94704.78
2022-10-01T09:30:16.323Z,94714.19
2022-10-01T09:32:50.719Z,94704.91
2022-10-01T09:35:36.667Z,94713.16
2022-10-01T09:38:13.279Z,94726.94
2022-10-01T09:40:51.212Z,94700.03
2022-10-01T09:43:23.327Z,94686.59
2022-10-01T09:45:52.571Z,94672.03
2022-10-01T09:48:38.554Z,94717.38
2022-10-01T09:51:13.343Z,94715.56
2022-10-01T09:53:47.802Z,94682.44
2022-10-01T09:56:23.651Z,94666.78
2022-10-01T09:58:56.545Z,94611.03
2022-10-01T10:01:33.137Z,94647.91
2022-10-01T10:04:03.551Z,94662.88
2022-10-01T10:06:33.524Z,94663.13
2022-10-01T10:09:03.779Z,94655.38
2022-10-01T10:11:34.453Z,94674.91
2022-10-01T10:14:04.671Z,94444.38
2022-10-01T10:16:36.708Z,94662.84
2022-10-01T10:19:16.263Z,94654.91
2022-10-01T10:21:53.523Z,94704.00
2022-10-01T10:24:27.871Z,94664.97
2022-10-01T10:26:58.744Z,94667.34
2022-10-01T10:29:30.618Z,94639.69
2022-10-01T10:32:00.437Z,94627.56
2022-10-01T10:34:34.200Z,94648.13
2022-10-01T10:37:07.241Z,94672.72
2022-10-01T10:39:38.523Z,94691.19
2022-10-01T10:42:08.549Z,94675.91
2022-10-01T10:44:40.282Z,94684.72
2022-10-01T10:47:13.782Z,94671.13
2022-10-01T10:49:47.250Z,94693.97
2022-10-01T10:52:26.146Z,94710.06
2022-10-01T10:54:54.742Z,94675.56
2022-10-01T10:57:28.766Z,94692.72
2022-10-01T10:59:58.463Z,94706.66
2022-10-01T11:02:30.344Z,94720.19
2022-10-01T11:05:04.033Z,94724.41
2022-10-01T11:07:33.495Z,94720.28
2022-10-01T11:10:26.250Z,94722.13
2022-10-01T11:13:18.815Z,94717.75
2022-10-01T11:16:00.229Z,94704.72
2022-10-01T11:18:47.795Z,94703.34
2022-10-01T11:21:48.194Z,94704.94
2022-10-01T11:24:41.311Z,94704.31
2022-10-01T11:27:15.974Z,94703.81
2022-10-01T11:29:56.759Z,94702.16
2022-10-01T11:32:35.446Z,94691.97
2022-10-01T11:35:27.321Z,94702.31
2022-10-01T11:38:17.403Z,94689.47
2022-10-01T11:40:51.050Z,94696.13
2022-10-01T11:43:25.501Z,94721.91
2022-10-01T11:45:58.858Z,94702.16
2022-10-01T11:48:32.978Z,94708.09
2022-10-01T11:51:08.515Z,94717.56
2022-10-01T11:53:45.599Z,94702.81
2022-10-01T11:56:36.871Z,94720.47
2022-10-01T11:59:11.040Z,94708.34
2022-10-01T12:01:44.287Z,94694.25
2022-10-01T12:04:24.063Z,94728.69
2022-10-01T12:06:59.138Z,94727.22
2022-10-01T12:09:37.412Z,94731.66
2022-10-01T12:12:09.741Z,94717.84
2022-10-01T12:14:43.235Z,94736.09
2022-10-01T12:17:21.066Z,94742.78
2022-10-01T12:19:52.814Z,94750.94
2022-10-01T12:22:26.090Z,94747.00
2022-10-01T12:24:55.963Z,94756.75
2022-10-01T12:27:44.515Z,94758.28
2022-10-01T12:30:17.955Z,94756.44
2022-10-01T12:33:08.258Z,94751.34
2022-10-01T12:35:52.459Z,94744.59
2022-10-01T12:38:39.196Z,94704.31
2022-10-01T12:41:23.169Z,94745.88
2022-10-01T12:44:39.206Z,94739.09
2022-10-01T12:47:21.989Z,94736.47
2022-10-01T12:49:56.468Z,94729.56
2022-10-01T12:52:35.643Z,94747.91
2022-10-01T12:55:21.441Z,94753.03
2022-10-01T12:57:58.644Z,94750.78
2022-10-01T13:00:28.747Z,94747.66
2022-10-01T13:03:26.715Z,94755.50
2022-10-01T13:06:06.185Z,94758.28
2022-10-01T13:08:49.347Z,94754.91
2022-10-01T13:11:31.132Z,94765.91
2022-10-01T13:14:03.617Z,94763.84
2022-10-01T13:16:38.032Z,94754.03
2022-10-01T13:19:14.935Z,94760.13
2022-10-01T13:21:59.102Z,94761.75
2022-10-01T13:24:34.192Z,94763.03
2022-10-01T13:27:11.871Z,94767.66
2022-10-01T13:29:52.054Z,94769.84
2022-10-01T13:32:30.547Z,94769.28
2022-10-01T13:35:00.239Z,94758.06
2022-10-01T13:37:40.878Z,94775.09
2022-10-01T13:40:29.215Z,94775.50
2022-10-01T13:43:00.608Z,94717.88
2022-10-01T13:45:34.455Z,94785.69
2022-10-01T13:48:09.599Z,94772.34
2022-10-01T13:50:40.423Z,94786.75
2022-10-01T13:53:15.491Z,94697.59
2022-10-01T13:55:46.625Z,94796.94
2022-10-01T13:58:33.680Z,94789.09
2022-10-01T14:01:05.537Z,94795.72
2022-10-01T14:03:44.569Z,94800.75
2022-10-01T14:06:20.684Z,94797.22
2022-10-01T14:08:52.569Z,94823.91
2022-10-01T14:11:44.445Z,94781.81
2022-10-01T14:14:35.158Z,94812.81
2022-10-01T14:17:06.456Z,94812.81
2022-10-01T14:19:34.903Z,94787.22
2022-10-01T14:22:25.151Z,94803.66
2022-10-01T14:25:22.603Z,94805.97
2022-10-01T14:28:11.045Z,94821.63
2022-10-01T14:30:46.861Z,94806.06
2022-10-01T14:33:33.072Z,94807.66
2022-10-01T14:36:07.876Z,94823.25
2022-10-01T14:38:37.268Z,94800.88
2022-10-01T14:41:06.143Z,94816.09
2022-10-01T14:43:35.843Z,94820.97
2022-10-01T14:46:06.484Z,94817.34
2022-10-01T14:48:38.009Z,94815.34
2022-10-01T14:51:07.955Z,94823.25
2022-10-01T14:53:38.921Z,94813.94
2022-10-01T14:56:09.585Z,94813.66
2022-10-01T14:58:40.917Z,94829.97
2022-10-01T15:01:09.654Z,94806.03
2022-10-01T15:03:41.495Z,94816.50
2022-10-01T15:06:14.920Z,94816.91
2022-10-01T15:08:45.055Z,94830.41
2022-10-01T15:11:17.718Z,94837.63
2022-10-01T15:13:47.660Z,94824.47
2022-10-01T15:16:19.075Z,94853.50
2022-10-01T15:18:53.996Z,94841.47
2022-10-01T15:21:27.676Z,94837.47
2022-10-01T15:23:55.897Z,94843.94
2022-10-01T15:26:28.188Z,94816.47
2022-10-01T15:29:04.252Z,94836.81
2022-10-01T15:31:33.592Z,94824.66
2022-10-01T15:34:05.247Z,94842.72
2022-10-01T15:36:36.540Z,94826.72
2022-10-01T15:39:26.262Z,94837.72
2022-10-01T15:41:56.852Z,94842.41
2022-10-01T15:44:48.529Z,94849.84
2022-10-01T15:47:27.910Z,94850.44
2022-10-01T15:50:18.316Z,94861.72
2022-10-01T15:52:53.419Z,94869.91
2022-10-01T15:55:28.590Z,94872.59
2022-10-01T15:58:03.923Z,94869.31
2022-10-01T16:00:36.152Z,94868.63
2022-10-01T16:03:05.111Z,94860.00
2022-10-01T16:05:40.185Z,94870.78
2022-10-01T16:08:08.618Z,94799.19
2022-10-01T16:10:41.131Z,94883.59
2022-10-01T16:13:31.930Z,94883.38
2022-10-01T16:16:31.031Z,94895.34
2022-10-01T16:19:01.899Z,94898.31
2022-10-01T16:21:45.239Z,94891.91
2022-10-01T16:24:32.108Z,94901.75
2022-10-01T16:27:07.212Z,94896.94
2022-10-01T16:29:39.832Z,94907.72
2022-10-01T16:32:11.756Z,94920.03
2022-10-01T16:34:41.793Z,94922.28
2022-10-01T16:37:13.382Z,94936.25
2022-10-01T16:39:42.195Z,94938.94
2022-10-01T16:42:23.802Z,94945.06
2022-10-01T16:44:52.959Z,94952.66
2022-10-01T16:47:21.342Z,94906.34
2022-10-01T16:49:52.691Z,94981.81
2022-10-01T16:52:22.618Z,94975.59
2022-10-01T16:54:50.970Z,94978.56
2022-10-01T16:57:19.268Z,94951.56
2022-10-01T16:59:47.699Z,94941.94
2022-10-01T17:02:16.208Z,94985.88
2022-10-01T17:04:44.898Z,94948.81
2022-10-01T17:07:13.414Z,94888.19
2022-10-01T17:09:43.222Z,94993.66
2022-10-01T17:12:11.835Z,94996.13
2022-10-01T17:14:40.897Z,95000.72
2022-10-01T17:17:09.314Z,94989.16
2022-10-01T17:19:37.729Z,95005.34
2022-10-01T17:22:06.319Z,95004.22
2022-10-01T17:24:35.327Z,95012.31
2022-10-01T17:27:05.223Z,95018.00
2022-10-01T17:29:33.744Z,95025.84
2022-10-01T17:32:02.510Z,95030.59
2022-10-01T17:34:31.470Z,95034.66
2022-10-01T17:37:00.371Z,95031.81
2022-10-01T17:39:28.780Z,95045.28
2022-10-01T17:41:57.477Z,95051.03
2022-10-01T17:44:27.802Z,95050.22
2022-10-01T17:46:57.616Z,95058.31
2022-10-01T17:49:26.073Z,95070.69
2022-10-01T17:51:54.827Z,95008.59
2022-10-01T17:54:23.909Z,95072.31
2022-10-01T17:56:55.070Z,95086.28
2022-10-01T17:59:23.485Z,95092.72
2022-10-01T18:01:54.558Z,95104.59
2022-10-01T18:04:23.752Z,95103.28
2022-10-01T18:06:56.924Z,95109.00
2022-10-01T18:09:27.591Z,95073.81
2022-10-01T18:11:55.959Z,95099.44
2022-10-01T18:14:24.548Z,95094.69
2022-10-01T18:16:54.424Z,95106.81
2022-10-01T18:22:14.921Z,95075.63
2022-10-01T18:24:46.109Z,95107.50
2022-10-01T18:27:16.179Z,95075.50
2022-10-01T18:29:44.866Z,95066.75
2022-10-01T18:32:19.610Z,94873.53
2022-10-01T18:34:54.677Z,94900.25
2022-10-01T18:37:37.736Z,95067.97
2022-10-01T18:40:14.948Z,95104.28
2022-10-01T18:42:48.764Z,95113.69
2022-10-01T18:45:21.880Z,95107.00
2022-10-01T18:48:04.811Z,95117.88
2022-10-01T18:50:41.922Z,95082.72
2022-10-01T18:53:28.346Z,95131.00
2022-10-01T18:56:36.531Z,95133.72
2022-10-01T18:59:25.094Z,95132.69
2022-10-01T19:02:10.474Z,95145.63
2022-10-01T19:05:09.315Z,95152.94
2022-10-01T19:07:52.700Z,95160.50
2022-10-01T19:10:31.194Z,95161.84
2022-10-01T19:13:11.827Z,95129.56
2022-10-01T19:15:52.707Z,95179.94
2022-10-01T19:18:45.815Z,95185.56
2022-10-01T19:21:27.916Z,95184.75
2022-10-01T19:24:22.108Z,95188.78
2022-10-01T19:26:59.179Z,95171.09
2022-10-01T19:29:45.251Z,95193.91
2022-10-01T19:32:18.509Z,95189.84
2022-10-01T19:34:53.369Z,95200.03
2022-10-01T19:37:31.146Z,95201.13
2022-10-01T19:40:06.562Z,95198.22
2022-10-01T19:42:39.862Z,95206.50
2022-10-01T19:45:21.243Z,95217.56
2022-10-01T19:47:54.301Z,95218.63
2022-10-01T19:50:25.681Z,95222.97
2022-10-01T19:52:58.691Z,95212.75
2022-10-01T19:55:38.314Z,95221.09
2022-10-01T19:58:18.341Z,95231.84
2022-10-01T20:00:48.772Z,95231.34
2022-10-01T20:03:24.495Z,95242.91
2022-10-01T20:05:55.292Z,95252.88
2022-10-01T20:08:35.847Z,95259.88
2022-10-01T20:11:15.391Z,95265.25
2022-10-01T20:14:37.399Z,95272.81
2022-10-01T20:17:12.402Z,95279.31
2022-10-01T20:19:47.935Z,95278.75
2022-10-01T20:22:24.066Z,95283.63
2022-10-01T20:25:04.346Z,95293.53
2022-10-01T20:27:49.173Z,95286.84
2022-10-01T20:30:21.316Z,95287.44
2022-10-01T20:33:00.976Z,95294.91
2022-10-01T20:35:34.638Z,95298.13
2022-10-01T20:38:07.043Z,95298.75
2022-10-01T20:40:49.691Z,95297.63
2022-10-01T20:43:23.810Z,95302.47
2022-10-01T20:45:55.793Z,95312.94
2022-10-01T20:48:29.075Z,95311.56
2022-10-01T20:51:04.763Z,95277.81
2022-10-01T20:53:39.021Z,95307.06
2022-10-01T20:56:15.651Z,95307.84
2022-10-01T20:58:49.904Z,95321.81
2022-10-01T21:01:24.215Z,95324.50
2022-10-01T21:03:58.503Z,95329.38
2022-10-01T21:06:42.534Z,95333.16
2022-10-01T21:09:13.891Z,95340.44
2022-10-01T21:11:47.824Z,95348.50
2022-10-01T21:14:22.779Z,95354.16
2022-10-01T21:17:02.682Z,95354.72
2022-10-01T21:19:46.770Z,95362.53
2022-10-01T21:22:21.860Z,95365.22
2022-10-01T21:24:59.318Z,95377.31
2022-10-01T21:27:55.758Z,95370.03
2022-10-01T21:30:24.234Z,95388.63
2022-10-01T21:33:15.933Z,95388.63
2022-10-01T21:35:53.070Z,95386.44
2022-10-01T21:38:30.993Z,95394.25
2022-10-01T21:41:25.874Z,95391.56
2022-10-01T21:44:19.943Z,95362.84
2022-10-01T21:46:55.725Z,95400.19
2022-10-01T21:49:35.667Z,95363.13
2022-10-01T21:52:15.506Z,95401.25
2022-10-01T21:55:04.737Z,95365.81
2022-10-01T21:57:55.507Z,95409.84
2022-10-01T22:00:28.960Z,95405.84
2022-10-01T22:03:12.098Z,95409.59
2022-10-01T22:05:50.496Z,95414.75
2022-10-01T22:08:36.892Z,95417.66
2022-10-01T22:11:12.536Z,95425.22
2022-10-01T22:13:49.751Z,95421.22
2022-10-01T22:16:22.235Z,95425.78
2022-10-01T22:18:52.891Z,95436.53
2022-10-01T22:21:26.257Z,95434.38
2022-10-01T22:24:00.466Z,95430.09
2022-10-01T22:26:34.436Z,95422.59
2022-10-01T22:29:06.873Z,95417.44
2022-10-01T22:31:39.319Z,95429.03
2022-10-01T22:34:11.236Z,95454.84
2022-10-01T22:36:43.659Z,95455.63
2022-10-01T22:39:19.460Z,95433.59
2022-10-01T22:41:52.151Z,95458.09
2022-10-01T22:44:22.372Z,95471.53
2022-10-01T22:47:15.971Z,95472.88
2022-10-01T22:50:03.079Z,95480.13
2022-10-01T22:52:40.806Z,95487.38
2022-10-01T22:55:22.932Z,95485.75
2022-10-01T22:58:14.586Z,95490.88
2022-10-01T23:00:54.730Z,95488.19
2022-10-01T23:03:37.158Z,95501.91
2022-10-01T23:06:12.823Z,95493.06
2022-10-01T23:08:46.800Z,95477.72
2022-10-01T23:11:25.442Z,95497.34
2022-10-01T23:14:04.099Z,95502.72
2022-10-01T23:16:42.965Z,95503.81
2022-10-01T23:19:29.694Z,95489.84
2022-10-01T23:22:06.889Z,95510.50
2022-10-01T23:24:48.103Z,95498.44
2022-10-01T23:27:28.413Z,95512.94
2022-10-01T23:30:11.873Z,95523.72
2022-10-01T23:33:06.952Z,95522.34
2022-10-01T23:35:49.094Z,95523.97
2022-10-01T23:38:34.763Z,95530.69
2022-10-01T23:41:17.720Z,95521.28
2022-10-01T23:43:49.566Z,95528.00
2022-10-01T23:46:22.843Z,95540.63
2022-10-01T23:48:58.167Z,95534.97
2022-10-01T23:51:32.342Z,95541.19
2022-10-01T23:54:07.125Z,95520.50
2022-10-01T23:56:50.057Z,95546.03
2022-10-01T23:59:28.206Z,95521.03
