createdAt,value
2018-04-13T00:00:37.137Z,22.60
2018-04-13T00:03:04.681Z,22.60
2018-04-13T00:05:32.177Z,22.60
2018-04-13T00:08:00.434Z,22.60
2018-04-13T00:10:27.958Z,22.60
2018-04-13T00:12:55.453Z,22.60
2018-04-13T00:15:23.002Z,22.60
2018-04-13T00:17:50.505Z,22.60
2018-04-13T00:20:18.015Z,22.60
2018-04-13T00:22:45.529Z,22.60
2018-04-13T00:25:13.413Z,22.60
2018-04-13T00:27:41.079Z,22.70
2018-04-13T00:30:08.581Z,22.70
2018-04-13T00:32:36.408Z,22.60
2018-04-13T00:35:03.928Z,22.70
2018-04-13T00:37:31.421Z,22.70
2018-04-13T00:39:59.183Z,22.70
2018-04-13T00:42:26.689Z,22.70
2018-04-13T00:44:54.966Z,22.70
2018-04-13T00:47:23.246Z,22.70
2018-04-13T00:49:51.505Z,22.70
2018-04-13T00:52:19.016Z,22.70
2018-04-13T00:54:46.791Z,22.70
2018-04-13T00:57:14.321Z,22.70
2018-04-13T00:59:41.827Z,22.60
2018-04-13T01:02:09.337Z,22.70
2018-04-13T01:04:37.138Z,22.70
2018-04-13T01:07:04.627Z,22.70
2018-04-13T01:09:32.149Z,22.70
2018-04-13T01:11:59.913Z,22.70
2018-04-13T01:14:27.413Z,22.70
2018-04-13T01:16:54.941Z,22.70
2018-04-13T01:19:22.434Z,22.60
2018-04-13T01:21:50.733Z,22.60
2018-04-13T01:24:18.231Z,22.60
2018-04-13T01:26:45.756Z,22.60
2018-04-13T01:29:13.275Z,22.70
2018-04-13T01:31:40.917Z,22.70
2018-04-13T01:34:08.458Z,22.60
2018-04-13T01:36:35.943Z,22.70
2018-04-13T01:39:03.442Z,22.70
2018-04-13T01:41:30.961Z,22.70
2018-04-13T01:43:58.467Z,22.70
2018-04-13T01:46:25.984Z,22.70
2018-04-13T01:48:53.512Z,22.70
2018-04-13T01:51:21.006Z,22.70
2018-04-13T01:53:48.514Z,22.70
2018-04-13T01:56:16.008Z,22.60
2018-04-13T01:58:43.516Z,22.60
2018-04-13T02:01:11.031Z,22.60
2018-04-13T02:03:38.538Z,22.60
2018-04-13T02:06:06.033Z,22.60
2018-04-13T02:08:33.550Z,22.60
2018-04-13T02:11:01.055Z,22.60
2018-04-13T02:13:28.556Z,22.60
2018-04-13T02:15:56.113Z,22.60
2018-04-13T02:18:23.661Z,22.60
2018-04-13T02:20:52.143Z,22.60
2018-04-13T02:23:20.426Z,22.60
2018-04-13T02:25:47.921Z,22.50
2018-04-13T02:28:15.420Z,22.50
2018-04-13T02:30:42.938Z,22.60
2018-04-13T02:33:10.436Z,22.60
2018-04-13T02:35:37.935Z,22.60
2018-04-13T02:38:05.610Z,22.60
2018-04-13T02:40:33.113Z,22.60
2018-04-13T02:43:00.622Z,22.60
2018-04-13T02:45:28.135Z,22.60
2018-04-13T02:47:55.630Z,22.50
2018-04-13T02:50:23.157Z,22.60
2018-04-13T02:52:51.528Z,22.60
2018-04-13T02:55:19.789Z,22.50
2018-04-13T02:57:47.285Z,22.60
2018-04-13T03:00:14.802Z,22.60
2018-04-13T03:02:42.540Z,22.60
2018-04-13T03:05:10.229Z,22.60
2018-04-13T03:07:37.873Z,22.60
2018-04-13T03:10:06.082Z,22.60
2018-04-13T03:12:34.347Z,22.50
2018-04-13T03:15:02.184Z,22.50
2018-04-13T03:17:29.690Z,22.50
2018-04-13T03:19:57.970Z,22.50
2018-04-13T03:22:26.236Z,22.50
2018-04-13T03:24:54.509Z,22.50
2018-04-13T03:27:22.170Z,22.50
2018-04-13T03:29:49.664Z,22.50
2018-04-13T03:32:17.179Z,22.50
2018-04-13T03:34:45.011Z,22.50
2018-04-13T03:37:12.666Z,22.50
2018-04-13T03:39:40.647Z,22.50
2018-04-13T03:42:08.157Z,22.50
2018-04-13T03:44:36.443Z,22.50
2018-04-13T03:47:03.989Z,22.50
2018-04-13T03:49:31.566Z,22.50
2018-04-13T03:51:59.357Z,22.50
2018-04-13T03:54:26.873Z,22.50
2018-04-13T03:56:55.209Z,22.50
2018-04-13T03:59:22.707Z,22.50
2018-04-13T04:01:51.276Z,22.50
2018-04-13T04:04:18.765Z,22.50
2018-04-13T04:06:46.266Z,22.50
2018-04-13T04:09:13.785Z,22.50
2018-04-13T04:11:41.286Z,22.50
2018-04-13T04:14:08.777Z,22.50
2018-04-13T04:16:37.198Z,22.50
2018-04-13T04:19:04.703Z,22.50
2018-04-13T04:21:44.056Z,22.50
2018-04-13T04:24:24.030Z,22.50
2018-04-13T04:26:51.815Z,22.50
2018-04-13T04:29:19.579Z,22.50
2018-04-13T04:31:47.082Z,22.60
2018-04-13T04:34:15.623Z,22.50
2018-04-13T04:36:43.212Z,22.50
2018-04-13T04:39:11.493Z,22.50
2018-04-13T04:41:38.999Z,22.50
2018-04-13T04:44:06.499Z,22.60
2018-04-13T04:46:34.020Z,22.50
2018-04-13T04:49:01.794Z,22.50
2018-04-13T04:51:29.462Z,22.50
2018-04-13T04:53:57.326Z,22.50
2018-04-13T04:56:24.905Z,22.60
2018-04-13T04:58:52.425Z,22.50
2018-04-13T05:01:20.210Z,22.50
2018-04-13T05:03:47.782Z,22.50
2018-04-13T05:06:15.542Z,22.50
2018-04-13T05:08:43.037Z,22.50
2018-04-13T05:11:11.329Z,22.50
2018-04-13T05:13:39.602Z,22.50
2018-04-13T05:16:07.295Z,22.50
2018-04-13T05:18:34.880Z,22.50
2018-04-13T05:21:02.398Z,22.50
2018-04-13T05:23:29.943Z,22.50
2018-04-13T05:25:58.265Z,22.50
2018-04-13T05:28:25.781Z,22.50
2018-04-13T05:30:53.510Z,22.50
2018-04-13T05:33:22.078Z,22.50
2018-04-13T05:35:49.626Z,22.40
2018-04-13T05:38:17.493Z,22.50
2018-04-13T05:40:45.022Z,22.50
2018-04-13T05:43:12.583Z,22.50
2018-04-13T05:45:40.106Z,22.50
2018-04-13T05:48:07.630Z,22.40
2018-04-13T05:50:35.146Z,22.40
2018-04-13T05:53:03.462Z,22.40
2018-04-13T05:55:31.042Z,22.40
2018-04-13T05:57:58.594Z,22.40
2018-04-13T06:00:26.115Z,22.40
2018-04-13T06:02:53.605Z,22.40
2018-04-13T06:05:21.137Z,22.40
2018-04-13T06:07:48.846Z,22.40
2018-04-13T06:10:16.448Z,22.40
2018-04-13T06:12:44.349Z,22.40
2018-04-13T06:15:12.143Z,22.40
2018-04-13T06:17:40.315Z,22.40
2018-04-13T06:20:07.881Z,22.40
2018-04-13T06:22:35.368Z,22.30
2018-04-13T06:25:03.882Z,22.30
2018-04-13T06:27:31.654Z,22.30
2018-04-13T06:29:59.615Z,22.30
2018-04-13T06:32:27.118Z,22.30
2018-04-13T06:34:55.046Z,22.30
2018-04-13T06:37:22.699Z,22.30
2018-04-13T06:39:50.192Z,22.30
2018-04-13T06:42:17.877Z,22.30
2018-04-13T06:44:46.515Z,22.30
2018-04-13T06:47:14.478Z,22.30
2018-04-13T06:49:41.994Z,22.30
2018-04-13T06:52:10.258Z,22.30
2018-04-13T06:54:38.681Z,22.30
2018-04-13T06:57:06.182Z,22.30
2018-04-13T06:59:33.844Z,22.30
2018-04-13T07:02:01.466Z,22.30
2018-04-13T07:04:29.238Z,22.30
2018-04-13T07:06:57.006Z,22.40
2018-04-13T07:09:24.497Z,22.40
2018-04-13T07:11:51.995Z,22.40
2018-04-13T07:14:19.517Z,22.30
2018-04-13T07:16:47.014Z,22.30
2018-04-13T07:19:14.636Z,22.30
2018-04-13T07:21:42.357Z,22.30
2018-04-13T07:24:09.855Z,22.30
2018-04-13T07:26:37.376Z,22.30
2018-04-13T07:29:04.877Z,22.40
2018-04-13T07:31:33.307Z,22.30
2018-04-13T07:34:00.813Z,22.30
2018-04-13T07:36:28.307Z,22.30
2018-04-13T07:38:56.100Z,22.30
2018-04-13T07:41:23.620Z,22.30
2018-04-13T07:43:51.153Z,22.30
2018-04-13T07:46:18.793Z,22.30
2018-04-13T07:48:46.419Z,22.30
2018-04-13T07:51:14.029Z,22.30
2018-04-13T07:53:41.525Z,22.30
2018-04-13T07:56:09.166Z,22.30
2018-04-13T07:58:37.434Z,22.30
2018-04-13T08:01:06.060Z,22.30
2018-04-13T08:03:33.997Z,22.30
2018-04-13T08:06:02.263Z,22.30
2018-04-13T08:08:30.546Z,22.30
2018-04-13T08:10:58.970Z,22.30
2018-04-13T08:13:27.119Z,22.30
2018-04-13T08:15:54.868Z,22.30
2018-04-13T08:18:22.512Z,22.30
2018-04-13T08:20:50.131Z,22.30
2018-04-13T08:23:17.936Z,22.30
2018-04-13T08:25:45.491Z,22.30
2018-04-13T08:28:13.326Z,22.30
2018-04-13T08:30:40.959Z,22.30
2018-04-13T08:33:08.482Z,22.30
2018-04-13T08:35:36.260Z,22.30
2018-04-13T08:38:03.724Z,22.30
2018-04-13T08:40:32.246Z,22.30
2018-04-13T08:42:59.830Z,22.30
2018-04-13T08:45:27.368Z,22.30
2018-04-13T08:47:54.853Z,22.30
2018-04-13T08:50:22.362Z,22.30
2018-04-13T08:52:50.151Z,22.30
2018-04-13T08:55:17.914Z,22.30
2018-04-13T08:57:45.599Z,22.20
2018-04-13T09:00:13.057Z,22.20
2018-04-13T09:02:41.349Z,22.20
2018-04-13T09:05:09.633Z,22.30
2018-04-13T09:07:37.900Z,22.20
2018-04-13T09:10:05.426Z,22.20
2018-04-13T09:12:33.195Z,22.20
2018-04-13T09:15:00.716Z,22.20
2018-04-13T09:17:28.648Z,22.20
2018-04-13T09:19:56.133Z,22.20
2018-04-13T09:22:24.482Z,22.20
2018-04-13T09:24:51.972Z,22.20
2018-04-13T09:27:19.461Z,22.20
2018-04-13T09:29:47.057Z,22.20
2018-04-13T09:32:14.553Z,22.20
2018-04-13T09:34:42.346Z,22.20
2018-04-13T09:37:09.840Z,22.20
2018-04-13T09:39:37.666Z,22.20
2018-04-13T09:42:05.220Z,22.20
2018-04-13T09:44:32.717Z,22.20
2018-04-13T09:47:00.341Z,22.20
2018-04-13T09:49:28.111Z,22.20
2018-04-13T09:51:55.617Z,22.20
2018-04-13T09:54:24.360Z,22.20
2018-04-13T09:56:51.860Z,22.20
2018-04-13T09:59:20.158Z,22.20
2018-04-13T10:01:47.956Z,22.20
2018-04-13T10:04:15.458Z,22.20
2018-04-13T10:06:43.074Z,22.20
2018-04-13T10:09:10.567Z,22.20
2018-04-13T10:11:38.072Z,22.20
2018-04-13T10:14:05.584Z,22.20
2018-04-13T10:16:33.177Z,22.20
2018-04-13T10:19:00.675Z,22.20
2018-04-13T10:21:28.190Z,22.20
2018-04-13T10:23:56.517Z,22.20
2018-04-13T10:26:24.233Z,22.20
2018-04-13T10:28:51.985Z,22.20
2018-04-13T10:31:20.247Z,22.20
2018-04-13T10:33:48.526Z,22.20
2018-04-13T10:36:16.814Z,22.20
2018-04-13T10:38:44.438Z,22.10
2018-04-13T10:41:11.981Z,22.10
2018-04-13T10:43:39.473Z,22.20
2018-04-13T10:46:06.995Z,22.10
2018-04-13T10:48:34.505Z,22.10
2018-04-13T10:51:02.773Z,22.10
2018-04-13T10:53:30.600Z,22.10
2018-04-13T10:55:58.101Z,22.10
2018-04-13T10:58:26.376Z,22.10
2018-04-13T11:00:54.658Z,22.10
2018-04-13T11:03:22.921Z,22.10
2018-04-13T11:05:50.451Z,22.10
2018-04-13T11:08:17.948Z,22.10
2018-04-13T11:10:46.226Z,22.10
2018-04-13T11:13:14.523Z,22.10
2018-04-13T11:15:42.009Z,22.10
2018-04-13T11:18:09.522Z,22.10
2018-04-13T11:20:37.917Z,22.10
2018-04-13T11:23:05.419Z,22.10
2018-04-13T11:25:32.934Z,22.10
2018-04-13T11:28:00.446Z,22.10
2018-04-13T11:30:27.968Z,22.10
2018-04-13T11:32:55.471Z,22.00
2018-04-13T11:35:23.074Z,22.10
2018-04-13T11:37:50.586Z,22.10
2018-04-13T11:40:18.088Z,22.00
2018-04-13T11:42:45.880Z,22.00
2018-04-13T11:45:13.369Z,22.00
2018-04-13T11:47:40.869Z,22.00
2018-04-13T11:50:08.386Z,22.00
2018-04-13T11:52:35.910Z,22.00
2018-04-13T11:55:03.564Z,22.00
2018-04-13T11:57:31.057Z,22.00
2018-04-13T11:59:58.657Z,22.00
2018-04-13T12:02:26.177Z,22.00
2018-04-13T12:04:53.834Z,22.00
2018-04-13T12:07:22.149Z,22.00
2018-04-13T12:09:50.669Z,22.00
2018-04-13T12:12:18.185Z,21.90
2018-04-13T12:14:46.719Z,22.00
2018-04-13T12:17:14.481Z,21.90
2018-04-13T12:19:41.993Z,22.00
2018-04-13T12:22:10.261Z,22.00
2018-04-13T12:24:38.516Z,21.90
2018-04-13T12:27:06.043Z,21.90
2018-04-13T12:29:33.539Z,21.90
2018-04-13T12:32:01.064Z,21.90
2018-04-13T12:34:28.574Z,21.90
2018-04-13T12:36:56.839Z,21.90
2018-04-13T12:39:24.355Z,21.90
2018-04-13T12:41:51.850Z,21.90
2018-04-13T12:44:19.370Z,21.90
2018-04-13T12:46:46.920Z,21.90
2018-04-13T12:49:14.418Z,21.90
2018-04-13T12:51:41.942Z,21.90
2018-04-13T12:54:09.456Z,21.90
2018-04-13T12:56:37.769Z,21.90
2018-04-13T12:59:05.277Z,21.90
2018-04-13T13:01:32.937Z,21.90
2018-04-13T13:04:00.456Z,21.90
2018-04-13T13:06:27.973Z,21.90
2018-04-13T13:08:56.318Z,21.90
2018-04-13T13:11:23.774Z,21.90
2018-04-13T13:13:51.300Z,21.90
2018-04-13T13:16:18.822Z,21.90
2018-04-13T13:18:47.081Z,21.90
2018-04-13T13:21:14.597Z,21.80
2018-04-13T13:23:42.099Z,21.90
2018-04-13T13:26:09.931Z,21.90
2018-04-13T13:28:37.507Z,21.90
2018-04-13T13:31:09.011Z,21.80
2018-04-13T13:33:37.119Z,21.80
2018-04-13T13:36:05.024Z,21.90
2018-04-13T13:38:33.473Z,21.90
2018-04-13T13:41:02.190Z,21.90
2018-04-13T13:43:29.959Z,21.90
2018-04-13T13:46:02.014Z,21.80
2018-04-13T13:48:29.564Z,21.80
2018-04-13T13:50:59.466Z,21.80
2018-04-13T13:53:27.787Z,21.80
2018-04-13T13:55:57.053Z,21.80
2018-04-13T13:58:24.570Z,21.80
2018-04-13T14:00:52.203Z,21.90
2018-04-13T14:03:20.491Z,21.90
2018-04-13T14:05:48.838Z,21.90
2018-04-13T14:08:17.153Z,21.80
2018-04-13T14:10:44.709Z,21.80
2018-04-13T14:13:13.047Z,21.80
2018-04-13T14:15:40.611Z,21.80
2018-04-13T14:18:09.665Z,21.80
2018-04-13T14:20:43.315Z,21.80
2018-04-13T14:23:11.085Z,21.80
2018-04-13T14:25:39.602Z,21.80
2018-04-13T14:28:08.550Z,21.80
2018-04-13T14:30:36.160Z,21.80
2018-04-13T14:33:03.944Z,21.80
2018-04-13T14:35:31.508Z,21.80
2018-04-13T14:37:59.717Z,21.80
2018-04-13T14:40:27.986Z,21.80
2018-04-13T14:42:55.502Z,21.80
2018-04-13T14:45:23.206Z,21.90
2018-04-13T14:47:51.656Z,21.80
2018-04-13T14:50:19.166Z,21.80
2018-04-13T14:52:47.426Z,21.80
2018-04-13T14:55:16.088Z,21.80
2018-04-13T14:57:44.495Z,21.90
2018-04-13T15:00:13.138Z,21.90
2018-04-13T15:02:40.635Z,21.80
2018-04-13T15:05:09.020Z,21.90
2018-04-13T15:07:37.298Z,21.90
2018-04-13T15:10:05.569Z,21.90
2018-04-13T15:12:33.960Z,21.90
2018-04-13T15:15:01.478Z,21.90
2018-04-13T15:17:28.976Z,21.90
2018-04-13T15:19:56.526Z,21.90
2018-04-13T15:22:24.857Z,21.90
2018-04-13T15:24:52.505Z,21.90
2018-04-13T15:27:20.267Z,21.90
2018-04-13T15:29:47.793Z,21.90
2018-04-13T15:32:16.177Z,21.90
2018-04-13T15:34:43.858Z,21.90
2018-04-13T15:37:11.387Z,21.90
2018-04-13T15:39:41.293Z,21.90
2018-04-13T15:42:09.193Z,21.90
2018-04-13T15:44:36.758Z,21.90
2018-04-13T15:47:04.291Z,21.90
2018-04-13T15:49:31.867Z,21.90
2018-04-13T15:52:01.229Z,21.90
2018-04-13T15:54:29.825Z,21.90
2018-04-13T15:57:00.230Z,22.00
2018-04-13T15:59:28.341Z,21.90
2018-04-13T16:01:57.123Z,22.00
2018-04-13T16:04:24.943Z,22.00
2018-04-13T16:06:52.499Z,22.00
2018-04-13T16:09:20.878Z,22.00
2018-04-13T16:11:49.837Z,22.00
2018-04-13T16:14:18.073Z,22.00
2018-04-13T16:16:47.134Z,22.00
2018-04-13T16:19:15.369Z,22.10
2018-04-13T16:21:45.624Z,22.10
2018-04-13T16:32:44.386Z,26.30
2018-04-13T16:35:14.685Z,22.30
2018-04-13T16:37:42.271Z,22.30
2018-04-13T16:40:09.863Z,21.80
2018-04-13T16:42:37.505Z,21.70
2018-04-13T16:45:05.298Z,21.50
2018-04-13T16:47:32.889Z,21.60
2018-04-13T16:50:00.512Z,21.70
2018-04-13T16:52:28.850Z,21.80
2018-04-13T16:54:56.654Z,21.80
2018-04-13T16:57:24.204Z,21.90
2018-04-13T16:59:51.824Z,22.00
2018-04-13T17:02:19.548Z,22.10
2018-04-13T17:04:47.887Z,22.10
2018-04-13T17:07:15.452Z,22.10
2018-04-13T17:09:44.050Z,22.20
2018-04-13T17:12:14.274Z,22.20
2018-04-13T17:14:42.695Z,22.30
2018-04-13T17:17:10.287Z,22.30
2018-04-13T17:19:37.816Z,22.30
2018-04-13T17:22:06.121Z,22.10
2018-04-13T17:24:33.724Z,22.10
2018-04-13T17:27:01.308Z,22.00
2018-04-13T17:29:29.428Z,21.90
2018-04-13T17:31:57.717Z,21.80
2018-04-13T17:34:25.685Z,21.80
2018-04-13T17:36:53.207Z,21.80
2018-04-13T17:39:20.809Z,21.30
2018-04-13T17:41:48.521Z,21.30
2018-04-13T17:44:16.825Z,21.60
2018-04-13T17:46:45.150Z,21.60
2018-04-13T17:49:12.682Z,21.50
2018-04-13T17:51:41.257Z,21.60
2018-04-13T17:54:08.837Z,21.50
2018-04-13T17:56:36.408Z,21.50
2018-04-13T17:59:03.988Z,21.50
2018-04-13T18:01:31.769Z,21.50
2018-04-13T18:04:00.168Z,21.50
2018-04-13T18:06:27.816Z,21.50
2018-04-13T18:08:56.218Z,21.50
2018-04-13T18:11:26.611Z,21.50
2018-04-13T18:13:54.169Z,21.50
2018-04-13T18:16:21.951Z,21.20
2018-04-13T18:18:49.572Z,21.30
2018-04-13T18:21:17.941Z,21.40
2018-04-13T18:23:45.873Z,21.40
2018-04-13T18:26:13.511Z,21.40
2018-04-13T18:28:41.473Z,21.40
2018-04-13T18:31:09.130Z,21.40
2018-04-13T18:33:36.739Z,21.10
2018-04-13T18:36:04.301Z,21.20
2018-04-13T18:38:31.862Z,21.30
2018-04-13T18:40:59.535Z,21.30
2018-04-13T18:43:27.096Z,21.30
2018-04-13T18:45:54.638Z,21.40
2018-04-13T18:48:23.752Z,21.00
2018-04-13T18:50:52.080Z,21.10
2018-04-13T18:53:19.647Z,21.10
2018-04-13T18:55:47.242Z,21.20
2018-04-13T18:58:14.818Z,21.30
2018-04-13T19:00:42.385Z,21.30
2018-04-13T19:03:09.937Z,21.30
2018-04-13T19:05:37.524Z,21.30
2018-04-13T19:08:05.195Z,20.90
2018-04-13T19:10:32.731Z,21.10
2018-04-13T19:13:01.116Z,21.20
2018-04-13T19:15:29.972Z,21.20
2018-04-13T19:17:57.596Z,21.20
2018-04-13T19:20:26.173Z,21.30
2018-04-13T19:22:53.793Z,21.20
2018-04-13T19:25:22.234Z,21.20
2018-04-13T19:27:49.814Z,21.20
2018-04-13T19:30:17.701Z,21.20
2018-04-13T19:32:45.303Z,21.20
2018-04-13T19:35:12.948Z,21.30
2018-04-13T19:37:42.197Z,21.30
2018-04-13T19:40:09.966Z,21.30
2018-04-13T19:42:37.647Z,21.20
2018-04-13T19:45:05.273Z,21.30
2018-04-13T19:47:33.476Z,21.30
2018-04-13T19:50:01.068Z,21.30
2018-04-13T19:52:28.713Z,21.30
2018-04-13T19:54:56.268Z,21.30
2018-04-13T19:57:24.581Z,21.20
2018-04-13T19:59:52.280Z,21.20
2018-04-13T20:02:20.166Z,21.30
2018-04-13T20:04:47.830Z,21.30
2018-04-13T20:07:15.605Z,21.30
2018-04-13T20:09:45.389Z,21.30
2018-04-13T20:12:16.211Z,21.30
2018-04-13T20:14:44.831Z,21.30
2018-04-13T20:17:13.523Z,21.30
2018-04-13T20:19:42.078Z,21.30
2018-04-13T20:22:09.790Z,21.30
2018-04-13T20:24:37.580Z,21.30
2018-04-13T20:27:05.463Z,21.30
2018-04-13T20:29:33.115Z,21.30
2018-04-13T20:32:00.913Z,21.30
2018-04-13T20:34:28.894Z,21.20
2018-04-13T20:36:56.796Z,21.20
2018-04-13T20:39:26.380Z,21.20
2018-04-13T20:41:55.622Z,21.20
2018-04-13T20:44:23.470Z,21.20
2018-04-13T20:46:52.796Z,21.20
2018-04-13T20:49:21.519Z,21.20
2018-04-13T20:51:49.228Z,21.10
2018-04-13T20:54:17.995Z,21.20
2018-04-13T20:56:45.620Z,21.20
2018-04-13T20:59:13.172Z,21.20
2018-04-13T21:01:40.736Z,21.20
2018-04-13T21:04:08.272Z,21.20
2018-04-13T21:06:35.818Z,21.20
2018-04-13T21:09:03.377Z,21.20
2018-04-13T21:11:31.012Z,21.20
2018-04-13T21:13:58.597Z,21.20
2018-04-13T21:16:26.345Z,21.20
2018-04-13T21:18:54.399Z,21.20
2018-04-13T21:21:21.971Z,21.20
2018-04-13T21:23:49.524Z,21.20
2018-04-13T21:26:17.054Z,21.20
2018-04-13T21:28:44.610Z,21.20
2018-04-13T21:31:12.201Z,21.10
2018-04-13T21:33:39.711Z,21.10
2018-04-13T21:36:08.031Z,21.10
2018-04-13T21:38:35.590Z,21.10
2018-04-13T21:41:03.113Z,21.10
2018-04-13T21:43:31.433Z,21.10
2018-04-13T21:45:59.087Z,21.00
2018-04-13T21:48:26.778Z,21.10
2018-04-13T21:50:54.285Z,21.10
2018-04-13T21:53:21.803Z,21.10
2018-04-13T21:55:49.430Z,21.10
2018-04-13T21:58:17.192Z,21.10
2018-04-13T22:00:44.915Z,21.00
2018-04-13T22:03:14.174Z,21.00
2018-04-13T22:05:42.533Z,21.00
2018-04-13T22:08:11.551Z,21.00
2018-04-13T22:10:39.937Z,21.00
2018-04-13T22:13:19.807Z,21.00
2018-04-13T22:15:48.585Z,21.00
2018-04-13T22:18:16.132Z,21.00
2018-04-13T22:20:43.694Z,21.00
2018-04-13T22:23:11.326Z,21.00
2018-04-13T22:25:38.845Z,20.90
2018-04-13T22:28:07.101Z,20.90
2018-04-13T22:30:34.585Z,20.90
2018-04-13T22:33:02.914Z,21.00
2018-04-13T22:35:30.422Z,20.90
2018-04-13T22:37:58.701Z,20.90
2018-04-13T22:40:26.202Z,20.90
2018-04-13T22:42:53.697Z,20.90
2018-04-13T22:45:22.232Z,20.90
2018-04-13T22:47:49.729Z,20.90
2018-04-13T22:50:17.658Z,20.90
2018-04-13T22:52:45.151Z,20.90
2018-04-13T22:55:12.646Z,20.90
2018-04-13T22:57:40.149Z,20.90
2018-04-13T23:00:07.642Z,20.90
2018-04-13T23:02:35.926Z,20.90
2018-04-13T23:05:03.429Z,20.90
2018-04-13T23:07:30.923Z,20.90
2018-04-13T23:09:58.520Z,20.90
2018-04-13T23:12:26.005Z,20.80
2018-04-13T23:14:53.869Z,20.80
2018-04-13T23:17:21.635Z,20.80
2018-04-13T23:19:49.141Z,20.90
2018-04-13T23:22:29.257Z,20.90
2018-04-13T23:24:56.746Z,20.80
2018-04-13T23:27:24.261Z,20.80
2018-04-13T23:29:51.770Z,20.90
2018-04-13T23:32:20.029Z,20.80
2018-04-13T23:34:47.549Z,20.80
2018-04-13T23:37:15.045Z,20.80
2018-04-13T23:39:42.565Z,20.80
2018-04-13T23:42:10.058Z,20.80
2018-04-13T23:44:37.754Z,20.80
2018-04-13T23:47:06.037Z,20.80
2018-04-13T23:49:33.524Z,20.80
2018-04-13T23:52:01.045Z,20.80
2018-04-13T23:54:29.293Z,20.80
2018-04-13T23:56:58.663Z,20.70
2018-04-13T23:59:26.649Z,20.80
