createdAt,value
2018-04-19T00:00:49.307Z,827.28
2018-04-19T00:01:49.321Z,827.27
2018-04-19T00:02:49.333Z,827.25
2018-04-19T00:03:49.352Z,827.21
2018-04-19T00:04:49.362Z,827.20
2018-04-19T00:05:49.376Z,827.21
2018-04-19T00:06:49.388Z,827.23
2018-04-19T00:07:49.403Z,827.20
2018-04-19T00:08:49.417Z,827.22
2018-04-19T00:09:49.430Z,827.22
2018-04-19T00:10:49.445Z,827.20
2018-04-19T00:11:49.475Z,827.21
2018-04-19T00:12:49.473Z,827.23
2018-04-19T00:13:49.485Z,827.21
2018-04-19T00:14:49.497Z,827.18
2018-04-19T00:15:49.512Z,827.17
2018-04-19T00:16:49.524Z,827.22
2018-04-19T00:17:49.542Z,827.16
2018-04-19T00:18:49.551Z,827.14
2018-04-19T00:19:49.564Z,827.18
2018-04-19T00:20:49.579Z,827.21
2018-04-19T00:21:49.592Z,827.19
2018-04-19T00:22:49.605Z,827.16
2018-04-19T00:23:49.619Z,827.16
2018-04-19T00:24:49.634Z,827.14
2018-04-19T00:25:49.646Z,827.14
2018-04-19T00:26:49.660Z,827.13
2018-04-19T00:27:49.674Z,827.15
2018-04-19T00:28:49.687Z,827.15
2018-04-19T00:29:49.700Z,827.13
2018-04-19T00:30:49.714Z,827.14
2018-04-19T00:31:49.725Z,827.14
2018-04-19T00:32:49.743Z,827.16
2018-04-19T00:33:49.754Z,827.09
2018-04-19T00:34:49.771Z,827.12
2018-04-19T00:35:49.782Z,827.10
2018-04-19T00:36:49.796Z,827.11
2018-04-19T00:37:49.810Z,827.07
2018-04-19T00:38:49.822Z,827.08
2018-04-19T00:39:49.839Z,827.07
2018-04-19T00:40:49.850Z,827.04
2018-04-19T00:41:49.863Z,827.05
2018-04-19T00:42:49.876Z,827.07
2018-04-19T00:43:49.892Z,827.06
2018-04-19T00:44:49.909Z,827.07
2018-04-19T00:45:49.918Z,827.07
2018-04-19T00:46:49.961Z,827.05
2018-04-19T00:47:49.947Z,827.02
2018-04-19T00:48:49.961Z,827.02
2018-04-19T00:49:49.971Z,827.05
2018-04-19T00:50:49.985Z,827.02
2018-04-19T00:51:50.001Z,827.03
2018-04-19T00:52:50.013Z,827.05
2018-04-19T00:53:50.023Z,827.02
2018-04-19T00:54:50.040Z,827.02
2018-04-19T00:55:50.050Z,827.02
2018-04-19T00:56:50.064Z,827.02
2018-04-19T00:57:50.077Z,827.05
2018-04-19T00:58:50.091Z,827.02
2018-04-19T00:59:50.105Z,827.01
2018-04-19T01:00:50.120Z,826.95
2018-04-19T01:01:50.131Z,827.00
2018-04-19T01:02:50.144Z,826.96
2018-04-19T01:03:50.158Z,826.94
2018-04-19T01:04:50.171Z,826.95
2018-04-19T01:05:50.185Z,826.98
2018-04-19T01:06:50.197Z,826.97
2018-04-19T01:07:50.210Z,826.94
2018-04-19T01:08:50.224Z,826.95
2018-04-19T01:09:50.237Z,826.92
2018-04-19T01:10:50.253Z,826.93
2018-04-19T01:11:50.265Z,826.91
2018-04-19T01:12:50.278Z,826.90
2018-04-19T01:13:50.296Z,826.91
2018-04-19T01:14:50.305Z,826.89
2018-04-19T01:15:50.317Z,826.91
2018-04-19T01:16:50.331Z,826.91
2018-04-19T01:17:50.344Z,826.92
2018-04-19T01:18:50.358Z,826.88
2018-04-19T01:19:50.371Z,826.90
2018-04-19T01:20:50.386Z,826.87
2018-04-19T01:21:50.397Z,826.90
2018-04-19T01:22:50.409Z,826.88
2018-04-19T01:23:50.425Z,826.85
2018-04-19T01:24:50.437Z,826.88
2018-04-19T01:25:50.451Z,826.84
2018-04-19T01:26:50.463Z,826.86
2018-04-19T01:27:50.479Z,826.82
2018-04-19T01:28:50.491Z,826.81
2018-04-19T01:29:50.502Z,826.83
2018-04-19T01:30:50.517Z,826.83
2018-04-19T01:31:50.531Z,826.82
2018-04-19T01:32:50.543Z,826.82
2018-04-19T01:33:50.555Z,826.82
2018-04-19T01:34:50.569Z,826.79
2018-04-19T01:35:50.583Z,826.78
2018-04-19T01:36:50.595Z,826.80
2018-04-19T01:37:50.608Z,826.78
2018-04-19T01:38:50.622Z,826.74
2018-04-19T01:39:50.635Z,826.77
2018-04-19T01:40:50.647Z,826.75
2018-04-19T01:41:50.661Z,826.75
2018-04-19T01:42:50.672Z,826.78
2018-04-19T01:43:50.686Z,826.75
2018-04-19T01:44:50.699Z,826.75
2018-04-19T01:45:50.712Z,826.76
2018-04-19T01:46:50.728Z,826.77
2018-04-19T01:47:50.740Z,826.80
2018-04-19T01:48:50.755Z,826.73
2018-04-19T01:49:50.765Z,826.76
2018-04-19T01:50:50.776Z,826.76
2018-04-19T01:51:50.789Z,826.75
2018-04-19T01:52:50.804Z,826.79
2018-04-19T01:53:50.814Z,826.75
2018-04-19T01:54:50.825Z,826.77
2018-04-19T01:55:50.840Z,826.76
2018-04-19T01:56:50.854Z,826.77
2018-04-19T01:57:50.864Z,826.76
2018-04-19T01:58:50.880Z,826.80
2018-04-19T01:59:50.891Z,826.77
2018-04-19T02:00:50.903Z,826.84
2018-04-19T02:01:50.923Z,826.80
2018-04-19T02:02:50.940Z,826.81
2018-04-19T02:03:50.942Z,826.78
2018-04-19T02:04:50.958Z,826.76
2018-04-19T02:05:50.968Z,826.78
2018-04-19T02:06:50.981Z,826.78
2018-04-19T02:07:50.993Z,826.78
2018-04-19T02:08:51.006Z,826.75
2018-04-19T02:09:51.019Z,826.78
2018-04-19T02:10:51.031Z,826.78
2018-04-19T02:11:51.043Z,826.75
2018-04-19T02:12:51.058Z,826.75
2018-04-19T02:13:51.068Z,826.76
2018-04-19T02:14:51.081Z,826.79
2018-04-19T02:15:51.094Z,826.78
2018-04-19T02:16:51.108Z,826.78
2018-04-19T02:17:51.120Z,826.79
2018-04-19T02:18:51.130Z,826.78
2018-04-19T02:19:51.143Z,826.78
2018-04-19T02:20:51.158Z,826.76
2018-04-19T02:21:51.170Z,826.77
2018-04-19T02:22:51.183Z,826.76
2018-04-19T02:23:51.194Z,826.72
2018-04-19T02:24:51.209Z,826.74
2018-04-19T02:25:51.219Z,826.73
2018-04-19T02:26:51.234Z,826.75
2018-04-19T02:27:51.246Z,826.75
2018-04-19T02:28:51.263Z,826.71
2018-04-19T02:29:51.271Z,826.74
2018-04-19T02:30:51.282Z,826.74
2018-04-19T02:31:51.294Z,826.70
2018-04-19T02:32:51.307Z,826.74
2018-04-19T02:33:51.320Z,826.78
2018-04-19T02:34:51.337Z,826.72
2018-04-19T02:35:51.346Z,826.76
2018-04-19T02:36:51.358Z,826.73
2018-04-19T02:37:51.371Z,826.70
2018-04-19T02:38:51.399Z,826.70
2018-04-19T02:39:51.396Z,826.72
2018-04-19T02:40:51.409Z,826.73
2018-04-19T02:41:51.422Z,826.72
2018-04-19T02:42:51.434Z,826.71
2018-04-19T02:43:51.454Z,826.69
2018-04-19T02:44:51.461Z,826.70
2018-04-19T02:45:51.471Z,826.71
2018-04-19T02:46:51.486Z,826.71
2018-04-19T02:47:51.497Z,826.69
2018-04-19T02:48:51.510Z,826.68
2018-04-19T02:49:51.523Z,826.69
2018-04-19T02:50:51.541Z,826.69
2018-04-19T02:51:51.547Z,826.72
2018-04-19T02:52:51.562Z,826.69
2018-04-19T02:53:51.572Z,826.68
2018-04-19T02:54:51.585Z,826.71
2018-04-19T02:55:51.597Z,826.68
2018-04-19T02:56:51.615Z,826.70
2018-04-19T02:57:51.620Z,826.70
2018-04-19T02:58:51.639Z,826.70
2018-04-19T02:59:51.645Z,826.69
2018-04-19T03:00:51.666Z,826.69
2018-04-19T03:01:51.672Z,826.70
2018-04-19T03:02:51.686Z,826.69
2018-04-19T03:03:51.699Z,826.65
2018-04-19T03:04:51.712Z,826.67
2018-04-19T03:05:51.725Z,826.62
2018-04-19T03:06:51.737Z,826.63
2018-04-19T03:07:51.749Z,826.64
2018-04-19T03:08:51.762Z,826.65
2018-04-19T03:09:51.776Z,826.64
2018-04-19T03:10:51.786Z,826.62
2018-04-19T03:11:51.799Z,826.61
2018-04-19T03:12:51.811Z,826.61
2018-04-19T03:13:51.823Z,826.60
2018-04-19T03:14:51.836Z,826.61
2018-04-19T03:15:51.848Z,826.63
2018-04-19T03:16:51.865Z,826.56
2018-04-19T03:17:51.875Z,826.60
2018-04-19T03:18:51.886Z,826.60
2018-04-19T03:19:51.901Z,826.59
2018-04-19T03:20:51.912Z,826.54
2018-04-19T03:21:51.925Z,826.59
2018-04-19T03:22:51.935Z,826.57
2018-04-19T03:23:51.949Z,826.52
2018-04-19T03:24:51.963Z,826.53
2018-04-19T03:25:51.973Z,826.57
2018-04-19T03:26:51.997Z,826.54
2018-04-19T03:27:51.999Z,826.54
2018-04-19T03:28:52.016Z,826.55
2018-04-19T03:29:52.031Z,826.60
2018-04-19T03:30:52.039Z,826.59
2018-04-19T03:31:52.050Z,826.53
2018-04-19T03:32:52.061Z,826.58
2018-04-19T03:33:52.075Z,826.56
2018-04-19T03:34:52.086Z,826.51
2018-04-19T03:35:52.100Z,826.53
2018-04-19T03:36:52.113Z,826.53
2018-04-19T03:37:52.122Z,826.53
2018-04-19T03:38:52.137Z,826.52
2018-04-19T03:39:52.147Z,826.48
2018-04-19T03:40:52.162Z,826.49
2018-04-19T03:41:52.172Z,826.54
2018-04-19T03:42:52.185Z,826.50
2018-04-19T03:43:52.195Z,826.52
2018-04-19T03:44:52.208Z,826.53
2018-04-19T03:45:52.219Z,826.49
2018-04-19T03:46:52.241Z,826.48
2018-04-19T03:47:52.244Z,826.49
2018-04-19T03:48:52.258Z,826.51
2018-04-19T03:49:52.269Z,826.52
2018-04-19T03:50:52.282Z,826.50
2018-04-19T03:51:52.292Z,826.49
2018-04-19T03:52:52.305Z,826.53
2018-04-19T03:53:52.320Z,826.51
2018-04-19T03:54:52.335Z,826.50
2018-04-19T03:55:52.342Z,826.53
2018-04-19T03:56:52.355Z,826.54
2018-04-19T03:57:52.366Z,826.55
2018-04-19T03:58:52.380Z,826.53
2018-04-19T03:59:52.390Z,826.55
2018-04-19T04:00:52.401Z,826.53
2018-04-19T04:01:52.415Z,826.53
2018-04-19T04:02:52.427Z,826.52
2018-04-19T04:03:52.439Z,826.54
2018-04-19T04:04:52.452Z,826.56
2018-04-19T04:05:52.464Z,826.55
2018-04-19T04:06:52.480Z,826.56
2018-04-19T04:07:52.488Z,826.58
2018-04-19T04:08:52.516Z,826.58
2018-04-19T04:09:52.510Z,826.59
2018-04-19T04:10:52.523Z,826.57
2018-04-19T04:11:52.534Z,826.55
2018-04-19T04:12:52.547Z,826.58
2018-04-19T04:13:52.559Z,826.56
2018-04-19T04:14:52.571Z,826.55
2018-04-19T04:15:52.582Z,826.51
2018-04-19T04:16:52.595Z,826.50
2018-04-19T04:17:52.611Z,826.49
2018-04-19T04:18:52.619Z,826.51
2018-04-19T04:19:52.632Z,826.54
2018-04-19T04:20:52.646Z,826.50
2018-04-19T04:21:52.655Z,826.51
2018-04-19T04:22:52.667Z,826.50
2018-04-19T04:23:52.680Z,826.51
2018-04-19T04:24:52.691Z,826.52
2018-04-19T04:25:52.703Z,826.53
2018-04-19T04:26:52.714Z,826.52
2018-04-19T04:27:52.726Z,826.52
2018-04-19T04:28:52.738Z,826.50
2018-04-19T04:29:52.749Z,826.55
2018-04-19T04:30:52.767Z,826.51
2018-04-19T04:31:52.772Z,826.51
2018-04-19T04:32:52.784Z,826.50
2018-04-19T04:33:52.797Z,826.52
2018-04-19T04:34:52.810Z,826.54
2018-04-19T04:35:52.821Z,826.55
2018-04-19T04:36:52.834Z,826.55
2018-04-19T04:37:52.843Z,826.57
2018-04-19T04:38:52.858Z,826.52
2018-04-19T04:39:52.870Z,826.54
2018-04-19T04:40:52.879Z,826.53
2018-04-19T04:41:52.890Z,826.52
2018-04-19T04:42:52.904Z,826.53
2018-04-19T04:43:52.915Z,826.52
2018-04-19T04:44:52.926Z,826.49
2018-04-19T04:45:52.939Z,826.52
2018-04-19T04:46:52.951Z,826.50
2018-04-19T04:47:53.029Z,826.54
2018-04-19T04:48:52.979Z,826.52
2018-04-19T04:49:52.985Z,826.51
2018-04-19T04:50:52.998Z,826.53
2018-04-19T04:51:53.009Z,826.55
2018-04-19T04:52:53.023Z,826.56
2018-04-19T04:53:53.033Z,826.54
2018-04-19T04:54:53.044Z,826.54
2018-04-19T04:55:53.056Z,826.56
2018-04-19T04:56:53.070Z,826.57
2018-04-19T04:57:53.079Z,826.59
2018-04-19T04:58:53.093Z,826.58
2018-04-19T04:59:53.103Z,826.60
2018-04-19T05:00:53.119Z,826.60
2018-04-19T05:01:53.127Z,826.59
2018-04-19T05:02:53.139Z,826.59
2018-04-19T05:03:53.154Z,826.58
2018-04-19T05:04:53.165Z,826.63
2018-04-19T05:05:53.177Z,826.58
2018-04-19T05:06:53.193Z,826.59
2018-04-19T05:07:53.201Z,826.59
2018-04-19T05:08:53.210Z,826.61
2018-04-19T05:09:53.223Z,826.62
2018-04-19T05:10:53.235Z,826.65
2018-04-19T05:11:53.248Z,826.64
2018-04-19T05:12:53.260Z,826.67
2018-04-19T05:13:53.275Z,826.67
2018-04-19T05:14:53.283Z,826.65
2018-04-19T05:15:53.295Z,826.65
2018-04-19T05:16:53.306Z,826.64
2018-04-19T05:17:53.317Z,826.67
2018-04-19T05:18:53.331Z,826.70
2018-04-19T05:19:53.348Z,826.66
2018-04-19T05:20:53.355Z,826.67
2018-04-19T05:21:53.367Z,826.68
2018-04-19T05:22:53.378Z,826.69
2018-04-19T05:23:53.388Z,826.71
2018-04-19T05:24:53.404Z,826.68
2018-04-19T05:25:53.414Z,826.67
2018-04-19T05:26:53.425Z,826.66
2018-04-19T05:27:53.436Z,826.72
2018-04-19T05:28:53.449Z,826.67
2018-04-19T05:29:53.459Z,826.70
2018-04-19T05:30:53.472Z,826.72
2018-04-19T05:31:53.487Z,826.74
2018-04-19T05:32:53.496Z,826.69
2018-04-19T05:33:53.510Z,826.68
2018-04-19T05:34:53.519Z,826.74
2018-04-19T05:35:53.531Z,826.70
2018-04-19T05:36:53.544Z,826.71
2018-04-19T05:37:53.560Z,826.70
2018-04-19T05:38:53.568Z,826.72
2018-04-19T05:39:53.578Z,826.73
2018-04-19T05:40:53.596Z,826.72
2018-04-19T05:41:53.602Z,826.70
2018-04-19T05:42:53.615Z,826.70
2018-04-19T05:43:53.627Z,826.68
2018-04-19T05:44:53.639Z,826.73
2018-04-19T05:45:53.651Z,826.74
2018-04-19T05:46:53.662Z,826.77
2018-04-19T05:47:53.673Z,826.70
2018-04-19T05:48:53.686Z,826.75
2018-04-19T05:49:53.696Z,826.71
2018-04-19T05:50:53.708Z,826.76
2018-04-19T05:51:53.724Z,826.77
2018-04-19T05:52:53.732Z,826.76
2018-04-19T05:53:53.743Z,826.74
2018-04-19T05:54:53.754Z,826.72
2018-04-19T05:55:53.767Z,826.72
2018-04-19T05:56:53.780Z,826.72
2018-04-19T05:57:53.791Z,826.76
2018-04-19T05:58:53.800Z,826.74
2018-04-19T05:59:53.814Z,826.75
2018-04-19T06:00:53.826Z,826.74
2018-04-19T06:01:53.838Z,826.73
2018-04-19T06:02:53.854Z,826.77
2018-04-19T06:03:53.861Z,826.75
2018-04-19T06:04:53.874Z,826.82
2018-04-19T06:05:53.885Z,826.82
2018-04-19T06:06:53.896Z,826.76
2018-04-19T06:07:53.909Z,826.83
2018-04-19T06:08:53.924Z,826.76
2018-04-19T06:09:53.932Z,826.82
2018-04-19T06:10:53.944Z,826.79
2018-04-19T06:11:53.955Z,826.77
2018-04-19T06:12:53.969Z,826.78
2018-04-19T06:13:53.983Z,826.83
2018-04-19T06:14:53.994Z,826.80
2018-04-19T06:15:54.004Z,826.84
2018-04-19T06:16:54.019Z,826.84
2018-04-19T06:17:54.027Z,826.81
2018-04-19T06:18:54.040Z,826.83
2018-04-19T06:19:54.053Z,826.82
2018-04-19T06:20:54.067Z,826.82
2018-04-19T06:21:54.077Z,826.83
2018-04-19T06:22:54.091Z,826.79
2018-04-19T06:23:54.101Z,826.82
2018-04-19T06:24:54.170Z,826.80
2018-04-19T06:25:54.127Z,826.83
2018-04-19T06:26:54.141Z,826.84
2018-04-19T06:27:54.153Z,826.84
2018-04-19T06:28:54.166Z,826.82
2018-04-19T06:29:54.177Z,826.81
2018-04-19T06:30:54.189Z,826.83
2018-04-19T06:31:54.202Z,826.79
2018-04-19T06:32:54.214Z,826.80
2018-04-19T06:33:54.232Z,826.80
2018-04-19T06:34:54.238Z,826.85
2018-04-19T06:35:54.289Z,826.80
2018-04-19T06:36:54.269Z,826.83
2018-04-19T06:37:54.276Z,826.82
2018-04-19T06:38:54.290Z,826.84
2018-04-19T06:39:54.302Z,826.85
2018-04-19T06:40:54.315Z,826.83
2018-04-19T06:41:54.327Z,826.85
2018-04-19T06:42:54.340Z,826.82
2018-04-19T06:43:54.354Z,826.82
2018-04-19T06:44:54.370Z,826.82
2018-04-19T06:45:54.378Z,826.81
2018-04-19T06:46:54.390Z,826.84
2018-04-19T06:47:54.404Z,826.84
2018-04-19T06:48:54.415Z,826.85
2018-04-19T06:49:54.429Z,826.84
2018-04-19T06:50:54.442Z,826.85
2018-04-19T06:51:54.454Z,826.84
2018-04-19T06:52:54.472Z,826.84
2018-04-19T06:53:54.478Z,826.84
2018-04-19T06:54:54.491Z,826.83
2018-04-19T06:55:54.506Z,826.87
2018-04-19T06:56:54.518Z,826.85
2018-04-19T06:57:54.529Z,826.82
2018-04-19T06:58:54.542Z,826.84
2018-04-19T06:59:54.556Z,826.86
2018-04-19T07:00:54.570Z,826.84
2018-04-19T07:01:54.582Z,826.87
2018-04-19T07:02:54.594Z,826.87
2018-04-19T07:03:54.607Z,826.89
2018-04-19T07:04:54.621Z,826.86
2018-04-19T07:05:54.632Z,826.87
2018-04-19T07:06:54.645Z,826.85
2018-04-19T07:07:54.659Z,826.84
2018-04-19T07:08:54.672Z,826.83
2018-04-19T07:09:54.683Z,826.85
2018-04-19T07:10:54.695Z,826.86
2018-04-19T07:11:54.710Z,826.87
2018-04-19T07:12:54.723Z,826.84
2018-04-19T07:13:54.738Z,826.87
2018-04-19T07:14:54.751Z,826.87
2018-04-19T07:15:54.762Z,826.86
2018-04-19T07:16:54.779Z,826.84
2018-04-19T07:17:54.787Z,826.87
2018-04-19T07:18:54.802Z,826.84
2018-04-19T07:19:54.824Z,826.86
2018-04-19T07:20:54.832Z,826.85
2018-04-19T07:21:54.842Z,826.87
2018-04-19T07:22:54.853Z,826.87
2018-04-19T07:23:54.866Z,826.87
2018-04-19T07:24:54.880Z,826.88
2018-04-19T07:25:54.892Z,826.88
2018-04-19T07:26:54.906Z,826.90
2018-04-19T07:27:54.919Z,826.88
2018-04-19T07:28:54.934Z,826.91
2018-04-19T07:29:54.945Z,826.92
2018-04-19T07:30:54.957Z,826.95
2018-04-19T07:31:54.973Z,826.95
2018-04-19T07:32:54.985Z,826.93
2018-04-19T07:33:55.000Z,826.94
2018-04-19T07:34:55.012Z,826.94
2018-04-19T07:35:55.026Z,826.92
2018-04-19T07:36:55.039Z,826.93
2018-04-19T07:37:55.051Z,826.94
2018-04-19T07:38:55.065Z,826.90
2018-04-19T07:39:55.079Z,826.92
2018-04-19T07:40:55.092Z,826.93
2018-04-19T07:41:55.102Z,826.94
2018-04-19T07:42:55.118Z,826.94
2018-04-19T07:43:55.133Z,826.96
2018-04-19T07:44:55.148Z,826.92
2018-04-19T07:45:55.159Z,826.92
2018-04-19T07:46:55.172Z,826.94
2018-04-19T07:47:55.185Z,826.92
2018-04-19T07:48:55.197Z,826.93
2018-04-19T07:49:55.212Z,826.91
2018-04-19T07:50:55.225Z,826.91
2018-04-19T07:51:55.239Z,826.93
2018-04-19T07:52:55.253Z,826.91
2018-04-19T07:53:55.267Z,826.87
2018-04-19T07:54:55.280Z,826.89
2018-04-19T07:55:55.293Z,826.91
2018-04-19T07:56:55.311Z,826.91
2018-04-19T07:57:55.401Z,826.92
2018-04-19T07:58:55.338Z,826.95
2018-04-19T07:59:55.349Z,826.92
2018-04-19T08:00:55.363Z,826.93
2018-04-19T08:01:55.379Z,826.92
2018-04-19T08:02:55.394Z,826.93
2018-04-19T08:03:55.405Z,826.87
2018-04-19T08:04:55.425Z,826.91
2018-04-19T08:05:55.436Z,826.94
2018-04-19T08:06:55.449Z,826.93
2018-04-19T08:07:55.465Z,826.95
2018-04-19T08:08:55.480Z,826.96
2018-04-19T08:09:55.492Z,826.94
2018-04-19T08:10:55.503Z,826.96
2018-04-19T08:11:55.520Z,826.99
2018-04-19T08:12:55.534Z,826.98
2018-04-19T08:13:55.550Z,826.95
2018-04-19T08:14:55.560Z,826.98
2018-04-19T08:15:55.576Z,826.98
2018-04-19T08:16:55.591Z,827.01
2018-04-19T08:17:55.607Z,827.02
2018-04-19T08:18:55.649Z,826.98
2018-04-19T08:19:55.632Z,827.04
2018-04-19T08:20:55.650Z,827.04
2018-04-19T08:21:55.664Z,827.04
2018-04-19T08:22:55.677Z,827.03
2018-04-19T08:23:55.693Z,827.03
2018-04-19T08:24:55.707Z,827.06
2018-04-19T08:25:55.720Z,827.00
2018-04-19T08:26:55.737Z,827.02
2018-04-19T08:27:55.748Z,827.01
2018-04-19T08:28:55.768Z,827.03
2018-04-19T08:29:55.778Z,826.99
2018-04-19T08:30:55.791Z,827.03
2018-04-19T08:31:55.807Z,827.00
2018-04-19T08:32:55.823Z,827.03
2018-04-19T08:33:55.836Z,827.00
2018-04-19T08:34:55.850Z,827.01
2018-04-19T08:35:55.869Z,826.99
2018-04-19T08:36:55.878Z,827.02
2018-04-19T08:37:55.894Z,827.02
2018-04-19T08:38:55.910Z,827.06
2018-04-19T08:39:55.922Z,827.01
2018-04-19T08:40:55.938Z,827.01
2018-04-19T08:41:55.951Z,827.02
2018-04-19T08:42:55.968Z,827.07
2018-04-19T08:43:55.984Z,827.01
2018-04-19T08:44:56.000Z,827.02
2018-04-19T08:45:56.016Z,827.06
2018-04-19T08:46:56.027Z,827.11
2018-04-19T08:47:56.043Z,827.07
2018-04-19T08:48:56.058Z,827.10
2018-04-19T08:49:56.326Z,827.06
2018-04-19T08:50:56.085Z,827.11
2018-04-19T08:51:56.102Z,827.09
2018-04-19T08:52:56.120Z,827.09
2018-04-19T08:53:56.131Z,827.06
2018-04-19T08:54:56.149Z,827.08
2018-04-19T08:55:56.164Z,827.10
2018-04-19T08:56:56.178Z,827.13
2018-04-19T08:57:56.191Z,827.12
2018-04-19T08:58:56.206Z,827.10
2018-04-19T08:59:56.223Z,827.11
2018-04-19T09:00:56.238Z,827.08
2018-04-19T09:01:56.253Z,827.09
2018-04-19T09:02:56.268Z,827.11
2018-04-19T09:03:56.284Z,827.14
2018-04-19T09:04:56.300Z,827.13
2018-04-19T09:05:56.315Z,827.11
2018-04-19T09:06:56.329Z,827.12
2018-04-19T09:07:56.380Z,827.12
2018-04-19T09:08:56.359Z,827.17
2018-04-19T09:09:56.373Z,827.11
2018-04-19T09:10:56.391Z,827.14
2018-04-19T09:11:56.406Z,827.13
2018-04-19T09:12:56.422Z,827.09
2018-04-19T09:13:56.437Z,827.11
2018-04-19T09:14:56.453Z,827.11
2018-04-19T09:15:56.469Z,827.09
2018-04-19T09:16:56.483Z,827.09
2018-04-19T09:17:56.497Z,827.12
2018-04-19T09:18:56.522Z,827.09
2018-04-19T09:19:56.530Z,827.12
2018-04-19T09:20:56.546Z,827.14
2018-04-19T09:21:56.560Z,827.13
2018-04-19T09:22:56.577Z,827.15
2018-04-19T09:23:56.591Z,827.16
2018-04-19T09:24:56.609Z,827.11
2018-04-19T09:25:56.622Z,827.11
2018-04-19T09:26:56.640Z,827.13
2018-04-19T09:27:56.657Z,827.13
2018-04-19T09:28:56.670Z,827.10
2018-04-19T09:29:56.687Z,827.14
2018-04-19T09:30:56.701Z,827.14
2018-04-19T09:31:56.719Z,827.18
2018-04-19T09:32:56.734Z,827.15
2018-04-19T09:33:56.750Z,827.16
2018-04-19T09:34:56.766Z,827.16
2018-04-19T09:35:56.783Z,827.16
2018-04-19T09:36:56.798Z,827.11
2018-04-19T09:37:56.814Z,827.13
2018-04-19T09:38:56.831Z,827.13
2018-04-19T09:39:56.845Z,827.17
2018-04-19T09:40:56.885Z,827.13
2018-04-19T09:41:56.880Z,827.15
2018-04-19T09:42:56.895Z,827.16
2018-04-19T09:43:56.913Z,827.18
2018-04-19T09:44:56.933Z,827.18
2018-04-19T09:45:56.943Z,827.14
2018-04-19T09:46:56.961Z,827.19
2018-04-19T09:47:56.977Z,827.19
2018-04-19T09:48:56.996Z,827.13
2018-04-19T09:49:57.010Z,827.10
2018-04-19T09:50:57.027Z,827.04
2018-04-19T09:51:57.099Z,827.07
2018-04-19T09:52:57.060Z,827.06
2018-04-19T09:53:57.232Z,827.07
2018-04-19T09:54:57.092Z,827.05
2018-04-19T09:55:57.109Z,827.06
2018-04-19T09:56:57.127Z,827.14
2018-04-19T09:57:57.147Z,827.05
2018-04-19T09:58:57.160Z,827.12
2018-04-19T09:59:57.179Z,827.12
2018-04-19T10:00:57.195Z,827.09
2018-04-19T10:01:57.210Z,827.08
2018-04-19T10:02:57.226Z,827.06
2018-04-19T10:03:57.243Z,827.02
2018-04-19T10:04:57.261Z,827.08
2018-04-19T10:05:57.281Z,827.04
2018-04-19T10:06:57.293Z,827.03
2018-04-19T10:07:57.329Z,827.07
2018-04-19T10:08:57.330Z,827.04
2018-04-19T10:09:57.344Z,827.07
2018-04-19T10:10:57.365Z,827.08
2018-04-19T10:11:57.383Z,827.05
2018-04-19T10:12:57.398Z,827.05
2018-04-19T10:13:57.416Z,827.08
2018-04-19T10:14:57.432Z,827.06
2018-04-19T10:15:57.483Z,827.07
2018-04-19T10:16:57.469Z,827.01
2018-04-19T10:17:57.489Z,827.06
2018-04-19T10:18:57.504Z,827.04
2018-04-19T10:19:57.521Z,827.09
2018-04-19T10:20:57.541Z,827.09
2018-04-19T10:21:57.556Z,827.05
2018-04-19T10:22:57.575Z,827.02
2018-04-19T10:23:57.591Z,826.99
2018-04-19T10:24:57.613Z,827.03
2018-04-19T10:25:57.627Z,827.04
2018-04-19T10:26:57.650Z,827.02
2018-04-19T10:27:57.662Z,826.97
2018-04-19T10:28:57.680Z,826.94
2018-04-19T10:29:57.696Z,826.95
2018-04-19T10:30:57.716Z,826.95
2018-04-19T10:31:57.732Z,826.96
2018-04-19T10:32:57.750Z,826.97
2018-04-19T10:33:57.770Z,826.95
2018-04-19T10:34:57.794Z,826.97
2018-04-19T10:35:57.806Z,827.00
2018-04-19T10:36:57.824Z,826.98
2018-04-19T10:37:57.839Z,826.94
2018-04-19T10:38:57.858Z,826.94
2018-04-19T10:39:57.879Z,826.98
2018-04-19T10:40:57.893Z,826.92
2018-04-19T10:41:57.912Z,826.99
2018-04-19T10:42:57.931Z,826.95
2018-04-19T10:43:57.950Z,826.88
2018-04-19T10:44:57.971Z,826.86
2018-04-19T10:45:57.982Z,826.91
2018-04-19T10:46:58.003Z,826.91
2018-04-19T10:47:58.021Z,826.87
2018-04-19T10:48:58.042Z,826.92
2018-04-19T10:49:58.061Z,826.82
2018-04-19T10:50:58.078Z,826.85
2018-04-19T10:51:58.096Z,826.91
2018-04-19T10:52:58.117Z,826.91
2018-04-19T10:53:58.136Z,826.92
2018-04-19T10:54:58.149Z,826.86
2018-04-19T10:55:58.169Z,826.91
2018-04-19T10:56:58.192Z,826.93
2018-04-19T10:57:58.206Z,826.87
2018-04-19T10:58:58.228Z,826.89
2018-04-19T10:59:58.244Z,826.88
2018-04-19T11:00:58.306Z,826.89
2018-04-19T11:01:58.280Z,826.85
2018-04-19T11:02:58.300Z,826.83
2018-04-19T11:03:58.319Z,826.83
2018-04-19T11:04:58.344Z,826.84
2018-04-19T11:05:58.356Z,826.81
2018-04-19T11:06:58.379Z,826.77
2018-04-19T11:07:58.396Z,826.83
2018-04-19T11:08:58.412Z,826.84
2018-04-19T11:09:58.430Z,826.76
2018-04-19T11:10:58.450Z,826.81
2018-04-19T11:11:58.472Z,826.79
2018-04-19T11:12:58.489Z,826.81
2018-04-19T11:13:58.507Z,826.73
2018-04-19T11:14:58.527Z,826.67
2018-04-19T11:15:58.564Z,826.68
2018-04-19T11:16:58.566Z,826.70
2018-04-19T11:17:58.587Z,826.76
2018-04-19T11:18:58.603Z,826.74
2018-04-19T11:19:58.621Z,826.73
2018-04-19T11:20:58.647Z,826.72
2018-04-19T11:21:58.659Z,826.77
2018-04-19T11:22:58.680Z,826.74
2018-04-19T11:23:58.698Z,826.72
2018-04-19T11:24:58.718Z,826.76
2018-04-19T11:25:58.735Z,826.69
2018-04-19T11:26:58.755Z,826.66
2018-04-19T11:27:58.774Z,826.72
2018-04-19T11:28:58.792Z,826.71
2018-04-19T11:29:58.811Z,826.68
2018-04-19T11:30:58.848Z,826.67
2018-04-19T11:31:58.849Z,826.69
2018-04-19T11:32:58.870Z,826.69
2018-04-19T11:33:58.894Z,826.70
2018-04-19T11:34:58.909Z,826.69
2018-04-19T11:35:58.930Z,826.71
2018-04-19T11:36:58.949Z,826.72
2018-04-19T11:37:58.966Z,826.70
2018-04-19T11:38:58.989Z,826.69
2018-04-19T11:39:59.005Z,826.68
2018-04-19T11:40:59.024Z,826.68
2018-04-19T11:41:59.045Z,826.65
2018-04-19T11:42:59.064Z,826.68
2018-04-19T11:43:59.085Z,826.67
2018-04-19T11:44:59.107Z,826.63
2018-04-19T11:45:59.122Z,826.67
2018-04-19T11:46:59.140Z,826.66
2018-04-19T11:47:59.206Z,826.60
2018-04-19T11:48:59.183Z,826.64
2018-04-19T11:49:59.201Z,826.64
2018-04-19T11:50:59.220Z,826.59
2018-04-19T11:51:59.238Z,826.61
2018-04-19T11:52:59.259Z,826.60
2018-04-19T11:53:59.279Z,826.62
2018-04-19T11:54:59.299Z,826.64
2018-04-19T11:55:59.318Z,826.63
2018-04-19T11:56:59.339Z,826.64
2018-04-19T11:57:59.356Z,826.67
2018-04-19T11:58:59.378Z,826.61
2018-04-19T11:59:59.397Z,826.60
2018-04-19T12:00:59.421Z,826.58
2018-04-19T12:01:59.436Z,826.65
2018-04-19T12:02:59.455Z,826.63
2018-04-19T12:03:59.474Z,826.61
2018-04-19T12:04:59.498Z,826.58
2018-04-19T12:05:59.514Z,826.65
2018-04-19T12:06:59.537Z,826.62
2018-04-19T12:07:59.556Z,826.59
2018-04-19T12:08:59.577Z,826.60
2018-04-19T12:09:59.595Z,826.65
2018-04-19T12:10:59.613Z,826.60
2018-04-19T12:11:59.634Z,826.63
2018-04-19T12:12:59.656Z,826.69
2018-04-19T12:13:59.673Z,826.56
2018-04-19T12:14:59.692Z,826.60
2018-04-19T12:15:59.714Z,826.58
2018-04-19T12:16:59.735Z,826.60
2018-04-19T12:17:59.755Z,826.61
2018-04-19T12:18:59.773Z,826.63
2018-04-19T12:19:59.791Z,826.59
2018-04-19T12:20:59.812Z,826.57
2018-04-19T12:21:59.829Z,826.56
2018-04-19T12:22:59.850Z,826.56
2018-04-19T12:23:59.870Z,826.63
2018-04-19T12:24:59.889Z,826.58
2018-04-19T12:25:59.909Z,826.56
2018-04-19T12:26:59.928Z,826.65
2018-04-19T12:27:59.957Z,826.60
2018-04-19T12:28:59.968Z,826.56