createdAt,value
2022-12-11T09:59:38.009Z,11.48
2022-12-11T10:02:47.807Z,10.55
2022-12-11T10:05:29.715Z,10.13
2022-12-11T10:08:00.635Z,11.32
2022-12-11T10:10:37.297Z,7.78
2022-12-11T10:13:27.770Z,10.63
2022-12-11T10:16:04.419Z,11.60
2022-12-11T10:18:32.525Z,11.90
2022-12-11T10:21:02.352Z,11.95
2022-12-11T10:23:43.075Z,12.57
2022-12-11T10:26:21.312Z,11.68
2022-12-11T10:28:48.275Z,12.45
2022-12-11T10:31:24.263Z,13.27
2022-12-11T10:34:01.298Z,14.10
2022-12-11T10:36:35.089Z,13.45
2022-12-11T10:39:02.133Z,13.27
2022-12-11T10:41:39.135Z,14.20
2022-12-11T10:44:19.698Z,13.45
2022-12-11T10:46:48.305Z,16.00
2022-12-11T10:49:26.623Z,13.27
2022-12-11T10:51:55.336Z,13.63
2022-12-11T10:54:45.681Z,14.88
2022-12-11T10:57:14.386Z,15.52
2022-12-11T10:59:47.748Z,14.30
2022-12-11T11:02:33.321Z,14.73
2022-12-11T11:05:01.478Z,16.00
2022-12-11T11:07:33.154Z,15.02
2022-12-11T11:10:10.557Z,14.52
2022-12-11T11:12:49.807Z,14.93
2022-12-11T11:15:22.481Z,15.77
2022-12-11T11:17:55.434Z,15.50
2022-12-11T11:20:28.446Z,14.32
2022-12-11T11:23:03.451Z,14.35
2022-12-11T11:25:32.674Z,14.45
2022-12-11T11:28:03.663Z,14.82
2022-12-11T11:30:33.973Z,14.70
2022-12-11T11:33:05.626Z,15.75
2022-12-11T11:35:32.894Z,13.70
2022-12-11T11:38:15.082Z,14.38
2022-12-11T11:41:17.549Z,14.00
2022-12-11T11:43:46.962Z,13.77
2022-12-11T11:46:36.607Z,14.40
2022-12-11T11:49:22.439Z,15.32
2022-12-11T11:52:01.034Z,17.55
2022-12-11T11:54:48.935Z,16.55
2022-12-11T12:00:16.728Z,16.90
2022-12-11T12:02:44.045Z,14.88
2022-12-11T12:05:33.850Z,16.50
2022-12-11T12:08:12.383Z,16.80
2022-12-11T12:11:00.142Z,16.63
2022-12-11T12:16:56.370Z,17.15
2022-12-11T12:19:32.001Z,16.95
2022-12-11T12:22:15.142Z,17.50
2022-12-11T12:25:20.232Z,16.25
2022-12-11T12:28:02.558Z,16.35
2022-12-11T12:30:35.718Z,17.88
2022-12-11T12:33:18.798Z,17.45
2022-12-11T12:36:07.191Z,15.70
2022-12-11T12:38:57.515Z,16.33
2022-12-11T12:41:45.775Z,23.70
2022-12-11T12:44:23.452Z,19.13
2022-12-11T12:47:00.687Z,18.63
2022-12-11T12:49:47.293Z,17.52
2022-12-11T12:52:22.329Z,17.65
2022-12-11T12:55:13.557Z,18.40
2022-12-11T12:57:48.061Z,16.98
2022-12-11T13:00:27.780Z,17.42
2022-12-11T13:02:56.233Z,18.35
2022-12-11T13:05:29.345Z,17.25
2022-12-11T13:08:00.203Z,18.63
2022-12-11T13:10:38.757Z,18.20
2022-12-11T13:13:25.564Z,18.83
2022-12-11T13:15:51.986Z,18.00
2022-12-11T13:18:51.005Z,18.25
2022-12-11T13:21:35.146Z,17.10
2022-12-11T13:24:15.954Z,20.52
2022-12-11T13:26:42.896Z,18.45
2022-12-11T13:29:32.397Z,17.95
2022-12-11T13:32:20.533Z,17.45
2022-12-11T13:35:00.740Z,17.15
2022-12-11T13:37:38.605Z,17.40
2022-12-11T13:40:27.608Z,16.77
2022-12-11T13:42:58.559Z,17.65
2022-12-11T13:45:48.866Z,17.25
2022-12-11T13:48:24.267Z,17.13
2022-12-11T13:50:53.312Z,16.88
2022-12-11T13:53:21.264Z,17.45
2022-12-11T13:55:57.908Z,17.50
2022-12-11T13:58:24.961Z,17.23
2022-12-11T14:01:14.473Z,16.60
2022-12-11T14:03:50.702Z,16.98
2022-12-11T14:06:19.142Z,17.70
2022-12-11T14:08:50.433Z,16.17
2022-12-11T14:11:27.723Z,15.77
2022-12-11T14:13:56.941Z,16.55
2022-12-11T14:16:24.761Z,16.63
2022-12-11T14:18:53.103Z,17.17
2022-12-11T14:21:24.508Z,17.27
2022-12-11T14:23:57.377Z,16.70
2022-12-11T14:26:37.812Z,16.65
2022-12-11T14:29:05.306Z,16.17
2022-12-11T14:31:44.210Z,15.77
2022-12-11T14:34:32.249Z,16.73
2022-12-11T14:39:34.159Z,19.27
2022-12-11T14:42:07.727Z,17.90
2022-12-11T14:44:57.107Z,19.52
2022-12-11T14:47:32.322Z,18.80
2022-12-11T14:50:08.176Z,19.20
2022-12-11T14:52:44.983Z,18.88
2022-12-11T14:55:24.341Z,18.40
2022-12-11T14:57:56.944Z,18.40
2022-12-11T15:00:30.171Z,18.40
2022-12-11T15:02:59.240Z,17.67
2022-12-11T15:05:27.506Z,17.73
2022-12-11T15:08:13.969Z,19.95
2022-12-11T15:10:54.464Z,18.58
2022-12-11T15:13:24.982Z,18.70
2022-12-11T15:15:54.552Z,18.52
2022-12-11T15:18:23.553Z,17.67
2022-12-11T15:20:56.103Z,18.95
2022-12-11T15:23:22.672Z,19.10
2022-12-11T15:25:56.533Z,18.40
2022-12-11T15:28:29.846Z,18.52
2022-12-11T15:31:01.052Z,18.15
2022-12-11T15:33:33.931Z,17.42
2022-12-11T15:36:02.969Z,18.13
2022-12-11T15:38:40.631Z,19.30
2022-12-11T15:41:14.324Z,18.52
2022-12-11T15:43:41.179Z,19.52
2022-12-11T15:46:07.719Z,18.95
2022-12-11T15:51:00.720Z,17.17
2022-12-11T15:53:27.296Z,18.65
2022-12-11T15:58:22.991Z,20.30
2022-12-11T16:00:49.977Z,20.27
2022-12-11T16:03:19.497Z,20.23
2022-12-11T16:05:46.763Z,23.58
2022-12-11T16:08:19.289Z,24.55
2022-12-11T16:10:46.476Z,23.60
2022-12-11T16:13:14.103Z,22.17
2022-12-11T16:15:46.345Z,21.40
2022-12-11T16:18:19.338Z,21.48
2022-12-11T16:20:46.505Z,20.77
2022-12-11T16:23:14.654Z,21.60
2022-12-11T16:25:45.198Z,20.02
2022-12-11T16:28:13.869Z,21.45
2022-12-11T16:30:42.136Z,22.98
2022-12-11T16:33:12.875Z,23.25
2022-12-11T16:35:41.702Z,21.42
2022-12-11T16:38:09.908Z,21.35
2022-12-11T16:40:37.035Z,22.20
2022-12-11T16:43:05.078Z,21.38
2022-12-11T16:45:32.559Z,21.38
2022-12-11T16:48:02.106Z,22.15
2022-12-11T16:50:28.896Z,22.13
2022-12-11T16:52:56.428Z,21.75
2022-12-11T16:55:22.892Z,21.67
2022-12-11T16:57:49.479Z,20.02
2022-12-11T17:00:16.453Z,20.35
2022-12-11T17:02:43.238Z,19.27
2022-12-11T17:05:10.127Z,18.48
2022-12-11T17:07:37.169Z,18.05
2022-12-11T17:12:30.870Z,17.98
2022-12-11T17:14:57.509Z,17.65
2022-12-11T17:19:51.360Z,15.48
2022-12-11T17:24:44.397Z,18.65
2022-12-11T17:29:37.869Z,18.42
2022-12-11T17:32:05.270Z,19.90
2022-12-11T17:34:37.850Z,20.70
2022-12-11T17:37:05.651Z,20.60
2022-12-11T17:39:32.351Z,20.35
2022-12-11T17:41:58.982Z,19.27
2022-12-11T17:46:53.227Z,17.15
2022-12-11T17:51:47.977Z,17.17
2022-12-11T17:54:14.873Z,19.65
2022-12-11T17:56:41.414Z,19.85
2022-12-11T18:01:34.734Z,17.80
2022-12-11T18:04:02.205Z,17.52
2022-12-11T18:06:29.252Z,17.20
2022-12-11T18:08:56.208Z,18.02
2022-12-11T18:11:23.698Z,18.98
2022-12-11T18:13:52.223Z,17.55
2022-12-11T18:16:29.628Z,19.40
2022-12-11T18:18:56.588Z,17.33
2022-12-11T18:21:28.703Z,17.90
2022-12-11T18:23:55.735Z,16.98
2022-12-11T18:26:22.646Z,18.08
2022-12-11T18:28:50.655Z,18.38
2022-12-11T18:31:18.402Z,16.55
2022-12-11T18:33:45.950Z,17.27
2022-12-11T18:36:14.458Z,19.40
2022-12-11T18:38:42.290Z,19.23
2022-12-11T18:41:10.678Z,23.42
2022-12-11T18:43:38.092Z,19.52
2022-12-11T18:46:12.548Z,14.50
2022-12-11T18:48:39.334Z,14.80
2022-12-11T18:51:12.509Z,13.55
2022-12-11T18:53:39.639Z,14.25
2022-12-11T18:56:09.759Z,16.05
2022-12-11T18:58:37.122Z,14.07
2022-12-11T19:01:22.311Z,13.23
2022-12-11T19:03:51.247Z,11.38
2022-12-11T19:06:21.348Z,10.00
2022-12-11T19:08:48.396Z,8.45
2022-12-11T19:11:17.178Z,7.97
2022-12-11T19:13:44.543Z,7.75
2022-12-11T19:16:16.758Z,8.32
2022-12-11T19:18:44.584Z,7.78
2022-12-11T19:21:12.963Z,9.50
2022-12-11T19:23:40.281Z,11.88
2022-12-11T19:26:19.393Z,9.50
2022-12-11T19:28:47.155Z,8.30
2022-12-11T19:31:21.028Z,8.65
2022-12-11T19:33:48.530Z,7.65
2022-12-11T19:36:23.988Z,7.90
2022-12-11T19:38:53.594Z,8.60
2022-12-11T19:41:27.823Z,7.82
2022-12-11T19:43:57.442Z,9.80
2022-12-11T19:46:25.714Z,9.85
2022-12-11T19:48:54.935Z,9.00
2022-12-11T19:51:34.032Z,8.85
2022-12-11T19:54:05.390Z,9.63
2022-12-11T19:56:34.206Z,9.75
2022-12-11T19:59:06.539Z,10.98
2022-12-11T20:01:37.424Z,10.65
2022-12-11T20:04:07.671Z,9.95
2022-12-11T20:06:38.683Z,11.98
2022-12-11T20:09:11.167Z,12.13
2022-12-11T20:11:40.639Z,10.85
2022-12-11T20:14:09.068Z,6.38
2022-12-11T20:17:09.172Z,7.72
2022-12-11T20:19:23.985Z,8.68
2022-12-11T20:21:51.277Z,8.50
2022-12-11T20:24:19.778Z,9.35
2022-12-11T20:26:47.672Z,10.70
2022-12-11T20:29:16.717Z,10.70
2022-12-11T20:31:45.694Z,10.60
2022-12-11T20:34:14.536Z,12.55
2022-12-11T20:36:41.975Z,10.45
2022-12-11T20:39:09.343Z,11.02
2022-12-11T20:41:38.030Z,11.50
2022-12-11T20:44:06.558Z,11.20
2022-12-11T20:46:33.847Z,11.35
2022-12-11T20:49:01.324Z,11.00
2022-12-11T20:51:29.296Z,10.93
2022-12-11T20:53:59.134Z,11.05
2022-12-11T20:56:31.541Z,10.95
2022-12-11T20:59:00.107Z,11.23
2022-12-11T21:01:30.301Z,10.77
2022-12-11T21:03:57.555Z,10.50
2022-12-11T21:06:25.852Z,10.02
2022-12-11T21:08:53.661Z,14.90
2022-12-11T21:11:20.818Z,14.75
2022-12-11T21:13:50.056Z,13.20
2022-12-11T21:16:18.708Z,14.68
2022-12-11T21:18:46.557Z,15.02
2022-12-11T21:21:13.662Z,19.17
2022-12-11T21:23:40.191Z,23.35
2022-12-11T21:28:35.524Z,17.27
2022-12-11T21:31:05.375Z,14.63
2022-12-11T21:33:32.287Z,13.82
2022-12-11T21:35:59.838Z,13.60
2022-12-11T21:38:27.741Z,14.23
2022-12-11T21:40:55.523Z,15.32
2022-12-11T21:43:22.603Z,18.00
2022-12-11T21:46:04.945Z,17.95
2022-12-11T21:48:31.766Z,16.17
2022-12-11T21:51:07.520Z,16.55
2022-12-11T21:53:34.232Z,17.33
2022-12-11T21:56:04.919Z,18.30
2022-12-11T21:58:31.367Z,16.98
2022-12-11T22:03:24.147Z,15.75
2022-12-11T22:05:50.559Z,14.25
2022-12-11T22:10:43.597Z,12.57
2022-12-11T22:13:10.088Z,11.00
2022-12-11T22:18:03.026Z,10.52
2022-12-11T22:20:30.873Z,10.70
2022-12-11T22:25:24.017Z,11.30
2022-12-11T22:27:50.944Z,11.73
2022-12-11T22:30:17.682Z,10.80
2022-12-11T22:32:45.156Z,9.40
2022-12-11T22:35:11.893Z,8.63
2022-12-11T22:37:38.590Z,9.10
2022-12-11T22:42:32.260Z,9.90
2022-12-11T22:44:58.720Z,9.82
2022-12-11T22:49:51.640Z,9.48
2022-12-11T22:52:18.245Z,9.75
2022-12-11T22:54:44.727Z,10.35
2022-12-11T22:59:37.538Z,9.88
2022-12-11T23:02:04.044Z,9.98
2022-12-11T23:06:57.389Z,10.80
2022-12-11T23:09:24.258Z,10.18
2022-12-11T23:11:51.101Z,10.18
2022-12-11T23:14:18.787Z,10.45
2022-12-11T23:16:45.410Z,10.05
2022-12-11T23:19:12.664Z,8.68
2022-12-11T23:21:39.621Z,8.40
2022-12-11T23:24:06.729Z,8.60
2022-12-11T23:26:33.267Z,9.02
2022-12-11T23:31:26.935Z,7.57
2022-12-11T23:33:53.959Z,9.85
2022-12-11T23:36:20.447Z,9.82
2022-12-11T23:41:21.988Z,8.73
2022-12-11T23:43:48.384Z,9.65
2022-12-11T23:48:42.813Z,6.95
2022-12-11T23:51:14.069Z,6.78
2022-12-11T23:53:41.033Z,7.28
2022-12-11T23:56:14.647Z,7.88
2022-12-11T23:58:41.315Z,7.78
