createdAt,value
2023-01-29T00:00:02.803Z,-0.3
2023-01-29T00:20:02.349Z,-0.1
2023-01-29T00:40:02.581Z,-0.1
2023-01-29T01:00:02.952Z,-0.1
2023-01-29T01:20:02.441Z,-0.1
2023-01-29T01:40:02.715Z,0.1
2023-01-29T02:00:03.045Z,0.1
2023-01-29T02:20:02.366Z,0.2
2023-01-29T02:40:02.763Z,0.1
2023-01-29T03:00:02.986Z,0.1
2023-01-29T03:20:02.222Z,0.1
2023-01-29T03:40:02.483Z,0.1
2023-01-29T04:00:02.682Z,0.2
2023-01-29T04:20:02.157Z,0.2
2023-01-29T04:40:02.377Z,0.2
2023-01-29T05:00:02.557Z,0.2
2023-01-29T05:20:02.831Z,0.2
2023-01-29T05:40:02.037Z,0.4
2023-01-29T06:00:02.324Z,0.2
2023-01-29T06:20:02.893Z,0.2
2023-01-29T06:40:02.277Z,0.2
2023-01-29T07:00:02.632Z,0.4
2023-01-29T07:20:03.036Z,0.4
2023-01-29T07:40:02.451Z,0.5
2023-01-29T08:00:02.884Z,0.6
2023-01-29T08:20:02.284Z,0.6
2023-01-29T08:40:02.581Z,0.7
2023-01-29T09:00:02.904Z,0.7
2023-01-29T09:20:02.338Z,0.8
2023-01-29T09:40:02.850Z,0.8
2023-01-29T10:00:03.501Z,1
2023-01-29T10:20:02.724Z,1.2
2023-01-29T10:40:03.020Z,1.3
2023-01-29T11:00:02.751Z,1.6
2023-01-29T11:20:02.309Z,1.8
2023-01-29T11:40:02.887Z,2.3
2023-01-29T12:00:02.692Z,2.6
2023-01-29T12:20:02.772Z,3
2023-01-29T12:40:03.191Z,3
2023-01-29T13:00:02.727Z,3.2
2023-01-29T13:20:02.548Z,3.2
2023-01-29T13:40:02.838Z,3.2
2023-01-29T14:00:02.928Z,3.2
2023-01-29T14:20:02.827Z,3
2023-01-29T14:40:02.236Z,2.9
2023-01-29T15:00:02.715Z,2.7
2023-01-29T15:20:02.695Z,2.6
2023-01-29T15:40:02.407Z,2.4
2023-01-29T16:00:04.139Z,2.3
2023-01-29T16:20:02.989Z,2.1
2023-01-29T16:40:02.697Z,2.1
2023-01-29T17:00:03.101Z,2.1
2023-01-29T17:20:02.755Z,2
2023-01-29T17:40:04.300Z,2
2023-01-29T18:00:03.327Z,1.8
2023-01-29T18:20:02.930Z,1.9
2023-01-29T18:40:02.646Z,1.8
2023-01-29T19:00:04.907Z,1.9
2023-01-29T19:20:02.346Z,2
2023-01-29T19:40:02.813Z,1.8
2023-01-29T20:00:02.752Z,1.9
2023-01-29T20:20:02.801Z,1.8
2023-01-29T20:40:02.441Z,1.8
2023-01-29T21:00:03.647Z,1.8
2023-01-29T21:20:02.292Z,1.7
2023-01-29T21:40:02.701Z,1.7
2023-01-29T22:00:03.177Z,1.7
2023-01-29T22:20:02.640Z,1.8
2023-01-29T22:40:02.882Z,1.7
2023-01-29T23:00:02.154Z,1.7
2023-01-29T23:20:02.573Z,1.7
2023-01-29T23:40:02.813Z,1.6
