createdAt,value
2022-12-11T00:00:19.604Z,35.10
2022-12-11T00:03:22.411Z,32.70
2022-12-11T00:06:10.977Z,34.70
2022-12-11T00:08:55.483Z,33.70
2022-12-11T00:11:38.309Z,32.80
2022-12-11T00:17:04.157Z,31.20
2022-12-11T00:19:47.224Z,30.40
2022-12-11T00:22:31.975Z,34.90
2022-12-11T00:25:14.816Z,32.20
2022-12-11T00:30:42.773Z,32.80
2022-12-11T00:33:27.012Z,32.20
2022-12-11T00:36:22.493Z,30.50
2022-12-11T00:39:06.224Z,32.90
2022-12-11T00:41:49.366Z,34.30
2022-12-11T00:44:32.532Z,30.90
2022-12-11T00:47:15.331Z,35.50
2022-12-11T00:52:40.901Z,28.70
2022-12-11T00:58:08.265Z,31.70
2022-12-11T01:00:51.138Z,30.20
2022-12-11T01:06:19.797Z,29.90
2022-12-11T01:09:21.640Z,27.70
2022-12-11T01:12:05.683Z,31.40
2022-12-11T01:14:48.564Z,30.90
2022-12-11T01:20:14.486Z,28.20
2022-12-11T01:22:59.916Z,31.50
2022-12-11T01:25:43.742Z,29.70
2022-12-11T01:28:26.749Z,29.40
2022-12-11T01:31:10.494Z,33.80
2022-12-11T01:33:56.723Z,31.40
2022-12-11T01:36:39.565Z,30.40
2022-12-11T01:39:22.843Z,31.70
2022-12-11T01:42:10.466Z,27.90
2022-12-11T01:44:53.243Z,34.30
2022-12-11T01:50:19.482Z,31.50
2022-12-11T01:53:06.627Z,30.20
2022-12-11T01:55:51.656Z,28.20
2022-12-11T01:58:41.837Z,27.10
2022-12-11T02:01:39.588Z,29.90
2022-12-11T02:04:23.640Z,28.90
2022-12-11T02:07:06.392Z,30.20
2022-12-11T02:09:50.049Z,30.20
2022-12-11T02:13:09.540Z,28.40
2022-12-11T02:16:14.931Z,27.90
2022-12-11T02:19:18.281Z,25.20
2022-12-11T02:25:07.552Z,24.70
2022-12-11T02:27:59.326Z,28.30
2022-12-11T02:30:49.302Z,25.70
2022-12-11T02:34:01.069Z,26.10
2022-12-11T02:36:48.895Z,25.90
2022-12-11T02:39:36.008Z,26.90
2022-12-11T02:42:21.136Z,25.80
2022-12-11T02:45:07.898Z,30.20
2022-12-11T02:47:52.748Z,30.00
2022-12-11T02:50:42.122Z,27.60
2022-12-11T02:53:31.131Z,26.80
2022-12-11T02:56:24.033Z,30.50
2022-12-11T02:59:15.719Z,26.20
2022-12-11T03:01:58.573Z,32.20
2022-12-11T03:04:43.075Z,24.00
2022-12-11T03:07:29.534Z,27.00
2022-12-11T03:10:15.884Z,24.20
2022-12-11T03:13:02.545Z,24.90
2022-12-11T03:16:03.573Z,25.10
2022-12-11T03:18:58.401Z,28.10
2022-12-11T03:21:57.594Z,26.30
2022-12-11T03:25:07.312Z,26.70
2022-12-11T03:27:58.909Z,24.10
2022-12-11T03:30:45.942Z,24.50
2022-12-11T03:33:40.058Z,21.70
2022-12-11T03:36:28.618Z,22.50
2022-12-11T03:39:18.891Z,24.10
2022-12-11T03:42:05.922Z,23.00
2022-12-11T03:44:51.584Z,26.30
2022-12-11T03:47:36.353Z,23.20
2022-12-11T03:50:22.655Z,23.10
2022-12-11T03:53:08.219Z,22.20
2022-12-11T03:55:52.262Z,20.30
2022-12-11T03:58:35.789Z,23.60
2022-12-11T04:01:18.704Z,17.80
2022-12-11T04:06:46.689Z,16.80
2022-12-11T04:09:29.535Z,17.90
2022-12-11T04:15:04.021Z,22.90
2022-12-11T04:18:05.423Z,19.50
2022-12-11T04:21:06.744Z,22.00
2022-12-11T04:24:08.129Z,18.30
2022-12-11T04:26:51.153Z,17.70
2022-12-11T04:29:34.065Z,22.20
2022-12-11T04:32:16.804Z,24.90
2022-12-11T04:34:59.656Z,20.20
2022-12-11T04:40:25.286Z,21.10
2022-12-11T04:45:50.820Z,21.00
2022-12-11T04:51:19.320Z,17.10
2022-12-11T04:54:02.448Z,18.50
2022-12-11T04:56:45.186Z,18.40
2022-12-11T04:59:28.166Z,19.10
2022-12-11T05:02:10.905Z,17.20
2022-12-11T05:07:37.825Z,16.00
2022-12-11T05:10:20.644Z,19.00
2022-12-11T05:15:46.405Z,18.40
2022-12-11T05:18:29.427Z,17.40
2022-12-11T05:23:57.427Z,19.40
2022-12-11T05:29:22.886Z,17.70
2022-12-11T05:34:50.743Z,16.10
2022-12-11T05:37:34.907Z,20.90
2022-12-11T05:40:17.863Z,16.10
2022-12-11T05:45:43.366Z,18.60
2022-12-11T05:48:26.079Z,18.10
2022-12-11T05:51:10.602Z,22.10
2022-12-11T05:53:54.273Z,22.40
2022-12-11T05:56:37.766Z,20.40
2022-12-11T05:59:20.745Z,22.40
2022-12-11T06:02:03.766Z,24.50
2022-12-11T06:04:46.816Z,24.30
2022-12-11T06:10:13.158Z,20.70
2022-12-11T06:12:56.277Z,20.00
2022-12-11T06:18:21.913Z,25.20
2022-12-11T06:21:12.492Z,24.20
2022-12-11T06:23:57.962Z,25.00
2022-12-11T06:26:40.802Z,21.20
2022-12-11T06:32:07.012Z,24.00
2022-12-11T06:34:49.784Z,21.40
2022-12-11T06:40:16.021Z,19.10
2022-12-11T06:42:58.810Z,20.70
2022-12-11T06:48:24.524Z,23.10
2022-12-11T06:53:54.057Z,20.40
2022-12-11T06:56:36.984Z,22.00
2022-12-11T06:59:19.945Z,25.10
2022-12-11T07:02:03.677Z,22.30
2022-12-11T07:04:51.829Z,28.20
2022-12-11T07:07:37.948Z,28.00
2022-12-11T07:13:04.465Z,29.80
2022-12-11T07:18:34.689Z,31.00
2022-12-11T07:21:18.718Z,27.20
2022-12-11T07:24:01.629Z,27.70
2022-12-11T07:29:27.461Z,26.70
2022-12-11T07:32:11.035Z,29.10
2022-12-11T07:34:54.311Z,27.40
2022-12-11T07:37:40.603Z,29.50
2022-12-11T07:40:23.443Z,27.90
2022-12-11T07:43:06.664Z,25.90
2022-12-11T07:45:49.586Z,28.10
2022-12-11T07:48:34.731Z,27.30
2022-12-11T07:51:28.059Z,27.10
2022-12-11T07:54:16.559Z,23.80
2022-12-11T07:56:59.461Z,26.70
2022-12-11T08:02:25.409Z,26.40
2022-12-11T08:05:09.528Z,28.10
2022-12-11T08:07:52.539Z,26.20
2022-12-11T08:13:18.117Z,28.80
2022-12-11T08:18:48.840Z,26.20
2022-12-11T08:21:31.753Z,28.20
2022-12-11T08:27:01.846Z,25.20
2022-12-11T08:29:46.275Z,27.00
2022-12-11T08:32:29.419Z,22.00
2022-12-11T08:37:55.451Z,28.50
2022-12-11T08:43:21.458Z,26.90
2022-12-11T08:46:05.115Z,27.60
2022-12-11T08:48:48.408Z,31.50
2022-12-11T08:51:31.634Z,29.40
2022-12-11T08:56:58.901Z,31.30
2022-12-11T08:59:41.929Z,33.90
2022-12-11T09:05:09.791Z,34.20
2022-12-11T09:07:52.976Z,32.80
2022-12-11T09:13:19.797Z,43.50
2022-12-11T09:16:12.939Z,36.10
2022-12-11T09:18:58.798Z,25.40
2022-12-11T09:21:43.111Z,26.00
2022-12-11T09:24:26.156Z,30.30
2022-12-11T09:27:09.440Z,25.30
2022-12-11T09:29:52.719Z,28.50
2022-12-11T09:32:35.526Z,24.00
2022-12-11T09:35:18.563Z,23.40
2022-12-11T09:38:03.388Z,26.80
2022-12-11T09:40:46.916Z,26.90
2022-12-11T09:43:46.032Z,23.10
2022-12-11T09:46:34.157Z,25.10
2022-12-11T09:49:41.209Z,24.20
2022-12-11T09:52:34.653Z,23.70
2022-12-11T09:55:20.898Z,28.10
2022-12-11T09:58:32.310Z,23.40
2022-12-11T10:01:35.925Z,26.00
2022-12-11T10:04:51.624Z,25.30
2022-12-11T10:07:54.037Z,28.00
2022-12-11T10:11:02.821Z,27.20
2022-12-11T10:14:17.125Z,24.90
2022-12-11T10:17:10.487Z,27.70
2022-12-11T10:19:55.551Z,27.30
2022-12-11T10:22:38.883Z,27.50
2022-12-11T10:25:27.324Z,28.10
2022-12-11T10:28:19.457Z,29.50
2022-12-11T10:31:18.829Z,24.20
2022-12-11T10:34:08.387Z,28.80
2022-12-11T10:36:54.763Z,27.40
2022-12-11T10:39:43.143Z,25.40
2022-12-11T10:42:26.119Z,28.20
2022-12-11T10:45:16.749Z,30.10
2022-12-11T10:48:04.882Z,28.30
2022-12-11T10:50:58.208Z,28.60
2022-12-11T10:53:43.713Z,27.00
2022-12-11T10:56:29.298Z,32.00
2022-12-11T10:59:30.888Z,27.20
2022-12-11T11:02:23.333Z,27.80
2022-12-11T11:05:37.277Z,31.40
2022-12-11T11:08:25.496Z,29.10
2022-12-11T11:11:25.279Z,27.50
2022-12-11T11:14:14.092Z,33.00
2022-12-11T11:16:59.026Z,29.50
2022-12-11T11:19:46.874Z,28.70
2022-12-11T11:22:32.731Z,28.40
2022-12-11T11:25:25.259Z,35.20
2022-12-11T11:28:21.590Z,29.70
2022-12-11T11:31:09.183Z,31.00
2022-12-11T11:34:03.382Z,27.70
2022-12-11T11:36:56.849Z,31.80
2022-12-11T11:39:45.247Z,31.60
2022-12-11T11:42:47.663Z,31.30
2022-12-11T11:45:59.407Z,28.50
2022-12-11T11:48:48.461Z,29.10
2022-12-11T11:51:36.626Z,29.70
2022-12-11T11:54:22.777Z,32.20
2022-12-11T11:57:18.000Z,30.60
2022-12-11T12:00:20.660Z,31.80
2022-12-11T12:03:15.357Z,31.30
2022-12-11T12:06:15.378Z,31.10
2022-12-11T12:09:38.704Z,30.40
2022-12-11T12:12:46.150Z,42.90
2022-12-11T12:15:54.285Z,34.30
2022-12-11T12:18:59.910Z,49.70
2022-12-11T12:21:49.318Z,36.70
2022-12-11T12:24:59.293Z,29.10
2022-12-11T12:28:25.358Z,28.30
2022-12-11T12:31:29.713Z,30.60
2022-12-11T12:34:19.747Z,28.50
2022-12-11T12:37:35.303Z,39.10
2022-12-11T12:40:56.508Z,36.30
2022-12-11T12:44:12.269Z,29.40
2022-12-11T12:47:16.010Z,31.40
2022-12-11T12:50:01.121Z,27.40
2022-12-11T12:52:46.371Z,28.80
2022-12-11T12:55:31.922Z,26.00
2022-12-11T12:58:45.065Z,29.00
2022-12-11T13:01:31.472Z,25.40
2022-12-11T13:04:54.424Z,21.20
2022-12-11T13:07:35.260Z,21.00
2022-12-11T13:10:40.478Z,19.30
2022-12-11T13:13:42.002Z,23.50
2022-12-11T13:16:41.382Z,20.30
2022-12-11T13:19:35.382Z,16.80
2022-12-11T13:22:23.816Z,21.60
2022-12-11T13:25:50.433Z,19.50
2022-12-11T13:28:39.745Z,20.10
2022-12-11T13:31:23.019Z,19.90
2022-12-11T13:34:17.344Z,22.20
2022-12-11T13:37:03.044Z,15.40
2022-12-11T13:39:49.890Z,21.00
2022-12-11T13:42:49.602Z,17.40
2022-12-11T13:45:44.506Z,18.00
2022-12-11T13:48:48.629Z,20.50
2022-12-11T13:51:37.968Z,22.10
2022-12-11T13:54:21.006Z,22.40
2022-12-11T13:57:20.942Z,22.20
2022-12-11T14:03:07.518Z,23.60
2022-12-11T14:05:51.862Z,25.60
2022-12-11T14:08:37.466Z,25.30
2022-12-11T14:11:43.370Z,23.50
2022-12-11T14:14:42.661Z,24.70
2022-12-11T14:17:29.682Z,26.30
2022-12-11T14:20:25.326Z,23.90
2022-12-11T14:23:18.371Z,24.20
2022-12-11T14:26:17.456Z,27.20
2022-12-11T14:29:01.138Z,26.10
2022-12-11T14:31:44.700Z,25.30
2022-12-11T14:34:36.767Z,26.00
2022-12-11T14:37:22.764Z,24.60
2022-12-11T14:40:14.570Z,28.40
2022-12-11T14:43:03.421Z,33.40
2022-12-11T14:45:50.431Z,31.00
2022-12-11T14:48:43.849Z,27.40
2022-12-11T14:51:30.870Z,34.70
2022-12-11T14:54:22.739Z,47.40
2022-12-11T14:57:07.588Z,30.50
2022-12-11T14:59:53.387Z,28.60
2022-12-11T15:02:37.259Z,29.50
2022-12-11T15:05:21.966Z,25.80
2022-12-11T15:08:11.371Z,25.40
2022-12-11T15:11:06.464Z,25.00
2022-12-11T15:13:57.307Z,25.80
2022-12-11T15:16:42.420Z,22.60
2022-12-11T15:19:32.747Z,25.90
2022-12-11T15:22:16.600Z,22.50
2022-12-11T15:25:00.928Z,24.10
2022-12-11T15:27:43.996Z,23.90
2022-12-11T15:30:34.294Z,22.90
2022-12-11T15:33:20.055Z,27.00
2022-12-11T15:36:06.468Z,34.70
2022-12-11T15:38:49.234Z,29.80
2022-12-11T15:44:21.320Z,32.20
2022-12-11T15:47:15.493Z,27.90
2022-12-11T15:50:13.238Z,28.90
2022-12-11T15:52:57.482Z,32.80
2022-12-11T15:55:40.923Z,31.90
2022-12-11T15:58:26.102Z,31.30
2022-12-11T16:01:09.027Z,28.30
2022-12-11T16:03:52.146Z,28.00
2022-12-11T16:06:35.373Z,31.30
2022-12-11T16:09:18.674Z,29.20
2022-12-11T16:12:02.276Z,27.60
2022-12-11T16:14:46.095Z,28.00
2022-12-11T16:17:31.687Z,35.00
2022-12-11T16:20:15.266Z,29.70
2022-12-11T16:22:58.974Z,31.50
2022-12-11T16:25:45.035Z,31.00
2022-12-11T16:28:27.789Z,28.10
2022-12-11T16:31:13.239Z,33.70
2022-12-11T16:33:56.036Z,36.90
2022-12-11T16:39:21.756Z,31.10
2022-12-11T16:44:49.430Z,28.80
2022-12-11T16:47:32.672Z,28.30
2022-12-11T16:50:17.672Z,31.70
2022-12-11T16:53:00.705Z,26.60
2022-12-11T16:55:43.647Z,32.30
2022-12-11T16:58:26.469Z,28.20
2022-12-11T17:01:14.667Z,25.20
2022-12-11T17:03:59.359Z,27.40
2022-12-11T17:06:42.478Z,25.80
2022-12-11T17:09:25.902Z,27.50
2022-12-11T17:12:09.543Z,28.20
2022-12-11T17:17:35.503Z,28.40
2022-12-11T17:20:18.417Z,32.50
2022-12-11T17:23:01.601Z,28.80
2022-12-11T17:25:46.531Z,32.70
2022-12-11T17:28:30.247Z,26.80
2022-12-11T17:31:17.193Z,33.80
2022-12-11T17:34:03.176Z,28.40
2022-12-11T17:36:46.638Z,25.40
2022-12-11T17:39:30.960Z,22.70
2022-12-11T17:42:13.968Z,30.20
2022-12-11T17:44:56.778Z,24.30
2022-12-11T17:50:22.413Z,25.00
2022-12-11T17:53:05.239Z,28.00
2022-12-11T17:58:32.487Z,27.00
2022-12-11T18:01:16.322Z,28.90
2022-12-11T18:04:01.842Z,27.30
2022-12-11T18:06:46.951Z,27.30
2022-12-11T18:09:29.869Z,30.00
2022-12-11T18:15:00.622Z,31.70
2022-12-11T18:17:43.636Z,33.20
2022-12-11T18:20:27.369Z,31.40
2022-12-11T18:23:10.844Z,38.10
2022-12-11T18:25:54.837Z,31.70
2022-12-11T18:28:37.950Z,48.70
2022-12-11T18:31:21.949Z,38.40
2022-12-11T18:34:06.242Z,35.20
2022-12-11T18:36:50.560Z,33.60
2022-12-11T18:42:34.883Z,33.00
2022-12-11T18:45:18.128Z,37.80
2022-12-11T18:50:48.396Z,30.80
2022-12-11T18:53:35.505Z,34.00
2022-12-11T18:56:21.318Z,34.40
2022-12-11T18:59:06.361Z,33.90
2022-12-11T19:01:49.236Z,39.20
2022-12-11T19:04:36.464Z,35.30
2022-12-11T19:07:19.504Z,35.40
2022-12-11T19:10:05.982Z,33.50
2022-12-11T19:12:49.462Z,31.20
2022-12-11T19:15:32.632Z,30.20
2022-12-11T19:18:15.626Z,31.00
2022-12-11T19:21:08.042Z,35.20
2022-12-11T19:23:52.740Z,36.30
2022-12-11T19:26:36.562Z,31.50
2022-12-11T19:29:29.727Z,29.00
2022-12-11T19:32:15.208Z,29.60
2022-12-11T19:34:59.027Z,30.60
2022-12-11T19:37:43.275Z,26.70
2022-12-11T19:40:26.400Z,29.40
2022-12-11T19:43:10.533Z,27.80
2022-12-11T19:45:54.522Z,34.80
2022-12-11T19:48:40.962Z,28.40
2022-12-11T19:51:33.916Z,24.70
2022-12-11T19:57:00.626Z,31.60
2022-12-11T20:02:41.467Z,29.50
2022-12-11T20:05:24.890Z,27.10
2022-12-11T20:08:35.675Z,28.40
2022-12-11T20:11:17.996Z,30.30
2022-12-11T20:14:04.625Z,29.00
2022-12-11T20:19:51.877Z,31.10
2022-12-11T20:25:17.626Z,26.50
2022-12-11T20:28:01.393Z,30.90
2022-12-11T20:30:46.060Z,32.80
2022-12-11T20:33:29.257Z,32.90
2022-12-11T20:36:14.375Z,27.80
2022-12-11T20:38:57.201Z,26.70
2022-12-11T20:44:23.187Z,27.40
2022-12-11T20:49:51.862Z,27.10
2022-12-11T20:52:35.364Z,27.30
2022-12-11T20:55:18.408Z,29.30
2022-12-11T20:58:01.600Z,29.10
2022-12-11T21:00:45.099Z,29.40
2022-12-11T21:03:28.402Z,27.60
2022-12-11T21:06:27.073Z,24.30
2022-12-11T21:09:18.607Z,25.20
2022-12-11T21:12:04.963Z,25.60
2022-12-11T21:14:47.873Z,25.40
2022-12-11T21:17:31.691Z,28.20
2022-12-11T21:20:15.260Z,23.30
2022-12-11T21:22:58.531Z,24.90
2022-12-11T21:25:41.718Z,30.20
2022-12-11T21:28:24.709Z,27.20
2022-12-11T21:31:12.250Z,28.80
2022-12-11T21:33:56.203Z,27.40
2022-12-11T21:36:39.101Z,23.60
2022-12-11T21:42:05.208Z,25.50
2022-12-11T21:47:51.786Z,27.50
2022-12-11T21:50:35.132Z,30.60
2022-12-11T21:53:18.215Z,29.80
2022-12-11T21:56:11.335Z,31.10
2022-12-11T21:58:55.649Z,34.40
2022-12-11T22:01:42.267Z,29.40
2022-12-11T22:04:25.449Z,27.10
2022-12-11T22:07:08.668Z,29.60
2022-12-11T22:12:34.519Z,27.90
2022-12-11T22:15:17.354Z,28.70
2022-12-11T22:20:43.668Z,27.80
2022-12-11T22:23:26.898Z,30.40
2022-12-11T22:26:16.113Z,31.70
2022-12-11T22:28:58.969Z,31.40
2022-12-11T22:31:41.916Z,25.60
2022-12-11T22:34:25.036Z,27.60
2022-12-11T22:37:08.078Z,27.70
2022-12-11T22:39:51.031Z,26.70
2022-12-11T22:42:35.275Z,31.50
2022-12-11T22:45:18.598Z,30.00
2022-12-11T22:48:01.411Z,28.40
2022-12-11T22:53:26.876Z,30.80
2022-12-11T22:56:12.341Z,28.40
2022-12-11T22:58:56.844Z,33.10
2022-12-11T23:01:40.592Z,32.00
2022-12-11T23:04:24.628Z,28.60
2022-12-11T23:07:08.075Z,29.20
2022-12-11T23:09:51.098Z,27.70
2022-12-11T23:12:35.015Z,29.10
2022-12-11T23:15:18.746Z,32.50
2022-12-11T23:18:02.171Z,34.50
2022-12-11T23:20:45.414Z,31.70
2022-12-11T23:23:28.722Z,32.70
2022-12-11T23:26:13.650Z,31.00
2022-12-11T23:28:57.955Z,31.50
2022-12-11T23:31:40.940Z,29.50
2022-12-11T23:34:24.367Z,29.20
2022-12-11T23:37:07.831Z,29.40
2022-12-11T23:39:50.864Z,29.00
2022-12-11T23:42:33.844Z,31.10
2022-12-11T23:45:16.827Z,31.20
2022-12-11T23:50:43.804Z,32.90
2022-12-11T23:53:27.694Z,27.60
2022-12-11T23:56:14.147Z,26.20
2022-12-11T23:58:59.063Z,28.50
