createdAt,value
2022-07-26T00:00:09.923Z,1.8
2022-07-26T00:00:29.883Z,1.8
2022-07-26T00:00:50.053Z,1.8
2022-07-26T00:01:10.111Z,1.8
2022-07-26T00:01:32.155Z,1.8
2022-07-26T00:01:50.315Z,1.8
2022-07-26T00:02:13.095Z,1.8
2022-07-26T00:02:30.293Z,1.8
2022-07-26T00:02:50.323Z,1.8
2022-07-26T00:03:10.364Z,1.8
2022-07-26T00:03:30.429Z,1.8
2022-07-26T00:03:50.480Z,1.8
2022-07-26T00:04:10.544Z,1.8
2022-07-26T00:04:30.599Z,1.8
2022-07-26T00:04:50.632Z,1.8
2022-07-26T00:05:10.813Z,1.8
2022-07-26T00:05:30.794Z,1.8
2022-07-26T00:05:50.855Z,1.8
2022-07-26T00:06:10.927Z,1.8
2022-07-26T00:06:30.981Z,1.8
2022-07-26T00:06:51.040Z,1.8
2022-07-26T00:07:11.093Z,1.8
2022-07-26T00:07:36.017Z,1.8
2022-07-26T00:07:51.227Z,1.8
2022-07-26T00:08:11.315Z,1.8
2022-07-26T00:08:31.342Z,1.8
2022-07-26T00:08:51.398Z,1.8
2022-07-26T00:09:11.694Z,1.8
2022-07-26T00:09:31.538Z,1.8
2022-07-26T00:09:51.601Z,1.8
2022-07-26T00:10:11.740Z,1.8
2022-07-26T00:10:31.719Z,1.8
2022-07-26T00:10:51.775Z,1.8
2022-07-26T00:11:11.832Z,1.8
2022-07-26T00:11:31.909Z,1.3
2022-07-26T00:11:51.976Z,1.3
2022-07-26T00:12:12.026Z,1.3
2022-07-26T00:12:32.103Z,1.3
2022-07-26T00:12:52.173Z,1.3
2022-07-26T00:13:12.227Z,1.3
2022-07-26T00:13:32.287Z,1.3
2022-07-26T00:13:52.351Z,1.3
2022-07-26T00:14:12.441Z,1.3
2022-07-26T00:14:32.505Z,1.3
2022-07-26T00:14:52.590Z,1.3
2022-07-26T00:15:12.695Z,1.3
2022-07-26T00:15:32.700Z,1.3
2022-07-26T00:15:52.745Z,1.3
2022-07-26T00:16:12.879Z,1.3
2022-07-26T00:16:32.959Z,1.3
2022-07-26T00:16:53.111Z,1.3
2022-07-26T00:17:13.002Z,1.3
2022-07-26T00:17:33.059Z,1.3
2022-07-26T00:17:53.135Z,1.3
2022-07-26T00:18:13.188Z,1.3
2022-07-26T00:18:33.253Z,1.3
2022-07-26T00:18:53.305Z,1.3
2022-07-26T00:19:13.369Z,1.3
2022-07-26T00:19:33.418Z,1.3
2022-07-26T00:19:53.509Z,1.3
2022-07-26T00:20:13.635Z,1.3
2022-07-26T00:20:33.669Z,1.3
2022-07-26T00:20:53.692Z,1.3
2022-07-26T00:21:13.760Z,1.3
2022-07-26T00:21:33.816Z,2
2022-07-26T00:21:53.872Z,2
2022-07-26T00:22:13.924Z,2
2022-07-26T00:22:33.987Z,2
2022-07-26T00:22:54.064Z,2
2022-07-26T00:23:14.126Z,2
2022-07-26T00:23:34.174Z,2
2022-07-26T00:23:54.240Z,2
2022-07-26T00:24:14.332Z,2
2022-07-26T00:24:35.628Z,2
2022-07-26T00:24:54.432Z,2
2022-07-26T00:25:14.567Z,2
2022-07-26T00:25:34.550Z,2
2022-07-26T00:25:54.615Z,2
2022-07-26T00:26:14.665Z,2
2022-07-26T00:26:34.738Z,2
2022-07-26T00:26:54.783Z,2
2022-07-26T00:27:14.839Z,2
2022-07-26T00:27:34.880Z,2
2022-07-26T00:27:54.962Z,2
2022-07-26T00:28:15.048Z,2
2022-07-26T00:28:35.115Z,2
2022-07-26T00:28:55.160Z,2
2022-07-26T00:29:15.233Z,2
2022-07-26T00:29:35.288Z,2
2022-07-26T00:29:55.345Z,2
2022-07-26T00:30:15.481Z,2
2022-07-26T00:30:35.452Z,2
2022-07-26T00:30:55.521Z,2
2022-07-26T00:31:15.634Z,2
2022-07-26T00:31:35.722Z,2
2022-07-26T00:31:55.751Z,1.6
2022-07-26T00:32:15.778Z,1.6
2022-07-26T00:32:35.835Z,1.6
2022-07-26T00:32:55.898Z,1.6
2022-07-26T00:33:15.978Z,1.6
2022-07-26T00:33:36.055Z,1.6
2022-07-26T00:33:56.104Z,1.6
2022-07-26T00:34:16.165Z,1.6
2022-07-26T00:34:36.240Z,1.6
2022-07-26T00:34:56.303Z,1.6
2022-07-26T00:35:16.431Z,1.6
2022-07-26T00:35:36.420Z,1.6
2022-07-26T00:35:56.486Z,1.6
2022-07-26T00:36:16.559Z,1.6
2022-07-26T00:36:36.613Z,1.6
2022-07-26T00:36:56.688Z,1.6
2022-07-26T00:37:20.330Z,1.6
2022-07-26T00:37:36.871Z,1.6
2022-07-26T00:37:56.905Z,1.6
2022-07-26T00:38:16.980Z,1.6
2022-07-26T00:38:37.028Z,1.6
2022-07-26T00:38:57.117Z,1.6
2022-07-26T00:39:17.140Z,1.6
2022-07-26T00:39:37.213Z,1.6
2022-07-26T00:39:57.285Z,1.6
2022-07-26T00:40:17.448Z,1.6
2022-07-26T00:40:37.426Z,1.6
2022-07-26T00:40:57.488Z,1.6
2022-07-26T00:41:17.577Z,1.6
2022-07-26T00:41:37.602Z,1.6
2022-07-26T00:41:57.675Z,1.2
2022-07-26T00:42:17.725Z,1.2
2022-07-26T00:42:37.788Z,1.2
2022-07-26T00:42:57.852Z,1.2
2022-07-26T00:43:17.899Z,1.2
2022-07-26T00:43:37.972Z,1.2
2022-07-26T00:43:58.013Z,1.2
2022-07-26T00:44:18.099Z,1.2
2022-07-26T00:44:38.161Z,1.2
2022-07-26T00:44:58.245Z,1.2
2022-07-26T00:45:18.358Z,1.2
2022-07-26T00:45:38.338Z,1.2
2022-07-26T00:45:58.494Z,1.2
2022-07-26T00:46:18.586Z,1.2
2022-07-26T00:46:38.591Z,1.2
2022-07-26T00:46:58.622Z,1.2
2022-07-26T00:47:18.690Z,1.2
2022-07-26T00:47:38.700Z,1.2
2022-07-26T00:47:58.772Z,1.2
2022-07-26T00:48:18.842Z,1.2
2022-07-26T00:48:38.942Z,1.2
2022-07-26T00:48:58.971Z,1.2
2022-07-26T00:49:19.122Z,1.2
2022-07-26T00:49:39.089Z,1.2
2022-07-26T00:49:59.144Z,1.2
2022-07-26T00:50:19.275Z,1.2
2022-07-26T00:50:39.273Z,1.2
2022-07-26T00:50:59.356Z,1.2
2022-07-26T00:51:19.424Z,1.2
2022-07-26T00:51:39.491Z,1.2
2022-07-26T00:51:59.549Z,1.7
2022-07-26T00:52:19.630Z,1.7
2022-07-26T00:52:39.675Z,1.7
2022-07-26T00:52:59.747Z,1.7
2022-07-26T00:53:19.786Z,1.7
2022-07-26T00:53:39.864Z,1.7
2022-07-26T00:53:59.914Z,1.7
2022-07-26T00:54:19.971Z,1.7
2022-07-26T00:54:40.055Z,1.7
2022-07-26T00:55:00.154Z,1.7
2022-07-26T00:55:20.258Z,1.7
2022-07-26T00:55:40.282Z,1.7
2022-07-26T00:56:00.288Z,1.7
2022-07-26T00:56:20.348Z,1.7
2022-07-26T00:56:40.399Z,1.7
2022-07-26T00:57:00.447Z,1.7
2022-07-26T00:57:20.519Z,1.7
2022-07-26T00:57:40.583Z,1.7
2022-07-26T00:58:00.655Z,1.7
2022-07-26T00:58:20.714Z,1.7
2022-07-26T00:58:40.788Z,1.7
2022-07-26T00:59:00.841Z,1.7
2022-07-26T00:59:20.894Z,1.7
2022-07-26T00:59:40.983Z,1.7
2022-07-26T01:00:01.033Z,1.7
2022-07-26T01:00:21.170Z,1.7
2022-07-26T01:00:41.143Z,1.7
2022-07-26T01:01:01.284Z,1.7
2022-07-26T01:01:21.363Z,1.7
2022-07-26T01:01:41.610Z,1.7
2022-07-26T01:02:01.571Z,1.4
2022-07-26T01:02:21.577Z,1.4
2022-07-26T01:02:41.624Z,1.4
2022-07-26T01:03:01.588Z,1.4
2022-07-26T01:03:21.637Z,1.4
2022-07-26T01:03:41.729Z,1.4
2022-07-26T01:04:01.790Z,1.4
2022-07-26T01:04:21.895Z,1.4
2022-07-26T01:04:41.962Z,1.4
2022-07-26T01:05:02.050Z,1.4
2022-07-26T01:05:22.223Z,1.4
2022-07-26T01:05:42.208Z,1.4
2022-07-26T01:06:02.297Z,1.4
2022-07-26T01:06:26.997Z,1.4
2022-07-26T01:06:42.432Z,1.4
2022-07-26T01:07:02.525Z,1.4
2022-07-26T01:07:22.605Z,1.4
2022-07-26T01:07:42.669Z,1.4
2022-07-26T01:08:02.766Z,1.4
2022-07-26T01:08:22.849Z,1.4
2022-07-26T01:08:42.915Z,1.4
2022-07-26T01:09:02.987Z,1.4
2022-07-26T01:09:23.070Z,1.4
2022-07-26T01:09:43.152Z,1.4
2022-07-26T01:10:03.214Z,1.4
2022-07-26T01:10:23.369Z,1.4
2022-07-26T01:10:43.329Z,1.4
2022-07-26T01:11:03.401Z,1.4
2022-07-26T01:11:23.513Z,1.4
2022-07-26T01:11:43.580Z,1.4
2022-07-26T01:12:03.665Z,1.4
2022-07-26T01:12:23.732Z,1.4
2022-07-26T01:12:43.809Z,1.4
2022-07-26T01:13:03.875Z,1.4
2022-07-26T01:13:23.953Z,1.4
2022-07-26T01:13:44.055Z,1.4
2022-07-26T01:14:04.093Z,1.4
2022-07-26T01:14:24.155Z,1.4
2022-07-26T01:14:44.224Z,1.4
2022-07-26T01:15:04.291Z,1.4
2022-07-26T01:15:24.448Z,1.4
2022-07-26T01:15:44.533Z,1.4
2022-07-26T01:16:04.688Z,1.4
2022-07-26T01:16:24.717Z,1.4
2022-07-26T01:16:44.705Z,1.4
2022-07-26T01:17:04.777Z,1.4
2022-07-26T01:17:24.851Z,1.4
2022-07-26T01:17:44.905Z,1.4
2022-07-26T01:18:04.983Z,1.4
2022-07-26T01:18:25.075Z,1.4
2022-07-26T01:18:45.176Z,1.4
2022-07-26T01:19:05.275Z,1.4
2022-07-26T01:19:25.356Z,1.4
2022-07-26T01:19:45.454Z,1.4
2022-07-26T01:20:05.510Z,1.4
2022-07-26T01:20:25.651Z,1.4
2022-07-26T01:20:45.656Z,1.4
2022-07-26T01:21:09.594Z,1.4
2022-07-26T01:21:25.783Z,1.4
2022-07-26T01:21:45.862Z,1.4
2022-07-26T01:22:07.914Z,1.9
2022-07-26T01:22:26.044Z,1.9
2022-07-26T01:22:46.140Z,1.9
2022-07-26T01:23:06.223Z,1.9
2022-07-26T01:23:26.297Z,1.9
2022-07-26T01:23:46.395Z,1.9
2022-07-26T01:24:06.702Z,1.9
2022-07-26T01:24:26.525Z,1.9
2022-07-26T01:24:46.611Z,1.9
2022-07-26T01:25:06.654Z,1.9
2022-07-26T01:25:26.820Z,1.9
2022-07-26T01:25:48.249Z,1.9
2022-07-26T01:26:06.862Z,1.9
2022-07-26T01:26:26.934Z,1.9
2022-07-26T01:26:47.021Z,1.9
2022-07-26T01:27:07.082Z,1.9
2022-07-26T01:27:32.011Z,1.9
2022-07-26T01:27:47.273Z,1.9
2022-07-26T01:28:07.342Z,1.9
2022-07-26T01:28:27.407Z,1.9
2022-07-26T01:28:47.493Z,1.9
2022-07-26T01:29:07.582Z,1.9
2022-07-26T01:29:36.035Z,1.9
2022-07-26T01:29:47.759Z,1.9
2022-07-26T01:30:07.805Z,1.9
2022-07-26T01:30:27.974Z,1.9
2022-07-26T01:30:47.958Z,1.9
2022-07-26T01:31:08.111Z,1.9
2022-07-26T01:31:28.161Z,1.9
2022-07-26T01:31:48.248Z,1.9
2022-07-26T01:32:08.276Z,1.9
2022-07-26T01:32:28.343Z,1.2
2022-07-26T01:32:48.396Z,1.2
2022-07-26T01:33:08.459Z,1.2
2022-07-26T01:33:28.549Z,1.2
2022-07-26T01:33:48.602Z,1.2
2022-07-26T01:34:09.099Z,1.2
2022-07-26T01:34:28.783Z,1.2
2022-07-26T01:34:48.859Z,1.2
2022-07-26T01:35:08.925Z,1.2
2022-07-26T01:35:29.280Z,1.2
2022-07-26T01:35:49.061Z,1.2
2022-07-26T01:36:09.159Z,1.2
2022-07-26T01:36:29.242Z,1.2
2022-07-26T01:36:49.319Z,1.2
2022-07-26T01:37:09.392Z,1.2
2022-07-26T01:37:29.458Z,1.2
2022-07-26T01:37:49.538Z,1.2
2022-07-26T01:38:09.616Z,1.2
2022-07-26T01:38:29.675Z,1.2
2022-07-26T01:38:49.735Z,1.2
2022-07-26T01:39:09.893Z,1.2
2022-07-26T01:39:29.900Z,1.2
2022-07-26T01:39:50.009Z,1.2
2022-07-26T01:40:10.067Z,1.2
2022-07-26T01:40:30.215Z,1.2
2022-07-26T01:40:50.217Z,1.2
2022-07-26T01:41:10.301Z,1.2
2022-07-26T01:41:37.097Z,1.2
2022-07-26T01:41:50.439Z,1.2
2022-07-26T01:42:10.536Z,1.2
2022-07-26T01:42:30.599Z,1.2
2022-07-26T01:42:50.669Z,1.2
2022-07-26T01:43:10.769Z,1.2
2022-07-26T01:43:30.832Z,1.2
2022-07-26T01:43:50.927Z,1.2
2022-07-26T01:44:11.402Z,1.2
2022-07-26T01:44:31.055Z,1.2
2022-07-26T01:44:51.155Z,1.2
2022-07-26T01:45:11.220Z,1.2
2022-07-26T01:45:31.446Z,1.2
2022-07-26T01:45:51.451Z,1.2
2022-07-26T01:46:11.556Z,1.2
2022-07-26T01:46:31.503Z,1.2
2022-07-26T01:46:51.548Z,1.2
2022-07-26T01:47:11.618Z,1.2
2022-07-26T01:47:31.710Z,1.2
2022-07-26T01:47:51.776Z,1.2
2022-07-26T01:48:11.866Z,1.2
2022-07-26T01:48:32.009Z,1.2
2022-07-26T01:48:52.124Z,1.2
2022-07-26T01:49:12.164Z,1.2
2022-07-26T01:49:32.174Z,1.2
2022-07-26T01:49:52.253Z,1.2
2022-07-26T01:50:12.337Z,1.2
2022-07-26T01:50:32.489Z,1.2
2022-07-26T01:50:52.464Z,1.2
2022-07-26T01:51:12.571Z,1.2
2022-07-26T01:51:32.648Z,1.2
2022-07-26T01:51:52.741Z,1.2
2022-07-26T01:52:12.801Z,1.2
2022-07-26T01:52:32.858Z,1.2
2022-07-26T01:52:52.934Z,1.2
2022-07-26T01:53:13.030Z,1.2
2022-07-26T01:53:33.148Z,1.2
2022-07-26T01:53:53.158Z,1.2
2022-07-26T01:54:13.235Z,1.2
2022-07-26T01:54:33.315Z,1.2
2022-07-26T01:54:53.381Z,1.2
2022-07-26T01:55:13.489Z,1.2
2022-07-26T01:55:33.626Z,1.2
2022-07-26T01:55:53.605Z,1.2
2022-07-26T01:56:13.688Z,1.2
2022-07-26T01:56:33.786Z,1.2
2022-07-26T01:56:53.852Z,1.2
2022-07-26T01:57:13.935Z,1.2
2022-07-26T01:57:33.990Z,1.2
2022-07-26T01:57:54.048Z,1.2
2022-07-26T01:58:14.114Z,1.2
2022-07-26T01:58:34.165Z,1.2
2022-07-26T01:58:54.230Z,1.2
2022-07-26T01:59:14.330Z,1.2
2022-07-26T01:59:34.374Z,1.2
2022-07-26T01:59:54.419Z,1.2
2022-07-26T02:00:14.509Z,1.2
2022-07-26T02:00:34.621Z,1.2
2022-07-26T02:00:54.618Z,1.2
2022-07-26T02:01:14.746Z,1.2
2022-07-26T02:01:39.501Z,1.2
2022-07-26T02:01:54.966Z,1.2
2022-07-26T02:02:15.132Z,1.2
2022-07-26T02:02:35.149Z,0.8
2022-07-26T02:02:55.124Z,0.8
2022-07-26T02:03:15.073Z,0.8
2022-07-26T02:03:35.080Z,0.8
2022-07-26T02:03:55.143Z,0.8
2022-07-26T02:04:15.219Z,0.8
2022-07-26T02:04:35.282Z,0.8
2022-07-26T02:04:55.347Z,0.8
2022-07-26T02:05:15.397Z,0.8
2022-07-26T02:05:35.547Z,0.8
2022-07-26T02:05:55.523Z,0.8
2022-07-26T02:06:15.573Z,0.8
2022-07-26T02:06:35.674Z,0.8
2022-07-26T02:06:55.692Z,0.8
2022-07-26T02:07:15.762Z,0.8
2022-07-26T02:07:35.819Z,0.8
2022-07-26T02:07:55.869Z,0.8
2022-07-26T02:08:15.937Z,0.8
2022-07-26T02:08:36.013Z,0.8
2022-07-26T02:08:56.053Z,0.8
2022-07-26T02:09:16.106Z,0.8
2022-07-26T02:09:39.695Z,0.8
2022-07-26T02:09:56.243Z,0.8
2022-07-26T02:10:16.303Z,0.8
2022-07-26T02:10:36.432Z,0.8
2022-07-26T02:10:56.435Z,0.8
2022-07-26T02:11:16.474Z,0.8
2022-07-26T02:11:36.550Z,0.8
2022-07-26T02:11:56.595Z,0.8
2022-07-26T02:12:16.656Z,0.8
2022-07-26T02:12:36.740Z,0.8
2022-07-26T02:12:56.801Z,1
2022-07-26T02:13:16.865Z,1
2022-07-26T02:13:36.924Z,1
2022-07-26T02:13:57.011Z,1
2022-07-26T02:14:25.474Z,1
2022-07-26T02:14:37.125Z,1
2022-07-26T02:14:57.179Z,1
2022-07-26T02:15:17.235Z,1
2022-07-26T02:15:37.449Z,1
2022-07-26T02:15:57.469Z,1
2022-07-26T02:16:17.517Z,1
2022-07-26T02:16:37.513Z,1
2022-07-26T02:16:57.564Z,1
2022-07-26T02:17:17.652Z,1
2022-07-26T02:17:37.712Z,1
2022-07-26T02:17:57.783Z,1
2022-07-26T02:18:17.813Z,1
2022-07-26T02:18:37.877Z,1
2022-07-26T02:18:57.946Z,1
2022-07-26T02:19:17.989Z,1
2022-07-26T02:19:38.049Z,1
2022-07-26T02:19:58.117Z,1
2022-07-26T02:20:18.165Z,1
2022-07-26T02:20:38.282Z,1
2022-07-26T02:20:58.280Z,1
2022-07-26T02:21:18.361Z,1
2022-07-26T02:21:38.425Z,1
2022-07-26T02:21:58.511Z,1
2022-07-26T02:22:18.590Z,1
2022-07-26T02:22:38.649Z,1
2022-07-26T02:22:58.731Z,1.1
2022-07-26T02:23:18.820Z,1.1
2022-07-26T02:23:41.731Z,1.1
2022-07-26T02:23:58.970Z,1.1
2022-07-26T02:24:19.028Z,1.1
2022-07-26T02:24:39.085Z,1.1
2022-07-26T02:25:04.520Z,1.1
2022-07-26T02:25:19.175Z,1.1
2022-07-26T02:25:39.342Z,1.1
2022-07-26T02:25:59.378Z,1.1
2022-07-26T02:26:19.467Z,1.1
2022-07-26T02:26:39.542Z,1.1
2022-07-26T02:26:59.644Z,1.1
2022-07-26T02:27:19.714Z,1.1
2022-07-26T02:27:39.771Z,1.1
2022-07-26T02:27:59.848Z,1.1
2022-07-26T02:28:19.934Z,1.1
2022-07-26T02:28:40.046Z,1.1
2022-07-26T02:29:00.121Z,1.1
2022-07-26T02:29:20.197Z,1.1
2022-07-26T02:29:40.287Z,1.1
2022-07-26T02:30:00.364Z,1.1
2022-07-26T02:30:20.450Z,1.1
2022-07-26T02:30:40.596Z,1.1
2022-07-26T02:31:00.693Z,1.1
2022-07-26T02:31:20.787Z,1.1
2022-07-26T02:31:40.811Z,1.1
2022-07-26T02:32:00.851Z,1.1
2022-07-26T02:32:20.925Z,1.1
2022-07-26T02:32:40.999Z,1.1
2022-07-26T02:33:01.066Z,1.4
2022-07-26T02:33:21.129Z,1.4
2022-07-26T02:33:41.217Z,1.4
2022-07-26T02:34:01.310Z,1.4
2022-07-26T02:34:21.374Z,1.4
2022-07-26T02:34:41.456Z,1.4
2022-07-26T02:35:01.518Z,1.4
2022-07-26T02:35:21.570Z,1.4
2022-07-26T02:35:41.716Z,1.4
2022-07-26T02:36:01.711Z,1.4
2022-07-26T02:36:21.773Z,1.4
2022-07-26T02:36:41.807Z,1.4
2022-07-26T02:37:01.887Z,1.4
2022-07-26T02:37:21.965Z,1.4
2022-07-26T02:37:43.705Z,1.4
2022-07-26T02:38:02.077Z,1.4
2022-07-26T02:38:22.289Z,1.4
2022-07-26T02:38:42.254Z,1.4
2022-07-26T02:39:02.324Z,1.4
2022-07-26T02:39:22.411Z,1.4
2022-07-26T02:39:42.478Z,1.4
2022-07-26T02:40:02.526Z,1.4
2022-07-26T02:40:22.615Z,1.4
2022-07-26T02:40:42.722Z,1.4
2022-07-26T02:41:02.755Z,1.4
2022-07-26T02:41:22.822Z,1.4
2022-07-26T02:41:42.939Z,1.4
2022-07-26T02:42:02.990Z,1.4
2022-07-26T02:42:23.072Z,1.4
2022-07-26T02:42:43.148Z,1.4
2022-07-26T02:43:03.238Z,0.9
2022-07-26T02:43:23.329Z,0.9
2022-07-26T02:43:43.404Z,0.9
2022-07-26T02:44:03.479Z,0.9
2022-07-26T02:44:23.557Z,0.9
2022-07-26T02:44:43.634Z,0.9
2022-07-26T02:45:03.712Z,0.9
2022-07-26T02:45:23.789Z,0.9
2022-07-26T02:45:43.945Z,0.9
2022-07-26T02:46:04.179Z,0.9
2022-07-26T02:46:24.134Z,0.9
2022-07-26T02:46:44.152Z,0.9
2022-07-26T02:47:04.160Z,0.9
2022-07-26T02:47:24.229Z,0.9
2022-07-26T02:47:44.298Z,0.9
2022-07-26T02:48:04.370Z,0.9
2022-07-26T02:48:24.465Z,0.9
2022-07-26T02:48:44.621Z,0.9
2022-07-26T02:49:04.769Z,0.9
2022-07-26T02:49:24.728Z,0.9
2022-07-26T02:49:44.789Z,0.9
2022-07-26T02:50:04.886Z,0.9
2022-07-26T02:50:24.954Z,0.9
2022-07-26T02:50:45.087Z,0.9
2022-07-26T02:51:05.077Z,0.9
2022-07-26T02:51:25.174Z,0.9
2022-07-26T02:51:45.232Z,0.9
2022-07-26T02:52:05.327Z,0.9
2022-07-26T02:52:25.401Z,0.9
2022-07-26T02:52:45.437Z,0.9
2022-07-26T02:53:05.507Z,1.1
2022-07-26T02:53:25.562Z,1.1
2022-07-26T02:53:45.643Z,1.1
2022-07-26T02:54:06.064Z,1.1
2022-07-26T02:54:25.818Z,1.1
2022-07-26T02:54:45.877Z,1.1
2022-07-26T02:55:05.971Z,1.1
2022-07-26T02:55:26.074Z,1.1
2022-07-26T02:55:46.215Z,1.1
2022-07-26T02:56:06.231Z,1.1
2022-07-26T02:56:26.288Z,1.1
2022-07-26T02:56:46.354Z,1.1
2022-07-26T02:57:06.442Z,1.1
2022-07-26T02:57:26.505Z,1.1
2022-07-26T02:57:47.045Z,1.1
2022-07-26T02:58:06.658Z,1.1
2022-07-26T02:58:26.757Z,1.1
2022-07-26T02:58:46.805Z,1.1
2022-07-26T02:59:06.877Z,1.1
2022-07-26T02:59:26.949Z,1.1
2022-07-26T02:59:47.019Z,1.1
2022-07-26T03:00:07.100Z,1.1
2022-07-26T03:00:27.169Z,1.1
2022-07-26T03:00:47.371Z,1.1
2022-07-26T03:01:07.408Z,1.1
2022-07-26T03:01:27.543Z,1.1
2022-07-26T03:01:47.572Z,1.1
2022-07-26T03:02:07.668Z,1.1
2022-07-26T03:02:27.723Z,1.1
2022-07-26T03:02:47.759Z,1.1
2022-07-26T03:03:07.824Z,1.1
2022-07-26T03:03:27.855Z,1.1
2022-07-26T03:03:50.820Z,1.1
2022-07-26T03:04:08.371Z,1.1
2022-07-26T03:04:28.023Z,1.1
2022-07-26T03:04:48.084Z,1.1
2022-07-26T03:05:08.146Z,1.1
2022-07-26T03:05:28.229Z,1.1
2022-07-26T03:05:48.399Z,1.1
2022-07-26T03:06:08.381Z,1.1
2022-07-26T03:06:28.488Z,1.1
2022-07-26T03:06:48.551Z,1.1
2022-07-26T03:07:08.617Z,1.1
2022-07-26T03:07:28.672Z,1.1
2022-07-26T03:07:48.703Z,1.1
2022-07-26T03:08:08.801Z,1.1
2022-07-26T03:08:28.848Z,1.1
2022-07-26T03:08:48.910Z,1.1
2022-07-26T03:09:08.968Z,1.1
2022-07-26T03:09:29.029Z,1.1
2022-07-26T03:09:49.088Z,1.1
2022-07-26T03:10:09.142Z,1.1
2022-07-26T03:10:29.214Z,1.1
2022-07-26T03:10:49.331Z,1.1
2022-07-26T03:11:12.106Z,1.1
2022-07-26T03:11:29.395Z,1.1
2022-07-26T03:11:49.441Z,1.1
2022-07-26T03:12:09.506Z,1.1
2022-07-26T03:12:29.561Z,1.1
2022-07-26T03:12:49.622Z,1.1
2022-07-26T03:13:09.685Z,1.1
2022-07-26T03:13:29.744Z,1.3
2022-07-26T03:13:49.771Z,1.3
2022-07-26T03:14:10.532Z,1.3
2022-07-26T03:14:29.891Z,1.3
2022-07-26T03:14:49.941Z,1.3
2022-07-26T03:15:09.979Z,1.3
2022-07-26T03:15:30.185Z,1.3
2022-07-26T03:15:50.260Z,1.3
2022-07-26T03:16:10.314Z,1.3
2022-07-26T03:16:30.443Z,1.3
2022-07-26T03:16:50.364Z,1.3
2022-07-26T03:17:10.425Z,1.3
2022-07-26T03:17:30.477Z,1.3
2022-07-26T03:17:50.536Z,1.3
2022-07-26T03:18:10.584Z,1.3
2022-07-26T03:18:30.610Z,1.3
2022-07-26T03:18:50.709Z,1.3
2022-07-26T03:19:10.776Z,1.3
2022-07-26T03:19:30.832Z,1.3
2022-07-26T03:19:50.914Z,1.3
2022-07-26T03:20:10.960Z,1.3
2022-07-26T03:20:31.022Z,1.3
2022-07-26T03:20:51.148Z,1.3
2022-07-26T03:21:11.129Z,1.3
2022-07-26T03:21:31.163Z,1.3
2022-07-26T03:21:51.247Z,1.3
2022-07-26T03:22:11.328Z,1.3
2022-07-26T03:22:31.384Z,1.3
2022-07-26T03:22:51.439Z,1.3
2022-07-26T03:23:11.508Z,1.3
2022-07-26T03:23:31.542Z,1
2022-07-26T03:23:51.630Z,1
2022-07-26T03:24:11.905Z,1
2022-07-26T03:24:31.727Z,1
2022-07-26T03:24:51.798Z,1
2022-07-26T03:25:11.862Z,1
2022-07-26T03:25:31.910Z,1
2022-07-26T03:25:52.034Z,1
2022-07-26T03:26:11.994Z,1
2022-07-26T03:26:32.090Z,1
2022-07-26T03:26:52.134Z,1
2022-07-26T03:27:12.203Z,1
2022-07-26T03:27:32.258Z,1
2022-07-26T03:27:52.305Z,1
2022-07-26T03:28:17.435Z,1
2022-07-26T03:28:32.420Z,1
2022-07-26T03:28:52.484Z,1
2022-07-26T03:29:12.532Z,1
2022-07-26T03:29:32.595Z,1
2022-07-26T03:29:52.650Z,1
2022-07-26T03:30:12.715Z,1
2022-07-26T03:30:32.782Z,1
2022-07-26T03:30:52.950Z,1
2022-07-26T03:31:13.094Z,1
2022-07-26T03:31:33.069Z,1
2022-07-26T03:31:53.012Z,1
2022-07-26T03:32:13.050Z,1
2022-07-26T03:32:33.140Z,1
2022-07-26T03:32:53.231Z,1
2022-07-26T03:33:13.273Z,1.5
2022-07-26T03:33:33.330Z,1.5
2022-07-26T03:33:53.398Z,1.5
2022-07-26T03:34:13.459Z,1.5
2022-07-26T03:34:33.517Z,1.5
2022-07-26T03:34:53.567Z,1.5
2022-07-26T03:35:13.619Z,1.5
2022-07-26T03:35:36.507Z,1.5
2022-07-26T03:35:53.823Z,1.5
2022-07-26T03:36:15.721Z,1.5
2022-07-26T03:36:33.866Z,1.5
2022-07-26T03:36:53.924Z,1.5
2022-07-26T03:37:13.975Z,1.5
2022-07-26T03:37:44.212Z,1.5
2022-07-26T03:37:54.089Z,1.5
2022-07-26T03:38:14.153Z,1.5
2022-07-26T03:38:34.208Z,1.5
2022-07-26T03:38:54.271Z,1.5
2022-07-26T03:39:14.333Z,1.5
2022-07-26T03:39:34.412Z,1.5
2022-07-26T03:39:54.480Z,1.5
2022-07-26T03:40:14.545Z,1.5
2022-07-26T03:40:34.620Z,1.5
2022-07-26T03:40:54.771Z,1.5
2022-07-26T03:41:14.770Z,1.5
2022-07-26T03:41:34.829Z,1.5
2022-07-26T03:41:54.929Z,1.5
2022-07-26T03:42:15.013Z,1.5
2022-07-26T03:42:35.098Z,1.5
2022-07-26T03:42:55.171Z,1.5
2022-07-26T03:43:15.254Z,1.5
2022-07-26T03:43:36.492Z,1.2
2022-07-26T03:43:55.374Z,1.2
2022-07-26T03:44:15.462Z,1.2
2022-07-26T03:44:35.548Z,1.2
2022-07-26T03:44:55.605Z,1.2
2022-07-26T03:45:15.683Z,1.2
2022-07-26T03:45:35.760Z,1.2
2022-07-26T03:45:55.924Z,1.2
2022-07-26T03:46:15.940Z,1.2
2022-07-26T03:46:36.139Z,1.2
2022-07-26T03:46:56.069Z,1.2
2022-07-26T03:47:16.154Z,1.2
2022-07-26T03:47:36.269Z,1.2
2022-07-26T03:47:56.365Z,1.2
2022-07-26T03:48:16.440Z,1.2
2022-07-26T03:48:36.600Z,1.2
2022-07-26T03:48:56.656Z,1.2
2022-07-26T03:49:17.424Z,1.2
2022-07-26T03:49:36.707Z,1.2
2022-07-26T03:49:56.801Z,1.2
2022-07-26T03:50:16.885Z,1.2
2022-07-26T03:50:36.968Z,1.2
2022-07-26T03:50:57.102Z,1.2
2022-07-26T03:51:17.102Z,1.2
2022-07-26T03:51:37.169Z,1.2
2022-07-26T03:51:57.244Z,1.2
2022-07-26T03:52:17.308Z,1.2
2022-07-26T03:52:37.377Z,1.2
2022-07-26T03:52:57.443Z,1.2
2022-07-26T03:53:17.494Z,1.2
2022-07-26T03:53:37.573Z,1
2022-07-26T03:53:57.639Z,1
2022-07-26T03:54:17.762Z,1
2022-07-26T03:54:37.830Z,1
2022-07-26T03:54:57.885Z,1
2022-07-26T03:55:17.975Z,1
2022-07-26T03:55:38.033Z,1
2022-07-26T03:55:58.204Z,1
2022-07-26T03:56:18.227Z,1
2022-07-26T03:56:38.306Z,1
2022-07-26T03:56:58.387Z,1
2022-07-26T03:57:18.460Z,1
2022-07-26T03:57:38.545Z,1
2022-07-26T03:57:58.633Z,1
2022-07-26T03:58:18.740Z,1
2022-07-26T03:58:38.815Z,1
2022-07-26T03:58:58.864Z,1
2022-07-26T03:59:18.959Z,1
2022-07-26T03:59:39.051Z,1
2022-07-26T03:59:59.129Z,1
2022-07-26T04:00:19.194Z,1
2022-07-26T04:00:39.277Z,1
2022-07-26T04:00:59.421Z,1
2022-07-26T04:01:19.471Z,1
2022-07-26T04:01:39.635Z,1
2022-07-26T04:01:59.631Z,1
2022-07-26T04:02:19.670Z,1
2022-07-26T04:02:39.772Z,1
2022-07-26T04:02:59.869Z,1
2022-07-26T04:03:19.866Z,1
2022-07-26T04:03:41.378Z,1.3
2022-07-26T04:03:59.997Z,1.3
2022-07-26T04:04:25.451Z,1.3
2022-07-26T04:04:40.139Z,1.3
2022-07-26T04:05:00.193Z,1.3
2022-07-26T04:05:21.710Z,1.3
2022-07-26T04:05:40.388Z,1.3
2022-07-26T04:06:00.508Z,1.3
2022-07-26T04:06:20.521Z,1.3
2022-07-26T04:06:40.586Z,1.3
2022-07-26T04:07:03.192Z,1.3
2022-07-26T04:07:20.733Z,1.3
2022-07-26T04:07:40.802Z,1.3
2022-07-26T04:08:00.866Z,1.3
2022-07-26T04:08:20.923Z,1.3
2022-07-26T04:08:41.009Z,1.3
2022-07-26T04:09:01.080Z,1.3
2022-07-26T04:09:21.166Z,1.3
2022-07-26T04:09:41.234Z,1.3
2022-07-26T04:10:01.311Z,1.3
2022-07-26T04:10:21.432Z,1.3
2022-07-26T04:10:41.463Z,1.3
2022-07-26T04:11:01.582Z,1.3
2022-07-26T04:11:21.589Z,1.3
2022-07-26T04:11:41.670Z,1.3
2022-07-26T04:12:01.760Z,1.3
2022-07-26T04:12:21.819Z,1.3
2022-07-26T04:12:41.897Z,1.3
2022-07-26T04:13:01.975Z,1.3
2022-07-26T04:13:22.062Z,1.3
2022-07-26T04:13:42.105Z,1.3
2022-07-26T04:14:02.202Z,1.8
2022-07-26T04:14:22.269Z,1.8
2022-07-26T04:14:42.315Z,1.8
2022-07-26T04:15:02.376Z,1.8
2022-07-26T04:15:22.423Z,1.8
2022-07-26T04:15:42.493Z,1.8
2022-07-26T04:16:02.621Z,1.8
2022-07-26T04:16:22.746Z,1.8
2022-07-26T04:16:43.860Z,1.8
2022-07-26T04:17:02.851Z,1.8
2022-07-26T04:17:22.967Z,1.8
2022-07-26T04:17:42.950Z,1.8
2022-07-26T04:18:03.032Z,1.8
2022-07-26T04:18:24.197Z,1.8
2022-07-26T04:18:43.241Z,1.8
2022-07-26T04:19:03.267Z,1.8
2022-07-26T04:19:23.370Z,1.8
2022-07-26T04:19:43.401Z,1.8
2022-07-26T04:20:03.473Z,1.8
2022-07-26T04:20:23.541Z,1.8
2022-07-26T04:20:43.630Z,1.8
2022-07-26T04:21:03.748Z,1.8
2022-07-26T04:21:23.797Z,1.8
2022-07-26T04:21:43.851Z,1.8
2022-07-26T04:22:03.919Z,1.8
2022-07-26T04:22:23.971Z,1.8
2022-07-26T04:22:44.029Z,1.8
2022-07-26T04:23:04.084Z,1.8
2022-07-26T04:23:24.150Z,1.8
2022-07-26T04:23:49.182Z,1.8
2022-07-26T04:24:04.263Z,1.7
2022-07-26T04:24:25.630Z,1.7
2022-07-26T04:24:44.373Z,1.7
2022-07-26T04:25:04.429Z,1.7
2022-07-26T04:25:24.488Z,1.7
2022-07-26T04:25:44.545Z,1.7
2022-07-26T04:26:04.670Z,1.7
2022-07-26T04:26:24.656Z,1.7
2022-07-26T04:26:44.717Z,1.7
2022-07-26T04:27:04.803Z,1.7
2022-07-26T04:27:24.824Z,1.7
2022-07-26T04:27:44.884Z,1.7
2022-07-26T04:28:04.966Z,1.7
2022-07-26T04:28:25.011Z,1.7
2022-07-26T04:28:45.072Z,1.7
2022-07-26T04:29:05.135Z,1.7
2022-07-26T04:29:25.192Z,1.7
2022-07-26T04:29:45.237Z,1.7
2022-07-26T04:30:07.577Z,1.7
2022-07-26T04:30:25.411Z,1.7
2022-07-26T04:30:45.508Z,1.7
2022-07-26T04:31:05.621Z,1.7
2022-07-26T04:31:25.657Z,1.7
2022-07-26T04:31:45.632Z,1.7
2022-07-26T04:32:05.680Z,1.7
2022-07-26T04:32:25.734Z,1.7
2022-07-26T04:32:45.920Z,1.7
2022-07-26T04:33:05.860Z,1.7
2022-07-26T04:33:25.913Z,1.7
2022-07-26T04:33:45.988Z,1.7
2022-07-26T04:34:06.381Z,2.3
2022-07-26T04:34:26.121Z,2.3
2022-07-26T04:34:46.179Z,2.3
2022-07-26T04:35:06.222Z,2.3
2022-07-26T04:35:26.289Z,2.3
2022-07-26T04:35:46.348Z,2.3
2022-07-26T04:36:06.490Z,2.3
2022-07-26T04:36:26.472Z,2.3
2022-07-26T04:36:46.541Z,2.3
2022-07-26T04:37:06.601Z,2.3
2022-07-26T04:37:26.647Z,2.3
2022-07-26T04:37:46.713Z,2.3
2022-07-26T04:38:06.751Z,2.3
2022-07-26T04:38:26.814Z,2.3
2022-07-26T04:38:46.888Z,2.3
2022-07-26T04:39:06.954Z,2.3