createdAt,value
2023-01-02T00:00:57.281Z,100569.25
2023-01-02T00:03:29.933Z,100576.34
2023-01-02T00:06:05.287Z,100569.19
2023-01-02T00:08:36.594Z,100563.94
2023-01-02T00:11:07.863Z,100563.13
2023-01-02T00:13:39.196Z,100570.94
2023-01-02T00:16:10.543Z,100531.59
2023-01-02T00:18:41.841Z,100530.44
2023-01-02T00:21:13.232Z,100542.56
2023-01-02T00:23:44.519Z,100539.88
2023-01-02T00:26:15.801Z,100522.16
2023-01-02T00:28:47.090Z,100527.47
2023-01-02T00:31:18.470Z,100518.59
2023-01-02T00:33:49.754Z,100505.34
2023-01-02T00:36:21.078Z,100486.72
2023-01-02T00:38:54.898Z,100483.13
2023-01-02T00:41:26.236Z,100481.34
2023-01-02T00:43:57.503Z,100440.19
2023-01-02T00:46:28.953Z,100473.34
2023-01-02T00:49:00.261Z,100455.00
2023-01-02T00:51:31.736Z,100460.91
2023-01-02T00:54:03.071Z,100337.88
2023-01-02T00:56:34.348Z,100448.53
2023-01-02T00:59:05.717Z,100445.84
2023-01-02T01:01:37.181Z,100439.56
2023-01-02T01:04:08.642Z,100409.84
2023-01-02T01:06:39.916Z,100421.97
2023-01-02T01:09:11.295Z,100423.66
2023-01-02T01:11:42.576Z,100431.66
2023-01-02T01:14:13.843Z,100434.28
2023-01-02T01:16:45.157Z,100441.31
2023-01-02T01:19:16.498Z,100422.69
2023-01-02T01:21:47.755Z,100427.22
2023-01-02T01:24:19.083Z,100418.34
2023-01-02T01:26:50.360Z,100417.28
2023-01-02T01:29:21.752Z,100414.59
2023-01-02T01:31:53.075Z,100410.09
2023-01-02T01:34:24.369Z,100410.06
2023-01-02T01:36:55.649Z,100407.34
2023-01-02T01:39:27.034Z,100388.94
2023-01-02T01:42:02.187Z,100404.59
2023-01-02T01:44:53.052Z,100402.78
2023-01-02T01:47:49.923Z,100364.91
2023-01-02T01:50:32.909Z,100386.81
2023-01-02T01:53:09.980Z,100383.25
2023-01-02T01:55:45.801Z,100378.75
2023-01-02T01:58:31.557Z,100373.41
2023-01-02T02:01:03.777Z,100376.91
2023-01-02T02:03:36.445Z,100347.13
2023-01-02T02:06:08.022Z,100363.56
2023-01-02T02:08:55.008Z,100365.34
2023-01-02T02:11:28.531Z,100378.47
2023-01-02T02:14:00.902Z,100372.22
2023-01-02T02:16:53.920Z,100370.31
2023-01-02T02:19:49.315Z,100346.69
2023-01-02T02:22:56.508Z,100349.88
2023-01-02T02:25:46.118Z,100351.63
2023-01-02T02:28:51.369Z,100351.56
2023-01-02T02:31:43.932Z,100354.22
2023-01-02T02:34:39.911Z,100347.31
2023-01-02T02:37:37.574Z,100339.06
2023-01-02T02:40:30.910Z,100336.31
2023-01-02T02:43:17.215Z,100327.38
2023-01-02T02:46:07.614Z,100314.00
2023-01-02T02:48:56.338Z,100315.66
2023-01-02T02:51:38.241Z,100309.34
2023-01-02T02:54:14.811Z,100276.16
2023-01-02T02:56:47.926Z,100303.19
2023-01-02T02:59:20.358Z,100299.53
2023-01-02T03:01:51.828Z,100311.72
2023-01-02T03:04:23.270Z,100287.06
2023-01-02T03:07:30.328Z,100304.63
2023-01-02T03:10:18.499Z,100309.81
2023-01-02T03:13:18.138Z,100298.16
2023-01-02T03:16:04.213Z,100287.63
2023-01-02T03:18:52.129Z,100295.38
2023-01-02T03:21:45.271Z,100299.59
2023-01-02T03:24:21.136Z,100295.09
2023-01-02T03:26:58.876Z,100286.94
2023-01-02T03:29:57.437Z,100295.53
2023-01-02T03:32:55.581Z,100298.00
2023-01-02T03:35:33.647Z,100289.00
2023-01-02T03:38:09.948Z,100281.09
2023-01-02T03:40:46.943Z,100295.78
2023-01-02T03:43:23.369Z,100286.88
2023-01-02T03:46:08.586Z,100253.13
2023-01-02T03:48:48.390Z,100294.03
2023-01-02T03:51:20.051Z,100308.81
2023-01-02T03:53:52.952Z,100296.38
2023-01-02T03:56:26.911Z,100296.34
2023-01-02T03:59:10.706Z,100297.22
2023-01-02T04:01:49.456Z,100278.06
2023-01-02T04:04:59.663Z,100306.94
2023-01-02T04:07:56.959Z,100298.94
2023-01-02T04:10:29.905Z,100271.00
2023-01-02T04:13:04.918Z,100290.09
2023-01-02T04:15:38.107Z,100290.09
2023-01-02T04:18:15.648Z,100283.91
2023-01-02T04:20:51.584Z,100286.56
2023-01-02T04:23:52.591Z,100290.97
2023-01-02T04:26:34.976Z,100295.47
2023-01-02T04:29:06.408Z,100298.16
2023-01-02T04:31:50.150Z,100296.50
2023-01-02T04:34:23.675Z,100282.63
2023-01-02T04:36:55.034Z,100285.38
2023-01-02T04:39:27.704Z,100271.31
2023-01-02T04:41:58.969Z,100295.78
2023-01-02T04:44:30.256Z,100294.03
2023-01-02T04:47:01.528Z,100292.41
2023-01-02T04:49:32.801Z,100293.41
2023-01-02T04:52:04.389Z,100266.41
2023-01-02T04:54:35.730Z,100283.00
2023-01-02T04:57:07.005Z,100292.97
2023-01-02T04:59:38.283Z,100294.84
2023-01-02T05:02:09.720Z,100285.28
2023-01-02T05:04:41.011Z,100273.25
2023-01-02T05:07:12.330Z,100276.03
2023-01-02T05:09:44.378Z,100279.53
2023-01-02T05:12:15.710Z,100286.56
2023-01-02T05:14:46.989Z,100294.50
2023-01-02T05:17:18.269Z,100285.91
2023-01-02T05:19:49.545Z,100272.81
2023-01-02T05:22:39.355Z,100267.63
2023-01-02T05:25:10.684Z,100284.91
2023-01-02T05:27:42.035Z,100292.09
2023-01-02T05:30:13.327Z,100293.81
2023-01-02T05:32:44.677Z,100273.72
2023-01-02T05:35:16.183Z,100292.06
2023-01-02T05:37:47.477Z,100300.88
2023-01-02T05:40:18.745Z,100301.75
2023-01-02T05:42:50.070Z,100299.03
2023-01-02T05:45:21.363Z,100289.25
2023-01-02T05:47:52.642Z,100283.91
2023-01-02T05:50:24.045Z,100279.59
2023-01-02T05:52:56.117Z,100282.06
2023-01-02T05:55:27.388Z,100265.38
2023-01-02T05:57:59.266Z,100278.44
2023-01-02T06:00:30.659Z,100282.84
2023-01-02T06:03:02.085Z,100281.94
2023-01-02T06:05:34.951Z,100269.59
2023-01-02T06:08:06.294Z,100260.03
2023-01-02T06:10:37.547Z,100257.25
2023-01-02T06:13:08.800Z,100272.94
2023-01-02T06:15:40.051Z,100272.91
2023-01-02T06:18:11.331Z,100271.09
2023-01-02T06:20:42.743Z,100273.72
2023-01-02T06:23:14.052Z,100280.78
2023-01-02T06:25:45.319Z,100271.97
2023-01-02T06:28:16.729Z,100274.78
2023-01-02T06:30:48.007Z,100271.19
2023-01-02T06:33:19.352Z,100273.03
2023-01-02T06:36:00.132Z,100270.22
2023-01-02T06:38:31.968Z,100293.16
2023-01-02T06:41:04.235Z,100280.69
2023-01-02T06:43:41.099Z,100290.34
2023-01-02T06:46:13.748Z,100279.97
2023-01-02T06:48:46.006Z,100276.38
2023-01-02T06:51:20.344Z,100271.84
2023-01-02T06:53:51.775Z,100271.97
2023-01-02T06:56:23.317Z,100275.41
2023-01-02T06:58:54.581Z,100264.91
2023-01-02T07:01:26.038Z,100278.84
2023-01-02T07:03:57.416Z,100278.94
2023-01-02T07:06:28.752Z,100288.56
2023-01-02T07:09:00.073Z,100276.44
2023-01-02T07:11:31.528Z,100296.47
2023-01-02T07:14:02.905Z,100282.44
2023-01-02T07:16:34.442Z,100292.84
2023-01-02T07:19:05.749Z,100294.53
2023-01-02T07:21:37.020Z,100287.47
2023-01-02T07:24:13.205Z,100289.97
2023-01-02T07:26:44.458Z,100293.56
2023-01-02T07:29:15.717Z,100277.00
2023-01-02T07:31:47.003Z,100287.47
2023-01-02T07:34:18.314Z,100280.50
2023-01-02T07:36:49.577Z,100289.88
2023-01-02T07:39:22.684Z,100291.63
2023-01-02T07:41:55.084Z,100295.97
2023-01-02T07:44:26.343Z,100294.19
2023-01-02T07:46:57.632Z,100269.75
2023-01-02T07:49:29.014Z,100286.13
2023-01-02T07:52:00.312Z,100287.09
2023-01-02T07:54:31.575Z,100296.66
2023-01-02T07:57:03.263Z,100285.34
2023-01-02T07:59:34.538Z,100280.03
2023-01-02T08:02:06.131Z,100297.44
2023-01-02T08:04:37.617Z,100299.19
2023-01-02T08:07:09.807Z,100294.66
2023-01-02T08:09:41.094Z,100297.25
2023-01-02T08:12:12.418Z,100279.00
2023-01-02T08:14:43.699Z,100307.75
2023-01-02T08:17:15.047Z,100295.59
2023-01-02T08:19:46.368Z,100309.41
2023-01-02T08:22:17.747Z,100300.69
2023-01-02T08:24:49.016Z,100288.72
2023-01-02T08:27:20.264Z,100312.16
2023-01-02T08:29:51.840Z,100309.41
2023-01-02T08:32:23.174Z,100297.00
2023-01-02T08:34:54.580Z,100316.22
2023-01-02T08:37:26.332Z,100297.16
2023-01-02T08:39:57.893Z,100326.63
2023-01-02T08:42:29.332Z,100310.06
2023-01-02T08:45:01.064Z,100297.00
2023-01-02T08:47:32.343Z,100338.09
2023-01-02T08:50:04.037Z,100328.31
2023-01-02T08:52:35.327Z,100329.06
2023-01-02T08:55:06.899Z,100323.09
2023-01-02T08:57:38.168Z,100330.91
2023-01-02T09:00:10.816Z,100316.78
2023-01-02T09:02:42.241Z,100345.78
2023-01-02T09:05:13.632Z,100332.41
2023-01-02T09:07:45.020Z,100341.28
2023-01-02T09:10:16.532Z,100344.75
2023-01-02T09:12:47.896Z,100342.88
2023-01-02T09:15:19.270Z,100349.88
2023-01-02T09:17:50.551Z,100337.59
2023-01-02T09:20:21.911Z,100348.75
2023-01-02T09:22:53.251Z,100343.53
2023-01-02T09:25:24.797Z,100360.94
2023-01-02T09:27:56.165Z,100343.44
2023-01-02T09:30:27.437Z,100349.22
2023-01-02T09:32:58.752Z,100342.84
2023-01-02T09:35:30.041Z,100356.00
2023-01-02T09:38:01.355Z,100354.00
2023-01-02T09:40:34.579Z,100353.78
2023-01-02T09:43:05.893Z,100338.94
2023-01-02T09:45:43.669Z,100346.44
2023-01-02T09:48:17.579Z,100331.88
2023-01-02T09:50:50.004Z,100359.72
2023-01-02T09:53:21.368Z,100353.69
2023-01-02T09:56:10.296Z,100352.44
2023-01-02T09:58:59.000Z,100347.09
2023-01-02T10:01:38.512Z,100344.72
2023-01-02T10:04:29.728Z,100364.03
2023-01-02T10:07:10.460Z,100358.75
2023-01-02T10:09:45.206Z,100356.13
2023-01-02T10:12:31.943Z,100352.53
2023-01-02T10:15:07.079Z,100353.78
2023-01-02T10:17:45.411Z,100355.31
2023-01-02T10:20:28.208Z,100370.38
2023-01-02T10:23:05.797Z,100347.63
2023-01-02T10:25:41.236Z,100380.03
2023-01-02T10:28:24.414Z,100378.22
2023-01-02T10:31:17.628Z,100342.31
2023-01-02T10:34:01.035Z,100384.22
2023-01-02T10:36:36.017Z,100360.19
2023-01-02T10:39:12.903Z,100384.19
2023-01-02T10:41:49.980Z,100364.28
2023-01-02T10:44:37.336Z,100380.28
2023-01-02T10:47:20.434Z,100395.34
2023-01-02T10:49:53.445Z,100384.34
2023-01-02T10:52:33.067Z,100378.84
2023-01-02T10:55:04.814Z,100382.56
2023-01-02T10:57:47.035Z,100411.50
2023-01-02T11:00:23.893Z,100399.91
2023-01-02T11:03:05.474Z,100397.03
2023-01-02T11:05:48.063Z,100392.22
2023-01-02T11:08:23.511Z,100392.66
2023-01-02T11:10:54.823Z,100393.16
2023-01-02T11:13:26.150Z,100399.38
2023-01-02T11:16:00.562Z,100402.78
2023-01-02T11:18:34.214Z,100385.50
2023-01-02T11:21:07.842Z,100422.50
2023-01-02T11:23:44.739Z,100419.94
2023-01-02T11:26:24.828Z,100433.59
2023-01-02T11:29:04.805Z,100452.72
2023-01-02T11:31:44.439Z,100465.78
2023-01-02T11:34:34.758Z,100485.25
2023-01-02T11:37:12.183Z,100497.88
2023-01-02T11:39:58.184Z,100482.69
2023-01-02T11:42:57.111Z,100506.75
2023-01-02T11:45:30.700Z,100513.44
2023-01-02T11:48:06.509Z,100505.75
2023-01-02T11:50:38.690Z,100524.41
2023-01-02T11:53:13.012Z,100525.34
2023-01-02T11:55:44.274Z,100545.06
2023-01-02T11:58:30.626Z,100550.53
2023-01-02T12:01:29.853Z,100541.97
2023-01-02T12:04:01.728Z,100558.75
2023-01-02T12:07:06.997Z,100583.66
2023-01-02T12:10:00.539Z,100590.22
2023-01-02T12:12:49.378Z,100593.97
2023-01-02T12:15:45.065Z,100607.44
2023-01-02T12:18:25.305Z,100620.94
2023-01-02T12:21:14.230Z,100626.38
2023-01-02T12:24:23.185Z,100640.69
2023-01-02T12:27:13.366Z,100646.13
2023-01-02T12:30:04.256Z,100647.09
2023-01-02T12:32:57.467Z,100642.78
2023-01-02T12:35:49.581Z,100637.69
2023-01-02T12:38:35.950Z,100638.63
2023-01-02T12:41:22.560Z,100643.88
2023-01-02T12:44:05.972Z,100656.25
2023-01-02T12:47:01.763Z,100656.28
2023-01-02T12:49:56.427Z,100666.09
2023-01-02T12:52:48.451Z,100677.56
2023-01-02T12:55:34.696Z,100694.31
2023-01-02T12:58:39.963Z,100713.81
2023-01-02T13:01:35.014Z,100739.53
2023-01-02T13:04:18.271Z,100716.66
2023-01-02T13:07:17.936Z,100719.19
2023-01-02T13:09:50.796Z,100729.78
2023-01-02T13:12:25.655Z,100722.00
2023-01-02T13:15:12.647Z,100745.72
2023-01-02T13:17:50.105Z,100745.75
2023-01-02T13:20:44.006Z,100744.06
2023-01-02T13:23:35.110Z,100755.63
2023-01-02T13:26:12.183Z,100752.16
2023-01-02T13:28:59.367Z,100739.91
2023-01-02T13:31:50.215Z,100750.38
2023-01-02T13:34:29.714Z,100746.00
2023-01-02T13:37:10.324Z,100766.28
2023-01-02T13:39:41.690Z,100769.88
2023-01-02T13:42:46.230Z,100770.75
2023-01-02T13:45:53.378Z,100765.41
2023-01-02T13:48:27.519Z,100787.47
2023-01-02T13:51:16.916Z,100779.53
2023-01-02T13:53:52.416Z,100759.47
2023-01-02T13:56:29.297Z,100799.03
2023-01-02T13:59:41.509Z,100781.63
2023-01-02T14:02:20.764Z,100806.19
2023-01-02T14:04:52.652Z,100811.47
2023-01-02T14:07:27.447Z,100805.28
2023-01-02T14:10:34.944Z,100792.19
2023-01-02T14:13:12.099Z,100818.59
2023-01-02T14:16:08.248Z,100823.78
2023-01-02T14:18:46.072Z,100829.06
2023-01-02T14:21:19.396Z,100813.16
2023-01-02T14:24:18.155Z,100817.69
2023-01-02T14:26:42.250Z,100838.78
2023-01-02T14:29:16.820Z,100843.22
2023-01-02T14:31:48.248Z,100849.47
2023-01-02T14:34:24.794Z,100820.59
2023-01-02T14:36:59.400Z,100849.66
2023-01-02T14:39:33.672Z,100843.56
2023-01-02T14:42:50.345Z,100870.84
2023-01-02T14:45:23.814Z,100871.75
2023-01-02T14:48:01.283Z,100872.69
2023-01-02T14:50:35.775Z,100871.84
2023-01-02T14:53:24.478Z,100881.53
2023-01-02T14:56:04.501Z,100863.13
2023-01-02T14:58:40.678Z,100881.59
2023-01-02T15:01:13.798Z,100886.84
2023-01-02T15:04:40.053Z,100880.72
2023-01-02T15:07:32.898Z,100877.28
2023-01-02T15:10:11.877Z,100883.56
2023-01-02T15:13:09.087Z,100888.09
2023-01-02T15:15:46.879Z,100890.72
2023-01-02T15:18:32.152Z,100885.50
2023-01-02T15:21:10.148Z,100885.56
2023-01-02T15:23:47.611Z,100909.34
2023-01-02T15:26:45.254Z,100920.84
2023-01-02T15:29:23.736Z,100915.66
2023-01-02T15:31:57.534Z,100937.66
2023-01-02T15:34:33.502Z,100950.91
2023-01-02T15:37:07.475Z,100949.19
2023-01-02T15:39:42.643Z,100959.78
2023-01-02T15:42:38.040Z,100955.38
2023-01-02T15:45:15.001Z,100947.44
2023-01-02T15:47:49.203Z,100936.84
2023-01-02T15:50:29.826Z,100940.38
2023-01-02T15:53:15.035Z,100930.75
2023-01-02T15:55:46.635Z,100955.41
2023-01-02T15:58:17.903Z,100949.22
2023-01-02T16:00:51.266Z,100930.81
2023-01-02T16:04:02.152Z,100958.09
2023-01-02T16:06:34.088Z,100957.19
2023-01-02T16:09:08.568Z,100958.97
2023-01-02T16:11:47.129Z,100944.91
2023-01-02T16:14:31.794Z,100946.56
2023-01-02T16:17:24.151Z,100954.47
2023-01-02T16:20:01.637Z,100952.69
2023-01-02T16:22:42.284Z,100959.75
2023-01-02T16:25:27.433Z,100953.66
2023-01-02T16:27:58.668Z,100980.97
2023-01-02T16:30:33.138Z,100975.66
2023-01-02T16:33:19.705Z,100978.28
2023-01-02T16:36:04.206Z,100987.06
2023-01-02T16:38:46.356Z,100971.16
2023-01-02T16:41:40.943Z,100981.72
2023-01-02T16:44:15.377Z,100963.28
2023-01-02T16:46:49.057Z,100973.84
2023-01-02T16:49:22.768Z,100988.78
2023-01-02T16:51:54.418Z,101001.06
2023-01-02T16:54:25.814Z,100987.03
2023-01-02T16:56:57.151Z,101011.66
2023-01-02T16:59:28.631Z,101008.09
2023-01-02T17:02:00.050Z,101007.22
2023-01-02T17:04:31.480Z,101001.03
2023-01-02T17:07:02.856Z,100998.41
2023-01-02T17:09:34.243Z,100988.75
2023-01-02T17:12:05.827Z,101009.00
2023-01-02T17:14:37.242Z,101001.06
2023-01-02T17:17:08.559Z,100994.03
2023-01-02T17:19:39.825Z,101001.88
2023-01-02T17:22:11.442Z,101010.75
2023-01-02T17:24:42.844Z,101003.78
2023-01-02T17:27:14.152Z,101018.78
2023-01-02T17:29:45.517Z,101032.91
2023-01-02T17:32:16.807Z,101035.56
2023-01-02T17:34:48.372Z,101025.88
2023-01-02T17:37:21.779Z,101010.97
2023-01-02T17:39:53.827Z,101037.34
2023-01-02T17:42:25.309Z,101023.25
2023-01-02T17:44:57.382Z,101038.19
2023-01-02T17:50:25.708Z,101053.19
2023-01-02T17:52:57.083Z,101047.88
2023-01-02T17:55:28.401Z,101036.44
2023-01-02T17:58:00.829Z,101048.72
2023-01-02T18:00:32.336Z,101052.25
2023-01-02T18:03:03.727Z,101064.56
2023-01-02T18:05:36.570Z,101049.56
2023-01-02T18:08:08.126Z,101042.56
2023-01-02T18:10:39.479Z,101054.88
2023-01-02T18:13:11.081Z,101069.03
2023-01-02T18:15:42.364Z,101061.97
2023-01-02T18:18:14.554Z,101057.63
2023-01-02T18:20:46.444Z,101076.13
2023-01-02T18:23:17.990Z,101080.53
2023-01-02T18:25:49.274Z,101081.38
2023-01-02T18:28:24.323Z,101091.97
2023-01-02T18:30:57.274Z,101089.34
2023-01-02T18:33:28.627Z,101101.75
2023-01-02T18:36:06.538Z,101100.91
2023-01-02T18:38:39.422Z,101093.91
2023-01-02T18:41:26.605Z,101098.38
2023-01-02T18:44:18.068Z,101096.66
2023-01-02T18:47:02.201Z,101110.78
2023-01-02T18:49:42.555Z,101115.19
2023-01-02T18:52:25.274Z,101109.91
2023-01-02T18:55:10.159Z,101114.31
2023-01-02T18:57:47.362Z,101125.81
2023-01-02T19:00:34.577Z,101125.81
2023-01-02T19:03:08.688Z,101122.28
2023-01-02T19:05:46.441Z,101122.31
2023-01-02T19:08:33.828Z,101119.66
2023-01-02T19:11:35.665Z,101117.06
2023-01-02T19:14:23.510Z,101119.72
2023-01-02T19:17:01.873Z,101130.28
2023-01-02T19:19:38.611Z,101117.97
2023-01-02T19:22:33.522Z,101098.59
2023-01-02T19:25:26.272Z,101134.69
2023-01-02T19:27:58.308Z,101130.28
2023-01-02T19:30:31.918Z,101129.41
2023-01-02T19:33:34.234Z,101147.91
2023-01-02T19:36:14.156Z,101145.28
2023-01-02T19:38:49.195Z,101149.66
2023-01-02T19:41:40.559Z,101171.69
2023-01-02T19:44:11.955Z,101162.88
2023-01-02T19:46:43.340Z,101169.06
2023-01-02T19:49:14.641Z,101160.25
2023-01-02T19:51:46.001Z,101167.28
2023-01-02T19:54:17.338Z,101157.59
2023-01-02T19:56:48.595Z,101194.59
2023-01-02T19:59:19.898Z,101172.56
2023-01-02T20:01:51.309Z,101192.81
2023-01-02T20:04:22.673Z,101194.59
2023-01-02T20:06:54.099Z,101195.44
2023-01-02T20:09:25.801Z,101205.09
2023-01-02T20:12:16.501Z,101213.03
2023-01-02T20:14:47.781Z,101214.75
2023-01-02T20:17:19.804Z,101225.31
2023-01-02T20:19:51.391Z,101206.81
2023-01-02T20:22:22.894Z,101235.88
2023-01-02T20:24:54.874Z,101245.59
2023-01-02T20:27:26.624Z,101255.28
2023-01-02T20:29:57.960Z,101248.22
2023-01-02T20:32:29.352Z,101257.00
2023-01-02T20:35:00.746Z,101237.56
2023-01-02T20:37:32.193Z,101250.75
2023-01-02T20:40:03.799Z,101257.84
2023-01-02T20:42:35.148Z,101249.03
2023-01-02T20:45:07.180Z,101248.13
2023-01-02T20:47:38.489Z,101274.56
2023-01-02T20:50:09.853Z,101299.25
2023-01-02T20:52:41.231Z,101269.28
2023-01-02T20:55:12.628Z,101300.13
2023-01-02T20:57:46.009Z,101300.16
2023-01-02T21:00:20.398Z,101277.22
2023-01-02T21:02:52.098Z,101322.19
2023-01-02T21:05:23.837Z,101323.97
2023-01-02T21:07:55.351Z,101332.72
2023-01-02T21:10:26.684Z,101345.88
2023-01-02T21:13:07.445Z,101325.50
2023-01-02T21:15:51.783Z,101329.84
2023-01-02T21:18:35.173Z,101348.22
2023-01-02T21:21:10.490Z,101358.66
2023-01-02T21:23:42.233Z,101369.19
2023-01-02T21:26:16.086Z,101300.22
2023-01-02T21:28:48.471Z,101368.16
2023-01-02T21:31:20.493Z,101364.56
2023-01-02T21:33:51.809Z,101375.94
2023-01-02T21:36:23.324Z,101381.13
2023-01-02T21:38:55.429Z,101370.47
2023-01-02T21:41:45.059Z,101385.41
2023-01-02T21:44:16.333Z,101365.03
2023-01-02T21:46:47.789Z,101379.13
2023-01-02T21:49:21.036Z,101391.41
2023-01-02T21:51:52.618Z,101400.13
2023-01-02T21:54:24.059Z,101384.16
2023-01-02T21:56:55.515Z,101376.06
2023-01-02T21:59:27.821Z,101411.38
2023-01-02T22:02:06.509Z,101418.31
2023-01-02T22:04:37.879Z,101407.69
2023-01-02T22:10:00.687Z,101405.84
2023-01-02T22:12:32.031Z,101423.44
2023-01-02T22:15:08.132Z,101432.22
2023-01-02T22:17:39.608Z,101435.81
2023-01-02T22:20:11.709Z,101442.84
2023-01-02T22:22:43.126Z,101449.00
2023-01-02T22:25:14.434Z,101448.94
2023-01-02T22:27:45.812Z,101425.84
2023-01-02T22:30:24.829Z,101452.28
2023-01-02T22:32:59.076Z,101463.69
2023-01-02T22:35:30.430Z,101445.91
2023-01-02T22:38:01.725Z,101461.72
2023-01-02T22:40:33.886Z,101472.31
2023-01-02T22:43:06.243Z,101452.78
2023-01-02T22:45:46.227Z,101482.72
2023-01-02T22:48:26.509Z,101485.28
2023-01-02T22:51:00.705Z,101492.19
2023-01-02T22:53:34.835Z,101492.13
2023-01-02T22:56:18.151Z,101489.44
2023-01-02T22:58:50.465Z,101498.25
2023-01-02T23:01:31.547Z,101511.53
2023-01-02T23:04:03.372Z,101513.44
2023-01-02T23:06:41.408Z,101512.72
2023-01-02T23:09:22.947Z,101499.63
2023-01-02T23:11:54.202Z,101501.50
2023-01-02T23:14:25.532Z,101515.84
2023-01-02T23:17:15.305Z,101522.94
2023-01-02T23:19:46.572Z,101532.66
2023-01-02T23:22:18.085Z,101540.59
2023-01-02T23:24:49.491Z,101540.59
2023-01-02T23:27:20.824Z,101538.81
2023-01-02T23:29:52.135Z,101546.63
2023-01-02T23:32:23.650Z,101530.56
2023-01-02T23:34:55.031Z,101538.44
2023-01-02T23:37:27.186Z,101541.00
2023-01-02T23:39:58.488Z,101542.69
2023-01-02T23:42:29.747Z,101534.66
2023-01-02T23:45:01.018Z,101485.88
2023-01-02T23:47:32.415Z,101522.94
2023-01-02T23:50:03.912Z,101542.25
2023-01-02T23:52:35.214Z,101550.94
2023-01-02T23:55:06.742Z,101545.56
2023-01-02T23:57:37.994Z,101535.72
