createdAt,value
2023-04-10T06:20:07.620Z,16.3
2023-04-10T06:26:01.468Z,16.3
2023-04-10T06:31:53.475Z,16.1
2023-04-10T06:37:49.199Z,16.3
2023-04-10T06:43:25.497Z,16.4
2023-04-10T06:49:16.622Z,16.4
2023-04-10T06:55:09.670Z,16.3
2023-04-10T07:03:28.293Z,16.2
2023-04-10T07:09:03.874Z,16.4
2023-04-10T07:14:56.929Z,16.4
2023-04-10T07:20:33.787Z,16.4
2023-04-10T07:26:24.919Z,16.3
2023-04-10T07:32:18.073Z,16.3
2023-04-10T07:38:09.902Z,16.3
2023-04-10T07:44:00.627Z,16.4
2023-04-10T07:49:38.125Z,16.3
2023-04-10T07:55:29.594Z,16.3
2023-04-10T08:00:49.842Z,16.2
2023-04-10T08:06:29.038Z,16.3
2023-04-10T08:12:20.359Z,16.4
2023-04-10T08:18:11.298Z,16.4
2023-04-10T08:24:12.594Z,16.3
2023-04-10T08:30:03.830Z,16.3
2023-04-10T08:35:55.994Z,16.3
2023-04-10T08:42:03.865Z,16.4
2023-04-10T08:47:54.954Z,16.4
2023-04-10T08:53:48.008Z,16.3
2023-04-10T08:59:50.245Z,16.3
2023-04-10T09:14:33.757Z,16.4
2023-04-10T09:20:29.948Z,16.4
2023-04-10T09:26:23.807Z,16.3
2023-04-10T09:32:16.127Z,16.2
2023-04-10T09:38:08.564Z,16.4
2023-04-10T09:43:59.253Z,16.5
2023-04-10T09:49:50.015Z,16.4
2023-04-10T09:55:42.236Z,16.3
2023-04-10T10:01:32.906Z,16.3
2023-04-10T10:07:25.670Z,16.4
2023-04-10T10:13:20.572Z,16.4
2023-04-10T10:19:12.400Z,16.3
2023-04-10T10:25:03.762Z,16.3
2023-04-10T10:31:10.553Z,16.3
2023-04-10T10:36:47.997Z,16.5
2023-04-10T10:42:38.806Z,16.6
2023-04-10T10:48:18.303Z,16.4
2023-04-10T10:54:09.302Z,16.4
2023-04-10T11:00:16.790Z,16.4
2023-04-10T11:06:11.970Z,16.6
2023-04-10T11:12:03.788Z,16.6
2023-04-10T11:17:57.356Z,16.6
2023-04-10T11:24:05.524Z,16.6
2023-04-10T11:29:41.457Z,16.4
2023-04-10T11:35:35.907Z,16.6
2023-04-10T11:41:28.241Z,16.7
2023-04-10T11:47:20.173Z,16.6
2023-04-10T11:52:56.615Z,16.6
2023-04-10T11:58:49.359Z,16.6
2023-04-10T12:04:45.689Z,16.6
2023-04-10T12:10:37.706Z,16.8
2023-04-10T12:16:30.460Z,16.8
2023-04-10T12:22:21.788Z,16.8
2023-04-10T12:28:13.789Z,16.6
2023-04-10T12:34:07.510Z,16.5
2023-04-10T12:40:00.602Z,16.8
2023-04-10T12:45:51.596Z,16.7
2023-04-10T12:51:28.694Z,16.7
2023-04-10T12:57:19.911Z,16.6
2023-04-10T13:03:12.259Z,16.6
2023-04-10T13:08:51.531Z,16.6
2023-04-10T13:14:42.666Z,16.7
2023-04-10T13:20:34.894Z,16.6
2023-04-10T13:26:29.533Z,16.6
2023-04-10T13:32:20.640Z,16.6
2023-04-10T13:38:12.652Z,16.6
2023-04-10T13:44:05.733Z,16.8
2023-04-10T13:50:03.787Z,16.6
2023-04-10T13:55:39.320Z,16.6
2023-04-10T14:01:31.933Z,16.5
2023-04-10T14:07:24.539Z,16.6
2023-04-10T14:13:15.966Z,16.7
2023-04-10T14:19:09.103Z,16.8
2023-04-10T14:25:09.745Z,16.6
2023-04-10T14:31:17.723Z,16.6
2023-04-10T14:37:03.028Z,16.5
2023-04-10T14:42:38.724Z,16.8
2023-04-10T14:48:30.218Z,16.8
2023-04-10T14:54:22.702Z,16.8
2023-04-10T14:59:58.540Z,16.7
2023-04-10T15:05:54.289Z,16.6
2023-04-10T15:11:46.473Z,16.6
2023-04-10T15:17:38.104Z,16.8
2023-04-10T15:23:29.647Z,16.8
2023-04-10T15:29:32.072Z,16.8
2023-04-10T15:35:23.388Z,16.6
2023-04-10T15:41:15.129Z,16.6
2023-04-10T15:46:52.401Z,16.8
2023-04-10T15:52:55.258Z,16.8
2023-04-10T15:58:46.011Z,16.8
2023-04-10T16:04:25.189Z,16.6
2023-04-10T16:10:31.204Z,16.6
2023-04-10T16:16:25.442Z,16.6
2023-04-10T16:22:19.859Z,16.8
2023-04-10T16:28:11.957Z,16.8
2023-04-10T16:34:02.368Z,16.8
2023-04-10T16:39:54.554Z,16.6
2023-04-10T16:45:30.864Z,16.6
2023-04-10T16:51:22.881Z,16.8
2023-04-10T16:56:59.295Z,16.8
2023-04-10T17:02:51.809Z,16.8
2023-04-10T17:08:42.631Z,16.7
2023-04-10T17:14:34.061Z,16.6
2023-04-10T17:20:25.590Z,16.7
2023-04-10T17:26:17.851Z,16.8
2023-04-10T17:32:10.008Z,16.8
2023-04-10T17:37:46.767Z,16.8
2023-04-10T17:43:22.866Z,16.6
2023-04-10T17:49:16.778Z,16.6
2023-04-10T17:55:08.282Z,16.7
2023-04-10T18:00:58.891Z,16.8
2023-04-10T18:06:52.278Z,16.8
2023-04-10T18:12:13.730Z,16.6
2023-04-10T18:18:05.318Z,16.5
2023-04-10T18:23:57.422Z,16.6
2023-04-10T18:30:09.078Z,16.9
2023-04-10T18:36:20.195Z,16.8
2023-04-10T18:42:10.490Z,16.7
2023-04-10T18:48:26.222Z,16.6
2023-04-10T18:54:04.142Z,16.6
2023-04-10T18:59:40.926Z,16.8
2023-04-10T19:05:35.102Z,16.8
2023-04-10T19:11:37.059Z,16.7
2023-04-10T19:17:30.618Z,16.6
2023-04-10T19:23:52.118Z,16.6
2023-04-10T19:29:44.384Z,16.7
2023-04-10T19:35:21.474Z,16.7
2023-04-10T19:41:13.426Z,16.6
2023-04-10T19:47:06.151Z,16.5
2023-04-10T19:52:59.461Z,16.5
2023-04-10T19:59:12.557Z,16.7
2023-04-10T20:05:06.742Z,16.7
2023-04-10T20:10:58.736Z,16.6
2023-04-10T20:16:50.200Z,16.6
2023-04-10T20:22:25.673Z,16.5
2023-04-10T20:28:02.587Z,16.6
2023-04-10T20:33:38.664Z,16.7
2023-04-10T20:39:29.702Z,16.6
2023-04-10T20:45:05.448Z,16.6
2023-04-10T20:50:57.097Z,16.4
2023-04-10T20:56:58.894Z,16.5
2023-04-10T21:02:51.638Z,16.6
2023-04-10T21:08:43.466Z,16.6
2023-04-10T21:14:03.028Z,16.5
2023-04-10T21:19:55.015Z,16.4
2023-04-10T21:25:46.649Z,16.4
2023-04-10T21:31:37.436Z,16.5
2023-04-10T21:37:29.362Z,16.5
2023-04-10T21:43:05.461Z,16.4
2023-04-10T21:48:41.084Z,16.4
2023-04-10T21:54:17.220Z,16.3
2023-04-10T21:59:53.242Z,16.4
2023-04-10T22:05:27.304Z,16.6
2023-04-10T22:11:03.609Z,16.6
2023-04-10T22:17:00.548Z,16.5
2023-04-10T22:22:37.432Z,16.4
2023-04-10T22:28:13.633Z,16.4
2023-04-10T22:33:56.671Z,16.6
2023-04-10T22:39:31.568Z,16.5
2023-04-10T22:44:52.406Z,16.4
2023-04-10T22:50:28.476Z,16.3
2023-04-10T22:55:33.392Z,16.3
2023-04-10T23:00:38.747Z,16.4
2023-04-10T23:06:15.997Z,16.6
2023-04-10T23:11:51.816Z,16.5
2023-04-10T23:17:44.302Z,16.4
2023-04-10T23:23:36.544Z,16.4
2023-04-10T23:29:27.612Z,16.4
2023-04-10T23:35:20.268Z,16.6
2023-04-10T23:40:56.173Z,16.5
2023-04-10T23:46:47.052Z,16.4
2023-04-10T23:52:38.826Z,16.4
2023-04-10T23:58:16.823Z,16.3
