createdAt,value
2018-08-22T00:00:15.119Z,5.80
2018-08-22T00:02:43.617Z,5.50
2018-08-22T00:05:12.141Z,6.20
2018-08-22T00:07:40.633Z,5.77
2018-08-22T00:10:09.573Z,5.43
2018-08-22T00:12:38.140Z,5.47
2018-08-22T00:15:06.687Z,5.30
2018-08-22T00:17:35.177Z,5.70
2018-08-22T00:20:03.724Z,5.40
2018-08-22T00:22:32.277Z,5.50
2018-08-22T00:25:00.782Z,5.53
2018-08-22T00:27:29.253Z,5.60
2018-08-22T00:29:57.805Z,5.53
2018-08-22T00:32:26.321Z,5.60
2018-08-22T00:34:54.841Z,5.97
2018-08-22T00:37:23.330Z,5.87
2018-08-22T00:39:51.874Z,5.70
2018-08-22T00:42:20.378Z,5.77
2018-08-22T00:44:48.886Z,5.60
2018-08-22T00:47:17.451Z,5.97
2018-08-22T00:49:46.004Z,5.70
2018-08-22T00:52:14.553Z,5.57
2018-08-22T00:54:43.098Z,5.60
2018-08-22T00:57:11.593Z,5.87
2018-08-22T00:59:40.074Z,6.30
2018-08-22T01:02:08.593Z,5.53
2018-08-22T01:04:37.090Z,5.90
2018-08-22T01:07:05.177Z,5.80
2018-08-22T01:09:33.645Z,5.83
2018-08-22T01:12:02.154Z,5.43
2018-08-22T01:14:30.654Z,6.10
2018-08-22T01:16:59.193Z,5.70
2018-08-22T01:19:27.693Z,5.67
2018-08-22T01:21:56.221Z,5.80
2018-08-22T01:24:24.729Z,5.50
2018-08-22T01:26:53.266Z,6.00
2018-08-22T01:29:21.776Z,5.60
2018-08-22T01:31:50.303Z,6.00
2018-08-22T01:34:18.785Z,5.50
2018-08-22T01:36:47.309Z,6.00
2018-08-22T01:39:15.770Z,6.57
2018-08-22T01:41:44.287Z,6.63
2018-08-22T01:44:12.810Z,6.73
2018-08-22T01:46:41.349Z,7.00
2018-08-22T01:49:09.824Z,7.20
2018-08-22T01:51:38.329Z,7.40
2018-08-22T01:54:06.818Z,6.70
2018-08-22T01:56:35.341Z,6.77
2018-08-22T01:59:03.885Z,6.87
2018-08-22T02:01:32.389Z,6.80
2018-08-22T02:04:00.863Z,6.97
2018-08-22T02:06:29.374Z,6.50
2018-08-22T02:08:57.860Z,6.77
2018-08-22T02:11:26.395Z,7.17
2018-08-22T02:13:54.937Z,7.10
2018-08-22T02:16:23.445Z,7.47
2018-08-22T02:18:51.921Z,7.03
2018-08-22T02:21:20.458Z,6.70
2018-08-22T02:23:48.957Z,6.53
2018-08-22T02:26:17.467Z,6.30
2018-08-22T02:28:45.930Z,6.10
2018-08-22T02:31:14.446Z,6.40
2018-08-22T02:33:42.927Z,6.63
2018-08-22T02:36:11.438Z,6.53
2018-08-22T02:38:39.893Z,7.27
2018-08-22T02:41:08.392Z,7.20
2018-08-22T02:43:36.878Z,7.30
2018-08-22T02:46:05.937Z,7.37
2018-08-22T02:48:39.790Z,7.27
2018-08-22T02:51:08.338Z,6.97
2018-08-22T02:53:36.873Z,7.07
2018-08-22T02:56:05.366Z,7.53
2018-08-22T02:58:33.933Z,7.77
2018-08-22T03:01:02.445Z,7.60
2018-08-22T03:03:30.959Z,7.37
2018-08-22T03:05:59.481Z,6.60
2018-08-22T03:08:28.007Z,6.70
2018-08-22T03:10:56.501Z,6.27
2018-08-22T03:13:25.033Z,6.60
2018-08-22T03:15:53.521Z,5.70
2018-08-22T03:18:22.110Z,7.20
2018-08-22T03:20:50.586Z,6.63
2018-08-22T03:23:19.097Z,7.03
2018-08-22T03:25:47.843Z,6.57
2018-08-22T03:28:16.383Z,6.90
2018-08-22T03:30:45.137Z,6.97
2018-08-22T03:33:13.636Z,6.43
2018-08-22T03:35:42.102Z,6.37
2018-08-22T03:38:10.610Z,6.60
2018-08-22T03:40:39.119Z,6.30
2018-08-22T03:43:07.629Z,6.67
2018-08-22T03:45:36.166Z,6.77
2018-08-22T03:48:04.687Z,6.10
2018-08-22T03:50:33.174Z,7.07
2018-08-22T03:53:01.698Z,6.40
2018-08-22T03:55:30.224Z,7.00
2018-08-22T03:57:58.765Z,6.60
2018-08-22T04:00:27.286Z,6.40
2018-08-22T04:02:55.826Z,6.67
2018-08-22T04:05:24.309Z,6.23
2018-08-22T04:07:52.850Z,6.50
2018-08-22T04:10:21.346Z,6.47
2018-08-22T04:12:49.863Z,6.77
2018-08-22T04:15:18.362Z,6.50
2018-08-22T04:17:46.890Z,6.70
2018-08-22T04:20:15.379Z,6.27
2018-08-22T04:22:43.887Z,6.33
2018-08-22T04:25:12.395Z,6.73
2018-08-22T04:27:40.922Z,6.30
2018-08-22T04:30:09.401Z,6.63
2018-08-22T04:32:37.916Z,6.57
2018-08-22T04:35:06.408Z,6.40
2018-08-22T04:37:34.914Z,7.20
2018-08-22T04:40:03.401Z,8.07
2018-08-22T04:42:31.938Z,8.00
2018-08-22T04:45:00.413Z,7.47
2018-08-22T04:47:28.945Z,7.80
2018-08-22T04:49:57.442Z,7.50
2018-08-22T04:52:25.905Z,7.80
2018-08-22T04:54:54.425Z,8.27
2018-08-22T04:57:22.915Z,8.10
2018-08-22T04:59:51.458Z,7.90
2018-08-22T05:02:19.945Z,8.50
2018-08-22T05:04:48.458Z,7.73
2018-08-22T05:07:17.302Z,7.60
2018-08-22T05:09:45.823Z,6.80
2018-08-22T05:12:14.336Z,6.60
2018-08-22T05:14:42.929Z,6.80
2018-08-22T05:17:11.422Z,8.37
2018-08-22T05:19:41.725Z,8.10
2018-08-22T05:22:12.030Z,9.03
2018-08-22T05:24:40.541Z,7.63
2018-08-22T05:27:09.098Z,8.10
2018-08-22T05:29:38.937Z,7.10
2018-08-22T05:32:07.656Z,7.20
2018-08-22T05:34:36.412Z,7.13
2018-08-22T05:37:05.173Z,7.60
2018-08-22T05:39:33.706Z,7.30
2018-08-22T05:42:04.034Z,7.00
2018-08-22T05:44:32.571Z,6.30
2018-08-22T05:47:01.219Z,7.83
2018-08-22T05:49:31.906Z,6.77
2018-08-22T05:52:00.413Z,7.00
2018-08-22T05:54:28.938Z,6.93
2018-08-22T05:57:00.511Z,6.40
2018-08-22T05:59:29.035Z,6.50
2018-08-22T06:01:57.546Z,6.33
2018-08-22T06:04:26.093Z,6.77
2018-08-22T06:06:54.594Z,6.70
2018-08-22T06:09:23.131Z,6.93
2018-08-22T06:11:51.610Z,7.73
2018-08-22T06:14:20.122Z,7.53
2018-08-22T06:16:48.683Z,7.90
2018-08-22T06:19:17.208Z,7.80
2018-08-22T06:21:45.718Z,7.37
2018-08-22T06:24:14.225Z,7.13
2018-08-22T06:26:42.697Z,6.50
2018-08-22T06:29:11.217Z,6.27
2018-08-22T06:31:39.713Z,6.80
2018-08-22T06:34:08.275Z,6.90
2018-08-22T06:36:36.793Z,7.37
2018-08-22T06:39:08.219Z,6.63
2018-08-22T06:41:36.707Z,7.57
2018-08-22T06:44:05.289Z,7.30
2018-08-22T06:46:33.798Z,7.77
2018-08-22T06:49:02.328Z,7.50
2018-08-22T06:51:30.816Z,8.07
2018-08-22T06:53:59.313Z,7.93
2018-08-22T06:56:27.831Z,7.70
2018-08-22T06:58:56.374Z,7.40
2018-08-22T07:01:24.867Z,7.40
2018-08-22T07:03:53.394Z,7.53
2018-08-22T07:06:21.854Z,7.50
2018-08-22T07:08:50.338Z,7.87
2018-08-22T07:11:18.851Z,7.83
2018-08-22T07:13:47.351Z,8.00
2018-08-22T07:16:15.866Z,7.50
2018-08-22T07:18:44.358Z,7.40
2018-08-22T07:21:12.891Z,8.03
2018-08-22T07:23:41.378Z,7.33
2018-08-22T07:26:09.889Z,7.37
2018-08-22T07:28:38.390Z,6.37
2018-08-22T07:31:06.902Z,6.60
2018-08-22T07:33:35.388Z,6.78
2018-08-22T07:36:03.907Z,7.00
2018-08-22T07:38:32.412Z,5.80
2018-08-22T07:41:00.946Z,6.53
2018-08-22T07:43:29.439Z,6.30
2018-08-22T07:45:57.944Z,5.80
2018-08-22T07:48:26.421Z,5.85
2018-08-22T07:50:54.947Z,5.50
2018-08-22T07:53:23.502Z,5.40
2018-08-22T07:55:51.958Z,5.17
2018-08-22T07:58:20.454Z,5.65
2018-08-22T08:00:48.961Z,5.20
2018-08-22T08:03:17.501Z,5.25
2018-08-22T08:05:46.045Z,4.85
2018-08-22T08:08:14.606Z,4.67
2018-08-22T08:10:43.152Z,4.70
2018-08-22T08:13:16.938Z,5.25
2018-08-22T08:15:45.478Z,4.33
2018-08-22T08:18:13.969Z,4.50
2018-08-22T08:20:42.489Z,4.30
2018-08-22T08:23:10.994Z,4.97
2018-08-22T08:25:39.530Z,4.40
2018-08-22T08:28:08.005Z,4.00
2018-08-22T08:30:36.545Z,4.22
2018-08-22T08:33:05.081Z,4.67
2018-08-22T08:35:33.606Z,4.60
2018-08-22T08:38:02.117Z,4.50
2018-08-22T08:40:30.637Z,4.83
2018-08-22T08:42:59.185Z,4.80
2018-08-22T08:45:27.717Z,5.30
2018-08-22T08:47:56.197Z,4.67
2018-08-22T08:50:24.721Z,4.70
2018-08-22T08:52:53.249Z,4.47
2018-08-22T08:55:21.783Z,5.25
2018-08-22T08:57:50.272Z,4.35
2018-08-22T09:00:18.800Z,4.53
2018-08-22T09:02:47.286Z,5.20
2018-08-22T09:05:15.766Z,4.60
2018-08-22T09:07:44.299Z,4.50
2018-08-22T09:10:12.802Z,4.60
2018-08-22T09:12:41.330Z,4.50
2018-08-22T09:15:09.827Z,4.20
2018-08-22T09:17:38.345Z,4.53
2018-08-22T09:20:07.732Z,4.20
2018-08-22T09:22:36.294Z,4.92
2018-08-22T09:25:04.809Z,4.62
2018-08-22T09:27:33.322Z,4.50
2018-08-22T09:30:01.835Z,4.20
2018-08-22T09:32:30.589Z,4.20
2018-08-22T09:34:59.085Z,4.28
2018-08-22T09:37:27.621Z,4.42
2018-08-22T09:39:56.120Z,4.35
2018-08-22T09:42:24.739Z,4.42
2018-08-22T09:44:56.956Z,4.50
2018-08-22T09:47:25.562Z,4.80
2018-08-22T09:49:54.218Z,4.58
2018-08-22T09:52:22.802Z,4.33
2018-08-22T09:55:04.806Z,4.60
2018-08-22T09:57:33.369Z,4.30
2018-08-22T10:00:02.109Z,4.40
2018-08-22T10:02:30.931Z,3.92
2018-08-22T10:05:00.511Z,4.40
2018-08-22T10:07:29.125Z,4.33
2018-08-22T10:09:57.594Z,4.87
2018-08-22T10:12:26.120Z,4.70
2018-08-22T10:14:54.617Z,4.58
2018-08-22T10:17:23.217Z,4.60
2018-08-22T10:19:51.686Z,4.72
2018-08-22T10:22:20.201Z,4.90
2018-08-22T10:24:48.694Z,4.50
2018-08-22T10:27:17.240Z,4.50
2018-08-22T10:29:45.741Z,4.42
2018-08-22T10:32:14.286Z,4.47
2018-08-22T10:34:42.788Z,4.47
2018-08-22T10:37:11.297Z,4.80
2018-08-22T10:39:39.784Z,5.00
2018-08-22T10:42:08.242Z,4.62
2018-08-22T10:44:36.776Z,5.00
2018-08-22T10:47:05.230Z,5.00
2018-08-22T10:49:33.743Z,5.10
2018-08-22T10:52:02.241Z,4.72
2018-08-22T10:54:30.782Z,4.90
2018-08-22T10:56:59.580Z,4.50
2018-08-22T10:59:28.086Z,4.90
2018-08-22T11:01:56.612Z,5.10
2018-08-22T11:04:25.100Z,4.80
2018-08-22T11:06:53.594Z,4.90
2018-08-22T11:09:22.107Z,4.50
2018-08-22T11:11:50.606Z,4.65
2018-08-22T11:14:19.138Z,4.70
2018-08-22T11:16:47.631Z,4.53
2018-08-22T11:19:16.171Z,4.53
2018-08-22T11:21:55.750Z,4.28
2018-08-22T11:24:35.438Z,4.17
2018-08-22T11:27:15.021Z,4.33
2018-08-22T11:29:54.698Z,4.30
2018-08-22T11:32:34.287Z,4.17
2018-08-22T11:35:01.622Z,4.50
2018-08-22T11:37:30.260Z,4.20
2018-08-22T11:39:58.858Z,4.42
2018-08-22T11:42:27.387Z,4.30
2018-08-22T11:44:56.063Z,3.80
2018-08-22T11:47:24.697Z,3.65
2018-08-22T11:49:53.205Z,3.90
2018-08-22T11:52:21.709Z,3.55
2018-08-22T11:54:50.241Z,3.45
2018-08-22T11:57:18.787Z,3.40
2018-08-22T11:59:47.335Z,4.12
2018-08-22T12:02:15.877Z,3.50
2018-08-22T12:04:45.457Z,3.47
2018-08-22T12:07:13.942Z,3.85
2018-08-22T12:09:42.453Z,3.95
2018-08-22T12:12:10.948Z,3.62
2018-08-22T12:14:39.470Z,3.90
2018-08-22T12:17:08.032Z,4.12
2018-08-22T12:19:36.563Z,3.80
2018-08-22T12:22:05.070Z,4.00
2018-08-22T12:24:33.578Z,4.22
2018-08-22T12:27:02.062Z,4.20
2018-08-22T12:29:30.651Z,4.30
2018-08-22T12:31:59.155Z,4.20
2018-08-22T12:34:27.727Z,4.22
2018-08-22T12:36:56.272Z,4.12
2018-08-22T12:39:24.799Z,3.65
2018-08-22T12:41:53.282Z,4.08
2018-08-22T12:44:21.825Z,4.12
2018-08-22T12:46:50.313Z,4.30
2018-08-22T12:49:18.816Z,3.60
2018-08-22T12:51:47.334Z,3.90
2018-08-22T12:54:15.829Z,3.83
2018-08-22T12:56:44.366Z,3.65
2018-08-22T12:59:12.890Z,3.70
2018-08-22T13:01:41.431Z,3.85
2018-08-22T13:04:09.922Z,3.80
2018-08-22T13:06:38.463Z,4.05
2018-08-22T13:09:08.541Z,4.20
2018-08-22T13:11:37.066Z,4.00
2018-08-22T13:14:05.575Z,4.10
2018-08-22T13:16:34.144Z,3.80
2018-08-22T13:19:02.655Z,4.03
2018-08-22T13:21:31.188Z,3.60
2018-08-22T13:23:59.746Z,3.67
2018-08-22T13:26:28.259Z,3.50
2018-08-22T13:28:56.766Z,3.60
2018-08-22T13:31:25.301Z,3.08
2018-08-22T13:33:53.818Z,3.17
2018-08-22T13:36:22.343Z,3.37
2018-08-22T13:38:50.838Z,3.20
2018-08-22T13:41:19.373Z,3.00
2018-08-22T13:43:47.857Z,3.02
2018-08-22T13:46:16.363Z,3.00
2018-08-22T13:48:45.070Z,3.25
2018-08-22T13:51:13.602Z,3.60
2018-08-22T13:53:42.117Z,3.58
2018-08-22T13:56:10.687Z,3.60
2018-08-22T13:58:39.163Z,3.50
2018-08-22T14:01:07.769Z,3.40
2018-08-22T14:03:36.286Z,3.50
2018-08-22T14:06:04.866Z,3.33
2018-08-22T14:08:33.384Z,3.42
2018-08-22T14:11:01.973Z,3.80
2018-08-22T14:13:30.550Z,3.40
2018-08-22T14:15:59.165Z,3.92
2018-08-22T14:18:28.783Z,3.80
2018-08-22T14:20:57.693Z,3.83
2018-08-22T14:23:26.194Z,3.62
2018-08-22T14:25:54.751Z,3.55
2018-08-22T14:28:23.290Z,4.00
2018-08-22T14:30:57.831Z,3.87
2018-08-22T14:33:27.401Z,4.00
2018-08-22T14:35:55.946Z,3.90
2018-08-22T14:38:24.495Z,3.85
2018-08-22T14:40:53.003Z,3.50
2018-08-22T14:43:21.556Z,3.90
2018-08-22T14:45:50.445Z,4.00
2018-08-22T14:48:19.029Z,4.12
2018-08-22T14:50:47.632Z,3.95
2018-08-22T14:53:16.200Z,4.00
2018-08-22T14:55:44.752Z,3.80
2018-08-22T14:58:15.469Z,4.10
2018-08-22T15:00:43.997Z,3.90
2018-08-22T15:03:12.805Z,4.33
2018-08-22T15:05:41.030Z,3.92
2018-08-22T15:08:13.518Z,4.17
2018-08-22T15:10:45.794Z,4.10
2018-08-22T15:13:14.414Z,4.08
2018-08-22T15:15:43.032Z,4.22
2018-08-22T15:18:21.768Z,4.15
2018-08-22T15:20:50.260Z,4.42
2018-08-22T15:23:18.796Z,3.87
2018-08-22T15:25:47.297Z,4.00
2018-08-22T15:28:15.803Z,3.65
2018-08-22T15:30:44.293Z,3.87
2018-08-22T15:34:37.181Z,4.05
2018-08-22T15:37:05.701Z,4.10
2018-08-22T15:39:34.199Z,4.10
2018-08-22T15:42:02.769Z,4.17
2018-08-22T15:44:31.239Z,4.10
2018-08-22T15:46:59.794Z,3.85
2018-08-22T15:49:28.290Z,4.40
2018-08-22T15:51:56.826Z,4.20
2018-08-22T15:54:25.343Z,4.40
2018-08-22T15:56:53.915Z,4.03
2018-08-22T15:59:22.398Z,4.12
2018-08-22T16:01:50.951Z,4.00
2018-08-22T16:04:19.462Z,4.30
2018-08-22T16:06:53.262Z,4.20
2018-08-22T16:09:27.216Z,4.17
2018-08-22T16:11:55.835Z,5.22
2018-08-22T16:14:24.378Z,5.70
2018-08-22T16:16:52.894Z,4.00
2018-08-22T16:19:21.561Z,4.03
2018-08-22T16:21:50.120Z,4.40
2018-08-22T16:24:18.787Z,4.20
2018-08-22T16:26:47.257Z,4.12
2018-08-22T16:29:15.780Z,4.20
2018-08-22T16:33:09.055Z,4.15
2018-08-22T16:35:37.651Z,4.15
2018-08-22T16:38:10.718Z,4.30
2018-08-22T16:40:41.473Z,4.30
2018-08-22T16:43:10.033Z,4.83
2018-08-22T16:45:45.743Z,4.28
2018-08-22T16:48:19.831Z,5.28
2018-08-22T16:50:49.797Z,7.20
2018-08-22T16:53:18.369Z,13.58
2018-08-22T16:55:48.889Z,11.05
2018-08-22T16:58:17.942Z,7.22
2018-08-22T17:00:47.322Z,6.67
2018-08-22T17:03:15.873Z,9.25
2018-08-22T17:05:44.382Z,5.37
2018-08-22T17:08:12.911Z,5.20
2018-08-22T17:10:58.441Z,4.55
2018-08-22T17:13:52.019Z,4.78
2018-08-22T17:16:21.110Z,4.08
2018-08-22T17:18:49.621Z,4.10
2018-08-22T17:21:18.202Z,4.28
2018-08-22T17:23:47.140Z,4.60
2018-08-22T17:26:18.725Z,4.97
2018-08-22T17:28:50.331Z,4.65
2018-08-22T17:31:19.586Z,4.62
2018-08-22T17:33:50.653Z,4.22
2018-08-22T17:36:19.246Z,4.37
2018-08-22T17:38:49.351Z,4.62
2018-08-22T17:41:20.222Z,4.40
2018-08-22T17:44:07.956Z,4.50
2018-08-22T17:46:38.817Z,4.80
2018-08-22T17:49:07.338Z,4.50
2018-08-22T17:52:12.465Z,4.25
2018-08-22T17:54:41.056Z,5.00
2018-08-22T17:57:24.338Z,4.85
2018-08-22T17:59:52.914Z,4.60
2018-08-22T18:02:21.411Z,4.42
2018-08-22T18:04:56.322Z,5.03
2018-08-22T18:07:24.803Z,5.83
2018-08-22T18:09:53.330Z,5.47
2018-08-22T18:12:25.755Z,5.12
2018-08-22T18:14:56.336Z,4.90
2018-08-22T18:17:24.815Z,4.90
2018-08-22T18:19:53.385Z,4.80
2018-08-22T18:22:21.877Z,4.55
2018-08-22T18:24:54.525Z,4.80
2018-08-22T18:27:23.041Z,5.20
2018-08-22T18:29:51.547Z,5.30
2018-08-22T18:32:20.059Z,5.65
2018-08-22T18:34:59.257Z,5.28
2018-08-22T18:37:29.084Z,4.97
2018-08-22T18:40:19.801Z,5.03
2018-08-22T18:42:50.925Z,5.15
2018-08-22T18:45:19.974Z,5.12
2018-08-22T18:47:48.516Z,5.33
2018-08-22T18:50:17.133Z,4.53
2018-08-22T18:52:48.934Z,4.83
2018-08-22T18:55:17.472Z,4.90
2018-08-22T18:57:46.090Z,5.20
2018-08-22T19:00:14.684Z,5.10
2018-08-22T19:02:43.185Z,5.30
2018-08-22T19:05:19.978Z,5.17
2018-08-22T19:08:01.645Z,5.83
2018-08-22T19:10:31.725Z,6.70
2018-08-22T19:13:05.575Z,5.77
2018-08-22T19:15:34.735Z,5.70
2018-08-22T19:18:04.642Z,5.13
2018-08-22T19:20:33.237Z,5.90
2018-08-22T19:23:03.011Z,5.80
2018-08-22T19:25:31.573Z,5.87
2018-08-22T19:28:01.216Z,6.00
2018-08-22T19:30:29.764Z,5.83
2018-08-22T19:32:58.285Z,6.53
2018-08-22T19:35:27.654Z,5.57
2018-08-22T19:38:01.207Z,6.00
2018-08-22T19:40:29.715Z,6.70
2018-08-22T19:42:58.289Z,5.77
2018-08-22T19:45:26.805Z,5.50
2018-08-22T19:47:55.273Z,5.77
2018-08-22T19:50:23.798Z,6.00
2018-08-22T19:52:52.278Z,6.37
2018-08-22T19:55:20.754Z,6.83
2018-08-22T19:57:49.296Z,6.53
2018-08-22T20:00:17.854Z,6.03
2018-08-22T20:02:46.299Z,6.40
2018-08-22T20:05:14.793Z,6.23
2018-08-22T20:07:43.325Z,6.47
2018-08-22T20:10:11.982Z,6.07
2018-08-22T20:12:51.710Z,5.97
2018-08-22T20:15:20.317Z,5.70
2018-08-22T20:17:50.473Z,5.93
2018-08-22T20:20:19.460Z,6.20
2018-08-22T20:22:51.491Z,6.10
2018-08-22T20:25:19.991Z,6.10
2018-08-22T20:27:48.485Z,5.90
2018-08-22T20:30:18.135Z,6.17
2018-08-22T20:32:59.962Z,6.27
2018-08-22T20:35:32.465Z,6.00
2018-08-22T20:38:05.397Z,6.47
2018-08-22T20:40:33.909Z,6.17
2018-08-22T20:43:02.399Z,6.03
2018-08-22T20:45:36.041Z,6.50
2018-08-22T20:48:07.652Z,6.10
2018-08-22T20:50:37.278Z,6.47
2018-08-22T20:53:07.455Z,6.30
2018-08-22T20:55:35.973Z,6.43
2018-08-22T20:58:05.014Z,6.50
2018-08-22T21:00:35.193Z,6.40
2018-08-22T21:03:03.816Z,6.17
2018-08-22T21:05:32.269Z,6.73
2018-08-22T21:08:00.813Z,6.40
2018-08-22T21:10:29.282Z,6.80
2018-08-22T21:12:57.771Z,6.80
2018-08-22T21:15:26.264Z,6.97
2018-08-22T21:17:54.765Z,6.30
2018-08-22T21:20:25.027Z,6.77
2018-08-22T21:22:54.442Z,7.00
2018-08-22T21:25:22.909Z,6.90
2018-08-22T21:27:51.990Z,6.53
2018-08-22T21:30:20.534Z,6.97
2018-08-22T21:32:49.470Z,6.50
2018-08-22T21:35:24.715Z,6.73
2018-08-22T21:37:54.805Z,6.63
2018-08-22T21:40:23.380Z,6.20
2018-08-22T21:42:51.985Z,6.60
2018-08-22T21:45:20.529Z,6.13
2018-08-22T21:47:49.126Z,6.50
2018-08-22T21:50:17.575Z,6.40
2018-08-22T21:52:55.306Z,6.50
2018-08-22T21:55:27.911Z,6.53
2018-08-22T21:57:56.383Z,6.70
2018-08-22T22:00:27.760Z,6.33
2018-08-22T22:02:56.727Z,6.70
2018-08-22T22:05:36.521Z,6.43
2018-08-22T22:08:05.353Z,6.70
2018-08-22T22:10:34.436Z,6.87
2018-08-22T22:13:02.907Z,6.70
2018-08-22T22:15:36.742Z,6.67
2018-08-22T22:18:06.067Z,6.83
2018-08-22T22:20:34.602Z,6.57
2018-08-22T22:23:03.107Z,6.17
2018-08-22T22:25:32.306Z,6.87
2018-08-22T22:29:27.146Z,7.20
2018-08-22T22:31:55.888Z,5.90
2018-08-22T22:34:24.430Z,6.83
2018-08-22T22:36:53.033Z,6.30
2018-08-22T22:39:37.286Z,6.73
2018-08-22T22:42:11.856Z,6.43
2018-08-22T22:44:47.849Z,6.63
2018-08-22T22:47:21.685Z,6.87
2018-08-22T22:49:53.919Z,7.00
2018-08-22T22:52:29.146Z,6.93
2018-08-22T22:54:58.990Z,7.20
2018-08-22T22:57:27.645Z,6.43
2018-08-22T22:59:56.401Z,7.10
2018-08-22T23:02:26.283Z,6.70
2018-08-22T23:04:55.670Z,7.20
2018-08-22T23:07:27.856Z,6.83
2018-08-22T23:09:57.557Z,6.87
2018-08-22T23:12:31.379Z,6.70
2018-08-22T23:14:59.895Z,6.70
2018-08-22T23:17:28.374Z,6.73
2018-08-22T23:21:11.464Z,6.63
2018-08-22T23:23:39.954Z,6.73
2018-08-22T23:26:16.009Z,6.13
2018-08-22T23:28:45.270Z,6.67
2018-08-22T23:31:18.853Z,7.30
2018-08-22T23:33:47.309Z,6.73
2018-08-22T23:36:15.850Z,7.00
2018-08-22T23:38:44.336Z,7.23
2018-08-22T23:41:12.842Z,7.50
2018-08-22T23:43:50.498Z,7.43
2018-08-22T23:46:19.204Z,7.63
2018-08-22T23:48:54.750Z,7.63
2018-08-22T23:51:23.329Z,7.33
2018-08-22T23:53:51.805Z,7.20
2018-08-22T23:56:27.545Z,7.37
2018-08-22T23:58:57.553Z,7.70
