createdAt,value
2022-10-04T14:04:17.351Z,24000.00
2022-10-04T14:05:17.599Z,24064.00
2022-10-04T14:06:17.370Z,24672.00
2022-10-04T14:07:17.301Z,26016.00
2022-10-04T14:08:17.348Z,25152.00
2022-10-04T14:09:17.283Z,25184.00
2022-10-04T14:10:17.262Z,23968.00
2022-10-04T14:11:17.258Z,23904.00
2022-10-04T14:12:17.285Z,24192.00
2022-10-04T14:13:17.226Z,24224.00
2022-10-04T14:14:17.241Z,23424.00
2022-10-04T14:15:17.193Z,23136.00
2022-10-04T14:16:17.227Z,23072.00
2022-10-04T14:17:17.220Z,22784.00
2022-10-04T14:18:17.314Z,22720.00
2022-10-04T14:19:17.141Z,22432.00
2022-10-04T14:20:17.401Z,21920.00
2022-10-04T14:21:19.627Z,22144.00
2022-10-04T14:22:17.413Z,21984.00
2022-10-04T14:23:17.146Z,21504.00
2022-10-04T14:24:17.186Z,20640.00
2022-10-04T14:25:21.129Z,19264.00
2022-10-04T14:26:17.105Z,19808.00
2022-10-04T14:27:17.998Z,20096.00
2022-10-04T14:28:17.089Z,20000.00
2022-10-04T14:29:17.035Z,19872.00
2022-10-04T14:30:17.010Z,20544.00
2022-10-04T14:31:17.051Z,20480.00
2022-10-04T14:32:17.076Z,20160.00
2022-10-04T14:33:16.961Z,20800.00
2022-10-04T14:34:17.045Z,20608.00
2022-10-04T14:35:16.953Z,20128.00
2022-10-04T14:36:16.962Z,20064.00
2022-10-04T14:37:16.922Z,19808.00
2022-10-04T14:38:16.914Z,20160.00
2022-10-04T14:39:16.903Z,18688.00
2022-10-04T14:40:16.907Z,18592.00
2022-10-04T14:41:16.919Z,17984.00
2022-10-04T14:42:16.878Z,18144.00
2022-10-04T14:43:16.841Z,18560.00
2022-10-04T14:44:16.821Z,18720.00
2022-10-04T14:45:16.814Z,18240.00
2022-10-04T14:46:16.921Z,17504.00
2022-10-04T14:47:16.800Z,16480.00
2022-10-04T14:48:16.763Z,17632.00
2022-10-04T14:49:16.758Z,17152.00
2022-10-04T14:50:16.762Z,16224.00
2022-10-04T14:51:16.816Z,14176.00
2022-10-04T14:52:16.765Z,14176.00
2022-10-04T14:53:16.699Z,15616.00
2022-10-04T14:54:16.721Z,14176.00
2022-10-04T14:55:16.747Z,13920.00
2022-10-04T14:56:16.687Z,14528.00
2022-10-04T14:57:16.742Z,15136.00
2022-10-04T14:58:16.704Z,16288.00
2022-10-04T14:59:16.665Z,15712.00
2022-10-04T15:00:16.689Z,14880.00
2022-10-04T15:01:16.728Z,13792.00
2022-10-04T15:02:16.694Z,11872.00
2022-10-04T15:03:16.692Z,11800.00
2022-10-04T15:04:16.662Z,10320.00
2022-10-04T15:05:16.598Z,10456.00
2022-10-04T15:06:16.808Z,11544.00
2022-10-04T15:07:16.609Z,12416.00
2022-10-04T15:08:17.248Z,12288.00
2022-10-04T15:09:18.415Z,11144.00
2022-10-04T15:10:16.968Z,9844.00
2022-10-04T15:11:16.695Z,8852.00
2022-10-04T15:12:36.463Z,8912.00
2022-10-04T15:13:17.444Z,8476.00
2022-10-04T15:14:16.585Z,11068.00
2022-10-04T15:15:16.830Z,11880.00
2022-10-04T15:16:16.504Z,11472.00
2022-10-04T15:17:16.469Z,11484.00
2022-10-04T15:18:16.418Z,10556.00
2022-10-04T15:19:16.446Z,12104.00
2022-10-04T15:20:16.367Z,11428.00
2022-10-04T15:21:16.350Z,10584.00
2022-10-04T15:22:16.407Z,9388.00
2022-10-04T15:23:16.368Z,9132.00
2022-10-04T15:24:16.345Z,9100.00
2022-10-04T15:25:16.328Z,8136.00
2022-10-04T15:26:16.278Z,6720.00
2022-10-04T15:27:16.480Z,5416.00
2022-10-04T15:28:16.330Z,4848.00
2022-10-04T15:29:16.319Z,4612.00
2022-10-04T15:30:16.244Z,4472.00
2022-10-04T15:31:16.666Z,4328.00
2022-10-04T15:32:16.211Z,4176.00
2022-10-04T15:33:16.204Z,4060.00
2022-10-04T15:34:16.227Z,3972.00
2022-10-04T15:35:16.219Z,3984.00
2022-10-04T15:36:16.180Z,4004.00
2022-10-04T15:37:16.165Z,3932.00
2022-10-04T15:38:16.128Z,3780.00
2022-10-04T15:39:16.122Z,3576.00
2022-10-04T15:40:16.109Z,3412.00
2022-10-04T15:41:20.143Z,3292.00
2022-10-04T15:42:16.077Z,3208.00
2022-10-04T15:43:16.065Z,3072.00
2022-10-04T15:44:20.353Z,3012.00
2022-10-04T15:45:16.066Z,3008.00
2022-10-04T15:46:16.091Z,2892.00
2022-10-04T15:47:16.016Z,2752.00
2022-10-04T15:48:15.997Z,2596.00
2022-10-04T15:49:15.992Z,2468.00
2022-10-04T15:50:15.989Z,2384.00
2022-10-04T15:51:16.012Z,2340.00
2022-10-04T15:52:16.007Z,2292.00
2022-10-04T15:53:20.103Z,2284.00
2022-10-04T15:54:15.964Z,2256.00
2022-10-04T15:55:15.945Z,2164.00
2022-10-04T15:56:15.951Z,2084.00
2022-10-04T15:57:15.872Z,2028.00
2022-10-04T15:58:17.583Z,1972.00
2022-10-04T15:59:15.877Z,1928.00
2022-10-04T16:00:15.864Z,1892.00
2022-10-04T16:01:15.897Z,1844.00
2022-10-04T16:02:17.699Z,1788.00
2022-10-04T16:03:15.848Z,1756.00
2022-10-04T16:04:16.586Z,1716.00
2022-10-04T16:05:15.854Z,1664.00
2022-10-04T16:06:15.881Z,1608.00
2022-10-04T16:07:16.101Z,1556.00
2022-10-04T16:08:15.746Z,1504.00
2022-10-04T16:09:16.000Z,1448.00
2022-10-04T16:10:15.713Z,1404.00
2022-10-04T16:11:15.716Z,1368.00
2022-10-04T16:12:20.173Z,1336.00
2022-10-04T16:13:15.769Z,1296.00
2022-10-04T16:14:15.833Z,1260.00
2022-10-04T16:15:15.652Z,1212.00
2022-10-04T16:16:15.942Z,1164.00
2022-10-04T16:17:15.981Z,1124.00
2022-10-04T16:18:15.725Z,1076.00
2022-10-04T16:19:15.625Z,1024.00
2022-10-04T16:20:15.600Z,980.00
2022-10-04T16:21:15.583Z,932.00
2022-10-04T16:22:15.700Z,888.00
2022-10-04T16:23:15.537Z,856.00
2022-10-04T16:24:15.530Z,832.00
2022-10-04T16:25:15.527Z,800.00
2022-10-04T16:26:15.565Z,760.00
2022-10-04T16:27:15.516Z,708.00
2022-10-04T16:28:15.550Z,656.00
2022-10-04T16:29:15.503Z,616.00
2022-10-04T16:30:26.557Z,580.00
2022-10-04T16:31:20.092Z,544.00
2022-10-04T16:32:15.450Z,508.00
2022-10-04T16:33:15.428Z,480.00
2022-10-04T16:34:15.438Z,448.00
2022-10-04T16:35:16.200Z,420.00
2022-10-04T16:36:15.432Z,392.00
2022-10-04T16:37:15.434Z,360.00
2022-10-04T16:38:15.385Z,332.00
2022-10-04T16:39:15.342Z,308.00
2022-10-04T16:40:16.030Z,284.00
2022-10-04T16:41:15.411Z,260.00
2022-10-04T16:42:15.651Z,236.00
2022-10-04T16:43:15.317Z,212.00
2022-10-04T16:44:15.291Z,192.00
2022-10-04T16:45:15.268Z,176.00
2022-10-04T16:46:15.379Z,164.00
2022-10-04T16:47:15.261Z,152.00
2022-10-04T16:48:15.256Z,140.00
2022-10-04T16:49:18.122Z,132.00
2022-10-04T16:50:15.580Z,124.00
2022-10-04T16:51:16.231Z,112.00
2022-10-04T16:52:17.014Z,104.00
2022-10-04T16:53:17.398Z,96.00
2022-10-04T16:54:15.136Z,88.00
2022-10-04T16:55:15.444Z,76.00
2022-10-04T16:56:15.155Z,68.00
2022-10-04T20:25:36.851Z,0.00
2022-10-04T20:26:36.565Z,0.00
2022-10-04T20:27:36.561Z,0.00
2022-10-04T20:28:36.984Z,0.00
2022-10-04T20:29:36.532Z,0.00
2022-10-04T20:30:36.501Z,0.00
2022-10-04T20:31:36.608Z,0.00
2022-10-04T20:32:36.464Z,0.00
2022-10-04T20:33:36.495Z,0.00
2022-10-04T20:34:36.445Z,0.00
2022-10-04T20:35:36.431Z,0.00
2022-10-04T20:36:36.475Z,0.00
2022-10-04T20:37:36.445Z,0.00
2022-10-04T20:38:36.426Z,0.00
2022-10-04T20:39:36.378Z,0.00
2022-10-04T20:40:36.397Z,0.00
2022-10-04T20:41:36.322Z,0.00
2022-10-04T20:42:36.385Z,0.00
2022-10-04T20:43:36.358Z,0.00
2022-10-04T20:44:36.568Z,0.00
2022-10-04T20:45:36.401Z,0.00
2022-10-04T20:46:36.297Z,0.00
2022-10-04T20:47:36.260Z,0.00
2022-10-04T20:48:36.289Z,0.00
2022-10-04T20:49:36.550Z,0.00
2022-10-04T20:50:36.208Z,0.00
2022-10-04T20:51:36.468Z,0.00
2022-10-04T20:53:08.561Z,0.00
2022-10-04T20:54:08.257Z,0.00
2022-10-04T20:55:08.315Z,0.00
2022-10-04T20:56:08.248Z,0.00
2022-10-04T20:57:08.227Z,0.00
2022-10-04T20:58:08.209Z,0.00
2022-10-04T20:59:08.215Z,0.00
2022-10-04T21:00:08.466Z,0.00
2022-10-04T21:01:08.183Z,0.00
2022-10-04T21:02:08.232Z,0.00
2022-10-04T21:03:08.133Z,0.00
2022-10-04T21:04:08.099Z,0.00
2022-10-04T21:05:08.099Z,0.00
2022-10-04T21:06:08.084Z,0.00
