createdAt,value
2022-09-02T00:00:44.974Z,0.00
2022-09-02T00:03:12.613Z,0.00
2022-09-02T00:05:39.550Z,0.00
2022-09-02T00:08:06.633Z,0.00
2022-09-02T00:10:35.114Z,0.00
2022-09-02T00:13:02.054Z,0.00
2022-09-02T00:15:28.927Z,0.00
2022-09-02T00:17:56.436Z,0.00
2022-09-02T00:20:26.146Z,0.00
2022-09-02T00:22:53.009Z,0.00
2022-09-02T00:25:20.114Z,0.00
2022-09-02T00:27:47.142Z,0.00
2022-09-02T00:30:14.728Z,0.00
2022-09-02T00:32:41.720Z,0.00
2022-09-02T00:35:09.143Z,0.00
2022-09-02T00:37:36.662Z,0.00
2022-09-02T00:40:04.285Z,0.00
2022-09-02T00:42:31.255Z,0.00
2022-09-02T00:44:58.124Z,0.00
2022-09-02T00:47:26.094Z,0.00
2022-09-02T00:49:54.846Z,0.00
2022-09-02T00:52:26.478Z,0.00
2022-09-02T00:54:58.417Z,0.00
2022-09-02T00:57:53.151Z,0.00
2022-09-02T01:00:22.170Z,0.00
2022-09-02T01:02:52.293Z,0.00
2022-09-02T01:05:20.753Z,0.00
2022-09-02T01:08:20.725Z,0.00
2022-09-02T01:11:08.226Z,0.00
2022-09-02T01:13:58.886Z,0.00
2022-09-02T01:17:04.274Z,0.00
2022-09-02T01:20:05.562Z,0.00
2022-09-02T01:22:56.600Z,0.00
2022-09-02T01:25:25.480Z,0.00
2022-09-02T01:27:52.358Z,0.00
2022-09-02T01:30:24.182Z,0.00
2022-09-02T01:32:51.318Z,0.00
2022-09-02T01:35:18.465Z,0.00
2022-09-02T01:37:55.796Z,0.00
2022-09-02T01:40:23.215Z,0.00
2022-09-02T01:42:50.089Z,0.00
2022-09-02T01:45:17.241Z,0.00
2022-09-02T01:47:44.105Z,0.00
2022-09-02T01:50:11.508Z,0.00
2022-09-02T01:52:38.460Z,0.00
2022-09-02T01:55:05.783Z,0.00
2022-09-02T01:57:32.849Z,0.00
2022-09-02T02:00:01.563Z,0.00
2022-09-02T02:02:29.479Z,0.00
2022-09-02T02:04:56.389Z,0.00
2022-09-02T02:07:23.973Z,0.00
2022-09-02T02:09:51.123Z,0.00
2022-09-02T02:12:18.763Z,0.00
2022-09-02T02:14:45.682Z,0.00
2022-09-02T02:17:12.673Z,0.00
2022-09-02T02:19:39.623Z,0.00
2022-09-02T02:22:06.478Z,0.00
2022-09-02T02:24:33.402Z,0.00
2022-09-02T02:27:00.309Z,0.00
2022-09-02T02:29:27.190Z,0.00
2022-09-02T02:31:54.141Z,0.00
2022-09-02T02:34:21.250Z,0.00
2022-09-02T02:36:48.234Z,0.00
2022-09-02T02:39:15.124Z,0.00
2022-09-02T02:41:44.606Z,0.00
2022-09-02T02:44:11.875Z,0.00
2022-09-02T02:46:38.754Z,0.00
2022-09-02T02:49:06.250Z,0.00
2022-09-02T02:51:34.043Z,0.00
2022-09-02T02:54:01.679Z,0.00
2022-09-02T02:56:29.919Z,0.00
2022-09-02T02:58:57.419Z,0.00
2022-09-02T03:01:24.333Z,0.00
2022-09-02T03:03:52.451Z,0.00
2022-09-02T03:06:19.498Z,0.00
2022-09-02T03:08:51.109Z,0.00
2022-09-02T03:11:18.442Z,0.00
2022-09-02T03:13:45.315Z,0.00
2022-09-02T03:16:12.367Z,0.00
2022-09-02T03:18:39.210Z,0.00
2022-09-02T03:21:09.388Z,0.00
2022-09-02T03:23:36.240Z,0.00
2022-09-02T03:26:04.541Z,0.00
2022-09-02T03:28:33.343Z,0.00
2022-09-02T03:31:00.281Z,0.00
2022-09-02T03:33:27.193Z,0.00
2022-09-02T03:35:54.099Z,0.00
2022-09-02T03:38:21.372Z,0.00
2022-09-02T03:40:48.282Z,0.00
2022-09-02T03:43:15.879Z,0.00
2022-09-02T03:45:42.814Z,0.00
2022-09-02T03:48:11.259Z,0.00
2022-09-02T03:50:41.130Z,0.00
2022-09-02T03:53:08.425Z,0.00
2022-09-02T03:55:36.941Z,0.00
2022-09-02T03:58:08.425Z,0.00
2022-09-02T04:00:35.842Z,0.00
2022-09-02T04:03:03.904Z,0.00
2022-09-02T04:05:31.085Z,0.00
2022-09-02T04:07:58.021Z,0.00
2022-09-02T04:10:24.925Z,0.00
2022-09-02T04:12:51.996Z,0.00
2022-09-02T04:15:19.593Z,0.00
2022-09-02T04:17:46.719Z,0.00
2022-09-02T04:20:14.070Z,0.00
2022-09-02T04:22:41.362Z,0.00
2022-09-02T04:25:08.922Z,0.00
2022-09-02T04:27:35.854Z,0.00
2022-09-02T04:30:02.855Z,0.00
2022-09-02T04:32:29.725Z,0.00
2022-09-02T04:34:57.219Z,0.00
2022-09-02T04:37:24.092Z,0.00
2022-09-02T04:39:51.076Z,0.00
2022-09-02T04:42:17.964Z,0.00
2022-09-02T04:44:46.712Z,0.00
2022-09-02T04:47:13.557Z,0.00
2022-09-02T04:49:42.262Z,0.00
2022-09-02T04:52:10.721Z,0.00
2022-09-02T04:54:37.794Z,0.00
2022-09-02T04:57:04.882Z,0.00
2022-09-02T04:59:36.583Z,0.00
2022-09-02T05:02:04.658Z,0.00
2022-09-02T05:04:32.200Z,0.00
2022-09-02T05:07:01.695Z,0.00
2022-09-02T05:09:31.582Z,0.00
2022-09-02T05:11:58.540Z,0.00
2022-09-02T05:14:25.644Z,0.00
2022-09-02T05:16:55.508Z,0.00
2022-09-02T05:19:23.582Z,0.00
2022-09-02T05:21:51.466Z,0.00
2022-09-02T05:24:19.124Z,0.00
2022-09-02T05:26:48.032Z,0.00
2022-09-02T05:29:14.986Z,0.00
2022-09-02T05:31:42.216Z,0.00
2022-09-02T05:34:09.275Z,0.00
2022-09-02T05:36:36.181Z,0.00
2022-09-02T05:39:03.823Z,0.00
2022-09-02T05:41:30.956Z,0.00
2022-09-02T05:44:01.320Z,0.00
2022-09-02T05:46:28.911Z,0.00
2022-09-02T05:49:09.146Z,0.00
2022-09-02T05:51:40.316Z,0.00
2022-09-02T05:54:07.240Z,0.00
2022-09-02T05:56:34.137Z,0.00
2022-09-02T05:59:01.808Z,0.00
2022-09-02T06:01:29.728Z,0.00
2022-09-02T06:03:57.698Z,0.00
2022-09-02T06:06:24.643Z,0.00
2022-09-02T06:08:51.605Z,0.00
2022-09-02T06:11:18.538Z,0.00
2022-09-02T06:13:45.507Z,0.00
2022-09-02T06:16:20.068Z,0.00
2022-09-02T06:18:47.585Z,0.00
2022-09-02T06:21:14.778Z,0.00
2022-09-02T06:23:41.908Z,0.00
2022-09-02T06:26:09.649Z,0.00
2022-09-02T06:28:36.552Z,0.00
2022-09-02T06:31:15.270Z,0.00
2022-09-02T06:33:43.425Z,0.00
2022-09-02T06:36:12.405Z,0.00
2022-09-02T06:38:45.209Z,0.00
2022-09-02T06:41:13.927Z,0.00
2022-09-02T06:43:42.984Z,0.00
2022-09-02T06:46:18.318Z,0.00
2022-09-02T06:48:45.309Z,0.00
2022-09-02T06:51:32.815Z,0.00
2022-09-02T06:53:59.869Z,0.00
2022-09-02T06:56:27.735Z,0.00
2022-09-02T06:58:54.731Z,0.00
2022-09-02T07:01:23.218Z,0.00
2022-09-02T07:04:08.593Z,0.00
2022-09-02T07:06:46.469Z,0.00
2022-09-02T07:09:15.155Z,0.00
2022-09-02T07:11:42.154Z,0.00
2022-09-02T07:14:09.047Z,0.00
2022-09-02T07:16:37.968Z,0.00
2022-09-02T07:19:09.897Z,0.00
2022-09-02T07:21:41.248Z,0.00
2022-09-02T07:24:09.160Z,0.33
2022-09-02T07:26:36.053Z,0.00
2022-09-02T07:29:02.909Z,0.00
2022-09-02T07:31:30.511Z,0.00
2022-09-02T07:33:59.251Z,0.00
2022-09-02T07:36:26.712Z,0.00
2022-09-02T07:38:56.478Z,0.00
2022-09-02T07:41:23.604Z,0.00
2022-09-02T07:43:51.616Z,0.00
2022-09-02T07:46:19.577Z,0.00
2022-09-02T07:48:46.531Z,0.00
2022-09-02T07:51:13.443Z,0.00
2022-09-02T07:53:40.705Z,0.00
2022-09-02T07:56:07.704Z,0.00
2022-09-02T07:58:34.762Z,0.00
2022-09-02T08:01:02.061Z,0.00
2022-09-02T08:03:29.058Z,0.00
2022-09-02T08:05:57.497Z,0.00
2022-09-02T08:08:26.454Z,0.00
2022-09-02T08:10:54.450Z,0.00
2022-09-02T08:13:21.961Z,0.00
2022-09-02T08:15:54.550Z,0.00
2022-09-02T08:18:22.655Z,0.00
2022-09-02T08:20:49.964Z,0.00
2022-09-02T08:23:36.113Z,0.00
2022-09-02T08:26:03.929Z,0.00
2022-09-02T08:28:32.340Z,0.00
2022-09-02T08:30:59.676Z,0.00
2022-09-02T08:33:26.671Z,0.00
2022-09-02T08:35:53.589Z,0.00
2022-09-02T08:38:22.193Z,0.00
2022-09-02T08:40:49.255Z,0.00
2022-09-02T08:43:31.667Z,0.00
2022-09-02T08:46:00.424Z,0.00
2022-09-02T08:48:37.781Z,0.00
2022-09-02T08:51:08.716Z,0.00
2022-09-02T08:53:38.569Z,0.00
2022-09-02T08:56:06.043Z,0.00
2022-09-02T08:58:44.480Z,0.00
2022-09-02T09:01:50.022Z,0.00
2022-09-02T09:04:19.185Z,0.00
2022-09-02T09:06:59.650Z,0.00
2022-09-02T09:09:39.540Z,0.00
2022-09-02T09:12:23.746Z,0.00
2022-09-02T09:15:14.030Z,0.00
2022-09-02T09:17:48.427Z,0.00
2022-09-02T09:20:22.928Z,0.00
2022-09-02T09:22:50.243Z,0.00
2022-09-02T09:25:17.606Z,0.00
2022-09-02T09:27:47.632Z,0.00
2022-09-02T09:30:15.716Z,0.00
2022-09-02T09:32:51.441Z,0.00
2022-09-02T09:35:18.940Z,0.00
2022-09-02T09:37:50.379Z,0.00
2022-09-02T09:40:26.197Z,0.00
2022-09-02T09:43:15.363Z,0.33
2022-09-02T09:45:46.834Z,0.00
2022-09-02T09:48:30.323Z,0.00
2022-09-02T09:50:57.331Z,0.00
2022-09-02T09:53:25.317Z,0.00
2022-09-02T09:56:02.555Z,0.00
2022-09-02T09:58:41.252Z,0.00
2022-09-02T10:01:20.063Z,0.00
2022-09-02T10:03:55.197Z,0.00
2022-09-02T10:06:36.139Z,0.00
2022-09-02T10:09:04.131Z,0.00
2022-09-02T10:11:32.555Z,0.00
2022-09-02T10:14:04.202Z,0.00
2022-09-02T10:16:33.757Z,0.00
2022-09-02T10:19:38.186Z,0.00
2022-09-02T10:22:59.741Z,0.00
2022-09-02T10:25:39.547Z,0.00
2022-09-02T10:28:09.878Z,0.00
2022-09-02T10:30:46.354Z,0.00
2022-09-02T10:33:23.997Z,0.00
2022-09-02T10:36:02.637Z,0.00
2022-09-02T10:38:36.061Z,0.00
2022-09-02T10:41:31.799Z,0.00
2022-09-02T10:44:22.991Z,0.00
2022-09-02T10:47:08.467Z,0.00
2022-09-02T10:50:14.206Z,0.00
2022-09-02T10:52:44.042Z,0.00
2022-09-02T10:55:28.980Z,0.00
2022-09-02T10:58:10.886Z,0.00
2022-09-02T11:00:38.540Z,0.00
2022-09-02T11:03:21.628Z,0.00
2022-09-02T11:05:56.264Z,0.00
2022-09-02T11:08:44.580Z,0.00
2022-09-02T11:11:16.270Z,0.00
2022-09-02T11:13:57.864Z,0.00
2022-09-02T11:16:34.624Z,0.00
2022-09-02T11:19:08.699Z,0.00
2022-09-02T11:21:57.160Z,0.00
2022-09-02T11:24:31.563Z,0.00
2022-09-02T11:27:08.671Z,0.00
2022-09-02T11:30:03.679Z,0.00
2022-09-02T11:32:43.924Z,0.00
2022-09-02T11:35:14.934Z,0.00
2022-09-02T11:38:20.225Z,0.00
2022-09-02T11:43:57.747Z,0.00
2022-09-02T11:46:36.998Z,0.00
2022-09-02T11:49:25.184Z,0.00
2022-09-02T11:52:07.665Z,0.00
2022-09-02T11:54:42.945Z,0.00
2022-09-02T11:57:13.645Z,0.00
2022-09-02T12:00:10.879Z,0.00
2022-09-02T12:02:47.173Z,0.00
2022-09-02T12:05:35.458Z,0.00
2022-09-02T12:08:16.513Z,0.00
2022-09-02T12:10:47.903Z,0.00
2022-09-02T12:16:21.449Z,0.00
2022-09-02T12:18:54.410Z,0.00
2022-09-02T12:21:31.671Z,0.00
2022-09-02T12:23:58.543Z,0.00
2022-09-02T12:26:29.398Z,0.00
2022-09-02T12:29:20.637Z,0.00
2022-09-02T12:31:48.946Z,0.00
2022-09-02T12:34:22.478Z,0.00
2022-09-02T12:36:52.327Z,0.00
2022-09-02T12:39:24.906Z,0.00
2022-09-02T12:42:18.021Z,0.00
2022-09-02T12:44:45.598Z,0.00
2022-09-02T12:47:51.551Z,0.00
2022-09-02T12:50:26.854Z,0.00
2022-09-02T12:53:23.240Z,0.00
2022-09-02T12:56:04.460Z,0.00
2022-09-02T12:58:41.468Z,0.00
2022-09-02T13:01:29.943Z,0.00
2022-09-02T13:04:10.058Z,0.00
2022-09-02T13:06:48.998Z,0.00
2022-09-02T13:09:53.540Z,0.00
2022-09-02T13:12:41.967Z,0.00
2022-09-02T13:15:30.286Z,0.00
2022-09-02T13:18:18.200Z,0.00
2022-09-02T13:20:56.923Z,0.00
2022-09-02T13:23:51.501Z,0.00
2022-09-02T13:26:49.313Z,0.00
2022-09-02T13:29:24.098Z,0.00
2022-09-02T13:32:10.784Z,1.00
2022-09-02T13:34:44.694Z,1.67
2022-09-02T13:37:39.970Z,1.00
2022-09-02T13:40:25.795Z,2.00
2022-09-02T13:42:54.247Z,2.00
2022-09-02T13:45:26.013Z,1.67
2022-09-02T13:47:57.201Z,2.00
2022-09-02T13:50:26.005Z,1.67
2022-09-02T13:53:45.016Z,1.67
2022-09-02T13:55:48.309Z,2.00
2022-09-02T13:58:53.735Z,1.33
2022-09-02T14:01:24.624Z,1.00
2022-09-02T14:03:52.823Z,1.00
2022-09-02T14:06:24.731Z,0.00
2022-09-02T14:09:00.061Z,1.67
2022-09-02T14:11:27.182Z,1.00
2022-09-02T14:13:56.197Z,1.33
2022-09-02T14:16:26.716Z,1.00
2022-09-02T14:19:23.394Z,0.67
2022-09-02T14:21:51.858Z,1.67
2022-09-02T14:24:25.794Z,0.67
2022-09-02T14:26:56.057Z,1.00
2022-09-02T14:29:23.172Z,1.33
2022-09-02T14:32:13.720Z,1.33
2022-09-02T14:34:42.663Z,2.00
2022-09-02T14:37:31.654Z,1.67
2022-09-02T14:40:08.971Z,2.00
2022-09-02T14:42:56.792Z,0.67
2022-09-02T14:45:49.230Z,2.33
2022-09-02T14:48:26.256Z,1.67
2022-09-02T14:51:02.652Z,2.00
2022-09-02T14:53:29.905Z,3.00
2022-09-02T14:56:35.890Z,2.00
2022-09-02T14:59:03.033Z,1.67
2022-09-02T15:01:30.366Z,1.67
2022-09-02T15:03:58.100Z,1.33
2022-09-02T15:06:24.963Z,1.67
2022-09-02T15:08:51.851Z,2.00
2022-09-02T15:11:21.366Z,2.00
2022-09-02T15:13:48.215Z,1.67
2022-09-02T15:16:15.637Z,2.00
2022-09-02T15:18:42.504Z,2.00
2022-09-02T15:21:09.859Z,1.67
2022-09-02T15:23:41.220Z,2.33
2022-09-02T15:26:08.858Z,2.00
2022-09-02T15:28:36.110Z,2.00
2022-09-02T15:31:03.056Z,3.00
2022-09-02T15:33:30.105Z,2.00
2022-09-02T15:36:08.136Z,2.67
2022-09-02T15:38:35.754Z,1.67
2022-09-02T15:41:19.262Z,1.67
2022-09-02T15:43:47.879Z,2.00
2022-09-02T15:46:28.385Z,2.00
2022-09-02T15:48:59.028Z,2.00
2022-09-02T15:51:28.621Z,1.67
2022-09-02T15:54:00.457Z,3.00
2022-09-02T15:56:28.125Z,2.00
2022-09-02T15:58:59.362Z,2.67
2022-09-02T16:01:27.528Z,1.67
2022-09-02T16:03:54.577Z,1.33
2022-09-02T16:06:21.512Z,2.00
2022-09-02T16:08:48.377Z,2.00
2022-09-02T16:11:15.208Z,3.00
2022-09-02T16:13:42.153Z,1.67
2022-09-02T16:16:11.041Z,2.00
2022-09-02T16:18:38.325Z,1.67
2022-09-02T16:21:06.325Z,1.67
2022-09-02T16:23:33.399Z,2.00
2022-09-02T16:26:07.025Z,2.00
2022-09-02T16:28:37.904Z,2.00
2022-09-02T16:31:05.151Z,1.67
2022-09-02T16:33:33.840Z,2.00
2022-09-02T16:36:00.745Z,2.00
2022-09-02T16:38:27.647Z,3.00
2022-09-02T16:40:55.589Z,1.67
2022-09-02T16:43:22.671Z,2.33
2022-09-02T16:45:52.310Z,2.00
2022-09-02T16:48:23.766Z,1.00
2022-09-02T16:50:52.631Z,3.00
2022-09-02T16:53:19.594Z,4.00
2022-09-02T16:55:47.154Z,4.67
2022-09-02T16:58:14.459Z,6.00
2022-09-02T17:00:41.692Z,6.00
2022-09-02T17:03:10.255Z,6.33
2022-09-02T17:05:37.130Z,6.00
2022-09-02T17:08:04.236Z,5.33
2022-09-02T17:10:31.421Z,5.67
2022-09-02T17:12:58.413Z,5.33
2022-09-02T17:15:26.191Z,4.67
2022-09-02T17:17:53.261Z,6.00
2022-09-02T17:20:20.243Z,5.00
2022-09-02T17:22:47.271Z,4.67
2022-09-02T17:25:14.231Z,4.67
2022-09-02T17:27:42.141Z,5.00
2022-09-02T17:30:11.146Z,4.33
2022-09-02T17:32:38.951Z,4.00
2022-09-02T17:35:07.604Z,4.00
2022-09-02T17:37:37.761Z,4.00
2022-09-02T17:40:08.177Z,4.00
2022-09-02T17:42:35.211Z,3.33
2022-09-02T17:45:02.084Z,3.67
2022-09-02T17:47:31.878Z,4.00
2022-09-02T17:49:59.413Z,4.67
2022-09-02T17:52:26.279Z,3.67
2022-09-02T17:54:53.774Z,4.00
2022-09-02T17:57:53.069Z,4.00
2022-09-02T18:00:23.763Z,3.00
2022-09-02T18:03:02.820Z,3.00
2022-09-02T18:05:36.896Z,3.00
2022-09-02T18:08:06.665Z,2.67
2022-09-02T18:11:03.137Z,3.00
2022-09-02T18:13:40.010Z,4.33
2022-09-02T18:16:09.759Z,4.00
2022-09-02T18:18:38.122Z,4.67
2022-09-02T18:21:13.292Z,3.33
2022-09-02T18:24:01.934Z,3.00
2022-09-02T18:27:06.991Z,5.00
2022-09-02T18:29:59.182Z,4.00
2022-09-02T18:33:05.675Z,5.00
2022-09-02T18:35:50.280Z,3.33
2022-09-02T18:38:42.243Z,5.00
2022-09-02T18:41:27.590Z,4.00
2022-09-02T18:43:57.589Z,3.67
2022-09-02T18:46:25.595Z,3.00
2022-09-02T18:48:53.530Z,4.00
2022-09-02T18:51:36.214Z,3.00
2022-09-02T18:54:31.034Z,3.00
2022-09-02T18:57:07.766Z,3.00
2022-09-02T18:59:38.271Z,3.00
2022-09-02T19:02:14.041Z,2.67
2022-09-02T19:04:40.928Z,4.00
2022-09-02T19:07:26.445Z,3.67
2022-09-02T19:09:56.326Z,4.00
2022-09-02T19:12:32.367Z,3.00
2022-09-02T19:15:03.555Z,3.67
2022-09-02T19:17:30.498Z,3.00
2022-09-02T19:19:57.783Z,3.00
2022-09-02T19:22:27.240Z,3.00
2022-09-02T19:25:01.551Z,3.33
2022-09-02T19:27:34.332Z,3.00
2022-09-02T19:30:07.352Z,4.00
2022-09-02T19:32:35.625Z,4.67
2022-09-02T19:35:05.868Z,3.33
2022-09-02T19:37:32.748Z,4.00
2022-09-02T19:40:09.874Z,3.00
2022-09-02T19:42:36.965Z,3.00
2022-09-02T19:45:04.139Z,3.00
2022-09-02T19:50:21.984Z,3.00
2022-09-02T19:52:49.618Z,3.00
2022-09-02T19:55:17.603Z,3.00
2022-09-02T19:57:45.244Z,4.00
2022-09-02T20:00:13.162Z,3.67
2022-09-02T20:02:43.409Z,2.67
2022-09-02T20:05:11.167Z,3.00
2022-09-02T20:07:38.080Z,3.00
2022-09-02T20:10:05.812Z,3.00
2022-09-02T20:12:36.547Z,2.67
2022-09-02T20:15:05.019Z,2.33
2022-09-02T20:17:32.141Z,3.00
2022-09-02T20:20:02.437Z,3.33
2022-09-02T20:22:30.312Z,2.67
2022-09-02T20:24:57.395Z,3.00
2022-09-02T20:27:42.312Z,3.00
2022-09-02T20:30:16.242Z,2.33
2022-09-02T20:32:58.981Z,3.00
2022-09-02T20:35:44.450Z,4.33
2022-09-02T20:38:48.678Z,2.67
2022-09-02T20:41:27.313Z,2.67
2022-09-02T20:44:13.313Z,3.33
2022-09-02T20:46:46.416Z,3.00
2022-09-02T20:49:32.321Z,3.33
2022-09-02T20:52:01.513Z,3.00
2022-09-02T20:54:40.946Z,3.00
2022-09-02T20:57:26.312Z,3.00
2022-09-02T21:00:12.649Z,3.00
2022-09-02T21:03:01.052Z,3.00
2022-09-02T21:05:42.569Z,2.67
2022-09-02T21:08:22.367Z,2.33
2022-09-02T21:10:54.969Z,3.33
2022-09-02T21:13:42.997Z,3.67
2022-09-02T21:16:19.822Z,0.00
2022-09-02T21:19:19.180Z,2.67
2022-09-02T21:22:16.778Z,3.67
2022-09-02T21:25:00.241Z,3.00
2022-09-02T21:27:34.990Z,3.00
2022-09-02T21:30:05.143Z,3.67
2022-09-02T21:32:39.240Z,3.00
2022-09-02T21:35:11.027Z,2.00
2022-09-02T21:37:39.922Z,3.00
2022-09-02T21:40:17.490Z,2.67
2022-09-02T21:42:54.652Z,3.00
2022-09-02T21:45:41.692Z,2.00
2022-09-02T21:48:10.423Z,3.67
2022-09-02T21:50:50.167Z,3.00
2022-09-02T21:53:39.537Z,2.67
2022-09-02T21:56:28.597Z,4.00
2022-09-02T21:59:14.434Z,2.00
2022-09-02T22:01:54.977Z,2.67
2022-09-02T22:04:46.610Z,2.00
2022-09-02T22:07:29.501Z,1.67
2022-09-02T22:10:11.265Z,3.00
2022-09-02T22:12:41.644Z,3.00
2022-09-02T22:15:44.569Z,2.67
2022-09-02T22:18:31.217Z,3.00
2022-09-02T22:21:01.519Z,1.67
2022-09-02T22:23:30.307Z,1.33
2022-09-02T22:26:08.622Z,1.67
2022-09-02T22:28:39.289Z,3.00
2022-09-02T22:31:08.982Z,1.67
2022-09-02T22:33:37.142Z,2.00
2022-09-02T22:36:08.125Z,2.67
2022-09-02T22:38:44.422Z,0.67
2022-09-02T22:41:31.094Z,2.50
2022-09-02T22:44:01.963Z,1.67
2022-09-02T22:46:59.822Z,2.67
2022-09-02T22:49:45.388Z,2.33
2022-09-02T22:52:44.932Z,3.33
2022-09-02T22:55:47.919Z,2.67
2022-09-02T22:58:32.548Z,2.33
2022-09-02T23:01:19.850Z,1.67
2022-09-02T23:04:03.036Z,1.67
2022-09-02T23:06:31.111Z,2.33
2022-09-02T23:09:10.449Z,1.67
2022-09-02T23:11:40.323Z,1.67
2022-09-02T23:14:26.786Z,1.67
2022-09-02T23:17:23.777Z,2.67
2022-09-02T23:20:03.023Z,1.67
2022-09-02T23:22:41.887Z,2.00
2022-09-02T23:25:42.048Z,2.67
2022-09-02T23:28:12.861Z,2.33
2022-09-02T23:30:49.082Z,2.33
2022-09-02T23:33:34.474Z,2.00
2022-09-02T23:36:13.292Z,1.00
2022-09-02T23:38:45.696Z,2.33
2022-09-02T23:41:12.888Z,1.67
2022-09-02T23:43:40.874Z,2.33
2022-09-02T23:46:26.990Z,1.67
2022-09-02T23:49:14.611Z,0.67
2022-09-02T23:51:57.147Z,2.67
2022-09-02T23:54:35.782Z,2.00
2022-09-02T23:57:17.934Z,1.00
