createdAt,value
2018-07-28T00:00:36.024Z,0.00
2018-07-28T00:01:36.190Z,0.00
2018-07-28T00:02:36.055Z,0.00
2018-07-28T00:03:36.069Z,0.00
2018-07-28T00:04:36.086Z,0.00
2018-07-28T00:05:36.097Z,0.00
2018-07-28T00:06:36.267Z,0.00
2018-07-28T00:07:36.117Z,0.00
2018-07-28T00:08:36.147Z,0.00
2018-07-28T00:09:36.147Z,0.00
2018-07-28T00:10:36.165Z,0.00
2018-07-28T00:11:36.327Z,0.00
2018-07-28T00:12:36.210Z,0.00
2018-07-28T00:13:36.224Z,0.00
2018-07-28T00:14:36.217Z,0.00
2018-07-28T00:15:36.251Z,0.00
2018-07-28T00:16:36.415Z,0.00
2018-07-28T00:17:36.286Z,0.00
2018-07-28T00:18:36.298Z,0.00
2018-07-28T00:19:36.289Z,0.00
2018-07-28T00:20:36.331Z,0.00
2018-07-28T00:21:36.493Z,0.00
2018-07-28T00:22:36.357Z,0.00
2018-07-28T00:23:36.378Z,0.00
2018-07-28T00:24:36.367Z,0.00
2018-07-28T00:25:36.401Z,0.00
2018-07-28T00:26:36.666Z,0.00
2018-07-28T00:27:36.436Z,0.00
2018-07-28T00:28:36.454Z,0.00
2018-07-28T00:29:36.464Z,0.00
2018-07-28T00:30:36.477Z,0.00
2018-07-28T00:31:36.491Z,0.00
2018-07-28T00:32:36.638Z,0.00
2018-07-28T00:33:36.522Z,0.00
2018-07-28T00:34:36.535Z,0.00
2018-07-28T00:35:36.556Z,0.00
2018-07-28T00:36:36.568Z,0.00
2018-07-28T00:37:36.578Z,0.00
2018-07-28T00:38:36.741Z,0.00
2018-07-28T00:39:36.592Z,0.00
2018-07-28T00:40:36.623Z,0.00
2018-07-28T00:41:36.640Z,0.00
2018-07-28T00:42:36.659Z,0.00
2018-07-28T00:43:36.900Z,0.00
2018-07-28T00:44:36.689Z,0.00
2018-07-28T00:45:36.700Z,0.00
2018-07-28T00:46:36.712Z,0.00
2018-07-28T00:47:36.733Z,0.00
2018-07-28T00:48:36.873Z,0.00
2018-07-28T00:49:36.763Z,0.00
2018-07-28T00:50:36.768Z,0.00
2018-07-28T00:51:36.783Z,0.00
2018-07-28T00:52:36.803Z,0.00
2018-07-28T00:53:36.967Z,0.00
2018-07-28T00:54:36.810Z,0.00
2018-07-28T00:55:36.854Z,0.00
2018-07-28T00:56:36.859Z,0.00
2018-07-28T00:57:36.885Z,0.00
2018-07-28T00:58:37.042Z,0.00
2018-07-28T00:59:36.888Z,0.00
2018-07-28T01:00:36.918Z,0.00
2018-07-28T01:01:36.933Z,0.00
2018-07-28T01:02:36.929Z,0.00
2018-07-28T01:03:37.118Z,0.00
2018-07-28T01:04:36.969Z,0.00
2018-07-28T01:05:36.998Z,0.00
2018-07-28T01:06:37.011Z,0.00
2018-07-28T01:07:37.026Z,0.00
2018-07-28T01:08:37.193Z,0.00
2018-07-28T01:09:37.054Z,0.00
2018-07-28T01:10:37.073Z,0.00
2018-07-28T01:11:37.084Z,0.00
2018-07-28T01:12:37.103Z,0.00
2018-07-28T01:13:37.266Z,0.00
2018-07-28T01:14:37.124Z,0.00
2018-07-28T01:15:37.144Z,0.00
2018-07-28T01:16:37.138Z,0.00
2018-07-28T01:17:37.173Z,0.00
2018-07-28T01:18:37.336Z,0.00
2018-07-28T01:19:37.195Z,0.00
2018-07-28T01:20:37.216Z,0.00
2018-07-28T01:21:37.234Z,0.00
2018-07-28T01:22:37.242Z,0.00
2018-07-28T01:23:37.409Z,0.00
2018-07-28T01:24:37.272Z,0.00
2018-07-28T01:25:37.292Z,0.00
2018-07-28T01:26:37.321Z,0.00
2018-07-28T01:27:37.316Z,0.00
2018-07-28T01:28:37.477Z,0.00
2018-07-28T01:29:37.347Z,0.00
2018-07-28T01:30:37.359Z,0.00
2018-07-28T01:31:37.372Z,0.00
2018-07-28T01:32:37.384Z,0.00
2018-07-28T01:33:37.557Z,0.00
2018-07-28T01:34:37.415Z,0.00
2018-07-28T01:35:37.437Z,0.00
2018-07-28T01:36:37.521Z,0.00
2018-07-28T01:37:37.536Z,0.00
2018-07-28T01:38:37.698Z,0.00
2018-07-28T01:39:37.557Z,0.00
2018-07-28T01:40:37.585Z,0.00
2018-07-28T01:41:37.591Z,0.00
2018-07-28T01:42:37.534Z,0.00
2018-07-28T01:43:37.550Z,0.00
2018-07-28T01:44:37.711Z,0.00
2018-07-28T01:45:37.579Z,0.00
2018-07-28T01:46:37.597Z,0.00
2018-07-28T01:47:37.590Z,0.00
2018-07-28T01:48:37.628Z,0.00
2018-07-28T01:49:37.789Z,0.00
2018-07-28T01:50:37.659Z,0.00
2018-07-28T01:51:37.652Z,0.00
2018-07-28T01:52:37.661Z,0.00
2018-07-28T01:53:37.694Z,0.00
2018-07-28T01:54:37.958Z,0.00
2018-07-28T01:55:37.728Z,0.00
2018-07-28T01:56:37.748Z,0.00
2018-07-28T01:57:37.752Z,0.00
2018-07-28T01:58:37.769Z,0.00
2018-07-28T01:59:37.978Z,0.00
2018-07-28T02:00:37.792Z,0.00
2018-07-28T02:01:37.797Z,0.00
2018-07-28T02:02:37.823Z,0.00
2018-07-28T02:03:37.830Z,0.00
2018-07-28T02:04:37.982Z,0.00
2018-07-28T02:05:37.867Z,0.00
2018-07-28T02:06:37.886Z,0.00
2018-07-28T02:07:37.892Z,0.00
2018-07-28T02:08:37.906Z,0.00
2018-07-28T02:09:38.073Z,0.00
2018-07-28T02:10:37.934Z,0.00
2018-07-28T02:11:37.949Z,0.00
2018-07-28T02:12:37.958Z,0.00
2018-07-28T02:13:37.978Z,0.00
2018-07-28T02:14:38.145Z,0.00
2018-07-28T02:15:38.010Z,0.00
2018-07-28T02:16:38.021Z,0.00
2018-07-28T02:17:38.014Z,0.00
2018-07-28T02:18:38.047Z,0.00
2018-07-28T02:19:38.214Z,0.00
2018-07-28T02:20:38.077Z,0.00
2018-07-28T02:21:38.091Z,0.00
2018-07-28T02:22:38.088Z,0.00
2018-07-28T02:23:38.114Z,0.00
2018-07-28T02:24:38.284Z,0.00
2018-07-28T02:25:38.150Z,0.00
2018-07-28T02:26:38.156Z,0.00
2018-07-28T02:27:38.173Z,0.00
2018-07-28T02:28:38.186Z,0.00
2018-07-28T02:29:38.348Z,0.00
2018-07-28T02:30:38.214Z,0.00
2018-07-28T02:31:38.230Z,0.00
2018-07-28T02:32:38.241Z,0.00
2018-07-28T02:33:38.255Z,0.00
2018-07-28T02:34:38.522Z,0.00
2018-07-28T02:35:38.284Z,0.00
2018-07-28T02:36:38.301Z,0.00
2018-07-28T02:37:38.309Z,0.00
2018-07-28T02:38:38.328Z,0.00
2018-07-28T02:39:38.342Z,0.00
2018-07-28T02:40:38.354Z,0.00
2018-07-28T02:41:38.378Z,0.00
2018-07-28T02:42:38.384Z,0.00
2018-07-28T02:43:38.378Z,0.00
2018-07-28T02:44:38.541Z,0.00
2018-07-28T02:45:38.409Z,0.00
2018-07-28T02:46:38.444Z,0.00
2018-07-28T02:47:38.449Z,0.00
2018-07-28T02:48:38.446Z,0.00
2018-07-28T02:49:38.628Z,0.00
2018-07-28T02:50:38.477Z,0.00
2018-07-28T02:51:38.507Z,0.00
2018-07-28T02:52:38.518Z,0.00
2018-07-28T02:53:38.537Z,0.00
2018-07-28T02:54:38.530Z,0.00
2018-07-28T02:55:38.713Z,0.00
2018-07-28T02:56:38.573Z,0.00
2018-07-28T02:57:38.602Z,0.00
2018-07-28T02:58:38.606Z,0.00
2018-07-28T02:59:38.618Z,0.00
2018-07-28T03:00:38.767Z,0.00
2018-07-28T03:01:38.644Z,0.00
2018-07-28T03:02:38.658Z,0.00
2018-07-28T03:03:38.667Z,0.00
2018-07-28T03:04:38.691Z,0.00
2018-07-28T03:05:38.852Z,0.00
2018-07-28T03:06:38.720Z,0.00
2018-07-28T03:07:38.756Z,0.00
2018-07-28T03:08:38.737Z,0.00
2018-07-28T03:09:38.759Z,0.00
2018-07-28T03:10:38.921Z,0.00
2018-07-28T03:11:38.784Z,0.00
2018-07-28T03:12:38.796Z,0.00
2018-07-28T03:13:38.809Z,0.00
2018-07-28T03:14:38.822Z,0.00
2018-07-28T03:15:39.071Z,0.00
2018-07-28T03:16:38.831Z,0.00
2018-07-28T03:17:38.861Z,0.00
2018-07-28T03:18:38.873Z,0.00
2018-07-28T03:19:38.886Z,0.00
2018-07-28T03:20:39.045Z,0.00
2018-07-28T03:21:38.926Z,0.00
2018-07-28T03:22:38.912Z,0.00
2018-07-28T03:23:38.924Z,0.00
2018-07-28T03:24:38.954Z,0.00
2018-07-28T03:25:39.127Z,0.00
2018-07-28T03:26:38.982Z,0.00
2018-07-28T03:27:39.000Z,0.00
2018-07-28T03:28:38.998Z,0.00
2018-07-28T03:29:39.029Z,0.00
2018-07-28T03:30:39.199Z,0.00
2018-07-28T03:31:39.055Z,0.00
2018-07-28T03:32:39.070Z,0.00
2018-07-28T03:33:39.082Z,0.00
2018-07-28T03:34:39.505Z,0.00
2018-07-28T03:35:39.247Z,0.00
2018-07-28T03:36:39.134Z,0.00
2018-07-28T03:37:39.139Z,0.00
2018-07-28T03:38:39.150Z,0.00
2018-07-28T03:39:39.159Z,0.00
2018-07-28T03:40:39.330Z,0.00
2018-07-28T03:41:39.189Z,0.00
2018-07-28T03:42:39.206Z,0.00
2018-07-28T03:43:39.220Z,0.00
2018-07-28T03:44:39.234Z,0.00
2018-07-28T03:45:39.378Z,0.00
2018-07-28T03:46:39.261Z,0.00
2018-07-28T03:47:39.256Z,0.00
2018-07-28T03:48:39.272Z,0.00
2018-07-28T03:49:39.281Z,0.00
2018-07-28T03:50:39.466Z,0.00
2018-07-28T03:51:39.330Z,0.00
2018-07-28T03:52:39.338Z,0.00
2018-07-28T03:53:39.335Z,0.00
2018-07-28T03:54:39.349Z,0.00
2018-07-28T03:55:39.484Z,0.00
2018-07-28T03:56:39.392Z,0.00
2018-07-28T03:57:39.408Z,0.00
2018-07-28T03:58:39.402Z,0.00
2018-07-28T03:59:39.411Z,0.00
2018-07-28T04:00:39.601Z,0.00
2018-07-28T04:01:39.459Z,0.00
2018-07-28T04:02:39.477Z,0.00
2018-07-28T04:03:39.489Z,0.00
2018-07-28T04:04:39.515Z,0.00
2018-07-28T04:05:39.504Z,0.00
2018-07-28T04:06:39.681Z,0.00
2018-07-28T04:07:39.543Z,0.00
2018-07-28T04:08:39.543Z,0.00
2018-07-28T04:09:39.572Z,0.00
2018-07-28T04:10:39.573Z,0.00
2018-07-28T04:11:39.599Z,0.00
2018-07-28T04:12:39.765Z,0.00
2018-07-28T04:13:39.623Z,0.00
2018-07-28T04:14:39.620Z,0.00
2018-07-28T04:15:39.650Z,0.00
2018-07-28T04:16:39.662Z,0.00
2018-07-28T04:17:39.823Z,0.00
2018-07-28T04:18:39.689Z,0.00
2018-07-28T04:19:39.706Z,0.00
2018-07-28T04:20:39.723Z,0.00
2018-07-28T04:21:39.732Z,0.00
2018-07-28T04:22:39.896Z,0.00
2018-07-28T04:23:39.766Z,0.00
2018-07-28T04:24:39.772Z,0.00
2018-07-28T04:25:39.768Z,0.00
2018-07-28T04:26:39.802Z,0.00
2018-07-28T04:27:39.941Z,0.00
2018-07-28T04:28:39.857Z,0.00
2018-07-28T04:29:39.839Z,0.00
2018-07-28T04:30:39.855Z,0.00
2018-07-28T04:31:39.851Z,0.00
2018-07-28T04:32:40.025Z,0.00
2018-07-28T04:33:39.872Z,0.00
2018-07-28T04:34:39.910Z,0.00
2018-07-28T04:35:39.919Z,0.00
2018-07-28T04:36:39.936Z,0.00
2018-07-28T04:37:40.103Z,0.00
2018-07-28T04:38:39.955Z,0.00
2018-07-28T04:39:39.976Z,0.00
2018-07-28T04:40:40.021Z,0.00
2018-07-28T04:41:39.994Z,0.00
2018-07-28T04:42:40.016Z,0.00
2018-07-28T04:43:40.029Z,0.00
2018-07-28T04:44:40.050Z,0.00
2018-07-28T04:45:40.056Z,0.00
2018-07-28T04:46:40.062Z,0.00
2018-07-28T04:47:40.225Z,0.00
2018-07-28T04:48:40.099Z,0.00
2018-07-28T04:49:40.108Z,0.00
2018-07-28T04:50:40.124Z,0.00
2018-07-28T04:51:40.137Z,0.00
2018-07-28T04:52:40.300Z,0.00
2018-07-28T04:53:40.160Z,0.00
2018-07-28T04:54:40.175Z,0.00
2018-07-28T04:55:40.165Z,0.00
2018-07-28T04:56:40.207Z,0.00
2018-07-28T04:57:40.361Z,0.00
2018-07-28T04:58:40.229Z,0.00
2018-07-28T04:59:40.243Z,0.00
2018-07-28T05:00:40.254Z,0.00
2018-07-28T05:01:40.268Z,0.00
2018-07-28T05:02:40.432Z,0.00
2018-07-28T05:03:40.294Z,0.00
2018-07-28T05:04:40.284Z,0.00
2018-07-28T05:05:40.319Z,0.00
2018-07-28T05:06:40.313Z,0.00
2018-07-28T05:07:40.595Z,0.00
2018-07-28T05:08:40.358Z,0.00
2018-07-28T05:09:40.373Z,0.00
2018-07-28T05:10:40.394Z,0.00
2018-07-28T05:11:40.402Z,0.00
2018-07-28T05:12:40.561Z,0.00
2018-07-28T05:13:40.405Z,0.00
2018-07-28T05:14:40.434Z,0.00
2018-07-28T05:15:40.451Z,0.00
2018-07-28T05:16:40.466Z,0.00
2018-07-28T05:17:40.479Z,0.00
2018-07-28T05:18:40.628Z,0.00
2018-07-28T05:19:40.507Z,0.00
2018-07-28T05:20:40.516Z,0.00
2018-07-28T05:21:40.533Z,0.00
2018-07-28T05:22:40.545Z,0.00
2018-07-28T05:23:40.614Z,0.00
2018-07-28T05:24:40.724Z,0.00
2018-07-28T05:25:40.586Z,0.00
2018-07-28T05:26:40.577Z,0.00
2018-07-28T05:27:40.608Z,0.00
2018-07-28T05:28:40.635Z,0.00
2018-07-28T05:29:40.808Z,0.00
2018-07-28T05:30:40.651Z,0.00
2018-07-28T05:31:40.694Z,0.00
2018-07-28T05:32:40.677Z,0.00
2018-07-28T05:33:40.687Z,0.00
2018-07-28T05:34:40.856Z,0.00
2018-07-28T05:35:40.721Z,0.00
2018-07-28T05:36:40.708Z,0.00
2018-07-28T05:37:40.739Z,0.00
2018-07-28T05:38:40.760Z,0.00
2018-07-28T05:39:40.900Z,0.00
2018-07-28T05:40:40.775Z,0.00
2018-07-28T05:41:40.796Z,0.00
2018-07-28T05:42:40.810Z,0.00
2018-07-28T05:43:40.814Z,0.00
2018-07-28T05:44:40.962Z,0.00
2018-07-28T05:45:40.853Z,0.00
2018-07-28T05:46:40.867Z,0.00
2018-07-28T05:47:40.874Z,0.00
2018-07-28T05:48:40.884Z,0.00
2018-07-28T05:49:41.042Z,0.00
2018-07-28T05:50:40.909Z,0.00
2018-07-28T05:51:40.909Z,0.00
2018-07-28T05:52:40.933Z,0.00
2018-07-28T05:53:40.964Z,0.00
2018-07-28T05:54:41.093Z,0.00
2018-07-28T05:55:40.969Z,0.00
2018-07-28T05:56:40.990Z,0.00
2018-07-28T05:57:41.003Z,0.00
2018-07-28T05:58:41.011Z,0.00
2018-07-28T05:59:41.176Z,0.00
2018-07-28T06:00:41.021Z,0.00
2018-07-28T06:01:41.035Z,0.00
2018-07-28T06:02:41.091Z,0.00
2018-07-28T06:03:41.078Z,0.00
2018-07-28T06:04:41.239Z,0.00
2018-07-28T06:05:41.083Z,0.00
2018-07-28T06:06:41.123Z,0.00
2018-07-28T06:07:41.128Z,0.00
2018-07-28T06:08:41.128Z,0.00
2018-07-28T06:09:41.309Z,0.00
2018-07-28T06:10:41.230Z,0.00
2018-07-28T06:11:41.179Z,0.00
2018-07-28T06:12:41.202Z,0.00
2018-07-28T06:13:41.212Z,0.00
2018-07-28T06:14:41.367Z,0.00
2018-07-28T06:15:41.231Z,0.00
2018-07-28T06:16:41.247Z,0.00
2018-07-28T06:17:41.248Z,0.00
2018-07-28T06:18:41.274Z,0.00
2018-07-28T06:19:41.437Z,0.00
2018-07-28T06:20:41.301Z,0.00
2018-07-28T06:21:41.315Z,0.00
2018-07-28T06:22:41.319Z,0.00
2018-07-28T06:23:41.323Z,0.00
2018-07-28T06:24:41.600Z,0.00
2018-07-28T06:25:41.350Z,0.00
2018-07-28T06:26:41.376Z,0.00
2018-07-28T06:27:41.388Z,0.00
2018-07-28T06:28:41.384Z,0.00
2018-07-28T06:29:41.404Z,0.00
2018-07-28T06:30:41.582Z,0.00
2018-07-28T06:31:41.472Z,0.00
2018-07-28T06:32:41.458Z,0.00
2018-07-28T06:33:41.464Z,0.00
2018-07-28T06:34:41.482Z,0.00
2018-07-28T06:35:41.492Z,0.00
2018-07-28T06:36:41.732Z,0.00
2018-07-28T06:37:41.520Z,0.00
2018-07-28T06:38:41.529Z,0.00
2018-07-28T06:39:41.541Z,0.00
2018-07-28T06:40:41.542Z,0.00
2018-07-28T06:41:41.724Z,0.00
2018-07-28T06:42:41.578Z,0.00
2018-07-28T06:43:41.599Z,0.00
2018-07-28T06:44:41.615Z,0.00
2018-07-28T06:45:41.622Z,0.00
2018-07-28T06:46:41.772Z,0.00
2018-07-28T06:47:41.642Z,0.00
2018-07-28T06:48:41.656Z,0.00
2018-07-28T06:49:41.674Z,0.00
2018-07-28T06:50:41.683Z,0.00
2018-07-28T06:51:41.950Z,0.00
2018-07-28T06:52:41.710Z,0.00
2018-07-28T06:53:41.809Z,0.00
2018-07-28T06:54:41.741Z,0.00
2018-07-28T06:55:41.754Z,0.00
2018-07-28T06:56:41.913Z,0.00
2018-07-28T06:57:41.773Z,0.00
2018-07-28T06:58:41.896Z,0.00
2018-07-28T06:59:41.799Z,0.00
2018-07-28T07:00:41.812Z,0.00
2018-07-28T07:01:41.978Z,0.00
2018-07-28T07:02:41.818Z,0.00
2018-07-28T07:03:41.847Z,0.00
2018-07-28T07:04:41.911Z,0.00
2018-07-28T07:05:41.878Z,0.00
2018-07-28T07:06:42.042Z,0.00
2018-07-28T07:07:41.900Z,0.00
2018-07-28T07:08:41.917Z,0.00
2018-07-28T07:09:41.931Z,0.00
2018-07-28T07:10:41.942Z,0.00
2018-07-28T07:11:42.203Z,0.00
2018-07-28T07:12:41.971Z,0.00
2018-07-28T07:13:41.981Z,0.00
2018-07-28T07:14:41.975Z,0.00
2018-07-28T07:15:42.007Z,0.00
2018-07-28T07:16:42.163Z,0.00
2018-07-28T07:17:42.015Z,0.00
2018-07-28T07:18:42.042Z,0.00
2018-07-28T07:19:42.051Z,0.00
2018-07-28T07:20:42.049Z,0.00
2018-07-28T07:21:42.233Z,0.00
2018-07-28T07:22:42.095Z,0.00
2018-07-28T07:23:42.083Z,0.00
2018-07-28T07:24:42.120Z,0.00
2018-07-28T07:25:42.130Z,0.00
2018-07-28T07:26:42.291Z,0.00
2018-07-28T07:27:42.155Z,0.00
2018-07-28T07:28:42.153Z,0.00
2018-07-28T07:29:42.182Z,0.00
2018-07-28T07:30:42.198Z,0.00
2018-07-28T07:31:42.353Z,0.00
2018-07-28T07:32:42.202Z,0.00
2018-07-28T07:33:42.213Z,0.00
2018-07-28T07:34:42.238Z,0.00
2018-07-28T07:35:42.251Z,0.00
2018-07-28T07:36:42.513Z,0.00
2018-07-28T07:37:42.285Z,0.00
2018-07-28T07:38:42.274Z,0.00
2018-07-28T07:39:42.304Z,0.00
2018-07-28T07:40:42.377Z,0.00
2018-07-28T07:41:42.369Z,0.00
2018-07-28T07:42:42.496Z,0.00
2018-07-28T07:43:42.333Z,0.00
2018-07-28T07:44:42.368Z,0.00
2018-07-28T07:45:42.357Z,0.00
2018-07-28T07:46:42.376Z,0.00
2018-07-28T07:47:42.651Z,0.00
2018-07-28T07:48:42.419Z,0.00
2018-07-28T07:49:42.432Z,0.00
2018-07-28T07:50:42.445Z,0.00
2018-07-28T07:51:42.452Z,0.00
2018-07-28T07:52:42.475Z,0.00
2018-07-28T07:53:42.662Z,0.00
2018-07-28T07:54:42.501Z,0.00
2018-07-28T07:55:42.494Z,0.00
2018-07-28T07:56:42.520Z,0.00
2018-07-28T07:57:42.525Z,0.00
2018-07-28T07:58:42.779Z,0.00
2018-07-28T07:59:42.558Z,0.00
2018-07-28T08:00:42.545Z,0.00
2018-07-28T08:01:42.578Z,0.00
2018-07-28T08:02:42.592Z,0.00
2018-07-28T08:03:42.757Z,0.00
2018-07-28T08:04:42.620Z,0.00
2018-07-28T08:05:42.611Z,0.00
2018-07-28T08:06:42.637Z,0.00
2018-07-28T08:07:42.653Z,0.00
2018-07-28T08:08:42.817Z,0.00
2018-07-28T08:09:42.680Z,0.00
2018-07-28T08:10:42.689Z,0.00
2018-07-28T08:11:42.704Z,0.00
2018-07-28T08:12:42.738Z,0.00
2018-07-28T08:13:42.856Z,0.00
2018-07-28T08:14:42.742Z,0.00
2018-07-28T08:15:42.736Z,0.00
2018-07-28T08:16:42.746Z,0.00
2018-07-28T08:17:42.764Z,0.00
2018-07-28T08:18:42.917Z,0.00
2018-07-28T08:19:42.796Z,0.00
2018-07-28T08:20:42.813Z,0.00
2018-07-28T08:21:42.821Z,0.00
2018-07-28T08:22:42.843Z,0.00
2018-07-28T08:23:42.998Z,0.00
2018-07-28T08:24:42.864Z,0.00
2018-07-28T08:25:42.869Z,0.00
2018-07-28T08:26:42.913Z,0.00
2018-07-28T08:27:42.896Z,0.00
2018-07-28T08:28:43.047Z,0.00
2018-07-28T08:29:42.922Z,0.00
2018-07-28T08:30:42.931Z,0.00
2018-07-28T08:31:42.959Z,0.00
2018-07-28T08:32:42.960Z,0.00
2018-07-28T08:33:43.125Z,0.00
2018-07-28T08:34:42.999Z,0.00
2018-07-28T08:35:42.992Z,0.00
2018-07-28T08:36:43.009Z,0.00
2018-07-28T08:37:43.038Z,0.00
2018-07-28T08:38:43.190Z,0.00
2018-07-28T08:39:43.047Z,0.00
2018-07-28T08:40:43.052Z,0.00
2018-07-28T08:41:43.070Z,0.00
2018-07-28T08:42:43.077Z,0.00
2018-07-28T08:43:43.244Z,0.00
2018-07-28T08:44:43.110Z,0.00
2018-07-28T08:45:43.125Z,0.00
2018-07-28T08:46:43.118Z,0.00
2018-07-28T08:47:43.141Z,0.00
2018-07-28T08:48:43.383Z,0.00
2018-07-28T08:49:43.165Z,0.00
2018-07-28T08:50:43.160Z,0.00
2018-07-28T08:51:43.188Z,0.00
2018-07-28T08:52:43.203Z,0.00
2018-07-28T08:53:43.364Z,0.00
2018-07-28T08:54:43.235Z,0.00
2018-07-28T08:55:43.215Z,0.00
2018-07-28T08:56:43.247Z,0.00
2018-07-28T08:57:43.265Z,0.00
2018-07-28T08:58:43.423Z,0.00
2018-07-28T08:59:43.270Z,0.00
2018-07-28T09:00:43.296Z,0.00
2018-07-28T09:01:43.314Z,0.00
2018-07-28T09:02:43.328Z,0.00
2018-07-28T09:03:43.489Z,0.00
2018-07-28T09:04:43.349Z,0.00
2018-07-28T09:05:43.340Z,0.00
2018-07-28T09:06:43.372Z,0.00
2018-07-28T09:07:43.382Z,0.00
2018-07-28T09:08:43.649Z,0.00
2018-07-28T09:09:43.411Z,0.00
2018-07-28T09:10:43.421Z,0.00
2018-07-28T09:11:43.431Z,0.00
2018-07-28T09:12:43.426Z,0.00
2018-07-28T09:13:43.434Z,0.00
2018-07-28T09:14:43.599Z,0.00
2018-07-28T09:15:43.479Z,0.00
2018-07-28T09:16:43.471Z,0.00
2018-07-28T09:17:43.498Z,0.00
2018-07-28T09:18:43.510Z,0.00
2018-07-28T09:19:43.674Z,0.00
2018-07-28T09:20:43.535Z,0.00
2018-07-28T09:21:43.549Z,0.00
2018-07-28T09:22:43.566Z,0.00
2018-07-28T09:23:43.579Z,0.00
2018-07-28T09:24:43.737Z,0.00
2018-07-28T09:25:43.596Z,0.00
2018-07-28T09:26:43.611Z,0.00
2018-07-28T09:27:43.621Z,0.00
2018-07-28T09:28:43.642Z,0.00
2018-07-28T09:29:43.800Z,0.00
2018-07-28T09:30:43.683Z,0.00
2018-07-28T09:31:43.674Z,0.00
2018-07-28T09:32:43.683Z,0.00
2018-07-28T09:33:43.697Z,0.00
2018-07-28T09:34:43.862Z,0.00
2018-07-28T09:35:43.709Z,0.00
2018-07-28T09:36:43.726Z,0.00
2018-07-28T09:37:43.814Z,0.00
2018-07-28T09:38:43.758Z,0.00
2018-07-28T09:39:43.920Z,0.00
2018-07-28T09:40:43.780Z,0.00
2018-07-28T09:41:43.799Z,5.63
2018-07-28T09:42:43.782Z,5.63
2018-07-28T09:43:43.793Z,5.63
2018-07-28T09:44:43.975Z,5.63
2018-07-28T09:45:43.840Z,11.25
2018-07-28T09:46:43.828Z,11.25
2018-07-28T09:47:43.857Z,16.88
2018-07-28T09:48:43.872Z,16.88
2018-07-28T09:49:44.031Z,22.50
2018-07-28T09:50:43.876Z,22.50
2018-07-28T09:51:43.920Z,22.50
2018-07-28T09:52:43.919Z,28.13
2018-07-28T09:53:43.938Z,28.13
2018-07-28T09:54:44.192Z,28.13
2018-07-28T09:55:43.952Z,33.75
2018-07-28T09:56:43.971Z,33.75
2018-07-28T09:57:43.981Z,33.75
2018-07-28T09:58:43.992Z,39.38
2018-07-28T09:59:44.154Z,39.38
2018-07-28T10:00:44.024Z,45.00
2018-07-28T10:01:44.029Z,45.00
2018-07-28T10:02:44.048Z,45.00
2018-07-28T10:03:44.041Z,50.63
2018-07-28T10:04:44.217Z,50.63
2018-07-28T10:05:44.078Z,56.25
2018-07-28T10:06:44.087Z,56.25
2018-07-28T10:07:44.106Z,56.25
2018-07-28T10:08:44.099Z,61.88
2018-07-28T10:09:44.276Z,61.88
2018-07-28T10:10:44.121Z,61.88
2018-07-28T10:11:44.161Z,61.88
2018-07-28T10:12:44.156Z,61.88
2018-07-28T10:13:44.169Z,61.88
2018-07-28T10:14:44.334Z,61.88
2018-07-28T10:15:44.177Z,67.50
2018-07-28T10:16:44.192Z,67.50
2018-07-28T10:17:44.225Z,67.50
2018-07-28T10:18:44.239Z,67.50
2018-07-28T10:19:44.393Z,73.13
2018-07-28T10:20:44.244Z,73.13
2018-07-28T10:21:44.271Z,78.75
2018-07-28T10:22:44.264Z,78.75
2018-07-28T10:23:44.292Z,78.75
2018-07-28T10:24:44.538Z,84.38
2018-07-28T10:25:44.299Z,90.00
2018-07-28T10:26:44.334Z,101.25
2018-07-28T10:27:44.340Z,101.25
2018-07-28T10:28:44.353Z,101.25
2018-07-28T10:29:44.521Z,101.25
2018-07-28T10:30:44.390Z,106.88
2018-07-28T10:31:44.395Z,106.88
2018-07-28T10:32:44.403Z,118.13
2018-07-28T10:33:44.419Z,129.38
2018-07-28T10:34:44.434Z,135.00
2018-07-28T10:35:44.593Z,140.63
2018-07-28T10:36:44.573Z,140.63
2018-07-28T10:37:44.468Z,135.00
2018-07-28T10:38:44.484Z,135.00
2018-07-28T10:39:44.489Z,135.00
2018-07-28T10:40:44.660Z,140.63
2018-07-28T10:41:44.520Z,140.63
2018-07-28T10:42:44.567Z,151.88
2018-07-28T10:43:44.527Z,157.50
2018-07-28T10:44:44.536Z,163.13
2018-07-28T10:45:44.797Z,174.38
2018-07-28T10:46:44.579Z,180.00
2018-07-28T10:47:44.594Z,185.63
2018-07-28T10:48:44.592Z,191.25
2018-07-28T10:49:44.615Z,191.25
2018-07-28T10:50:44.786Z,191.25
2018-07-28T10:51:44.636Z,191.25
2018-07-28T10:52:44.638Z,191.25
2018-07-28T10:53:44.673Z,202.50
2018-07-28T10:54:44.687Z,213.75
2018-07-28T10:55:44.842Z,230.63
2018-07-28T10:56:44.713Z,236.25
2018-07-28T10:57:44.723Z,247.50
2018-07-28T10:58:44.735Z,258.75
2018-07-28T10:59:44.734Z,270.00
2018-07-28T11:00:44.916Z,275.63
2018-07-28T11:01:44.773Z,281.25
2018-07-28T11:02:44.793Z,286.88
2018-07-28T11:03:44.801Z,298.13
2018-07-28T11:04:44.817Z,303.75
2018-07-28T11:05:44.984Z,303.75
2018-07-28T11:06:44.846Z,309.38
2018-07-28T11:07:44.855Z,303.75
2018-07-28T11:08:44.873Z,309.38
2018-07-28T11:09:44.882Z,315.00
2018-07-28T11:10:45.051Z,315.00
2018-07-28T11:11:44.910Z,320.63
2018-07-28T11:12:44.929Z,320.63
2018-07-28T11:13:44.937Z,326.25
2018-07-28T11:14:44.945Z,320.63
2018-07-28T11:15:45.103Z,331.88
2018-07-28T11:16:44.990Z,331.88
2018-07-28T11:17:44.981Z,337.50
2018-07-28T11:18:45.054Z,337.50
2018-07-28T11:19:45.029Z,343.13
2018-07-28T11:20:45.180Z,348.75
2018-07-28T11:21:45.064Z,348.75
2018-07-28T11:22:45.072Z,354.38
2018-07-28T11:23:45.096Z,360.00
2018-07-28T11:24:45.101Z,360.00
2018-07-28T11:25:45.267Z,365.63
2018-07-28T11:26:45.113Z,371.25
2018-07-28T11:27:45.151Z,371.25
2018-07-28T11:28:45.162Z,376.88
2018-07-28T11:29:45.178Z,382.50
2018-07-28T11:30:45.444Z,388.13
2018-07-28T11:31:45.288Z,388.13
2018-07-28T11:32:45.224Z,393.75
2018-07-28T11:33:45.240Z,399.38
2018-07-28T11:34:45.252Z,405.00
2018-07-28T11:35:45.523Z,405.00
2018-07-28T11:36:45.267Z,410.63
2018-07-28T11:37:45.364Z,416.25
2018-07-28T11:38:45.323Z,427.50
2018-07-28T11:39:45.331Z,427.50
2018-07-28T11:40:45.355Z,433.13
2018-07-28T11:41:45.524Z,438.75
2018-07-28T11:42:45.384Z,444.38
2018-07-28T11:43:45.396Z,444.38
2018-07-28T11:44:45.416Z,455.63
2018-07-28T11:45:45.433Z,461.25
2018-07-28T11:46:45.440Z,466.88
2018-07-28T11:47:45.617Z,472.50
2018-07-28T11:48:45.476Z,478.13
2018-07-28T11:49:45.495Z,478.13
2018-07-28T11:50:45.510Z,489.38
2018-07-28T11:51:45.521Z,500.63
2018-07-28T11:52:45.692Z,495.00
2018-07-28T11:53:45.565Z,500.63
2018-07-28T11:54:45.558Z,506.25
2018-07-28T11:55:45.594Z,511.88
2018-07-28T11:56:45.601Z,523.13
2018-07-28T11:57:45.780Z,528.75
2018-07-28T11:58:45.639Z,534.38
2018-07-28T11:59:45.655Z,545.63
2018-07-28T12:00:45.658Z,551.25
2018-07-28T12:01:45.765Z,551.25
2018-07-28T12:02:45.883Z,556.88
2018-07-28T12:03:45.723Z,562.50
2018-07-28T12:04:45.743Z,573.75
2018-07-28T12:05:45.761Z,585.00
2018-07-28T12:06:45.776Z,590.63
2018-07-28T12:07:45.951Z,596.25
2018-07-28T12:08:45.813Z,607.50
2018-07-28T12:09:45.833Z,613.13
2018-07-28T12:10:45.848Z,607.50
2018-07-28T12:11:45.860Z,618.75
2018-07-28T12:12:46.034Z,624.38
2018-07-28T12:13:45.901Z,630.00
2018-07-28T12:14:45.912Z,635.63
2018-07-28T12:15:45.932Z,652.50
2018-07-28T12:16:45.950Z,697.50
2018-07-28T12:17:46.122Z,708.75
2018-07-28T12:18:45.990Z,675.00
2018-07-28T12:19:46.003Z,675.00
2018-07-28T12:20:46.018Z,680.63
2018-07-28T12:21:46.052Z,686.25
2018-07-28T12:22:46.201Z,697.50
2018-07-28T12:23:46.071Z,697.50
2018-07-28T12:24:46.095Z,703.13
2018-07-28T12:25:46.091Z,708.75
2018-07-28T12:26:46.133Z,720.00
2018-07-28T12:27:46.298Z,742.50
2018-07-28T12:28:46.162Z,753.75
2018-07-28T12:29:46.165Z,748.13
2018-07-28T12:30:46.203Z,748.13
2018-07-28T12:31:46.224Z,759.38
2018-07-28T12:32:46.492Z,765.00
2018-07-28T12:33:46.260Z,770.63
2018-07-28T12:34:46.307Z,781.88
2018-07-28T12:35:46.297Z,787.50
2018-07-28T12:36:46.298Z,804.38
2018-07-28T12:37:46.338Z,821.25
2018-07-28T12:38:46.504Z,911.25
2018-07-28T12:39:46.377Z,939.38
2018-07-28T12:40:46.387Z,860.63
2018-07-28T12:41:46.411Z,832.50
2018-07-28T12:42:46.431Z,838.13
2018-07-28T12:43:46.454Z,866.25
2018-07-28T12:44:46.624Z,866.25
2018-07-28T12:45:46.497Z,871.88
2018-07-28T12:46:46.508Z,888.75
2018-07-28T12:47:46.529Z,928.13
2018-07-28T12:48:46.551Z,1001.25
2018-07-28T12:49:46.718Z,1023.75
2018-07-28T12:50:46.585Z,1040.63
2018-07-28T12:51:46.607Z,1091.25
2018-07-28T12:52:46.629Z,1288.13
2018-07-28T12:53:46.649Z,1501.88
2018-07-28T12:54:46.821Z,1659.38
2018-07-28T12:55:46.694Z,1681.88
2018-07-28T12:56:46.710Z,1710.00
2018-07-28T12:57:46.711Z,1676.25
2018-07-28T12:58:46.754Z,1305.00
2018-07-28T12:59:46.922Z,1074.38
2018-07-28T13:00:46.773Z,1012.50
2018-07-28T13:01:46.821Z,990.00
2018-07-28T13:02:46.830Z,990.00
2018-07-28T13:03:46.872Z,1006.88
2018-07-28T13:04:47.026Z,1108.13
2018-07-28T13:05:46.876Z,1170.00