createdAt,value
2022-08-22T00:00:19.186Z,101812.13
2022-08-22T00:02:43.870Z,101835.00
2022-08-22T00:02:45.362Z,101802.03
2022-08-22T00:03:04.820Z,101810.28
2022-08-22T00:03:11.075Z,101837.56
2022-08-22T00:05:54.613Z,101801.88
2022-08-22T00:08:39.536Z,101809.81
2022-08-22T00:11:08.622Z,101804.03
2022-08-22T00:13:45.713Z,101805.13
2022-08-22T00:16:20.741Z,101807.75
2022-08-22T00:19:08.537Z,101813.03
2022-08-22T00:22:05.043Z,101813.63
2022-08-22T00:25:02.378Z,101810.53
2022-08-22T00:28:00.588Z,101808.22
2022-08-22T00:30:29.149Z,101803.22
2022-08-22T00:33:05.016Z,101799.81
2022-08-22T00:35:44.956Z,101811.16
2022-08-22T00:38:22.617Z,101800.13
2022-08-22T00:41:07.574Z,101807.56
2022-08-22T00:43:52.571Z,101808.94
2022-08-22T00:46:46.567Z,101809.25
2022-08-22T00:49:44.444Z,101812.97
2022-08-22T00:52:29.511Z,101815.13
2022-08-22T00:55:28.995Z,101818.09
2022-08-22T00:58:35.555Z,101824.44
2022-08-22T01:01:07.822Z,101816.34
2022-08-22T01:04:01.656Z,101824.03
2022-08-22T01:06:54.154Z,101822.50
2022-08-22T01:09:48.141Z,101820.94
2022-08-22T01:12:39.366Z,101815.19
2022-08-22T01:15:11.774Z,101813.75
2022-08-22T01:18:16.783Z,101814.84
2022-08-22T01:21:02.159Z,101820.91
2022-08-22T01:24:05.911Z,101817.78
2022-08-22T01:26:53.474Z,101819.16
2022-08-22T01:30:16.472Z,101822.59
2022-08-22T01:32:53.921Z,101819.94
2022-08-22T01:35:49.601Z,101817.59
2022-08-22T01:38:44.676Z,101816.06
2022-08-22T01:41:28.172Z,101822.09
2022-08-22T01:44:37.548Z,101816.81
2022-08-22T01:47:12.176Z,101819.75
2022-08-22T01:49:52.047Z,101812.16
2022-08-22T01:52:41.667Z,101817.44
2022-08-22T01:55:46.074Z,101816.34
2022-08-22T01:58:16.651Z,101824.28
2022-08-22T02:01:21.781Z,101813.72
2022-08-22T02:03:51.129Z,101817.44
2022-08-22T02:06:24.652Z,101818.50
2022-08-22T02:09:06.284Z,101815.59
2022-08-22T02:11:50.796Z,101816.66
2022-08-22T02:14:36.503Z,101812.47
2022-08-22T02:17:25.739Z,101812.75
2022-08-22T02:20:03.416Z,101804.84
2022-08-22T02:23:08.229Z,101807.78
2022-08-22T02:25:49.021Z,101795.97
2022-08-22T02:28:57.136Z,101803.41
2022-08-22T02:31:37.893Z,101799.53
2022-08-22T02:34:24.545Z,101802.47
2022-08-22T02:37:03.078Z,101802.47
2022-08-22T02:39:38.464Z,101796.88
2022-08-22T02:42:22.887Z,101800.28
2022-08-22T02:45:00.562Z,101798.72
2022-08-22T02:47:46.135Z,101789.56
2022-08-22T02:50:47.315Z,101794.84
2022-08-22T02:53:21.884Z,101795.13
2022-08-22T02:55:56.592Z,101798.56
2022-08-22T02:58:53.484Z,101796.22
2022-08-22T03:01:26.095Z,101798.38
2022-08-22T03:04:12.960Z,101791.53
2022-08-22T03:06:43.580Z,101793.69
2022-08-22T03:09:15.877Z,101786.59
2022-08-22T03:11:47.340Z,101784.72
2022-08-22T03:14:32.343Z,101790.78
2022-08-22T03:17:14.516Z,101786.25
2022-08-22T03:20:00.303Z,101783.16
2022-08-22T03:22:47.054Z,101784.72
2022-08-22T03:25:30.747Z,101786.59
2022-08-22T03:28:06.386Z,101776.34
2022-08-22T03:30:40.646Z,101778.69
2022-08-22T03:33:22.912Z,101779.44
2022-08-22T03:35:49.897Z,101775.25
2022-08-22T03:38:34.399Z,101773.41
2022-08-22T03:41:13.057Z,101772.59
2022-08-22T03:43:58.309Z,101775.25
2022-08-22T03:46:52.765Z,101766.56
2022-08-22T03:49:31.169Z,101762.66
2022-08-22T03:52:16.401Z,101762.19
2022-08-22T03:54:59.767Z,101760.31
2022-08-22T03:57:29.302Z,101764.81
2022-08-22T04:00:09.399Z,101767.47
2022-08-22T04:03:08.317Z,101774.28
2022-08-22T04:05:45.039Z,101768.22
2022-08-22T04:08:31.783Z,101764.81
2022-08-22T04:10:58.176Z,101770.88
2022-08-22T04:13:58.777Z,101763.72
2022-08-22T04:16:46.642Z,101773.22
2022-08-22T04:19:28.082Z,101761.91
2022-08-22T04:22:04.890Z,101773.50
2022-08-22T04:24:52.860Z,101767.75
2022-08-22T04:27:41.268Z,101768.53
2022-08-22T04:30:20.032Z,101773.81
2022-08-22T04:33:09.770Z,101777.53
2022-08-22T04:35:44.224Z,101777.25
2022-08-22T04:38:17.222Z,101784.34
2022-08-22T04:40:50.715Z,101785.94
2022-08-22T04:43:28.042Z,101779.06
2022-08-22T04:46:01.071Z,101782.00
2022-08-22T04:48:34.154Z,101783.88
2022-08-22T04:51:09.152Z,101781.25
2022-08-22T04:53:53.701Z,101783.41
2022-08-22T04:56:35.933Z,101787.91
2022-08-22T04:59:10.373Z,101787.91
2022-08-22T05:01:42.656Z,101793.66
2022-08-22T05:04:14.466Z,101788.66
2022-08-22T05:06:47.780Z,101794.41
2022-08-22T05:09:18.959Z,101788.84
2022-08-22T05:11:51.504Z,101785.44
2022-08-22T05:14:25.957Z,101790.25
2022-08-22T05:16:55.450Z,101791.00
2022-08-22T05:19:32.346Z,101784.34
2022-08-22T05:21:59.171Z,101785.94
2022-08-22T05:24:46.438Z,101792.94
2022-08-22T05:27:22.043Z,101788.13
2022-08-22T05:29:53.753Z,101797.28
2022-08-22T05:32:30.852Z,101801.22
2022-08-22T05:35:03.545Z,101799.34
2022-08-22T05:37:48.910Z,101808.50
2022-08-22T05:40:24.709Z,101819.81
2022-08-22T05:42:53.143Z,101816.13
2022-08-22T05:45:21.394Z,101813.78
2022-08-22T05:47:52.740Z,101822.00
2022-08-22T05:50:31.659Z,101825.09
2022-08-22T05:52:59.036Z,101824.53
2022-08-22T05:55:25.450Z,101828.22
2022-08-22T05:58:21.343Z,101820.97
2022-08-22T06:01:03.695Z,101818.81
2022-08-22T06:03:37.489Z,101815.59
2022-08-22T06:06:16.472Z,101819.47
2022-08-22T06:08:55.286Z,101820.72
2022-08-22T06:11:39.498Z,101819.34
2022-08-22T06:14:50.972Z,101826.94
2022-08-22T06:17:24.998Z,101831.81
2022-08-22T06:19:53.910Z,101835.41
2022-08-22T06:22:31.291Z,101833.75
2022-08-22T06:25:08.506Z,101834.69
2022-08-22T06:27:36.234Z,101837.66
2022-08-22T06:30:04.639Z,101839.72
2022-08-22T06:32:59.564Z,101841.13
2022-08-22T06:35:50.850Z,101850.00
2022-08-22T06:38:20.179Z,101848.78
2022-08-22T06:40:47.145Z,101848.19
2022-08-22T06:43:13.811Z,101847.56
2022-08-22T06:45:41.467Z,101847.75
2022-08-22T06:48:08.595Z,101847.28
2022-08-22T06:50:39.593Z,101851.34
2022-08-22T06:53:11.667Z,101849.66
2022-08-22T06:55:41.883Z,101846.88
2022-08-22T06:58:20.478Z,101854.34
2022-08-22T07:01:11.132Z,101853.41
2022-08-22T07:03:59.896Z,101857.97
2022-08-22T07:06:38.597Z,101858.28
2022-08-22T07:09:07.001Z,101863.72
2022-08-22T07:11:39.546Z,101859.84
2022-08-22T07:14:11.594Z,101857.72
2022-08-22T07:16:43.017Z,101864.09
2022-08-22T07:19:21.820Z,101857.41
2022-08-22T07:21:49.049Z,101857.13
2022-08-22T07:24:24.526Z,101855.06
2022-08-22T07:27:13.182Z,101846.22
2022-08-22T07:30:10.219Z,101850.06
2022-08-22T07:32:42.125Z,101852.25
2022-08-22T07:35:15.763Z,101846.78
2022-08-22T07:37:48.179Z,101839.94
2022-08-22T07:40:27.562Z,101844.59
2022-08-22T07:43:00.827Z,101837.41
2022-08-22T07:45:33.452Z,101840.78
2022-08-22T07:48:26.557Z,101838.22
2022-08-22T07:51:17.514Z,101841.00
2022-08-22T07:54:05.335Z,101837.28
2022-08-22T07:56:40.067Z,101833.22
2022-08-22T07:59:12.998Z,101833.47
2022-08-22T08:01:48.295Z,101821.25
2022-08-22T08:04:20.746Z,101816.91
2022-08-22T08:06:51.018Z,101810.63
2022-08-22T08:09:19.693Z,101819.41
2022-08-22T08:11:49.226Z,101815.69
2022-08-22T08:14:16.679Z,101809.94
2022-08-22T08:16:56.825Z,101803.94
2022-08-22T08:19:24.929Z,101800.59
2022-08-22T08:21:55.346Z,101794.16
2022-08-22T08:24:42.495Z,101795.72
2022-08-22T08:27:34.915Z,101806.09
2022-08-22T08:30:11.147Z,101800.50
2022-08-22T08:32:42.976Z,101804.72
2022-08-22T08:35:28.260Z,101799.13
2022-08-22T08:38:03.590Z,101799.84
2022-08-22T08:40:32.890Z,101804.94
2022-08-22T08:43:35.035Z,101807.19
2022-08-22T08:46:31.639Z,101798.03
2022-08-22T08:49:01.077Z,101791.16
2022-08-22T08:51:47.373Z,101788.41
2022-08-22T08:54:55.711Z,101799.09
2022-08-22T08:57:40.365Z,101797.69
2022-08-22T09:00:15.917Z,101792.25
2022-08-22T09:02:59.470Z,101803.63
2022-08-22T09:05:53.872Z,101796.94
2022-08-22T09:08:35.564Z,101809.50
2022-08-22T09:11:12.135Z,101795.47
2022-08-22T09:14:14.176Z,101797.88
2022-08-22T09:17:12.149Z,101796.69
2022-08-22T09:19:44.517Z,101793.56
2022-08-22T09:22:50.122Z,101788.34
2022-08-22T09:25:38.663Z,101795.06
2022-08-22T09:28:35.633Z,101796.91
2022-08-22T09:31:02.530Z,101790.09
2022-08-22T09:34:05.957Z,101787.72
2022-08-22T09:36:42.917Z,101778.66
2022-08-22T09:39:17.880Z,101782.66
2022-08-22T09:42:01.035Z,101786.25
2022-08-22T09:45:19.809Z,101785.00
2022-08-22T09:48:15.768Z,101779.38
2022-08-22T09:51:28.744Z,101786.28
2022-08-22T09:54:06.982Z,101777.84
2022-08-22T09:57:01.522Z,101779.34
2022-08-22T09:59:54.843Z,101779.66
2022-08-22T10:02:32.311Z,101774.91
2022-08-22T10:05:40.352Z,101775.13
2022-08-22T10:08:19.982Z,101770.78
2022-08-22T10:10:54.747Z,101771.16
2022-08-22T10:13:36.372Z,101768.19
2022-08-22T10:16:19.411Z,101760.59
2022-08-22T10:19:08.075Z,101766.44
2022-08-22T10:21:49.833Z,101759.00
2022-08-22T10:24:25.399Z,101761.38
2022-08-22T10:26:56.418Z,101749.84
2022-08-22T10:29:52.185Z,101754.88
2022-08-22T10:32:49.166Z,101751.59
2022-08-22T10:35:25.592Z,101746.94
2022-08-22T10:38:03.849Z,101750.78
2022-08-22T10:40:49.353Z,101745.84
2022-08-22T10:43:38.887Z,101741.56
2022-08-22T10:46:15.454Z,101734.63
2022-08-22T10:48:51.915Z,101734.69
2022-08-22T10:51:22.627Z,101731.06
2022-08-22T10:54:07.586Z,101731.00
2022-08-22T10:56:49.976Z,101733.06
2022-08-22T10:59:45.403Z,101734.41
2022-08-22T11:02:30.754Z,101737.34
2022-08-22T11:05:28.463Z,101732.28
2022-08-22T11:08:09.090Z,101743.81
2022-08-22T11:10:53.762Z,101738.09
2022-08-22T11:13:32.703Z,101734.66
2022-08-22T11:16:24.958Z,101748.31
2022-08-22T11:19:02.874Z,101736.63
2022-08-22T11:21:38.664Z,101743.97
2022-08-22T11:24:36.162Z,101731.78
2022-08-22T11:27:37.995Z,101725.00
2022-08-22T11:30:09.407Z,101731.16
2022-08-22T11:33:02.764Z,101724.94
2022-08-22T11:35:56.176Z,101724.09
2022-08-22T11:38:37.823Z,101718.72
2022-08-22T11:41:12.865Z,101717.22
2022-08-22T11:43:50.871Z,101727.25
2022-08-22T11:46:35.393Z,101718.91
2022-08-22T11:49:44.647Z,101722.06
2022-08-22T11:52:20.121Z,101716.69
2022-08-22T11:55:07.143Z,101717.44
2022-08-22T11:57:38.973Z,101715.84
2022-08-22T12:00:34.309Z,101718.91
2022-08-22T12:03:40.762Z,101705.94
2022-08-22T12:06:35.011Z,101705.56
2022-08-22T12:09:03.695Z,101705.16
2022-08-22T12:11:42.168Z,101705.16
2022-08-22T12:14:27.076Z,101703.66
2022-08-22T12:17:50.979Z,101699.78
2022-08-22T12:20:31.982Z,101691.34
2022-08-22T12:23:01.569Z,101690.59
2022-08-22T12:25:44.477Z,101698.28
2022-08-22T12:28:31.797Z,101698.28
2022-08-22T12:31:07.263Z,101695.22
2022-08-22T12:33:54.818Z,101696.72
2022-08-22T12:36:50.848Z,101695.91
2022-08-22T12:39:55.960Z,101691.13
2022-08-22T12:43:10.867Z,101694.59
2022-08-22T12:45:37.299Z,101695.44
2022-08-22T12:48:27.206Z,101688.50
2022-08-22T12:51:20.173Z,101693.59
2022-08-22T12:54:18.913Z,101685.19
2022-08-22T12:57:23.534Z,101682.16
2022-08-22T12:59:55.284Z,101680.97
2022-08-22T13:02:29.829Z,101679.84
2022-08-22T13:05:03.072Z,101673.69
2022-08-22T13:07:32.920Z,101670.97
2022-08-22T13:10:03.570Z,101668.22
2022-08-22T13:12:44.040Z,101670.50
2022-08-22T13:15:22.767Z,101663.28
2022-08-22T13:17:53.423Z,101672.91
2022-08-22T13:20:34.419Z,101660.63
2022-08-22T13:23:11.061Z,101665.22
2022-08-22T13:26:07.583Z,101667.50
2022-08-22T13:28:41.774Z,101660.63
2022-08-22T13:31:09.916Z,101660.63
2022-08-22T13:33:46.993Z,101664.44
2022-08-22T13:36:18.079Z,101666.34
2022-08-22T13:38:48.813Z,101663.28
2022-08-22T13:41:25.011Z,101649.94
2022-08-22T13:44:06.390Z,101651.34
2022-08-22T13:46:37.427Z,101647.69
2022-08-22T13:49:18.050Z,101647.19
2022-08-22T13:51:48.148Z,101655.53
2022-08-22T13:54:36.429Z,101647.09
2022-08-22T13:57:17.248Z,101642.00
2022-08-22T14:00:11.419Z,101648.56
2022-08-22T14:02:43.281Z,101647.19
2022-08-22T14:05:16.963Z,101646.44
2022-08-22T14:07:55.536Z,101640.66
2022-08-22T14:10:29.423Z,101638.81
2022-08-22T14:12:56.135Z,101642.66
2022-08-22T14:15:33.908Z,101635.78
2022-08-22T14:18:30.080Z,101637.25
2022-08-22T14:21:40.198Z,101637.59
2022-08-22T14:24:28.434Z,101631.91
2022-08-22T14:27:05.336Z,101632.03
2022-08-22T14:30:01.534Z,101632.03
2022-08-22T14:32:46.736Z,101632.00
2022-08-22T14:35:34.672Z,101626.56
2022-08-22T14:38:29.993Z,101618.16
2022-08-22T14:41:21.961Z,101623.22
2022-08-22T14:44:01.640Z,101617.09
2022-08-22T14:46:49.376Z,101601.72
2022-08-22T14:49:18.896Z,101605.91
2022-08-22T14:52:19.404Z,101606.72
2022-08-22T14:54:46.190Z,101607.53
2022-08-22T14:57:20.401Z,101604.47
2022-08-22T14:59:50.537Z,101597.59
2022-08-22T15:02:28.001Z,101595.72
2022-08-22T15:04:56.195Z,101601.88
2022-08-22T15:07:27.217Z,101594.63
2022-08-22T15:10:01.064Z,101600.00
2022-08-22T15:12:38.632Z,101596.56
2022-08-22T15:15:49.698Z,101595.44
2022-08-22T15:18:29.925Z,101597.31
2022-08-22T15:21:24.522Z,101587.72
2022-08-22T15:23:54.740Z,101586.56
2022-08-22T15:26:32.752Z,101588.13
2022-08-22T15:29:07.337Z,101592.75
2022-08-22T15:31:34.950Z,101584.31
2022-08-22T15:34:08.329Z,101581.25
2022-08-22T15:36:36.045Z,101587.38
2022-08-22T15:39:27.131Z,101577.03
2022-08-22T15:41:54.387Z,101582.03
2022-08-22T15:44:30.801Z,101584.69
2022-08-22T15:47:01.913Z,101579.31
2022-08-22T15:49:50.323Z,101573.19
2022-08-22T15:52:24.212Z,101578.19
2022-08-22T15:54:57.052Z,101575.88
2022-08-22T15:57:40.291Z,101572.78
2022-08-22T16:00:27.932Z,101570.50
2022-08-22T16:03:11.585Z,101568.19
2022-08-22T16:05:55.483Z,101572.75
2022-08-22T16:08:36.020Z,101564.34
2022-08-22T16:11:02.419Z,101562.41
2022-08-22T16:13:29.589Z,101566.97
2022-08-22T16:16:14.851Z,101563.91
2022-08-22T16:18:42.444Z,101560.84
2022-08-22T16:21:13.298Z,101555.09
2022-08-22T16:23:49.598Z,101556.59
2022-08-22T16:26:38.652Z,101552.00
2022-08-22T16:29:14.980Z,101550.06
2022-08-22T16:31:43.842Z,101545.03
2022-08-22T16:34:16.526Z,101546.94
2022-08-22T16:37:23.283Z,101540.75
2022-08-22T16:40:08.035Z,101542.66
2022-08-22T16:42:43.306Z,101542.25
2022-08-22T16:45:16.116Z,101542.63
2022-08-22T16:48:02.283Z,101539.13
2022-08-22T16:50:37.253Z,101535.25
2022-08-22T16:53:06.245Z,101537.56
2022-08-22T16:55:35.870Z,101530.97
2022-08-22T16:58:16.845Z,101538.13
2022-08-22T17:01:05.196Z,101528.19
2022-08-22T17:03:34.726Z,101530.44
2022-08-22T17:06:37.409Z,101531.94
2022-08-22T17:09:28.834Z,101534.59
2022-08-22T17:12:22.367Z,101535.31
2022-08-22T17:15:07.689Z,101529.91
2022-08-22T17:17:40.977Z,101531.00
2022-08-22T17:20:35.292Z,101516.41
2022-08-22T17:23:23.328Z,101536.63
2022-08-22T17:26:13.555Z,101523.91
2022-08-22T17:29:00.814Z,101532.22
2022-08-22T17:32:04.880Z,101533.63
2022-08-22T17:34:55.785Z,101531.06
2022-08-22T17:37:23.304Z,101532.78
2022-08-22T17:40:08.628Z,101533.00
2022-08-22T17:42:50.171Z,101536.63
2022-08-22T17:45:20.062Z,101538.47
2022-08-22T17:48:00.684Z,101540.31
2022-08-22T17:50:39.041Z,101539.03
2022-08-22T17:53:11.741Z,101544.63
2022-08-22T17:56:12.040Z,101542.28
2022-08-22T17:58:57.991Z,101536.72
2022-08-22T18:01:49.196Z,101531.19
2022-08-22T18:04:48.176Z,101536.41
2022-08-22T18:07:14.601Z,101535.53
2022-08-22T18:10:04.714Z,101538.44
2022-08-22T18:13:07.503Z,101545.25
2022-08-22T18:15:51.269Z,101539.81
2022-08-22T18:18:31.635Z,101540.84
2022-08-22T18:21:20.873Z,101545.66
2022-08-22T18:24:18.009Z,101544.00
2022-08-22T18:27:04.565Z,101548.13
2022-08-22T18:29:45.642Z,101546.00
2022-08-22T18:32:41.957Z,101548.63
2022-08-22T18:35:19.777Z,101547.38
2022-08-22T18:37:56.329Z,101549.91
2022-08-22T18:40:49.881Z,101553.13
2022-08-22T18:43:26.016Z,101549.28
2022-08-22T18:45:52.504Z,101555.22
2022-08-22T18:48:30.153Z,101550.53
2022-08-22T18:51:15.420Z,101558.00
2022-08-22T18:54:19.670Z,101558.66
2022-08-22T18:56:59.604Z,101558.84
2022-08-22T18:59:38.031Z,101565.97
2022-08-22T19:02:12.574Z,101572.34
2022-08-22T19:04:58.474Z,101574.88
2022-08-22T19:08:02.556Z,101582.75
2022-08-22T19:10:53.084Z,101578.38
2022-08-22T19:13:44.361Z,101587.38
2022-08-22T19:17:08.279Z,101589.47
2022-08-22T19:20:07.650Z,101597.19
2022-08-22T19:22:36.274Z,101598.91
2022-08-22T19:25:06.061Z,101597.53
2022-08-22T19:27:40.449Z,101603.34
2022-08-22T19:30:48.916Z,101600.84
2022-08-22T19:33:27.695Z,101614.25
2022-08-22T19:36:08.933Z,101604.56
2022-08-22T19:38:57.728Z,101608.13
2022-08-22T19:41:52.349Z,101607.50
2022-08-22T19:44:18.768Z,101603.09
2022-08-22T19:47:07.767Z,101605.13
2022-08-22T19:49:40.748Z,101600.06
2022-08-22T19:52:16.210Z,101604.06
2022-08-22T19:54:55.639Z,101604.63
2022-08-22T19:57:28.041Z,101606.75
2022-08-22T20:00:09.412Z,101605.75
2022-08-22T20:02:55.466Z,101595.69
2022-08-22T20:05:58.708Z,101596.69
2022-08-22T20:08:48.501Z,101597.25
2022-08-22T20:11:37.728Z,101600.78
2022-08-22T20:14:18.498Z,101600.16
2022-08-22T20:17:05.062Z,101593.50
2022-08-22T20:22:44.187Z,101601.91
2022-08-22T20:25:43.326Z,101598.78
2022-08-22T20:28:13.498Z,101596.38
2022-08-22T20:30:46.898Z,101595.81
2022-08-22T20:33:25.383Z,101588.84
2022-08-22T20:35:59.111Z,101588.63
2022-08-22T20:38:39.570Z,101593.03
2022-08-22T20:41:21.392Z,101590.63
2022-08-22T20:44:21.692Z,101590.50
2022-08-22T20:46:53.497Z,101585.06
2022-08-22T20:49:26.047Z,101580.06
2022-08-22T20:52:27.828Z,101583.69
2022-08-22T20:55:19.435Z,101580.47
2022-08-22T20:57:52.167Z,101581.47
2022-08-22T21:00:23.090Z,101583.22
2022-08-22T21:03:15.352Z,101576.28
2022-08-22T21:05:44.782Z,101570.41
2022-08-22T21:08:24.810Z,101578.22
2022-08-22T21:11:17.456Z,101579.22
2022-08-22T21:13:43.980Z,101577.19
2022-08-22T21:16:15.399Z,101579.72
2022-08-22T21:18:48.013Z,101579.28
2022-08-22T21:21:17.925Z,101579.94
2022-08-22T21:24:00.595Z,101572.50
2022-08-22T21:26:32.597Z,101575.81
2022-08-22T21:29:01.771Z,101575.34
2022-08-22T21:31:35.299Z,101571.81
2022-08-22T21:34:03.377Z,101572.13
2022-08-22T21:36:31.799Z,101567.59
2022-08-22T21:39:05.664Z,101572.44
2022-08-22T21:41:41.372Z,101567.38
2022-08-22T21:44:41.501Z,101568.78
2022-08-22T21:47:31.119Z,101575.81
2022-08-22T21:50:13.205Z,101565.09
2022-08-22T21:52:53.382Z,101566.41
2022-08-22T21:55:43.091Z,101564.69
2022-08-22T21:58:36.919Z,101565.97
2022-08-22T22:01:29.542Z,101567.09
2022-08-22T22:03:58.932Z,101569.59
2022-08-22T22:06:26.559Z,101575.50
2022-08-22T22:08:53.214Z,101564.81
2022-08-22T22:11:19.763Z,101574.16
2022-08-22T22:13:46.555Z,101568.41
2022-08-22T22:16:13.350Z,101566.72
2022-08-22T22:18:40.611Z,101564.41
2022-08-22T22:21:07.686Z,101563.50
2022-08-22T22:23:34.197Z,101565.69
2022-08-22T22:26:03.758Z,101557.28
2022-08-22T22:28:34.439Z,101562.44
2022-08-22T22:31:01.444Z,101569.16
2022-08-22T22:33:30.797Z,101566.72
2022-08-22T22:36:02.803Z,101570.63
2022-08-22T22:38:29.274Z,101570.19
2022-08-22T22:40:56.500Z,101563.97
2022-08-22T22:43:22.972Z,101566.16
2022-08-22T22:45:49.920Z,101571.31
2022-08-22T22:48:24.350Z,101557.63
2022-08-22T22:50:52.983Z,101576.44
2022-08-22T22:53:28.469Z,101576.44
2022-08-22T22:56:06.320Z,101571.00
2022-08-22T22:58:35.403Z,101571.00
2022-08-22T23:01:16.125Z,101577.06
2022-08-22T23:03:43.477Z,101570.25
2022-08-22T23:06:11.665Z,101577.06
2022-08-22T23:08:38.122Z,101574.31
2022-08-22T23:11:17.696Z,101577.25
2022-08-22T23:13:44.263Z,101571.50
2022-08-22T23:16:13.842Z,101577.56
2022-08-22T23:18:41.367Z,101573.69
2022-08-22T23:21:11.829Z,101572.13
2022-08-22T23:23:38.369Z,101573.25
2022-08-22T23:26:04.971Z,101577.41
2022-08-22T23:28:31.491Z,101564.53
2022-08-22T23:31:09.345Z,101568.25
2022-08-22T23:33:35.903Z,101563.28
2022-08-22T23:36:09.891Z,101571.56
2022-08-22T23:38:36.406Z,101571.88
2022-08-22T23:41:09.823Z,101573.22
2022-08-22T23:43:36.791Z,101568.28
2022-08-22T23:46:03.460Z,101558.78
2022-08-22T23:48:30.049Z,101561.63
2022-08-22T23:50:56.527Z,101555.88
2022-08-22T23:53:23.101Z,101551.19
2022-08-22T23:55:49.568Z,101553.06
2022-08-22T23:58:21.716Z,101547.19
